veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:50,2,61,9.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,40,min5.tye,,,1.9
2,1,00:01:14,2,71,9.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,43,min5.tye,,,1.6
3,1,00:01:40,2,63,10.9,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,3,0,6,min5.tye,,,0.9
4,1,00:01:58,2,62,12.4,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,84,min5.tye,,,0.9
5,4,00:03:17,2,63,9.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,16,min5.tye,,,0.5
6,1,00:04:27,2,72,10.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0,11,min5.tye,,,1.3
7,1,00:04:53,2,73,9.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,37,min5.tye,,,1.0
8,1,00:05:00,2,68,9.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,22,min5.tye,,,0.9
9,1,00:05:28,2,63,9.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,84,min5.tye,,,1.1
10,1,00:06:04,2,71,10.0,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,3,0,59,min5.tye,,,1.1
11,1,00:06:21,2,70,9.7,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0,80,min5.tye,,,0.9
12,1,00:07:55,2,69,9.5,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,2,8:8,96,min5.tye,,,0.6
13,1,00:08:05,2,72,13.1,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,54,min5.tye,,,0.8
14,1,00:08:32,2,68,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,73,min5.tye,,,0.8
15,4,00:10:01,2,63,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,93,min5.tye,,,1.2
16,1,00:10:11,2,65,10.1,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,3,0,49,min5.tye,,,1.1
17,1,00:11:20,2,49,7.8,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,57,min5.tye,,,1.2
18,1,00:15:58,2,65,8.7,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,2,0,27,min5.tye,,,1.3
19,1,00:16:07,2,56,8.4,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,55,min5.tye,,,1.4
20,4,00:16:12,2,65,8.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,8:8,43,min5.tye,,,1.5
21,1,00:17:29,2,65,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,83,min5.tye,,,1.3
22,1,00:17:55,2,63,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,38,min5.tye,,,1.4
23,1,00:19:11,2,68,10.2,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0,31,min5.tye,,,1.0
24,1,00:19:40,2,70,8.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,74,min5.tye,,,0.9
25,4,00:19:46,2,68,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,73,min5.tye,,,0.9
26,1,00:20:41,2,55,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,76,min5.tye,,,0.6
27,2,00:20:41,2,72,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,30,min5.tye,,,0.6
28,1,00:20:55,2,61,7.6,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,8:8,74,min5.tye,,,0.4
29,1,00:23:39,2,65,9.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,64,min5.tye,,,1.6
30,1,00:24:00,2,66,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0,43,min5.tye,,,1.5
31,1,00:25:04,2,67,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,89,min5.tye,,,1.3
32,4,00:27:16,2,70,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,46,min5.tye,,,1.9
33,1,00:28:06,2,67,12.3,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0,11,min5.tye,,,2.0
34,1,00:29:17,2,70,9.8,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,3,0,33,min5.tye,,,1.8
35,1,00:29:20,2,71,9.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,29,min5.tye,,,1.6
36,1,00:30:30,2,66,9.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,95,min5.tye,,,1.3
37,4,00:34:21,2,72,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,9,min5.tye,,,2.3
38,4,00:36:05,2,67,12.8,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.35,3,0,94,min5.tye,,,2.1
39,4,00:37:43,2,69,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0,23,min5.tye,,,1.4
40,3,00:38:14,2,62,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,24,min5.tye,,,1.5
41,3,00:40:12,2,68,10.9,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0,48,min5.tye,,,1.5
42,1,00:41:31,2,61,8.3,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,66,min5.tye,,,1.7
43,4,00:43:18,2,69,8.5,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,8:8,56,min5.tye,,,1.9
44,1,00:44:09,2,63,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,42,min5.tye,,,1.8
45,1,00:48:03,2,64,7.5,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.07,2,8:8,7,min5.tye,,,1.9
46,1,00:48:14,2,57,9.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0,51,min5.tye,,,1.9
47,4,00:48:14,2,73,9.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,7,min5.tye,,,1.9
48,4,00:49:53,2,69,12.1,,,,,,,,,,,4.21,2.87,,,,,,,,,,,7.07,3,0,55,min5.tye,,,1.7
49,1,00:55:57,2,59,9.0,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,25,min5.tye,,,1.8
50,2,00:57:14,2,63,6.8,,,,,,,,,,,1.43,1.57,,,,,,,,,,,3.00,2,8:8,33,min5.tye,,,2.3
51,1,01:01:41,2,67,9.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,3,0,89,min5.tye,,,1.7
52,1,01:02:39,2,70,11.1,,,,,,,,,,,2.08,2.55,,,,,,,,,,,4.63,3,0,68,min5.tye,,,1.4
53,4,01:02:39,2,60,13.2,,,,,,,,,,,3.90,6.69,,,,,,,,,,,10.60,3,0,11,min5.tye,,,1.4
54,1,01:05:01,2,67,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0,94,min5.tye,,,1.7
55,4,01:05:20,2,70,9.3,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0,55,min5.tye,,,1.5
56,4,01:05:21,2,70,11.6,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0,48,min5.tye,,,1.5
57,1,01:05:42,2,25,10.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,3,0,90,min5.tye,,,1.5
58,4,01:06:15,5,69,17.3,4.3,29.2,4.2,,,,,,,,9.40,5.71,5.71,5.00,3.73,,,,,,,,29.55,9,0,10,min5.tye,,,1.4
59,4,01:07:54,2,66,13.3,,,,,,,,,,,4.61,7.88,,,,,,,,,,,12.49,5,0,81,min5.tye,,,1.8
60,1,01:09:46,2,66,8.8,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,32,min5.tye,,,1.5
61,4,01:09:58,2,67,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,55,min5.tye,,,1.2
62,4,01:11:19,2,67,11.7,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,8:8,41,min5.tye,,,1.2
63,1,01:12:17,2,55,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,25,min5.tye,,,1.2
64,4,01:13:02,2,60,9.3,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,56,min5.tye,,,1.0
65,4,01:14:59,2,68,9.4,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,71,min5.tye,,,1.3
66,1,01:16:27,2,69,12.2,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,3,0,82,min5.tye,,,1.4
67,1,01:16:35,2,57,10.2,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,76,min5.tye,,,1.5
68,1,01:18:55,2,71,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.06,2,0,10,min5.tye,,,1.9
69,1,01:19:52,2,63,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,69,min5.tye,,,1.4
70,1,01:24:32,2,55,8.6,,,,,,,,,,,1.88,2.08,,,,,,,,,,,3.96,2,0,31,min5.tye,,,2.0
71,1,01:24:41,2,60,8.3,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0,44,min5.tye,,,1.9
72,1,01:28:27,2,67,9.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,79,min5.tye,,,2.3
73,1,01:30:31,2,69,9.1,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,0,98,min5.tye,,,2.0
74,4,01:31:03,2,66,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.92,2,8:8,0,min5.tye,,,1.9
75,1,01:31:19,2,71,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,39,min5.tye,,,1.5
76,4,01:35:02,2,70,11.6,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,38,min5.tye,,,2.4
77,4,01:37:13,2,59,9.4,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,2,0,5,min5.tye,,,1.8
78,1,01:37:22,2,72,8.8,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,93,min5.tye,,,1.7
79,1,01:39:45,2,66,8.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,70,min5.tye,,,2.2
80,1,01:40:44,2,68,9.2,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.72,2,8:8,5,min5.tye,,,1.9
81,1,01:47:59,2,66,9.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,3,min5.tye,,,1.7
82,1,01:53:12,2,72,13.3,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.99,3,0,45,min5.tye,,,1.6
83,1,01:54:17,2,69,9.4,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.32,2,8:8,77,min5.tye,,,1.6
84,1,01:54:20,2,67,11.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,8,min5.tye,,,1.7
85,1,01:55:32,2,69,9.0,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,22,min5.tye,,,1.5
86,1,01:56:09,2,69,8.2,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.86,2,8:8,30,min5.tye,,,2.1
87,1,01:57:15,2,71,12.7,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,59,min5.tye,,,2.2
88,2,01:58:54,2,71,8.4,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,0,2,min5.tye,,,2.2
89,1,02:12:05,2,62,13.6,,,,,,,,,,,3.66,6.22,,,,,,,,,,,9.87,3,0,6,min5.tye,,,2.1
90,1,02:14:08,2,68,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,23,min5.tye,,,2.1
91,1,02:16:36,2,64,13.0,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.46,3,0,6,min5.tye,,,2.0
92,1,02:20:20,2,69,8.7,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0,48,min5.tye,,,1.7
93,4,02:24:30,2,65,9.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,94,min5.tye,,,1.7
94,4,02:24:56,2,64,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,8,min5.tye,,,1.9
95,1,02:29:58,2,77,9.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,78,min5.tye,,,1.8
96,1,02:35:46,2,64,22.9,,,,,,,,,,,5.17,11.14,,,,,,,,,,,16.31,5,0,49,min5.tye,,,1.5
97,4,02:36:01,6,64,19.1,4.9,23.1,8.6,5.0,,,,,,,11.00,19.50,18.78,9.47,17.36,17.68,,,,,,,93.78,10,0,52,min5.tye,,,1.7
98,4,02:38:14,2,70,9.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,92,min5.tye,,,2.2
99,1,02:41:55,2,65,10.1,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,3,0,70,min5.tye,,,1.4
100,1,02:54:48,2,71,12.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,23,min5.tye,,,1.2
101,1,02:55:06,2,70,9.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0,81,min5.tye,,,1.4
102,1,02:57:10,2,70,13.2,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,8:10:8,98,min5.tye,,,1.6
103,4,02:57:18,2,70,9.9,,,,,,,,,,,3.10,3.47,,,,,,,,,,,6.57,3,0,40,min5.tye,,,1.5
104,1,03:05:53,3,74,23.6,4.2,,,,,,,,,,8.25,12.60,6.73,,,,,,,,,,27.58,6,0,35,min5.tye,,,0.3
105,1,03:07:08,2,70,10.0,,,,,,,,,,,2.32,2.65,,,,,,,,,,,4.98,3,0,75,min5.tye,,,0.4
106,1,03:10:21,5,62,15.5,4.4,32.9,4.2,,,,,,,,9.03,14.41,13.14,14.07,13.63,,,,,,,,64.27,9,0,3,min5.tye,,,1.1
107,1,03:14:53,2,59,9.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,84,min5.tye,,,1.2
108,1,03:15:01,2,66,9.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0,1,min5.tye,,,1.2
109,1,03:15:24,2,74,9.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,77,min5.tye,,,1.3
110,4,03:18:00,2,66,10.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0,16,min5.tye,,,0.5
111,1,03:19:15,2,82,12.2,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,60,min5.tye,,,1.3
112,1,03:20:33,2,68,10.2,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,3,0,45,min5.tye,,,1.3
113,1,03:26:13,2,72,9.0,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,8,min5.tye,,,1.6
114,1,03:26:25,2,68,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.38,2,0,71,min5.tye,,,1.6
115,1,03:28:50,2,68,9.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,75,min5.tye,,,1.8
116,1,03:33:41,2,69,9.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,27,min5.tye,,,1.5
117,4,03:33:47,2,67,8.3,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.23,2,8:8,58,min5.tye,,,1.5
118,4,03:34:22,2,71,11.7,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,55,min5.tye,,,1.5
119,1,03:34:35,2,71,9.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0,72,min5.tye,,,1.6
120,4,03:36:30,3,60,18.7,5.0,,,,,,,,,,11.64,20.79,20.02,,,,,,,,,,52.45,6,0,3,min5.tye,,,1.7
121,4,03:36:31,3,60,5.0,4.9,,,,,,,,,,17.52,18.23,18.08,,,,,,,,,,53.83,14,0,61,min5.tye,,,1.8
122,4,03:45:28,2,61,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,55,min5.tye,,,1.4
123,1,03:50:47,2,70,8.6,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,8:8,7,min5.tye,,,1.0
124,1,03:59:55,3,61,12.1,13.5,,,,,,,,,,2.51,2.19,0.95,,,,,,,,,,5.65,3,0,75,min5.tye,,,2.3
125,1,04:08:47,2,72,8.9,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.32,2,0,47,min5.tye,,,1.9
126,4,04:13:51,5,62,17.6,4.3,36.8,4.1,,,,,,,,11.92,7.86,7.58,5.29,5.37,,,,,,,,38.02,9,0,14,min5.tye,,,2.1
127,4,04:19:48,2,62,11.9,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,8:10:8,22,min5.tye,,,2.0
128,4,04:23:30,2,62,10.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,8:8,14,min5.tye,,,2.4
129,1,04:23:59,2,69,12.5,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,8:10:8,16,min5.tye,,,2.5
130,1,04:24:35,2,57,10.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0,89,min5.tye,,,2.8
131,1,04:27:53,4,96,20.8,3.3,3.4,,,,,,,,,3.21,3.10,1.05,1.35,,,,,,,,,8.72,7,8:10:8,31,min5.tye,,,2.3
132,4,04:31:58,2,62,8.2,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,8:8,86,min5.tye,,,2.8
133,4,04:33:05,2,62,7.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,8:8,39,min5.tye,,,2.9
134,1,04:33:53,2,63,8.0,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,8:8,73,min5.tye,,,2.6
135,3,04:35:16,2,69,12.9,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0,40,min5.tye,,,3.0
136,1,04:38:53,2,54,8.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,40,min5.tye,,,2.3
137,4,04:39:08,5,61,15.4,4.3,32.4,4.1,,,,,,,,10.91,6.10,6.30,3.97,3.31,,,,,,,,30.58,9,0,37,min5.tye,,,2.2
138,1,04:42:34,2,58,8.4,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.60,2,8:8,64,min5.tye,,,2.3
139,4,04:45:51,2,67,8.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,65,min5.tye,,,2.4
140,4,04:51:52,2,71,8.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,66,min5.tye,,,2.7
141,4,04:52:16,2,68,8.9,,,,,,,,,,,1.56,1.95,,,,,,,,,,,3.51,2,8:8,5,min5.tye,,,2.8
142,4,04:56:01,2,69,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,78,min5.tye,,,2.5
143,1,04:58:02,5,71,12.5,4.3,34.8,4.2,,,,,,,,6.85,7.02,7.19,4.84,3.37,,,,,,,,29.27,9,0,19,min5.tye,,,2.7
144,4,05:05:09,2,70,12.2,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.97,3,0,10,min5.tye,,,2.8
145,1,05:06:33,5,62,13.5,4.4,35.7,4.1,,,,,,,,8.45,9.77,9.38,6.22,6.21,,,,,,,,40.02,9,0,42,min5.tye,,,2.6
146,3,05:12:18,2,61,11.2,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0,98,min5.tye,,,2.0
147,4,05:12:32,2,61,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,6,min5.tye,,,2.2
148,4,05:15:47,3,54,9.5,15.1,,,,,,,,,,2.31,2.69,1.91,,,,,,,,,,6.91,2,0,87,min5.tye,,,2.0
149,4,05:16:02,2,60,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,0,64,min5.tye,,,2.3
150,1,05:23:19,6,64,19.1,5.1,28.0,5.1,5.1,,,,,,,8.17,6.55,6.74,2.46,3.32,3.47,,,,,,,30.70,10,0,3,min5.tye,,,2.4
151,4,05:26:28,3,60,11.7,11.6,,,,,,,,,,2.70,1.79,0.80,,,,,,,,,,5.30,3,8:10:8,26,min5.tye,,,2.4
152,1,05:28:34,2,53,11.1,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,1,min5.tye,,,2.6
153,4,05:29:11,2,60,6.5,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.81,2,8:8,13,min5.tye,,,2.6
154,4,05:30:21,2,69,10.0,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0,92,min5.tye,,,2.7
155,1,05:30:26,2,73,12.2,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.28,3,0,91,min5.tye,,,2.6
156,4,05:30:27,2,64,24.9,,,,,,,,,,,1.69,4.13,,,,,,,,,,,5.81,14,3:8,90,min5.tye,,,2.5
157,4,05:30:28,1,63,,,,,,,,,,,,3.61,,,,,,,,,,,,3.61,15,3:9:19,50,min5.tye,,,2.5
158,4,05:35:01,2,66,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0,16,min5.tye,,,2.3
159,4,05:43:25,5,72,12.4,4.3,34.6,4.0,,,,,,,,9.51,7.67,7.64,4.96,5.14,,,,,,,,34.92,9,0,38,min5.tye,,,2.4
160,1,05:44:35,5,63,14.3,4.5,32.1,4.1,,,,,,,,7.09,3.79,4.18,2.85,3.02,,,,,,,,20.94,9,0,83,min5.tye,,,2.5
161,4,05:45:09,2,68,13.6,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,8:10:8,32,min5.tye,,,2.8
162,4,05:45:14,2,67,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.53,2,0,70,min5.tye,,,2.8
163,4,05:46:32,2,78,9.3,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0,5,min5.tye,,,2.4
164,1,05:46:54,2,66,12.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0,59,min5.tye,,,2.3
165,1,05:49:49,2,67,12.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0,25,min5.tye,,,2.5
166,1,05:50:40,2,69,13.6,,,,,,,,,,,2.78,3.84,,,,,,,,,,,6.61,3,0,28,min5.tye,,,2.7
167,1,05:51:33,2,72,11.7,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0,5,min5.tye,,,2.8
168,4,05:51:36,2,62,11.2,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,0,86,min5.tye,,,2.8
169,4,05:51:48,2,63,9.7,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,91,min5.tye,,,2.6
170,1,05:52:07,2,69,9.3,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,80,min5.tye,,,2.7
171,1,05:54:46,2,64,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,17,min5.tye,,,3.0
172,1,05:55:56,3,63,12.1,14.9,,,,,,,,,,2.78,3.10,1.33,,,,,,,,,,7.21,3,0,34,min5.tye,,,2.5
173,4,05:58:09,2,64,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,75,min5.tye,,,2.9
174,1,05:58:18,2,67,8.8,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0,62,min5.tye,,,2.9
175,1,05:58:37,2,61,8.9,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.62,2,0,55,min5.tye,,,3.0
176,4,06:01:53,2,65,11.4,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.45,3,8:8,25,min5.tye,,,3.7
177,4,06:01:59,2,71,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,69,min5.tye,,,3.7
178,4,06:03:10,2,61,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,6,min5.tye,,,3.1
179,4,06:03:34,2,55,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,66,min5.tye,,,3.2
180,1,06:05:06,2,67,12.2,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,81,min5.tye,,,2.8
181,1,06:07:05,3,60,10.6,12.5,,,,,,,,,,1.94,1.90,1.03,,,,,,,,,,4.88,3,0,56,min5.tye,,,2.6
182,1,06:07:09,2,61,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,47,min5.tye,,,2.5
183,4,06:07:22,2,67,11.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,66,min5.tye,,,2.5
184,1,06:09:16,2,71,9.2,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,98,min5.tye,,,3.0
185,1,06:10:42,2,66,8.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,69,min5.tye,,,3.1
186,4,06:12:26,2,73,8.8,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.16,2,0,42,min5.tye,,,3.6
187,1,06:13:20,2,63,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,0,min5.tye,,,3.4
188,4,06:13:33,2,63,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,17,min5.tye,,,3.5
189,1,06:13:59,2,72,10.1,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,39,min5.tye,,,3.8
190,4,06:17:58,3,64,9.0,14.5,,,,,,,,,,1.88,2.30,1.60,,,,,,,,,,5.78,2,0,21,min5.tye,,,3.3
191,1,06:18:31,2,57,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,26,min5.tye,,,3.2
192,1,06:19:12,5,61,17.0,4.3,34.4,4.2,,,,,,,,7.73,4.84,4.83,4.39,2.96,,,,,,,,24.76,9,0,94,min5.tye,,,2.7
193,4,06:19:20,2,56,8.8,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,51,min5.tye,,,2.6
194,4,06:19:37,2,72,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,94,min5.tye,,,2.5
195,4,06:19:54,2,64,9.3,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,4,min5.tye,,,2.6
196,4,06:22:27,2,60,8.9,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0,19,min5.tye,,,2.3
197,1,06:22:48,2,22,8.9,,,,,,,,,,,1.84,1.98,,,,,,,,,,,3.82,2,0,26,min5.tye,,,2.6
198,1,06:23:14,2,69,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,27,min5.tye,,,2.7
199,1,06:24:06,2,73,8.8,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,24,min5.tye,,,2.7
200,1,06:24:33,2,61,12.2,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0,91,min5.tye,,,2.6
201,4,06:24:50,2,70,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,87,min5.tye,,,2.7
202,1,06:25:18,2,57,9.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,70,min5.tye,,,2.9
203,4,06:25:47,2,75,9.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0,83,min5.tye,,,2.6
204,2,06:25:56,2,70,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,65,min5.tye,,,2.7
205,4,06:26:00,2,71,7.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,8:8,83,min5.tye,,,2.7
206,4,06:26:45,5,71,13.4,4.3,34.9,4.1,,,,,,,,9.87,7.35,7.31,4.72,4.65,,,,,,,,33.91,9,0,93,min5.tye,,,2.5
207,4,06:27:24,2,68,9.2,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,0,15,min5.tye,,,2.8
208,1,06:28:08,2,67,9.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,58,min5.tye,,,2.9
209,2,06:28:10,2,72,10.1,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0,80,min5.tye,,,2.9
210,1,06:29:10,2,69,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,37,min5.tye,,,3.1
211,4,06:32:03,2,72,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0,16,min5.tye,,,3.3
212,1,06:32:13,2,66,8.9,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,8:8,59,min5.tye,,,3.4
213,4,06:32:32,2,67,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,96,min5.tye,,,3.6
214,4,06:32:47,2,69,8.0,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,8:8,48,min5.tye,,,3.5
215,1,06:34:07,2,69,9.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,38,min5.tye,,,2.4
216,1,06:34:40,2,67,9.1,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,8:8,91,min5.tye,,,2.3
217,1,06:35:06,2,70,8.3,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,63,min5.tye,,,2.3
218,1,06:35:17,2,69,11.1,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,3,8:10:8,96,min5.tye,,,2.4
219,4,06:35:28,2,69,8.7,,,,,,,,,,,1.23,1.25,,,,,,,,,,,2.48,2,8:8,43,min5.tye,,,2.5
220,4,06:36:52,2,65,8.7,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,44,min5.tye,,,3.1
221,4,06:37:30,2,69,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,98,min5.tye,,,3.0
222,4,06:38:18,2,67,9.8,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,84,min5.tye,,,3.2
223,1,06:38:50,2,71,9.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,89,min5.tye,,,2.8
224,1,06:39:01,2,64,9.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,52,min5.tye,,,2.6
225,1,06:39:20,2,68,10.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,3,0,70,min5.tye,,,2.4
226,1,06:39:58,2,61,12.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,15,min5.tye,,,2.8
227,4,06:42:05,2,68,9.9,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0,68,min5.tye,,,2.6
228,4,06:42:11,2,63,8.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,66,min5.tye,,,2.7
229,4,06:44:12,2,66,12.1,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,0,41,min5.tye,,,2.2
230,4,06:45:39,2,71,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,18,min5.tye,,,3.2
231,4,06:48:46,2,68,9.4,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,8:8,63,min5.tye,,,2.9
232,1,06:51:23,2,63,10.1,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,3,0,66,min5.tye,,,3.0
233,4,06:53:31,2,68,9.1,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,8:8,69,min5.tye,,,3.3
234,1,06:54:32,2,66,13.4,,,,,,,,,,,3.71,3.93,,,,,,,,,,,7.64,3,0,11,min5.tye,,,3.1
235,1,06:55:22,2,58,8.8,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.79,2,0,89,min5.tye,,,1.8
236,4,06:55:37,2,68,12.1,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,19,min5.tye,,,1.8
237,4,06:55:52,2,63,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,54,min5.tye,,,1.9
238,4,06:55:57,2,66,12.7,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,3,0,25,min5.tye,,,1.9
239,1,06:58:10,2,62,7.6,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.86,2,8:8,22,min5.tye,,,3.4
240,1,06:58:52,2,67,8.8,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,69,min5.tye,,,3.6
241,1,06:59:03,2,65,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,22,min5.tye,,,3.7
242,1,06:59:05,2,71,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,45,min5.tye,,,3.7
243,4,06:59:45,2,73,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,38,min5.tye,,,3.7
244,4,07:01:48,2,65,9.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,5,min5.tye,,,3.1
245,1,07:03:14,2,72,9.0,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,67,min5.tye,,,2.8
246,4,07:03:23,2,67,11.7,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,3,8:8,35,min5.tye,,,2.5
247,4,07:03:30,2,63,9.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,56,min5.tye,,,2.3
248,4,07:04:19,2,65,7.5,,,,,,,,,,,0.63,0.66,,,,,,,,,,,1.29,2,8:8,95,min5.tye,,,2.9
249,1,07:07:07,2,63,8.8,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,0,21,min5.tye,,,2.6
250,4,07:08:05,2,65,11.4,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.58,3,8:10:8,58,min5.tye,,,2.4
251,1,07:08:10,2,66,11.0,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.21,3,8:10:8,6,min5.tye,,,2.4
252,4,07:08:17,2,65,8.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,8:8,96,min5.tye,,,2.3
253,4,07:08:41,2,65,9.2,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,8:8,81,min5.tye,,,1.8
254,4,07:08:57,5,68,5.8,34.5,4.3,4.4,,,,,,,,14.99,25.65,11.90,31.10,21.69,,,,,,,,105.32,14,8:10:8,61,min5.tye,,,1.9
255,4,07:09:00,2,63,8.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,0,17,min5.tye,,,1.9
256,1,07:09:05,2,69,10.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,41,min5.tye,,,1.9
257,4,07:09:08,2,64,11.4,,,,,,,,,,,3.71,3.59,,,,,,,,,,,7.30,3,8:8,37,min5.tye,,,2.1
258,4,07:10:20,2,64,13.2,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.73,3,8:10:8,58,min5.tye,,,2.2
259,4,07:12:31,2,66,9.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,36,min5.tye,,,3.0
260,4,07:12:42,2,65,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,74,min5.tye,,,3.2
261,4,07:13:02,2,61,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,95,min5.tye,,,3.3
262,4,07:13:18,2,71,9.8,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0,66,min5.tye,,,3.4
263,1,07:14:02,2,71,9.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,61,min5.tye,,,3.6
264,4,07:14:40,2,69,9.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,44,min5.tye,,,3.6
265,4,07:15:35,2,68,11.7,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,8:8,22,min5.tye,,,3.6
266,4,07:16:14,2,65,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,96,min5.tye,,,3.4
267,1,07:18:16,2,66,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,95,min5.tye,,,3.1
268,1,07:20:01,2,63,8.8,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,64,min5.tye,,,3.1
269,1,07:21:00,2,70,11.8,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.39,3,0,42,min5.tye,,,3.1
270,4,07:21:41,2,69,10.0,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,30,min5.tye,,,3.1
271,1,07:21:48,2,72,8.9,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.72,2,0,87,min5.tye,,,3.1
272,4,07:21:54,2,68,9.9,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,3,0,39,min5.tye,,,3.1
273,4,07:22:28,2,71,8.5,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,29,min5.tye,,,3.1
274,4,07:24:23,2,70,9.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,8:8,49,min5.tye,,,3.1
275,4,07:24:58,2,66,9.4,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0,61,min5.tye,,,2.9
276,4,07:25:45,2,65,11.6,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,84,min5.tye,,,3.2
277,1,07:26:06,2,72,9.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,48,min5.tye,,,3.2
278,4,07:26:13,2,66,10.6,,,,,,,,,,,3.35,3.47,,,,,,,,,,,6.83,3,8:8,46,min5.tye,,,3.2
279,1,07:26:38,2,68,9.4,,,,,,,,,,,2.34,2.57,,,,,,,,,,,4.91,2,0,65,min5.tye,,,3.3
280,4,07:27:48,2,70,8.3,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0,99,min5.tye,,,3.0
281,4,07:27:56,6,62,16.9,4.6,30.3,5.1,5.1,,,,,,,11.41,21.49,21.19,17.98,16.62,17.16,,,,,,,105.86,10,0,77,min5.tye,,,2.9
282,1,07:28:37,2,70,12.2,,,,,,,,,,,2.60,3.22,,,,,,,,,,,5.82,3,0,98,min5.tye,,,2.6
283,4,07:30:28,2,70,9.7,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,90,min5.tye,,,3.1