veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,4,min5.tye
2,1,00:01:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,19,min5.tye
3,4,00:02:48,2,68,11.7,,,,,,,,,,,4.34,3.72,,,,,,,,,,,8.06,3,0,53,min5.tye
4,1,00:04:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,82,min5.tye
5,1,00:04:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,53,min5.tye
6,1,00:06:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,82,min5.tye
7,1,00:08:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,99,min5.tye
8,4,00:08:49,2,62,10.0,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0,2,min5.tye
9,4,00:11:47,2,69,8.5,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0,12,min5.tye
10,1,00:15:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,0,min5.tye
11,1,00:15:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,19,min5.tye
12,1,00:18:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,44,min5.tye
13,1,00:19:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,24,min5.tye
14,1,00:24:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,63,min5.tye
15,1,00:24:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,19,min5.tye
16,4,00:24:31,2,66,10.3,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.13,3,0,80,min5.tye
17,4,00:30:53,2,60,11.5,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0,62,min5.tye
18,4,00:34:41,2,48,8.3,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,64,min5.tye
19,1,00:36:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,90,min5.tye
20,1,00:38:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,74,min5.tye
21,1,00:39:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,94,min5.tye
22,1,00:40:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,23,min5.tye
23,4,00:43:12,2,60,8.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,79,min5.tye
24,1,00:43:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,9,min5.tye
25,4,00:48:40,2,61,9.2,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,2,0,49,min5.tye
26,1,00:49:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,87,min5.tye
27,4,00:55:31,6,56,12.4,4.6,27.9,6.0,6.0,,,,,,,14.39,13.75,12.94,9.08,9.53,8.66,,,,,,,68.34,10,0,65,min5.tye
28,1,00:55:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,77,min5.tye
29,1,01:02:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,57,min5.tye
30,4,01:03:19,2,21,9.6,,,,,,,,,,,4.16,3.74,,,,,,,,,,,7.90,2,0,52,min5.tye
31,1,01:11:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,79,min5.tye
32,4,01:15:37,2,54,11.9,,,,,,,,,,,5.28,2.98,,,,,,,,,,,8.26,3,0,39,min5.tye
33,1,01:17:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
34,4,01:17:20,2,57,7.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,70,min5.tye
35,1,01:26:50,2,28,10.1,,,,,,,,,,,3.20,4.20,,,,,,,,,,,7.40,3,2,18,min5.tye
36,1,01:26:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,4,01:30:31,2,39,10.0,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,4,min5.tye
38,1,01:33:35,2,54,11.0,,,,,,,,,,,3.00,3.37,,,,,,,,,,,6.37,3,0,31,min5.tye
39,1,01:41:16,2,71,9.4,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,14,min5.tye
40,1,01:45:54,2,43,7.9,,,,,,,,,,,1.36,1.54,,,,,,,,,,,2.90,2,0,52,min5.tye
41,4,01:47:30,2,70,10.1,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0,32,min5.tye
42,4,01:49:45,3,61,18.4,4.5,,,,,,,,,,17.90,18.43,17.24,,,,,,,,,,53.58,6,0,31,min5.tye
43,1,01:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,2,01:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,3,01:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,01:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,1,01:58:14,2,53,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,71,min5.tye
48,1,02:00:33,2,50,14.4,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.78,5,0,30,min5.tye
49,4,02:03:18,2,54,9.3,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.45,2,0,79,min5.tye
50,1,02:05:03,2,51,14.6,,,,,,,,,,,4.99,4.91,,,,,,,,,,,9.90,5,0,50,min5.tye
51,4,02:11:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,22,min5.tye
52,3,02:11:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
53,4,02:11:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,94,min5.tye
54,3,02:11:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,48,min5.tye
55,4,02:15:12,2,20,9.5,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0,18,min5.tye
56,1,02:17:56,2,65,12.3,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0,82,min5.tye
57,4,02:19:06,2,62,9.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,2,0,3,min5.tye
58,1,02:20:12,2,55,9.7,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,73,min5.tye
59,4,02:21:40,5,65,15.0,4.3,32.1,4.1,,,,,,,,12.60,6.30,6.25,4.99,4.32,,,,,,,,34.46,9,0,80,min5.tye
60,4,02:22:43,2,68,10.1,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0,87,min5.tye
61,4,02:25:51,2,63,9.4,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,84,min5.tye
62,4,02:28:10,2,51,8.2,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,68,min5.tye
63,4,02:28:14,2,51,8.1,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,41,min5.tye
64,1,02:32:49,2,66,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,98,min5.tye
65,4,02:34:49,2,65,12.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,33,min5.tye
66,4,02:38:29,2,62,9.6,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,2,0,11,min5.tye
67,1,02:44:49,2,40,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,1,min5.tye
68,1,02:45:09,2,57,8.8,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0,95,min5.tye
69,1,02:50:48,2,41,7.9,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,44,min5.tye
70,4,02:54:12,2,64,9.4,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,2,0,74,min5.tye
71,4,02:59:56,2,25,9.3,,,,,,,,,,,4.60,3.71,,,,,,,,,,,8.31,2,2,96,min5.tye
72,4,02:59:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,03:07:37,3,51,26.3,3.9,,,,,,,,,,17.68,24.14,15.52,,,,,,,,,,57.34,4,0,51,min5.tye
74,4,03:15:52,2,59,11.6,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0,75,min5.tye
75,1,03:23:12,2,57,10.1,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0,74,min5.tye
76,4,03:23:57,2,57,9.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0,96,min5.tye
77,4,03:24:14,6,64,18.6,4.4,24.0,5.0,5.0,,,,,,,13.96,21.30,20.50,19.88,21.37,19.20,,,,,,,116.21,10,0,71,min5.tye
78,1,03:26:52,2,45,12.1,,,,,,,,,,,4.04,3.54,,,,,,,,,,,7.57,3,0,88,min5.tye
79,1,03:28:31,2,51,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,16,min5.tye
80,4,03:28:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,59,min5.tye
81,1,03:29:12,2,52,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,31,min5.tye
82,4,03:31:59,2,58,9.2,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,0,25,min5.tye
83,1,03:34:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
84,1,03:35:09,2,53,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,98,min5.tye
85,2,03:37:48,1,34909,,,,,,,,,,,,3270.09,,,,,,,,,,,,3270.09,15,3:10:19,0,min5.tye
86,2,03:37:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
87,4,03:44:33,2,69,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,52,min5.tye
88,4,03:44:39,2,72,8.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,9,min5.tye
89,4,03:50:02,2,65,8.6,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.42,2,0,98,min5.tye
90,4,03:50:33,2,69,9.7,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.41,2,0,68,min5.tye
91,4,03:55:45,6,66,18.5,4.4,27.4,5.2,4.9,,,,,,,12.39,27.53,24.45,23.34,18.25,17.93,,,,,,,123.89,10,0,41,min5.tye
92,4,03:56:09,2,69,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,48,min5.tye
93,4,03:57:27,2,55,8.5,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,50,min5.tye
94,4,04:01:08,2,52,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,35,min5.tye
95,4,04:04:43,2,57,8.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,2,0,61,min5.tye
96,4,04:07:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,70,min5.tye
97,4,04:09:44,2,58,8.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,2,0,52,min5.tye
98,1,04:11:07,2,57,11.8,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0,46,min5.tye
99,4,04:11:16,6,55,17.3,4.4,28.4,5.0,5.0,,,,,,,13.25,22.10,22.19,18.98,18.98,18.93,,,,,,,114.42,10,0,14,min5.tye
100,4,04:11:34,2,38,10.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0,86,min5.tye
101,4,04:11:56,2,61,11.0,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.14,3,0,58,min5.tye
102,1,04:13:16,2,51,21.5,,,,,,,,,,,7.94,10.10,,,,,,,,,,,18.04,5,0,73,min5.tye
103,1,04:15:38,2,55,11.2,,,,,,,,,,,2.95,3.61,,,,,,,,,,,6.56,3,0,47,min5.tye
104,1,04:16:10,2,57,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,78,min5.tye
105,4,04:17:13,2,68,10.5,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,18,min5.tye
106,4,04:17:33,2,62,9.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,95,min5.tye
107,1,04:19:46,2,53,12.3,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,3,0,92,min5.tye
108,4,04:20:39,2,71,11.5,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0,10,min5.tye
109,1,04:22:23,2,66,11.9,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,3,0,70,min5.tye
110,4,04:23:50,2,64,9.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.43,3,0,26,min5.tye
111,4,04:25:17,2,68,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,59,min5.tye
112,1,04:27:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,86,min5.tye
113,1,04:27:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,1,04:33:22,2,58,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,90,min5.tye
115,1,04:36:16,2,60,23.3,,,,,,,,,,,7.89,11.09,,,,,,,,,,,18.98,5,0,94,min5.tye
116,4,04:39:30,2,50,8.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,90,min5.tye
117,4,04:44:43,2,53,9.5,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,2,0,73,min5.tye
118,1,04:44:58,2,66,12.4,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,57,min5.tye
119,1,04:46:18,2,63,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,68,min5.tye
120,4,04:46:53,2,59,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0,2,min5.tye
121,1,04:47:49,2,53,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,9,min5.tye
122,1,04:48:46,5,59,16.2,4.4,33.1,4.1,,,,,,,,9.10,10.08,10.60,6.97,6.42,,,,,,,,43.18,9,0,54,min5.tye
123,3,04:48:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,18,min5.tye
124,4,04:52:20,2,67,9.2,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0,48,min5.tye
125,4,04:52:43,2,63,9.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,55,min5.tye
126,4,04:53:47,2,55,9.4,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0,23,min5.tye
127,1,04:54:15,5,63,12.9,4.3,33.4,4.1,,,,,,,,5.81,6.37,5.74,2.85,2.07,,,,,,,,22.84,9,0,69,min5.tye
128,4,04:56:43,2,53,9.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0,64,min5.tye
129,4,04:57:39,2,58,9.2,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,38,min5.tye
130,1,04:57:41,2,55,12.1,,,,,,,,,,,4.81,3.03,,,,,,,,,,,7.84,3,0,35,min5.tye
131,4,04:58:39,2,66,8.8,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0,18,min5.tye
132,4,05:00:35,2,73,9.1,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0,27,min5.tye
133,1,05:00:40,2,58,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,2,0,53,min5.tye
134,4,05:00:54,2,68,9.4,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0,63,min5.tye
135,4,05:00:59,2,69,11.0,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0,85,min5.tye
136,4,05:01:40,2,67,8.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,0,min5.tye
137,1,05:01:44,2,30,15.0,,,,,,,,,,,5.03,4.66,,,,,,,,,,,9.69,5,3,90,min5.tye
138,4,05:01:45,2,74,9.3,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.44,2,0,91,min5.tye
139,1,05:02:41,2,59,22.9,,,,,,,,,,,8.04,12.18,,,,,,,,,,,20.22,5,0,11,min5.tye
140,4,05:03:24,2,58,8.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,14,min5.tye
141,1,05:03:52,2,58,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,3,0,57,min5.tye
142,4,05:03:55,2,58,9.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0,66,min5.tye
143,4,05:03:58,2,63,11.6,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0,16,min5.tye
144,4,05:05:51,2,60,11.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0,6,min5.tye
145,4,05:05:54,2,57,9.3,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,2,0,7,min5.tye
146,4,05:06:16,2,63,10.1,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.92,3,0,98,min5.tye
147,1,05:07:05,6,66,19.0,4.4,27.9,5.1,5.0,,,,,,,9.23,8.36,8.31,5.13,4.34,4.50,,,,,,,39.88,10,0,18,min5.tye
148,1,05:07:13,2,66,12.2,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0,82,min5.tye
149,4,05:08:09,2,64,9.3,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,2,0,51,min5.tye
150,3,05:08:19,2,27,14.5,,,,,,,,,,,22.61,25.41,,,,,,,,,,,48.02,14,0,90,min5.tye
151,1,05:08:40,2,22,15.2,,,,,,,,,,,7.21,10.23,,,,,,,,,,,17.44,5,2,77,min5.tye
152,1,05:08:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,4,05:09:06,2,65,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,2,min5.tye
154,4,05:09:43,2,60,8.9,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0,39,min5.tye
155,4,05:10:07,2,67,12.0,,,,,,,,,,,4.31,3.40,,,,,,,,,,,7.71,3,0,13,min5.tye
156,1,05:10:38,2,67,10.1,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,93,min5.tye
157,4,05:11:08,2,52,8.7,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0,61,min5.tye
158,4,05:11:23,2,60,9.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,2,0,99,min5.tye
159,4,05:11:42,2,68,9.1,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,2,0,6,min5.tye
160,4,05:12:22,2,63,11.9,,,,,,,,,,,4.09,2.86,,,,,,,,,,,6.95,3,0,74,min5.tye
161,4,05:12:25,2,68,12.0,,,,,,,,,,,3.89,2.76,,,,,,,,,,,6.65,3,0,20,min5.tye
162,4,05:12:28,2,70,8.9,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.83,2,0,53,min5.tye
163,4,05:12:35,2,69,16.5,,,,,,,,,,,4.87,7.04,,,,,,,,,,,11.91,5,0,72,min5.tye
164,1,05:13:58,4,67,13.0,17.8,2.9,,,,,,,,,4.14,3.60,0.58,0.54,,,,,,,,,8.86,3,0,53,min5.tye
165,4,05:14:16,2,70,8.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0,64,min5.tye
166,1,05:16:33,2,56,9.8,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,2,0,78,min5.tye
167,1,05:16:37,3,56,18.4,4.4,,,,,,,,,,9.41,11.81,11.05,,,,,,,,,,32.27,6,0,69,min5.tye
168,4,05:16:46,2,64,11.7,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.83,3,0,21,min5.tye
169,4,05:16:52,2,67,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,84,min5.tye
170,4,05:16:54,2,67,8.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,91,min5.tye
171,4,05:17:09,2,70,9.5,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.36,2,0,98,min5.tye
172,4,05:17:12,6,67,18.6,4.3,32.1,3.9,4.0,,,,,,,11.64,26.58,24.26,17.95,22.74,18.92,,,,,,,122.10,10,0,60,min5.tye
173,1,05:17:59,2,27,9.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0,87,min5.tye
174,4,05:19:34,2,61,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0,51,min5.tye
175,1,05:21:51,2,49,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0,41,min5.tye
176,4,05:23:13,2,64,9.2,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0,2,min5.tye
177,4,05:23:32,2,59,11.6,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.29,3,0,88,min5.tye
178,1,05:24:03,2,59,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,26,min5.tye
179,4,05:24:34,2,61,9.8,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0,34,min5.tye
180,1,05:25:38,2,60,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0,16,min5.tye
181,1,05:26:36,2,63,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,47,min5.tye
182,1,05:28:23,5,50,16.0,4.4,31.1,4.1,,,,,,,,7.25,13.84,12.15,13.77,12.93,,,,,,,,59.94,9,0,55,min5.tye
183,1,05:28:42,2,72,10.2,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,3,0,77,min5.tye
184,1,05:28:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
185,1,05:28:58,2,52,14.9,,,,,,,,,,,3.19,7.04,,,,,,,,,,,10.23,5,0,45,min5.tye
186,1,05:29:27,2,60,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,86,min5.tye
187,1,05:29:48,2,58,11.3,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,61,min5.tye
188,4,05:29:57,2,60,9.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,27,min5.tye
189,1,05:30:20,2,58,11.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,24,min5.tye
190,4,05:31:10,2,56,8.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0,19,min5.tye
191,1,05:31:18,2,60,21.3,,,,,,,,,,,6.94,9.16,,,,,,,,,,,16.10,5,0,69,min5.tye
192,4,05:31:25,2,64,9.5,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,2,0,75,min5.tye
193,4,05:32:29,2,65,10.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,76,min5.tye
194,4,05:32:51,2,56,9.5,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.06,2,0,69,min5.tye
195,4,05:33:15,2,59,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,92,min5.tye
196,4,05:34:16,2,65,8.9,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,69,min5.tye
197,4,05:34:47,2,48,8.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,27,min5.tye
198,4,05:35:20,2,78,8.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,48,min5.tye
199,1,05:35:29,2,49,8.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,15,min5.tye
200,4,05:35:40,2,68,9.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,4,min5.tye
201,1,05:36:27,2,57,11.9,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0,83,min5.tye
202,4,05:36:37,2,68,8.8,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,72,min5.tye
203,4,05:37:16,2,69,8.7,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,68,min5.tye
204,1,05:37:21,2,66,9.8,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,2,0,34,min5.tye
205,1,05:37:25,2,56,11.8,,,,,,,,,,,2.00,2.54,,,,,,,,,,,4.54,3,0,83,min5.tye
206,1,05:37:28,2,58,8.7,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,72,min5.tye
207,4,05:38:04,2,67,10.8,,,,,,,,,,,3.62,3.37,,,,,,,,,,,6.99,3,0,27,min5.tye
208,4,05:38:27,2,62,11.5,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.43,3,0,38,min5.tye
209,1,05:38:31,2,54,11.9,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0,43,min5.tye
210,1,05:38:45,2,57,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,19,min5.tye
211,1,05:39:58,5,54,12.6,4.3,30.0,10.3,,,,,,,,9.75,14.73,14.54,11.81,13.55,,,,,,,,64.38,9,0,28,min5.tye
212,4,05:40:08,2,49,10.8,,,,,,,,,,,3.83,3.52,,,,,,,,,,,7.35,3,0,31,min5.tye
213,1,05:40:14,2,52,9.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,21,min5.tye
214,1,05:42:51,2,65,9.4,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,30,min5.tye
215,1,05:42:59,2,51,8.9,,,,,,,,,,,2.22,1.00,,,,,,,,,,,3.23,2,0,85,min5.tye
216,1,05:44:02,2,59,8.2,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,21,min5.tye
217,4,05:44:08,5,50,13.4,4.3,35.0,4.0,,,,,,,,12.89,10.98,10.68,5.64,6.02,,,,,,,,46.21,9,2,94,min5.tye
218,4,05:44:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,4,05:44:14,2,53,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,67,min5.tye
220,1,05:44:24,2,63,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,16,min5.tye
221,4,05:45:16,2,48,11.5,,,,,,,,,,,3.93,4.19,,,,,,,,,,,8.12,3,0,14,min5.tye
222,4,05:45:21,2,52,8.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,58,min5.tye
223,4,05:45:27,2,67,9.9,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0,99,min5.tye
224,1,05:45:31,3,56,12.1,30.5,,,,,,,,,,7.38,15.71,14.56,,,,,,,,,,37.65,8,0,53,min5.tye
225,4,05:45:34,2,65,10.0,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.16,3,0,54,min5.tye
226,4,05:45:57,2,58,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0,17,min5.tye
227,4,05:46:07,2,53,10.7,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.08,3,0,9,min5.tye
228,3,05:46:12,2,53,8.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,59,min5.tye
229,4,05:46:12,2,46,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,83,min5.tye
230,4,05:47:08,2,63,9.4,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0,95,min5.tye
231,1,05:47:35,5,54,18.5,4.6,32.2,10.2,,,,,,,,12.20,11.66,10.79,7.79,7.83,,,,,,,,50.27,9,0,23,min5.tye
232,3,05:47:35,5,66,16.0,4.4,32.8,4.0,,,,,,,,9.56,10.16,10.22,7.11,5.78,,,,,,,,42.84,9,0,26,min5.tye
233,4,05:47:36,2,60,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,89,min5.tye
234,4,05:47:59,2,77,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0,86,min5.tye
235,1,05:48:13,2,49,8.3,,,,,,,,,,,1.77,2.24,,,,,,,,,,,4.01,2,0,20,min5.tye
236,1,05:48:50,2,55,11.7,,,,,,,,,,,3.45,4.43,,,,,,,,,,,7.88,3,0,47,min5.tye
237,4,05:49:14,2,64,9.4,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,2,0,5,min5.tye
238,4,05:50:19,2,65,12.1,,,,,,,,,,,4.11,3.58,,,,,,,,,,,7.70,3,0,94,min5.tye
239,1,05:51:09,2,57,10.2,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0,14,min5.tye
240,1,05:51:15,2,68,11.8,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0,46,min5.tye
241,4,05:51:32,2,53,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,14,min5.tye
242,1,05:51:33,2,70,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,62,min5.tye
243,1,05:51:39,2,60,10.0,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,31,min5.tye
244,1,05:51:43,2,61,12.2,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0,79,min5.tye
245,1,05:52:32,2,61,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,75,min5.tye
246,1,05:52:57,2,62,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,25,min5.tye
247,4,05:53:11,2,62,10.9,,,,,,,,,,,3.67,3.63,,,,,,,,,,,7.30,3,0,39,min5.tye
248,4,05:53:33,2,60,10.1,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0,70,min5.tye
249,4,05:53:37,2,58,8.6,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,59,min5.tye
250,1,05:53:46,5,64,15.7,4.3,31.5,10.3,,,,,,,,9.20,7.34,7.52,4.13,4.14,,,,,,,,32.32,9,0,21,min5.tye
251,4,05:55:53,2,55,8.7,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,14,min5.tye
252,4,05:57:01,2,50,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,19,min5.tye
253,4,05:57:05,2,59,9.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,2,0,12,min5.tye
254,1,05:57:12,5,49,12.9,4.3,33.6,4.1,,,,,,,,10.56,15.96,14.82,14.00,16.61,,,,,,,,71.95,9,0,54,min5.tye
255,1,05:58:02,2,38,10.3,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,88,min5.tye
256,1,05:58:30,5,64,15.9,4.4,28.3,4.2,,,,,,,,11.55,19.40,17.49,18.48,17.75,,,,,,,,84.66,9,0,42,min5.tye
257,1,05:58:36,2,62,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,26,min5.tye
258,4,05:59:08,2,59,9.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,94,min5.tye
259,4,05:59:50,2,57,9.4,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,2,0,34,min5.tye
260,1,05:59:52,3,57,13.8,21.0,,,,,,,,,,10.52,23.35,14.42,,,,,,,,,,48.29,8,0,54,min5.tye
261,4,06:00:02,2,56,11.9,,,,,,,,,,,4.00,3.10,,,,,,,,,,,7.10,3,0,26,min5.tye
262,4,06:01:18,2,56,10.1,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,27,min5.tye
263,2,06:01:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,58,min5.tye
264,4,06:01:27,2,59,10.7,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.06,3,0,13,min5.tye
265,4,06:01:30,2,59,9.9,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,47,min5.tye
266,4,06:02:42,2,59,8.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,16,min5.tye
267,4,06:02:51,6,61,18.6,5.0,23.3,8.6,4.9,,,,,,,14.10,22.74,21.34,9.33,17.18,18.49,,,,,,,103.17,10,0,80,min5.tye
268,1,06:02:53,2,65,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,18,min5.tye
269,1,06:02:55,2,62,10.1,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,81,min5.tye
270,4,06:03:12,2,64,11.7,,,,,,,,,,,3.81,3.41,,,,,,,,,,,7.22,3,0,80,min5.tye
271,3,06:03:21,2,66,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0,82,min5.tye
272,4,06:03:21,2,56,10.7,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0,79,min5.tye
273,4,06:04:45,2,56,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,60,min5.tye
274,1,06:05:08,2,51,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,98,min5.tye
275,1,06:05:13,2,49,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,74,min5.tye
276,4,06:05:34,2,45,8.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0,62,min5.tye
277,4,06:05:53,2,56,9.5,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,2,0,17,min5.tye
278,4,06:05:56,2,55,9.1,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,50,min5.tye
279,4,06:06:03,2,46,8.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,22,min5.tye
280,1,06:06:47,2,54,11.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,57,min5.tye
281,1,06:06:51,2,56,10.7,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,86,min5.tye
282,4,06:07:14,2,65,9.3,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,2,0,8,min5.tye
283,1,06:07:26,2,47,10.2,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.73,3,0,19,min5.tye
284,1,06:07:38,2,52,9.0,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0,79,min5.tye
285,4,06:07:55,2,66,13.1,,,,,,,,,,,5.64,3.87,,,,,,,,,,,9.51,3,0,72,min5.tye
286,4,06:08:04,2,65,10.5,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.71,3,0,68,min5.tye
287,4,06:08:05,2,61,10.9,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,3,0,37,min5.tye
288,4,06:08:10,2,63,23.1,,,,,,,,,,,9.20,12.57,,,,,,,,,,,21.77,5,0,66,min5.tye
289,4,06:09:17,4,48,17.1,4.5,5.4,,,,,,,,,19.58,17.50,17.69,8.99,,,,,,,,,63.75,4,0,87,min5.tye
290,1,06:09:58,2,64,8.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,94,min5.tye
291,4,06:10:28,5,66,12.7,4.2,32.8,4.1,,,,,,,,13.44,9.23,8.42,6.47,6.54,,,,,,,,44.10,9,0,20,min5.tye
292,4,06:10:48,2,76,12.1,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,57,min5.tye
293,4,06:10:55,2,63,9.0,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.17,2,0,10,min5.tye
294,4,06:11:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
295,4,06:11:08,2,56,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,90,min5.tye
296,1,06:11:38,3,55,13.8,21.1,,,,,,,,,,10.02,20.17,8.63,,,,,,,,,,38.81,8,0,54,min5.tye
297,4,06:11:45,2,59,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,97,min5.tye
298,4,06:11:58,2,59,8.7,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,16,min5.tye
299,4,06:12:10,2,65,12.0,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.37,3,0,69,min5.tye
300,1,06:12:21,2,66,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,87,min5.tye
301,1,06:12:28,2,64,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,53,min5.tye
302,4,06:12:40,2,60,9.5,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,2,0,79,min5.tye
303,4,06:12:46,2,67,8.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,58,min5.tye
304,1,06:13:13,2,71,8.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.89,2,0,98,min5.tye
305,4,06:13:31,2,65,11.6,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,49,min5.tye
306,4,06:13:33,2,64,11.6,,,,,,,,,,,4.79,3.38,,,,,,,,,,,8.17,3,0,10,min5.tye
307,1,06:13:36,2,61,11.7,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0,80,min5.tye
308,1,06:13:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
309,2,06:13:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
310,3,06:13:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye