veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:33,2,60,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
2,4,00:02:26,2,65,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
3,4,00:02:36,2,65,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
4,4,00:02:42,2,64,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
5,4,00:04:08,2,63,8.8,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.15,2,0
6,1,00:04:10,5,59,15.1,4.3,34.3,4.0,,,,,,,,11.90,15.74,15.49,16.95,15.75,,,,,,,,75.82,9,0
7,4,00:04:33,2,73,12.1,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
8,1,00:05:04,2,65,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
9,4,00:07:18,2,64,10.6,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,3,0
10,4,00:08:01,2,60,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
11,1,00:08:19,2,66,9.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
12,1,00:08:36,5,64,17.1,4.2,30.3,10.0,,,,,,,,9.83,12.50,11.78,12.20,12.90,,,,,,,,59.22,16,0
13,4,00:10:04,2,54,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
14,1,00:10:24,2,63,10.4,,,,,,,,,,,3.92,2.84,,,,,,,,,,,6.76,3,0
15,1,00:21:00,2,62,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
16,1,00:23:54,2,55,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
17,1,00:25:46,2,66,8.9,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.08,2,0
18,4,00:28:16,2,67,21.1,,,,,,,,,,,7.50,11.71,,,,,,,,,,,19.21,5,0
19,1,00:29:46,3,65,11.9,19.3,,,,,,,,,,3.18,4.28,1.88,,,,,,,,,,9.34,3,0
20,1,00:31:04,2,67,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
21,1,00:33:03,2,42,8.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
22,3,00:39:41,2,36,8.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
23,2,00:40:57,2,57,9.5,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
24,4,00:43:05,5,69,17.3,4.3,29.6,4.0,,,,,,,,11.38,15.09,14.76,14.35,14.77,,,,,,,,70.34,9,0
25,1,00:44:33,2,60,21.1,,,,,,,,,,,8.22,12.32,,,,,,,,,,,20.54,5,0
26,4,00:48:03,2,63,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0
27,4,01:05:59,2,73,12.8,,,,,,,,,,,3.92,4.86,,,,,,,,,,,8.78,3,0
28,4,01:06:07,2,73,12.8,,,,,,,,,,,4.02,4.89,,,,,,,,,,,8.91,3,0
29,4,01:06:46,2,68,11.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
30,4,01:08:51,2,60,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
31,4,01:14:43,2,69,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
32,4,01:18:40,2,59,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
33,2,01:19:21,2,67,9.8,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.82,2,0
34,4,01:28:58,2,75,8.5,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
35,1,01:31:22,2,75,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
36,2,01:34:26,2,58,8.0,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
37,1,01:38:26,2,56,10.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
38,4,01:41:35,2,71,9.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,0
39,1,01:43:49,5,60,19.5,4.3,33.1,4.0,,,,,,,,11.50,17.48,16.86,17.06,17.06,,,,,,,,79.96,9,0
40,4,01:43:57,2,62,9.5,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
41,1,01:49:32,2,74,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
42,4,01:54:36,2,67,11.5,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
43,1,01:55:11,5,67,18.3,4.2,31.5,4.0,,,,,,,,12.10,10.81,9.97,10.54,10.57,,,,,,,,53.99,9,0
44,4,02:12:28,2,73,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
45,4,02:21:47,2,65,11.4,,,,,,,,,,,2.75,3.20,,,,,,,,,,,5.95,3,0
46,1,02:22:22,2,72,11.3,,,,,,,,,,,4.22,6.59,,,,,,,,,,,10.81,3,0
47,1,02:23:59,2,59,8.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
48,4,02:30:25,2,56,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
49,4,02:34:57,2,69,8.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.96,2,0
50,4,02:37:20,2,73,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
51,1,02:39:06,2,73,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
52,1,02:45:56,2,73,11.2,,,,,,,,,,,4.45,4.42,,,,,,,,,,,8.88,3,0
53,1,02:48:13,2,69,11.8,,,,,,,,,,,5.79,3.45,,,,,,,,,,,9.25,3,0
54,1,02:50:10,2,65,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
55,1,02:53:09,5,66,14.5,4.4,29.0,4.0,,,,,,,,9.80,5.26,4.52,3.94,3.10,,,,,,,,26.62,9,0
56,4,03:10:02,2,62,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
57,4,03:10:24,2,65,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
58,1,03:11:20,2,62,9.6,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
59,4,03:17:42,2,68,9.3,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0
60,1,03:18:37,2,69,8.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
61,4,03:19:56,2,73,9.4,,,,,,,,,,,2.33,2.67,,,,,,,,,,,4.99,2,0
62,4,03:26:33,2,75,8.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
63,4,03:30:08,3,71,16.5,4.3,,,,,,,,,,9.97,4.10,4.20,,,,,,,,,,18.28,6,0
64,1,03:30:16,2,68,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
65,1,03:30:33,2,78,12.0,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.51,3,0
66,4,03:36:04,4,63,11.5,4.2,18.4,,,,,,,,,10.36,10.22,9.81,13.73,,,,,,,,,44.12,8,0
67,4,03:36:48,2,64,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
68,1,03:36:49,2,73,11.7,,,,,,,,,,,4.65,3.46,,,,,,,,,,,8.11,3,0
69,1,03:39:01,2,68,11.4,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
70,1,03:39:44,3,75,11.4,16.0,,,,,,,,,,3.40,3.77,0.48,,,,,,,,,,7.65,3,0
71,1,03:40:17,2,71,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
72,4,03:46:22,2,82,11.5,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
73,1,04:00:10,2,68,11.5,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.05,3,0
74,4,04:03:26,3,67,18.2,4.3,,,,,,,,,,9.80,4.37,4.00,,,,,,,,,,18.17,6,0
75,1,04:08:50,2,62,11.9,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.58,3,0
76,1,04:09:36,6,73,17.0,4.4,34.1,4.6,4.6,,,,,,,10.58,9.11,8.49,4.98,4.70,3.92,,,,,,,41.79,10,0
77,1,04:09:46,5,69,16.2,4.3,36.3,4.6,,,,,,,,11.99,9.81,8.64,9.14,9.53,,,,,,,,49.11,9,0
78,1,04:11:13,2,71,12.0,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
79,1,04:11:42,2,66,11.6,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
80,1,04:13:15,3,65,17.1,4.2,,,,,,,,,,11.32,3.85,4.09,,,,,,,,,,19.26,6,0
81,1,04:15:29,2,53,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
82,4,04:17:07,2,74,11.2,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,0
83,2,04:17:49,2,76,10.0,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,3,0
84,1,04:19:58,2,62,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
85,4,04:20:44,5,69,12.2,4.2,32.9,4.0,,,,,,,,9.72,16.44,16.92,13.28,13.16,,,,,,,,69.52,9,0
86,4,04:23:55,2,43,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
87,1,04:25:12,2,63,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
88,2,04:26:50,2,63,8.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
89,4,04:28:42,2,61,21.2,,,,,,,,,,,7.81,11.78,,,,,,,,,,,19.59,5,0
90,4,04:28:49,2,66,11.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
91,1,04:29:33,2,76,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
92,4,04:34:29,2,66,11.9,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.89,3,0
93,4,04:36:39,2,68,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
94,4,04:37:27,5,63,19.4,4.5,30.9,10.0,,,,,,,,10.89,6.79,6.18,3.98,4.14,,,,,,,,31.97,16,0
95,1,04:39:47,2,65,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
96,1,04:43:27,5,65,12.8,20.8,10.4,21.4,,,,,,,,9.65,16.88,13.82,12.16,10.31,,,,,,,,62.82,11,0
97,4,04:44:38,2,71,11.9,,,,,,,,,,,3.29,3.81,,,,,,,,,,,7.10,3,0
98,1,04:46:09,2,64,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
99,4,04:47:26,2,63,10.9,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
100,1,04:47:48,5,66,15.3,4.2,28.2,4.0,,,,,,,,10.59,17.84,17.58,14.63,16.00,,,,,,,,76.64,9,0
101,4,04:47:49,2,65,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.49,2,0
102,4,04:51:12,2,65,11.0,,,,,,,,,,,3.16,3.68,,,,,,,,,,,6.84,3,0
103,4,04:52:24,2,69,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
104,1,04:54:22,2,71,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
105,4,04:55:03,2,69,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
106,4,04:55:31,2,73,11.9,,,,,,,,,,,2.83,3.28,,,,,,,,,,,6.11,3,0
107,1,04:56:49,2,71,11.9,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,3,0
108,1,04:57:34,2,49,9.4,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
109,1,04:58:05,2,57,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
110,4,04:58:20,2,55,9.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
111,4,04:59:17,2,76,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
112,1,05:01:01,2,60,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
113,4,05:01:22,2,63,8.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0
114,4,05:01:30,2,66,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
115,3,05:02:43,2,70,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
116,1,05:06:44,2,70,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
117,1,05:07:16,2,37,7.4,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
118,1,05:09:44,2,65,9.4,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0
119,1,05:11:32,2,68,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
120,1,05:12:20,2,68,9.2,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
121,1,05:12:34,2,64,9.8,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
122,1,05:12:53,2,62,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
123,1,05:13:02,2,39,7.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
124,1,05:13:25,2,68,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
125,4,05:13:31,2,61,10.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
126,4,05:13:33,2,60,11.7,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
127,4,05:15:04,2,63,13.1,,,,,,,,,,,3.51,3.43,,,,,,,,,,,6.94,3,0
128,4,05:16:24,2,68,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
129,4,05:19:09,2,70,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
130,1,05:19:18,2,62,13.2,,,,,,,,,,,5.07,3.93,,,,,,,,,,,9.01,3,0
131,4,05:21:05,2,76,12.0,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.81,3,0
132,4,05:21:17,2,67,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0
133,4,05:21:35,2,62,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
134,1,05:22:56,2,61,21.3,,,,,,,,,,,8.26,12.18,,,,,,,,,,,20.44,5,0
135,4,05:23:04,5,65,20.2,4.2,32.1,4.1,,,,,,,,11.33,11.24,11.12,11.16,10.55,,,,,,,,55.39,9,0
136,1,05:23:42,5,66,14.7,4.3,32.6,4.0,,,,,,,,11.66,11.42,9.96,8.94,8.88,,,,,,,,50.87,9,0
137,2,05:25:10,2,52,7.8,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
138,4,05:25:43,5,63,20.8,4.3,29.7,10.1,,,,,,,,11.59,16.53,16.64,14.65,14.77,,,,,,,,74.17,16,0
139,4,05:26:48,2,73,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
140,4,05:28:42,2,54,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
141,1,05:28:58,2,73,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
142,4,05:29:07,2,75,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
143,4,05:29:15,2,68,14.9,,,,,,,,,,,4.00,5.97,,,,,,,,,,,9.98,5,0
144,4,05:29:56,2,65,11.9,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
145,3,05:30:35,2,63,9.8,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
146,4,05:30:51,2,60,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
147,4,05:31:19,2,71,11.5,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
148,1,05:31:30,2,58,10.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
149,4,05:32:00,2,58,13.1,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.81,3,0
150,4,05:32:45,2,68,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
151,1,05:32:53,2,57,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
152,4,05:34:38,2,68,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
153,1,05:35:03,2,67,10.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
154,1,05:35:32,2,65,8.8,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.21,2,0
155,2,05:36:50,2,65,11.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,3,0
156,4,05:37:01,2,69,11.5,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
157,4,05:37:11,2,65,8.7,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
158,1,05:37:12,5,53,19.4,4.3,31.8,4.0,,,,,,,,11.76,17.56,17.15,16.76,16.73,,,,,,,,79.96,9,0
159,3,05:37:13,2,65,9.2,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
160,1,05:37:20,2,71,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
161,4,05:37:31,2,73,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
162,4,05:37:45,2,70,8.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
163,4,05:38:49,2,68,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
164,3,05:38:56,2,73,13.2,,,,,,,,,,,4.07,3.58,,,,,,,,,,,7.65,3,0
165,4,05:39:03,2,63,11.6,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
166,4,05:39:58,2,62,12.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
167,1,05:40:35,2,65,10.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,3,0
168,4,05:41:18,2,68,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
169,1,05:41:24,2,70,9.6,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,2,0
170,3,05:41:51,5,68,15.2,4.3,30.4,4.1,,,,,,,,11.00,14.24,13.65,14.68,14.93,,,,,,,,68.50,9,0
171,1,05:41:58,2,63,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
172,4,05:42:06,2,63,11.8,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
173,4,05:42:09,2,64,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
174,4,05:42:19,2,62,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
175,1,05:43:53,3,67,14.3,21.4,,,,,,,,,,5.23,4.18,2.75,,,,,,,,,,12.17,8,0
176,4,05:44:11,2,70,8.9,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.66,2,0
177,1,05:44:15,2,63,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
178,1,05:44:38,2,62,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
179,1,05:44:47,2,60,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
180,4,05:44:51,2,63,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
181,4,05:45:09,2,64,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
182,4,05:45:11,2,65,12.1,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
183,4,05:45:14,4,60,11.8,18.1,2.8,,,,,,,,,2.44,3.06,1.16,1.20,,,,,,,,,7.85,3,0
184,1,05:46:11,2,60,7.4,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
185,4,05:46:13,2,68,11.6,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
186,1,05:46:25,2,64,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
187,4,05:46:50,2,70,12.0,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
188,4,05:46:55,2,68,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
189,3,05:47:09,2,65,11.8,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.53,3,0
190,4,05:47:09,2,52,10.9,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
191,1,05:47:25,2,75,10.0,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
192,4,05:47:38,2,70,11.9,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
193,4,05:47:50,2,69,13.9,,,,,,,,,,,3.97,2.97,,,,,,,,,,,6.94,5,0
194,4,05:47:58,2,54,8.8,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
195,1,05:47:58,2,55,11.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
196,1,05:48:04,2,64,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
197,4,05:48:27,2,67,14.6,,,,,,,,,,,3.58,9.65,,,,,,,,,,,13.23,5,0
198,4,05:49:10,2,71,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
199,3,05:49:15,2,57,8.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
200,4,05:49:35,5,63,13.1,4.3,36.0,4.1,,,,,,,,10.76,12.82,12.61,9.86,9.45,,,,,,,,55.49,9,0
201,1,05:49:42,2,48,7.8,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
202,1,05:49:45,2,73,12.1,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.45,3,0
203,4,05:49:48,2,58,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
204,2,05:50:11,2,63,9.0,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.09,2,0
205,4,05:51:36,2,58,8.0,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.40,2,0
206,4,05:51:41,2,60,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
207,4,05:51:48,2,71,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
208,4,05:52:38,2,64,14.0,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,5,0
209,4,05:52:42,2,57,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
210,3,05:52:45,2,60,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
211,1,05:53:11,2,63,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
212,4,05:53:14,2,70,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
213,1,05:53:30,2,57,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
214,1,05:54:10,5,62,12.1,4.2,31.7,4.1,,,,,,,,11.71,19.07,18.51,13.49,12.43,,,,,,,,75.22,9,0
215,4,05:54:13,2,65,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
216,3,05:54:25,2,64,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
217,4,05:54:31,2,53,21.1,,,,,,,,,,,8.48,14.35,,,,,,,,,,,22.83,5,0
218,3,05:54:33,2,68,8.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
219,1,05:56:09,2,65,8.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
220,3,05:56:18,2,68,13.1,,,,,,,,,,,4.26,3.55,,,,,,,,,,,7.80,3,0
221,1,05:57:40,2,70,11.8,,,,,,,,,,,4.48,3.23,,,,,,,,,,,7.72,3,0
222,4,05:57:48,2,62,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
223,3,05:58:12,2,63,10.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,3,0
224,1,05:58:17,2,55,8.9,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
225,1,05:58:28,2,55,8.8,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,0
226,4,05:58:38,2,63,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
227,1,05:58:51,2,68,11.9,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
228,2,05:59:07,2,63,13.0,,,,,,,,,,,4.46,4.12,,,,,,,,,,,8.58,3,0
229,4,06:00:27,5,65,19.4,4.2,34.5,4.0,,,,,,,,10.69,11.12,12.82,10.42,10.59,,,,,,,,55.65,9,0
230,4,06:00:49,5,63,16.8,4.2,30.2,4.0,,,,,,,,10.66,8.10,7.76,9.77,10.01,,,,,,,,46.31,9,0
231,1,06:01:30,4,62,13.0,18.3,3.0,,,,,,,,,4.10,6.73,4.80,3.77,,,,,,,,,19.40,3,0
232,4,06:01:43,2,67,12.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
233,1,06:03:41,2,60,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
234,4,06:04:03,2,62,9.8,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,2,0
235,1,06:04:24,2,69,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
236,1,06:05:22,2,64,8.8,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
237,1,06:05:37,2,57,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
238,3,06:06:03,2,66,12.0,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0
239,4,06:06:05,3,47,9.5,11.3,,,,,,,,,,2.43,1.86,0.70,,,,,,,,,,4.98,2,0
240,4,06:06:39,2,67,12.1,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
241,1,06:07:11,2,70,11.5,,,,,,,,,,,3.66,3.44,,,,,,,,,,,7.09,3,0
242,1,06:07:56,2,65,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
243,4,06:09:20,2,66,12.0,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0
244,1,06:09:38,2,73,8.6,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
245,1,06:09:43,2,65,11.1,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
246,4,06:09:52,2,55,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
247,1,06:10:04,2,61,11.4,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0
248,1,06:11:03,2,65,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
249,1,06:12:01,2,67,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
250,1,06:12:27,2,71,11.8,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.84,3,0
251,4,06:12:37,2,67,12.0,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
252,4,06:13:10,2,58,8.4,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
253,1,06:13:17,2,69,11.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.69,3,0
254,4,06:13:19,2,56,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
255,4,06:13:35,2,69,14.4,,,,,,,,,,,4.29,3.82,,,,,,,,,,,8.10,5,0
256,1,06:14:11,2,50,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
257,4,06:14:32,2,68,13.0,,,,,,,,,,,4.64,3.58,,,,,,,,,,,8.21,3,0
258,1,06:15:19,2,62,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
259,1,06:15:36,2,68,11.5,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
260,1,06:16:01,2,65,12.9,,,,,,,,,,,4.94,3.61,,,,,,,,,,,8.55,3,0
261,2,06:16:25,2,68,11.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
262,4,06:16:56,2,59,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
263,4,06:17:08,2,65,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
264,4,06:17:26,2,67,12.1,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.51,3,0
265,1,06:17:28,2,59,9.9,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,3,0
266,4,06:17:29,5,68,12.7,4.3,33.1,4.0,,,,,,,,10.69,16.96,16.59,12.21,12.52,,,,,,,,68.97,9,0
267,1,06:17:35,2,58,11.8,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
268,1,06:18:34,2,64,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,2,0
270,2,06:19:02,2,60,8.9,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.80,2,0
271,1,06:19:04,2,51,9.3,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
272,4,06:19:09,2,65,11.6,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
273,4,06:19:17,2,70,8.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,2,0
274,1,06:19:23,2,53,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
275,1,06:19:43,2,59,9.4,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
276,1,06:19:51,2,58,11.4,,,,,,,,,,,3.93,6.29,,,,,,,,,,,10.22,3,0
277,1,06:20:12,2,65,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.52,2,0
278,4,06:20:12,2,69,7.4,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0
279,1,06:20:22,2,63,8.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
280,4,06:20:34,2,65,11.7,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
281,1,06:20:59,2,62,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
282,1,06:21:01,2,63,13.0,,,,,,,,,,,3.70,7.20,,,,,,,,,,,10.91,5,0
283,2,06:21:14,2,71,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
284,4,06:21:18,2,68,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
285,4,06:21:52,2,68,13.2,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0
286,1,06:21:55,2,53,8.5,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
287,4,06:22:00,2,63,11.9,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.46,3,0
288,4,06:22:10,2,73,10.7,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
289,1,06:23:24,2,60,7.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
290,4,06:23:25,2,67,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
291,1,06:23:35,2,69,12.0,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0
292,4,06:24:22,2,62,21.2,,,,,,,,,,,7.74,12.09,,,,,,,,,,,19.83,5,0
293,2,06:24:32,2,68,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
294,1,06:24:33,2,61,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
295,1,06:24:47,2,63,8.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
296,1,06:24:53,2,63,13.0,,,,,,,,,,,4.28,2.66,,,,,,,,,,,6.94,3,0
297,1,06:25:13,2,69,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,2,0
298,4,06:25:14,2,60,9.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
299,4,06:25:20,2,63,15.9,,,,,,,,,,,4.39,9.44,,,,,,,,,,,13.83,5,0
300,1,06:26:02,2,70,11.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
301,1,06:26:12,2,56,9.1,,,,,,,,,,,3.52,2.09,,,,,,,,,,,5.61,2,0
302,1,06:26:22,2,62,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
303,1,06:26:32,2,63,9.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
304,1,06:27:26,2,59,10.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
305,4,06:27:28,2,64,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
306,4,06:27:34,2,74,8.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
307,2,06:27:40,2,67,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
308,4,06:27:49,2,63,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
309,4,06:27:57,2,59,8.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
310,4,06:27:59,2,60,9.9,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
311,2,06:28:02,2,67,11.9,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0
312,1,06:28:02,2,65,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
313,4,06:28:08,2,68,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
314,1,06:28:19,5,69,15.3,4.3,29.4,4.0,,,,,,,,11.41,6.08,6.22,5.04,5.26,,,,,,,,34.02,9,0
315,4,06:28:34,2,66,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
316,3,06:28:34,2,73,11.9,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0
317,1,06:29:00,2,70,11.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
318,1,06:29:25,2,67,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
319,4,06:29:53,2,65,8.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
320,2,06:30:44,2,69,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
321,1,06:30:51,2,70,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
322,4,06:31:19,2,67,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0
323,2,06:31:21,2,74,13.7,,,,,,,,,,,5.29,8.61,,,,,,,,,,,13.90,5,0
324,4,06:31:23,2,66,11.8,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.31,3,0
325,1,06:31:33,2,65,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
326,4,06:31:41,2,59,13.0,,,,,,,,,,,4.31,7.85,,,,,,,,,,,12.16,5,0
327,4,06:32:20,2,55,12.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,3,0
328,1,06:32:29,2,71,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
329,4,06:32:30,2,67,12.7,,,,,,,,,,,3.22,4.45,,,,,,,,,,,7.67,3,0
330,1,06:33:10,2,58,11.1,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
331,2,06:33:13,2,70,13.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
332,4,06:33:14,2,70,11.8,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
333,1,06:33:30,2,65,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
334,1,06:34:05,2,68,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
335,4,06:34:18,2,71,11.9,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
336,4,06:34:31,2,68,11.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,3,0
337,3,06:34:41,2,64,11.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.15,3,0
338,1,06:34:53,2,69,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
339,4,06:35:04,2,59,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
340,1,06:35:33,2,70,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
341,1,06:35:35,2,69,10.6,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
342,4,06:35:52,2,63,8.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
343,1,06:36:08,2,66,11.6,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
344,1,06:36:26,2,70,11.5,,,,,,,,,,,3.78,3.17,,,,,,,,,,,6.95,3,0
345,4,06:36:31,2,65,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0
346,4,06:36:59,2,66,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
347,1,06:37:14,2,66,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
348,1,06:37:56,2,69,11.6,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
349,1,06:38:16,2,59,8.3,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
350,1,06:38:20,2,62,9.9,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
351,3,06:38:43,2,51,10.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
352,1,06:38:46,2,59,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
353,2,06:38:51,2,73,11.3,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.19,3,0
354,1,06:39:07,2,55,22.6,,,,,,,,,,,6.29,11.33,,,,,,,,,,,17.62,5,0
355,1,06:39:13,2,63,8.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
356,1,06:39:23,2,63,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
357,1,06:39:56,2,66,8.8,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
358,4,06:40:16,2,64,8.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0