veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,12:35:24,2,70,12.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0,20,min5,,,79.1,1.00
2,3,12:35:28,2,68,10.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0,87,min5,,,79.1,1.00
3,3,12:35:30,2,78,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,39,min5,,,79.2,1.00
4,3,12:35:33,2,72,9.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,18,min5,,,79.2,1.00
5,4,12:35:34,2,64,10.0,,,,,,,,,,,4.13,3.04,,,,,,,,,,,7.18,3,0,59,min5,,,79.2,1.00
6,4,12:35:40,2,74,9.2,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,2,0,57,min5,,,79.4,1.00
7,4,12:35:45,2,74,11.6,,,,,,,,,,,4.70,4.24,,,,,,,,,,,8.94,3,0,97,min5,,,79.4,1.00
8,4,12:35:49,2,73,9.9,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0,60,min5,,,79.6,1.00
9,4,12:35:51,2,75,8.9,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,2,0,66,min5,,,79.5,1.00
10,4,12:36:03,4,69,12.8,20.1,2.4,,,,,,,,,5.63,5.76,3.59,4.48,,,,,,,,,19.46,3,0,78,min5,,,79.4,1.00
11,1,12:36:09,2,67,9.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,97,min5,,,79.4,1.00
12,3,12:36:09,2,73,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,84,min5,,,79.4,1.00
13,3,12:36:12,2,74,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.54,2,0,45,min5,,,79.4,1.00
14,4,12:36:12,2,66,9.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,2,min5,,,79.4,1.00
15,4,12:36:13,2,66,8.7,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,2,0,18,min5,,,79.4,1.00
16,3,12:36:14,2,69,8.9,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0,54,min5,,,79.4,1.00
17,3,12:36:15,2,70,8.8,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.70,2,0,56,min5,,,79.4,1.00
18,3,12:36:21,2,74,9.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,27,min5,,,79.5,1.00
19,4,12:36:21,2,71,9.3,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,2,0,5,min5,,,79.5,1.00
20,4,12:36:25,3,71,8.7,16.2,,,,,,,,,,3.39,4.22,2.62,,,,,,,,,,10.23,2,0,69,min5,,,79.6,1.00
21,4,12:36:32,2,66,9.0,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,2,0,64,min5,,,79.9,1.00
22,4,12:36:33,3,70,11.7,11.1,,,,,,,,,,4.86,4.37,1.45,,,,,,,,,,10.68,3,0,97,min5,,,79.9,1.00
23,1,12:36:37,2,68,8.9,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,39,min5,,,80.0,1.00
24,3,12:36:37,2,78,9.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,54,min5,,,80.0,1.00
25,4,12:36:38,2,76,9.5,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.62,2,0,4,min5,,,80.0,1.00
26,3,12:36:39,2,80,8.6,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0,71,min5,,,80.0,1.00
27,3,12:36:40,2,79,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0,6,min5,,,80.1,1.00
28,3,12:36:41,2,77,9.3,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,41,min5,,,80.1,1.00
29,4,12:36:42,2,70,12.1,,,,,,,,,,,4.84,3.19,,,,,,,,,,,8.03,3,0,73,min5,,,80.1,1.00
30,1,12:36:47,2,68,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0,56,min5,,,79.7,1.00
31,4,12:36:47,2,72,11.2,,,,,,,,,,,4.50,4.30,,,,,,,,,,,8.79,3,0,25,min5,,,79.7,1.00
32,1,12:36:49,4,59,17.3,18.7,8.7,,,,,,,,,5.00,12.60,2.41,1.84,,,,,,,,,21.84,4,0,9,min5,,,79.6,1.00
33,4,12:36:51,2,71,8.4,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,96,min5,,,79.4,1.00
34,4,12:36:55,2,71,8.7,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.86,2,0,42,min5,,,79.1,1.00
35,1,12:36:58,2,72,8.8,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,43,min5,,,79.0,1.00
36,3,12:37:02,2,72,11.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.94,3,0,53,min5,,,79.0,1.00
37,4,12:37:03,2,72,8.7,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,2,0,28,min5,,,78.8,1.00
38,1,12:37:07,2,65,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,7,min5,,,78.9,1.00
39,3,12:37:08,2,75,23.2,,,,,,,,,,,1.17,1.44,,,,,,,,,,,2.61,14,8,45,min5,,,78.7,1.00
40,3,12:37:09,1,72,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,92,min5,,,78.7,1.00
41,1,12:37:15,2,72,9.2,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,62,min5,,,78.8,1.00
42,4,12:37:17,2,67,8.7,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0,88,min5,,,78.7,1.00
43,4,12:37:22,2,65,8.9,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0,88,min5,,,78.8,1.00
44,2,12:37:34,3,68,11.7,12.1,,,,,,,,,,3.04,2.68,1.71,,,,,,,,,,7.43,3,0,92,min5,,,79.1,1.00
45,1,12:37:35,4,65,12.0,17.5,2.8,,,,,,,,,4.40,5.54,1.20,1.43,,,,,,,,,12.56,3,0,65,min5,,,79.2,1.00
46,1,12:37:48,2,68,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0,52,min5,,,79.4,1.00
47,2,12:37:49,2,69,10.0,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0,86,min5,,,79.4,1.00
48,1,12:37:51,2,61,12.0,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0,30,min5,,,79.4,1.00
49,1,12:37:54,2,62,9.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,72,min5,,,79.4,1.00
50,3,12:37:54,2,64,9.2,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,83,min5,,,79.4,1.00
51,1,12:37:54,3,63,8.8,18.4,,,,,,,,,,2.01,2.35,1.45,,,,,,,,,,5.81,2,0,11,min5,,,79.4,1.00
52,1,12:38:05,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,44,min5,,,79.6,1.00
53,4,12:38:12,2,67,11.7,,,,,,,,,,,4.82,4.03,,,,,,,,,,,8.85,3,0,38,min5,,,79.7,1.00
54,4,12:38:15,2,70,10.0,,,,,,,,,,,4.65,4.34,,,,,,,,,,,8.98,3,0,65,min5,,,79.6,1.00
55,3,12:38:24,2,76,8.9,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,58,min5,,,79.6,1.00
56,4,12:38:29,2,69,10.1,,,,,,,,,,,3.78,3.13,,,,,,,,,,,6.91,3,0,8,min5,,,79.5,1.00
57,3,12:38:31,2,74,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,10,min5,,,79.4,1.00
58,1,12:38:36,2,70,11.5,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,73,min5,,,79.3,1.00
59,4,12:38:38,2,65,8.3,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.09,2,0,26,min5,,,79.1,1.00
60,4,12:38:44,2,70,10.0,,,,,,,,,,,4.41,4.22,,,,,,,,,,,8.63,3,0,85,min5,,,78.9,1.00
61,1,12:38:51,2,66,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,12,min5,,,78.6,1.00
62,4,12:38:52,2,72,7.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,93,min5,,,78.5,1.00
63,4,12:38:54,2,75,12.2,,,,,,,,,,,4.95,4.04,,,,,,,,,,,8.99,3,0,28,min5,,,78.6,1.00
64,4,12:38:58,2,70,9.9,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,62,min5,,,78.5,1.00
65,3,12:39:00,2,70,8.7,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,77,min5,,,78.4,1.00
66,3,12:39:05,2,72,8.9,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.39,2,0,98,min5,,,78.4,1.00
67,4,12:39:05,2,67,9.0,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,100,min5,,,78.4,1.00
68,1,12:39:07,2,65,9.6,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,69,min5,,,78.4,1.00
69,4,12:39:08,2,65,11.5,,,,,,,,,,,4.19,5.07,,,,,,,,,,,9.26,3,0,12,min5,,,78.4,1.00
70,4,12:39:11,2,63,9.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.62,2,0,85,min5,,,78.4,1.00
71,4,12:39:13,2,59,8.7,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,2,0,56,min5,,,78.5,1.00
72,3,12:39:16,2,60,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,68,min5,,,78.5,1.00
73,4,12:39:16,2,63,11.0,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,3,0,86,min5,,,78.5,1.00
74,1,12:39:20,2,69,8.9,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0,91,min5,,,78.5,1.00
75,1,12:39:28,2,70,9.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,18,min5,,,78.6,1.00
76,4,12:39:28,4,67,12.1,14.8,2.7,,,,,,,,,5.05,6.48,3.59,4.11,,,,,,,,,19.23,3,0,6,min5,,,78.6,1.00
77,3,12:39:31,2,68,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,31,min5,,,78.6,1.00
78,2,12:39:36,2,70,9.7,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,2,0,90,min5,,,78.6,1.00
79,4,12:39:36,2,75,8.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0,37,min5,,,78.6,1.00
80,4,12:39:46,2,71,12.0,,,,,,,,,,,5.03,4.13,,,,,,,,,,,9.16,3,0,50,min5,,,78.5,1.00
81,4,12:39:49,2,70,9.5,,,,,,,,,,,3.79,3.53,,,,,,,,,,,7.32,2,0,87,min5,,,78.5,1.00
82,4,12:40:01,2,69,8.3,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,48,min5,,,78.7,1.00
83,1,12:40:01,2,62,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0,82,min5,,,78.8,1.00
84,1,12:40:06,2,57,9.1,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,15,min5,,,78.8,1.00
85,3,12:40:17,2,71,8.7,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.51,2,0,97,min5,,,78.7,1.00
86,4,12:40:19,2,75,8.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,19,min5,,,78.6,1.00
87,4,12:40:26,2,69,8.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,9,100,min5,,,78.3,1.00
88,1,12:40:31,3,65,26.2,3.9,,,,,,,,,,14.67,22.15,13.22,,,,,,,,,,50.04,4,0,53,min5,,,78.2,1.00
89,4,12:40:31,2,74,9.0,,,,,,,,,,,3.86,3.14,,,,,,,,,,,7.00,2,0,65,min5,,,78.1,1.00
90,4,12:40:37,2,73,9.3,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,2,0,46,min5,,,78.1,1.00
91,4,12:40:41,2,75,9.4,,,,,,,,,,,3.95,4.04,,,,,,,,,,,7.98,2,0,97,min5,,,78.0,1.00
92,3,12:40:41,2,66,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,26,min5,,,78.0,1.00
93,1,12:40:44,2,67,8.7,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.36,2,0,37,min5,,,78.0,1.00
94,3,12:40:49,2,68,26.8,,,,,,,,,,,1.82,4.03,,,,,,,,,,,5.85,14,8,46,min5,,,78.1,1.00
95,3,12:40:51,1,74,,,,,,,,,,,,7.09,,,,,,,,,,,,7.09,15,9:19,4,min5,,,78.2,1.00
96,1,12:40:52,2,66,9.9,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.20,3,0,52,min5,,,78.2,1.00
97,4,12:40:57,2,71,9.9,,,,,,,,,,,4.68,4.31,,,,,,,,,,,8.99,3,0,67,min5,,,78.4,1.00
98,3,12:40:59,2,73,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,2,min5,,,78.4,1.00
99,3,12:41:00,2,76,9.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,83,min5,,,78.5,1.00
100,4,12:41:00,2,71,8.7,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.59,2,0,57,min5,,,78.5,1.00
101,1,12:41:03,2,64,12.9,,,,,,,,,,,3.67,4.12,,,,,,,,,,,7.79,3,0,38,min5,,,78.7,1.00
102,3,12:41:03,2,70,12.8,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.40,3,0,86,min5,,,78.7,1.00
103,4,12:41:03,5,66,16.7,4.6,34.6,4.1,,,,,,,,16.21,21.68,21.43,24.06,22.82,,,,,,,,106.20,9,0,2,min5,,,78.7,1.00
104,1,12:41:05,2,64,8.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,25,min5,,,78.7,1.00
105,2,12:41:08,2,70,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,89,min5,,,78.7,1.00
106,4,12:41:10,3,67,8.8,16.3,,,,,,,,,,3.29,3.75,3.16,,,,,,,,,,10.19,2,0,5,min5,,,78.8,1.00
107,3,12:41:22,2,72,29.8,,,,,,,,,,,2.31,7.27,,,,,,,,,,,9.58,14,8,84,min5,,,78.9,1.00
108,3,12:41:24,1,72,,,,,,,,,,,,4.36,,,,,,,,,,,,4.36,15,10:19,64,min5,,,78.9,1.00
109,3,12:41:24,1,68,,,,,,,,,,,,5.79,,,,,,,,,,,,5.79,15,9:19,93,min5,,,78.9,1.00
110,3,12:41:27,2,68,19.7,,,,,,,,,,,0.93,0.89,,,,,,,,,,,1.82,14,8,60,min5,,,78.9,1.00
111,3,12:41:28,1,68,,,,,,,,,,,,2.23,,,,,,,,,,,,2.23,15,9:19,6,min5,,,78.9,1.00
112,4,12:41:39,2,68,23.3,,,,,,,,,,,6.78,7.47,,,,,,,,,,,14.25,5,9,85,min5,,,79.0,1.00
113,4,12:41:46,2,68,9.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,9,76,min5,,,78.7,1.00
114,1,12:41:48,2,72,9.1,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0,78,min5,,,78.7,1.00
115,1,12:41:52,2,59,12.9,,,,,,,,,,,2.75,3.03,,,,,,,,,,,5.78,3,0,16,min5,,,78.7,1.00
116,4,12:41:52,2,71,8.7,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.67,2,0,85,min5,,,78.7,1.00
117,4,12:41:56,2,70,10.2,,,,,,,,,,,3.99,3.26,,,,,,,,,,,7.25,3,0,74,min5,,,78.6,1.00
118,1,12:41:59,2,67,10.1,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.85,3,0,71,min5,,,78.6,1.00
119,4,12:42:06,2,68,11.6,,,,,,,,,,,2.17,2.41,,,,,,,,,,,4.59,3,9,91,min5,,,78.4,1.00
120,1,12:42:07,2,60,12.2,,,,,,,,,,,3.87,2.62,,,,,,,,,,,6.49,3,0,68,min5,,,78.4,1.00
121,4,12:42:11,2,64,9.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,49,min5,,,78.4,1.00
122,1,12:42:18,2,67,9.8,,,,,,,,,,,3.29,4.26,,,,,,,,,,,7.55,3,0,80,min5,,,78.7,1.00
123,1,12:42:29,2,65,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,82,min5,,,79.3,1.00
124,4,12:42:29,2,68,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0,60,min5,,,79.3,1.00
125,4,12:42:31,2,69,8.9,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.84,2,0,92,min5,,,79.3,1.00
126,3,12:42:38,2,70,8.7,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,0,93,min5,,,79.3,1.00
127,1,12:42:42,2,64,9.9,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0,40,min5,,,79.3,1.00
128,1,12:42:45,2,69,8.8,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,14,min5,,,79.4,1.00
129,4,12:42:48,2,61,9.1,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,2,0,43,min5,,,79.3,1.00
130,4,12:42:50,2,60,8.9,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,2,0,90,min5,,,79.2,1.00
131,1,12:42:51,2,68,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,59,min5,,,79.2,1.00
132,1,12:42:54,2,70,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,8,min5,,,79.1,1.00
133,4,12:42:57,2,72,10.0,,,,,,,,,,,4.70,4.26,,,,,,,,,,,8.96,3,0,42,min5,,,78.9,1.00
134,4,12:42:58,2,71,9.5,,,,,,,,,,,4.27,3.95,,,,,,,,,,,8.22,2,0,78,min5,,,78.8,1.00
135,4,12:42:59,2,72,9.5,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.53,2,0,77,min5,,,78.8,1.00
136,4,12:43:01,2,70,12.1,,,,,,,,,,,5.09,3.97,,,,,,,,,,,9.06,3,0,32,min5,,,78.7,1.00
137,3,12:43:03,2,74,9.9,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,36,min5,,,78.6,1.00
138,4,12:43:03,2,70,8.8,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,2,min5,,,78.6,1.00
139,4,12:43:04,2,72,9.2,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.11,2,0,34,min5,,,78.6,1.00
140,3,12:43:05,2,78,9.6,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,2,0,61,min5,,,78.6,1.00
141,3,12:43:07,2,71,8.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.59,2,0,31,min5,,,78.6,1.00
142,4,12:43:07,2,59,9.5,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.20,2,0,93,min5,,,78.6,1.00
143,3,12:43:09,2,63,11.3,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,3,0,54,min5,,,78.6,1.00
144,4,12:43:09,2,62,11.3,,,,,,,,,,,3.31,3.76,,,,,,,,,,,7.07,3,0,52,min5,,,78.6,1.00
145,3,12:43:10,2,72,9.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0,27,min5,,,78.5,1.00
146,3,12:43:11,2,72,8.8,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0,36,min5,,,78.6,1.00
147,1,12:43:13,4,57,11.9,17.2,2.4,,,,,,,,,3.68,3.88,2.46,1.19,,,,,,,,,11.21,3,0,12,min5,,,78.5,1.00
148,3,12:43:13,2,71,9.5,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.04,2,0,85,min5,,,78.5,1.00
149,3,12:43:14,2,72,9.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,96,min5,,,78.5,1.00
150,4,12:43:15,2,63,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,31,min5,,,78.6,1.00
151,3,12:43:16,2,72,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,53,min5,,,78.6,1.00
152,2,12:43:17,2,66,8.7,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0,82,min5,,,78.6,1.00
153,4,12:43:18,2,66,11.0,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.29,3,0,54,min5,,,78.7,1.00
154,1,12:43:21,3,57,8.7,11.0,,,,,,,,,,1.41,1.34,1.71,,,,,,,,,,4.47,2,0,42,min5,,,78.7,1.00
155,1,12:43:24,2,61,8.6,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0,17,min5,,,78.7,1.00
156,1,12:43:26,2,58,8.9,,,,,,,,,,,1.36,1.53,,,,,,,,,,,2.90,2,0,68,min5,,,78.6,1.00
157,4,12:43:31,2,74,8.6,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.79,2,0,1,min5,,,78.6,1.00
158,1,12:43:34,2,65,9.4,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,2,0,48,min5,,,78.6,1.00
159,1,12:43:37,2,65,9.1,,,,,,,,,,,2.59,2.86,,,,,,,,,,,5.46,2,0,89,min5,,,78.7,1.00
160,2,12:43:40,2,66,10.8,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.53,3,0,85,min5,,,78.7,1.00
161,4,12:43:40,2,73,8.9,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.72,2,0,26,min5,,,78.7,1.00
162,1,12:43:41,2,59,9.4,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.11,2,0,46,min5,,,78.7,1.00
163,2,12:43:41,2,73,9.9,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.83,3,0,93,min5,,,78.7,1.00
164,4,12:43:46,2,71,5.3,,,,,,,,,,,0.57,0.89,,,,,,,,,,,1.46,2,8:8,76,min5,,,78.8,1.00
165,4,12:43:47,2,71,5.0,,,,,,,,,,,0.49,1.00,,,,,,,,,,,1.49,2,8,34,min5,,,78.8,1.00
166,4,12:43:53,2,74,10.1,,,,,,,,,,,4.17,4.17,,,,,,,,,,,8.35,3,0,14,min5,,,78.9,1.00
167,4,12:43:57,2,72,9.2,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.43,2,0,81,min5,,,79.0,1.00
168,4,12:43:59,2,74,9.4,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.42,2,0,37,min5,,,79.0,1.00
169,1,12:44:00,2,71,8.7,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,33,min5,,,79.0,1.00
170,1,12:44:09,2,73,8.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0,49,min5,,,79.0,1.00
171,1,12:44:12,2,70,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,43,min5,,,78.9,1.00
172,4,12:44:31,2,71,8.7,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,11,min5,,,78.3,1.00
173,1,12:44:40,2,67,10.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,3,0,15,min5,,,78.0,1.00
174,4,12:44:42,2,72,8.6,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,2,0,83,min5,,,77.8,1.00
175,3,12:44:45,2,72,12.9,,,,,,,,,,,3.80,2.28,,,,,,,,,,,6.08,3,0,57,min5,,,77.8,1.00
176,1,12:44:46,2,66,8.9,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0,69,min5,,,77.8,1.00
177,4,12:44:47,2,68,9.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,62,min5,,,77.8,1.00
178,2,12:45:02,2,79,12.8,,,,,,,,,,,4.61,3.54,,,,,,,,,,,8.15,3,0,96,min5,,,77.4,1.00
179,1,12:45:04,2,75,9.2,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0,50,min5,,,77.3,1.00
180,4,12:45:05,2,62,10.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0,18,min5,,,77.3,1.00
181,3,12:45:06,2,69,10.9,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0,84,min5,,,77.3,1.00
182,4,12:45:07,2,71,8.6,,,,,,,,,,,3.74,3.14,,,,,,,,,,,6.88,2,0,9,min5,,,77.3,1.00
183,3,12:45:09,4,74,8.9,43.2,8.8,,,,,,,,,1.57,1.66,1.63,1.17,,,,,,,,,6.04,14,0,7,min5,,,77.2,1.00
184,3,12:45:10,2,74,11.8,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0,60,min5,,,77.2,1.00
185,3,12:45:11,2,76,8.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,3,min5,,,77.2,1.00
186,4,12:45:12,2,65,9.4,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.90,2,0,62,min5,,,77.1,1.00
187,3,12:45:15,2,70,8.7,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,30,min5,,,77.1,1.00
188,1,12:45:19,2,70,9.0,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0,63,min5,,,77.2,1.00
189,4,12:45:21,2,71,8.8,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,2,0,40,min5,,,77.2,1.00
190,3,12:45:25,2,72,17.7,,,,,,,,,,,0.82,1.07,,,,,,,,,,,1.89,14,8,95,min5,,,77.3,1.00
191,3,12:45:26,1,69,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,9:19,34,min5,,,77.1,1.00
192,4,12:45:34,2,68,11.8,,,,,,,,,,,5.14,4.04,,,,,,,,,,,9.18,3,0,64,min5,,,77.2,1.00
193,1,12:45:36,2,70,9.0,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0,70,min5,,,77.0,1.00
194,2,12:45:36,2,68,10.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,3,0,27,min5,,,77.0,1.00
195,1,12:45:37,2,71,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,43,min5,,,77.0,1.00
196,3,12:45:40,2,69,8.1,,,,,,,,,,,0.82,0.27,,,,,,,,,,,1.09,2,12,72,min5,,,77.1,1.00
197,4,12:45:40,2,74,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,70,min5,,,77.1,1.00
198,3,12:45:41,3,72,12.9,14.9,,,,,,,,,,3.88,2.98,1.02,,,,,,,,,,7.88,3,0,90,min5,,,77.1,1.00
199,4,12:45:41,2,66,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,84,min5,,,77.1,1.00
200,4,12:45:44,2,71,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,16,min5,,,77.0,1.00
201,4,12:45:47,2,71,8.9,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0,57,min5,,,77.1,1.00
202,3,12:45:51,2,72,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0,18,min5,,,77.2,1.00
203,4,12:45:51,2,70,10.2,,,,,,,,,,,1.96,2.97,,,,,,,,,,,4.93,3,8:8,45,min5,,,77.2,1.00
204,1,12:45:56,2,67,8.8,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0,98,min5,,,77.4,1.00
205,1,12:46:11,2,66,12.0,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,4,min5,,,78.1,1.00
206,2,12:46:13,2,71,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,45,min5,,,78.2,1.00
207,1,12:46:14,2,66,9.2,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.79,2,0,96,min5,,,78.3,1.00
208,4,12:46:18,2,70,9.5,,,,,,,,,,,1.64,2.12,,,,,,,,,,,3.75,2,8:8,93,min5,,,78.5,1.00
209,1,12:46:23,2,68,12.4,,,,,,,,,,,4.74,4.33,,,,,,,,,,,9.07,3,0,95,min5,,,78.5,1.00
210,1,12:46:29,2,73,9.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,4,min5,,,78.5,1.00
211,4,12:46:34,4,61,12.1,22.3,2.8,,,,,,,,,5.11,6.15,3.41,2.60,,,,,,,,,17.26,3,0,43,min5,,,78.4,1.00
212,1,12:46:36,2,63,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,95,min5,,,78.3,1.00
213,2,12:46:36,2,81,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,93,min5,,,78.3,1.00
214,1,12:46:37,2,62,10.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,3,0,20,min5,,,78.3,1.00
215,1,12:46:40,2,59,9.1,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.76,2,0,79,min5,,,78.2,1.00
216,3,12:46:41,2,70,8.9,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,69,min5,,,78.2,1.00
217,1,12:46:42,2,54,9.4,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.94,2,0,48,min5,,,78.2,1.00
218,2,12:46:48,2,67,9.1,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.34,2,0,96,min5,,,78.3,1.00
219,3,12:46:49,2,68,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,61,min5,,,78.5,1.00
220,4,12:46:49,2,66,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,6,min5,,,78.5,1.00
221,1,12:46:57,2,68,11.5,,,,,,,,,,,2.82,3.79,,,,,,,,,,,6.62,3,0,13,min5,,,78.7,1.00
222,2,12:46:59,2,70,8.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,14,min5,,,78.7,1.00
223,2,12:47:00,2,70,9.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,36,min5,,,78.8,1.00
224,1,12:47:01,2,64,9.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,74,min5,,,78.9,1.00
225,1,12:47:08,2,67,9.2,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0,49,min5,,,78.9,1.00
226,1,12:47:11,2,73,8.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,11,min5,,,78.9,1.00
227,4,12:47:13,2,69,8.7,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,6,min5,,,78.9,1.00
228,3,12:47:17,2,70,9.2,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,86,min5,,,78.7,1.00
229,4,12:47:17,3,65,12.0,20.0,,,,,,,,,,4.14,3.93,1.82,,,,,,,,,,9.89,3,0,15,min5,,,78.7,1.00
230,3,12:47:18,2,69,9.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,95,min5,,,78.7,1.00
231,3,12:47:19,2,70,9.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,86,min5,,,78.7,1.00
232,3,12:47:20,2,72,9.1,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,1,min5,,,78.6,1.00
233,1,12:47:21,2,67,9.1,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,87,min5,,,78.6,1.00
234,3,12:47:22,2,80,8.5,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,90,min5,,,78.6,1.00
235,4,12:47:22,2,65,9.0,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,2,0,65,min5,,,78.6,1.00
236,4,12:47:25,2,69,9.1,,,,,,,,,,,4.09,3.55,,,,,,,,,,,7.64,2,0,53,min5,,,78.4,1.00
237,1,12:47:26,2,67,8.9,,,,,,,,,,,0.60,0.58,,,,,,,,,,,1.19,2,0,61,min5,,,78.3,1.00
238,1,12:47:29,3,61,9.8,14.9,,,,,,,,,,2.58,2.97,3.39,,,,,,,,,,8.94,3,0,79,min5,,,78.2,1.00
239,1,12:47:34,2,67,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,25,min5,,,78.1,1.00
240,4,12:47:39,2,64,9.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,88,min5,,,77.9,1.00
241,4,12:47:42,2,71,9.4,,,,,,,,,,,3.99,2.70,,,,,,,,,,,6.69,2,0,77,min5,,,77.9,1.00
242,3,12:47:44,2,71,8.8,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,42,min5,,,77.9,1.00
243,3,12:47:45,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,75,min5,,,77.9,1.00
244,1,12:47:53,2,65,10.8,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0,49,min5,,,77.9,1.00
245,1,12:47:59,2,59,9.9,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,3,0,24,min5,,,77.9,1.00
246,1,12:48:04,2,70,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,7,min5,,,77.5,1.00
247,4,12:48:04,2,71,9.3,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,2,0,86,min5,,,77.5,1.00
248,1,12:48:18,2,68,8.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,40,min5,,,77.0,1.00
249,4,12:48:22,2,68,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,9,43,min5,,,77.1,1.00
250,1,12:48:27,2,67,8.8,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.43,2,0,78,min5,,,77.0,1.00
251,4,12:48:29,2,73,5.3,,,,,,,,,,,0.59,1.30,,,,,,,,,,,1.90,2,0,20,min5,,,77.1,1.00
252,4,12:48:30,2,71,10.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,3,0,43,min5,,,77.1,1.00
253,4,12:48:32,2,72,9.0,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,2,0,15,min5,,,77.2,1.00
254,4,12:48:33,2,70,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,12,min5,,,77.2,1.00
255,1,12:48:36,2,68,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,41,min5,,,77.3,1.00
256,3,12:48:39,2,77,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0,95,min5,,,77.5,1.00
257,4,12:48:39,2,69,12.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,3,0,76,min5,,,77.5,1.00
258,4,12:48:41,2,68,8.6,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,2,0,12,min5,,,77.5,1.00
259,4,12:48:56,2,74,10.0,,,,,,,,,,,3.99,3.35,,,,,,,,,,,7.34,3,0,72,min5,,,77.0,1.00
260,3,12:49:01,2,69,9.3,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,47,min5,,,76.8,1.00
261,4,12:49:03,2,67,8.9,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.02,2,0,63,min5,,,76.7,1.00
262,3,12:49:04,2,75,8.7,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,0,53,min5,,,76.7,1.00
263,4,12:49:08,3,68,13.2,14.5,,,,,,,,,,6.01,10.95,2.30,,,,,,,,,,19.25,8,0,99,min5,,,76.6,1.00
264,1,12:49:12,2,72,9.1,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,8,min5,,,76.5,1.00
265,4,12:49:12,2,70,12.1,,,,,,,,,,,5.90,4.13,,,,,,,,,,,10.03,3,0,63,min5,,,76.5,1.00
266,3,12:49:15,2,75,10.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0,80,min5,,,76.5,1.00
267,3,12:49:16,2,76,10.1,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,3,0,19,min5,,,76.5,1.00
268,3,12:49:18,2,79,13.1,,,,,,,,,,,4.28,4.77,,,,,,,,,,,9.05,3,0,8,min5,,,76.5,1.00
269,4,12:49:18,2,69,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,65,min5,,,76.5,1.00
270,3,12:49:22,2,69,22.8,,,,,,,,,,,1.26,1.55,,,,,,,,,,,2.81,14,12,91,min5,,,76.4,1.00
271,4,12:49:22,2,69,22.7,,,,,,,,,,,2.20,5.45,,,,,,,,,,,7.65,14,8,88,min5,,,76.4,1.00
272,4,12:49:23,1,69,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,36,min5,,,76.3,1.00
273,1,12:49:31,2,62,10.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.12,3,0,20,min5,,,76.3,1.00
274,4,12:49:40,2,66,9.5,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0,84,min5,,,76.3,1.00
275,4,12:49:43,2,64,9.3,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,2,0,28,min5,,,76.4,1.00
276,1,12:49:53,3,67,11.7,13.5,,,,,,,,,,2.09,1.72,1.24,,,,,,,,,,5.06,3,0,78,min5,,,76.7,1.00
277,4,12:50:03,2,71,12.1,,,,,,,,,,,5.06,4.40,,,,,,,,,,,9.46,3,0,71,min5,,,76.9,1.00
278,3,12:50:10,2,73,10.2,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0,38,min5,,,77.2,1.00
279,4,12:50:11,2,70,9.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,2,0,25,min5,,,77.3,1.00
280,4,12:50:16,2,72,8.9,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,2,0,60,min5,,,77.3,1.00