veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,68,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
4,4,00:00:20,5,68,19.9,4.6,31.8,4.1,,,,,,,,9.37,6.18,6.21,5.58,5.15,,,,,,,,32.49,9,0
5,4,00:00:46,2,72,9.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
7,2,00:01:28,5,70,12.4,4.2,29.4,4.1,,,,,,,,4.61,5.12,6.90,5.58,4.94,,,,,,,,27.16,9,0
10,4,00:01:46,2,70,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
11,4,00:02:18,2,73,9.6,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0
16,4,00:02:40,2,75,10.9,,,,,,,,,,,3.61,3.28,,,,,,,,,,,6.89,3,0
17,4,00:02:48,2,75,10.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
21,2,00:03:27,2,72,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
22,4,00:03:28,2,73,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
23,4,00:03:42,2,73,11.5,,,,,,,,,,,3.17,4.31,,,,,,,,,,,7.49,3,0
24,1,00:03:51,2,72,11.7,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
26,4,00:04:04,5,57,12.9,21.2,9.8,22.0,,,,,,,,10.51,13.09,10.95,9.47,9.04,,,,,,,,53.05,11,0
27,4,00:04:46,2,71,7.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
30,1,00:05:02,2,55,6.8,,,,,,,,,,,2.11,0.94,,,,,,,,,,,3.04,2,0
34,2,00:05:29,2,88,12.1,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
42,4,00:06:16,2,66,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
43,3,00:06:25,2,73,9.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,2,0
49,4,00:06:45,2,65,9.6,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.35,2,0
50,4,00:06:54,2,71,9.5,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,2,0
51,4,00:06:56,2,72,8.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
52,4,00:07:05,2,74,8.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0
57,2,00:07:31,2,78,8.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
58,3,00:07:31,2,71,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
59,4,00:07:45,6,65,11.9,4.3,19.0,9.6,21.7,,,,,,,9.32,8.83,8.28,12.08,10.75,8.90,,,,,,,58.15,12,0
60,4,00:08:07,2,70,10.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
61,4,00:08:22,2,75,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
62,4,00:08:27,2,72,9.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
63,4,00:08:31,2,68,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
64,4,00:09:23,2,74,8.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
65,4,00:09:26,2,75,8.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
66,4,00:09:33,2,68,11.9,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0
67,2,00:09:36,5,64,12.8,21.2,9.5,22.1,,,,,,,,9.30,9.74,7.48,5.26,5.64,,,,,,,,37.42,11,0
69,2,00:09:40,5,64,12.6,21.1,9.5,22.3,,,,,,,,8.80,10.94,10.77,11.83,9.24,,,,,,,,51.58,11,0
71,1,00:10:42,2,12,1.6,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
72,2,00:10:43,5,63,11.7,4.1,34.6,4.1,,,,,,,,7.40,9.76,5.37,7.95,9.12,,,,,,,,39.60,9,0
74,3,00:11:21,2,81,7.9,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
75,4,00:11:33,5,72,15.8,4.3,28.5,4.1,,,,,,,,9.97,14.30,13.98,16.26,16.07,,,,,,,,70.58,9,0
78,4,00:12:04,2,72,8.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
79,4,00:12:05,3,73,21.1,4.4,,,,,,,,,,10.20,13.88,13.88,,,,,,,,,,37.95,6,36
80,3,00:12:05,3,73,21.1,4.4,,,,,,,,,,4.96,7.01,6.83,,,,,,,,,,18.79,6,0
82,3,00:12:06,2,72,10.0,,,,,,,,,,,8.35,7.32,,,,,,,,,,,15.67,5,38
84,4,00:12:08,5,62,12.0,21.2,9.4,22.3,,,,,,,,10.22,17.48,14.95,14.38,13.81,,,,,,,,70.84,11,0
85,3,00:12:11,2,76,9.6,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.99,2,0
86,1,00:12:12,2,68,8.8,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
88,2,00:12:14,2,75,8.2,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,0
91,2,00:12:36,3,74,9.8,18.8,,,,,,,,,,2.79,3.51,2.70,,,,,,,,,,9.01,2,0
92,1,00:12:58,2,40,5.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
95,4,00:13:24,6,65,17.8,4.2,19.6,8.7,22.2,,,,,,,10.92,7.13,8.24,11.11,10.77,8.85,,,,,,,57.02,12,0
96,4,00:13:54,2,69,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
97,1,00:13:56,2,69,10.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
100,2,00:13:59,5,69,17.4,4.2,33.0,4.0,,,,,,,,9.32,6.21,5.85,5.10,5.10,,,,,,,,31.59,9,0
101,4,00:13:59,2,65,8.3,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
103,1,00:14:03,2,73,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
105,4,00:14:08,2,72,8.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0
108,1,00:14:40,2,70,8.3,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
113,1,00:15:39,2,72,8.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
115,1,00:15:54,2,71,11.4,,,,,,,,,,,2.66,3.39,,,,,,,,,,,6.05,3,0
117,1,00:16:03,2,75,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
119,1,00:16:11,2,55,5.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
121,4,00:16:22,2,73,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
126,3,00:17:48,4,73,11.9,15.9,2.8,,,,,,,,,2.82,3.68,1.67,1.96,,,,,,,,,10.13,3,0
127,4,00:17:49,2,67,9.6,,,,,,,,,,,3.25,3.41,,,,,,,,,,,6.67,2,0
128,4,00:18:06,2,70,8.5,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
129,4,00:18:21,2,71,8.8,,,,,,,,,,,1.69,2.07,,,,,,,,,,,3.75,2,0
133,3,00:18:25,2,75,8.8,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
140,4,00:19:22,5,66,16.5,4.2,32.2,4.0,,,,,,,,10.10,9.71,9.85,5.86,5.58,,,,,,,,41.09,9,0
143,4,00:19:37,2,67,8.5,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
144,4,00:20:18,5,80,17.4,4.2,37.0,4.1,,,,,,,,10.39,15.38,14.65,14.84,13.96,,,,,,,,69.22,9,0
145,4,00:21:12,2,77,8.9,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
146,2,00:21:16,2,74,10.7,,,,,,,,,,,2.50,2.87,,,,,,,,,,,5.37,3,0
147,2,00:21:18,2,73,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
151,1,00:22:07,2,69,10.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,3,0
154,4,00:22:33,5,70,19.6,4.4,31.0,10.0,,,,,,,,8.68,8.70,8.88,6.52,4.65,,,,,,,,37.43,16,0
155,4,00:22:52,2,70,10.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
156,4,00:22:56,2,71,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
160,4,00:23:22,2,66,9.0,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.05,2,0
161,2,00:23:52,2,81,10.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0
162,2,00:24:14,5,74,13.2,4.3,29.9,4.0,,,,,,,,8.22,7.34,6.87,5.45,6.64,,,,,,,,34.52,9,0
165,4,00:24:31,5,62,17.0,4.4,33.5,4.1,,,,,,,,11.03,7.54,7.03,7.27,7.06,,,,,,,,39.93,9,0
166,4,00:24:57,2,65,12.1,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
167,2,00:25:01,2,71,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
168,2,00:25:35,5,69,17.2,4.2,28.6,4.0,,,,,,,,10.16,12.04,12.67,11.27,13.17,,,,,,,,59.31,9,0
170,2,00:25:56,2,74,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
177,4,00:26:32,2,75,9.4,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
180,4,00:27:19,2,73,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
181,4,00:27:55,5,76,17.5,4.3,30.4,4.1,,,,,,,,11.46,14.59,13.89,15.61,13.65,,,,,,,,69.19,9,0
184,2,00:28:04,2,80,9.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
185,4,00:28:08,2,70,9.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
186,2,00:28:28,5,66,15.7,4.4,36.8,4.0,,,,,,,,9.10,10.65,10.74,7.61,7.23,,,,,,,,45.33,9,0
188,4,00:28:31,2,68,8.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
189,3,00:28:45,5,66,12.5,21.3,9.3,22.2,,,,,,,,8.18,10.68,7.98,9.13,7.82,,,,,,,,43.78,11,0
190,1,00:29:28,2,73,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
198,1,00:29:47,2,71,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
204,4,00:30:19,2,75,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
210,3,00:31:11,5,41,4.3,7.5,2.5,22.8,,,,,,,,12.16,12.30,11.77,8.62,8.60,,,,,,,,53.46,14,0
212,1,00:31:49,2,8,1.0,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,14,0
214,4,00:31:50,5,65,17.1,4.3,33.9,4.1,,,,,,,,10.57,14.95,14.48,15.12,14.46,,,,,,,,69.58,9,0
215,2,00:31:56,2,75,9.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
219,2,00:32:36,2,64,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
220,1,00:32:43,2,68,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
221,2,00:32:47,2,75,10.2,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,0
223,4,00:33:21,2,66,24.6,,,,,,,,,,,8.62,8.95,,,,,,,,,,,17.57,4,0
225,4,00:33:42,5,70,20.4,4.3,38.2,4.1,,,,,,,,11.48,10.71,10.13,9.76,9.57,,,,,,,,51.65,9,0
226,1,00:33:55,2,14,1.7,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,14,0
228,1,00:34:05,2,68,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
230,4,00:35:14,5,69,15.2,4.3,28.1,4.1,,,,,,,,10.60,5.94,5.47,7.59,7.35,,,,,,,,36.95,9,0
235,1,00:35:40,2,69,9.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
242,4,00:35:51,2,54,11.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.41,3,0
245,4,00:36:41,2,71,9.5,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,2,0
246,4,00:36:52,2,68,8.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
254,4,00:37:24,5,62,17.1,4.3,35.5,4.0,,,,,,,,12.06,15.85,15.53,15.42,16.31,,,,,,,,75.17,9,0
257,3,00:37:36,5,70,20.4,4.3,34.9,5.7,,,,,,,,7.10,9.99,10.57,13.63,11.09,,,,,,,,52.38,9,0
269,4,00:38:44,5,68,19.0,4.4,31.4,4.1,,,,,,,,9.78,12.87,13.71,13.09,12.95,,,,,,,,62.40,9,0
277,4,00:40:18,5,72,15.6,4.3,32.5,10.0,,,,,,,,11.72,14.34,12.79,14.67,15.29,,,,,,,,68.81,16,0
280,4,00:40:21,4,74,17.2,4.3,19.2,,,,,,,,,9.59,6.81,6.42,5.80,,,,,,,,,28.62,8,0
282,4,00:40:36,2,70,9.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0
290,4,00:41:19,5,66,15.3,4.4,36.3,4.1,,,,,,,,10.88,12.87,12.46,11.42,11.50,,,,,,,,59.14,9,0
292,4,00:41:24,2,56,8.2,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
293,4,00:41:29,2,61,11.5,,,,,,,,,,,2.91,3.20,,,,,,,,,,,6.10,3,0
294,4,00:41:41,2,70,10.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
302,3,00:42:39,2,73,9.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,2,0
303,4,00:43:01,2,71,12.1,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
305,2,00:43:04,2,71,8.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
317,2,00:43:47,5,67,17.3,4.3,34.4,4.0,,,,,,,,10.04,7.71,8.14,6.84,6.87,,,,,,,,39.61,9,0
326,4,00:44:04,2,69,10.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,3,0
337,4,00:45:06,2,65,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
338,4,00:45:22,2,72,12.7,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0
339,2,00:45:41,2,64,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
340,2,00:46:27,2,64,12.0,,,,,,,,,,,4.07,2.58,,,,,,,,,,,6.65,3,0
347,4,00:46:53,5,68,17.0,4.5,30.0,10.2,,,,,,,,11.92,15.02,14.82,13.81,13.77,,,,,,,,69.34,16,0
357,3,00:47:31,2,75,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
363,4,00:48:22,2,70,13.1,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.39,3,0
370,4,00:48:33,5,63,14.9,4.3,35.5,4.0,,,,,,,,10.38,10.85,11.18,11.38,13.77,,,,,,,,57.56,9,0
372,3,00:48:35,5,69,17.3,4.2,31.8,4.1,,,,,,,,10.30,6.95,7.23,7.13,5.53,,,,,,,,37.14,9,0
392,4,00:49:18,3,64,9.7,13.4,,,,,,,,,,2.95,3.12,1.72,,,,,,,,,,7.79,2,0
393,3,00:49:19,2,70,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
396,4,00:49:26,5,63,17.3,4.3,36.2,4.0,,,,,,,,11.79,14.03,14.68,10.46,10.34,,,,,,,,61.30,9,0
400,4,00:49:30,2,59,8.7,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
403,4,00:50:14,2,71,8.7,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
405,4,00:50:38,2,66,11.5,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
406,4,00:50:40,2,72,11.7,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
411,3,00:50:46,2,72,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0
422,2,00:51:58,2,66,9.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
429,4,00:52:48,2,68,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
430,4,00:53:24,2,74,9.5,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.56,2,0
437,2,00:53:56,2,80,9.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
442,2,00:54:34,2,71,11.3,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.89,3,0
445,4,00:56:04,5,63,17.1,4.3,31.9,4.1,,,,,,,,11.23,13.17,13.08,15.14,15.03,,,,,,,,67.65,9,0
449,4,00:56:07,2,71,12.2,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.01,3,0
453,4,00:56:29,2,73,8.5,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
467,4,00:56:54,5,63,17.2,4.2,34.6,4.0,,,,,,,,10.97,9.90,9.63,5.31,6.25,,,,,,,,42.06,9,0
484,4,00:57:44,2,69,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
487,4,00:57:49,2,68,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
488,4,00:57:55,2,70,7.2,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.13,2,0
489,4,00:57:57,2,71,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
490,4,00:58:34,5,64,12.6,21.2,9.5,22.2,,,,,,,,10.09,14.90,14.91,10.83,7.99,,,,,,,,58.73,11,0
491,3,00:58:36,2,75,9.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0
492,4,00:58:47,2,76,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
494,3,00:58:58,3,72,13.1,20.8,,,,,,,,,,7.98,10.08,4.30,,,,,,,,,,22.35,8,0
495,4,01:00:14,2,74,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
499,4,01:00:30,5,63,11.7,22.1,9.5,22.7,,,,,,,,10.13,18.07,11.69,14.69,10.87,,,,,,,,65.46,11,0
504,4,01:00:35,2,75,10.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
520,4,01:01:46,2,71,8.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0
522,3,01:02:10,2,72,9.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
535,2,01:03:04,2,80,13.5,,,,,,,,,,,3.67,4.13,,,,,,,,,,,7.80,3,0
539,4,01:03:22,2,73,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
545,4,01:04:19,2,69,21.2,,,,,,,,,,,10.78,9.70,,,,,,,,,,,20.47,5,0
546,3,01:04:21,2,70,9.3,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
547,4,01:04:21,2,60,9.4,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
548,2,01:04:28,2,74,11.7,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
550,4,01:04:48,2,71,8.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
551,1,01:05:17,2,70,8.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
566,2,01:06:00,2,75,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
570,4,01:06:32,5,61,16.9,4.3,34.9,4.0,,,,,,,,11.98,15.63,14.84,15.31,15.03,,,,,,,,72.79,9,0
571,4,01:06:37,4,63,21.7,16.6,11.5,,,,,,,,,9.26,13.13,3.33,3.29,,,,,,,,,29.01,7,0
572,4,01:06:39,4,63,12.1,12.7,7.9,,,,,,,,,3.07,2.64,1.57,1.01,,,,,,,,,8.28,3,0
573,3,01:06:44,6,75,13.3,4.1,22.7,4.2,4.2,,,,,,,8.64,12.73,12.25,11.07,10.36,10.23,,,,,,,65.27,10,0
574,3,01:06:49,2,71,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
575,4,01:07:17,2,76,11.6,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
578,3,01:09:37,2,75,10.0,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
579,4,01:10:01,2,70,9.8,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0
580,3,01:10:10,2,72,11.1,,,,,,,,,,,3.00,1.99,,,,,,,,,,,5.00,3,0
581,3,01:10:15,2,75,8.5,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,2,0
589,4,01:10:33,2,72,8.7,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
591,2,01:10:34,5,63,17.6,21.2,9.4,22.2,,,,,,,,8.75,6.83,4.90,3.58,4.05,,,,,,,,28.10,11,0
600,4,01:12:01,5,70,17.9,4.3,32.6,4.1,,,,,,,,10.87,9.80,8.84,12.50,12.12,,,,,,,,54.13,9,0
623,3,01:13:35,2,64,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
625,4,01:14:10,5,63,17.7,4.4,33.5,10.1,,,,,,,,11.33,14.32,14.19,15.90,16.40,,,,,,,,72.14,16,0
626,4,01:14:25,5,63,17.8,4.3,31.1,10.2,,,,,,,,9.81,12.78,12.89,16.36,15.96,,,,,,,,67.80,16,0
637,3,01:15:17,5,70,20.6,4.3,27.2,10.2,,,,,,,,9.12,5.74,5.95,4.71,4.68,,,,,,,,30.19,16,0
640,4,01:16:48,2,75,9.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
643,1,01:17:04,2,73,11.5,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
645,4,01:17:33,2,69,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
646,4,01:17:50,2,72,9.3,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
647,4,01:18:16,2,72,8.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
648,3,01:18:19,2,72,10.2,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.54,3,0
649,4,01:18:59,2,71,8.7,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
650,3,01:19:23,2,74,9.2,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
652,2,01:19:54,5,69,16.8,4.2,35.2,4.0,,,,,,,,9.78,11.07,11.32,11.85,12.14,,,,,,,,56.15,9,0
668,4,01:21:21,5,62,17.0,4.3,32.5,4.2,,,,,,,,11.86,15.90,15.83,15.34,16.07,,,,,,,,75.00,9,0
675,4,01:22:08,5,63,17.2,4.3,33.4,4.0,,,,,,,,11.51,12.64,12.33,11.99,12.22,,,,,,,,60.70,9,0
677,2,01:22:24,2,74,8.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
678,4,01:22:38,6,68,17.1,4.3,19.8,9.4,21.6,,,,,,,10.65,10.19,10.61,12.97,11.94,12.62,,,,,,,68.99,12,0
679,4,01:22:58,2,65,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
680,1,01:23:09,6,71,8.8,4.0,8.4,4.0,9.5,,,,,,,1.52,1.34,1.92,1.31,1.95,1.73,,,,,,,9.76,0,0
681,1,01:23:34,4,55,6.6,4.0,7.4,,,,,,,,,1.94,1.12,2.03,1.83,,,,,,,,,6.92,2,36
684,1,01:24:31,2,67,9.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
688,2,01:25:31,2,84,10.8,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
690,4,01:25:55,2,72,9.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
696,3,01:26:45,5,66,11.2,4.2,30.0,3.9,,,,,,,,7.86,5.95,5.95,6.62,6.64,,,,,,,,33.02,9,0
699,1,01:27:12,2,70,9.3,,,,,,,,,,,2.00,0.84,,,,,,,,,,,2.83,2,0
700,1,01:27:26,5,73,15.8,4.3,28.4,4.0,,,,,,,,8.25,5.22,4.77,3.21,3.49,,,,,,,,24.95,9,0
702,4,01:28:19,2,76,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
703,4,01:28:32,2,68,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
704,1,01:28:37,2,55,7.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
706,3,01:28:43,2,74,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0
709,4,01:28:48,2,65,8.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
717,4,01:29:10,5,67,15.6,4.3,35.7,4.1,,,,,,,,11.83,15.40,15.54,14.80,14.95,,,,,,,,72.51,9,0
722,1,01:31:37,2,68,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0
723,4,01:32:04,5,65,16.9,4.4,34.4,4.0,,,,,,,,10.21,8.21,8.26,5.26,4.98,,,,,,,,36.93,9,0
724,1,01:33:43,2,71,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
729,2,01:33:52,2,77,8.6,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0
733,4,01:33:56,7,70,16.9,4.2,17.6,4.1,8.9,22.8,,,,,,9.39,8.89,9.12,7.86,6.37,13.58,14.14,,,,,,69.35,13,0
734,4,01:34:07,2,77,10.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
735,3,01:35:15,2,73,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
739,2,01:35:18,2,75,10.8,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.04,3,0
743,4,01:35:23,2,55,8.8,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
748,2,01:35:39,2,71,9.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
749,3,01:35:42,2,78,7.7,,,,,,,,,,,1.44,1.59,,,,,,,,,,,3.03,2,0
750,4,01:35:47,2,65,9.7,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
751,3,01:36:12,5,66,12.5,21.7,8.9,22.4,,,,,,,,8.33,11.20,8.73,11.01,8.88,,,,,,,,48.16,11,0
753,4,01:37:03,5,62,17.5,21.2,9.4,22.5,,,,,,,,10.67,18.33,13.14,9.26,9.67,,,,,,,,61.07,11,0
754,1,01:37:18,2,12,1.4,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,14,0
755,4,01:38:11,2,76,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
759,2,01:40:33,5,78,21.4,5.1,40.9,4.8,,,,,,,,12.34,13.23,13.66,8.11,8.10,,,,,,,,55.46,9,0
761,4,01:40:52,2,69,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
762,4,01:41:39,2,71,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
763,4,01:42:20,5,54,11.1,3.4,27.4,3.2,,,,,,,,14.37,20.54,14.28,12.83,16.76,,,,,,,,78.78,9,0
764,4,01:42:47,2,80,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
765,4,01:43:06,5,71,17.3,4.5,34.7,4.0,,,,,,,,11.15,15.60,15.28,14.06,14.89,,,,,,,,70.98,9,0
766,1,01:43:26,2,78,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0
767,3,01:43:49,2,76,10.8,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,3,0
768,1,01:44:13,2,70,13.0,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
769,2,01:44:26,5,66,15.5,4.4,36.2,4.1,,,,,,,,8.74,6.96,6.59,4.68,4.74,,,,,,,,31.72,9,0
771,4,01:44:56,5,68,12.2,4.3,31.1,4.0,,,,,,,,10.32,10.08,9.28,10.40,11.02,,,,,,,,51.09,9,0
772,1,01:46:02,2,61,11.7,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.26,3,0
773,4,01:46:12,2,71,8.5,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
774,1,01:47:31,2,55,6.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
779,1,01:48:05,2,78,11.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
784,1,01:49:17,2,67,8.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
785,2,01:49:20,2,75,9.7,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,2,0
786,1,01:49:40,2,69,9.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
787,4,01:50:13,3,64,9.0,12.7,,,,,,,,,,2.24,1.85,2.11,,,,,,,,,,6.19,2,0
788,1,01:50:44,2,55,7.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
789,1,01:51:04,2,70,8.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
790,4,01:51:38,2,76,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
791,4,01:52:11,2,70,9.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
792,4,01:53:03,2,75,9.6,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.21,2,0
793,4,01:53:21,5,67,17.4,4.4,34.2,4.1,,,,,,,,11.61,11.70,10.87,12.09,12.60,,,,,,,,58.87,9,0
794,4,01:54:24,2,74,9.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
795,3,01:54:37,5,66,17.3,4.2,32.4,4.0,,,,,,,,10.51,9.57,9.84,7.29,8.23,,,,,,,,45.43,9,0
796,1,01:55:21,2,13,1.5,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.88,14,0
798,4,01:55:56,2,68,8.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
800,4,01:55:59,2,68,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
802,1,01:56:09,2,73,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
803,4,01:56:23,5,64,16.9,4.2,31.9,4.0,,,,,,,,10.92,9.51,9.52,8.72,8.58,,,,,,,,47.25,9,0
804,4,01:56:39,2,67,8.7,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0
805,4,01:56:46,2,73,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
806,4,01:57:25,5,63,11.8,21.9,9.8,22.2,,,,,,,,10.01,15.05,10.34,11.81,10.93,,,,,,,,58.15,11,0
807,4,01:57:29,5,66,17.1,4.3,33.4,4.1,,,,,,,,10.61,9.96,9.42,10.15,10.26,,,,,,,,50.40,9,0
808,1,01:57:49,2,73,11.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,0
810,4,01:57:52,2,35,5.8,,,,,,,,,,,11.31,1.70,,,,,,,,,,,13.01,14,0
822,3,01:58:32,5,67,15.3,4.3,32.8,3.9,,,,,,,,9.33,8.10,8.13,8.26,8.87,,,,,,,,42.69,9,0
823,1,01:58:53,2,13,1.7,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.14,14,0
824,4,01:59:31,2,76,8.8,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.61,2,0
825,4,01:59:54,2,74,9.2,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
826,4,02:00:14,6,63,15.8,4.3,19.7,9.0,22.7,,,,,,,10.82,9.12,8.37,10.99,10.38,9.63,,,,,,,59.32,12,0
827,1,02:01:21,2,73,11.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
833,4,02:02:09,2,68,8.8,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
834,4,02:02:18,2,60,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
835,4,02:02:47,2,73,10.7,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.80,3,0
836,4,02:02:51,5,75,17.5,4.3,29.8,10.1,,,,,,,,10.57,14.31,12.82,17.03,16.23,,,,,,,,70.96,16,0
846,4,02:03:20,5,70,17.0,4.4,29.8,10.1,,,,,,,,12.03,14.50,15.53,16.53,15.29,,,,,,,,73.88,16,36
853,1,02:03:51,2,63,22.0,,,,,,,,,,,9.03,14.06,,,,,,,,,,,23.09,5,0
854,1,02:04:13,2,76,11.6,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
858,1,02:04:38,4,71,14.4,14.9,2.6,,,,,,,,,3.86,3.69,2.58,2.43,,,,,,,,,12.56,8,0
859,4,02:05:15,5,64,17.1,4.3,35.3,4.1,,,,,,,,9.95,10.01,9.28,10.07,10.19,,,,,,,,49.50,9,0
860,1,02:05:19,2,66,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
861,4,02:05:35,2,73,9.5,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,2,0
862,1,02:05:38,2,68,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
865,2,02:05:49,2,66,8.5,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
866,4,02:05:51,2,70,10.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
867,4,02:07:11,5,65,15.4,4.3,33.0,4.1,,,,,,,,10.88,12.67,12.15,14.93,14.71,,,,,,,,65.34,9,0
868,1,02:07:56,3,55,12.6,3.4,,,,,,,,,,12.23,8.87,8.12,,,,,,,,,,29.23,6,36
869,2,02:07:56,3,68,15.5,4.3,,,,,,,,,,5.63,3.66,3.79,,,,,,,,,,13.07,6,0
870,2,02:07:56,2,68,9.0,,,,,,,,,,,5.27,5.47,,,,,,,,,,,10.74,3,38
871,2,02:07:57,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
881,1,02:09:21,2,72,12.6,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.79,3,0
882,4,02:09:34,2,72,11.1,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
883,4,02:09:38,5,66,14.9,4.4,34.5,4.1,,,,,,,,10.64,13.10,12.19,13.86,13.89,,,,,,,,63.68,9,0
884,2,02:09:43,2,80,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,3,0
885,1,02:10:06,2,71,13.1,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.35,3,0
886,1,02:10:50,2,78,9.9,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
887,2,02:10:51,5,69,12.2,4.2,29.2,4.0,,,,,,,,10.12,10.12,10.04,6.89,7.03,,,,,,,,44.20,9,0
889,2,02:10:52,5,70,12.2,4.2,28.9,4.0,,,,,,,,8.55,8.75,8.73,8.76,11.71,,,,,,,,46.50,9,0
891,4,02:10:54,3,68,21.7,4.2,,,,,,,,,,9.76,6.33,5.74,,,,,,,,,,21.83,6,0
892,3,02:11:08,2,75,9.2,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,2,0
893,4,02:11:57,2,70,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
894,1,02:14:37,2,55,6.7,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
895,4,02:15:34,4,57,17.4,17.4,12.8,,,,,,,,,5.76,9.04,4.19,3.72,,,,,,,,,22.71,7,0
896,4,02:17:55,5,70,16.9,4.3,28.1,4.1,,,,,,,,9.62,15.42,15.39,16.35,15.62,,,,,,,,72.40,9,0
897,1,02:18:05,2,73,10.8,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
905,2,02:18:25,5,68,19.5,4.2,32.8,3.9,,,,,,,,9.39,11.71,12.05,7.20,7.01,,,,,,,,47.36,9,0
907,1,02:18:28,2,13,1.5,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,14,0
908,3,02:19:36,5,73,16.2,4.2,23.9,4.2,,,,,,,,9.79,11.70,12.02,14.61,15.65,,,,,,,,63.77,9,0
909,4,02:20:41,2,67,10.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
910,1,02:20:42,2,55,3.2,,,,,,,,,,,2.45,3.81,,,,,,,,,,,6.25,14,0
911,2,02:20:42,5,68,12.3,4.2,28.0,4.1,,,,,,,,8.05,6.92,7.05,5.49,7.06,,,,,,,,34.56,9,0
913,1,02:21:29,2,13,1.7,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.26,14,0
914,4,02:22:16,4,73,12.9,21.9,3.0,,,,,,,,,4.69,5.23,2.65,3.29,,,,,,,,,15.85,3,0
915,2,02:22:59,5,68,15.7,4.3,37.9,4.0,,,,,,,,10.33,11.68,11.42,9.19,9.16,,,,,,,,51.79,9,0
917,2,02:23:09,5,69,14.5,4.3,39.2,4.0,,,,,,,,9.28,11.41,11.42,7.75,8.69,,,,,,,,48.55,9,0
919,1,02:23:23,2,75,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0
920,4,02:23:30,2,71,11.5,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
921,1,02:23:39,5,70,12.3,4.3,25.4,4.1,,,,,,,,7.74,4.18,3.27,2.68,3.61,,,,,,,,21.47,9,0
922,1,02:24:17,5,75,19.3,4.3,30.6,3.9,,,,,,,,10.55,14.14,14.14,13.77,14.41,,,,,,,,67.01,9,0
924,2,02:24:32,2,73,9.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
925,4,02:24:37,2,70,9.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0