veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,5,66,15.5,4.3,29.6,4.1,,,,,,,,9.67,12.89,12.37,14.23,14.53,,,,,,,,63.69,9,0
2,4,00:00:24,2,26,18.4,,,,,,,,,,,0.61,1.31,,,,,,,,,,,1.92,0,0
3,4,00:00:34,3,69,15.9,4.2,,,,,,,,,,9.25,2.97,3.21,,,,,,,,,,15.43,6,0
4,4,00:00:43,2,34,10.8,,,,,,,,,,,0.96,1.33,,,,,,,,,,,2.29,3,0
5,1,00:01:14,2,75,11.3,,,,,,,,,,,2.73,3.02,,,,,,,,,,,5.75,3,0
6,4,00:01:16,2,54,9.4,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0
7,3,00:01:20,2,76,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
8,4,00:01:27,5,63,11.5,4.1,33.9,4.0,,,,,,,,8.92,13.06,5.42,5.59,6.66,,,,,,,,39.65,9,0
9,1,00:01:35,5,68,19.9,4.2,29.6,10.0,,,,,,,,11.13,12.55,13.89,13.68,14.22,,,,,,,,65.48,16,0
10,1,00:01:39,2,72,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
11,4,00:01:40,2,54,7.1,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
12,1,00:01:45,2,75,9.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
13,2,00:02:26,5,67,17.2,4.2,33.6,3.9,,,,,,,,10.64,8.28,8.43,7.58,8.24,,,,,,,,43.17,9,0
14,1,00:02:29,2,68,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
15,4,00:02:59,2,67,9.5,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
16,1,00:03:23,4,62,10.8,15.3,2.9,,,,,,,,,2.30,2.77,1.19,1.10,,,,,,,,,7.37,3,34
17,1,00:03:26,2,75,9.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
18,4,00:03:34,2,70,9.6,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0
19,4,00:03:44,5,62,19.3,4.3,37.7,4.0,,,,,,,,11.59,15.51,15.89,16.77,16.91,,,,,,,,76.67,9,0
20,1,00:04:15,2,76,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
21,1,00:04:24,2,76,10.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,3,0
22,1,00:04:28,2,75,9.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
23,1,00:04:50,5,69,17.1,4.2,34.4,4.1,,,,,,,,10.75,12.19,12.43,11.57,12.22,,,,,,,,59.16,9,0
24,4,00:05:04,2,23,17.1,,,,,,,,,,,0.77,1.77,,,,,,,,,,,2.55,0,0
25,1,00:05:09,5,64,17.3,4.2,29.3,9.9,,,,,,,,11.04,14.85,14.41,14.03,14.64,,,,,,,,68.97,16,0
26,2,00:05:44,6,69,17.9,4.2,20.2,8.7,23.1,,,,,,,9.41,7.33,7.48,10.29,9.52,9.57,,,,,,,53.59,12,0
27,1,00:06:11,5,67,17.4,4.3,34.4,4.0,,,,,,,,11.28,9.69,9.93,6.97,7.74,,,,,,,,45.61,9,0
28,1,00:06:24,2,58,10.4,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
29,4,00:06:32,6,63,12.1,4.2,20.2,8.7,22.3,,,,,,,8.48,8.92,8.68,10.74,11.96,8.90,,,,,,,57.68,12,0
30,2,00:06:44,5,73,17.9,4.1,34.2,3.9,,,,,,,,10.35,7.74,8.23,7.84,7.18,,,,,,,,41.35,9,0
31,1,00:06:44,5,71,16.6,4.2,28.5,4.0,,,,,,,,11.59,14.43,16.16,15.51,17.06,,,,,,,,74.75,9,0
32,4,00:07:03,5,63,17.2,4.2,34.7,4.0,,,,,,,,10.34,11.74,11.42,10.65,11.28,,,,,,,,55.44,9,0
33,2,00:07:16,2,75,8.6,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0
34,2,00:07:21,2,82,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
35,2,00:07:22,2,75,11.8,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.02,3,0
37,4,00:07:31,2,34,6.5,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.98,2,0
38,4,00:07:34,2,69,9.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.92,2,0
39,4,00:07:44,2,54,7.4,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,2,0
40,2,00:07:51,2,75,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
41,1,00:08:08,5,64,16.8,4.2,32.4,4.0,,,,,,,,11.66,10.88,10.67,11.65,13.44,,,,,,,,58.30,9,0
42,1,00:08:17,2,71,13.4,,,,,,,,,,,4.07,2.96,,,,,,,,,,,7.02,3,0
43,2,00:08:19,2,78,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
44,1,00:08:21,2,75,9.6,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.96,2,0
45,4,00:08:36,2,41,6.5,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0
46,1,00:08:40,2,71,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
47,4,00:08:51,2,39,6.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
48,3,00:08:52,2,73,9.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
49,4,00:08:55,5,70,19.6,4.4,29.8,9.9,,,,,,,,9.95,13.17,12.84,15.37,15.53,,,,,,,,66.87,16,0
50,1,00:08:59,5,63,17.0,4.3,34.1,4.0,,,,,,,,12.20,12.35,13.13,12.59,13.98,,,,,,,,64.24,9,0
51,3,00:09:02,2,76,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
52,4,00:09:05,2,73,14.2,,,,,,,,,,,3.90,3.46,,,,,,,,,,,7.36,5,0
53,1,00:09:18,5,76,16.9,4.2,32.0,4.1,,,,,,,,10.08,13.77,15.28,11.51,12.03,,,,,,,,62.68,9,0
54,1,00:09:36,2,70,11.9,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
55,4,00:09:37,2,54,6.1,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
56,2,00:09:47,2,75,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
57,1,00:09:59,5,71,18.6,4.3,33.6,4.0,,,,,,,,11.54,13.04,13.70,12.91,13.84,,,,,,,,65.03,9,0
58,4,00:10:04,2,14,2.0,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,14,0
59,4,00:10:41,5,64,19.4,4.3,30.0,10.0,,,,,,,,10.50,13.53,12.72,11.35,11.43,,,,,,,,59.53,16,0
60,3,00:10:41,2,75,11.8,,,,,,,,,,,3.41,3.72,,,,,,,,,,,7.13,3,0
61,4,00:10:42,2,63,21.1,,,,,,,,,,,7.07,9.91,,,,,,,,,,,16.98,5,0
62,4,00:10:47,2,55,7.4,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,2,0
63,2,00:11:25,3,68,23.2,4.0,,,,,,,,,,8.80,12.19,7.29,,,,,,,,,,28.28,6,0
64,1,00:11:49,2,70,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
65,1,00:12:10,2,77,9.0,,,,,,,,,,,2.08,0.94,,,,,,,,,,,3.02,2,0
66,1,00:12:14,2,75,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
67,4,00:12:26,2,67,9.7,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,2,0
68,1,00:12:53,2,70,9.8,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
69,1,00:13:13,2,58,8.4,,,,,,,,,,,2.83,3.19,,,,,,,,,,,6.02,2,0
70,1,00:13:18,2,66,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
71,2,00:13:19,2,81,11.5,,,,,,,,,,,3.35,4.66,,,,,,,,,,,8.01,3,0
72,1,00:13:33,2,70,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
73,2,00:13:38,2,79,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
74,1,00:13:39,5,62,15.1,4.3,35.3,4.0,,,,,,,,9.76,13.63,15.01,8.93,9.76,,,,,,,,57.09,9,0
75,2,00:13:41,3,70,17.5,4.1,,,,,,,,,,5.49,6.80,7.54,,,,,,,,,,19.83,6,0
76,1,00:13:42,5,55,13.6,3.2,23.8,3.1,,,,,,,,14.24,20.53,19.07,14.78,18.36,,,,,,,,86.98,9,36
78,1,00:13:49,5,70,18.3,4.2,34.9,4.0,,,,,,,,9.58,8.19,10.23,6.97,6.88,,,,,,,,41.85,9,0
79,2,00:13:53,5,66,17.5,4.3,34.9,4.0,,,,,,,,10.82,12.31,12.46,8.79,9.00,,,,,,,,53.38,9,0
80,3,00:13:59,2,70,8.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
81,1,00:14:09,2,63,11.2,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
82,4,00:14:33,2,54,7.8,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
83,3,00:14:37,5,66,15.4,4.2,33.8,4.0,,,,,,,,10.34,10.38,10.15,10.91,12.28,,,,,,,,54.06,9,0
84,4,00:14:37,5,63,15.3,4.3,36.4,4.0,,,,,,,,10.64,14.03,13.05,14.65,14.54,,,,,,,,66.91,9,0
85,4,00:14:56,2,12,1.7,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,14,0
86,4,00:15:21,5,68,12.0,4.4,33.0,3.9,,,,,,,,9.06,7.48,7.39,7.87,7.73,,,,,,,,39.54,9,0
87,1,00:15:35,5,63,15.1,4.3,32.4,4.0,,,,,,,,11.97,11.68,11.11,11.39,12.87,,,,,,,,59.03,9,0
88,2,00:15:38,5,63,12.2,4.3,30.4,4.0,,,,,,,,10.47,12.41,12.07,11.63,12.02,,,,,,,,58.61,9,0
89,3,00:15:42,2,55,8.3,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0
90,1,00:16:03,5,73,15.6,4.3,27.4,4.0,,,,,,,,10.47,14.03,14.77,14.55,14.39,,,,,,,,68.21,9,0
91,1,00:16:17,5,68,20.1,4.3,32.3,4.0,,,,,,,,12.21,12.31,16.26,15.05,15.08,,,,,,,,70.91,9,0
92,1,00:16:22,5,70,17.0,4.2,33.4,4.0,,,,,,,,11.34,12.67,13.68,11.83,14.46,,,,,,,,63.99,9,0
93,1,00:16:24,6,69,20.3,4.3,21.0,9.0,22.5,,,,,,,10.82,6.87,7.65,10.96,10.63,9.51,,,,,,,56.44,12,0
94,4,00:16:25,2,22,2.8,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,0,0
95,1,00:16:35,2,68,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.34,2,0
96,4,00:16:41,2,38,6.6,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0
97,1,00:16:43,5,69,16.8,4.3,33.0,4.0,,,,,,,,11.15,15.00,14.55,13.69,13.76,,,,,,,,68.14,9,0
98,4,00:16:46,5,64,17.2,4.5,33.1,4.0,,,,,,,,8.45,15.62,14.27,15.18,14.65,,,,,,,,68.17,9,0
99,4,00:16:50,5,68,15.6,4.3,31.3,4.1,,,,,,,,9.44,8.41,8.86,6.13,6.19,,,,,,,,39.04,9,0
100,4,00:16:52,2,14,1.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,14,0
101,1,00:16:53,2,74,10.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
102,4,00:17:12,2,62,9.4,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0
103,2,00:17:57,5,68,15.2,4.3,30.6,10.1,,,,,,,,9.68,11.79,11.88,11.71,11.51,,,,,,,,56.57,16,0
104,4,00:18:02,2,13,1.7,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,14,0
105,2,00:18:27,5,74,19.5,4.4,33.9,4.0,,,,,,,,10.18,10.24,10.31,10.90,11.34,,,,,,,,52.98,9,0
106,4,00:19:06,2,72,10.8,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,3,0
107,4,00:19:11,2,70,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
108,1,00:20:09,2,72,8.7,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
109,4,00:20:21,4,58,17.3,24.3,3.1,,,,,,,,,4.76,10.01,2.07,1.49,,,,,,,,,18.34,8,0
110,1,00:20:25,2,70,11.3,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.13,3,0
111,4,00:20:28,5,69,12.1,4.2,32.1,4.0,,,,,,,,10.06,9.12,8.82,4.77,6.44,,,,,,,,39.20,9,0
112,2,00:20:35,2,81,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
113,1,00:20:59,5,66,20.3,4.3,30.8,4.0,,,,,,,,11.84,11.70,12.04,13.17,14.34,,,,,,,,63.09,9,0
114,4,00:20:59,2,29,18.9,,,,,,,,,,,0.57,1.16,,,,,,,,,,,1.73,0,0
115,3,00:21:17,5,69,18.3,4.2,36.3,4.1,,,,,,,,9.03,9.39,9.09,5.56,5.66,,,,,,,,38.73,9,0
116,1,00:21:33,2,68,16.6,,,,,,,,,,,6.14,9.48,,,,,,,,,,,15.61,5,0
117,1,00:21:49,2,80,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
118,4,00:21:59,2,55,7.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0
119,2,00:22:00,2,76,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
120,1,00:22:04,5,67,11.0,4.3,30.8,4.1,,,,,,,,9.14,8.19,8.10,3.84,3.60,,,,,,,,32.87,9,0
121,1,00:22:06,2,75,8.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
122,2,00:22:43,3,65,11.1,4.3,,,,,,,,,,4.52,3.92,3.66,,,,,,,,,,12.09,3,0
123,1,00:22:43,3,55,9.3,3.6,,,,,,,,,,13.76,12.23,11.60,,,,,,,,,,37.59,6,36
126,3,00:23:15,5,69,16.4,4.3,31.8,4.0,,,,,,,,10.76,8.26,8.09,9.98,10.17,,,,,,,,47.26,9,0
127,4,00:23:59,2,27,18.2,,,,,,,,,,,0.53,1.04,,,,,,,,,,,1.57,0,0
128,4,00:24:02,5,64,16.1,4.2,33.5,4.0,,,,,,,,11.24,13.90,13.99,15.78,15.44,,,,,,,,70.35,9,0
129,1,00:24:20,5,63,17.2,4.2,32.4,4.0,,,,,,,,9.83,5.23,5.75,4.34,5.34,,,,,,,,30.49,9,0
130,1,00:24:35,5,68,18.4,4.2,29.6,10.0,,,,,,,,11.89,10.23,10.36,10.47,10.53,,,,,,,,53.48,16,0
131,2,00:24:45,5,63,16.3,4.2,27.1,10.0,,,,,,,,10.23,11.33,11.63,11.30,11.28,,,,,,,,55.77,16,0
132,2,00:24:52,2,75,8.6,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.66,2,0
133,4,00:25:11,5,61,12.0,4.5,26.1,4.1,,,,,,,,9.45,10.03,7.78,11.16,10.19,,,,,,,,48.62,9,0
134,1,00:25:28,2,71,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
135,1,00:25:50,5,66,17.0,4.3,35.9,4.0,,,,,,,,11.05,6.28,6.59,5.06,4.26,,,,,,,,33.24,9,0
136,2,00:26:07,2,70,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
137,1,00:26:11,2,70,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
138,1,00:26:16,5,66,15.1,4.2,33.6,4.0,,,,,,,,10.65,10.47,11.01,8.94,9.42,,,,,,,,50.48,9,0
139,2,00:26:18,2,71,11.8,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.37,3,0
140,1,00:26:21,5,63,17.9,4.2,32.6,4.0,,,,,,,,10.90,7.31,7.36,5.95,5.61,,,,,,,,37.13,9,0
141,4,00:26:37,2,75,11.6,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0
142,1,00:26:43,5,73,19.6,4.3,32.6,4.0,,,,,,,,10.04,6.19,6.80,6.95,6.79,,,,,,,,36.76,9,0
143,1,00:26:48,5,74,19.4,4.2,33.8,4.1,,,,,,,,9.50,6.88,4.95,4.82,5.90,,,,,,,,32.04,9,0
144,4,00:26:50,2,14,1.7,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,14,0
145,1,00:27:03,2,71,11.9,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
146,4,00:27:17,2,54,6.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
147,1,00:27:47,2,74,10.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,3,0
148,4,00:28:25,5,62,12.6,20.7,9.3,22.0,,,,,,,,10.05,10.74,12.22,7.77,8.09,,,,,,,,48.87,11,0
149,1,00:28:31,5,73,19.9,4.3,34.2,9.9,,,,,,,,11.35,12.73,12.51,12.84,14.32,,,,,,,,63.74,16,0
150,1,00:28:59,5,62,19.8,4.3,32.7,4.0,,,,,,,,12.02,15.64,16.28,13.75,13.86,,,,,,,,71.54,9,0
151,2,00:29:05,5,68,17.0,4.3,34.1,4.0,,,,,,,,10.80,11.81,11.73,10.62,11.35,,,,,,,,56.30,9,0
152,4,00:29:07,6,70,17.0,4.2,13.8,4.4,4.4,,,,,,,10.21,4.39,5.52,4.07,4.77,5.71,,,,,,,34.67,10,0
153,4,00:29:21,2,66,19.5,,,,,,,,,,,6.34,9.33,,,,,,,,,,,15.67,5,0
154,1,00:29:40,2,75,13.3,,,,,,,,,,,4.01,3.86,,,,,,,,,,,7.87,3,0
155,1,00:29:57,2,78,8.8,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
156,1,00:30:13,2,72,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
157,3,00:30:18,2,70,11.2,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
158,1,00:30:22,5,72,17.3,4.2,33.7,4.0,,,,,,,,10.70,9.74,9.46,9.48,9.32,,,,,,,,48.70,9,0
159,4,00:30:24,5,66,17.7,4.3,34.9,4.1,,,,,,,,10.50,6.84,6.76,6.08,6.27,,,,,,,,36.45,9,0
160,4,00:30:40,5,63,12.6,21.2,9.6,22.0,,,,,,,,9.34,14.21,14.20,8.14,9.70,,,,,,,,55.58,11,0
161,1,00:30:52,5,75,17.4,4.3,34.0,4.1,,,,,,,,7.27,10.62,10.43,11.97,13.06,,,,,,,,53.36,9,0
162,1,00:31:20,2,68,9.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,2,0
163,4,00:32:09,2,54,7.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
164,1,00:32:15,2,75,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
165,1,00:32:23,2,75,12.0,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
166,4,00:32:29,5,68,19.7,4.2,34.6,3.9,,,,,,,,9.28,12.73,12.67,9.66,9.71,,,,,,,,54.06,9,0
167,4,00:32:35,6,69,15.2,4.2,19.3,9.4,22.5,,,,,,,9.64,9.52,9.03,11.51,13.88,7.86,,,,,,,61.45,12,0
168,3,00:32:42,2,82,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
169,1,00:32:53,5,71,17.3,4.2,33.3,4.0,,,,,,,,10.66,14.68,15.70,15.11,15.79,,,,,,,,71.95,9,0
170,1,00:33:03,2,70,11.6,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0
171,3,00:33:32,2,70,11.7,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0
172,4,00:33:32,6,66,10.6,4.3,20.3,9.6,22.0,,,,,,,9.01,8.37,7.83,12.13,12.50,11.01,,,,,,,60.86,12,0
173,1,00:33:54,2,78,8.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
174,1,00:33:57,2,78,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
175,4,00:34:57,5,63,11.5,21.9,9.8,21.9,,,,,,,,9.13,14.29,5.72,11.87,8.21,,,,,,,,49.22,11,0
176,1,00:35:04,2,73,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
177,4,00:35:12,2,54,6.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
178,4,00:36:34,5,68,17.3,4.2,30.6,3.9,,,,,,,,10.54,8.19,6.80,8.61,9.79,,,,,,,,43.93,9,0
179,4,00:36:36,2,71,10.8,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,0
180,4,00:36:48,2,54,6.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
181,1,00:37:27,5,66,16.8,4.2,35.9,4.0,,,,,,,,10.65,11.96,12.78,8.78,9.84,,,,,,,,54.00,9,0
182,1,00:37:34,2,75,10.0,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,3,0
183,4,00:37:49,5,70,19.6,4.5,33.1,4.0,,,,,,,,9.27,8.75,8.82,8.50,8.60,,,,,,,,43.94,9,0
184,2,00:38:21,2,76,10.7,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,3,0
185,4,00:38:22,5,59,13.4,21.5,9.3,21.6,,,,,,,,9.68,7.67,5.33,5.20,5.14,,,,,,,,33.01,11,0
186,2,00:39:17,2,73,11.3,,,,,,,,,,,2.86,3.54,,,,,,,,,,,6.40,3,0
187,4,00:39:38,5,63,19.1,4.3,34.1,4.0,,,,,,,,9.92,6.99,6.23,3.67,4.31,,,,,,,,31.12,9,0
188,2,00:39:46,2,78,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
189,4,00:39:49,5,70,19.7,4.3,31.3,4.0,,,,,,,,10.88,14.04,14.04,14.63,14.27,,,,,,,,67.85,9,0
190,2,00:39:56,5,66,11.9,4.3,38.1,4.0,,,,,,,,8.55,10.84,10.51,7.38,8.57,,,,,,,,45.85,9,0
191,4,00:40:18,2,70,10.2,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0
192,1,00:41:07,2,67,9.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
193,1,00:41:30,5,68,17.1,4.2,33.0,3.9,,,,,,,,10.46,6.20,7.10,4.69,5.28,,,,,,,,33.72,9,0
194,2,00:41:37,5,74,12.3,4.3,31.7,4.0,,,,,,,,8.48,7.81,7.56,6.01,7.31,,,,,,,,37.17,9,0
195,4,00:41:40,2,28,19.1,,,,,,,,,,,0.56,1.26,,,,,,,,,,,1.81,0,0
196,1,00:41:43,2,71,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
197,4,00:42:24,2,54,6.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
198,1,00:42:33,5,70,17.4,4.3,35.5,4.1,,,,,,,,11.02,10.24,9.67,11.38,12.46,,,,,,,,54.78,9,0
199,1,00:43:07,2,76,9.3,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
200,3,00:43:09,2,76,9.1,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
201,1,00:43:18,2,69,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
202,2,00:43:23,2,75,10.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
203,4,00:43:28,5,68,12.1,4.2,31.5,4.0,,,,,,,,9.41,10.56,9.35,8.33,9.38,,,,,,,,47.03,9,0
204,2,00:43:42,2,78,9.4,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.56,2,0
205,4,00:43:45,2,39,6.5,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,0
206,1,00:43:50,4,75,14.5,14.8,8.3,,,,,,,,,2.86,7.89,1.72,1.17,,,,,,,,,13.64,8,0
207,1,00:43:52,2,73,9.3,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.78,2,0
208,1,00:44:03,2,73,12.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
209,1,00:44:39,2,70,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
210,1,00:44:48,5,68,15.6,4.3,36.3,4.0,,,,,,,,11.62,15.37,14.87,14.17,14.84,,,,,,,,70.87,9,0
211,2,00:44:48,2,74,8.8,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
212,1,00:45:07,5,71,15.7,4.3,37.4,4.0,,,,,,,,10.88,14.64,14.19,13.43,14.09,,,,,,,,67.23,9,0
213,1,00:45:19,5,64,11.0,4.3,34.0,4.0,,,,,,,,9.94,9.43,8.84,8.71,12.41,,,,,,,,49.33,9,0
214,4,00:45:27,4,63,12.5,37.7,4.0,,,,,,,,,10.58,18.96,8.67,10.41,,,,,,,,,48.62,8,0
215,1,00:45:43,2,69,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
216,1,00:45:53,5,65,16.3,4.3,33.7,4.0,,,,,,,,10.60,5.41,5.20,4.76,4.53,,,,,,,,30.49,9,0
217,4,00:45:57,2,70,12.0,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
218,4,00:46:03,5,61,14.7,4.2,35.6,4.1,,,,,,,,9.43,12.99,13.25,9.30,8.79,,,,,,,,53.76,9,0
219,4,00:46:22,5,71,18.6,4.3,31.0,4.1,,,,,,,,9.80,6.52,6.32,4.29,5.32,,,,,,,,32.26,9,0
220,1,00:47:03,2,76,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
221,1,00:47:16,2,62,10.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
222,4,00:47:29,5,67,16.1,4.2,30.3,4.0,,,,,,,,9.89,13.58,13.16,10.84,9.89,,,,,,,,57.37,9,0
223,1,00:47:30,5,70,16.7,4.2,33.3,4.0,,,,,,,,11.52,12.81,14.11,12.27,12.65,,,,,,,,63.35,9,0
224,2,00:47:45,2,75,8.6,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
225,2,00:48:22,2,84,9.4,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
226,4,00:48:48,2,53,6.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
227,2,00:48:56,3,65,13.2,21.2,,,,,,,,,,7.55,7.37,4.86,,,,,,,,,,19.78,8,0
228,4,00:49:16,5,72,16.9,4.3,34.5,4.1,,,,,,,,11.25,14.80,14.74,13.17,11.60,,,,,,,,65.56,9,0
229,3,00:49:37,5,71,18.4,4.3,37.1,4.0,,,,,,,,7.71,5.70,5.53,4.29,3.81,,,,,,,,27.05,9,0
230,3,00:49:52,5,64,12.5,21.3,9.4,21.9,,,,,,,,7.99,9.98,10.30,10.24,8.82,,,,,,,,47.33,11,0
231,2,00:49:52,5,65,10.9,4.4,34.9,4.0,,,,,,,,9.77,9.03,8.46,6.58,7.02,,,,,,,,40.86,9,0
232,2,00:49:55,2,71,9.9,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
233,1,00:49:57,2,68,9.2,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0
234,1,00:50:21,2,69,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0
235,2,00:50:31,2,73,9.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
236,1,00:50:36,5,74,13.1,4.3,28.7,4.0,,,,,,,,9.31,8.40,7.32,6.15,7.92,,,,,,,,39.10,9,0
237,4,00:50:41,5,65,18.6,4.3,30.2,10.1,,,,,,,,9.26,5.95,5.82,3.46,3.23,,,,,,,,27.71,16,0
238,4,00:51:03,2,25,18.3,,,,,,,,,,,0.65,1.61,,,,,,,,,,,2.26,0,0
239,1,00:51:03,2,73,10.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
240,4,00:51:12,2,35,6.5,,,,,,,,,,,1.55,1.78,,,,,,,,,,,3.33,2,0
241,1,00:51:22,2,71,9.5,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
242,2,00:51:26,2,73,12.8,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
243,2,00:51:28,5,71,16.9,4.3,39.2,4.1,,,,,,,,10.15,11.29,11.34,10.79,11.26,,,,,,,,54.83,9,0
245,4,00:51:35,2,14,1.9,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,14,0
246,1,00:51:37,6,73,19.6,4.4,20.6,8.8,22.5,,,,,,,10.14,8.16,8.02,12.39,9.59,12.00,,,,,,,60.29,12,0
247,4,00:52:30,2,24,4.0,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,14,0
248,4,00:52:48,5,71,17.8,4.3,32.6,4.1,,,,,,,,10.80,15.43,15.23,15.53,15.31,,,,,,,,72.30,9,0
249,2,00:52:48,2,75,9.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
250,4,00:52:52,5,63,11.5,4.1,34.6,4.1,,,,,,,,9.29,9.46,6.37,4.76,5.97,,,,,,,,35.85,9,0
251,3,00:52:52,2,75,11.6,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.48,3,0
252,4,00:53:01,5,68,13.2,24.2,2.8,2.9,,,,,,,,3.77,6.03,2.82,3.81,4.18,,,,,,,,20.60,3,0
253,3,00:53:18,2,70,13.3,,,,,,,,,,,4.66,3.45,,,,,,,,,,,8.11,3,0
254,4,00:53:19,6,63,17.9,18.0,3.9,9.0,22.5,,,,,,,9.19,17.50,10.80,12.26,12.84,12.04,,,,,,,74.63,12,0
255,1,00:53:28,5,65,19.0,4.2,34.4,4.0,,,,,,,,11.87,13.89,15.74,13.96,15.04,,,,,,,,70.50,9,0
256,1,00:53:29,2,65,8.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
257,2,00:53:33,5,65,14.6,4.3,30.1,10.0,,,,,,,,8.40,10.92,10.95,11.46,11.86,,,,,,,,53.60,16,0
258,4,00:53:41,2,60,10.9,,,,,,,,,,,3.04,3.66,,,,,,,,,,,6.69,3,0
259,2,00:53:48,5,68,18.1,4.4,32.6,4.0,,,,,,,,10.06,12.79,12.91,12.31,12.89,,,,,,,,60.96,9,0
260,4,00:55:32,2,12,1.8,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,14,0
261,1,00:56:05,5,61,12.5,21.0,9.5,22.0,,,,,,,,11.25,17.35,15.05,12.37,12.06,,,,,,,,68.08,11,0
262,3,00:56:10,2,66,12.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
263,2,00:56:13,5,70,16.2,4.3,29.7,10.1,,,,,,,,10.27,10.40,11.12,12.69,13.25,,,,,,,,57.73,16,0
264,4,00:56:14,5,60,12.1,4.3,30.5,4.0,,,,,,,,9.78,4.85,4.62,5.20,4.81,,,,,,,,29.26,9,0
265,4,00:56:27,5,63,11.6,4.1,34.8,4.0,,,,,,,,9.19,11.39,6.69,4.72,6.46,,,,,,,,38.46,9,0
266,2,00:56:39,5,65,19.4,4.2,32.4,4.0,,,,,,,,10.03,11.27,11.67,12.04,12.35,,,,,,,,57.36,9,0
267,1,00:56:59,2,83,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
268,4,00:57:13,5,68,18.8,4.2,33.0,4.1,,,,,,,,10.61,14.49,14.01,14.50,14.59,,,,,,,,68.19,9,0
269,1,00:58:23,5,68,17.0,4.3,35.0,4.0,,,,,,,,12.14,15.79,16.59,9.14,14.25,,,,,,,,67.91,9,0
270,1,00:58:30,5,68,17.0,4.2,32.9,4.0,,,,,,,,11.46,14.97,15.83,14.35,14.91,,,,,,,,71.52,9,0
271,1,00:58:49,2,68,9.6,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
272,4,00:59:14,2,68,11.3,,,,,,,,,,,3.22,4.74,,,,,,,,,,,7.96,3,0
273,4,00:59:26,2,36,6.8,,,,,,,,,,,1.22,1.22,,,,,,,,,,,2.44,2,0
274,2,00:59:34,5,66,15.3,4.4,36.4,4.0,,,,,,,,9.37,7.57,7.54,5.69,5.84,,,,,,,,36.01,9,0
275,4,00:59:47,2,12,1.8,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,14,0
276,1,00:59:55,2,55,6.7,,,,,,,,,,,4.66,3.88,,,,,,,,,,,8.55,2,0
277,4,01:00:21,2,39,6.6,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0
278,1,01:00:24,5,63,11.6,4.1,33.6,4.0,,,,,,,,9.76,8.25,8.46,8.31,10.10,,,,,,,,44.88,9,0
279,1,01:00:45,2,12,1.4,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,14,0
281,1,01:00:48,5,61,12.5,21.0,9.4,21.9,,,,,,,,11.40,17.74,17.04,11.61,11.13,,,,,,,,68.92,11,0
282,1,01:00:50,2,60,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
283,4,01:01:09,3,66,23.0,4.0,,,,,,,,,,13.16,16.85,9.41,,,,,,,,,,39.43,6,0
284,3,01:01:16,3,69,23.2,4.0,,,,,,,,,,13.32,13.25,7.76,,,,,,,,,,34.33,6,0
285,4,01:01:24,2,70,11.7,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
286,1,01:01:55,5,66,15.7,4.2,31.4,4.0,,,,,,,,10.14,7.91,7.93,5.84,5.46,,,,,,,,37.27,9,0
287,4,01:02:03,5,66,14.8,4.3,34.7,4.0,,,,,,,,9.22,13.27,12.96,14.29,14.11,,,,,,,,63.86,9,0
288,4,01:02:17,5,53,20.3,4.3,35.9,4.0,,,,,,,,12.78,8.14,7.80,5.03,5.02,,,,,,,,38.78,9,0
289,2,01:02:18,5,74,15.8,4.3,34.4,4.0,,,,,,,,9.42,7.83,8.08,6.94,7.55,,,,,,,,39.82,9,0
290,1,01:02:27,5,62,12.1,20.6,9.6,21.9,,,,,,,,9.50,10.37,11.66,8.50,6.31,,,,,,,,46.35,11,0
291,4,01:02:37,5,65,12.6,20.9,9.4,21.6,,,,,,,,8.61,10.34,6.61,9.97,6.39,,,,,,,,41.92,11,0
292,4,01:02:42,2,87,8.0,,,,,,,,,,,5.23,2.66,,,,,,,,,,,7.89,3,0
293,1,01:02:51,2,73,11.2,,,,,,,,,,,3.06,3.62,,,,,,,,,,,6.68,3,0
294,2,01:02:59,5,71,19.4,4.3,32.5,4.0,,,,,,,,9.98,10.62,10.94,9.37,9.16,,,,,,,,50.08,9,0
295,4,01:03:01,5,66,13.7,4.3,34.8,4.0,,,,,,,,9.05,12.61,11.85,6.85,7.84,,,,,,,,48.20,9,0
296,2,01:03:30,5,70,12.8,4.3,30.6,3.9,,,,,,,,9.50,9.19,9.27,7.01,6.96,,,,,,,,41.93,9,0
297,3,01:04:15,5,73,17.6,4.3,34.6,4.2,,,,,,,,7.05,9.14,9.35,10.27,10.16,,,,,,,,45.97,9,0
298,4,01:04:20,6,62,14.7,4.6,32.9,4.9,5.0,,,,,,,10.19,11.62,11.35,8.14,7.82,8.34,,,,,,,57.45,10,0
299,1,01:04:22,2,76,9.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
300,2,01:04:29,2,76,9.0,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0
301,1,01:04:52,5,66,15.8,4.2,32.6,4.0,,,,,,,,10.86,12.62,13.93,12.95,14.42,,,,,,,,64.77,9,0
302,1,01:04:55,5,68,16.1,4.3,33.1,4.0,,,,,,,,12.32,12.50,12.38,9.29,9.30,,,,,,,,55.80,9,0
303,1,01:05:04,5,71,19.0,4.4,34.2,3.9,,,,,,,,11.14,10.72,11.51,12.81,14.59,,,,,,,,60.77,9,0
304,4,01:05:58,5,70,21.1,4.3,34.9,10.1,,,,,,,,10.40,6.09,6.05,4.18,4.25,,,,,,,,30.96,16,0
305,4,01:06:39,2,75,11.9,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
306,1,01:06:55,2,81,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
307,1,01:07:06,2,62,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
308,1,01:07:47,5,68,20.7,4.3,38.1,4.0,,,,,,,,10.71,11.49,11.66,11.92,12.07,,,,,,,,57.86,9,0
309,4,01:08:09,2,12,1.8,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.79,14,0
310,1,01:08:41,2,67,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
311,4,01:09:37,2,55,6.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
312,1,01:09:41,2,77,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
313,1,01:09:49,2,76,9.6,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,2,0
314,1,01:10:42,2,75,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
315,4,01:10:59,2,54,6.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
316,4,01:11:08,2,40,6.5,,,,,,,,,,,1.04,1.00,,,,,,,,,,,2.04,2,0
317,4,01:11:43,6,73,13.2,4.2,22.8,4.2,4.1,,,,,,,8.69,12.46,13.81,11.03,10.87,11.91,,,,,,,68.76,10,0
318,1,01:12:21,2,75,9.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,3,0