veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:49,5,69,11.5,4.3,30.0,4.1,,,,,,,,8.48,5.50,4.70,4.08,4.25,,,,,,,,27.00,9,0
2,1,00:02:28,4,66,11.9,18.7,3.0,,,,,,,,,3.06,3.12,1.83,1.48,,,,,,,,,9.48,3,0
3,1,00:02:32,2,69,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
4,1,00:04:47,2,81,11.5,,,,,,,,,,,4.14,6.18,,,,,,,,,,,10.31,3,0
5,1,00:05:22,2,65,9.3,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,2,0
6,2,00:05:23,2,69,9.6,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.78,2,0
7,1,00:10:39,2,73,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
8,4,00:11:10,2,67,9.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
9,1,00:12:40,2,63,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
10,1,00:13:33,2,68,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
11,4,00:13:57,2,69,11.8,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
12,1,00:14:28,2,66,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
13,1,00:14:55,2,65,10.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
14,4,00:15:50,2,65,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
15,1,00:18:21,2,69,9.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
16,2,00:20:07,2,67,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
17,4,00:20:25,2,74,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
18,1,00:22:46,4,59,11.2,20.2,2.7,,,,,,,,,4.05,4.96,5.59,5.36,,,,,,,,,19.97,3,0
19,4,00:23:46,2,77,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
20,1,00:26:34,2,66,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
21,1,00:26:54,2,62,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
22,1,00:28:20,2,71,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
23,1,00:30:41,2,65,9.5,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
24,4,00:32:02,2,69,12.1,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
25,4,00:32:17,5,65,17.0,4.4,28.9,4.1,,,,,,,,9.01,7.74,7.22,7.02,5.86,,,,,,,,36.86,9,0
26,4,00:36:12,2,66,13.1,,,,,,,,,,,3.44,4.49,,,,,,,,,,,7.93,3,0
27,1,00:36:13,5,65,17.7,4.3,34.1,4.1,,,,,,,,11.90,8.18,8.68,5.58,4.41,,,,,,,,38.75,9,0
28,4,00:36:34,2,64,11.2,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0
29,4,00:36:45,5,66,18.2,4.3,29.1,10.1,,,,,,,,9.72,13.86,13.55,15.36,15.38,,,,,,,,67.87,16,0
30,1,00:39:34,2,71,8.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
31,1,00:41:12,2,68,9.5,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.83,2,0
32,2,00:41:14,2,74,9.2,,,,,,,,,,,2.49,2.99,,,,,,,,,,,5.48,2,0
33,1,00:41:21,2,72,10.2,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
34,1,00:44:11,2,66,10.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0
35,4,00:47:11,5,63,15.1,4.3,36.3,4.1,,,,,,,,11.18,15.57,15.52,15.68,11.64,,,,,,,,69.59,9,0
36,4,00:49:01,2,68,9.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
37,1,00:51:52,2,70,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
38,1,00:54:47,2,66,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
39,1,00:56:05,2,68,8.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
40,1,00:57:10,2,62,8.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
41,4,01:02:23,5,62,19.1,4.3,31.4,4.0,,,,,,,,11.56,18.12,19.17,17.73,18.00,,,,,,,,84.58,9,0
42,1,01:03:58,2,65,10.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,3,0
43,4,01:04:39,2,71,10.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,3,0
44,1,01:05:57,2,70,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
45,1,01:09:57,2,66,8.5,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
46,1,01:14:04,5,63,18.2,4.3,31.9,8.2,,,,,,,,11.25,16.20,16.87,16.31,21.36,,,,,,,,81.99,16,34
47,1,01:18:26,5,64,18.1,4.3,31.7,4.1,,,,,,,,10.86,6.93,6.80,6.31,7.19,,,,,,,,38.10,9,0
48,4,01:21:53,2,75,7.9,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0
49,1,01:26:29,5,66,15.5,4.3,29.7,4.1,,,,,,,,13.27,17.30,17.21,16.97,16.96,,,,,,,,81.70,9,0
50,1,01:26:41,2,65,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
51,1,01:29:01,2,51,7.2,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,0
52,1,01:30:37,2,68,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
53,1,01:32:37,4,63,15.7,33.1,4.2,,,,,,,,,9.09,12.48,6.55,6.15,,,,,,,,,34.27,8,0
54,1,01:33:14,2,63,21.3,,,,,,,,,,,8.41,9.93,,,,,,,,,,,18.34,5,0
55,4,01:35:39,5,64,14.6,4.3,31.3,4.2,,,,,,,,8.74,5.38,5.02,5.62,4.20,,,,,,,,28.96,9,0
56,4,01:35:53,5,64,13.9,4.3,31.3,4.0,,,,,,,,8.22,5.19,5.23,4.70,3.94,,,,,,,,27.29,9,0
57,4,01:35:56,2,70,9.6,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
58,4,01:36:11,5,63,15.5,4.3,30.8,4.2,,,,,,,,9.33,8.01,8.11,6.26,6.23,,,,,,,,37.94,9,0
59,4,01:36:45,2,68,8.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0
60,1,01:37:22,2,71,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
61,1,01:37:57,2,76,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
62,1,01:38:11,5,72,15.5,4.5,33.9,4.2,,,,,,,,6.59,14.98,16.32,13.24,13.09,,,,,,,,64.23,9,34
63,1,01:40:17,2,71,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
64,4,01:41:33,2,64,9.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
65,4,01:44:18,2,63,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
66,4,01:46:22,2,67,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
67,4,01:49:43,2,63,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0
68,4,01:53:05,5,66,18.0,4.3,34.1,4.0,,,,,,,,10.15,17.18,17.35,18.76,19.68,,,,,,,,83.12,9,0
69,4,01:54:43,2,84,8.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
70,4,01:56:49,2,70,11.8,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0
71,4,01:57:09,2,69,11.2,,,,,,,,,,,3.24,2.05,,,,,,,,,,,5.29,3,0
72,1,01:59:32,5,65,15.3,4.3,28.1,4.1,,,,,,,,7.40,9.68,9.56,5.84,6.34,,,,,,,,38.83,9,0
73,4,02:01:13,5,60,18.0,4.6,32.9,4.0,,,,,,,,11.87,13.82,13.20,13.79,14.37,,,,,,,,67.06,9,0
74,4,02:02:01,5,63,14.2,4.3,29.7,4.1,,,,,,,,8.30,5.12,5.67,3.53,4.29,,,,,,,,26.91,9,0
75,1,02:03:50,2,68,8.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
76,1,02:07:52,2,65,7.8,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
77,1,02:09:18,2,65,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
78,4,02:12:57,5,54,16.8,4.2,36.0,4.0,,,,,,,,10.48,13.57,13.99,12.41,12.73,,,,,,,,63.19,9,0
79,4,02:13:31,5,68,14.0,4.3,30.3,4.1,,,,,,,,6.28,4.00,3.02,3.78,2.87,,,,,,,,19.95,9,33
80,1,02:14:24,2,63,8.4,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.34,2,0
81,1,02:15:40,2,63,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
82,1,02:26:00,2,69,13.2,,,,,,,,,,,4.20,5.78,,,,,,,,,,,9.98,3,0
83,4,02:29:21,2,70,11.4,,,,,,,,,,,3.81,5.48,,,,,,,,,,,9.29,3,0
84,4,02:32:18,2,72,13.0,,,,,,,,,,,3.82,2.63,,,,,,,,,,,6.45,3,0
85,4,02:33:33,5,65,17.4,4.3,33.9,4.0,,,,,,,,10.18,6.80,6.58,4.45,3.82,,,,,,,,31.82,9,0
86,4,02:33:36,5,70,13.7,4.3,29.0,4.1,,,,,,,,8.26,5.24,4.44,3.32,4.20,,,,,,,,25.47,9,0
87,4,02:34:39,2,66,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
88,1,02:35:34,2,73,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
89,4,02:42:27,5,69,14.0,4.3,31.4,4.0,,,,,,,,7.59,5.27,4.52,3.39,5.12,,,,,,,,25.89,9,0
90,4,02:48:28,6,68,13.5,4.4,26.3,4.3,4.0,,,,,,,9.96,15.82,16.04,16.92,8.74,17.25,,,,,,,84.73,10,0
91,1,02:48:53,5,69,17.3,4.3,28.4,5.0,,,,,,,,9.84,5.76,6.36,2.02,3.46,,,,,,,,27.43,9,0
92,1,02:51:15,2,58,13.2,,,,,,,,,,,4.98,5.52,,,,,,,,,,,10.50,3,0
93,4,02:52:36,2,66,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
94,1,03:00:29,2,65,11.6,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.08,3,0
95,1,03:01:22,5,68,19.5,4.3,27.9,4.3,,,,,,,,11.78,16.80,17.15,14.40,14.95,,,,,,,,75.08,9,0
96,4,03:03:16,2,64,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
97,1,03:04:50,2,68,12.0,,,,,,,,,,,4.05,4.47,,,,,,,,,,,8.52,3,0
98,1,03:07:22,2,71,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
99,1,03:08:43,2,74,13.2,,,,,,,,,,,3.62,2.25,,,,,,,,,,,5.87,3,0
100,4,03:08:52,2,67,9.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
101,1,03:09:12,2,74,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
102,1,03:19:00,5,62,15.6,4.4,34.0,4.1,,,,,,,,9.93,5.16,4.97,3.93,4.12,,,,,,,,28.12,9,0
103,4,03:19:43,5,62,11.8,4.3,36.3,4.0,,,,,,,,9.01,7.74,7.21,6.26,5.31,,,,,,,,35.53,9,0
104,4,03:19:51,2,66,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
105,4,03:22:04,5,63,15.4,4.3,29.4,4.0,,,,,,,,7.63,4.80,5.12,3.91,4.01,,,,,,,,25.47,9,0
106,1,03:22:18,2,62,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
107,4,03:22:20,5,68,17.0,4.3,29.7,4.2,,,,,,,,9.08,5.95,4.98,4.56,3.26,,,,,,,,27.84,9,0
108,1,03:24:14,5,63,14.7,4.3,31.6,4.2,,,,,,,,12.20,15.79,15.82,17.86,18.35,,,,,,,,80.02,9,0
109,1,03:26:28,2,66,9.6,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
110,4,03:28:24,2,67,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
111,1,03:29:37,2,61,12.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
112,1,03:30:15,5,64,10.1,4.3,32.6,4.1,,,,,,,,12.25,14.89,14.34,11.53,12.92,,,,,,,,65.93,9,0
113,1,03:32:45,5,54,13.4,21.3,10.1,22.0,,,,,,,,10.38,18.34,12.27,13.55,8.19,,,,,,,,62.73,11,0
114,4,03:36:57,5,62,15.5,4.3,34.8,4.0,,,,,,,,9.96,12.65,12.86,10.90,11.79,,,,,,,,58.16,9,0
115,1,03:46:52,2,66,9.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
116,4,03:47:12,2,75,10.5,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.74,3,0
117,1,03:48:37,5,66,13.2,4.4,34.9,4.0,,,,,,,,11.68,14.22,14.44,11.06,12.99,,,,,,,,64.39,9,34
118,4,03:49:52,5,67,15.1,4.2,36.3,3.9,,,,,,,,9.85,14.83,14.64,12.97,13.36,,,,,,,,65.65,9,0
119,4,03:51:53,2,68,9.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0
120,1,03:53:26,5,65,14.0,4.6,30.6,4.1,,,,,,,,10.80,14.85,15.43,15.10,15.79,,,,,,,,71.98,9,0
121,4,03:54:19,2,62,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
122,1,03:54:24,2,61,8.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,0
123,1,03:54:36,5,66,18.3,4.3,34.0,4.1,,,,,,,,11.30,6.36,6.31,4.77,5.17,,,,,,,,33.91,9,0
124,4,03:57:01,2,71,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
125,1,03:57:14,5,55,16.9,34.1,3.0,2.9,,,,,,,,7.66,7.92,2.74,2.74,2.46,,,,,,,,23.51,10,0
126,1,03:57:22,5,66,11.8,4.3,34.2,4.1,,,,,,,,9.12,10.41,10.41,7.49,7.79,,,,,,,,45.22,9,0
127,4,03:57:32,2,63,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
128,4,03:59:22,5,64,15.1,4.3,34.0,4.0,,,,,,,,10.18,12.53,12.71,10.82,11.82,,,,,,,,58.07,9,0
129,1,04:00:23,5,69,15.8,4.5,23.7,4.9,,,,,,,,8.64,17.75,17.78,18.38,18.44,,,,,,,,80.99,9,0
130,1,04:00:44,6,70,15.4,4.3,12.0,5.0,4.1,,,,,,,10.12,14.13,13.88,7.19,17.06,16.46,,,,,,,78.84,10,0
131,1,04:00:47,6,68,16.2,4.4,12.9,4.5,4.3,,,,,,,9.76,14.25,14.29,4.12,17.46,17.25,,,,,,,77.13,10,0
132,1,04:08:29,5,62,14.2,4.3,30.7,4.1,,,,,,,,11.10,15.74,15.64,16.63,15.83,,,,,,,,74.94,9,0
133,4,04:09:02,2,58,12.4,,,,,,,,,,,5.08,9.44,,,,,,,,,,,14.52,5,0
134,1,04:09:33,5,67,18.6,4.4,31.0,4.1,,,,,,,,9.80,15.41,15.33,12.40,16.90,,,,,,,,69.83,9,0
135,1,04:10:10,5,71,18.2,4.4,29.8,5.0,,,,,,,,9.24,7.04,6.87,3.75,5.43,,,,,,,,32.32,9,0
136,3,04:12:24,2,78,11.7,,,,,,,,,,,3.79,7.00,,,,,,,,,,,10.79,3,0
137,4,04:12:25,5,58,18.5,4.3,30.8,4.2,,,,,,,,8.90,17.42,17.75,17.05,17.36,,,,,,,,78.49,9,0
138,1,04:12:39,2,71,11.5,,,,,,,,,,,3.89,5.68,,,,,,,,,,,9.57,3,0
139,1,04:12:54,5,64,13.2,21.0,9.6,22.2,,,,,,,,8.85,11.79,9.37,11.06,9.42,,,,,,,,50.50,11,0
140,1,04:13:40,2,69,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
141,4,04:14:31,2,71,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
142,4,04:15:07,5,66,13.5,4.3,33.4,4.0,,,,,,,,9.71,15.49,17.13,13.88,14.20,,,,,,,,70.41,9,0
143,4,04:15:41,2,66,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
144,1,04:16:14,5,70,17.3,4.3,31.0,4.1,,,,,,,,10.44,9.45,9.01,8.65,10.38,,,,,,,,47.94,9,0
145,4,04:16:37,2,66,10.3,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
146,2,04:16:52,2,65,8.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
147,1,04:17:02,2,64,11.1,,,,,,,,,,,3.05,3.60,,,,,,,,,,,6.64,3,0
148,4,04:17:34,5,70,16.1,4.4,29.0,4.1,,,,,,,,7.18,5.65,4.79,4.40,4.02,,,,,,,,26.04,9,0
149,1,04:20:06,2,65,11.2,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
150,1,04:20:41,2,65,13.2,,,,,,,,,,,4.49,3.00,,,,,,,,,,,7.49,3,0
151,4,04:21:41,5,64,15.6,4.3,30.7,4.0,,,,,,,,8.46,7.63,6.79,7.17,5.08,,,,,,,,35.12,9,0
152,1,04:21:42,2,68,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
153,1,04:22:25,2,83,9.6,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.59,2,0
154,4,04:27:02,2,57,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
155,1,04:27:43,5,66,13.9,4.4,29.2,4.1,,,,,,,,10.44,15.67,15.89,14.85,15.48,,,,,,,,72.33,9,0
156,1,04:29:13,5,66,14.1,4.3,33.3,10.2,,,,,,,,10.41,14.69,14.81,18.82,17.53,,,,,,,,76.26,16,0
157,1,04:32:08,2,63,10.8,,,,,,,,,,,2.87,3.08,,,,,,,,,,,5.95,3,0
158,4,04:34:55,2,71,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
159,4,04:35:13,2,71,10.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
160,4,04:35:18,2,70,13.2,,,,,,,,,,,2.63,3.63,,,,,,,,,,,6.26,3,0
161,4,04:35:42,2,63,9.9,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
162,4,04:35:45,2,64,9.5,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,0
163,1,04:36:13,5,69,13.7,4.4,26.4,8.3,,,,,,,,10.15,6.36,6.73,6.04,6.68,,,,,,,,35.96,16,0
164,4,04:38:23,2,63,11.6,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
165,1,04:38:29,2,66,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
166,4,04:39:59,2,64,12.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
167,1,04:41:17,6,69,15.3,4.5,14.0,3.9,4.3,,,,,,,9.60,15.88,15.66,3.44,20.11,18.77,,,,,,,83.46,10,0
168,1,04:42:28,2,66,9.3,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
169,4,04:43:59,5,46,16.1,4.3,30.3,3.9,,,,,,,,8.66,15.05,16.06,14.92,15.24,,,,,,,,69.92,9,0
170,1,04:45:41,2,72,12.1,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.56,3,0
171,4,04:45:42,2,61,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
172,4,04:45:55,2,70,11.6,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
173,4,04:46:26,2,66,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
174,4,04:47:40,2,69,10.2,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.66,3,0
175,1,04:47:58,5,65,16.8,4.3,30.0,4.1,,,,,,,,11.26,16.68,11.71,11.74,8.76,,,,,,,,60.15,9,36
176,1,04:49:15,5,63,16.0,4.4,29.8,4.2,,,,,,,,11.87,16.04,15.19,16.52,16.81,,,,,,,,76.44,9,0
177,2,04:49:16,2,75,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
178,4,04:49:47,2,71,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
179,4,04:50:08,2,67,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
180,1,04:50:46,5,69,14.1,4.4,31.4,4.1,,,,,,,,9.55,14.74,15.07,15.89,15.99,,,,,,,,71.23,9,0
181,1,04:50:59,6,64,16.2,4.6,17.7,4.7,4.9,,,,,,,10.77,12.84,12.01,5.42,13.05,13.13,,,,,,,67.21,10,36
182,2,04:50:59,6,65,16.3,4.6,17.9,4.8,4.9,,,,,,,5.94,9.86,9.60,5.32,10.97,10.87,,,,,,,52.56,10,0
183,4,04:51:45,2,66,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
184,1,04:53:14,2,65,10.0,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,3,0
185,4,04:53:47,2,65,9.0,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
186,4,04:54:17,2,63,11.1,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
187,1,04:55:02,2,70,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
188,1,04:55:45,5,63,14.2,4.3,29.0,4.1,,,,,,,,13.29,16.68,17.08,16.93,15.91,,,,,,,,79.89,9,0
189,4,04:55:46,2,62,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
190,4,04:56:10,2,63,11.7,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0
191,1,04:57:26,5,63,15.4,4.3,12.7,4.1,,,,,,,,10.23,4.61,4.86,3.46,3.96,,,,,,,,27.12,9,0
192,4,04:57:31,2,62,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
193,4,04:57:35,2,67,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
194,4,04:58:27,2,66,11.7,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
195,4,04:58:40,2,71,11.6,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
196,4,04:59:35,5,60,16.1,4.3,26.4,8.0,,,,,,,,10.09,16.75,17.62,18.07,17.82,,,,,,,,80.34,4,0
198,1,05:00:55,2,69,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,33
199,1,05:01:00,5,67,16.5,4.4,28.8,4.0,,,,,,,,10.89,15.61,15.27,13.72,14.29,,,,,,,,69.77,9,0
200,1,05:01:49,5,66,14.1,4.3,29.6,4.1,,,,,,,,10.48,15.04,15.08,14.55,14.42,,,,,,,,69.58,9,0
201,4,05:02:08,2,71,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
202,1,05:02:25,2,67,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
203,1,05:02:54,5,60,12.8,21.1,9.6,22.3,,,,,,,,10.43,15.57,9.85,9.49,9.41,,,,,,,,54.75,11,34
204,3,05:03:06,2,79,10.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
205,1,05:03:18,2,70,8.9,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0
206,4,05:03:55,2,65,9.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
207,4,05:04:25,2,59,14.9,,,,,,,,,,,3.78,6.16,,,,,,,,,,,9.94,5,0
208,1,05:04:26,2,69,11.3,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.19,3,0
209,4,05:04:29,2,60,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
210,3,05:04:30,5,71,16.4,4.5,28.2,4.0,,,,,,,,8.71,10.83,11.02,7.33,11.68,,,,,,,,49.57,9,0
211,1,05:04:45,2,70,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
212,4,05:04:55,2,70,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
213,4,05:05:05,2,60,10.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
214,4,05:06:04,2,67,10.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
215,1,05:06:15,6,66,15.1,4.3,12.9,4.6,4.2,,,,,,,11.08,16.46,16.25,3.79,16.74,16.98,,,,,,,81.29,10,0
216,4,05:07:21,2,72,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
217,4,05:07:47,2,76,8.2,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
218,4,05:07:58,5,70,17.7,4.5,26.3,8.1,,,,,,,,9.52,15.53,16.05,18.79,17.52,,,,,,,,77.40,16,0
219,4,05:08:36,2,71,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
220,3,05:08:42,2,70,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
221,1,05:09:21,2,57,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
222,1,05:10:06,2,63,10.4,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
223,4,05:10:08,2,71,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
224,4,05:10:34,5,69,20.2,4.3,32.0,4.0,,,,,,,,9.65,6.10,5.76,4.61,5.06,,,,,,,,31.18,9,0
225,4,05:10:44,2,68,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
226,1,05:10:58,2,68,21.3,,,,,,,,,,,6.66,10.56,,,,,,,,,,,17.22,5,0
227,4,05:11:12,5,62,15.1,4.3,33.8,4.0,,,,,,,,10.40,14.17,15.11,12.76,12.67,,,,,,,,65.11,9,0
228,1,05:12:07,2,68,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
229,4,05:13:19,2,75,9.9,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0
230,1,05:14:03,6,71,14.0,4.4,18.2,5.2,4.4,,,,,,,9.67,15.34,16.02,6.28,15.86,15.72,,,,,,,78.88,10,0
231,4,05:14:23,2,67,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
232,1,05:14:24,2,67,8.8,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
233,4,05:14:38,2,67,9.5,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.66,2,0
234,1,05:14:54,6,66,16.2,4.4,13.1,4.7,4.2,,,,,,,8.97,16.88,16.84,4.18,16.56,17.42,,,,,,,80.85,10,0
235,1,05:15:01,6,66,16.2,4.4,17.5,4.9,4.2,,,,,,,11.63,18.39,15.09,5.23,16.67,18.26,,,,,,,85.27,10,33
236,1,05:15:44,2,67,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
237,4,05:16:15,2,78,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
238,4,05:16:49,6,70,15.2,4.2,25.4,8.2,4.9,,,,,,,9.21,18.51,17.55,5.21,20.84,19.52,,,,,,,90.85,10,0
239,4,05:17:14,2,68,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
240,4,05:18:07,5,64,13.0,4.3,32.8,4.0,,,,,,,,8.42,7.56,7.78,5.20,5.23,,,,,,,,34.18,9,0
241,1,05:18:25,2,69,14.8,,,,,,,,,,,4.13,8.95,,,,,,,,,,,13.08,5,0
242,1,05:19:08,5,67,13.2,4.4,29.5,4.1,,,,,,,,11.52,17.65,18.42,14.37,14.21,,,,,,,,76.17,9,0
243,4,05:20:33,2,69,11.5,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
244,1,05:21:20,2,72,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
245,1,05:21:44,2,69,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
246,1,05:21:56,2,58,11.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
247,1,05:22:34,2,68,21.2,,,,,,,,,,,8.53,14.32,,,,,,,,,,,22.85,5,0
248,4,05:22:56,2,65,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
249,4,05:23:00,2,65,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
250,1,05:23:40,5,72,11.6,4.3,33.9,4.0,,,,,,,,9.70,11.99,12.04,9.68,10.32,,,,,,,,53.72,9,0
251,1,05:24:44,2,74,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
252,4,05:24:58,2,73,9.9,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
253,4,05:25:46,2,57,9.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
254,4,05:25:58,2,73,8.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0
256,4,05:27:24,2,65,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
257,4,05:27:45,2,73,9.8,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
258,1,05:28:34,2,67,10.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
259,4,05:28:39,5,68,16.0,4.3,29.4,4.0,,,,,,,,7.77,5.28,4.93,4.19,3.83,,,,,,,,25.99,9,0
260,1,05:28:42,2,73,9.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
261,3,05:28:59,2,67,9.5,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
262,4,05:29:01,2,60,8.3,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
263,1,05:29:04,6,68,14.7,4.4,13.5,5.2,4.3,,,,,,,11.08,15.66,15.22,5.61,16.03,17.62,,,,,,,81.23,10,34
264,4,05:29:13,5,64,20.0,4.3,30.3,4.1,,,,,,,,8.58,5.72,5.39,3.87,4.02,,,,,,,,27.58,9,0
265,4,05:29:24,5,65,19.7,4.4,30.9,4.1,,,,,,,,9.41,5.59,5.05,4.20,3.73,,,,,,,,27.98,9,0
266,4,05:30:25,2,70,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
267,4,05:31:22,2,70,8.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
268,3,05:31:53,2,72,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
269,4,05:31:54,2,66,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
270,4,05:32:33,5,65,14.7,4.3,31.5,4.2,,,,,,,,8.48,5.03,5.06,5.60,4.21,,,,,,,,28.38,9,0
271,1,05:32:37,2,73,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
273,4,05:33:24,5,63,16.6,4.3,28.9,4.1,,,,,,,,12.26,15.44,16.57,15.99,16.09,,,,,,,,76.35,9,0
274,1,05:33:25,2,70,11.6,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.48,3,0
275,1,05:34:20,6,72,18.0,4.4,17.9,4.9,4.7,,,,,,,9.84,15.81,15.84,5.78,9.68,18.97,,,,,,,75.91,10,34
276,4,05:34:24,2,70,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0
277,4,05:34:43,2,69,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
278,4,05:34:55,2,71,9.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
279,4,05:35:34,2,67,10.6,,,,,,,,,,,2.24,2.67,,,,,,,,,,,4.91,3,0
280,4,05:36:32,2,67,12.9,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.57,3,0
281,4,05:37:05,5,70,19.4,4.4,27.6,4.3,,,,,,,,8.55,6.18,5.20,3.38,3.46,,,,,,,,26.77,9,0
282,1,05:37:08,2,68,8.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
283,4,05:38:32,2,68,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
284,4,05:38:47,6,67,16.0,4.3,23.1,5.0,4.9,,,,,,,11.46,17.03,17.52,8.34,18.91,19.84,,,,,,,93.11,10,0
285,1,05:38:53,2,73,8.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
286,1,05:39:04,2,67,13.2,,,,,,,,,,,3.68,3.43,,,,,,,,,,,7.10,3,0
287,4,05:40:42,5,68,13.0,4.3,28.2,4.0,,,,,,,,10.19,13.86,15.05,12.34,14.87,,,,,,,,66.31,9,0
288,1,05:42:05,2,67,23.2,,,,,,,,,,,7.16,9.73,,,,,,,,,,,16.89,5,0
289,1,05:42:11,2,65,23.2,,,,,,,,,,,7.93,9.71,,,,,,,,,,,17.64,5,0
290,1,05:42:24,2,62,21.2,,,,,,,,,,,11.22,13.10,,,,,,,,,,,24.32,5,0
291,2,05:42:25,2,70,9.4,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
292,1,05:42:58,2,68,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
293,4,05:43:21,5,69,15.9,4.4,33.4,4.0,,,,,,,,11.09,17.89,17.11,20.87,20.87,,,,,,,,87.84,9,0
294,2,05:43:29,2,74,11.8,,,,,,,,,,,3.81,7.44,,,,,,,,,,,11.25,5,0
295,1,05:43:31,2,69,23.1,,,,,,,,,,,7.97,9.46,,,,,,,,,,,17.43,5,0
296,1,05:44:19,2,75,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
297,1,05:44:31,2,65,9.7,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
298,4,05:44:38,2,60,19.6,,,,,,,,,,,6.06,14.79,,,,,,,,,,,20.85,5,0
299,1,05:44:49,2,68,13.1,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
300,1,05:44:54,6,70,14.0,4.3,13.8,4.3,4.3,,,,,,,8.82,13.84,14.88,3.58,15.58,16.63,,,,,,,73.31,10,0
301,1,05:45:18,5,70,12.1,4.3,34.1,4.1,,,,,,,,11.89,14.13,14.53,14.07,13.88,,,,,,,,68.50,9,0
302,4,05:45:28,2,71,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
303,4,05:45:46,2,70,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
304,4,05:45:50,2,68,10.7,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
305,1,05:45:53,6,66,17.9,4.3,18.7,4.8,4.8,,,,,,,10.81,15.79,16.32,5.84,17.19,17.44,,,,,,,83.40,10,0
306,1,05:46:14,5,60,11.6,4.3,29.2,4.0,,,,,,,,9.59,9.12,8.74,6.15,7.30,,,,,,,,40.91,9,0
307,4,05:46:39,2,66,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
308,1,05:47:17,2,68,11.1,,,,,,,,,,,2.74,3.57,,,,,,,,,,,6.31,3,0
309,1,05:48:02,2,64,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
310,1,05:48:09,2,68,11.2,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
311,4,05:48:27,2,76,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
312,4,05:48:34,2,70,10.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,3,0
313,4,05:49:30,2,69,8.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0
314,4,05:49:39,2,67,11.4,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,3,0
315,4,05:49:49,2,65,8.9,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,2,0
316,1,05:50:14,2,66,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
317,4,05:50:21,2,65,9.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0
318,3,05:50:22,2,68,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
319,1,05:50:40,2,69,9.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
320,4,05:50:46,2,70,9.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,3,0
321,1,05:51:36,2,61,22.8,,,,,,,,,,,9.44,12.14,,,,,,,,,,,21.58,5,0
322,4,05:51:50,2,71,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
323,4,05:51:57,2,68,11.6,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
324,4,05:52:18,2,58,10.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0
325,4,05:52:25,2,57,12.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
326,3,05:52:45,2,68,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
327,4,05:52:45,2,65,15.2,,,,,,,,,,,2.84,4.93,,,,,,,,,,,7.77,5,0
328,1,05:53:18,2,80,11.7,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
329,4,05:53:44,2,65,9.6,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
330,4,05:54:57,5,65,17.7,4.3,29.6,5.0,,,,,,,,9.01,17.24,18.14,19.50,18.89,,,,,,,,82.78,9,0