veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,58,13.8,4.3,30.8,4.0,,,,,,,,10.87,19.35,18.69,16.02,18.85,,,,,,,,83.77,9,0
2,2,00:05:14,2,51,9.3,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,2,0
3,2,00:06:14,6,48,12.0,4.3,22.5,4.0,4.1,,,,,,,13.85,21.28,17.78,13.50,14.47,15.15,,,,,,,96.04,10,0
4,2,00:10:19,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,13.36,17.92,18.60,10.47,14.07,16.07,,,,,,,90.50,10,0
5,1,00:13:02,6,59,12.1,4.2,22.5,3.9,4.2,,,,,,,9.78,5.88,5.65,2.60,3.12,4.90,,,,,,,31.93,10,0
6,1,00:13:09,6,55,12.2,4.2,22.4,4.0,4.1,,,,,,,9.78,5.03,5.01,2.97,4.36,2.31,,,,,,,29.47,10,0
7,1,00:15:42,2,60,8.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
8,1,00:16:23,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.15,5.71,5.56,2.66,4.91,2.99,,,,,,,31.98,10,0
9,2,00:19:09,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,13.47,17.87,17.67,13.38,13.81,13.22,,,,,,,89.42,10,0
10,2,00:19:22,5,53,18.2,4.3,30.9,4.0,,,,,,,,14.61,17.63,17.22,16.03,15.96,,,,,,,,81.45,9,0
11,1,00:21:18,2,61,8.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
12,1,00:22:37,2,63,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
13,2,00:26:13,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,14.27,18.42,18.97,11.15,15.08,14.44,,,,,,,92.33,10,0
14,1,00:26:52,5,61,14.4,4.4,31.3,4.0,,,,,,,,11.40,18.37,17.77,17.58,17.54,,,,,,,,82.67,9,0
15,1,00:28:35,6,60,12.2,4.2,22.8,4.0,4.0,,,,,,,10.32,5.51,5.44,3.48,3.43,3.29,,,,,,,31.48,10,0
16,1,00:31:21,2,57,7.7,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.95,2,0
17,1,00:35:42,2,62,9.0,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
18,2,00:42:41,2,63,9.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
19,1,00:42:49,2,50,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
20,1,00:43:21,2,64,10.9,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,3,0
21,2,00:44:57,6,57,11.8,4.1,22.2,3.8,4.1,,,,,,,13.75,12.78,12.79,5.56,8.57,10.52,,,,,,,63.97,10,0
22,1,00:46:12,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.31,4.98,5.50,2.30,3.51,4.61,,,,,,,30.21,10,0
23,2,00:50:01,5,39,15.2,4.4,32.8,4.0,,,,,,,,13.59,6.14,5.95,3.14,3.00,,,,,,,,31.82,9,0
24,2,00:51:00,6,59,12.1,4.3,22.5,4.1,4.1,,,,,,,13.88,19.15,18.02,14.74,16.10,12.18,,,,,,,94.07,10,0
25,1,00:53:00,2,62,8.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
26,2,00:53:59,2,58,20.9,,,,,,,,,,,8.23,11.23,,,,,,,,,,,19.45,5,0
27,1,00:54:37,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,9.42,5.13,4.94,2.99,3.08,3.62,,,,,,,29.17,10,0
28,2,00:54:45,6,58,12.0,4.3,22.7,4.0,4.1,,,,,,,13.55,20.86,16.37,11.63,15.21,13.31,,,,,,,90.93,10,0
29,2,00:59:12,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.88,18.04,18.30,13.61,13.41,13.28,,,,,,,90.52,10,0
30,2,01:00:15,2,55,10.8,,,,,,,,,,,3.93,3.56,,,,,,,,,,,7.49,3,0
31,1,01:03:27,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.45,5.64,4.30,2.79,3.84,3.61,,,,,,,29.62,10,0
32,1,01:03:30,5,60,12.2,4.3,29.9,4.0,,,,,,,,9.82,7.89,7.44,6.76,7.31,,,,,,,,39.21,9,0
33,1,01:03:45,5,58,19.4,4.2,33.0,4.0,,,,,,,,12.26,14.73,14.74,16.32,16.14,,,,,,,,74.19,9,0
34,1,01:04:32,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.80,5.58,5.26,3.02,3.67,4.73,,,,,,,32.06,10,0
35,2,01:18:46,5,56,12.0,21.0,9.0,21.9,,,,,,,,13.36,19.36,16.82,16.14,10.01,,,,,,,,75.68,11,0
36,2,01:20:51,6,58,12.1,4.2,22.0,3.9,4.1,,,,,,,14.20,18.87,18.08,12.12,14.92,17.35,,,,,,,95.54,10,0
37,2,01:22:38,4,54,11.4,20.4,2.9,,,,,,,,,4.64,4.94,2.20,2.23,,,,,,,,,14.00,3,0
38,2,01:25:13,2,66,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
39,1,01:27:34,6,60,12.2,4.2,22.3,4.0,4.1,,,,,,,9.38,4.79,4.65,3.51,3.64,2.78,,,,,,,28.75,10,0
40,2,01:28:26,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,14.04,18.95,18.54,14.81,14.53,14.67,,,,,,,95.55,10,0
41,1,01:31:01,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.09,5.46,5.51,2.44,4.44,2.96,,,,,,,29.91,10,0
42,1,01:34:20,5,58,17.5,4.3,29.5,4.0,,,,,,,,12.68,5.92,5.32,2.75,3.52,,,,,,,,30.19,9,0
43,1,01:34:22,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,9.76,5.34,4.83,3.65,3.09,3.70,,,,,,,30.37,10,0
44,2,01:36:43,6,47,11.5,4.3,22.7,4.0,4.1,,,,,,,4.59,20.39,17.46,12.45,14.19,13.99,,,,,,,83.07,10,0
45,1,01:38:13,2,68,12.6,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.22,3,0
46,2,01:42:47,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,14.01,18.13,19.78,12.04,16.30,14.80,,,,,,,95.05,10,0
47,2,01:42:55,5,48,14.5,4.3,31.3,4.0,,,,,,,,10.78,6.20,6.24,4.10,3.94,,,,,,,,31.26,9,0
48,2,01:53:27,2,58,11.5,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
49,1,01:54:05,2,62,10.3,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
50,1,01:57:54,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,9.45,5.37,5.28,2.77,3.37,5.17,,,,,,,31.41,10,0
51,1,01:59:10,2,71,9.4,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
52,1,01:59:23,2,62,9.9,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.82,3,0
53,1,02:04:02,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.45,5.00,4.46,2.84,2.50,3.26,,,,,,,27.51,10,0
54,2,02:04:15,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.92,19.10,18.20,12.58,16.62,14.14,,,,,,,94.57,10,0
55,2,02:07:10,2,11,10.0,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
56,2,02:08:42,6,58,12.0,4.2,22.6,3.9,3.9,,,,,,,13.86,19.54,19.84,14.78,15.01,14.83,,,,,,,97.86,10,0
57,1,02:20:22,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.33,5.22,4.86,2.28,4.43,3.76,,,,,,,29.88,10,0
58,1,02:21:32,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,6.93,3.71,4.50,1.66,1.64,2.08,,,,,,,20.51,10,0
59,2,02:24:34,5,65,19.7,4.4,32.5,4.0,,,,,,,,14.48,22.14,20.95,23.44,23.83,,,,,,,,104.83,9,0
60,2,02:28:06,5,58,16.8,4.3,31.3,4.0,,,,,,,,13.28,20.19,18.89,19.25,18.46,,,,,,,,90.07,9,0
61,2,02:30:31,5,54,12.3,4.2,28.9,10.1,,,,,,,,13.25,7.93,8.46,4.67,4.48,,,,,,,,38.80,16,0
62,2,02:30:33,2,55,9.5,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.71,2,0
63,2,02:32:09,6,59,12.1,4.3,22.5,4.1,4.2,,,,,,,14.01,19.06,18.70,14.96,15.87,11.62,,,,,,,94.22,10,0
64,2,02:36:27,6,55,12.1,4.2,22.1,3.9,4.1,,,,,,,14.17,16.55,19.73,11.24,14.32,17.97,,,,,,,93.98,10,0
65,2,02:38:12,2,55,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
66,2,02:40:12,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,13.71,18.98,17.76,14.35,14.48,14.37,,,,,,,93.65,10,0
67,1,02:41:29,6,58,12.0,4.2,22.4,3.9,4.0,,,,,,,9.36,5.37,5.14,2.56,4.52,2.85,,,,,,,29.80,10,0
68,1,02:43:43,6,60,12.2,4.2,22.7,3.9,4.0,,,,,,,10.17,5.24,5.03,3.41,3.61,3.27,,,,,,,30.73,10,0
69,2,02:43:58,5,52,17.6,4.3,34.7,4.1,,,,,,,,11.29,19.57,19.26,10.46,10.46,,,,,,,,71.04,9,0
70,1,02:46:32,2,61,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
71,1,02:48:09,5,47,16.7,4.6,35.4,5.0,,,,,,,,10.94,13.50,13.33,10.27,10.44,,,,,,,,58.48,9,0
72,1,02:49:48,2,53,8.7,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
73,2,02:53:33,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,14.29,18.71,19.01,11.77,15.43,14.64,,,,,,,93.84,10,0
74,2,02:58:01,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,14.91,19.25,18.85,14.77,14.66,14.64,,,,,,,97.07,10,0
75,1,03:00:12,2,62,11.5,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0
76,2,03:01:46,5,60,20.0,5.0,32.2,4.0,,,,,,,,13.05,10.75,10.04,6.26,7.48,,,,,,,,47.58,9,0
77,1,03:01:49,5,57,16.0,4.3,28.7,4.0,,,,,,,,12.97,18.24,17.77,18.31,18.18,,,,,,,,85.46,9,0
78,2,03:03:55,5,62,16.7,4.5,35.3,5.0,,,,,,,,12.19,13.34,14.39,10.12,11.08,,,,,,,,61.11,9,0
79,2,03:06:09,2,61,8.8,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,2,0
80,1,03:06:51,5,57,14.2,4.5,34.1,4.1,,,,,,,,9.97,10.18,9.88,9.01,9.10,,,,,,,,48.14,9,0
81,1,03:09:26,5,58,18.3,4.2,29.7,4.0,,,,,,,,11.85,18.95,18.77,18.00,18.20,,,,,,,,85.76,9,0
82,2,03:15:58,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,13.93,18.87,18.34,12.41,15.88,13.03,,,,,,,92.46,10,0
83,1,03:16:15,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,9.36,5.11,4.48,3.43,3.54,3.13,,,,,,,29.05,10,0
84,2,03:16:35,5,61,13.3,22.9,2.9,3.0,,,,,,,,5.00,5.23,1.51,3.00,2.87,,,,,,,,17.60,3,0
85,1,03:18:47,2,58,7.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0
86,1,03:20:10,2,64,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
87,2,03:21:03,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.86,18.62,19.46,14.91,14.93,14.78,,,,,,,96.57,10,0
88,2,03:21:14,5,62,15.1,4.4,29.4,4.1,,,,,,,,11.66,6.47,5.86,4.50,4.78,,,,,,,,33.27,9,0
89,2,03:23:20,2,53,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
90,2,03:29:02,5,59,19.5,4.3,32.7,4.0,,,,,,,,11.99,10.33,9.55,5.81,8.20,,,,,,,,45.88,9,0
91,2,03:31:51,2,58,11.4,,,,,,,,,,,4.61,5.08,,,,,,,,,,,9.69,3,0
92,2,03:32:11,5,66,10.9,4.3,30.7,4.0,,,,,,,,9.94,8.12,7.45,5.84,7.17,,,,,,,,38.52,9,0
93,2,03:32:55,5,62,12.7,4.2,31.1,4.0,,,,,,,,11.91,12.07,12.29,8.92,9.70,,,,,,,,54.88,9,0
94,1,03:34:26,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,10.03,5.22,4.98,3.42,3.53,3.29,,,,,,,30.47,10,0
95,1,03:38:34,2,62,9.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
96,2,03:38:55,5,62,13.2,4.3,28.9,4.1,,,,,,,,12.79,21.62,21.98,20.11,22.75,,,,,,,,99.27,9,0
97,1,03:38:59,2,46,9.1,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0
98,2,03:41:07,2,48,10.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
99,2,03:47:19,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,13.74,18.27,18.29,14.21,14.63,14.55,,,,,,,93.69,10,0
100,1,03:48:45,6,59,12.1,4.2,21.8,3.9,4.0,,,,,,,9.99,6.55,6.14,2.89,3.67,6.60,,,,,,,35.84,10,0
101,1,03:49:29,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,9.59,6.07,4.64,2.78,3.63,3.22,,,,,,,29.93,10,0
102,2,03:52:07,2,62,8.6,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
103,1,03:53:49,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.71,5.60,5.23,2.44,4.23,4.48,,,,,,,31.70,10,0
104,1,03:55:26,6,60,12.3,4.2,22.9,4.0,4.0,,,,,,,9.79,5.19,5.23,3.80,3.31,3.77,,,,,,,31.08,10,0
105,1,03:56:41,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.54,5.74,5.55,2.55,4.17,3.43,,,,,,,30.97,10,0
106,2,04:04:08,2,63,9.2,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.01,2,0
107,1,04:05:25,2,50,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
108,1,04:05:28,2,53,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
109,2,04:06:42,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.67,20.16,19.21,15.52,15.40,15.60,,,,,,,100.57,10,0
110,1,04:06:52,5,52,20.2,4.3,30.9,10.1,,,,,,,,12.55,8.08,7.41,4.10,4.38,,,,,,,,36.52,16,0
111,1,04:09:24,3,48,20.7,4.3,,,,,,,,,,11.47,4.40,4.31,,,,,,,,,,20.18,6,0
112,1,04:10:17,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,8.91,5.26,5.03,2.91,4.10,2.99,,,,,,,29.19,10,0
113,2,04:14:30,2,58,8.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
114,1,04:16:27,5,62,14.9,4.3,30.0,4.0,,,,,,,,13.12,18.03,18.29,18.18,18.41,,,,,,,,86.03,9,0
115,1,04:16:31,5,63,18.0,4.2,33.1,4.1,,,,,,,,12.22,6.00,5.88,5.33,5.24,,,,,,,,34.67,9,0
116,1,04:16:38,5,59,10.8,4.3,30.8,4.0,,,,,,,,9.23,17.35,16.90,15.20,18.80,,,,,,,,77.47,9,0
117,1,04:17:10,2,58,10.9,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.66,3,0
118,2,04:20:36,4,57,17.1,4.3,36.6,,,,,,,,,11.44,6.33,5.65,6.64,,,,,,,,,30.06,8,0
119,1,04:22:15,5,63,14.9,4.3,32.6,4.0,,,,,,,,6.23,8.61,8.17,9.44,9.22,,,,,,,,41.68,9,0
121,1,04:24:55,2,53,10.2,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,3,0
122,2,04:25:51,6,57,12.1,4.2,22.1,3.9,4.1,,,,,,,14.41,17.85,20.43,11.47,15.11,17.70,,,,,,,96.95,10,0
123,2,04:28:29,6,55,12.0,4.3,22.6,4.0,4.1,,,,,,,14.86,19.37,18.58,13.16,14.27,15.46,,,,,,,95.70,10,0
124,2,04:29:57,2,68,10.9,,,,,,,,,,,3.44,3.25,,,,,,,,,,,6.69,3,0
125,2,04:30:14,2,65,10.9,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0
126,1,04:31:25,5,57,18.6,4.3,32.2,4.0,,,,,,,,11.08,15.64,16.27,17.35,17.90,,,,,,,,78.25,9,0
127,2,04:31:52,3,62,20.6,4.2,,,,,,,,,,12.20,5.09,4.98,,,,,,,,,,22.27,6,0
128,2,04:33:29,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,14.26,19.55,19.69,11.51,15.53,14.43,,,,,,,94.97,10,0
129,1,04:36:22,2,62,15.7,,,,,,,,,,,7.82,12.82,,,,,,,,,,,20.64,5,0
130,2,04:36:43,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,14.16,19.42,19.61,14.06,13.94,14.13,,,,,,,95.31,10,0
131,1,04:39:09,2,55,11.5,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
132,1,04:39:15,2,65,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
133,2,04:41:18,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.25,18.53,18.03,11.83,15.64,13.72,,,,,,,90.98,10,0
134,1,04:42:55,5,63,13.3,4.2,29.9,4.1,,,,,,,,12.80,17.49,17.01,18.34,18.20,,,,,,,,83.84,9,0
135,2,04:43:45,5,66,10.9,4.3,30.9,4.0,,,,,,,,9.21,7.91,6.85,5.03,6.83,,,,,,,,35.82,9,0
136,2,04:45:41,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,14.20,19.35,18.61,12.89,15.28,14.35,,,,,,,94.68,10,0
137,1,04:47:34,2,57,9.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.13,2,0
138,1,04:53:58,2,57,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
139,2,04:56:38,5,58,17.5,4.3,27.1,3.9,,,,,,,,12.50,10.23,9.85,6.49,9.44,,,,,,,,48.52,9,0
140,2,04:57:37,5,45,18.7,4.3,30.4,4.1,,,,,,,,15.05,20.44,19.89,18.17,18.18,,,,,,,,91.72,9,0
141,2,04:57:58,2,50,9.9,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
142,2,04:57:59,2,52,9.1,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
143,2,04:59:25,5,57,13.0,21.0,9.4,21.7,,,,,,,,6.71,14.97,10.49,12.63,8.87,,,,,,,,53.66,11,0
144,1,04:59:30,2,58,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
145,1,04:59:33,2,60,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
146,1,04:59:42,2,55,18.4,,,,,,,,,,,10.90,27.85,,,,,,,,,,,38.74,5,0
147,2,05:01:46,2,56,9.4,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,2,0
148,2,05:01:48,2,55,11.5,,,,,,,,,,,3.93,2.95,,,,,,,,,,,6.89,3,0
149,1,05:02:06,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,9.76,5.64,5.13,2.11,4.16,4.11,,,,,,,30.91,10,0
150,2,05:02:42,2,59,9.3,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.97,2,0
151,2,05:02:49,2,56,8.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
152,1,05:03:29,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.65,5.90,5.14,2.99,3.97,3.70,,,,,,,31.35,10,0
153,2,05:06:14,2,69,11.0,,,,,,,,,,,4.15,4.20,,,,,,,,,,,8.35,3,0
154,2,05:07:17,2,56,9.0,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
155,2,05:07:50,2,60,8.8,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
156,1,05:09:06,2,62,9.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,0
157,2,05:10:13,2,55,9.2,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
158,1,05:10:27,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.97,5.73,5.09,2.90,3.83,4.14,,,,,,,31.66,10,0
159,2,05:13:21,5,57,17.4,4.2,30.4,4.1,,,,,,,,14.52,20.83,19.74,20.51,21.05,,,,,,,,96.66,9,0
160,1,05:14:18,2,57,8.8,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
161,1,05:15:26,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.60,5.55,5.13,4.50,3.98,2.65,,,,,,,31.41,10,0
162,1,05:15:35,2,73,9.4,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
163,1,05:15:54,2,59,8.6,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
164,1,05:16:21,2,57,8.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
165,1,05:17:43,2,50,10.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
168,1,05:19:11,6,54,12.0,4.3,22.4,4.0,4.0,,,,,,,9.83,6.45,4.90,3.09,4.91,3.48,,,,,,,32.66,10,0
169,2,05:19:20,5,61,13.4,4.3,27.7,4.0,,,,,,,,11.42,9.33,9.25,7.67,7.96,,,,,,,,45.64,9,0
170,1,05:19:27,2,59,9.6,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
171,2,05:19:43,2,65,8.8,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,2,0
172,1,05:21:36,2,52,8.8,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,2,0
173,2,05:21:59,2,54,9.3,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
174,1,05:22:07,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.64,5.60,4.92,3.21,4.00,2.95,,,,,,,30.32,10,0
175,1,05:22:09,2,65,9.2,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
176,2,05:22:19,2,54,11.5,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
177,2,05:22:21,2,55,11.5,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.79,3,0
178,2,05:23:58,2,53,8.8,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.93,2,0
179,2,05:27:40,2,57,10.9,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.47,3,0
180,2,05:28:08,2,52,8.7,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
181,1,05:28:21,2,62,8.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
182,2,05:28:45,2,53,11.5,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.73,3,0
183,1,05:29:00,5,53,12.6,4.3,32.3,4.0,,,,,,,,12.49,17.70,17.53,17.56,17.42,,,,,,,,82.69,9,0
184,1,05:29:31,2,59,9.4,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.22,2,0
185,1,05:30:12,2,60,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,0
186,1,05:30:15,2,63,9.2,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0
187,1,05:30:38,2,55,9.3,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,2,0
188,2,05:30:57,5,60,16.9,4.2,34.9,4.1,,,,,,,,13.54,14.98,14.61,13.35,13.56,,,,,,,,70.04,9,0
189,1,05:31:42,2,65,8.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
190,2,05:32:28,2,55,9.2,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
191,1,05:32:30,2,57,9.4,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.27,2,0
192,1,05:33:46,2,57,8.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
193,1,05:33:49,2,50,12.0,,,,,,,,,,,3.49,2.03,,,,,,,,,,,5.52,3,0
194,1,05:34:45,2,55,11.7,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
195,1,05:37:08,2,54,11.5,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
196,1,05:40:46,5,60,10.8,4.3,30.9,4.0,,,,,,,,9.53,18.35,18.80,14.16,16.14,,,,,,,,76.98,9,0
197,1,05:40:57,2,58,8.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
198,1,05:42:06,2,63,12.7,,,,,,,,,,,3.89,3.11,,,,,,,,,,,6.99,3,0
199,2,05:42:12,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,14.02,20.00,19.96,10.60,15.99,17.21,,,,,,,97.78,10,0
200,2,05:42:16,2,57,11.2,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.53,3,0
201,1,05:42:34,2,61,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
202,1,05:43:26,2,60,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
203,2,05:44:46,2,55,10.9,,,,,,,,,,,3.29,1.93,,,,,,,,,,,5.22,3,0
204,1,05:44:59,2,55,7.7,,,,,,,,,,,1.85,2.28,,,,,,,,,,,4.14,2,0
205,2,05:45:14,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,13.78,19.06,18.28,13.48,15.71,15.34,,,,,,,95.64,10,0
206,1,05:45:16,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,10.63,5.25,4.38,3.18,2.79,3.34,,,,,,,29.57,10,0
207,2,05:47:52,2,53,9.5,,,,,,,,,,,3.10,1.73,,,,,,,,,,,4.82,2,0
208,2,05:47:57,2,57,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
209,2,05:48:28,6,50,12.1,4.2,22.6,4.0,4.1,,,,,,,14.95,19.27,19.31,13.03,14.36,15.46,,,,,,,96.38,10,0
211,1,05:49:04,5,62,19.9,4.3,29.9,5.0,,,,,,,,11.46,6.59,6.08,3.62,3.42,,,,,,,,31.17,9,0
213,1,05:49:28,5,62,18.1,4.6,34.9,5.1,,,,,,,,12.92,10.69,9.35,10.48,10.47,,,,,,,,53.92,9,0
214,2,05:52:10,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,14.01,19.00,18.92,16.33,15.02,12.28,,,,,,,95.56,10,0
215,2,05:52:42,2,61,9.4,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,2,0
216,2,05:53:14,5,57,17.2,4.2,33.2,4.0,,,,,,,,14.56,16.26,16.09,10.38,10.56,,,,,,,,67.85,9,0
217,2,05:54:39,5,62,18.1,4.2,33.1,4.0,,,,,,,,13.17,19.46,19.69,16.56,16.63,,,,,,,,85.52,9,0
218,2,05:54:44,6,63,16.3,4.2,24.3,4.4,4.5,,,,,,,12.73,6.77,6.34,5.92,4.37,3.36,,,,,,,39.48,10,0
219,2,05:55:12,2,58,9.1,,,,,,,,,,,2.73,1.42,,,,,,,,,,,4.15,2,0
220,1,05:56:11,2,64,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
221,2,05:56:26,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.40,18.82,18.54,12.88,15.83,13.38,,,,,,,92.85,10,0
222,2,05:56:28,2,57,8.8,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
223,2,05:58:23,2,52,9.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,2,0
224,2,05:59:17,6,55,12.0,4.2,22.5,4.0,4.1,,,,,,,14.08,19.66,18.75,13.09,15.77,14.91,,,,,,,96.26,10,0
225,2,06:00:21,2,58,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
226,2,06:00:37,5,60,17.5,4.4,29.3,4.1,,,,,,,,13.92,7.86,6.80,5.44,4.29,,,,,,,,38.29,9,0
227,2,06:00:47,2,59,8.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
228,2,06:00:53,2,61,9.4,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,2,0
229,1,06:01:07,2,66,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
230,2,06:02:47,2,61,11.0,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.70,3,0
231,2,06:03:05,2,52,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
232,1,06:04:18,2,56,10.0,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
233,2,06:04:36,2,56,9.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,3,0
234,1,06:05:19,2,60,11.9,,,,,,,,,,,3.69,3.37,,,,,,,,,,,7.06,3,0
235,1,06:05:41,2,58,9.2,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
236,1,06:05:53,2,63,11.7,,,,,,,,,,,4.38,2.66,,,,,,,,,,,7.03,3,0
237,1,06:05:56,2,60,8.8,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
238,1,06:06:24,2,57,11.9,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
239,2,06:06:25,2,62,9.5,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.62,2,0
240,1,06:06:39,2,57,9.4,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,2,0
241,1,06:06:43,2,66,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
242,2,06:07:26,2,51,12.9,,,,,,,,,,,3.98,3.74,,,,,,,,,,,7.72,3,0
243,1,06:07:59,2,63,12.1,,,,,,,,,,,3.72,2.43,,,,,,,,,,,6.15,3,0
244,1,06:08:15,2,65,8.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
245,2,06:08:46,2,59,9.3,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
246,2,06:09:20,2,61,9.3,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
247,2,06:10:11,2,53,9.3,,,,,,,,,,,2.89,1.56,,,,,,,,,,,4.45,2,0
248,2,06:10:30,2,56,10.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0
249,2,06:10:41,2,63,9.0,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
250,2,06:10:51,2,57,9.0,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
251,2,06:11:13,2,58,7.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
252,1,06:11:30,2,57,9.9,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,3,0
253,1,06:11:59,5,60,11.9,4.3,28.8,4.0,,,,,,,,9.74,5.11,5.74,2.34,3.32,,,,,,,,26.25,9,0
254,2,06:12:45,5,57,13.3,4.4,27.3,4.1,,,,,,,,13.13,22.20,20.53,17.73,18.24,,,,,,,,91.84,9,0
255,1,06:13:51,3,62,12.6,29.9,,,,,,,,,,6.86,13.72,13.28,,,,,,,,,,33.86,8,0
257,1,06:14:55,2,57,9.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
258,1,06:14:57,6,57,12.1,4.2,22.6,3.9,3.9,,,,,,,9.95,5.20,5.56,3.42,3.63,3.68,,,,,,,31.45,10,0
259,1,06:15:00,4,56,15.9,4.3,32.5,,,,,,,,,12.21,5.47,5.59,5.62,,,,,,,,,28.89,8,0
260,1,06:15:02,5,57,15.4,4.3,29.4,4.1,,,,,,,,9.71,6.39,6.40,3.63,3.44,,,,,,,,29.57,9,0
261,2,06:15:06,2,47,7.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
262,2,06:15:10,2,56,9.3,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.36,2,0
263,1,06:15:32,2,62,12.9,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
264,2,06:15:51,4,54,12.9,20.8,9.4,,,,,,,,,10.86,18.53,9.89,3.26,,,,,,,,,42.54,8,0
265,2,06:15:58,2,59,12.6,,,,,,,,,,,4.21,4.33,,,,,,,,,,,8.54,3,0
266,1,06:17:39,2,55,9.2,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
267,2,06:17:42,5,57,12.9,4.2,33.6,4.0,,,,,,,,12.17,10.49,10.64,10.30,10.82,,,,,,,,54.41,9,0
268,2,06:18:30,6,58,12.2,4.3,22.0,4.2,4.2,,,,,,,14.78,18.86,18.12,14.48,14.37,14.48,,,,,,,95.10,10,0
269,1,06:19:31,2,62,11.6,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0
270,2,06:19:37,2,60,8.8,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
271,2,06:20:39,2,65,9.4,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.45,2,0
272,1,06:20:43,6,59,12.0,4.2,22.4,3.9,4.0,,,,,,,9.55,5.80,4.88,2.89,3.46,3.47,,,,,,,30.06,10,0
273,2,06:21:05,2,53,9.0,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
274,2,06:21:26,2,57,9.2,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.25,2,0
275,2,06:21:29,2,60,9.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
276,1,06:21:32,2,55,9.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
277,2,06:22:01,2,60,11.5,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
278,1,06:22:30,5,49,11.1,4.3,30.6,4.0,,,,,,,,13.58,19.44,18.44,16.56,19.33,,,,,,,,87.35,9,0
279,1,06:22:42,2,60,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
280,1,06:23:05,2,61,11.5,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.39,3,0
281,1,06:24:14,2,58,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,2,0
282,1,06:25:20,2,62,11.2,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
283,1,06:25:37,5,62,15.2,4.3,27.2,10.0,,,,,,,,10.80,9.22,8.79,6.51,5.62,,,,,,,,40.94,16,0
284,1,06:25:38,2,60,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
285,1,06:25:53,2,60,8.1,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
286,2,06:25:53,2,54,9.0,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
287,2,06:26:37,5,58,17.4,4.3,32.6,4.1,,,,,,,,14.01,19.14,19.65,17.95,17.47,,,,,,,,88.24,9,0
288,2,06:26:50,2,58,11.9,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
289,2,06:27:01,2,61,9.8,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.39,2,0
290,2,06:27:43,2,56,9.2,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.26,2,0
291,1,06:27:57,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.85,5.42,4.94,4.41,3.56,3.02,,,,,,,31.21,10,0
292,1,06:28:07,2,60,10.9,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
293,2,06:28:18,2,58,9.4,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
294,1,06:28:19,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.75,5.61,4.25,2.61,4.05,2.91,,,,,,,29.18,10,0
295,2,06:28:35,2,55,8.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0
296,2,06:29:28,2,62,9.4,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.62,2,0
297,1,06:30:00,2,62,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
298,2,06:30:23,2,60,10.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
299,2,06:30:25,2,58,8.9,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,2,0
300,1,06:30:46,2,55,9.8,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
301,1,06:31:20,2,59,8.2,,,,,,,,,,,3.73,2.44,,,,,,,,,,,6.18,2,0
302,2,06:32:00,2,57,10.5,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0
303,1,06:32:17,2,56,15.7,,,,,,,,,,,4.87,6.50,,,,,,,,,,,11.37,5,0
304,2,06:32:21,2,62,9.6,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
305,1,06:32:45,6,60,12.2,4.2,22.7,3.9,4.0,,,,,,,10.07,5.21,5.28,3.75,3.78,3.81,,,,,,,31.91,10,0
306,1,06:32:55,2,57,9.3,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
307,1,06:33:10,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,9.71,5.67,6.13,2.81,4.52,3.67,,,,,,,32.50,10,0
308,1,06:33:45,2,57,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
309,1,06:34:47,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,10.29,5.44,5.41,1.81,4.24,4.23,,,,,,,31.43,10,0
310,1,06:34:49,2,60,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
311,2,06:35:22,4,60,12.1,30.7,4.1,,,,,,,,,10.87,11.52,7.21,6.54,,,,,,,,,36.15,8,0