veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,71,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
2,4,00:00:19,2,71,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
3,1,00:00:26,2,72,9.5,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
4,2,00:00:31,2,77,13.5,,,,,,,,,,,5.57,4.68,,,,,,,,,,,10.25,3,0
5,2,00:00:38,2,63,8.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
6,3,00:01:26,5,76,17.0,4.2,35.5,4.0,,,,,,,,12.03,9.96,10.39,10.10,10.27,,,,,,,,52.76,9,0
7,4,00:01:30,2,70,11.8,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0
8,4,00:01:37,2,77,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
9,4,00:01:54,5,66,17.7,4.3,36.3,5.1,,,,,,,,12.26,10.19,9.96,8.39,7.92,,,,,,,,48.72,9,0
10,4,00:01:56,5,68,18.8,4.3,36.7,4.1,,,,,,,,11.85,13.96,13.32,12.34,12.22,,,,,,,,63.68,9,0
12,2,00:02:14,5,69,17.7,4.2,34.7,4.0,,,,,,,,11.98,16.28,16.41,14.07,15.40,,,,,,,,74.15,9,0
13,1,00:02:14,5,65,20.3,4.3,34.3,4.0,,,,,,,,12.25,15.16,16.41,13.53,14.30,,,,,,,,71.65,9,0
14,4,00:02:40,6,68,12.5,4.3,19.9,9.5,22.6,,,,,,,9.53,9.43,9.55,16.41,12.77,10.16,,,,,,,67.85,12,0
15,4,00:02:42,5,68,12.3,4.4,33.7,4.1,,,,,,,,12.03,15.40,15.58,15.94,15.12,,,,,,,,74.07,9,0
16,3,00:02:48,5,66,15.5,4.4,35.5,4.0,,,,,,,,11.38,13.41,13.38,15.90,18.52,,,,,,,,72.58,9,0
17,1,00:03:15,5,70,16.0,4.3,34.4,4.0,,,,,,,,11.34,10.05,9.71,8.10,14.05,,,,,,,,53.25,9,0
18,1,00:03:20,4,60,14.6,20.4,3.1,,,,,,,,,5.69,7.74,6.82,6.62,,,,,,,,,26.86,8,0
19,2,00:03:20,5,70,17.1,4.2,33.3,4.0,,,,,,,,12.61,17.64,18.28,10.86,11.26,,,,,,,,70.65,9,0
20,4,00:03:25,5,68,11.7,4.1,34.3,4.0,,,,,,,,11.55,12.94,10.83,6.23,9.26,,,,,,,,50.81,9,0
21,1,00:03:32,5,69,16.2,4.3,28.9,4.1,,,,,,,,12.69,16.40,17.43,14.40,15.84,,,,,,,,76.76,9,0
22,2,00:04:10,2,85,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,1,00:04:10,2,55,6.2,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0
24,1,00:04:13,5,68,16.9,4.4,30.7,4.1,,,,,,,,11.27,7.03,6.98,6.53,4.90,,,,,,,,36.71,9,0
25,4,00:04:14,2,73,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
26,1,00:04:44,2,71,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
27,1,00:05:05,5,73,20.0,4.3,34.7,4.1,,,,,,,,11.91,8.38,8.54,4.00,5.08,,,,,,,,37.92,9,0
28,1,00:05:11,5,73,19.5,4.3,32.7,4.1,,,,,,,,10.46,8.14,7.88,6.55,5.68,,,,,,,,38.70,9,0
29,4,00:05:17,2,71,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
30,4,00:05:24,6,71,17.3,4.2,20.1,8.9,22.6,,,,,,,10.51,11.36,11.50,13.03,15.55,12.71,,,,,,,74.64,12,0
31,4,00:05:42,5,63,11.7,4.2,34.8,4.1,,,,,,,,8.89,17.43,9.80,10.93,11.09,,,,,,,,58.15,9,0
32,1,00:05:55,2,75,8.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
33,1,00:06:01,3,75,10.9,16.0,,,,,,,,,,2.99,2.67,1.27,,,,,,,,,,6.93,3,0
34,1,00:06:08,5,71,17.4,4.2,36.5,4.0,,,,,,,,11.55,12.23,12.46,12.78,12.99,,,,,,,,62.01,9,0
35,3,00:06:23,2,73,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
36,4,00:06:51,5,63,17.4,4.3,28.5,4.0,,,,,,,,10.86,15.62,15.01,12.52,11.60,,,,,,,,65.60,9,0
37,4,00:06:57,5,62,17.5,4.3,33.4,4.1,,,,,,,,12.07,13.39,12.96,17.33,18.31,,,,,,,,74.07,9,0
38,1,00:06:59,5,69,19.9,4.2,31.4,4.0,,,,,,,,12.13,16.05,18.29,13.35,15.68,,,,,,,,75.50,9,0
39,1,00:07:22,5,71,18.7,4.3,33.8,4.0,,,,,,,,10.29,5.43,7.06,6.19,5.73,,,,,,,,34.71,9,0
40,1,00:08:04,5,67,16.9,4.2,36.1,4.0,,,,,,,,9.88,8.65,9.22,7.73,8.51,,,,,,,,44.00,9,0
41,4,00:08:22,5,61,12.6,20.9,9.4,21.9,,,,,,,,10.95,12.88,11.95,8.91,9.20,,,,,,,,53.88,11,0
42,1,00:08:45,5,66,13.6,21.8,9.3,21.5,,,,,,,,10.67,13.97,9.08,5.51,5.19,,,,,,,,44.41,11,0
43,4,00:08:45,5,66,13.2,20.9,9.8,21.5,,,,,,,,10.27,18.66,16.15,13.85,9.83,,,,,,,,68.76,11,0
44,3,00:08:47,2,76,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,4,00:08:47,2,55,7.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
46,4,00:08:58,2,71,9.8,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.46,2,0
47,4,00:09:06,5,64,17.2,4.3,32.4,4.0,,,,,,,,10.97,5.65,4.63,4.65,4.55,,,,,,,,30.46,9,0
48,4,00:09:14,5,65,12.9,4.4,28.2,4.1,,,,,,,,11.18,16.31,17.26,17.93,18.00,,,,,,,,80.68,9,0
49,1,00:09:31,5,71,10.9,4.3,38.1,4.1,,,,,,,,9.36,8.56,7.37,6.35,7.90,,,,,,,,39.53,9,0
50,1,00:09:45,5,61,12.6,20.9,9.8,21.9,,,,,,,,11.46,15.52,17.78,9.44,10.29,,,,,,,,64.49,11,0
51,1,00:09:58,2,73,11.4,,,,,,,,,,,3.38,4.33,,,,,,,,,,,7.70,3,0
52,3,00:10:08,5,68,13.2,4.2,35.1,4.1,,,,,,,,9.72,8.55,8.43,10.72,10.28,,,,,,,,47.71,9,0
53,4,00:10:14,5,67,17.2,4.4,34.6,4.0,,,,,,,,11.56,16.37,15.98,15.23,16.18,,,,,,,,75.33,9,0
54,4,00:10:46,5,60,17.3,4.2,34.1,4.0,,,,,,,,11.73,13.16,13.33,15.15,14.81,,,,,,,,68.19,9,0
55,1,00:11:15,2,72,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
56,2,00:11:51,5,66,17.2,4.2,34.8,4.0,,,,,,,,10.99,9.59,9.57,10.12,10.56,,,,,,,,50.83,9,0
57,2,00:13:43,2,62,11.3,,,,,,,,,,,3.51,3.37,,,,,,,,,,,6.88,3,0
58,4,00:13:53,5,63,17.3,4.3,32.5,4.0,,,,,,,,12.42,13.83,13.52,11.83,12.22,,,,,,,,63.81,9,0
59,3,00:14:19,2,72,10.7,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.05,3,0
60,4,00:14:22,5,60,15.6,4.3,33.2,4.0,,,,,,,,10.31,8.77,8.35,8.95,8.77,,,,,,,,45.15,9,0
61,1,00:14:35,5,68,15.4,4.3,33.5,4.0,,,,,,,,11.50,14.93,16.20,13.78,15.80,,,,,,,,72.22,9,0
62,1,00:14:38,5,73,14.8,4.2,34.2,4.0,,,,,,,,10.38,8.11,6.66,6.02,7.95,,,,,,,,39.13,9,0
63,4,00:14:44,5,66,18.1,4.5,35.1,4.0,,,,,,,,12.00,17.02,16.93,16.65,16.22,,,,,,,,78.83,9,0
64,3,00:14:45,2,78,10.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
65,4,00:15:04,5,67,15.5,4.3,35.7,4.0,,,,,,,,11.15,16.36,16.12,16.85,16.58,,,,,,,,77.06,9,0
66,4,00:15:09,5,68,19.7,4.3,33.3,4.0,,,,,,,,10.15,10.15,9.92,11.49,11.74,,,,,,,,53.45,9,0
67,1,00:15:12,5,66,20.2,4.2,30.7,4.1,,,,,,,,11.81,7.27,7.33,5.07,4.35,,,,,,,,35.83,9,0
68,4,00:15:37,2,55,5.9,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0
69,1,00:15:44,5,62,16.9,4.4,30.5,4.0,,,,,,,,11.74,13.14,13.92,15.02,14.84,,,,,,,,68.66,9,0
70,4,00:15:50,5,73,21.0,4.3,29.8,4.1,,,,,,,,12.40,14.83,13.91,16.77,16.92,,,,,,,,74.85,9,0
71,4,00:15:54,6,69,12.1,4.2,19.9,9.5,22.2,,,,,,,10.23,9.50,9.56,13.85,12.86,9.91,,,,,,,65.92,12,0
72,1,00:16:09,2,71,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
73,4,00:16:22,2,74,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
74,3,00:16:44,2,70,8.9,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
75,1,00:17:07,2,75,18.9,,,,,,,,,,,7.55,18.35,,,,,,,,,,,25.90,5,0
76,4,00:17:07,2,71,9.9,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,3,0
77,2,00:17:23,5,71,11.4,4.3,30.3,4.0,,,,,,,,9.17,10.48,10.11,10.20,11.91,,,,,,,,51.87,9,0
78,4,00:17:55,5,63,17.2,4.3,34.1,4.0,,,,,,,,11.95,9.09,9.32,8.62,8.66,,,,,,,,47.65,9,0
79,4,00:18:10,5,70,17.3,4.3,34.8,4.0,,,,,,,,11.03,8.11,8.43,8.00,8.51,,,,,,,,44.08,9,0
80,4,00:18:33,2,71,9.7,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.76,2,0
81,1,00:18:39,5,67,12.4,20.9,9.5,22.1,,,,,,,,10.97,15.15,11.57,12.17,11.45,,,,,,,,61.31,11,0
82,4,00:18:47,2,55,6.5,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,2,0
83,1,00:18:51,6,71,17.2,4.4,19.8,9.9,22.2,,,,,,,10.82,9.71,10.15,14.28,12.58,12.42,,,,,,,69.96,12,0
84,4,00:19:20,2,73,8.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0
85,4,00:19:21,2,75,9.5,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
86,2,00:19:36,2,77,11.1,,,,,,,,,,,3.31,3.39,,,,,,,,,,,6.70,3,0
87,1,00:19:36,2,74,10.5,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
88,2,00:19:39,2,79,9.6,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
89,2,00:19:52,2,68,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
90,4,00:19:57,2,74,8.8,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
91,4,00:20:01,2,40,5.4,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,0
92,3,00:20:42,2,72,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
93,4,00:20:42,2,63,9.5,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
94,4,00:20:46,5,67,17.0,4.3,33.2,4.1,,,,,,,,11.53,12.84,12.39,13.85,13.49,,,,,,,,64.10,9,0
95,1,00:20:47,5,70,19.8,4.3,34.0,4.0,,,,,,,,11.75,15.30,17.02,12.87,14.51,,,,,,,,71.44,9,0
96,1,00:21:01,5,68,19.4,4.3,34.9,10.5,,,,,,,,13.08,15.84,16.11,14.06,15.12,,,,,,,,74.21,16,0
97,1,00:21:24,2,70,9.7,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,2,0
98,1,00:21:32,2,75,8.9,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
99,4,00:22:16,5,63,11.6,4.2,34.9,4.1,,,,,,,,9.94,11.82,9.55,8.58,10.31,,,,,,,,50.20,9,0
100,4,00:22:26,2,73,12.1,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
101,1,00:22:39,5,78,17.1,4.3,32.8,4.0,,,,,,,,10.18,8.43,8.47,5.01,6.77,,,,,,,,38.86,9,0
102,4,00:22:40,5,66,16.4,4.3,29.7,10.1,,,,,,,,10.71,15.77,15.44,16.35,16.37,,,,,,,,74.64,16,0
103,4,00:22:49,2,73,8.9,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0
104,4,00:23:06,2,76,8.3,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
105,4,00:23:14,2,55,7.5,,,,,,,,,,,3.49,2.19,,,,,,,,,,,5.67,2,0
106,1,00:23:28,5,71,21.1,4.2,30.8,10.1,,,,,,,,11.11,13.12,15.24,16.25,17.84,,,,,,,,73.56,16,0
107,4,00:23:34,5,71,17.9,4.3,34.6,4.0,,,,,,,,11.49,12.55,13.02,14.43,14.72,,,,,,,,66.20,9,0
108,2,00:23:44,5,63,17.6,20.9,9.5,22.0,,,,,,,,5.65,9.23,6.90,6.41,5.43,,,,,,,,33.64,11,0
109,1,00:23:44,5,55,15.3,18.2,8.4,19.1,,,,,,,,9.44,12.64,10.26,9.87,7.95,,,,,,,,50.16,11,36
110,4,00:24:24,2,71,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
111,4,00:24:44,5,69,19.6,4.3,35.2,4.0,,,,,,,,11.20,13.67,14.14,15.26,14.74,,,,,,,,69.00,9,0
112,4,00:24:57,5,65,17.2,4.4,33.1,4.0,,,,,,,,11.71,14.44,13.41,14.14,17.28,,,,,,,,70.98,9,0
113,4,00:25:25,5,67,19.6,4.2,30.5,4.1,,,,,,,,10.28,7.17,7.00,5.72,5.15,,,,,,,,35.31,9,0
114,1,00:25:28,5,64,16.8,4.3,33.9,4.0,,,,,,,,12.56,15.94,16.22,13.86,14.49,,,,,,,,73.07,9,0
115,4,00:25:40,4,75,17.2,4.3,19.1,,,,,,,,,10.82,6.47,6.16,6.70,,,,,,,,,30.15,8,0
116,3,00:25:41,2,73,9.3,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
117,4,00:25:52,5,70,15.4,4.3,33.3,4.1,,,,,,,,9.88,8.85,9.05,4.98,4.82,,,,,,,,37.58,9,0
118,1,00:25:59,5,75,16.8,4.2,31.7,4.0,,,,,,,,11.18,5.75,5.65,2.40,4.51,,,,,,,,29.48,9,0
119,1,00:26:06,5,66,19.6,4.2,30.4,10.1,,,,,,,,10.91,14.56,15.84,15.40,15.48,,,,,,,,72.19,16,0
120,1,00:26:12,5,67,17.3,4.2,32.3,4.0,,,,,,,,10.93,8.72,9.53,4.58,5.44,,,,,,,,39.20,9,0
121,2,00:26:14,5,70,19.5,4.2,33.7,4.0,,,,,,,,11.44,15.77,15.80,13.51,14.33,,,,,,,,70.84,9,0
122,4,00:26:41,5,68,15.4,4.3,31.5,4.1,,,,,,,,10.52,5.48,5.03,5.84,5.90,,,,,,,,32.78,9,0
123,2,00:26:44,2,73,9.2,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
124,1,00:26:44,5,68,17.4,4.2,36.3,4.0,,,,,,,,10.23,10.62,10.21,10.30,11.26,,,,,,,,52.63,9,0
125,1,00:26:51,2,73,9.7,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,2,0
126,3,00:27:02,5,69,17.1,4.3,31.7,4.1,,,,,,,,10.85,4.78,4.92,2.60,2.44,,,,,,,,25.58,9,0
127,4,00:27:04,2,64,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
128,1,00:27:19,2,70,13.1,,,,,,,,,,,4.78,3.12,,,,,,,,,,,7.90,3,0
129,4,00:27:20,5,68,13.9,4.3,30.0,10.1,,,,,,,,9.59,5.15,5.16,2.73,3.64,,,,,,,,26.29,16,0
130,1,00:27:41,2,73,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
131,4,00:28:03,5,63,12.5,21.2,9.4,22.0,,,,,,,,10.22,10.06,9.50,6.77,6.41,,,,,,,,42.96,11,0
132,4,00:28:21,5,65,16.7,4.3,35.4,4.1,,,,,,,,11.37,8.55,7.26,5.32,5.07,,,,,,,,37.58,9,0
133,4,00:28:29,5,70,19.6,4.3,28.5,10.1,,,,,,,,11.10,15.00,14.45,17.63,17.01,,,,,,,,75.19,16,0
134,1,00:28:39,2,75,9.7,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
135,1,00:28:46,2,78,8.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
136,4,00:28:54,2,74,8.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
137,4,00:29:03,2,55,6.0,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
138,4,00:29:12,2,79,10.6,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
139,1,00:30:15,5,74,12.3,4.3,31.3,4.0,,,,,,,,8.87,11.09,10.77,7.52,6.66,,,,,,,,44.92,9,0
141,1,00:30:21,5,75,17.0,4.2,30.0,4.0,,,,,,,,10.28,7.01,7.18,4.29,6.02,,,,,,,,34.77,9,0
142,1,00:30:41,3,69,10.8,14.8,,,,,,,,,,2.95,2.75,0.86,,,,,,,,,,6.55,3,0
143,4,00:31:55,5,64,17.2,4.3,33.1,4.1,,,,,,,,11.86,9.44,9.53,9.16,8.81,,,,,,,,48.80,9,0
144,4,00:32:02,5,71,19.9,4.3,34.2,4.1,,,,,,,,11.92,15.19,15.58,12.75,13.08,,,,,,,,68.53,9,0
145,4,00:32:26,2,71,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0
146,4,00:32:33,2,70,9.4,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
147,4,00:32:37,5,66,13.0,21.7,10.3,22.5,,,,,,,,9.10,12.78,7.47,9.84,5.77,,,,,,,,44.95,11,0
148,2,00:33:10,5,68,15.7,4.2,30.6,4.0,,,,,,,,11.48,15.80,16.61,14.64,15.10,,,,,,,,73.63,9,0
149,1,00:33:32,5,69,18.6,4.3,30.6,10.1,,,,,,,,10.52,13.15,13.67,14.96,15.95,,,,,,,,68.25,16,0
150,1,00:34:07,5,69,19.5,4.3,29.7,10.1,,,,,,,,12.08,16.05,15.25,15.25,14.61,,,,,,,,73.23,16,0
151,4,00:34:18,5,68,19.5,4.3,35.0,4.1,,,,,,,,11.47,16.80,16.76,16.47,16.17,,,,,,,,77.66,9,0
152,1,00:34:52,5,63,18.7,4.2,31.6,4.0,,,,,,,,11.41,14.25,14.77,12.11,12.74,,,,,,,,65.28,9,0
153,1,00:35:27,2,78,10.9,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.66,3,0
154,1,00:36:03,5,63,18.7,4.4,30.4,10.0,,,,,,,,10.87,8.04,6.65,5.32,4.38,,,,,,,,35.26,16,0
155,4,00:36:04,5,61,17.6,4.2,33.0,4.1,,,,,,,,12.05,14.34,14.37,13.88,13.94,,,,,,,,68.59,9,0
156,1,00:36:06,2,65,8.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
157,1,00:36:08,2,66,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
158,4,00:36:12,2,70,10.8,,,,,,,,,,,3.32,3.48,,,,,,,,,,,6.81,3,0
159,4,00:36:21,2,71,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
160,3,00:37:14,2,52,10.5,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
161,1,00:37:16,5,68,19.5,4.3,32.4,9.9,,,,,,,,12.48,13.51,15.01,13.69,20.38,,,,,,,,75.07,16,0
162,3,00:37:29,5,66,14.8,4.2,30.1,4.0,,,,,,,,10.91,12.28,12.53,8.79,9.81,,,,,,,,54.32,9,0
163,1,00:37:49,5,71,16.2,4.2,30.7,10.2,,,,,,,,10.54,14.06,14.23,13.93,14.06,,,,,,,,66.82,16,0
164,1,00:37:53,5,71,17.5,4.3,28.8,10.0,,,,,,,,11.94,14.70,14.38,15.38,16.60,,,,,,,,72.99,16,0
165,4,00:37:59,5,69,16.2,4.2,24.8,4.1,,,,,,,,12.35,14.32,13.88,11.98,12.28,,,,,,,,64.81,9,0
166,3,00:38:07,2,78,9.6,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
167,1,00:38:21,5,71,17.5,4.3,35.8,4.1,,,,,,,,10.98,6.96,6.89,4.57,5.10,,,,,,,,34.50,9,0
168,4,00:39:50,2,73,8.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
169,1,00:40:09,5,64,17.2,4.2,32.9,4.0,,,,,,,,13.18,14.83,15.06,14.63,14.83,,,,,,,,72.54,9,0
170,1,00:40:15,5,66,15.1,4.2,35.2,4.1,,,,,,,,9.75,4.90,5.70,5.52,4.58,,,,,,,,30.45,9,0
171,1,00:40:19,5,67,17.7,4.2,34.8,4.0,,,,,,,,11.23,10.84,10.95,5.53,4.18,,,,,,,,42.73,9,0
172,4,00:40:22,5,68,15.9,4.3,34.5,4.1,,,,,,,,10.59,9.45,9.17,5.80,6.52,,,,,,,,41.54,9,0
173,4,00:40:27,2,67,9.3,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0
174,1,00:40:31,2,67,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
175,4,00:41:40,2,70,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
176,1,00:41:56,3,70,13.1,12.9,,,,,,,,,,4.57,2.94,0.97,,,,,,,,,,8.48,3,0
177,4,00:42:10,2,76,12.8,,,,,,,,,,,4.38,2.66,,,,,,,,,,,7.05,3,0
178,4,00:43:45,5,69,17.5,4.3,32.9,4.0,,,,,,,,12.05,6.87,6.42,5.22,5.23,,,,,,,,35.79,9,0
179,1,00:44:13,5,69,19.7,4.3,33.4,4.0,,,,,,,,12.49,12.67,13.35,14.64,15.41,,,,,,,,68.56,9,0
180,4,00:44:26,5,72,19.8,4.3,34.7,4.1,,,,,,,,11.41,9.90,9.64,9.42,9.02,,,,,,,,49.39,9,0
181,1,00:44:44,3,63,13.0,15.5,,,,,,,,,,3.70,3.97,2.75,,,,,,,,,,10.42,3,0
182,1,00:45:40,5,63,16.4,4.3,29.6,10.1,,,,,,,,11.06,13.75,14.80,16.34,17.31,,,,,,,,73.26,16,0
183,4,00:45:43,2,71,8.5,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
184,1,00:47:38,5,69,20.8,4.2,30.9,4.0,,,,,,,,13.25,16.51,17.62,12.20,15.99,,,,,,,,75.56,9,0
185,4,00:47:38,5,63,11.6,4.2,36.0,4.0,,,,,,,,9.78,12.93,8.67,8.03,10.00,,,,,,,,49.40,9,0
186,4,00:47:56,2,70,8.9,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
187,1,00:48:11,5,70,20.3,4.3,35.6,4.1,,,,,,,,12.21,15.73,17.79,15.12,15.18,,,,,,,,76.04,9,0
188,4,00:48:51,5,61,15.1,4.3,34.6,4.1,,,,,,,,12.29,17.19,16.41,15.26,15.01,,,,,,,,76.15,9,0
189,1,00:49:05,5,63,17.5,4.3,27.7,10.0,,,,,,,,11.74,8.60,8.56,13.14,14.65,,,,,,,,56.68,16,0
190,4,00:49:36,5,70,15.9,4.2,33.7,4.0,,,,,,,,11.57,15.66,15.90,17.49,17.18,,,,,,,,77.80,9,0
191,1,00:49:36,5,70,16.6,4.4,35.3,4.1,,,,,,,,10.33,14.72,15.15,12.83,12.72,,,,,,,,65.74,9,0
192,1,00:49:49,5,65,17.3,4.2,34.0,4.0,,,,,,,,11.41,8.83,9.35,8.75,10.20,,,,,,,,48.53,9,0
193,4,00:50:28,2,70,9.4,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
194,1,00:50:28,5,70,17.2,4.2,34.3,4.0,,,,,,,,10.64,11.40,11.37,11.33,11.87,,,,,,,,56.61,9,0
195,2,00:50:40,5,70,18.8,4.3,35.5,4.0,,,,,,,,11.05,9.03,9.29,5.36,6.20,,,,,,,,40.94,9,0
196,1,00:53:24,5,73,16.7,4.3,35.4,4.0,,,,,,,,12.65,13.74,15.08,14.91,15.84,,,,,,,,72.21,9,0
197,4,00:53:52,2,71,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0
198,1,00:54:01,2,78,9.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
199,4,00:54:02,5,64,11.5,4.4,34.9,4.0,,,,,,,,11.67,14.70,13.83,11.33,13.38,,,,,,,,64.92,9,0
200,4,00:55:38,5,70,17.0,4.3,36.0,4.1,,,,,,,,12.22,11.58,11.55,7.03,7.00,,,,,,,,49.39,9,0
201,4,00:55:57,2,68,22.5,,,,,,,,,,,9.21,9.37,,,,,,,,,,,18.58,5,0
202,1,00:56:38,5,62,12.6,20.8,9.4,21.9,,,,,,,,11.12,15.73,12.74,12.53,12.83,,,,,,,,64.95,11,0
203,4,00:57:27,2,71,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
204,4,00:57:35,2,68,8.4,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
205,3,00:58:26,2,70,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,2,0
206,4,00:58:28,2,68,11.6,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
207,1,00:58:35,5,70,19.9,4.2,34.6,4.0,,,,,,,,12.19,12.54,13.65,5.11,4.80,,,,,,,,48.29,9,0
208,1,00:58:51,5,60,12.2,21.6,9.9,22.6,,,,,,,,9.67,10.57,7.63,5.42,3.36,,,,,,,,36.65,11,0
209,1,00:59:56,5,64,17.1,4.3,33.5,4.0,,,,,,,,12.09,12.39,12.73,11.70,12.97,,,,,,,,61.87,9,0
210,1,01:00:15,5,71,19.6,4.4,35.3,4.0,,,,,,,,11.34,9.91,9.10,8.86,12.76,,,,,,,,51.97,9,0
211,2,01:00:17,4,73,14.1,17.7,2.9,,,,,,,,,3.06,5.12,1.28,1.31,,,,,,,,,10.77,3,0
212,2,01:00:50,2,78,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
213,1,01:00:51,5,70,17.5,4.2,34.2,4.0,,,,,,,,12.51,13.04,13.53,13.04,15.07,,,,,,,,67.19,9,0
214,4,01:01:40,2,75,11.5,,,,,,,,,,,3.59,3.95,,,,,,,,,,,7.54,3,0
215,1,01:02:17,5,61,11.3,4.3,28.6,4.0,,,,,,,,10.90,7.35,7.45,5.54,5.57,,,,,,,,36.82,9,0
216,2,01:02:17,5,70,17.8,4.2,30.6,10.0,,,,,,,,11.77,13.10,13.28,11.85,12.26,,,,,,,,62.27,16,0
217,4,01:02:41,5,65,17.3,4.3,33.0,4.0,,,,,,,,11.81,17.59,17.46,13.75,14.24,,,,,,,,74.84,9,0
218,4,01:02:58,5,70,16.0,4.3,37.7,4.1,,,,,,,,8.30,6.41,5.63,5.75,5.41,,,,,,,,31.49,9,0
219,1,01:03:04,5,67,18.1,4.3,35.1,4.0,,,,,,,,12.86,13.64,15.00,11.75,14.24,,,,,,,,67.48,9,0
220,1,01:03:24,5,74,15.6,4.3,36.8,4.0,,,,,,,,10.92,9.09,9.61,7.58,10.65,,,,,,,,47.85,9,0
221,1,01:03:34,2,86,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
222,2,01:03:43,2,88,8.1,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
223,1,01:03:45,5,64,15.7,4.3,36.0,4.0,,,,,,,,12.26,14.32,15.32,13.82,14.78,,,,,,,,70.51,9,0
224,4,01:04:03,5,70,19.7,4.3,31.1,4.0,,,,,,,,10.17,8.10,7.59,4.23,5.54,,,,,,,,35.62,9,0
225,4,01:05:04,3,70,23.0,4.2,,,,,,,,,,11.86,10.98,11.31,,,,,,,,,,34.15,6,0
226,1,01:05:13,2,73,9.9,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0
227,4,01:05:34,5,61,12.6,21.0,9.4,22.0,,,,,,,,11.20,11.84,7.78,9.48,6.84,,,,,,,,47.14,11,0
228,3,01:05:45,2,68,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
229,4,01:05:46,2,63,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
230,1,01:05:53,5,76,19.3,4.3,32.8,4.0,,,,,,,,11.97,14.54,14.95,12.15,14.52,,,,,,,,68.13,9,0
231,1,01:07:07,5,70,17.4,4.2,31.9,4.2,,,,,,,,11.56,8.05,7.97,4.42,4.62,,,,,,,,36.61,9,0
232,1,01:07:48,2,68,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
233,2,01:08:51,2,73,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
234,4,01:08:52,5,66,11.7,4.3,32.6,4.0,,,,,,,,9.99,7.74,7.54,6.78,7.36,,,,,,,,39.41,9,0
235,4,01:09:15,5,67,15.8,4.3,36.5,4.0,,,,,,,,10.74,13.53,13.12,10.96,11.46,,,,,,,,59.81,9,0
236,2,01:09:23,5,75,20.4,4.3,29.9,10.1,,,,,,,,11.61,14.81,15.39,12.62,14.28,,,,,,,,68.70,16,0
237,4,01:09:23,5,70,16.7,4.3,33.7,4.1,,,,,,,,11.63,15.92,15.56,14.53,14.35,,,,,,,,72.00,9,0
238,4,01:09:28,5,65,18.3,4.4,36.5,4.1,,,,,,,,10.66,16.22,15.45,13.62,13.86,,,,,,,,69.81,9,0
239,4,01:09:38,2,68,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
240,4,01:09:47,6,71,17.0,4.3,21.1,9.0,22.6,,,,,,,9.83,10.11,10.35,12.63,5.99,4.93,,,,,,,53.84,12,0
241,1,01:10:05,5,66,11.7,4.4,27.3,4.0,,,,,,,,10.19,9.90,9.69,13.89,13.92,,,,,,,,57.60,9,0
242,2,01:10:07,5,71,17.4,4.2,32.9,4.0,,,,,,,,12.46,14.61,14.35,13.09,13.29,,,,,,,,67.80,9,0
243,3,01:10:47,5,68,17.7,4.4,30.2,3.9,,,,,,,,12.66,15.36,15.29,16.31,16.39,,,,,,,,76.02,9,0
244,1,01:11:29,5,66,15.3,4.3,34.7,4.0,,,,,,,,11.48,9.24,8.09,8.62,9.33,,,,,,,,46.76,9,0
245,4,01:11:50,2,70,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
246,2,01:12:14,2,72,11.5,,,,,,,,,,,3.46,3.08,,,,,,,,,,,6.54,3,0
247,1,01:12:15,5,69,17.0,4.3,35.3,4.1,,,,,,,,10.49,7.66,7.38,5.26,6.18,,,,,,,,36.96,9,0
248,1,01:12:23,5,67,14.7,4.3,29.8,9.9,,,,,,,,9.85,13.62,14.22,16.58,18.20,,,,,,,,72.47,16,0
249,1,01:14:32,5,67,11.9,4.3,29.8,4.1,,,,,,,,10.30,12.12,12.04,12.09,11.36,,,,,,,,57.92,9,0
250,4,01:15:18,2,77,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
251,1,01:15:38,5,65,16.7,4.3,32.4,4.1,,,,,,,,11.44,6.71,6.95,7.64,7.67,,,,,,,,40.41,9,0
252,4,01:16:01,5,68,16.1,4.3,35.5,4.1,,,,,,,,11.23,9.96,10.15,9.28,9.41,,,,,,,,50.04,9,0
253,1,01:16:16,5,70,15.8,4.3,36.8,4.1,,,,,,,,10.69,4.98,5.49,3.00,3.36,,,,,,,,27.52,9,0
254,2,01:16:35,5,65,17.1,4.2,35.7,4.1,,,,,,,,12.31,13.29,13.15,10.79,10.54,,,,,,,,60.08,9,0
255,4,01:17:24,5,70,10.9,4.4,33.5,4.1,,,,,,,,9.16,7.30,6.62,8.70,8.41,,,,,,,,40.19,9,0
256,4,01:17:55,2,77,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0
257,1,01:18:00,5,60,11.9,20.3,9.6,21.8,,,,,,,,10.73,16.09,14.24,11.29,9.12,,,,,,,,61.47,11,0
258,4,01:18:17,2,73,9.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,2,0
259,4,01:18:25,2,71,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
260,4,01:19:19,5,65,12.4,21.6,9.4,22.2,,,,,,,,9.64,13.70,10.87,9.64,7.62,,,,,,,,51.48,11,0
261,1,01:19:31,5,60,17.1,4.2,36.8,4.0,,,,,,,,11.99,13.70,15.28,11.71,12.61,,,,,,,,65.30,9,0
262,4,01:19:32,5,75,17.9,4.3,35.1,4.1,,,,,,,,11.74,18.84,15.98,10.71,12.42,,,,,,,,69.69,9,0
263,1,01:19:57,4,63,14.1,16.5,2.8,,,,,,,,,6.23,5.97,1.71,1.74,,,,,,,,,15.65,8,0
264,2,01:19:59,5,68,17.1,4.2,35.0,4.1,,,,,,,,11.79,16.27,16.60,15.75,15.41,,,,,,,,75.83,9,0
265,2,01:20:03,5,69,11.4,4.3,32.5,4.0,,,,,,,,9.55,9.60,9.13,5.84,7.40,,,,,,,,41.52,9,0
266,4,01:20:27,5,65,15.2,4.3,31.1,4.0,,,,,,,,9.41,6.07,5.38,4.37,4.18,,,,,,,,29.41,9,0
267,1,01:20:53,5,64,17.2,4.2,36.9,3.9,,,,,,,,12.43,15.49,15.76,11.82,16.93,,,,,,,,72.43,9,0
268,2,01:21:16,5,72,12.8,4.3,31.1,4.0,,,,,,,,10.34,9.78,10.05,8.15,8.41,,,,,,,,46.73,9,0
269,4,01:21:19,2,73,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
270,1,01:21:27,2,72,10.1,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
271,1,01:21:41,5,71,16.3,4.2,35.3,4.0,,,,,,,,10.17,5.17,5.38,3.40,4.19,,,,,,,,28.31,9,0
272,1,01:22:02,5,70,19.9,4.3,33.2,4.1,,,,,,,,11.73,11.72,12.95,10.38,11.57,,,,,,,,58.35,9,0
273,4,01:22:06,5,69,19.7,4.2,33.0,4.1,,,,,,,,10.04,7.63,7.38,4.97,4.97,,,,,,,,34.99,9,0
274,2,01:22:15,2,74,11.6,,,,,,,,,,,3.40,3.71,,,,,,,,,,,7.11,3,0
275,4,01:22:25,5,63,17.0,4.3,32.7,4.1,,,,,,,,11.74,15.17,14.71,14.37,16.21,,,,,,,,72.20,9,0
276,1,01:22:40,5,63,11.6,4.1,37.9,4.1,,,,,,,,9.44,12.25,9.71,8.39,9.51,,,,,,,,49.30,9,0
277,4,01:23:50,2,75,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
278,1,01:23:52,5,65,13.0,4.4,28.1,4.1,,,,,,,,9.91,4.78,4.69,5.09,5.86,,,,,,,,30.32,9,0
279,3,01:24:39,2,68,21.1,,,,,,,,,,,4.94,8.25,,,,,,,,,,,13.19,5,0
280,4,01:24:41,5,64,14.9,4.3,34.8,4.1,,,,,,,,11.23,12.29,11.73,11.55,13.55,,,,,,,,60.35,9,0
281,4,01:25:16,2,73,11.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.57,3,0
282,2,01:26:03,2,68,13.2,,,,,,,,,,,4.82,5.84,,,,,,,,,,,10.66,3,0
283,1,01:26:26,5,64,17.1,4.3,32.5,4.1,,,,,,,,10.98,12.66,13.63,13.75,14.16,,,,,,,,65.18,9,0
284,4,01:26:27,5,66,20.8,4.3,30.3,10.3,,,,,,,,11.40,16.02,15.71,18.12,17.75,,,,,,,,79.00,16,0
285,4,01:26:38,2,73,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
286,4,01:26:45,5,73,19.5,4.3,33.5,4.0,,,,,,,,10.44,9.07,9.35,11.00,10.27,,,,,,,,50.12,9,0
287,2,01:27:47,2,76,11.8,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
288,1,01:27:54,5,76,20.1,4.3,32.4,4.1,,,,,,,,11.07,14.74,15.09,13.10,13.74,,,,,,,,67.74,9,0
290,1,01:28:39,5,70,17.1,4.2,31.0,10.0,,,,,,,,10.84,12.87,13.51,9.57,10.92,,,,,,,,57.71,16,0
291,4,01:28:54,2,69,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
292,1,01:29:23,2,72,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
293,4,01:31:14,6,66,11.5,4.2,19.2,9.6,21.8,,,,,,,9.71,10.17,10.06,15.97,12.52,11.50,,,,,,,69.93,12,0
294,3,01:31:22,2,74,10.1,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
295,1,01:33:23,5,71,17.7,4.3,33.0,4.1,,,,,,,,12.06,9.87,9.48,8.13,7.79,,,,,,,,47.32,9,0
296,4,01:33:29,5,64,17.6,4.2,33.2,4.1,,,,,,,,11.79,6.96,6.88,4.77,4.91,,,,,,,,35.30,9,0