veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:37,2,60,10.4,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,42,min54.tye
2,4,00:00:47,3,64,13.8,4.5,,,,,,,,,,11.34,13.04,13.87,,,,,,,,,,38.26,6,0,99,min54.tye
3,4,00:00:48,2,64,4.2,,,,,,,,,,,8.92,8.21,,,,,,,,,,,17.13,14,0,52,min54.tye
4,4,00:00:52,5,57,12.8,4.4,36.1,4.2,,,,,,,,11.58,12.61,13.50,14.13,14.03,,,,,,,,65.85,9,0,16,min54.tye
5,4,00:00:58,2,63,9.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,86,min54.tye
6,4,00:01:00,2,61,9.5,,,,,,,,,,,2.51,2.76,,,,,,,,,,,5.27,2,0,95,min54.tye
7,4,00:01:13,2,48,11.3,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0,21,min54.tye
8,1,00:01:14,2,70,12.5,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.65,3,0,31,min54.tye
9,4,00:01:37,5,59,18.7,4.5,30.1,4.2,,,,,,,,9.67,5.38,5.05,3.37,3.51,,,,,,,,26.97,9,0,60,min54.tye
10,1,00:02:00,2,63,13.7,,,,,,,,,,,4.04,6.76,,,,,,,,,,,10.80,3,0,31,min54.tye
11,2,00:02:00,2,72,9.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,88,min54.tye
12,1,00:02:24,2,88,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,66,min54.tye
13,1,00:03:19,2,78,10.3,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,83,min54.tye
14,4,00:03:35,2,48,8.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,16,min54.tye
15,1,00:03:40,2,80,10.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,79,min54.tye
16,2,00:03:43,2,82,9.6,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,2,0,54,min54.tye
17,1,00:03:44,5,73,18.5,4.5,36.6,4.2,,,,,,,,11.50,7.75,8.19,3.13,6.70,,,,,,,,37.27,9,0,41,min54.tye
18,3,00:03:57,5,65,13.3,22.0,9.9,23.0,,,,,,,,10.32,16.05,11.74,10.44,9.77,,,,,,,,58.32,11,0,29,min54.tye
19,4,00:03:59,5,56,17.8,4.4,36.6,4.2,,,,,,,,12.84,16.66,15.54,16.33,17.52,,,,,,,,78.90,9,0,57,min54.tye
20,4,00:04:02,2,57,13.9,,,,,,,,,,,4.40,3.88,,,,,,,,,,,8.28,5,0,28,min54.tye
21,4,00:04:39,5,64,17.9,4.5,35.5,4.3,,,,,,,,7.75,12.42,12.08,13.29,13.45,,,,,,,,58.98,9,0,98,min54.tye
22,1,00:04:57,2,62,9.8,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0,15,min54.tye
23,1,00:05:07,2,72,9.0,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,86,min54.tye
24,4,00:05:31,5,53,13.0,22.7,10.0,23.2,,,,,,,,8.43,15.06,13.46,8.90,10.63,,,,,,,,56.48,11,0,15,min54.tye
25,4,00:06:07,5,57,17.9,4.5,31.6,10.4,,,,,,,,11.47,13.03,12.60,14.30,14.55,,,,,,,,65.94,16,0,76,min54.tye
26,1,00:06:40,2,68,9.7,,,,,,,,,,,4.87,1.25,,,,,,,,,,,6.13,2,0,98,min54.tye
27,1,00:07:05,2,52,9.8,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0,88,min54.tye
28,1,00:07:12,2,55,9.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,86,min54.tye
29,4,00:07:27,5,55,13.5,21.4,9.9,22.8,,,,,,,,11.22,14.62,15.07,13.42,14.28,,,,,,,,68.61,11,0,27,min54.tye
30,1,00:08:09,2,60,9.8,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,3,0,2,min54.tye
31,2,00:08:10,5,62,12.7,4.6,35.9,4.2,,,,,,,,12.75,13.12,12.31,10.65,13.69,,,,,,,,62.53,9,0,67,min54.tye
32,1,00:08:33,5,62,23.8,4.6,32.1,10.5,,,,,,,,11.31,8.67,7.97,4.70,5.01,,,,,,,,37.65,16,0,86,min54.tye
33,4,00:08:52,2,57,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,68,min54.tye
34,4,00:09:02,5,62,18.2,4.5,33.8,4.3,,,,,,,,10.92,8.51,8.92,8.12,7.67,,,,,,,,44.13,9,0,54,min54.tye
35,4,00:09:12,2,71,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,48,min54.tye
36,4,00:09:37,5,60,12.8,4.4,33.8,4.2,,,,,,,,8.66,12.93,13.76,15.26,13.21,,,,,,,,63.81,9,0,72,min54.tye
37,4,00:09:43,6,60,16.2,4.4,21.8,9.5,22.8,,,,,,,9.48,11.36,11.54,11.48,12.93,11.34,,,,,,,68.13,12,0,33,min54.tye
38,4,00:09:48,6,60,15.9,4.5,19.6,9.9,22.7,,,,,,,11.27,10.14,10.79,17.02,16.16,17.15,,,,,,,82.54,12,0,63,min54.tye
39,3,00:09:49,6,63,18.1,4.6,21.7,9.1,23.5,,,,,,,11.46,9.73,9.42,14.17,12.45,13.41,,,,,,,70.64,12,0,95,min54.tye
40,4,00:10:05,3,58,15.6,4.5,,,,,,,,,,12.72,17.37,16.75,,,,,,,,,,46.85,6,0,47,min54.tye
41,4,00:10:06,2,58,4.2,,,,,,,,,,,17.77,17.46,,,,,,,,,,,35.23,14,0,4,min54.tye
42,4,00:10:09,5,56,17.6,4.4,37.4,4.2,,,,,,,,12.53,9.27,11.06,9.84,9.74,,,,,,,,52.45,9,0,23,min54.tye
43,4,00:11:21,2,73,12.5,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0,43,min54.tye
44,1,00:11:25,2,78,10.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,51,min54.tye
45,4,00:11:28,2,60,15.0,,,,,,,,,,,5.04,4.30,,,,,,,,,,,9.35,5,0,11,min54.tye
46,1,00:11:33,2,71,10.5,,,,,,,,,,,3.99,2.62,,,,,,,,,,,6.62,3,0,27,min54.tye
47,1,00:11:49,2,73,9.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,10,min54.tye
48,1,00:11:51,2,62,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,85,min54.tye
49,4,00:12:01,5,70,19.0,4.5,34.4,4.2,,,,,,,,5.41,10.41,10.15,7.69,7.71,,,,,,,,41.37,9,0,16,min54.tye
50,4,00:12:04,2,57,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,77,min54.tye
51,1,00:12:08,2,63,9.4,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0,7,min54.tye
52,1,00:12:31,2,59,8.6,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0,81,min54.tye
53,4,00:12:35,5,60,17.8,4.4,31.0,10.5,,,,,,,,10.93,14.80,14.41,14.84,14.48,,,,,,,,69.46,16,0,31,min54.tye
54,1,00:13:02,5,63,16.5,4.5,35.2,4.2,,,,,,,,11.97,4.63,4.55,3.55,3.41,,,,,,,,28.11,9,0,81,min54.tye
55,4,00:13:04,2,49,9.9,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,3,0,88,min54.tye
56,1,00:13:06,5,61,12.8,4.5,35.6,4.2,,,,,,,,6.70,5.26,5.44,3.22,3.45,,,,,,,,24.07,9,0,90,min54.tye
57,4,00:13:09,2,53,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,30,min54.tye
58,2,00:13:11,2,64,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,2,0,59,min54.tye
59,4,00:13:12,3,55,18.1,4.5,,,,,,,,,,10.87,3.84,4.04,,,,,,,,,,18.75,6,0,38,min54.tye
60,1,00:14:39,5,63,12.9,4.5,33.2,4.2,,,,,,,,9.61,6.83,6.66,4.69,4.82,,,,,,,,32.61,9,0,24,min54.tye
61,1,00:14:44,2,58,10.3,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,69,min54.tye
62,1,00:15:16,2,76,11.2,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.80,3,0,23,min54.tye
63,1,00:15:21,2,70,13.2,,,,,,,,,,,5.05,3.33,,,,,,,,,,,8.38,3,0,2,min54.tye
64,1,00:15:23,6,58,12.8,4.5,21.0,9.3,23.0,,,,,,,9.63,7.42,7.39,8.39,11.44,9.32,,,,,,,53.59,12,0,74,min54.tye
65,4,00:15:30,5,53,12.0,4.5,39.6,4.2,,,,,,,,9.31,6.81,6.15,4.48,4.77,,,,,,,,31.51,9,0,0,min54.tye
66,1,00:15:31,2,76,10.3,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0,44,min54.tye
67,1,00:15:41,2,75,11.6,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0,36,min54.tye
68,1,00:15:45,2,72,9.7,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0,84,min54.tye
69,4,00:15:47,2,54,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,76,min54.tye
70,1,00:16:10,2,68,9.7,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,74,min54.tye
71,4,00:16:12,2,70,9.5,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0,77,min54.tye
72,1,00:16:16,4,58,19.7,33.9,4.2,,,,,,,,,10.54,11.51,7.01,6.84,,,,,,,,,35.90,8,0,40,min54.tye
73,1,00:16:23,5,57,18.1,4.5,33.3,4.3,,,,,,,,11.34,14.70,14.98,14.63,14.21,,,,,,,,69.87,9,0,3,min54.tye
74,4,00:16:36,2,73,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,28,min54.tye
75,4,00:17:16,2,58,10.0,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0,41,min54.tye
76,3,00:17:47,2,76,11.3,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0,78,min54.tye
77,1,00:17:50,2,73,9.2,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0,90,min54.tye
78,4,00:17:53,2,51,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,80,min54.tye
79,1,00:17:55,2,71,10.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0,34,min54.tye
80,4,00:17:57,2,58,9.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,3,0,47,min54.tye
81,3,00:18:00,2,75,9.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,47,min54.tye
82,4,00:18:13,5,64,16.3,4.6,35.7,4.2,,,,,,,,10.86,14.18,13.80,15.22,12.87,,,,,,,,66.94,9,0,5,min54.tye
83,1,00:18:23,5,62,19.5,4.5,36.1,4.4,,,,,,,,13.63,15.50,15.31,12.90,12.88,,,,,,,,70.22,9,0,49,min54.tye
84,1,00:19:09,2,68,12.5,,,,,,,,,,,3.63,2.20,,,,,,,,,,,5.84,3,0,67,min54.tye
85,1,00:19:16,5,69,13.0,22.4,9.7,23.0,,,,,,,,10.57,13.94,10.88,8.76,7.22,,,,,,,,51.37,11,0,66,min54.tye
86,4,00:19:17,2,48,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,78,min54.tye
87,4,00:19:20,2,52,11.3,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.26,3,0,43,min54.tye
88,3,00:19:20,5,65,20.3,4.5,32.5,10.6,,,,,,,,11.07,12.97,12.52,15.15,14.54,,,,,,,,66.25,16,0,64,min54.tye
89,1,00:19:23,2,65,10.4,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,3,0,34,min54.tye
90,4,00:19:25,2,51,9.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,50,min54.tye
91,3,00:19:25,5,58,17.8,4.5,35.2,4.2,,,,,,,,10.90,8.57,8.96,9.12,9.09,,,,,,,,46.63,9,0,12,min54.tye
92,2,00:19:45,2,62,9.7,,,,,,,,,,,5.22,3.25,,,,,,,,,,,8.47,3,0,93,min54.tye
93,1,00:19:52,2,61,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,4,min54.tye
94,2,00:19:56,2,69,9.2,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.67,2,0,52,min54.tye
95,1,00:20:01,5,57,20.3,4.5,37.0,4.3,,,,,,,,14.76,14.72,14.49,16.87,16.21,,,,,,,,77.05,9,0,37,min54.tye
96,4,00:20:16,5,57,21.8,4.5,34.6,4.2,,,,,,,,10.67,10.07,9.64,12.81,12.78,,,,,,,,55.97,9,0,98,min54.tye
97,4,00:20:20,5,57,18.7,4.4,36.2,4.2,,,,,,,,10.97,6.07,5.85,4.38,5.24,,,,,,,,32.51,9,0,22,min54.tye
98,4,00:20:23,2,49,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,51,min54.tye
99,3,00:20:23,4,58,12.2,13.6,9.1,,,,,,,,,3.64,4.72,3.08,1.58,,,,,,,,,13.02,3,0,94,min54.tye
100,1,00:20:42,2,80,12.0,,,,,,,,,,,3.32,3.77,,,,,,,,,,,7.09,3,0,85,min54.tye
101,4,00:21:03,2,57,9.7,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,93,min54.tye
102,1,00:21:15,2,62,9.6,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,2,0,67,min54.tye
103,1,00:21:24,2,73,9.4,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0,32,min54.tye
104,1,00:21:32,5,72,17.7,4.4,35.1,4.2,,,,,,,,12.04,15.74,15.28,15.77,15.52,,,,,,,,74.34,9,0,5,min54.tye
105,1,00:21:55,2,71,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,48,min54.tye
106,1,00:22:38,2,71,11.2,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.31,3,0,2,min54.tye
107,1,00:22:57,5,69,16.3,4.6,37.9,4.2,,,,,,,,10.02,10.51,10.78,13.59,13.19,,,,,,,,58.09,9,0,99,min54.tye
108,1,00:23:27,2,68,9.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,14,min54.tye
109,4,00:24:02,6,64,12.1,4.4,19.8,9.7,22.7,,,,,,,9.64,8.62,8.21,9.02,13.47,8.46,,,,,,,57.42,12,0,57,min54.tye
110,3,00:24:25,2,53,10.6,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0,0,min54.tye
111,4,00:24:26,2,47,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0,9,min54.tye
112,3,00:24:27,2,50,9.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,25,min54.tye
113,4,00:24:28,2,51,10.3,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.69,3,0,87,min54.tye
114,1,00:24:33,2,58,9.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,2,0,51,min54.tye
115,1,00:24:41,5,66,18.2,4.5,35.7,4.2,,,,,,,,11.86,14.43,13.69,15.87,15.62,,,,,,,,71.47,9,0,46,min54.tye
116,1,00:25:05,5,62,18.6,4.5,32.8,4.2,,,,,,,,11.72,8.47,8.33,6.64,6.38,,,,,,,,41.53,9,0,50,min54.tye
117,4,00:25:09,5,53,18.3,4.4,31.2,10.5,,,,,,,,11.61,8.53,8.54,7.61,6.72,,,,,,,,43.01,16,0,64,min54.tye
118,1,00:25:16,5,61,18.0,4.4,34.4,4.2,,,,,,,,10.14,10.38,9.63,7.87,8.65,,,,,,,,46.67,9,0,20,min54.tye
119,1,00:25:23,2,60,10.5,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,71,min54.tye
120,3,00:25:51,5,58,13.5,22.7,10.3,23.0,,,,,,,,10.01,18.81,15.76,15.90,11.96,,,,,,,,72.45,11,0,39,min54.tye
121,1,00:25:55,2,66,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,45,min54.tye
122,2,00:26:00,2,67,9.4,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.58,2,0,45,min54.tye
123,3,00:26:04,2,71,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,1,min54.tye
124,4,00:26:16,2,48,9.9,,,,,,,,,,,4.85,3.11,,,,,,,,,,,7.96,3,0,46,min54.tye
125,1,00:27:51,2,62,10.3,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.73,3,0,5,min54.tye
126,1,00:27:58,2,64,13.5,,,,,,,,,,,4.04,2.85,,,,,,,,,,,6.89,3,0,6,min54.tye
127,1,00:28:07,5,68,18.1,4.4,37.7,4.3,,,,,,,,10.17,7.96,7.30,3.81,2.86,,,,,,,,32.11,9,0,44,min54.tye
128,1,00:28:15,2,69,12.5,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0,36,min54.tye
129,4,00:28:25,2,64,9.6,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.59,2,0,21,min54.tye
130,1,00:28:57,2,75,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0,71,min54.tye
131,1,00:29:46,4,48,10.0,17.2,2.7,,,,,,,,,2.83,2.92,1.27,0.47,,,,,,,,,7.49,3,0,37,min54.tye
132,1,00:32:32,2,51,10.7,,,,,,,,,,,3.23,3.59,,,,,,,,,,,6.82,3,0,47,min54.tye
133,4,00:32:36,6,65,11.7,4.5,19.8,10.1,22.6,,,,,,,8.65,8.53,7.77,11.95,9.12,8.52,,,,,,,54.53,12,0,36,min54.tye
134,4,00:33:10,4,62,11.6,16.5,2.9,,,,,,,,,2.66,7.27,3.15,3.06,,,,,,,,,16.13,3,0,36,min54.tye
135,1,00:33:29,2,65,9.6,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,85,min54.tye
136,1,00:33:51,5,60,18.6,4.5,35.4,4.1,,,,,,,,11.73,13.24,12.95,15.24,14.79,,,,,,,,67.94,9,0,54,min54.tye
137,1,00:34:42,5,72,16.3,4.5,35.6,4.3,,,,,,,,11.94,11.78,11.72,12.42,12.10,,,,,,,,59.96,9,0,56,min54.tye
138,2,00:34:46,2,75,9.0,,,,,,,,,,,4.49,3.01,,,,,,,,,,,7.50,2,0,99,min54.tye
139,1,00:34:51,5,65,16.4,4.5,34.6,4.2,,,,,,,,11.67,12.37,11.63,5.65,5.49,,,,,,,,46.82,9,0,16,min54.tye
140,1,00:35:04,2,67,10.3,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,55,min54.tye
141,1,00:35:09,2,70,10.4,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,15,min54.tye
142,4,00:35:29,2,70,10.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,97,min54.tye
143,1,00:35:30,3,72,12.4,17.3,,,,,,,,,,3.21,2.76,0.44,,,,,,,,,,6.41,3,0,92,min54.tye
144,4,00:35:40,2,57,10.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,35,min54.tye
145,1,00:36:11,2,55,10.1,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.73,3,0,58,min54.tye
146,1,00:36:22,2,60,9.8,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0,22,min54.tye
147,1,00:36:47,5,68,19.3,4.5,37.2,4.2,,,,,,,,12.01,13.60,13.69,9.55,9.46,,,,,,,,58.31,9,0,26,min54.tye
148,4,00:36:56,2,53,9.3,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0,79,min54.tye
149,4,00:36:58,2,54,9.5,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.68,2,0,13,min54.tye
150,3,00:37:03,5,61,11.7,4.4,38.1,4.2,,,,,,,,10.01,12.52,12.76,10.84,11.10,,,,,,,,57.23,9,0,42,min54.tye
151,1,00:37:05,5,66,17.5,4.5,24.3,5.1,,,,,,,,10.71,5.28,6.14,5.01,3.78,,,,,,,,30.92,9,0,45,min54.tye
152,1,00:37:26,2,73,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,71,min54.tye
153,1,00:37:33,2,63,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,24,min54.tye
154,4,00:38:46,5,66,17.3,4.4,33.0,4.2,,,,,,,,10.45,6.90,6.58,7.41,7.26,,,,,,,,38.59,9,0,12,min54.tye
155,4,00:39:29,5,56,16.9,4.5,37.9,4.2,,,,,,,,10.85,9.75,9.54,7.97,8.42,,,,,,,,46.52,9,0,57,min54.tye
156,1,00:39:31,5,57,17.7,4.4,34.0,4.2,,,,,,,,10.61,10.02,9.76,9.72,9.70,,,,,,,,49.81,9,0,11,min54.tye
157,4,00:39:58,5,64,12.6,4.5,38.3,4.2,,,,,,,,9.64,8.18,7.38,5.74,5.48,,,,,,,,36.42,9,0,6,min54.tye
158,1,00:39:58,5,66,18.3,4.5,36.0,4.3,,,,,,,,9.59,11.37,10.42,12.75,12.80,,,,,,,,56.93,9,0,5,min54.tye
159,1,00:40:07,2,76,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,34,min54.tye
160,2,00:40:15,2,78,9.4,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,2,0,97,min54.tye
161,1,00:40:15,2,77,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,96,min54.tye
162,1,00:40:33,6,44,16.3,4.6,20.5,9.9,22.8,,,,,,,10.19,8.82,8.58,11.32,7.26,9.50,,,,,,,55.67,12,0,73,min54.tye
163,4,00:40:40,2,66,9.3,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,8,min54.tye
164,4,00:41:33,5,65,13.5,21.6,10.2,22.7,,,,,,,,9.92,17.55,15.71,12.19,9.88,,,,,,,,65.25,11,0,10,min54.tye
165,1,00:41:48,5,74,11.8,4.4,37.0,4.3,,,,,,,,9.72,6.10,6.04,5.73,5.61,,,,,,,,33.20,9,0,46,min54.tye
166,4,00:42:34,2,62,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,60,min54.tye
167,3,00:42:45,2,70,12.6,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0,58,min54.tye
168,4,00:42:50,5,62,18.5,4.4,35.4,4.2,,,,,,,,10.54,17.18,16.61,16.89,17.11,,,,,,,,78.33,9,0,58,min54.tye
169,1,00:43:09,2,62,12.4,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.99,3,0,78,min54.tye
170,3,00:43:23,2,61,9.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,89,min54.tye
171,3,00:44:20,2,63,13.8,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.33,5,0,82,min54.tye
172,4,00:44:20,2,68,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,97,min54.tye
173,4,00:44:26,5,57,17.8,4.4,33.6,4.2,,,,,,,,9.79,7.75,7.70,9.66,10.22,,,,,,,,45.12,9,0,86,min54.tye
174,4,00:44:30,2,58,13.4,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0,71,min54.tye
175,1,00:45:43,2,77,12.5,,,,,,,,,,,6.25,2.34,,,,,,,,,,,8.59,5,0,93,min54.tye
176,1,00:46:00,2,68,10.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,3,0,1,min54.tye
177,2,00:46:46,2,66,10.0,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,3,0,44,min54.tye
178,4,00:47:25,2,63,10.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,40,min54.tye
179,1,00:47:34,2,65,10.9,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0,51,min54.tye
180,4,00:48:01,5,58,17.9,4.5,36.3,4.3,,,,,,,,10.17,7.15,7.15,7.17,7.08,,,,,,,,38.72,9,0,6,min54.tye
181,1,00:48:23,2,57,9.8,,,,,,,,,,,3.86,2.33,,,,,,,,,,,6.19,2,0,52,min54.tye
182,1,00:48:45,5,62,18.9,4.5,34.0,4.2,,,,,,,,11.44,15.14,14.89,16.07,17.02,,,,,,,,74.56,9,0,0,min54.tye
183,4,00:49:30,2,37,15.3,,,,,,,,,,,15.83,25.20,,,,,,,,,,,41.03,5,0,65,min54.tye
184,4,00:49:44,2,34,10.6,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0,9,min54.tye
185,1,00:49:47,5,71,17.7,4.5,33.1,4.2,,,,,,,,10.83,14.48,14.02,17.12,17.58,,,,,,,,74.02,9,0,6,min54.tye
186,4,00:50:00,5,75,17.7,4.5,30.4,4.2,,,,,,,,11.80,12.15,11.88,12.36,13.82,,,,,,,,62.00,9,0,24,min54.tye
187,1,00:50:48,5,70,17.8,4.5,31.6,4.2,,,,,,,,11.29,17.64,15.72,13.99,16.57,,,,,,,,75.21,9,0,55,min54.tye
188,4,00:51:23,5,67,18.7,4.5,34.2,4.3,,,,,,,,11.92,11.34,10.81,10.33,11.42,,,,,,,,55.82,9,0,67,min54.tye
189,4,00:51:26,5,70,20.4,4.4,33.6,4.2,,,,,,,,5.41,12.04,11.97,12.55,12.69,,,,,,,,54.66,9,0,45,min54.tye
190,1,00:51:41,2,65,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,42,min54.tye
191,1,00:51:48,2,70,10.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0,69,min54.tye
192,1,00:52:27,2,78,10.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,41,min54.tye
193,4,00:53:30,2,68,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,0,71,min54.tye
194,1,00:53:58,2,73,9.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0,67,min54.tye
195,1,00:53:59,2,74,10.3,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,81,min54.tye
196,1,00:54:36,5,63,13.0,4.4,35.6,4.3,,,,,,,,9.30,5.46,5.98,6.01,5.24,,,,,,,,31.99,9,0,78,min54.tye
197,1,00:54:39,2,63,10.3,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,49,min54.tye
198,4,00:55:13,2,57,12.2,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,0,3,min54.tye
199,1,00:56:15,2,64,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,77,min54.tye
200,2,00:56:33,2,72,11.3,,,,,,,,,,,4.49,4.44,,,,,,,,,,,8.94,3,0,28,min54.tye
201,1,00:56:33,2,70,11.2,,,,,,,,,,,5.09,3.40,,,,,,,,,,,8.49,3,0,30,min54.tye
202,4,00:57:04,2,58,12.1,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,87,min54.tye
203,4,00:57:28,3,63,17.4,4.5,,,,,,,,,,11.94,11.20,11.88,,,,,,,,,,35.02,6,0,18,min54.tye
204,4,00:57:28,2,63,4.2,,,,,,,,,,,11.29,10.63,,,,,,,,,,,21.92,14,0,78,min54.tye
205,1,00:57:42,4,76,12.5,16.7,2.8,,,,,,,,,3.07,2.65,0.65,0.78,,,,,,,,,7.15,3,0,20,min54.tye
206,1,00:58:20,2,61,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0,56,min54.tye
207,4,00:58:23,2,59,9.3,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,73,min54.tye
208,1,00:58:29,2,83,13.5,,,,,,,,,,,4.71,3.28,,,,,,,,,,,7.99,3,0,75,min54.tye
209,4,00:58:52,2,58,9.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,14,min54.tye
210,4,00:58:59,2,70,12.0,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0,50,min54.tye
211,1,00:59:35,2,63,9.2,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0,18,min54.tye
212,2,00:59:58,2,70,10.1,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0,21,min54.tye
213,1,01:00:01,2,49,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,93,min54.tye
214,4,01:00:24,2,58,10.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,94,min54.tye
215,1,01:01:51,2,56,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,58,min54.tye
216,1,01:02:15,2,68,9.8,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,2,0,55,min54.tye
217,4,01:02:45,2,30,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,17,min54.tye
218,4,01:03:11,2,46,9.3,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,8,min54.tye
219,1,01:04:00,2,68,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0,66,min54.tye
220,4,01:04:20,2,65,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,26,min54.tye
221,3,01:04:21,5,66,12.2,4.4,37.7,4.2,,,,,,,,9.93,13.18,9.92,11.41,13.34,,,,,,,,57.79,9,0,64,min54.tye
222,4,01:04:23,5,62,12.2,4.5,35.0,4.2,,,,,,,,10.88,13.69,12.95,8.70,8.09,,,,,,,,54.32,9,0,15,min54.tye
223,4,01:04:28,5,65,11.9,4.5,37.8,4.2,,,,,,,,8.72,12.32,12.28,11.73,12.42,,,,,,,,57.46,9,0,15,min54.tye
224,4,01:04:42,5,66,19.2,4.5,35.9,4.2,,,,,,,,10.76,15.61,14.31,15.08,15.68,,,,,,,,71.44,9,0,28,min54.tye
225,1,01:04:43,5,65,17.9,4.4,32.4,4.2,,,,,,,,11.73,7.50,7.73,9.49,8.51,,,,,,,,44.95,9,0,99,min54.tye
226,1,01:06:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
227,2,01:06:14,2,75,10.3,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.97,3,0,58,min54.tye
228,1,01:06:18,5,59,13.5,21.5,10.0,23.0,,,,,,,,11.40,16.49,10.45,7.55,9.22,,,,,,,,55.10,11,0,13,min54.tye
229,1,01:07:09,2,65,13.6,,,,,,,,,,,4.44,3.17,,,,,,,,,,,7.60,3,0,96,min54.tye
230,1,01:07:22,2,77,9.2,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,56,min54.tye
231,4,01:07:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,31,min54.tye
232,4,01:07:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,4,min54.tye
233,4,01:08:12,2,60,12.6,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0,51,min54.tye
234,1,01:08:14,5,60,15.6,4.5,36.9,4.3,,,,,,,,9.72,11.01,10.82,15.49,16.27,,,,,,,,63.32,9,0,76,min54.tye
235,1,01:08:39,2,71,12.5,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,97,min54.tye
236,2,01:08:40,5,72,13.5,4.5,38.3,4.2,,,,,,,,10.37,14.16,13.45,8.01,8.59,,,,,,,,54.58,9,0,65,min54.tye
237,1,01:08:53,2,70,12.2,,,,,,,,,,,3.71,2.16,,,,,,,,,,,5.87,3,0,47,min54.tye
238,1,01:09:16,2,70,9.7,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0,96,min54.tye
239,4,01:10:04,5,59,11.5,4.4,40.7,4.2,,,,,,,,9.74,12.84,13.10,9.46,8.82,,,,,,,,53.95,9,0,87,min54.tye
240,1,01:10:17,2,74,10.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0,76,min54.tye
241,4,01:10:34,5,72,20.3,4.5,34.7,4.2,,,,,,,,10.69,11.00,10.77,12.83,11.90,,,,,,,,57.19,9,0,60,min54.tye
242,1,01:11:03,3,70,11.5,16.8,,,,,,,,,,3.13,2.38,0.48,,,,,,,,,,5.99,3,0,9,min54.tye
243,1,01:12:43,2,55,9.2,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0,69,min54.tye
244,1,01:13:12,5,66,13.6,4.4,29.6,4.3,,,,,,,,11.20,12.01,10.87,19.09,17.55,,,,,,,,70.72,9,0,11,min54.tye
245,1,01:13:25,2,57,9.7,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0,40,min54.tye
246,4,01:13:27,2,60,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,45,min54.tye
247,1,01:13:34,5,66,18.0,4.5,35.3,4.3,,,,,,,,12.74,14.26,13.83,15.49,15.11,,,,,,,,71.43,9,0,23,min54.tye
248,1,01:13:59,2,71,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,80,min54.tye
249,4,01:14:10,2,58,10.0,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0,16,min54.tye
250,1,01:14:10,2,77,10.5,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,3,0,89,min54.tye
251,1,01:14:36,2,66,8.5,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,68,min54.tye
252,1,01:14:42,5,66,22.1,4.5,33.9,4.2,,,,,,,,11.19,10.02,9.95,10.30,10.98,,,,,,,,52.44,9,0,41,min54.tye
253,1,01:14:56,5,65,18.1,4.5,34.9,4.3,,,,,,,,9.65,12.79,12.09,7.60,7.22,,,,,,,,49.35,9,0,18,min54.tye
254,1,01:15:04,5,74,20.7,4.4,35.4,4.3,,,,,,,,9.98,7.87,7.82,5.45,3.40,,,,,,,,34.53,9,0,68,min54.tye
255,4,01:15:07,5,64,12.9,22.4,9.7,23.0,,,,,,,,9.83,18.36,9.44,10.15,7.32,,,,,,,,55.09,11,0,51,min54.tye
256,4,01:15:20,2,66,9.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0,87,min54.tye
257,1,01:15:26,6,65,17.8,4.6,20.6,9.9,22.8,,,,,,,11.07,9.38,8.20,9.74,9.54,7.47,,,,,,,55.40,12,0,7,min54.tye
258,1,01:15:30,2,73,9.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0,17,min54.tye
259,4,01:15:32,2,62,12.5,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.60,3,0,0,min54.tye
260,1,01:15:45,5,63,18.3,4.5,34.2,4.2,,,,,,,,11.17,7.65,7.44,6.43,5.84,,,,,,,,38.53,9,0,5,min54.tye
261,1,01:16:12,4,59,13.2,22.7,2.6,,,,,,,,,3.56,3.37,1.54,1.48,,,,,,,,,9.95,3,0,42,min54.tye
262,1,01:16:38,2,70,10.6,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,17,min54.tye
263,1,01:16:43,5,70,26.2,4.5,33.1,10.5,,,,,,,,12.45,15.58,15.14,12.62,12.71,,,,,,,,68.50,16,0,63,min54.tye
264,1,01:16:48,2,79,9.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0,4,min54.tye
265,4,01:16:54,2,45,9.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,71,min54.tye
266,1,01:17:05,5,64,16.1,4.6,32.3,4.2,,,,,,,,12.08,9.71,9.27,8.36,9.59,,,,,,,,49.02,9,0,62,min54.tye
267,1,01:18:59,2,79,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.02,2,0,8,min54.tye
268,4,01:18:59,5,58,15.8,4.5,34.3,4.2,,,,,,,,10.99,6.43,5.90,4.12,4.34,,,,,,,,31.79,9,0,59,min54.tye
269,1,01:20:10,2,72,9.2,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,39,min54.tye
270,4,01:20:49,2,71,9.6,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,38,min54.tye
271,4,01:20:57,5,62,12.7,4.4,30.5,4.3,,,,,,,,10.91,13.36,12.64,9.37,9.52,,,,,,,,55.80,9,0,81,min54.tye
272,1,01:21:26,2,71,10.2,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.18,3,0,3,min54.tye
273,4,01:21:39,2,54,12.0,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0,79,min54.tye
274,4,01:21:42,5,50,17.7,4.6,35.1,4.2,,,,,,,,13.67,16.81,14.94,12.61,12.26,,,,,,,,70.30,9,0,55,min54.tye
275,3,01:21:53,3,30,14.0,1.5,,,,,,,,,,15.77,1.34,25.20,,,,,,,,,,42.32,4,0,86,min54.tye