veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,71,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
2,1,00:02:05,2,66,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
3,1,00:11:27,2,72,8.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
4,2,00:13:07,2,64,8.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
5,2,00:21:07,2,62,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
6,2,00:22:46,2,66,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
7,2,00:25:16,2,68,9.4,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0
8,1,00:42:38,2,68,9.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
9,1,00:44:32,2,68,10.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
10,1,00:45:01,2,65,8.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
11,1,00:45:28,2,65,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
12,1,00:46:32,2,68,8.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
13,1,00:48:32,2,68,8.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
14,1,00:48:38,2,72,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
15,1,00:48:58,2,71,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
16,1,00:53:10,2,64,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
17,1,00:57:46,2,65,11.5,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.31,3,0
18,1,01:00:08,2,73,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
19,1,01:03:13,2,70,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
20,1,01:07:54,2,57,9.9,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
21,2,01:10:51,2,66,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
22,1,01:13:00,5,64,12.0,4.4,38.4,4.1,,,,,,,,11.08,8.78,8.00,6.00,4.84,,,,,,,,38.71,9,0
23,1,01:15:27,2,64,10.0,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
24,1,01:20:39,2,69,8.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
25,2,01:28:47,2,61,8.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
26,1,01:29:47,2,65,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
27,1,01:34:45,2,71,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
28,1,01:34:57,5,71,12.5,4.2,34.6,4.1,,,,,,,,9.51,7.89,7.65,5.00,7.52,,,,,,,,37.57,9,0
29,1,01:35:34,2,60,9.9,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0
30,1,01:59:24,2,65,11.7,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
31,1,02:06:18,2,68,9.9,,,,,,,,,,,2.94,3.21,,,,,,,,,,,6.15,3,0
32,2,02:11:24,2,64,11.2,,,,,,,,,,,3.94,3.48,,,,,,,,,,,7.42,3,0
33,1,02:17:09,2,66,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
34,1,02:20:52,2,68,11.9,,,,,,,,,,,4.31,4.78,,,,,,,,,,,9.09,3,0
35,1,02:24:20,2,69,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
36,1,02:25:34,2,65,10.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
37,1,02:30:47,6,68,12.3,4.3,27.9,4.1,4.1,,,,,,,4.69,3.61,4.46,2.79,2.03,1.47,,,,,,,19.05,10,34
38,1,02:46:06,2,63,9.5,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
39,1,02:47:57,2,65,12.0,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.20,3,0
40,1,02:48:03,2,66,12.1,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
41,1,02:53:34,2,54,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
42,1,03:04:36,2,66,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
43,1,03:06:46,2,67,23.1,,,,,,,,,,,7.02,12.21,,,,,,,,,,,19.22,5,0
44,1,03:08:43,2,63,11.8,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
45,1,03:18:43,2,73,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
46,1,03:21:12,2,68,11.1,,,,,,,,,,,3.30,3.61,,,,,,,,,,,6.91,3,0
47,2,03:26:24,2,70,10.8,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,3,0
48,1,03:39:30,2,68,10.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
49,1,03:45:49,2,63,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
50,1,04:05:30,2,68,11.9,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
51,2,04:05:32,2,71,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
52,1,04:08:22,2,55,8.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
53,1,04:08:26,2,56,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
54,1,04:13:09,2,67,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
55,1,04:37:42,2,61,10.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
56,1,04:53:06,2,75,11.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
57,1,04:53:14,2,70,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
58,1,04:53:44,3,57,8.8,13.1,,,,,,,,,,2.60,2.87,1.61,,,,,,,,,,7.08,2,0
59,1,04:58:20,6,71,12.3,4.2,28.0,4.0,4.1,,,,,,,8.31,4.26,5.13,3.66,3.03,2.14,,,,,,,26.54,10,0
60,1,05:47:00,2,75,11.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
61,1,05:47:35,5,71,17.5,4.2,29.8,3.9,,,,,,,,11.58,8.79,8.47,6.73,5.23,,,,,,,,40.81,9,0
62,1,05:47:35,2,14,0.8,,,,,,,,,,,1.32,1.40,,,,,,,,,,,2.73,14,38
63,1,05:50:07,2,64,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
64,1,05:51:31,5,75,15.9,4.3,30.8,4.1,,,,,,,,12.25,5.92,5.39,3.45,4.14,,,,,,,,31.15,9,0
65,2,05:52:10,2,67,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
66,1,05:54:43,2,84,12.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.96,3,0
67,2,05:56:15,2,68,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
68,1,05:58:37,2,68,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
69,1,06:00:31,2,68,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
70,1,06:00:40,2,78,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
71,1,06:06:09,2,72,10.1,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0
72,1,06:06:11,2,63,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
73,1,06:06:28,2,66,8.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
74,1,06:07:14,2,66,8.2,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
75,1,06:13:29,2,65,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
76,1,06:17:08,2,63,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
77,2,06:17:20,2,73,9.8,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
78,1,06:19:49,2,65,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
79,1,06:20:01,2,63,10.9,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,3,0
80,1,06:20:52,2,71,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
81,1,06:22:05,2,68,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
82,1,06:22:34,2,67,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
83,1,06:22:44,2,60,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
84,1,06:23:04,2,67,8.7,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.10,2,0
85,1,06:24:39,5,68,18.8,4.2,25.7,3.9,,,,,,,,10.11,7.99,8.09,5.69,5.56,,,,,,,,37.44,9,0
86,1,06:24:39,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
87,1,06:25:26,2,68,11.5,,,,,,,,,,,3.48,4.14,,,,,,,,,,,7.61,3,0
88,1,06:26:38,2,70,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
89,1,06:26:55,2,65,11.9,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
90,2,06:26:56,2,66,9.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
91,1,06:27:31,2,66,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
92,1,06:27:48,5,66,17.7,4.2,32.7,4.0,,,,,,,,11.38,7.44,6.99,5.20,4.78,,,,,,,,35.80,9,0
93,1,06:28:28,4,57,20.1,4.1,4.1,,,,,,,,,13.24,17.62,16.34,2.67,,,,,,,,,49.88,4,0
94,1,06:28:40,2,68,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
95,1,06:29:06,2,68,12.1,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
96,1,06:29:25,2,63,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
97,1,06:29:38,2,70,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
98,1,06:31:06,2,55,11.9,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,0
99,1,06:34:30,5,62,15.5,4.2,30.9,5.0,,,,,,,,9.55,4.29,4.42,2.63,2.62,,,,,,,,23.52,9,0
100,1,06:35:20,5,67,18.9,4.2,27.3,4.1,,,,,,,,9.84,6.04,6.01,2.94,2.26,,,,,,,,27.09,9,0
101,1,06:35:20,2,13,0.8,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.77,14,38
102,1,06:36:09,6,62,16.9,4.2,27.2,4.1,4.1,,,,,,,10.85,6.39,6.45,2.90,3.59,2.97,,,,,,,33.15,10,0
103,1,06:38:16,4,61,11.0,16.8,3.0,,,,,,,,,2.78,2.42,0.74,0.77,,,,,,,,,6.71,3,0
104,1,06:38:50,2,69,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
105,1,06:39:47,2,70,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
106,1,06:40:30,2,53,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
107,1,06:41:39,2,68,14.1,,,,,,,,,,,4.41,2.96,,,,,,,,,,,7.36,5,0
108,1,06:41:59,2,65,5.2,,,,,,,,,,,0.75,1.09,,,,,,,,,,,1.84,2,0
109,1,06:42:42,2,65,9.0,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
110,1,06:42:44,2,74,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
111,1,06:43:19,5,67,16.9,4.3,30.7,4.0,,,,,,,,10.42,5.20,4.99,3.64,3.02,,,,,,,,27.27,9,0
112,1,06:44:28,2,66,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
113,1,06:44:40,2,70,9.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
114,1,06:44:44,5,74,18.9,4.3,29.8,4.0,,,,,,,,9.75,8.40,7.87,6.61,6.59,,,,,,,,39.22,9,34
115,1,06:44:45,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,1,06:47:24,2,64,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
117,1,06:49:22,2,85,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
118,1,06:49:28,7,70,17.3,4.2,4.1,27.9,4.1,4.6,,,,,,11.84,17.49,16.46,2.51,14.84,14.81,1.80,,,,,,79.75,10,0
119,1,06:49:30,5,70,11.5,4.3,34.6,4.0,,,,,,,,9.64,6.67,6.71,5.34,4.84,,,,,,,,33.20,9,0
120,1,06:52:22,2,75,11.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
121,1,06:56:48,2,66,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
122,1,06:56:53,2,72,12.8,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.83,3,0
123,1,06:57:58,2,65,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
124,1,07:01:21,2,76,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
125,1,07:02:01,2,66,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
126,1,07:02:36,2,66,11.8,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
127,1,07:08:25,3,64,17.0,4.3,,,,,,,,,,11.12,5.18,4.60,,,,,,,,,,20.90,6,0
128,1,07:09:38,2,71,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
129,1,07:09:42,2,68,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
130,1,07:11:47,5,67,17.5,4.1,30.7,4.0,,,,,,,,9.44,5.41,4.95,3.41,4.25,,,,,,,,27.46,9,0
131,1,07:14:25,2,70,8.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.42,2,0
132,1,07:15:03,2,75,11.7,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
133,1,07:17:20,2,65,10.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
134,1,07:18:23,2,68,10.0,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
135,1,07:18:26,2,73,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
136,1,07:20:33,5,65,19.6,4.3,29.8,4.1,,,,,,,,10.83,6.11,6.16,2.49,3.09,,,,,,,,28.68,9,0
137,1,07:21:08,2,66,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
138,1,07:22:44,2,66,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
139,1,07:22:51,2,72,9.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
140,1,07:23:00,2,67,10.2,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,3,0
141,1,07:23:35,2,78,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
142,1,07:24:02,2,67,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
143,1,07:25:04,2,63,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,0
144,1,07:25:59,2,53,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
145,1,07:26:21,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
146,1,07:27:12,2,65,14.6,,,,,,,,,,,4.92,3.20,,,,,,,,,,,8.12,5,0
147,1,07:28:21,2,68,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
148,1,07:29:12,2,71,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
149,1,07:31:19,2,68,10.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,3,0
150,1,07:31:51,2,76,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
151,1,07:32:16,2,68,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
152,1,07:32:24,2,68,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
153,2,07:32:55,2,66,8.9,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
154,1,07:33:56,3,71,10.4,19.4,,,,,,,,,,2.20,2.22,3.31,,,,,,,,,,7.74,3,0
156,2,07:34:00,2,68,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
157,1,07:34:36,2,69,9.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
158,1,07:34:37,2,73,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
159,1,07:35:28,2,70,10.0,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
160,2,07:35:32,2,69,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
161,2,07:37:48,2,69,9.5,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,2,0
162,1,07:37:53,2,63,12.0,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.40,3,0
163,1,07:38:44,2,48,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
164,1,07:38:57,2,68,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
165,1,07:40:02,2,63,8.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
166,1,07:40:10,2,69,10.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
167,1,07:40:22,2,67,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
168,1,07:40:48,2,65,12.1,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
169,1,07:41:09,2,54,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
170,2,07:41:25,2,68,9.9,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
171,1,07:41:59,2,68,9.3,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
172,1,07:42:41,2,66,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
173,1,07:42:54,2,67,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
174,1,07:43:35,2,65,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
175,1,07:44:21,2,70,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
176,1,07:44:29,2,67,12.0,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
177,2,07:46:14,2,66,11.9,,,,,,,,,,,3.72,2.57,,,,,,,,,,,6.29,3,0
178,1,07:46:42,2,69,11.9,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.08,3,0
179,1,07:46:53,2,66,11.9,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
180,1,07:48:30,5,70,17.3,4.2,34.1,4.1,,,,,,,,11.49,14.95,15.20,11.23,12.22,,,,,,,,65.10,9,0
181,1,07:48:52,2,69,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
182,2,07:49:31,2,66,9.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
183,1,07:49:34,2,57,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
184,1,07:50:58,2,68,10.8,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
185,1,07:51:19,2,67,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
186,1,07:53:51,2,71,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
187,1,07:54:07,2,71,10.8,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0
188,1,07:55:06,2,67,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
189,1,07:55:44,2,68,10.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
190,1,07:55:58,2,73,10.9,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.81,3,0
191,1,07:56:19,2,66,11.8,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.93,3,0
192,1,07:58:01,2,68,11.8,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.30,3,0
193,2,07:58:12,2,66,9.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,2,0
194,1,08:00:06,2,66,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
195,1,08:01:13,2,53,11.2,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.73,3,0
196,2,08:01:15,2,71,12.0,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
197,1,08:01:29,2,70,8.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
198,1,08:01:56,2,70,9.0,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
199,1,08:02:05,2,65,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
200,1,08:02:29,4,40,11.7,12.2,10.0,,,,,,,,,3.49,2.61,2.37,2.14,,,,,,,,,10.61,3,0
201,1,08:02:29,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
202,1,08:03:39,2,64,9.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
203,1,08:04:24,2,68,8.8,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.71,2,0
204,1,08:04:34,2,65,11.0,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.67,3,0
205,1,08:05:42,2,60,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
206,1,08:05:51,2,66,11.1,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0
207,1,08:07:31,2,65,19.6,,,,,,,,,,,10.14,11.46,,,,,,,,,,,21.59,5,0
208,1,08:07:43,2,65,21.7,,,,,,,,,,,7.57,11.78,,,,,,,,,,,19.35,5,0
209,1,08:09:26,2,75,11.5,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
210,1,08:09:50,2,67,9.5,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
211,1,08:10:56,2,66,10.9,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0
212,1,08:11:58,2,68,10.0,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
213,2,08:12:55,2,65,10.8,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
214,1,08:13:35,2,59,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
215,2,08:13:36,2,68,9.8,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0
216,1,08:14:16,4,67,18.2,4.3,3.6,,,,,,,,,9.32,14.26,13.83,1.94,,,,,,,,,39.34,4,0
217,1,08:14:16,2,68,5.0,,,,,,,,,,,12.45,13.65,,,,,,,,,,,26.10,14,38
218,1,08:14:27,2,66,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
219,1,08:15:45,2,70,10.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
220,1,08:16:13,2,67,14.8,,,,,,,,,,,4.31,5.28,,,,,,,,,,,9.59,5,0
221,1,08:16:28,2,66,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
222,1,08:16:57,2,68,9.4,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
223,1,08:17:24,5,64,15.9,4.3,28.3,4.1,,,,,,,,9.35,4.56,4.73,3.48,2.78,,,,,,,,24.91,9,0
224,1,08:18:48,2,62,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
225,1,08:18:52,3,66,14.2,12.7,,,,,,,,,,3.87,2.96,0.49,,,,,,,,,,7.32,8,0
226,1,08:19:24,2,66,9.2,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
227,2,08:20:02,2,66,9.8,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,2,0
228,1,08:20:26,2,52,11.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
229,1,08:20:41,2,70,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
230,1,08:20:53,2,70,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
231,1,08:21:14,2,66,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
232,1,08:21:42,2,66,11.6,,,,,,,,,,,4.25,2.96,,,,,,,,,,,7.21,3,0
233,1,08:22:53,2,68,11.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.21,3,0
234,1,08:23:03,2,63,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
235,1,08:23:14,2,65,11.0,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.62,3,0
236,1,08:23:16,2,67,8.6,,,,,,,,,,,1.80,2.14,,,,,,,,,,,3.94,2,0
237,1,08:23:24,2,68,10.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
238,2,08:23:49,2,52,8.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
239,1,08:24:28,2,65,10.8,,,,,,,,,,,2.72,3.13,,,,,,,,,,,5.85,3,0
240,1,08:24:33,2,65,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
241,1,08:24:43,5,65,12.2,4.3,31.6,4.0,,,,,,,,10.92,16.32,15.30,10.37,9.43,,,,,,,,62.34,9,0
242,1,08:24:55,2,66,9.9,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,3,0
243,1,08:25:50,2,68,12.0,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.89,3,0
244,1,08:27:02,2,55,4.7,,,,,,,,,,,0.70,1.25,,,,,,,,,,,1.95,0,0
245,1,08:27:30,2,65,10.7,,,,,,,,,,,3.06,3.77,,,,,,,,,,,6.83,3,0
246,1,08:28:14,2,68,12.1,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0
247,1,08:28:58,2,66,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
248,2,08:30:30,2,67,8.8,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0
249,1,08:30:39,2,65,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
250,2,08:30:44,2,70,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
251,1,08:31:03,2,65,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
252,1,08:31:39,2,69,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
253,1,08:31:48,5,64,16.8,4.3,31.0,4.1,,,,,,,,10.32,6.55,4.91,3.24,3.01,,,,,,,,28.04,9,0
254,1,08:32:58,3,61,9.0,13.3,,,,,,,,,,2.15,1.56,0.44,,,,,,,,,,4.15,2,0
255,1,08:33:03,2,61,10.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
256,1,08:33:58,2,65,12.1,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
257,2,08:34:02,2,70,11.5,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
258,1,08:34:12,3,64,9.3,11.2,,,,,,,,,,2.43,2.42,0.35,,,,,,,,,,5.19,2,0
259,2,08:35:30,2,64,9.1,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,2,0
260,1,08:35:33,2,61,13.4,,,,,,,,,,,3.47,8.67,,,,,,,,,,,12.14,5,0
261,2,08:35:38,2,63,8.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
262,2,08:35:43,2,66,8.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0
263,1,08:35:56,2,55,9.8,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
264,1,08:36:04,2,59,13.4,,,,,,,,,,,4.68,3.19,,,,,,,,,,,7.87,3,0
265,1,08:36:05,2,60,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
266,2,08:36:11,2,67,11.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
267,1,08:36:40,2,66,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
268,1,08:36:46,2,66,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
269,2,08:36:47,2,68,9.3,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,2,0
270,1,08:37:41,2,66,10.1,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
271,1,08:37:57,2,65,11.5,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,0
272,1,08:38:27,2,66,10.0,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,3,0
273,1,08:38:41,2,68,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
274,1,08:38:54,2,70,9.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
275,1,08:39:01,2,64,11.1,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0
276,1,08:39:12,2,67,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
277,1,08:39:56,2,65,10.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
278,1,08:41:14,2,68,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
279,1,08:41:34,2,68,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
280,1,08:41:48,2,70,11.8,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
281,1,08:42:44,5,70,16.9,4.2,29.1,4.0,,,,,,,,11.27,8.68,8.56,7.59,7.01,,,,,,,,43.11,9,0
282,1,08:42:48,2,66,10.1,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
283,1,08:43:04,2,68,9.7,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,2,0
284,1,08:43:23,2,66,12.9,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.75,3,0
285,1,08:43:53,2,66,9.3,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0
286,1,08:44:01,2,68,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
287,1,08:44:10,2,66,9.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
288,1,08:44:27,2,63,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
289,1,08:44:38,2,65,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
290,1,08:44:44,2,70,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
291,2,08:45:00,2,70,11.4,,,,,,,,,,,4.19,4.38,,,,,,,,,,,8.57,3,0
292,2,08:45:19,2,70,9.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
293,1,08:45:27,2,73,9.4,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.69,2,0
294,1,08:45:37,2,65,9.3,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,2,0
295,1,08:45:56,5,70,18.9,4.2,28.4,3.9,,,,,,,,10.48,8.02,8.74,6.12,5.45,,,,,,,,38.80,9,0
296,1,08:45:56,2,14,0.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,14,38
297,1,08:46:49,2,63,9.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
298,2,08:47:07,2,68,9.1,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
299,1,08:47:29,2,53,11.9,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
300,1,08:48:03,2,71,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
301,1,08:48:06,5,65,15.6,4.3,29.8,4.1,,,,,,,,10.09,4.94,4.35,3.27,2.97,,,,,,,,25.61,9,34
302,1,08:48:56,2,71,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
303,1,08:49:00,5,65,15.8,4.3,34.3,4.0,,,,,,,,12.06,6.45,5.89,5.46,5.05,,,,,,,,34.91,9,0
304,1,08:49:05,5,66,16.7,4.3,30.7,4.1,,,,,,,,10.41,5.72,5.43,3.77,3.10,,,,,,,,28.42,9,0
305,1,08:49:40,2,68,11.8,,,,,,,,,,,3.76,2.35,,,,,,,,,,,6.10,3,0
306,1,08:49:49,2,67,10.8,,,,,,,,,,,3.13,3.20,,,,,,,,,,,6.33,3,0
307,2,08:50:05,2,66,10.8,,,,,,,,,,,3.42,3.65,,,,,,,,,,,7.07,3,0
308,1,08:50:12,2,59,12.0,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0
309,2,08:51:31,2,67,8.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
310,1,08:51:48,2,63,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
311,1,08:54:14,2,66,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
312,1,08:55:47,2,68,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
313,1,08:55:52,2,68,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
314,1,08:56:07,2,69,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
315,1,08:56:38,2,63,10.4,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
316,1,08:56:42,2,68,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
317,1,08:57:19,2,70,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
318,1,08:57:34,2,65,9.2,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0
319,1,08:57:39,2,71,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
320,1,08:58:08,2,60,10.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
321,1,08:58:23,2,68,13.0,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.03,3,0
322,2,08:58:30,2,73,10.8,,,,,,,,,,,3.33,3.86,,,,,,,,,,,7.19,3,0
323,1,08:58:34,2,71,11.6,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
324,1,08:58:45,2,67,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
325,1,08:59:48,2,63,10.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
326,1,09:00:06,2,64,8.9,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
327,2,09:00:08,2,64,9.7,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
328,1,09:00:11,2,62,8.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
329,2,09:00:16,2,64,8.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
330,1,09:00:28,2,67,10.3,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
331,1,09:01:10,2,67,11.8,,,,,,,,,,,3.23,2.04,,,,,,,,,,,5.27,3,0
332,1,09:01:44,2,69,8.5,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.19,2,0
333,1,09:01:45,2,70,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
334,1,09:01:49,2,68,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
335,1,09:02:09,2,68,8.9,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0
336,2,09:02:38,2,71,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
337,1,09:03:10,2,67,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
338,1,09:03:27,2,66,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
339,1,09:03:39,2,70,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
340,1,09:03:58,2,68,8.9,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
341,1,09:04:11,2,68,9.0,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0
342,1,09:04:50,2,68,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
343,2,09:05:21,2,67,7.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
344,1,09:05:22,2,64,10.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
345,1,09:05:34,2,65,10.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
346,1,09:05:48,2,62,10.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
347,1,09:06:20,5,67,11.3,4.2,29.4,4.0,,,,,,,,9.74,6.35,5.81,7.54,6.85,,,,,,,,36.29,9,0
348,1,09:07:10,2,64,11.9,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.54,3,0
349,1,09:07:38,2,68,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
350,1,09:07:45,2,65,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
351,1,09:07:55,2,66,9.6,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,2,0
352,1,09:08:26,2,68,11.6,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
353,1,09:08:52,2,60,12.0,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
354,1,09:09:11,2,71,10.9,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0
355,1,09:09:20,2,75,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,2,0
356,1,09:09:27,2,70,9.7,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,2,0
357,1,09:09:58,2,65,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0