veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:27,5,64,12.9,21.1,11.2,21.6,,,,,,,,9.78,11.26,6.47,8.50,6.22,,,,,,,,42.24,11,0
2,1,00:04:02,2,64,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,2,0
3,1,00:09:32,2,69,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
4,1,00:21:55,2,63,11.7,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.86,3,0
5,1,00:25:08,2,63,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
6,1,00:34:07,2,68,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
7,1,00:34:24,2,69,9.4,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
8,1,00:39:28,2,65,8.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
9,1,00:46:49,5,67,15.9,4.3,31.8,4.0,,,,,,,,9.10,5.65,5.28,3.70,3.12,,,,,,,,26.84,9,0
10,1,00:47:19,2,68,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
11,1,00:48:02,2,68,8.1,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0
12,1,01:09:32,2,66,9.5,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
13,1,01:22:31,2,53,9.6,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
14,1,01:31:13,2,52,9.6,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
15,1,01:36:40,5,63,17.2,4.3,36.4,5.1,,,,,,,,11.96,6.72,6.86,3.82,4.32,,,,,,,,33.67,9,0
16,1,01:50:12,2,68,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
17,1,02:09:54,5,71,12.4,4.3,34.7,4.1,,,,,,,,9.65,9.46,9.63,8.38,8.27,,,,,,,,45.38,9,0
18,1,02:10:20,2,68,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
19,1,02:20:55,2,64,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,3,0
20,1,02:28:50,2,68,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
21,1,02:31:28,2,64,13.5,,,,,,,,,,,4.39,2.74,,,,,,,,,,,7.13,3,0
22,1,02:37:57,2,64,8.1,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
23,1,02:43:08,2,55,9.0,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
24,1,02:52:56,5,66,15.8,4.3,31.9,4.0,,,,,,,,8.91,5.19,4.81,2.91,3.08,,,,,,,,24.90,9,0
25,2,03:04:58,2,68,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
26,1,03:05:00,2,63,9.5,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
27,1,03:07:37,2,65,7.7,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
28,1,03:13:02,2,65,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
29,1,03:44:00,2,50,8.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
30,1,03:45:34,2,67,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
31,1,03:47:15,2,72,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
32,1,03:50:33,2,65,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
33,1,04:07:59,2,69,11.8,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
34,1,04:08:51,2,76,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
35,2,04:20:25,2,71,9.5,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
36,1,04:21:44,2,63,9.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
37,2,04:24:56,2,68,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
38,1,04:25:02,2,62,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
39,1,04:25:40,2,72,11.7,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.36,3,0
40,1,04:47:41,2,70,11.8,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
41,1,04:48:33,2,68,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
42,1,04:50:38,2,86,9.7,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
43,1,04:51:51,2,70,8.8,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
44,1,04:52:44,2,63,10.3,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
45,1,04:53:31,2,62,10.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
46,1,05:52:17,2,65,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0
47,1,05:53:24,2,71,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
48,1,05:54:15,2,67,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
49,1,05:54:43,2,74,8.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
50,1,05:55:34,2,63,11.8,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
51,1,05:59:36,2,71,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
52,1,06:01:56,2,71,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
53,1,06:02:07,2,66,11.5,,,,,,,,,,,3.17,3.92,,,,,,,,,,,7.09,3,0
54,1,06:06:13,2,68,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
55,1,06:06:47,2,67,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
56,1,06:07:18,2,63,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
57,1,06:08:41,5,69,13.5,4.3,30.6,4.1,,,,,,,,9.50,5.49,4.96,3.94,3.79,,,,,,,,27.67,9,0
58,1,06:08:44,2,66,8.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
59,1,06:10:07,2,55,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
60,1,06:10:19,5,64,20.5,4.3,33.9,4.1,,,,,,,,11.61,9.73,8.83,9.77,8.82,,,,,,,,48.75,9,0
61,1,06:12:44,2,65,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
62,1,06:14:28,2,66,14.1,,,,,,,,,,,4.09,2.57,,,,,,,,,,,6.66,5,0
63,1,06:14:58,2,63,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
64,1,06:15:28,2,66,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
65,2,06:15:29,2,66,11.9,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0
66,1,06:15:41,2,59,10.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
67,1,06:16:37,2,69,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
68,1,06:17:15,2,66,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
69,1,06:17:59,2,64,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
70,2,06:18:14,2,68,13.1,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.09,3,0
71,1,06:18:28,6,66,16.9,4.2,27.1,4.1,4.1,,,,,,,10.92,6.43,6.16,2.95,3.30,2.67,,,,,,,32.41,10,0
72,1,06:20:32,2,64,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
73,1,06:20:34,4,71,12.0,18.9,2.8,,,,,,,,,3.02,6.12,4.91,5.18,,,,,,,,,19.22,3,0
74,2,06:20:51,2,70,9.6,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,2,0
75,1,06:21:54,5,65,11.8,4.3,35.9,4.0,,,,,,,,10.62,15.06,14.76,8.42,7.20,,,,,,,,56.06,9,0
76,1,06:22:36,2,66,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
77,1,06:24:08,2,70,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
78,1,06:25:02,2,68,5.2,,,,,,,,,,,0.74,1.03,,,,,,,,,,,1.77,2,0
79,1,06:25:07,2,71,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
80,1,06:26:18,2,62,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
81,1,06:26:36,2,73,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
82,1,06:27:49,2,64,11.8,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
83,1,06:27:54,2,64,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
84,1,06:28:09,6,63,19.6,4.3,29.1,4.4,5.9,,,,,,,9.96,16.07,16.33,18.61,2.37,18.81,,,,,,,82.15,10,0
85,1,06:28:19,2,70,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
86,1,06:28:31,2,68,9.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
87,1,06:28:45,2,65,8.2,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
88,1,06:28:47,2,67,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
89,1,06:29:04,2,66,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
90,2,06:29:14,2,72,8.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
91,1,06:29:16,2,70,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
92,1,06:29:47,2,68,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
93,1,06:30:07,2,71,9.9,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.45,3,0
94,1,06:30:28,2,69,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
95,1,06:31:12,2,68,9.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
96,1,06:31:30,2,67,9.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
97,1,06:32:22,2,75,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
98,1,06:33:06,2,67,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0
99,1,06:33:19,2,66,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
100,1,06:33:24,2,67,9.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,3,0
101,2,06:33:40,2,71,12.1,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0
102,1,06:33:41,2,66,8.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
103,1,06:33:55,2,67,8.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
104,1,06:34:29,2,58,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
105,2,06:34:33,2,71,11.9,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
106,1,06:34:42,5,65,17.3,4.3,32.4,4.0,,,,,,,,11.13,7.37,7.11,4.60,4.76,,,,,,,,34.96,9,0
107,2,06:34:48,2,63,11.1,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
108,1,06:34:55,2,70,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
109,1,06:35:00,2,68,8.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
110,1,06:35:04,2,68,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
111,1,06:35:13,2,79,9.7,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0
112,2,06:35:13,2,73,8.8,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
113,1,06:35:57,2,71,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
114,1,06:36:05,2,57,18.4,,,,,,,,,,,6.13,9.57,,,,,,,,,,,15.71,5,0
115,2,06:36:08,2,66,8.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
116,1,06:36:46,2,71,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
117,1,06:37:15,2,68,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
118,1,06:37:33,2,66,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
119,2,06:37:45,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
120,1,06:37:46,2,67,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
121,1,06:37:57,2,62,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
122,2,06:38:45,2,71,8.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
123,2,06:39:05,2,68,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
124,1,06:39:36,2,61,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
125,1,06:39:47,2,68,12.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
126,2,06:40:17,2,66,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
127,1,06:40:39,2,59,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
128,2,06:40:39,2,68,10.6,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
129,1,06:41:00,2,63,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
130,1,06:41:06,2,65,11.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,3,0
131,1,06:41:15,2,64,11.7,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0
132,2,06:41:17,2,72,8.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
133,1,06:41:24,2,64,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
134,1,06:41:28,2,65,11.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
135,1,06:41:44,2,60,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
136,1,06:42:03,2,67,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
137,1,06:42:09,2,68,9.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
138,1,06:42:59,2,67,10.3,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
139,1,06:43:16,2,66,7.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0
140,2,06:43:27,2,68,11.6,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0
141,1,06:43:57,2,68,11.0,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.72,3,0
142,1,06:44:56,2,65,9.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
143,1,06:45:16,2,68,11.6,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
144,1,06:46:07,2,67,10.3,,,,,,,,,,,2.12,2.32,,,,,,,,,,,4.44,3,0
145,1,06:46:17,2,65,10.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
146,1,06:46:21,2,68,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
147,1,06:47:02,2,61,16.9,,,,,,,,,,,5.27,10.38,,,,,,,,,,,15.65,5,0
148,1,06:47:10,2,68,9.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
149,1,06:48:13,2,65,9.5,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.81,2,0
150,1,06:48:24,2,70,8.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.07,2,0
151,1,06:49:24,2,69,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
152,1,06:49:55,2,66,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
153,1,06:50:09,2,71,11.6,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
154,1,06:50:54,2,68,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
155,1,06:51:00,2,66,11.0,,,,,,,,,,,2.46,2.69,,,,,,,,,,,5.16,3,0
156,1,06:51:49,2,70,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
157,1,06:52:05,5,64,16.3,4.3,35.9,5.0,,,,,,,,10.06,6.18,5.03,4.61,3.91,,,,,,,,29.79,9,0
158,1,06:52:15,2,65,11.5,,,,,,,,,,,3.13,4.23,,,,,,,,,,,7.35,3,0
159,1,06:52:30,2,65,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
160,2,06:53:02,2,70,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
161,1,06:53:04,2,65,11.7,,,,,,,,,,,4.31,3.08,,,,,,,,,,,7.40,3,0
162,1,06:53:14,2,69,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
163,1,06:54:42,2,65,8.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
164,1,06:54:43,2,68,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
165,1,06:55:01,2,63,11.7,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
166,1,06:55:50,2,67,11.9,,,,,,,,,,,3.52,3.65,,,,,,,,,,,7.17,3,0
167,1,06:55:54,2,71,12.1,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
168,1,06:56:22,2,69,10.9,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.95,3,0
169,1,06:57:05,2,68,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
170,2,06:57:40,2,72,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
171,2,06:59:29,2,68,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.11,2,0
172,1,06:59:32,2,66,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
173,1,07:00:26,2,64,12.7,,,,,,,,,,,3.87,2.99,,,,,,,,,,,6.86,3,0
174,1,07:00:50,2,67,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
175,1,07:01:26,2,57,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
176,2,07:01:57,2,74,10.9,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
177,1,07:03:07,2,56,9.8,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
178,1,07:03:16,2,63,8.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
179,1,07:04:13,2,57,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
180,1,07:04:22,2,70,10.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
181,1,07:04:47,2,66,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
182,1,07:04:56,2,68,7.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.14,2,0
183,1,07:05:43,2,70,9.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
184,2,07:05:43,2,68,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
185,1,07:06:19,2,69,11.1,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.55,3,0
186,1,07:06:27,2,67,11.7,,,,,,,,,,,3.88,3.84,,,,,,,,,,,7.72,3,0
187,1,07:06:47,2,45,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
188,1,07:06:50,2,76,9.7,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,2,0
189,1,07:07:20,2,65,11.5,,,,,,,,,,,3.61,6.64,,,,,,,,,,,10.24,3,0
190,1,07:07:44,2,68,11.5,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
191,1,07:07:56,2,71,11.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
192,1,07:08:12,2,62,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
193,1,07:08:33,2,65,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
194,1,07:09:05,2,62,10.9,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0
195,1,07:09:11,2,66,12.1,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
196,2,07:09:14,2,75,8.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
197,1,07:09:19,2,63,20.2,,,,,,,,,,,10.44,15.84,,,,,,,,,,,26.28,5,0
198,1,07:10:00,2,65,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
199,2,07:10:26,2,73,9.8,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
200,1,07:10:32,2,71,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
201,2,07:10:32,2,73,10.8,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0
202,1,07:10:46,2,69,9.1,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,2,0
203,1,07:11:00,2,70,11.5,,,,,,,,,,,2.88,4.75,,,,,,,,,,,7.62,3,0
204,1,07:11:55,2,65,9.4,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
205,1,07:12:04,2,73,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
206,1,07:12:36,2,68,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
207,1,07:12:41,2,65,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
208,1,07:13:49,2,68,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
209,1,07:13:57,2,68,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
210,1,07:14:26,2,68,10.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,3,0
211,2,07:14:27,2,70,8.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
212,1,07:14:34,2,71,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
213,1,07:14:59,2,67,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
214,1,07:15:06,2,67,11.5,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0
215,1,07:16:04,2,70,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
216,1,07:16:45,2,70,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
217,1,07:16:54,3,65,19.4,4.6,,,,,,,,,,9.76,13.24,5.95,,,,,,,,,,28.94,6,0
218,1,07:17:43,2,66,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
219,1,07:17:45,2,68,9.2,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,2,0
220,2,07:17:58,2,69,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
221,1,07:18:02,2,66,11.5,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.14,3,0
222,1,07:18:07,2,68,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
223,2,07:18:22,2,68,11.6,,,,,,,,,,,4.92,3.00,,,,,,,,,,,7.92,3,0
224,1,07:18:24,2,66,13.2,,,,,,,,,,,4.24,3.08,,,,,,,,,,,7.32,3,0
225,2,07:18:48,2,67,9.1,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
226,1,07:19:29,2,55,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
227,1,07:19:32,2,71,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
228,2,07:19:36,2,73,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0
229,1,07:20:26,2,64,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
230,2,07:20:27,2,69,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
231,1,07:20:28,2,71,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
232,2,07:20:34,2,73,10.7,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0
233,1,07:20:44,6,70,12.1,4.2,28.0,4.1,4.1,,,,,,,8.43,4.87,5.22,3.94,3.45,2.07,,,,,,,27.97,10,0
234,1,07:21:22,2,66,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
235,1,07:21:35,2,68,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
236,1,07:21:40,2,69,13.0,,,,,,,,,,,3.93,3.35,,,,,,,,,,,7.28,3,0
237,2,07:21:45,2,70,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
238,2,07:21:59,2,70,8.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
239,1,07:22:01,2,65,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
240,1,07:22:02,2,65,9.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
241,1,07:22:13,2,68,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
242,1,07:22:17,2,66,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
243,1,07:22:42,2,70,9.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
244,1,07:22:49,2,65,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
245,1,07:22:58,2,76,8.8,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
246,1,07:23:06,2,71,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
247,2,07:23:34,2,70,9.1,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
248,2,07:23:42,2,70,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
249,1,07:23:43,2,68,9.4,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.22,2,0
250,2,07:23:52,2,69,8.0,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
251,1,07:23:52,2,65,12.8,,,,,,,,,,,4.33,2.99,,,,,,,,,,,7.31,3,0
252,1,07:24:19,2,66,11.6,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,0
253,1,07:24:47,2,69,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
254,1,07:24:59,2,68,10.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
255,1,07:25:10,2,68,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
256,2,07:25:10,2,70,8.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
257,2,07:25:33,2,70,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
258,2,07:25:56,2,68,8.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
259,1,07:25:59,2,61,9.5,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
260,1,07:26:27,2,66,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
261,1,07:26:30,2,70,8.9,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
262,1,07:26:56,2,66,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
263,1,07:27:10,2,70,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
264,2,07:27:21,2,71,8.9,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.87,2,0
265,1,07:27:24,2,67,9.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
266,1,07:27:43,2,70,12.1,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
267,1,07:28:24,2,64,12.8,,,,,,,,,,,3.93,2.70,,,,,,,,,,,6.63,3,0
268,2,07:28:38,2,68,11.9,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
269,1,07:28:41,2,60,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
270,1,07:29:06,2,71,9.4,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
271,1,07:29:33,5,71,17.1,4.3,35.6,4.0,,,,,,,,9.78,7.18,6.65,4.89,5.21,,,,,,,,33.71,9,0
272,1,07:29:39,5,67,18.8,4.4,27.4,4.1,,,,,,,,9.86,6.39,5.90,2.81,3.41,,,,,,,,28.37,9,0
273,1,07:29:39,2,13,0.8,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,14,38
274,1,07:29:43,2,66,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
275,1,07:30:25,2,66,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
276,1,07:30:49,2,65,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
277,1,07:31:05,2,68,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
278,1,07:31:09,2,68,10.7,,,,,,,,,,,3.21,3.63,,,,,,,,,,,6.84,3,0
279,1,07:32:07,2,66,9.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
280,1,07:32:09,2,70,13.5,,,,,,,,,,,7.36,15.59,,,,,,,,,,,22.95,5,0
281,2,07:32:12,2,68,11.8,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
282,1,07:32:13,2,68,11.6,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
283,1,07:32:21,2,73,13.0,,,,,,,,,,,4.15,3.29,,,,,,,,,,,7.43,3,0
284,2,07:32:40,2,70,11.6,,,,,,,,,,,3.39,2.93,,,,,,,,,,,6.33,3,0
285,1,07:32:42,2,66,10.8,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,3,0
286,1,07:32:44,2,68,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
287,1,07:32:55,2,65,11.5,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
288,1,07:33:05,2,64,11.1,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
289,1,07:33:48,2,71,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
290,1,07:34:06,2,68,11.9,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
291,1,07:34:10,2,69,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
292,1,07:34:14,2,75,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
293,1,07:35:11,2,66,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
294,1,07:35:28,2,70,9.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
295,2,07:36:07,2,70,8.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
296,1,07:36:11,2,66,12.0,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.40,3,0
297,1,07:36:27,2,57,10.7,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0
298,1,07:36:48,2,71,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
299,1,07:36:51,2,71,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
300,1,07:36:57,2,68,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
301,1,07:37:00,2,66,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
302,2,07:37:01,2,69,9.3,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
303,1,07:37:05,2,67,8.6,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
304,1,07:37:08,5,69,14.6,4.4,29.1,4.1,,,,,,,,11.43,17.11,16.23,17.69,16.79,,,,,,,,79.26,9,0
305,1,07:37:16,2,71,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
306,1,07:37:29,2,73,11.8,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
307,2,07:37:31,2,56,11.9,,,,,,,,,,,4.76,3.25,,,,,,,,,,,8.00,3,0
308,1,07:37:37,2,70,9.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
309,1,07:38:17,2,68,8.8,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
310,2,07:39:29,2,67,9.3,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
311,1,07:39:41,2,69,9.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0
312,1,07:39:44,2,56,11.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
313,2,07:39:44,5,71,18.5,4.4,28.5,4.2,,,,,,,,10.92,8.87,8.72,6.13,5.69,,,,,,,,40.34,9,0
315,1,07:39:52,2,66,10.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0
316,1,07:39:56,2,65,9.6,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,2,0
317,1,07:40:45,5,68,13.6,4.3,29.4,4.2,,,,,,,,9.52,5.37,4.98,3.02,3.75,,,,,,,,26.65,9,0
318,1,07:41:00,2,69,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
319,1,07:41:02,2,70,13.1,,,,,,,,,,,3.79,3.60,,,,,,,,,,,7.39,3,0
320,1,07:41:04,5,74,18.9,4.2,28.7,4.0,,,,,,,,9.73,8.96,8.43,7.30,5.28,,,,,,,,39.70,9,0
321,1,07:41:04,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
322,1,07:41:19,2,66,10.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
323,2,07:41:52,2,68,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
324,1,07:41:58,2,65,11.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
325,1,07:42:05,2,69,9.9,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.61,3,0
326,1,07:42:07,2,66,10.9,,,,,,,,,,,2.83,3.70,,,,,,,,,,,6.53,3,0
327,1,07:42:18,2,66,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
328,2,07:42:39,2,78,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
329,1,07:43:16,2,67,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
330,1,07:43:29,2,66,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,3,0
331,1,07:44:09,2,66,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
332,1,07:44:14,2,69,12.0,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
333,1,07:44:41,2,66,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
334,1,07:44:49,2,65,10.7,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,3,0
335,2,07:44:50,2,65,10.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0
336,1,07:44:52,2,62,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
337,1,07:45:16,2,68,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
338,1,07:45:21,2,64,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
339,2,07:45:24,2,70,9.8,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,2,0
340,1,07:45:40,2,71,9.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
341,2,07:45:45,2,71,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
342,1,07:45:47,2,66,9.2,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
343,1,07:46:08,2,66,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
344,1,07:46:11,2,78,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
345,1,07:46:22,2,72,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
346,1,07:46:28,2,67,12.1,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
347,1,07:46:31,2,70,11.0,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,3,0
348,1,07:46:34,2,73,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
349,1,07:46:57,2,68,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
350,1,07:47:11,2,65,8.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,0
351,2,07:47:15,2,77,8.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
352,1,07:48:06,2,60,9.4,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
353,1,07:48:35,2,66,11.8,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.59,3,0
354,1,07:48:43,2,68,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
355,1,07:48:47,2,64,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
356,1,07:48:51,2,68,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
357,2,07:48:52,2,74,8.7,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
358,1,07:48:54,2,68,8.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
359,1,07:49:21,2,68,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
360,1,07:49:25,2,65,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
361,1,07:49:42,2,65,11.1,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
362,1,07:49:59,2,65,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
363,1,07:50:03,2,71,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0