veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,2,64,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
2,1,00:03:33,2,65,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
3,4,00:03:52,2,65,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
4,3,00:04:03,2,71,12.8,,,,,,,,,,,4.59,3.36,,,,,,,,,,,7.95,3,0
5,4,00:04:06,2,61,8.8,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
6,4,00:04:08,2,66,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
7,4,00:06:28,2,67,12.0,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,3,0
8,1,00:09:02,2,64,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
9,1,00:10:18,2,73,10.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
10,1,00:10:28,2,69,10.7,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.49,3,0
11,4,00:13:55,2,68,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
12,1,00:16:15,2,58,11.9,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
13,4,00:18:44,2,62,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
14,4,00:23:04,2,71,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
15,1,00:24:04,2,64,11.5,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.75,3,0
16,1,00:24:09,2,61,10.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
17,4,00:27:15,2,63,11.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
18,1,00:28:47,2,66,11.6,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.54,3,0
19,1,00:32:49,2,68,8.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
20,4,00:32:52,2,65,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
21,4,00:36:08,2,70,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
22,4,00:36:47,2,62,9.4,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,0
23,4,00:40:55,2,73,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
24,1,00:41:39,2,65,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
25,4,00:44:03,2,58,11.5,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
26,1,00:45:44,3,58,13.1,20.6,,,,,,,,,,3.29,3.51,2.10,,,,,,,,,,8.89,3,0
27,4,00:46:42,3,66,11.9,20.8,,,,,,,,,,2.89,2.44,3.05,,,,,,,,,,8.38,3,0
28,2,00:47:38,2,68,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.74,2,0
29,1,00:48:59,4,70,11.8,16.7,2.7,,,,,,,,,3.55,3.95,2.75,3.62,,,,,,,,,13.86,3,0
30,4,00:49:21,2,65,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
31,1,00:56:56,4,68,13.3,18.6,2.8,,,,,,,,,4.36,5.34,1.67,1.72,,,,,,,,,13.09,3,0
32,4,00:57:31,2,65,11.5,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
33,1,00:58:16,2,68,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
34,1,00:59:09,5,68,17.1,4.3,34.2,4.0,,,,,,,,10.38,8.12,8.47,10.00,9.98,,,,,,,,46.95,9,0
35,1,01:00:29,2,65,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
36,1,01:01:16,5,68,17.8,4.3,29.8,4.0,,,,,,,,11.89,16.06,15.89,15.77,16.33,,,,,,,,75.94,9,0
37,4,01:06:24,2,64,8.9,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
38,4,01:06:57,2,63,8.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
39,2,01:10:17,2,69,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
40,4,01:11:49,2,59,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
41,4,01:16:48,2,66,9.2,,,,,,,,,,,4.48,2.57,,,,,,,,,,,7.05,2,0
42,1,01:18:49,2,63,9.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
43,4,01:19:31,2,66,11.8,,,,,,,,,,,4.37,3.92,,,,,,,,,,,8.29,3,0
44,4,01:21:51,2,66,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
45,1,01:24:35,2,66,10.7,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,0
46,1,01:24:45,2,66,10.8,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
47,4,01:31:42,2,61,8.4,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,0
48,2,01:33:02,2,67,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
49,1,01:34:33,2,65,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
50,4,01:34:41,2,61,8.5,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
51,4,01:46:07,2,64,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0
52,1,01:50:56,2,73,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
53,1,01:51:56,2,71,11.4,,,,,,,,,,,3.72,4.87,,,,,,,,,,,8.60,3,0
54,1,01:52:17,2,57,8.7,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
55,1,02:02:21,2,55,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
56,4,02:03:07,2,65,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
57,1,02:07:51,2,71,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
58,4,02:14:27,5,69,14.8,4.3,30.0,4.0,,,,,,,,9.01,15.62,15.36,17.39,15.69,,,,,,,,73.08,9,0
59,1,02:16:55,2,68,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
60,2,02:18:00,2,60,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
61,1,02:22:13,2,66,12.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
62,4,02:25:04,2,71,9.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
63,1,02:27:52,2,66,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
64,1,02:34:10,2,72,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
65,1,02:35:52,3,63,17.1,4.2,,,,,,,,,,10.48,3.93,3.49,,,,,,,,,,17.90,6,0
66,1,02:39:02,2,52,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
67,1,02:42:13,2,63,11.7,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
68,1,02:43:42,2,65,11.9,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.06,3,0
69,1,02:46:01,2,57,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
70,1,02:51:29,2,55,9.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
71,1,02:56:10,2,62,9.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
72,2,02:58:35,2,64,9.0,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
73,2,03:00:40,2,60,9.4,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,2,0
74,4,03:03:51,5,63,11.6,4.3,27.9,4.0,,,,,,,,9.88,10.12,9.72,7.43,7.18,,,,,,,,44.32,9,0
75,1,03:05:36,2,79,8.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.70,2,0
76,1,03:06:59,2,74,11.5,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
77,1,03:08:35,5,67,16.2,4.3,28.4,5.1,,,,,,,,10.22,7.78,7.44,4.47,5.11,,,,,,,,35.03,9,0
78,1,03:08:41,6,67,16.2,4.4,25.0,4.1,4.0,,,,,,,9.24,7.28,6.49,2.25,3.14,4.31,,,,,,,32.70,10,0
79,1,03:10:43,2,64,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
80,4,03:12:08,2,77,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
81,1,03:16:17,2,60,8.7,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
82,4,03:16:25,2,71,10.1,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,3,0
83,4,03:33:51,2,76,11.5,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
84,1,03:34:52,2,70,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
85,2,03:35:44,2,71,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
86,1,03:37:40,2,72,8.6,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,2,0
87,4,03:48:03,2,54,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
88,1,03:50:34,2,62,9.7,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
89,4,03:52:28,2,67,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
90,4,03:54:40,2,57,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
91,4,03:54:58,2,33,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
92,4,03:56:31,2,66,9.5,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0
93,4,04:01:16,5,66,18.7,4.3,31.3,4.2,,,,,,,,10.36,6.90,7.36,4.16,4.54,,,,,,,,33.32,9,0
94,2,04:02:59,2,70,8.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
95,4,04:06:08,2,72,8.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
96,1,04:07:58,2,67,11.9,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.29,3,0
97,4,04:09:29,2,71,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
98,4,04:09:34,2,60,8.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
99,2,04:09:48,2,73,9.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
100,4,04:12:27,2,73,11.1,,,,,,,,,,,3.21,3.31,,,,,,,,,,,6.53,3,0
101,3,04:13:26,2,71,11.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
102,4,04:13:27,2,62,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
103,1,04:15:40,2,70,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
104,4,04:15:53,2,69,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
105,4,04:16:35,5,68,13.1,4.3,36.6,4.0,,,,,,,,10.72,14.32,13.74,10.16,10.59,,,,,,,,59.53,9,0
106,1,04:16:38,2,65,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
107,1,04:17:48,2,63,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
108,1,04:17:55,2,61,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
109,1,04:22:47,2,67,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
110,4,04:23:42,2,63,9.5,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.78,2,0
111,4,04:27:11,2,62,8.0,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
112,1,04:28:37,5,63,12.9,21.1,11.1,21.5,,,,,,,,9.43,14.10,12.12,12.17,9.06,,,,,,,,56.88,11,0
113,4,04:29:07,2,66,8.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
114,1,04:29:39,2,70,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
115,1,04:30:17,5,64,15.5,4.3,30.3,4.0,,,,,,,,7.17,4.24,4.07,2.06,3.25,,,,,,,,20.79,9,0
116,4,04:34:54,2,66,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
117,4,04:36:55,2,66,12.8,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0
118,4,04:39:51,2,66,16.6,,,,,,,,,,,7.44,8.40,,,,,,,,,,,15.83,5,0
119,4,04:40:51,2,65,12.0,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
120,4,04:41:16,2,71,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
121,1,04:42:01,2,68,8.6,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.44,2,0
122,2,04:42:01,2,68,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
123,4,04:42:17,2,73,8.9,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
124,4,04:43:27,2,65,12.0,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
125,4,04:45:42,2,70,11.9,,,,,,,,,,,3.18,3.58,,,,,,,,,,,6.76,3,0
126,1,04:46:25,2,62,9.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
127,1,04:48:22,2,60,10.7,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,3,0
128,3,04:49:21,2,66,8.7,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
129,4,04:49:28,2,62,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
130,1,04:51:20,2,62,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
131,1,04:51:48,2,66,11.1,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,3,0
132,4,04:53:22,2,62,13.1,,,,,,,,,,,4.02,3.09,,,,,,,,,,,7.11,3,0
133,2,04:53:27,2,67,8.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
134,3,04:53:40,2,73,8.1,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
135,4,04:54:07,5,69,11.6,23.8,2.9,2.9,,,,,,,,4.90,7.13,5.18,4.96,4.42,,,,,,,,26.59,3,0
136,1,04:54:32,2,66,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
137,1,04:56:45,2,66,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
138,4,04:57:37,2,70,8.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0
139,4,05:00:19,2,64,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
140,1,05:00:32,2,65,12.9,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
141,1,05:00:36,2,66,10.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
142,1,05:00:46,2,63,11.5,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
143,1,05:00:58,2,65,8.7,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
144,4,05:01:45,2,75,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
145,4,05:03:30,2,72,9.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.96,3,0
146,4,05:04:09,2,68,9.3,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.02,2,0
147,3,05:05:45,2,71,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
148,4,05:07:39,2,55,10.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
149,1,05:08:09,2,75,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
150,2,05:08:44,2,75,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
151,1,05:09:40,2,64,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
152,1,05:09:51,2,52,7.4,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,2,0
153,1,05:09:55,2,65,11.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
154,4,05:10:52,2,67,13.0,,,,,,,,,,,4.10,4.14,,,,,,,,,,,8.24,3,0
155,3,05:11:12,2,70,13.3,,,,,,,,,,,1.71,3.69,,,,,,,,,,,5.40,3,0
156,4,05:11:12,2,69,13.1,,,,,,,,,,,3.65,8.08,,,,,,,,,,,11.73,5,0
157,4,05:11:59,2,67,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
158,4,05:12:01,2,66,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
159,4,05:12:20,2,67,9.4,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
160,1,05:13:27,2,70,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
161,4,05:13:55,4,68,13.8,17.4,2.8,,,,,,,,,3.92,4.27,2.29,2.14,,,,,,,,,12.63,3,0
162,2,05:17:05,2,66,9.5,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
163,4,05:17:13,5,63,19.2,4.4,21.3,2.9,,,,,,,,17.12,15.30,15.10,4.22,4.05,,,,,,,,55.79,9,0
164,4,05:17:21,5,62,17.6,4.4,21.4,2.7,,,,,,,,15.17,12.97,16.05,4.22,3.58,,,,,,,,51.98,9,0
165,4,05:18:27,2,67,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
166,1,05:19:07,2,61,16.8,,,,,,,,,,,6.37,14.29,,,,,,,,,,,20.66,5,0
167,4,05:19:11,2,59,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
168,4,05:19:35,6,67,15.3,4.2,22.7,3.9,4.1,,,,,,,10.22,6.31,6.47,3.48,3.37,3.83,,,,,,,33.68,10,0
169,1,05:20:00,2,70,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
170,4,05:20:17,5,70,19.1,4.6,21.4,2.8,,,,,,,,16.57,14.19,14.60,3.16,3.21,,,,,,,,51.72,9,0
171,1,05:21:19,5,70,14.9,4.3,30.1,4.0,,,,,,,,8.08,5.04,5.10,3.92,3.32,,,,,,,,25.47,9,0
172,4,05:22:51,2,57,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
173,4,05:23:43,2,70,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
174,1,05:24:04,2,70,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
175,4,05:24:05,2,59,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0
176,4,05:25:01,2,65,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
177,1,05:25:08,2,70,11.5,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
178,4,05:26:25,2,64,11.5,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
179,4,05:27:44,2,71,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
180,1,05:28:12,2,63,12.0,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.32,3,0
181,4,05:28:53,2,65,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
182,4,05:28:58,2,70,8.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
183,4,05:29:21,2,67,11.3,,,,,,,,,,,3.71,5.91,,,,,,,,,,,9.62,3,0
184,4,05:29:43,2,66,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
185,1,05:30:00,2,50,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
186,4,05:30:51,2,66,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
187,1,05:30:55,2,77,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
188,4,05:31:09,2,68,12.8,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0
189,4,05:31:26,2,75,11.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
190,1,05:31:43,2,67,8.5,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
191,4,05:32:37,2,61,14.8,,,,,,,,,,,3.93,6.77,,,,,,,,,,,10.70,5,0
192,1,05:32:41,2,66,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
193,1,05:32:55,2,63,11.7,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.86,3,0
194,4,05:33:16,2,68,9.4,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,2,0
195,1,05:33:19,2,67,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
196,1,05:33:41,2,65,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
197,4,05:34:08,2,70,11.9,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.88,3,0
198,4,05:34:48,2,67,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
199,1,05:35:01,2,65,9.9,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,3,0
200,4,05:35:32,2,73,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
201,4,05:35:40,2,71,8.2,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
202,4,05:35:46,2,68,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
203,1,05:35:51,2,68,11.6,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
204,4,05:35:51,2,67,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
205,4,05:36:06,2,71,11.5,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
206,4,05:36:18,2,67,12.0,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.03,3,0
207,4,05:37:05,2,70,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
208,4,05:37:59,2,69,10.7,,,,,,,,,,,2.47,3.07,,,,,,,,,,,5.54,3,0
209,4,05:38:18,2,67,11.7,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
210,4,05:38:31,2,74,11.7,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
211,4,05:38:34,2,65,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.64,3,0
212,1,05:38:36,2,76,9.8,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
213,4,05:39:14,2,70,10.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
214,4,05:39:28,2,70,10.5,,,,,,,,,,,3.31,4.28,,,,,,,,,,,7.59,3,0
215,4,05:39:45,3,67,14.0,15.6,,,,,,,,,,4.41,4.96,5.13,,,,,,,,,,14.50,8,0
216,1,05:39:57,2,72,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
217,4,05:40:09,2,71,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
218,4,05:40:29,2,66,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
219,3,05:40:30,2,72,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
220,4,05:40:35,2,68,10.8,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
221,1,05:40:43,2,65,12.8,,,,,,,,,,,4.15,2.67,,,,,,,,,,,6.82,3,0
222,4,05:40:56,2,62,7.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
223,4,05:40:58,2,68,11.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
224,4,05:41:35,2,64,13.2,,,,,,,,,,,3.58,3.61,,,,,,,,,,,7.19,3,0
225,1,05:42:37,2,66,11.5,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.84,3,0
226,1,05:44:29,3,59,13.1,4.1,,,,,,,,,,12.91,13.98,14.07,,,,,,,,,,40.96,6,0
227,4,05:44:48,2,60,10.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
228,4,05:44:54,2,69,9.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
229,4,05:45:25,2,70,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
230,1,05:45:44,2,62,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
231,4,05:46:02,2,64,8.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
232,4,05:46:07,2,70,7.7,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
233,4,05:46:19,2,60,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,3,0
234,4,05:46:28,2,66,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.68,2,0
235,4,05:46:36,2,65,8.4,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.54,2,0
236,3,05:46:56,2,57,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
237,4,05:48:05,2,68,8.1,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
238,4,05:49:51,2,68,9.3,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
239,4,05:49:53,2,68,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
240,4,05:50:25,2,68,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
241,4,05:50:58,2,66,13.2,,,,,,,,,,,4.36,4.62,,,,,,,,,,,8.98,3,0
242,1,05:51:01,5,64,16.3,4.3,29.4,10.1,,,,,,,,10.13,8.70,8.43,7.23,7.01,,,,,,,,41.50,16,0
243,4,05:51:42,2,59,8.4,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
244,3,05:51:48,2,67,9.3,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.80,2,0
245,1,05:51:57,2,70,11.8,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.67,3,0
246,4,05:52:17,2,71,11.8,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.12,3,0
247,3,05:52:40,2,78,9.0,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.57,2,0
248,4,05:52:40,2,65,9.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
249,4,05:53:39,3,69,11.8,13.6,,,,,,,,,,3.42,4.12,0.69,,,,,,,,,,8.23,3,0
250,4,05:54:00,2,62,21.1,,,,,,,,,,,7.69,12.60,,,,,,,,,,,20.29,5,0
251,2,05:54:05,2,66,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
252,1,05:54:05,2,64,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
253,4,05:54:16,2,69,12.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
254,1,05:54:33,2,69,9.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
255,4,05:54:47,5,66,16.8,4.2,30.4,4.0,,,,,,,,10.50,9.94,9.96,12.52,12.35,,,,,,,,55.27,9,0
256,4,05:56:02,2,68,12.8,,,,,,,,,,,2.79,4.26,,,,,,,,,,,7.04,3,0
257,4,05:56:42,2,69,11.2,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.43,3,0
258,2,05:56:52,2,66,13.0,,,,,,,,,,,4.21,3.44,,,,,,,,,,,7.65,3,0
259,4,05:56:58,2,68,9.8,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
260,1,05:57:14,2,55,8.9,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
261,4,05:57:18,2,66,12.0,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.12,3,0
262,1,05:57:23,2,68,9.8,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
263,4,05:57:48,2,73,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
264,1,05:57:50,2,65,13.7,,,,,,,,,,,5.92,14.85,,,,,,,,,,,20.77,5,0
265,1,05:58:00,2,71,11.9,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
266,1,05:58:18,2,71,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
267,4,05:58:55,2,72,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
268,4,06:00:01,2,71,12.8,,,,,,,,,,,3.77,2.31,,,,,,,,,,,6.08,3,0
269,4,06:00:31,2,67,7.9,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.23,2,0
270,4,06:00:39,2,72,11.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0
271,4,06:00:54,4,68,12.7,16.7,2.8,,,,,,,,,3.88,4.70,2.89,1.87,,,,,,,,,13.34,3,0
272,4,06:01:24,2,75,13.2,,,,,,,,,,,4.57,3.32,,,,,,,,,,,7.89,3,0
273,4,06:02:02,4,66,14.3,21.0,2.9,,,,,,,,,4.58,5.30,5.33,5.45,,,,,,,,,20.66,8,0
274,1,06:02:16,2,67,14.4,,,,,,,,,,,4.09,2.68,,,,,,,,,,,6.77,5,0
275,1,06:02:18,2,63,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
276,2,06:02:22,2,71,10.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0
277,1,06:02:22,2,68,4.8,,,,,,,,,,,0.46,0.94,,,,,,,,,,,1.40,1,0
278,4,06:02:22,2,71,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
279,4,06:03:11,6,57,4.1,15.0,4.4,19.0,4.0,,,,,,,19.00,19.95,18.53,18.40,14.78,14.88,,,,,,,105.54,14,0
280,1,06:05:19,2,68,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
281,1,06:05:37,2,76,9.3,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
282,4,06:05:53,2,69,11.5,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.59,3,0
283,4,06:06:04,2,60,9.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
284,2,06:06:32,2,70,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
285,4,06:06:51,2,64,8.0,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
286,1,06:07:15,2,71,9.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
287,1,06:07:28,2,69,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
288,4,06:07:36,2,73,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
289,4,06:07:41,2,66,8.7,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
290,4,06:07:44,2,70,11.8,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.71,3,0
291,4,06:07:51,2,69,9.8,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.35,2,0
292,4,06:08:07,2,62,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
293,1,06:08:22,2,66,11.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
294,1,06:09:03,2,68,12.8,,,,,,,,,,,4.54,4.20,,,,,,,,,,,8.74,3,0
295,4,06:09:05,2,67,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
296,3,06:09:48,2,65,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
297,1,06:09:49,2,64,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
298,1,06:09:52,2,62,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
299,2,06:09:55,2,65,8.1,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0
300,1,06:09:59,2,67,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
301,1,06:10:10,2,68,7.5,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,0
302,1,06:10:15,2,69,11.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
303,1,06:10:50,2,68,10.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
304,2,06:11:10,2,68,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
305,1,06:11:14,2,73,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
306,4,06:11:51,2,73,10.8,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0
307,3,06:11:57,2,73,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
308,4,06:11:59,2,63,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
309,1,06:12:42,2,64,10.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
310,1,06:12:52,2,70,13.1,,,,,,,,,,,3.92,3.84,,,,,,,,,,,7.76,3,0
311,4,06:14:01,2,63,8.2,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
312,1,06:14:01,2,66,10.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
313,1,06:14:38,2,60,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
314,1,06:15:03,2,68,12.8,,,,,,,,,,,4.37,4.30,,,,,,,,,,,8.67,3,0
315,1,06:15:09,3,70,13.0,12.9,,,,,,,,,,4.49,4.96,2.14,,,,,,,,,,11.59,3,0
316,2,06:15:11,2,74,11.7,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,3,0
317,1,06:16:03,2,70,13.1,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.59,3,0
318,1,06:16:42,2,63,11.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
319,4,06:16:52,2,78,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
320,4,06:16:53,2,77,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
321,1,06:17:15,2,70,11.5,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,3,0
322,1,06:17:34,2,67,9.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
323,4,06:18:07,2,65,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
324,1,06:18:28,3,66,14.3,25.9,,,,,,,,,,8.58,11.53,10.26,,,,,,,,,,30.36,8,0
325,1,06:18:35,2,65,9.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
326,1,06:18:49,2,68,11.5,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
327,4,06:18:56,2,64,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
328,2,06:19:04,2,68,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
329,4,06:19:34,2,68,9.0,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.91,2,0
330,1,06:19:57,2,60,12.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
331,1,06:20:10,2,68,11.8,,,,,,,,,,,3.76,2.53,,,,,,,,,,,6.29,3,0
332,1,06:20:19,2,68,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
333,1,06:20:47,2,68,8.6,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
334,4,06:20:47,2,76,8.9,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
335,4,06:20:55,2,68,9.6,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,2,0
336,3,06:21:00,2,69,11.8,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
337,1,06:21:11,2,65,10.9,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.69,3,0
338,2,06:21:42,2,70,11.7,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
339,1,06:21:45,2,67,7.7,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
340,2,06:21:47,2,70,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
341,1,06:22:07,2,58,11.5,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.74,3,0
342,4,06:22:12,2,73,10.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,3,0
343,1,06:22:57,2,68,11.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
344,1,06:23:17,2,65,13.2,,,,,,,,,,,4.52,4.86,,,,,,,,,,,9.38,3,0
345,1,06:23:20,3,63,11.7,18.7,,,,,,,,,,2.62,2.11,1.51,,,,,,,,,,6.24,3,0
346,1,06:23:24,2,61,10.9,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,3,0
347,4,06:23:31,2,66,11.8,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
348,4,06:23:35,2,69,12.6,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
349,1,06:23:40,2,66,10.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,3,0
350,1,06:24:16,2,67,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
351,4,06:24:47,2,57,11.9,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
352,2,06:24:50,2,68,11.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
353,1,06:24:54,2,65,13.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
354,2,06:24:57,2,75,8.5,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.07,2,0
355,4,06:25:07,2,66,8.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
356,4,06:25:34,2,73,11.5,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0
357,4,06:25:57,5,65,17.4,4.4,35.8,4.1,,,,,,,,10.86,11.28,11.09,10.63,10.86,,,,,,,,54.71,9,0
358,1,06:26:03,2,70,8.0,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0