veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:03:46,2,67,9.9,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,3,0,1,min5,,,29.9,1.00
2,4,00:05:14,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,8.01,7.66,7.41,5.37,5.34,5.09,,,,,,,38.88,10,0,28,min5,,,29.7,1.00
3,1,00:07:32,2,63,8.7,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,0,48,min5,,,30.6,1.00
4,2,00:08:52,2,65,9.5,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0,51,min5,,,30.9,1.00
5,4,00:10:14,2,68,9.4,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.73,2,9,6,min5,,,29.4,1.00
6,4,00:11:28,2,68,8.3,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.26,2,9,87,min5,,,29.9,1.00
7,4,00:12:30,2,67,9.3,,,,,,,,,,,2.20,2.46,,,,,,,,,,,4.65,2,0,49,min5,,,30.6,1.00
8,1,00:14:56,2,66,10.0,,,,,,,,,,,0.42,0.42,,,,,,,,,,,0.83,3,0,98,min5,,,30.9,1.00
9,1,00:16:26,2,64,8.6,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,2,0,43,min5,,,30.6,1.00
10,1,00:16:54,2,68,12.0,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,3,0,61,min5,,,30.1,1.00
11,4,00:18:31,2,69,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,29,min5,,,29.6,1.00
12,1,00:19:24,2,64,10.1,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,3,0,91,min5,,,29.8,1.00
13,4,00:22:36,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,8,min5,,,32.0,1.00
14,4,00:22:37,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,30,min5,,,32.0,1.00
15,4,00:22:48,6,64,13.0,4.6,26.4,6.0,6.0,,,,,,,8.17,7.98,7.97,7.56,7.15,7.73,,,,,,,46.56,10,0,34,min5,,,32.0,1.00
16,4,00:24:20,2,59,8.2,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,44,min5,,,31.7,1.00
17,1,00:25:23,2,61,9.2,,,,,,,,,,,1.02,0.43,,,,,,,,,,,1.45,2,0,1,min5,,,30.5,1.00
18,4,00:29:13,2,72,8.4,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,96,min5,,,32.6,1.00
19,1,00:30:44,2,71,8.9,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,85,min5,,,32.8,1.00
20,3,00:34:46,2,73,9.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,86,min5,,,34.3,1.00
21,4,00:34:49,2,64,12.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0,67,min5,,,34.2,1.00
22,1,00:35:13,2,68,8.9,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,81,min5,,,34.1,1.00
23,1,00:39:09,2,63,9.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,21,min5,,,32.0,1.00
24,1,00:41:40,2,61,9.1,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,2,0,61,min5,,,31.8,1.00
25,1,00:54:10,5,63,15.3,4.3,29.6,4.1,,,,,,,,6.68,11.39,9.65,7.44,8.37,,,,,,,,43.53,9,0,74,min5,,,31.3,1.00
26,1,00:55:33,2,69,9.2,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,80,min5,,,32.6,1.00
27,1,00:55:42,2,70,9.3,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,30,min5,,,32.7,1.00
28,1,01:05:14,2,63,11.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,3,0,90,min5,,,31.2,1.00
29,1,01:13:36,2,69,8.9,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,85,min5,,,33.9,1.00
30,4,01:15:13,2,61,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,95,min5,,,33.3,1.00
31,1,01:17:05,2,67,8.8,,,,,,,,,,,0.31,0.29,,,,,,,,,,,0.60,2,8:8,62,min5,,,33.1,1.00
32,4,01:22:59,2,64,11.5,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0,81,min5,,,31.1,1.00
33,4,01:27:46,5,66,17.5,4.3,35.1,4.1,,,,,,,,8.56,10.92,11.22,10.80,11.06,,,,,,,,52.56,9,0,34,min5,,,31.6,1.00
34,4,01:28:00,6,66,19.1,5.0,23.1,8.5,5.0,,,,,,,7.42,9.56,9.73,3.89,8.30,6.83,,,,,,,45.73,10,0,53,min5,,,31.9,1.00
35,1,01:30:45,2,67,9.1,,,,,,,,,,,0.21,0.25,,,,,,,,,,,0.47,2,8,41,min5,,,31.4,1.00
36,1,01:38:20,2,67,8.8,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,76,min5,,,29.9,1.00
37,4,01:40:37,2,68,12.0,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.80,3,0,90,min5,,,30.6,1.00
38,1,01:44:00,2,65,9.9,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,3,0,98,min5,,,30.1,1.00
39,3,01:46:26,2,89,9.7,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.58,2,0,1,min5,,,31.5,1.00
40,1,01:53:09,2,63,8.9,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.65,2,0,10,min5,,,30.9,1.00
41,4,02:17:05,5,66,15.4,4.4,29.8,4.1,,,,,,,,6.80,3.51,3.30,1.73,1.80,,,,,,,,17.14,9,0,7,min5,,,31.2,1.00
42,4,02:20:12,2,47,8.8,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0,44,min5,,,31.0,1.00
43,1,02:28:00,2,71,9.3,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,7,min5,,,31.6,1.00
44,4,02:28:49,2,80,10.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,3,9,8,min5,,,32.1,1.00
45,4,02:43:37,1,80,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,10,min5,,,32.5,1.00
46,4,02:43:38,1,80,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,30,min5,,,32.6,1.00
47,1,02:48:41,2,63,9.3,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,51,min5,,,31.4,1.00
48,1,02:56:33,5,60,19.4,4.3,30.3,4.0,,,,,,,,3.32,9.67,10.10,7.09,8.03,,,,,,,,38.21,9,0,45,min5,,,32.0,1.00
49,2,02:56:33,1,63,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,52,min5,,,32.0,1.00
50,4,02:57:09,1,80,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,46,min5,,,31.5,1.00
51,4,02:57:10,1,80,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,66,min5,,,31.5,1.00
52,2,02:59:22,2,67,9.9,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,3,0,21,min5,,,30.2,1.00
53,1,02:59:29,2,73,12.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,3,0,86,min5,,,30.2,1.00
54,4,03:01:59,2,68,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0,72,min5,,,31.9,1.00
55,1,03:04:24,5,63,12.3,4.7,30.3,4.9,,,,,,,,3.56,6.11,6.05,4.90,3.62,,,,,,,,24.23,9,0,41,min5,,,30.4,1.00
56,4,03:07:56,5,66,16.8,4.3,34.5,4.0,,,,,,,,7.46,4.59,4.55,4.00,3.51,,,,,,,,24.11,9,0,25,min5,,,30.9,1.00
57,1,03:14:29,2,71,8.8,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,0,72,min5,,,30.0,1.00
58,1,03:14:31,2,73,8.9,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,39,min5,,,29.9,1.00
59,1,03:15:14,6,63,18.7,4.9,27.5,5.0,5.0,,,,,,,7.27,12.69,13.36,10.55,11.07,10.86,,,,,,,65.80,10,0,49,min5,,,29.8,1.00
60,4,03:15:23,2,69,8.8,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0,60,min5,,,29.9,1.00
61,4,03:21:50,2,64,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,93,min5,,,31.3,1.00
62,4,03:27:15,2,80,12.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,3,9,53,min5,,,32.9,1.00
63,4,03:29:01,2,60,16.5,,,,,,,,,,,3.60,3.82,,,,,,,,,,,7.42,5,0,35,min5,,,33.2,1.00
64,1,03:29:59,2,70,9.2,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.33,2,0,24,min5,,,33.3,1.00
65,1,03:32:02,2,68,12.5,,,,,,,,,,,2.83,1.53,,,,,,,,,,,4.35,3,0,8,min5,,,33.3,1.00
66,4,03:33:49,2,70,9.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,25,min5,,,34.0,1.00
67,4,03:35:21,2,55,8.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,51,min5,,,33.5,1.00
68,1,03:42:27,5,67,15.5,4.2,31.6,10.1,,,,,,,,5.94,2.73,3.34,1.44,1.50,,,,,,,,14.95,9,0,85,min5,,,33.1,1.00
69,4,03:43:45,2,72,8.9,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,43,min5,,,34.2,1.00
70,4,03:45:22,2,70,13.2,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0,50,min5,,,33.5,1.00
71,1,03:46:17,2,66,8.4,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,41,min5,,,33.4,1.00
72,1,03:46:27,2,64,11.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,3,0,33,min5,,,33.6,1.00
73,3,03:57:28,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,9,min5,,,29.7,1.00
74,4,03:57:28,5,71,13.5,4.5,30.0,10.1,,,,,,,,5.79,10.86,11.21,14.26,14.59,,,,,,,,56.71,9,0,93,min5,,,29.7,1.00
75,3,04:00:42,2,70,4.1,,,,,,,,,,,0.00,0.01,,,,,,,,,,,0.01,1,9,91,min5,,,30.9,1.00
76,4,04:00:42,6,73,17.7,4.5,28.3,5.0,5.0,,,,,,,7.23,14.03,13.74,11.57,11.76,12.21,,,,,,,70.54,10,0,60,min5,,,30.9,1.00
77,1,04:04:28,6,62,18.9,5.0,23.0,8.5,5.0,,,,,,,7.66,14.62,14.26,5.44,12.57,12.34,,,,,,,66.88,10,0,82,min5,,,31.2,1.00
78,4,04:06:28,2,70,10.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,3,9,29,min5,,,32.4,1.00
79,1,04:09:13,5,64,13.2,4.2,32.8,4.0,,,,,,,,5.50,5.29,5.16,4.43,4.19,,,,,,,,24.57,9,0,5,min5,,,30.0,1.00
80,1,04:11:08,3,61,9.1,13.6,,,,,,,,,,0.48,0.54,0.27,,,,,,,,,,1.28,2,0,53,min5,,,31.1,1.00
81,3,04:14:47,3,70,4.4,29.1,,,,,,,,,,0.10,0.08,0.07,,,,,,,,,,0.25,14,9,1,min5,,,30.8,1.00
82,4,04:14:47,6,71,15.0,4.6,24.6,5.1,4.9,,,,,,,4.21,9.87,9.20,2.70,9.26,9.38,,,,,,,44.62,10,0,73,min5,,,30.8,1.00
83,1,04:14:50,2,64,16.7,,,,,,,,,,,1.18,3.06,,,,,,,,,,,4.24,14,0,31,min5,,,30.7,1.00
84,1,04:15:10,2,71,12.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,3,0,43,min5,,,30.3,1.00
85,3,04:15:40,2,70,21.5,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,14,8,30,min5,,,30.1,1.00
86,3,04:15:41,1,71,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,79,min5,,,30.0,1.00
87,1,04:16:32,2,54,19.9,,,,,,,,,,,5.71,9.40,,,,,,,,,,,15.11,5,0,86,min5,,,30.0,1.00
88,4,04:17:14,2,71,9.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,25,min5,,,30.1,1.00
89,4,04:20:07,2,64,10.4,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,3,0,91,min5,,,29.9,1.00
90,4,04:21:03,1,67,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,45,min5,,,29.6,1.00
91,4,04:21:04,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,64,min5,,,29.6,1.00
92,1,04:25:50,2,60,21.0,,,,,,,,,,,3.36,3.57,,,,,,,,,,,6.93,5,0,51,min5,,,29.1,1.00
93,4,04:28:29,2,68,9.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0,68,min5,,,29.3,1.00
94,3,04:29:09,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,50,min5,,,29.7,1.00
95,4,04:29:10,6,75,18.7,4.3,32.2,4.0,4.0,,,,,,,6.62,13.32,13.63,10.73,12.66,9.97,,,,,,,66.93,10,0,30,min5,,,29.7,1.00
96,4,04:29:30,2,69,11.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,3,9,17,min5,,,30.0,1.00
97,4,04:29:33,2,69,9.3,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,9,83,min5,,,30.0,1.00
98,1,04:30:40,2,68,9.1,,,,,,,,,,,0.96,0.42,,,,,,,,,,,1.38,2,0,9,min5,,,31.3,1.00
99,1,04:33:19,2,65,13.0,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,3,0,48,min5,,,32.7,1.00
100,1,04:33:26,5,66,15.8,4.4,32.5,4.1,,,,,,,,4.63,3.64,3.73,2.45,2.03,,,,,,,,16.48,9,0,94,min5,,,32.6,1.00
101,4,04:34:50,2,58,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0,21,min5,,,31.8,1.00
102,4,04:35:42,5,71,13.0,4.3,31.8,4.1,,,,,,,,1.80,1.64,1.27,0.95,1.05,,,,,,,,6.71,14,0,64,min5,,,32.1,1.00
103,4,04:35:59,2,69,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,9,26,min5,,,32.1,1.00
104,4,04:36:04,4,67,2.9,18.8,2.9,,,,,,,,,0.87,2.21,1.19,1.31,,,,,,,,,5.57,14,8:10,50,min5,,,32.1,1.00
105,2,04:37:47,2,71,12.1,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.88,3,0,44,min5,,,31.4,1.00
106,1,04:38:50,2,72,8.7,,,,,,,,,,,0.53,0.66,,,,,,,,,,,1.19,2,0,11,min5,,,32.5,1.00
107,1,04:42:10,2,68,9.4,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.21,2,0,93,min5,,,30.3,1.00
108,1,04:42:29,2,77,9.2,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,26,min5,,,30.3,1.00
109,1,04:42:45,2,73,9.5,,,,,,,,,,,0.19,0.25,,,,,,,,,,,0.44,2,8,43,min5,,,30.0,1.00
110,4,04:43:18,2,69,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,9,45,min5,,,29.3,1.00
111,1,04:43:48,3,73,10.1,17.6,,,,,,,,,,0.89,0.95,0.63,,,,,,,,,,2.48,3,0,99,min5,,,29.2,1.00
112,1,04:43:50,2,73,9.5,,,,,,,,,,,0.23,0.39,,,,,,,,,,,0.62,2,8,83,min5,,,29.2,1.00
113,1,04:44:42,7,67,20.8,4.5,35.1,4.5,4.6,4.9,,,,,,9.48,10.41,9.21,5.19,5.40,4.34,4.41,,,,,,48.44,13,0,6,min5,,,30.7,1.00
114,1,04:44:51,2,68,12.1,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,3,0,45,min5,,,30.7,1.00
115,4,04:45:06,2,65,8.7,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,67,min5,,,30.7,1.00
116,1,04:45:10,5,63,12.7,4.2,31.0,4.0,,,,,,,,6.54,5.56,5.10,4.84,4.99,,,,,,,,27.03,9,0,95,min5,,,30.7,1.00
117,4,04:45:36,2,68,8.7,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,99,min5,,,31.5,1.00
118,4,04:46:43,2,68,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,91,min5,,,31.6,1.00
119,4,04:46:51,2,73,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.64,2,0,55,min5,,,31.6,1.00
120,4,04:47:00,2,69,11.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,3,9,41,min5,,,31.5,1.00
121,4,04:48:16,2,74,8.9,,,,,,,,,,,1.77,0.75,,,,,,,,,,,2.52,2,0,73,min5,,,32.2,1.00
122,2,04:48:47,2,63,12.1,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,3,0,60,min5,,,32.3,1.00
123,1,04:49:23,2,67,13.1,,,,,,,,,,,1.29,1.76,,,,,,,,,,,3.04,3,0,89,min5,,,32.5,1.00
124,1,04:49:37,2,71,9.5,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,25,min5,,,32.5,1.00
125,1,04:49:55,2,55,8.6,,,,,,,,,,,0.55,0.64,,,,,,,,,,,1.19,2,0,33,min5,,,32.8,1.00
126,1,04:51:21,2,62,10.6,,,,,,,,,,,1.59,0.24,,,,,,,,,,,1.82,3,8,42,min5,,,33.2,1.00
127,2,04:51:21,5,71,12.0,4.4,30.9,4.1,,,,,,,,2.68,1.77,1.54,1.76,1.45,,,,,,,,9.19,14,0,18,min5,,,33.2,1.00
128,1,04:51:24,2,47,9.2,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,11,min5,,,33.2,1.00
129,4,04:53:44,2,69,8.8,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,9,58,min5,,,33.3,1.00
130,4,04:54:33,2,68,8.2,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.04,2,0,14,min5,,,32.2,1.00
131,4,04:54:49,2,73,9.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,95,min5,,,31.8,1.00
132,4,04:55:16,2,75,12.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,3,0,88,min5,,,32.2,1.00
133,3,04:55:58,2,66,10.0,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.62,3,0,27,min5,,,32.1,1.00
134,4,04:56:03,2,68,7.4,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,9,66,min5,,,32.0,1.00
135,4,04:56:54,2,68,8.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,9,66,min5,,,31.0,1.00
136,2,04:58:09,2,72,8.6,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,0,10,min5,,,29.5,1.00
137,4,04:58:35,2,69,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,26,min5,,,29.6,1.00
138,4,05:01:36,2,67,11.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0,55,min5,,,29.6,1.00
139,1,05:01:37,2,70,12.0,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.81,3,0,60,min5,,,29.6,1.00
140,1,05:02:16,5,63,12.1,4.3,30.6,4.2,,,,,,,,4.72,3.45,2.90,2.63,3.05,,,,,,,,16.75,9,0,3,min5,,,29.3,1.00
141,1,05:02:52,2,83,13.1,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,3,0,72,min5,,,29.3,1.00
142,4,05:03:43,2,70,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0,27,min5,,,29.8,1.00
143,4,05:04:52,2,80,9.2,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,9,min5,,,29.4,1.00
144,4,05:05:58,1,74,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,59,min5,,,29.2,1.00
145,4,05:05:59,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,79,min5,,,29.1,1.00
146,4,05:06:24,2,74,16.6,,,,,,,,,,,2.80,4.68,,,,,,,,,,,7.48,5,0,73,min5,,,29.0,1.00
147,4,05:06:29,2,69,12.2,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0,46,min5,,,29.0,1.00
148,4,05:06:36,1,70,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,71,min5,,,28.9,1.00
149,1,05:06:37,5,73,12.0,4.4,30.8,4.1,,,,,,,,6.47,3.62,3.35,2.80,2.55,,,,,,,,18.79,9,0,42,min5,,,29.0,1.00
150,4,05:06:37,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,90,min5,,,29.0,1.00
151,4,05:07:18,2,70,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,32,min5,,,29.1,1.00
152,4,05:08:41,2,68,8.2,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,9,64,min5,,,29.4,1.00
153,4,05:09:28,2,68,9.9,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,3,9,91,min5,,,29.3,1.00
154,4,05:10:17,2,69,8.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0,42,min5,,,29.1,1.00
155,1,05:10:24,2,74,9.2,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,57,min5,,,29.2,1.00
156,1,05:10:25,2,66,8.6,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.95,2,0,34,min5,,,29.2,1.00
157,4,05:11:08,2,74,10.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,79,min5,,,29.9,1.00
158,1,05:11:47,5,62,11.8,4.3,33.3,4.1,,,,,,,,6.59,10.18,10.29,8.89,8.92,,,,,,,,44.87,9,0,5,min5,,,30.9,1.00
159,4,05:12:29,2,65,8.6,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,3,min5,,,31.8,1.00
160,4,05:12:49,2,56,9.2,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,27,min5,,,31.8,1.00
161,4,05:13:31,2,70,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0,26,min5,,,32.8,1.00
162,4,05:13:37,2,64,13.2,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,52,min5,,,32.7,1.00
163,4,05:14:31,2,68,9.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,12,min5,,,32.5,1.00
164,4,05:14:36,2,72,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,21,min5,,,32.4,1.00
165,4,05:15:01,2,68,10.9,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,3,9,52,min5,,,32.1,1.00
166,1,05:15:19,2,65,8.9,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,99,min5,,,32.0,1.00
167,1,05:16:41,2,70,13.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0,27,min5,,,32.3,1.00
168,4,05:17:03,2,69,13.1,,,,,,,,,,,3.82,2.86,,,,,,,,,,,6.68,3,0,98,min5,,,32.5,1.00
169,3,05:17:19,2,72,8.5,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,81,min5,,,32.7,1.00
170,4,05:17:25,2,68,9.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,69,min5,,,32.8,1.00
171,1,05:17:59,2,65,9.3,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.72,2,0,2,min5,,,33.3,1.00
172,1,05:18:37,2,58,14.5,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.78,14,0,65,min5,,,33.4,1.00
173,4,05:18:40,2,69,10.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,3,0,90,min5,,,33.4,1.00
174,4,05:18:51,2,70,11.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,3,9,29,min5,,,33.4,1.00
175,3,05:18:56,7,70,20.9,4.5,35.4,4.6,4.6,5.0,,,,,,3.99,2.90,2.40,1.05,1.23,0.98,1.62,,,,,,14.17,13,0,51,min5,,,33.4,1.00
176,4,05:19:23,2,70,10.0,,,,,,,,,,,1.21,1.58,,,,,,,,,,,2.79,3,8:8,0,min5,,,33.4,1.00
177,4,05:20:19,2,70,8.9,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,82,min5,,,32.7,1.00
178,4,05:20:38,3,69,10.8,16.7,,,,,,,,,,2.02,2.26,1.74,,,,,,,,,,6.02,3,0,17,min5,,,31.7,1.00
179,3,05:21:29,4,70,5.0,39.2,5.0,,,,,,,,,0.01,0.01,0.03,0.01,,,,,,,,,0.06,3,9,25,min5,,,31.0,1.00
180,4,05:21:29,5,56,14.9,4.4,31.1,4.1,,,,,,,,5.86,8.91,7.98,8.11,8.14,,,,,,,,39.00,9,0,89,min5,,,31.0,1.00
181,4,05:21:34,2,68,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,94,min5,,,30.9,1.00
182,4,05:21:41,1,70,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,34,min5,,,30.8,1.00
183,4,05:22:23,2,70,8.4,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,9,4,min5,,,31.2,1.00
184,1,05:22:26,2,60,9.8,,,,,,,,,,,1.06,1.25,,,,,,,,,,,2.31,2,0,76,min5,,,31.2,1.00
185,1,05:22:40,1,61,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,29,min5,,,31.6,1.00
186,3,05:23:21,2,69,9.3,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,79,min5,,,32.9,1.00
187,4,05:23:21,2,60,9.9,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,3,0,1,min5,,,32.9,1.00
188,1,05:23:37,2,66,9.9,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,3,0,82,min5,,,33.3,1.00
189,4,05:23:42,2,65,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,58,min5,,,33.4,1.00
190,4,05:24:07,2,75,10.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,23,min5,,,33.7,1.00
191,1,05:24:08,2,64,8.5,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,87,min5,,,33.7,1.00
192,3,05:24:16,2,75,13.0,,,,,,,,,,,1.81,2.50,,,,,,,,,,,4.32,3,0,96,min5,,,33.8,1.00
193,1,05:24:45,2,68,18.3,,,,,,,,,,,5.01,7.64,,,,,,,,,,,12.64,5,0,78,min5,,,34.0,1.00
194,3,05:24:51,2,70,7.6,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.94,2,9,85,min5,,,34.1,1.00
195,3,05:24:53,2,76,13.3,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,3,0,76,min5,,,34.1,1.00
196,4,05:24:59,2,66,8.6,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,0,49,min5,,,34.0,1.00
197,3,05:25:27,2,71,12.2,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,3,0,89,min5,,,34.2,1.00
198,4,05:25:32,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.85,4.49,5.29,2.86,2.48,,,,,,,,20.96,9,0,36,min5,,,34.2,1.00
199,1,05:26:37,2,64,11.5,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,3,0,34,min5,,,32.4,1.00
200,4,05:27:04,2,69,9.4,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,0,12,min5,,,32.2,1.00
201,1,05:27:11,2,68,11.7,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,3,0,26,min5,,,32.4,1.00
202,4,05:27:24,2,72,9.0,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,9,94,min5,,,33.0,1.00
203,1,05:27:40,2,67,8.7,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,0,71,min5,,,33.6,1.00
204,4,05:27:43,2,70,8.6,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0,72,min5,,,33.7,1.00
205,1,05:27:49,2,68,9.3,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.32,2,0,46,min5,,,33.9,1.00
206,3,05:28:38,2,69,8.7,,,,,,,,,,,0.77,0.40,,,,,,,,,,,1.17,2,0,74,min5,,,34.5,1.00
207,4,05:28:38,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,51,min5,,,34.5,1.00
208,4,05:28:39,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,73,min5,,,34.6,1.00
209,4,05:30:40,2,73,12.9,,,,,,,,,,,2.92,3.75,,,,,,,,,,,6.67,3,0,71,min5,,,34.4,1.00
210,4,05:30:52,2,71,10.0,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,0,50,min5,,,34.3,1.00
211,4,05:31:03,2,70,46.0,,,,,,,,,,,7.87,6.06,,,,,,,,,,,13.94,14,9,57,min5,,,34.2,1.00
212,1,05:31:44,2,54,11.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,3,0,10,min5,,,32.5,1.00
213,1,05:31:55,2,72,8.6,,,,,,,,,,,0.61,0.70,,,,,,,,,,,1.32,2,0,69,min5,,,31.8,1.00
214,4,05:32:36,2,70,12.1,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,3,9,17,min5,,,29.9,1.00
215,4,05:32:43,2,67,13.1,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,3,0,23,min5,,,29.8,1.00
216,1,05:33:02,2,55,8.6,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,17,min5,,,29.6,1.00
217,4,05:33:16,2,64,10.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,3,0,71,min5,,,29.5,1.00
218,1,05:33:28,2,61,7.4,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.53,2,8,67,min5,,,29.6,1.00
219,4,05:33:46,2,70,9.6,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,9,0,min5,,,30.0,1.00
220,4,05:34:03,2,70,8.0,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,9,33,min5,,,31.0,1.00
221,3,05:34:21,2,70,29.7,,,,,,,,,,,0.81,2.26,,,,,,,,,,,3.07,14,8,57,min5,,,30.9,1.00
222,3,05:34:22,1,70,,,,,,,,,,,,5.01,,,,,,,,,,,,5.01,15,9:19,14,min5,,,30.8,1.00
223,3,05:34:31,1,70,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,92,min5,,,30.8,1.00
224,4,05:34:31,2,74,9.0,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,71,min5,,,30.8,1.00
225,4,05:34:34,1,72,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,73,min5,,,30.8,1.00
226,4,05:34:35,1,70,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,96,min5,,,30.8,1.00
227,4,05:34:39,2,65,11.5,,,,,,,,,,,1.17,1.50,,,,,,,,,,,2.67,3,0,22,min5,,,30.8,1.00
228,4,05:35:01,2,70,12.5,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,3,9,15,min5,,,31.0,1.00
229,1,05:35:12,2,62,9.2,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,0,82,min5,,,31.1,1.00
230,1,05:36:12,2,66,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,31,min5,,,32.3,1.00
231,4,05:36:24,2,82,9.3,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.41,2,0,48,min5,,,32.3,1.00
232,4,05:36:49,2,70,9.0,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,9,34,min5,,,32.3,1.00
233,4,05:36:52,2,68,14.0,,,,,,,,,,,2.75,3.35,,,,,,,,,,,6.11,14,0,83,min5,,,32.4,1.00
234,4,05:37:37,2,66,10.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,62,min5,,,31.4,1.00
235,1,05:37:55,2,62,8.6,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,0,58,min5,,,30.7,1.00
236,1,05:38:21,2,71,11.7,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,3,0,70,min5,,,30.0,1.00
237,4,05:39:04,2,69,9.5,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,3,min5,,,29.4,1.00
238,4,05:39:22,2,71,10.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,3,0,82,min5,,,29.5,1.00
239,4,05:39:35,5,71,18.0,4.6,32.1,4.1,,,,,,,,8.56,12.15,12.42,11.39,10.75,,,,,,,,55.27,9,0,62,min5,,,29.6,1.00
240,1,05:39:49,2,70,11.7,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,3,0,52,min5,,,29.9,1.00
241,1,05:41:15,2,72,8.6,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,70,min5,,,29.8,1.00
242,2,05:41:23,2,73,9.5,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,2,0,73,min5,,,29.7,1.00
243,4,05:41:26,2,70,10.9,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.47,3,9,66,min5,,,29.7,1.00
244,4,05:41:29,2,70,8.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,7,min5,,,29.6,1.00
245,2,05:41:42,2,73,11.8,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,3,0,79,min5,,,29.6,1.00
246,1,05:41:44,3,63,13.8,21.5,,,,,,,,,,5.27,8.61,4.26,,,,,,,,,,18.14,8,0,15,min5,,,29.5,1.00
247,4,05:42:02,2,67,9.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0,87,min5,,,29.6,1.00
248,1,05:42:07,2,58,14.9,,,,,,,,,,,2.41,3.48,,,,,,,,,,,5.89,14,0,77,min5,,,29.6,1.00
249,1,05:42:12,2,70,10.7,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,3,0,39,min5,,,29.6,1.00
250,1,05:42:47,4,63,12.4,4.2,19.1,,,,,,,,,6.77,5.06,5.13,5.16,,,,,,,,,22.11,8,0,7,min5,,,31.0,1.00
251,4,05:43:34,2,69,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,6,min5,,,31.1,1.00
252,4,05:43:42,2,73,9.2,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,32,min5,,,31.1,1.00
253,1,05:43:57,2,66,11.4,,,,,,,,,,,1.92,2.13,,,,,,,,,,,4.05,3,0,79,min5,,,31.1,1.00
254,4,05:44:06,2,70,8.8,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.91,2,9,63,min5,,,31.0,1.00
255,4,05:44:52,2,72,10.0,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,3,0,10,min5,,,30.3,1.00
256,1,05:44:53,2,68,8.2,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,0,34,min5,,,30.1,1.00
257,4,05:45:21,2,70,10.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,3,9,44,min5,,,29.7,1.00
258,4,05:45:40,2,66,12.1,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,14,min5,,,29.8,1.00
259,1,05:45:52,2,63,8.7,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.79,2,0,39,min5,,,29.9,1.00
260,1,05:46:06,2,65,10.0,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,3,0,19,min5,,,29.9,1.00
261,1,05:46:24,2,62,16.4,,,,,,,,,,,1.76,2.11,,,,,,,,,,,3.87,14,0,8,min5,,,29.7,1.00
262,2,05:46:30,2,68,12.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,3,0,14,min5,,,29.7,1.00
263,1,05:46:32,2,65,14.6,,,,,,,,,,,1.54,3.32,,,,,,,,,,,4.87,14,0,62,min5,,,29.7,1.00
264,1,05:46:37,2,70,9.8,,,,,,,,,,,0.61,0.29,,,,,,,,,,,0.90,2,12,69,min5,,,29.7,1.00
265,4,05:47:07,2,69,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,84,min5,,,30.1,1.00
266,1,05:47:12,2,60,8.8,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,80,min5,,,30.3,1.00
267,4,05:47:21,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,71,min5,,,30.6,1.00
268,4,05:47:22,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,94,min5,,,30.7,1.00
269,2,05:47:37,2,74,9.5,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,97,min5,,,30.9,1.00
270,1,05:47:41,2,67,12.0,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,3,0,47,min5,,,30.8,1.00
271,1,05:48:17,2,72,11.0,,,,,,,,,,,0.63,0.70,,,,,,,,,,,1.33,3,0,74,min5,,,30.8,1.00
272,4,05:48:58,2,71,9.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0,71,min5,,,31.2,1.00
273,1,05:49:12,2,65,20.9,,,,,,,,,,,3.79,7.71,,,,,,,,,,,11.51,5,0,9,min5,,,31.1,1.00