veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:18,2,63,9.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
2,2,00:05:19,2,68,17.0,,,,,,,,,,,6.17,8.68,,,,,,,,,,,14.85,5,0
3,1,00:06:37,2,66,8.3,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.26,2,0
4,1,00:07:06,2,64,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
5,1,00:08:16,2,71,12.2,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.51,3,0
6,1,00:12:28,2,57,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
7,1,00:12:38,2,70,12.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
8,2,00:12:40,2,71,9.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
9,2,00:15:28,2,68,10.1,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0
10,1,00:15:44,2,66,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
11,1,00:21:57,2,67,9.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
12,1,00:24:44,2,65,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
13,1,00:31:27,2,68,9.7,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
14,1,00:32:51,2,68,11.7,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
15,1,00:33:19,2,60,9.8,,,,,,,,,,,1.93,2.06,,,,,,,,,,,3.99,2,0
16,1,00:34:47,5,65,17.7,4.4,31.8,4.1,,,,,,,,9.52,5.84,5.51,3.70,3.62,,,,,,,,28.19,9,34
17,1,00:40:25,2,67,8.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
18,1,00:42:11,2,68,11.2,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
19,1,00:45:20,2,67,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
20,1,00:46:20,2,66,8.9,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
21,1,00:46:49,5,59,12.5,4.3,36.2,4.2,,,,,,,,4.65,8.31,8.04,9.18,8.93,,,,,,,,39.11,9,33
22,1,01:07:26,2,80,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
23,1,01:11:12,2,65,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
24,1,01:11:20,2,66,11.4,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
25,1,01:13:49,2,70,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
26,1,01:13:59,2,66,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
27,1,01:17:46,2,60,8.3,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
28,1,01:19:18,2,68,9.8,,,,,,,,,,,2.62,2.38,,,,,,,,,,,4.99,2,0
29,1,01:25:52,2,70,8.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
30,1,01:32:17,2,73,9.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
31,1,01:34:25,2,65,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
32,1,01:51:53,2,67,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
33,1,01:59:16,2,60,12.2,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
34,1,02:04:25,5,64,17.6,4.4,31.6,4.2,,,,,,,,10.45,15.87,15.34,14.26,14.95,,,,,,,,70.87,9,0
35,2,02:05:05,2,52,11.6,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
36,2,02:10:44,2,64,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
37,1,02:12:34,2,68,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
38,1,02:15:02,5,58,16.1,4.3,31.4,4.1,,,,,,,,8.34,4.71,4.86,3.15,2.60,,,,,,,,23.66,9,34
39,1,02:16:28,2,63,10.5,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.17,3,0
40,1,02:27:19,2,72,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
41,1,02:33:30,5,69,19.5,4.4,30.6,10.2,,,,,,,,8.86,5.13,5.39,3.88,4.04,,,,,,,,27.30,16,34
42,1,02:36:34,5,70,17.1,4.4,31.0,4.1,,,,,,,,9.99,5.25,5.45,3.63,2.60,,,,,,,,26.92,9,34
43,1,02:40:25,2,60,11.7,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,0
44,1,02:42:37,2,70,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
45,1,02:46:21,2,68,9.1,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
46,1,02:48:36,3,66,24.1,4.1,,,,,,,,,,7.87,13.35,2.71,,,,,,,,,,23.93,4,0
47,1,02:55:15,2,66,12.2,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
48,1,02:57:04,2,64,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
49,1,03:00:32,2,64,9.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
50,1,03:08:40,2,53,9.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
51,1,03:12:33,2,71,8.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
52,2,03:16:54,2,76,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
53,1,03:17:14,2,74,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
54,1,03:30:21,2,70,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
55,1,03:51:49,2,68,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
56,1,03:57:40,2,63,12.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,3,0
57,1,04:04:04,3,65,10.8,12.9,,,,,,,,,,2.51,3.08,1.53,,,,,,,,,,7.12,3,0
58,1,04:06:07,2,65,11.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
59,1,04:19:05,2,63,8.8,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0
60,1,04:22:50,2,68,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
61,1,04:30:17,2,68,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
62,1,04:32:24,2,61,9.5,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
63,1,04:33:27,2,72,11.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,3,0
64,1,04:59:46,2,68,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
65,1,05:02:47,2,73,10.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
66,1,05:12:26,2,70,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
67,1,05:13:56,2,70,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
68,1,05:20:00,2,68,10.1,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
69,1,05:31:45,2,65,9.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
70,1,05:38:42,2,66,8.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
71,1,05:39:56,2,63,9.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
72,1,05:40:50,2,63,9.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
73,1,05:44:28,2,67,10.6,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
74,1,05:46:02,2,72,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
75,1,05:47:30,2,71,9.0,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
76,1,05:49:25,2,72,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
77,1,05:51:46,2,88,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
78,1,05:52:56,2,60,10.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
79,1,05:53:08,2,62,8.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
80,1,05:54:41,2,76,8.8,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
81,1,05:55:39,2,65,19.8,,,,,,,,,,,9.27,4.96,,,,,,,,,,,14.23,5,0
82,1,05:55:49,5,65,19.9,4.3,33.3,4.1,,,,,,,,8.84,5.82,5.54,4.98,2.98,,,,,,,,28.17,9,34
83,1,05:56:58,3,66,11.9,13.7,,,,,,,,,,2.59,2.32,0.92,,,,,,,,,,5.83,3,0
84,1,05:58:59,2,75,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
85,1,06:02:45,2,65,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
86,1,06:04:32,2,62,9.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
87,1,06:11:03,2,71,11.3,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,3,0
88,1,06:20:22,2,72,11.8,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
89,1,06:22:19,5,65,16.1,4.3,31.4,4.1,,,,,,,,8.09,4.40,4.64,3.52,2.52,,,,,,,,23.16,9,0
90,2,06:29:24,2,66,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
91,1,06:41:56,2,66,8.3,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.71,2,0
92,1,06:44:48,2,64,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
93,1,06:45:05,2,66,12.2,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
94,1,06:45:57,2,68,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
95,1,06:50:13,2,67,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
96,1,06:50:50,2,70,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
97,1,06:53:09,2,69,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
98,1,06:56:00,2,63,12.1,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
99,2,06:56:16,2,69,13.4,,,,,,,,,,,3.44,2.56,,,,,,,,,,,5.99,3,0
100,1,06:57:38,2,75,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
101,1,06:58:38,2,68,7.5,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.58,2,0
102,1,06:58:52,2,76,9.1,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
103,1,06:59:34,2,59,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
104,1,06:59:45,2,68,11.2,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
105,1,07:00:28,2,65,8.1,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0
106,1,07:00:59,2,70,9.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
107,1,07:01:58,2,75,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
108,1,07:10:39,2,65,13.0,,,,,,,,,,,3.71,2.68,,,,,,,,,,,6.39,3,0
109,1,07:13:07,2,64,12.0,,,,,,,,,,,4.01,3.41,,,,,,,,,,,7.43,3,0
110,1,07:18:31,2,63,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
111,1,07:19:30,2,65,10.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
112,1,07:20:12,2,83,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
113,1,07:21:05,2,70,9.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
114,1,07:21:42,2,68,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,0
115,2,07:23:43,2,65,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
116,1,07:26:24,2,72,10.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.78,3,0
117,1,07:27:05,2,65,10.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
118,1,07:28:19,2,63,11.0,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
119,1,07:28:57,2,73,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
120,1,07:29:24,4,64,11.8,22.2,3.0,,,,,,,,,4.15,4.34,1.46,1.57,,,,,,,,,11.52,3,0
121,2,07:29:26,2,71,8.9,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
122,1,07:29:53,2,68,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
123,1,07:31:02,2,69,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
124,1,07:32:18,2,67,10.0,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.23,3,0
125,1,07:33:42,2,70,10.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0
126,1,07:33:50,2,62,11.7,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
127,1,07:33:59,2,67,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
128,1,07:35:10,2,75,7.9,,,,,,,,,,,1.19,1.58,,,,,,,,,,,2.77,2,0
129,1,07:39:29,2,67,13.1,,,,,,,,,,,4.26,3.42,,,,,,,,,,,7.68,3,0
130,1,07:40:48,2,66,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
131,1,07:41:09,3,63,10.0,11.8,,,,,,,,,,2.07,1.55,1.03,,,,,,,,,,4.65,3,0
132,1,07:41:49,2,65,9.4,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0
133,1,07:42:40,5,60,15.2,4.4,32.1,4.2,,,,,,,,10.64,17.43,17.25,17.26,19.15,,,,,,,,81.73,9,0
134,1,07:43:26,3,58,11.7,14.7,,,,,,,,,,2.59,2.38,1.97,,,,,,,,,,6.94,3,0
135,1,07:45:39,2,65,10.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,3,0
136,1,07:49:43,2,69,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
137,1,07:52:49,2,65,12.2,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
138,1,07:54:50,2,68,10.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
139,1,07:55:04,2,70,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
140,1,07:55:21,2,75,9.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
141,1,07:56:48,2,65,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
142,1,07:56:55,2,71,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
143,1,07:57:33,2,62,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
144,1,08:01:59,2,65,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
145,1,08:02:09,2,66,12.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
146,1,08:02:24,2,66,8.6,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
147,1,08:02:47,2,67,9.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
148,1,08:03:06,2,67,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
149,1,08:03:26,2,65,9.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
150,2,08:03:34,2,63,11.7,,,,,,,,,,,4.35,4.30,,,,,,,,,,,8.65,3,0
151,1,08:04:26,2,62,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
152,1,08:05:03,2,67,10.9,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,3,0
153,2,08:05:31,2,65,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
154,1,08:06:10,2,69,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
155,1,08:08:41,2,66,12.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
156,1,08:09:44,2,63,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
157,1,08:09:59,2,69,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0
158,1,08:10:59,2,68,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
159,1,08:11:26,2,70,9.3,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,2,0
160,1,08:12:12,2,71,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
161,1,08:13:38,5,68,17.2,4.2,29.4,5.2,,,,,,,,9.42,5.56,5.19,4.27,3.80,,,,,,,,28.23,9,0
162,1,08:13:38,2,45,19.1,,,,,,,,,,,1.66,3.71,,,,,,,,,,,5.37,0,33
163,1,08:13:49,2,67,8.7,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
165,1,08:15:07,2,64,11.0,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
166,1,08:15:20,2,68,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
167,1,08:16:43,2,70,13.1,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
168,1,08:18:09,2,80,10.1,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,3,0
169,1,08:18:59,5,69,19.9,4.5,30.7,4.1,,,,,,,,9.41,6.04,6.06,4.35,4.34,,,,,,,,30.19,9,0
170,1,08:20:43,2,63,15.1,,,,,,,,,,,3.78,4.81,,,,,,,,,,,8.58,5,0
171,1,08:21:00,2,64,9.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
172,1,08:21:41,2,65,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
173,1,08:22:16,2,64,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
174,1,08:23:31,2,68,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
175,1,08:24:06,2,65,9.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
176,1,08:24:42,2,67,9.4,,,,,,,,,,,2.08,2.49,,,,,,,,,,,4.57,2,0
177,1,08:25:05,2,71,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
178,1,08:25:40,2,68,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
179,1,08:26:17,2,68,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
180,1,08:27:10,2,65,19.7,,,,,,,,,,,9.91,11.29,,,,,,,,,,,21.20,5,0
181,1,08:27:24,2,66,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
182,1,08:28:28,5,63,14.7,4.3,21.0,4.1,,,,,,,,8.66,6.08,6.21,4.31,4.12,,,,,,,,29.37,9,0
183,1,08:29:06,2,68,9.8,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.91,3,0
184,1,08:29:17,2,63,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
185,1,08:29:49,2,64,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
186,1,08:30:59,2,69,9.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
187,1,08:31:51,2,67,12.2,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
188,1,08:33:16,2,65,8.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
189,1,08:35:46,2,65,9.6,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
190,1,08:37:23,2,70,11.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
191,1,08:38:44,2,68,11.1,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
192,1,08:39:00,5,66,11.4,4.5,29.0,4.2,,,,,,,,8.89,6.98,6.25,5.86,4.82,,,,,,,,32.79,9,0
193,2,08:39:11,3,67,10.0,15.7,,,,,,,,,,2.63,2.98,1.08,,,,,,,,,,6.68,3,0
194,1,08:39:49,2,73,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
195,1,08:40:13,2,60,14.3,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,5,0
196,1,08:40:58,2,72,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
197,2,08:42:21,2,70,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
198,1,08:42:28,5,66,18.5,4.6,30.9,4.1,,,,,,,,8.98,6.11,5.61,3.58,3.56,,,,,,,,27.84,9,34
199,1,08:43:02,2,75,9.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
200,1,08:44:04,2,70,12.2,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
201,1,08:44:16,2,69,10.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
202,1,08:44:46,2,68,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
203,2,08:46:10,2,71,9.5,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
204,1,08:46:16,2,65,8.7,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.20,2,0
205,1,08:46:53,2,72,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
206,1,08:47:04,2,63,10.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
207,2,08:47:07,2,68,11.7,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
208,1,08:47:07,2,66,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
209,1,08:47:22,2,71,9.1,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.06,2,0
210,1,08:49:02,2,68,10.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,3,0
211,1,08:49:54,2,66,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
212,1,08:50:06,2,67,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
213,1,08:50:11,5,66,16.1,4.4,31.6,4.2,,,,,,,,8.93,4.58,4.66,3.92,2.71,,,,,,,,24.79,9,34
214,1,08:50:55,2,68,9.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
215,1,08:51:27,2,63,12.3,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
216,1,08:51:37,2,64,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
217,1,08:52:11,2,64,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
218,1,08:52:21,2,67,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
219,1,08:52:23,2,66,12.1,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
220,1,08:53:15,2,69,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
221,1,08:53:25,2,71,9.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
222,1,08:53:58,2,68,9.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
223,1,08:54:04,2,68,9.6,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
224,1,08:56:53,2,70,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
225,2,08:57:18,2,71,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
226,1,08:57:20,2,67,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0
227,1,08:57:27,2,70,9.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
228,1,08:58:37,2,78,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
229,1,08:59:17,2,65,10.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
230,1,08:59:24,2,66,8.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
231,1,09:00:29,2,66,11.9,,,,,,,,,,,3.33,3.28,,,,,,,,,,,6.60,3,0
232,1,09:05:15,2,67,9.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
233,1,09:05:25,2,71,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
234,1,09:05:47,2,71,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
235,1,09:06:23,2,65,13.4,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
236,1,09:06:27,2,66,9.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
237,1,09:06:43,2,68,8.4,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
238,1,09:08:35,2,70,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
239,1,09:08:37,2,58,9.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
240,1,09:09:31,2,71,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
241,1,09:10:10,2,65,13.3,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.29,3,0
242,1,09:11:22,2,51,11.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
243,1,09:11:58,2,63,11.6,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,3,0
244,2,09:12:07,2,73,9.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
245,1,09:12:51,2,67,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
246,2,09:12:57,2,72,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
247,1,09:13:32,2,62,11.7,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
248,1,09:13:48,2,66,11.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
249,1,09:13:53,2,65,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
250,2,09:16:09,2,73,11.7,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0
251,1,09:16:22,2,71,10.2,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
252,1,09:17:12,2,68,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
253,1,09:17:19,2,68,9.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,2,0
254,1,09:17:34,2,68,10.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,3,0
255,1,09:17:47,2,70,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
256,1,09:18:51,2,64,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
257,1,09:19:06,2,63,9.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
258,1,09:19:53,2,58,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
259,1,09:20:15,2,65,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
260,1,09:21:03,2,63,8.4,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
261,1,09:21:34,2,65,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
262,1,09:22:46,2,65,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
263,1,09:23:35,2,67,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
264,1,09:23:58,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
265,1,09:24:11,2,59,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
266,1,09:25:02,2,65,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
267,2,09:25:06,2,71,10.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
268,1,09:25:07,2,70,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
269,1,09:25:52,2,62,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
270,1,09:26:16,2,78,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
271,1,09:26:21,2,65,9.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
272,1,09:27:06,2,66,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
273,1,09:27:49,2,56,6.9,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,2,0
274,1,09:29:58,2,70,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
275,1,09:30:42,2,65,9.3,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0
276,1,09:30:50,2,66,11.7,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
277,1,09:31:41,2,70,12.2,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
278,1,09:32:12,2,67,8.8,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
279,1,09:33:45,2,55,12.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
280,1,09:34:03,2,63,10.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
281,1,09:34:32,2,70,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
282,1,09:34:48,2,64,10.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
283,1,09:34:52,2,66,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
284,1,09:35:14,2,68,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
285,1,09:35:37,2,73,9.4,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
286,1,09:35:50,2,63,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
287,1,09:35:53,2,71,9.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
288,1,09:36:11,2,64,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
289,2,09:36:32,2,66,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
290,1,09:36:35,2,56,7.5,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.43,2,0
291,1,09:36:49,2,66,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
292,1,09:37:09,2,64,11.0,,,,,,,,,,,2.47,2.82,,,,,,,,,,,5.28,3,0
293,2,09:37:20,2,59,9.8,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,2,0
294,1,09:37:22,2,68,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
295,1,09:38:32,2,70,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
296,1,09:38:42,4,66,11.5,21.9,2.9,,,,,,,,,3.05,4.69,2.88,2.18,,,,,,,,,12.80,3,0
297,2,09:38:50,2,68,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
298,1,09:39:01,2,68,12.2,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
299,1,09:39:34,2,71,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
300,1,09:40:23,2,68,10.7,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0
301,1,09:40:42,2,58,10.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
302,1,09:40:53,2,73,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
303,1,09:41:29,2,69,9.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
304,1,09:41:37,2,69,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
305,1,09:42:02,2,62,10.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
306,1,09:42:48,2,66,11.1,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
307,1,09:42:51,2,66,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
308,1,09:43:01,2,68,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
309,1,09:43:31,2,63,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
310,1,09:43:43,2,63,10.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,3,0
311,1,09:45:21,2,68,10.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
312,1,09:45:26,2,73,11.8,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0
313,1,09:46:38,2,55,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
314,1,09:46:47,2,65,12.2,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
315,1,09:47:34,2,70,9.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
316,1,09:47:50,2,73,10.9,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
317,1,09:48:14,2,67,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
318,1,09:48:23,2,64,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0
319,1,09:48:31,2,68,10.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
320,1,09:48:33,2,70,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
321,1,09:48:42,2,67,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
322,1,09:49:02,2,65,11.3,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,3,0
323,2,09:49:35,2,68,9.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
324,1,09:50:36,2,69,9.1,,,,,,,,,,,3.54,3.65,,,,,,,,,,,7.18,2,0
325,1,09:51:00,2,69,10.1,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0
326,1,09:51:21,2,70,10.1,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
327,1,09:51:23,5,72,20.3,4.5,35.9,4.1,,,,,,,,9.17,6.88,6.89,4.26,4.53,,,,,,,,31.73,9,34
328,1,09:51:34,2,67,11.1,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
329,2,09:51:39,2,73,11.7,,,,,,,,,,,4.12,2.77,,,,,,,,,,,6.89,3,0
330,1,09:52:28,2,70,9.4,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
331,1,09:53:09,2,67,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
332,1,09:53:20,2,66,7.6,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
333,1,09:53:52,2,70,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
334,2,09:54:07,2,78,12.0,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
335,1,09:55:56,2,63,9.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
336,1,09:56:14,2,59,12.0,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
337,1,09:56:50,2,68,11.7,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.54,3,0
338,2,09:57:06,2,73,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
339,1,09:57:09,2,55,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
340,1,09:57:15,2,65,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
341,1,09:57:18,2,77,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
342,1,09:57:36,2,68,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
343,1,09:58:57,2,66,10.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
344,1,09:59:00,2,64,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
345,1,10:00:19,2,67,8.6,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
346,1,10:00:27,2,71,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
347,2,10:01:35,2,72,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
348,1,10:03:11,2,68,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
349,1,10:03:45,2,64,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
350,1,10:04:35,2,70,8.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
351,1,10:05:03,2,71,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
352,1,10:05:12,2,70,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
353,1,10:06:01,2,71,11.0,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
354,1,10:06:44,2,69,11.7,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.97,3,0
355,2,10:07:26,2,68,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
356,1,10:07:27,2,64,11.9,,,,,,,,,,,3.40,3.55,,,,,,,,,,,6.95,3,0
357,1,10:08:09,2,68,9.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
358,1,10:08:25,2,68,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
359,1,10:09:02,2,64,10.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
360,1,10:10:05,2,67,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
361,1,10:10:39,2,71,9.1,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,0
362,1,10:11:07,2,68,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
363,1,10:11:10,2,65,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0