veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:12,2,85,11.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0,75,min5.tye,,,39.4,
2,1,00:00:16,2,72,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,47,min5.tye,,,39.4,
3,1,00:00:32,2,73,9.1,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,70,min5.tye,,,39.1,
4,4,00:00:53,5,72,14.5,4.4,30.9,4.1,,,,,,,,10.27,4.61,5.03,3.31,3.30,,,,,,,,26.51,9,0,96,min5.tye,,,38.9,
5,1,00:01:32,2,66,12.5,,,,,,,,,,,4.09,3.56,,,,,,,,,,,7.66,3,0,56,min5.tye,,,39.4,
6,1,00:02:38,2,69,9.0,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0,77,min5.tye,,,38.6,
7,4,00:05:08,2,64,9.7,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,2,0,60,min5.tye,,,38.6,
8,1,00:06:55,2,69,9.1,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,8:8,93,min5.tye,,,38.9,
9,4,00:11:58,2,69,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,98,min5.tye,,,39.0,
10,4,00:13:07,2,70,9.6,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0,86,min5.tye,,,38.5,
11,1,00:15:51,2,74,9.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0,55,min5.tye,,,38.0,
12,4,00:16:19,2,69,10.5,,,,,,,,,,,2.64,3.14,,,,,,,,,,,5.78,3,8:8,65,min5.tye,,,38.1,
13,1,00:16:40,2,67,9.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,3,0,50,min5.tye,,,38.2,
14,1,00:17:15,2,56,9.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0,2,min5.tye,,,38.5,
15,1,00:18:50,2,63,8.3,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,8:8,82,min5.tye,,,38.7,
16,4,00:19:44,2,70,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,26,min5.tye,,,39.0,
17,1,00:23:23,2,63,12.3,,,,,,,,,,,3.74,3.47,,,,,,,,,,,7.21,3,8:10:8,25,min5.tye,,,39.0,
18,4,00:27:19,2,62,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,37,min5.tye,,,39.1,
19,1,00:27:38,2,63,8.0,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,8:8,58,min5.tye,,,39.0,
20,1,00:29:50,2,63,8.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,8:8,52,min5.tye,,,38.9,
21,4,00:30:17,2,65,8.3,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.85,2,0,16,min5.tye,,,39.1,
22,4,00:30:40,2,65,8.7,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,26,min5.tye,,,38.9,
23,1,00:33:47,5,68,18.9,4.5,32.6,4.2,,,,,,,,12.93,20.16,19.59,18.78,19.00,,,,,,,,90.45,9,0,74,min5.tye,,,39.0,
24,3,00:33:49,2,70,8.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,8:8,46,min5.tye,,,39.0,
25,1,00:34:45,2,60,9.1,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.72,2,0,46,min5.tye,,,38.7,
26,2,00:35:41,2,80,14.6,,,,,,,,,,,4.05,3.66,,,,,,,,,,,7.71,5,0,36,min5.tye,,,38.5,
27,1,00:35:48,2,67,9.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,35,min5.tye,,,38.2,
28,1,00:40:49,2,68,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,47,min5.tye,,,38.8,
29,4,00:41:45,6,66,15.9,4.3,26.4,5.0,5.1,,,,,,,11.63,5.49,5.45,4.14,4.51,3.36,,,,,,,34.58,10,0,13,min5.tye,,,38.9,
30,4,00:41:48,2,65,9.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,93,min5.tye,,,39.0,
31,4,00:43:37,2,67,9.5,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0,24,min5.tye,,,39.1,
32,1,00:46:30,2,71,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,8,min5.tye,,,39.0,
33,1,00:46:50,2,69,9.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,38,min5.tye,,,39.1,
34,2,00:49:14,2,83,11.3,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0,66,min5.tye,,,39.2,
35,1,00:49:22,2,70,9.7,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0,17,min5.tye,,,39.2,
36,1,00:49:30,2,69,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,8:8,33,min5.tye,,,39.2,
37,3,00:51:26,2,70,8.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,71,min5.tye,,,38.8,
38,1,00:53:04,6,63,13.5,4.8,29.2,6.2,6.3,,,,,,,11.61,11.62,11.75,8.48,8.53,8.17,,,,,,,60.15,10,0,76,min5.tye,,,38.9,
39,4,00:54:55,2,66,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,76,min5.tye,,,38.7,
40,4,00:58:17,2,64,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,29,min5.tye,,,38.8,
41,1,01:00:28,2,59,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,10,min5.tye,,,39.1,
42,1,01:04:06,2,63,12.4,,,,,,,,,,,4.64,3.65,,,,,,,,,,,8.29,3,0,74,min5.tye,,,38.8,
43,1,01:12:04,2,71,12.3,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.59,3,0,60,min5.tye,,,38.9,
44,2,01:13:05,2,44,11.6,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,0,59,min5.tye,,,38.8,
45,1,01:15:27,2,75,10.0,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,22,min5.tye,,,38.5,
46,1,01:15:46,2,67,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,55,min5.tye,,,38.9,
47,1,01:15:52,2,75,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,12,min5.tye,,,38.9,
48,4,01:18:46,5,68,17.4,4.4,29.7,4.2,,,,,,,,11.64,19.79,20.04,22.57,18.45,,,,,,,,92.49,9,0,75,min5.tye,,,38.9,
49,3,01:20:54,2,83,13.4,,,,,,,,,,,5.01,8.66,,,,,,,,,,,13.67,5,0,74,min5.tye,,,38.8,
50,4,01:23:27,2,56,9.2,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0,97,min5.tye,,,38.7,
51,1,01:24:07,2,58,10.4,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.31,3,0,34,min5.tye,,,38.8,
52,1,01:28:13,2,66,9.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,63,min5.tye,,,38.9,
53,1,01:35:23,2,65,9.3,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,8:8,78,min5.tye,,,38.9,
54,1,01:36:43,2,65,10.1,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,8:8,51,min5.tye,,,38.6,
55,1,01:37:05,2,65,11.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,8:10:8,23,min5.tye,,,38.8,
56,4,01:37:07,2,61,8.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,11,min5.tye,,,38.9,
57,1,01:40:52,2,71,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,92,min5.tye,,,38.7,
58,4,01:42:00,2,57,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,69,min5.tye,,,38.5,
59,1,01:42:06,2,73,12.9,,,,,,,,,,,3.85,3.44,,,,,,,,,,,7.30,3,0,78,min5.tye,,,38.6,
60,4,01:48:28,2,48,9.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0,19,min5.tye,,,38.4,
61,4,01:49:37,2,64,8.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,2,min5.tye,,,38.5,
62,4,01:50:31,2,59,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,3,8:8,34,min5.tye,,,38.4,
63,1,02:02:31,5,61,14.5,4.6,31.3,4.1,,,,,,,,12.48,18.18,18.22,19.63,20.88,,,,,,,,89.38,9,0,48,min5.tye,,,38.5,
64,4,02:03:35,2,59,8.1,,,,,,,,,,,1.11,1.19,,,,,,,,,,,2.30,2,8:8,79,min5.tye,,,38.5,
65,1,02:03:56,2,71,9.5,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,67,min5.tye,,,38.5,
66,2,02:04:00,2,83,11.6,,,,,,,,,,,3.55,4.09,,,,,,,,,,,7.64,3,0,27,min5.tye,,,38.4,
67,4,02:10:25,2,59,11.6,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,8:10:8,80,min5.tye,,,38.4,
68,1,02:11:53,2,77,13.8,,,,,,,,,,,4.61,8.63,,,,,,,,,,,13.24,5,0,42,min5.tye,,,38.0,
69,1,02:12:10,2,65,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,98,min5.tye,,,38.2,
70,4,02:13:11,2,59,9.4,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,8:8,51,min5.tye,,,38.3,
71,4,02:13:33,2,77,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,70,min5.tye,,,38.4,
72,1,02:16:56,2,65,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,51,min5.tye,,,38.4,
73,1,02:17:06,2,66,9.9,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,3,0,29,min5.tye,,,38.3,
74,1,02:24:30,5,62,17.0,4.6,32.2,4.3,,,,,,,,11.73,19.30,18.89,18.99,19.87,,,,,,,,88.77,9,0,17,min5.tye,,,38.2,
75,4,02:33:54,2,68,11.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,8:10:8,68,min5.tye,,,38.6,
76,1,02:37:01,5,64,16.2,4.4,29.8,4.2,,,,,,,,11.55,13.66,13.28,14.27,14.50,,,,,,,,67.26,9,0,48,min5.tye,,,38.5,
77,4,02:37:22,2,53,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0,68,min5.tye,,,38.2,
78,1,02:38:17,2,76,9.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,52,min5.tye,,,38.2,
79,1,02:41:16,2,59,10.5,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,3,0,84,min5.tye,,,37.5,
80,1,02:43:37,5,61,17.3,4.4,32.9,4.2,,,,,,,,12.16,17.40,16.98,17.91,18.41,,,,,,,,82.85,9,0,25,min5.tye,,,37.7,
81,4,02:43:54,2,61,11.0,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,3,8:10:8,30,min5.tye,,,37.7,
82,2,02:44:40,2,75,11.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,23,min5.tye,,,37.9,
83,1,02:45:18,5,69,18.2,4.5,30.9,4.3,,,,,,,,11.28,8.14,7.65,6.65,4.92,,,,,,,,38.63,9,0,54,min5.tye,,,38.1,
84,3,02:45:55,2,76,14.1,,,,,,,,,,,7.02,9.00,,,,,,,,,,,16.02,5,8:10:8,95,min5.tye,,,38.0,
85,4,02:55:13,2,59,9.4,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,75,min5.tye,,,38.3,
86,1,02:56:39,2,59,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,38,min5.tye,,,38.4,
87,1,02:58:27,3,74,14.2,13.5,,,,,,,,,,3.54,3.92,1.11,,,,,,,,,,8.58,8,0,60,min5.tye,,,38.3,
88,3,02:58:32,2,76,12.5,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,8:8,6,min5.tye,,,38.2,
89,4,03:03:55,2,60,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,39,min5.tye,,,38.5,
90,4,03:11:11,2,67,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,62,min5.tye,,,38.3,
91,4,03:12:00,2,71,9.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,33,min5.tye,,,38.5,
92,1,03:13:10,2,76,12.2,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.84,3,0,62,min5.tye,,,38.5,
93,1,03:14:16,6,63,16.5,4.5,29.9,5.2,5.2,,,,,,,9.07,15.75,14.71,11.89,12.20,10.88,,,,,,,74.50,10,0,42,min5.tye,,,38.7,
94,4,03:15:04,2,69,10.2,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0,91,min5.tye,,,38.5,
95,1,03:16:22,2,74,9.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,64,min5.tye,,,38.4,
96,1,03:19:04,2,71,12.4,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,8:10:8,42,min5.tye,,,38.1,
97,1,03:19:29,2,67,12.0,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0,94,min5.tye,,,38.4,
98,4,03:21:32,2,68,8.0,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,8:8,37,min5.tye,,,38.4,
99,4,03:23:00,2,64,11.7,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0,93,min5.tye,,,38.4,
100,4,03:23:01,2,64,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,0,min5.tye,,,38.5,
101,1,03:24:41,2,73,9.8,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0,88,min5.tye,,,38.6,
102,1,03:27:03,2,73,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,10,min5.tye,,,38.4,
103,1,03:27:57,2,72,22.8,,,,,,,,,,,12.11,15.95,,,,,,,,,,,28.06,5,8:10,12,min5.tye,,,38.5,
104,1,03:29:02,2,65,18.0,,,,,,,,,,,4.86,8.20,,,,,,,,,,,13.06,5,0,10,min5.tye,,,38.7,
105,1,03:30:19,2,70,11.9,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0,73,min5.tye,,,38.7,
106,1,03:30:31,2,66,12.0,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.05,3,0,38,min5.tye,,,38.5,
107,4,03:31:15,2,71,9.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,64,min5.tye,,,38.4,
108,4,03:42:28,2,61,9.4,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0,65,min5.tye,,,38.4,
109,4,03:44:34,2,65,8.1,,,,,,,,,,,1.53,1.95,,,,,,,,,,,3.48,2,8:8,68,min5.tye,,,38.2,
110,1,03:45:13,2,73,13.8,,,,,,,,,,,5.48,9.75,,,,,,,,,,,15.23,5,0,85,min5.tye,,,38.3,
111,1,03:46:14,2,80,10.4,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0,19,min5.tye,,,38.3,
112,4,03:46:37,2,75,12.0,,,,,,,,,,,3.70,2.49,,,,,,,,,,,6.19,3,0,59,min5.tye,,,38.6,
113,1,03:49:46,2,67,10.5,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0,17,min5.tye,,,38.3,
114,1,03:52:17,5,64,17.9,4.5,33.0,4.2,,,,,,,,12.08,18.69,18.50,19.05,19.35,,,,,,,,87.66,9,0,59,min5.tye,,,38.3,
115,4,03:55:00,2,70,13.6,,,,,,,,,,,3.80,3.38,,,,,,,,,,,7.18,3,8:10:8,18,min5.tye,,,38.4,
116,4,03:56:56,2,70,10.7,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.88,3,8:8,80,min5.tye,,,38.3,
117,4,04:00:06,2,73,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,59,min5.tye,,,38.4,
118,4,04:00:13,2,70,12.0,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.15,3,0,2,min5.tye,,,38.4,
119,4,04:02:18,2,72,9.4,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0,25,min5.tye,,,38.6,
120,4,04:02:39,2,64,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,83,min5.tye,,,38.3,
121,1,04:05:44,2,55,13.7,,,,,,,,,,,4.39,5.59,,,,,,,,,,,9.98,3,0,5,min5.tye,,,38.4,
122,4,04:05:59,2,68,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,38,min5.tye,,,38.0,
123,1,04:09:04,2,59,9.8,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0,74,min5.tye,,,38.4,
124,4,04:11:43,2,67,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,30,min5.tye,,,38.4,
125,2,04:12:00,2,90,11.3,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,3,0,93,min5.tye,,,38.2,
126,4,04:13:27,2,55,12.9,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,22,min5.tye,,,38.1,
127,4,04:15:31,2,67,11.9,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.51,3,0,56,min5.tye,,,37.8,
128,1,04:15:40,2,71,12.1,,,,,,,,,,,4.02,3.64,,,,,,,,,,,7.65,3,0,80,min5.tye,,,37.7,
129,4,04:15:59,2,66,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,67,min5.tye,,,38.0,
130,4,04:17:05,2,74,14.0,,,,,,,,,,,4.69,3.51,,,,,,,,,,,8.20,5,0,63,min5.tye,,,37.9,
131,1,04:20:46,2,70,10.4,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,57,min5.tye,,,37.9,
132,4,04:22:20,2,66,10.1,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.98,3,0,66,min5.tye,,,37.6,
133,4,04:23:10,2,71,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,2,0,58,min5.tye,,,38.1,
134,4,04:24:57,2,73,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,0,min5.tye,,,38.0,
135,1,04:26:49,2,69,9.6,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,43,min5.tye,,,37.9,
136,4,04:26:50,2,66,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,14,min5.tye,,,37.9,
137,4,04:27:40,2,63,8.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,65,min5.tye,,,38.1,
138,4,04:29:23,2,56,9.4,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0,68,min5.tye,,,38.0,
139,4,04:32:38,2,67,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,37,min5.tye,,,38.2,
140,1,04:32:51,2,67,10.4,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,5,min5.tye,,,38.3,
141,1,04:33:06,2,68,12.0,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,8:10:8,82,min5.tye,,,38.2,
142,4,04:33:44,2,64,7.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,8:8,15,min5.tye,,,38.2,
143,1,04:34:16,2,71,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,46,min5.tye,,,38.3,
144,4,04:35:12,2,61,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,98,min5.tye,,,38.0,
145,1,04:36:36,2,67,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,72,min5.tye,,,38.1,
146,1,04:37:41,2,67,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,52,min5.tye,,,37.6,
147,4,04:39:07,2,66,9.2,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0,82,min5.tye,,,37.8,
148,1,04:41:00,4,67,12.4,24.7,2.9,,,,,,,,,3.10,4.23,2.77,3.39,,,,,,,,,13.48,3,0,63,min5.tye,,,38.1,
149,3,04:42:47,2,76,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,8:8,78,min5.tye,,,37.9,
150,4,04:42:50,2,66,13.2,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0,97,min5.tye,,,37.9,
151,4,04:42:56,2,65,8.2,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,8:8,12,min5.tye,,,38.1,
152,4,04:43:21,2,69,13.4,,,,,,,,,,,4.58,3.27,,,,,,,,,,,7.85,3,0,33,min5.tye,,,38.1,
153,4,04:43:53,2,67,11.8,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.68,3,8:8,98,min5.tye,,,38.2,
154,2,04:45:33,2,82,10.9,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.01,3,8:8,44,min5.tye,,,37.9,
155,1,04:46:12,2,62,24.0,,,,,,,,,,,10.30,14.95,,,,,,,,,,,25.25,4,0,3,min5.tye,,,37.9,
156,1,04:46:53,2,65,8.4,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,8:8,65,min5.tye,,,37.7,
157,3,04:46:59,2,76,9.7,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,8:8,6,min5.tye,,,37.7,
158,1,04:48:34,2,84,10.4,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0,83,min5.tye,,,37.8,
159,4,04:52:29,2,67,9.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,81,min5.tye,,,37.2,
160,4,04:53:12,2,69,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,29,min5.tye,,,37.7,
161,4,04:53:31,2,68,7.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,8:8,73,min5.tye,,,37.4,
162,4,04:53:49,2,68,12.4,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.27,3,8:8,85,min5.tye,,,37.4,
163,4,04:56:10,2,56,9.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,62,min5.tye,,,37.5,
164,4,04:56:32,2,56,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,19,min5.tye,,,37.2,
165,4,04:57:09,2,66,9.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,12,min5.tye,,,37.6,
166,4,04:58:07,2,73,10.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,3,0,60,min5.tye,,,36.9,
167,1,04:58:18,2,61,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,89,min5.tye,,,37.3,
168,4,04:59:01,2,69,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,0,min5.tye,,,37.4,
169,4,04:59:34,2,68,15.2,,,,,,,,,,,5.30,5.34,,,,,,,,,,,10.64,5,8:10:8,16,min5.tye,,,37.1,
170,4,05:00:06,2,72,8.7,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,21,min5.tye,,,37.4,
171,2,05:00:59,2,79,10.6,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,82,min5.tye,,,37.3,
172,1,05:01:01,2,67,9.2,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,2,0,98,min5.tye,,,37.4,
173,1,05:01:14,5,66,15.9,4.3,30.5,4.3,,,,,,,,12.23,21.01,17.01,17.44,17.25,,,,,,,,84.93,9,0,19,min5.tye,,,37.4,
174,3,05:01:40,2,61,8.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,2,0,27,min5.tye,,,37.4,
175,2,05:02:35,2,89,11.2,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.66,3,0,1,min5.tye,,,37.4,
176,4,05:02:48,2,61,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0,25,min5.tye,,,37.0,
177,1,05:02:50,5,69,14.8,4.5,33.1,4.1,,,,,,,,10.92,8.00,6.75,5.57,5.88,,,,,,,,37.13,9,0,57,min5.tye,,,37.0,
178,1,05:04:58,2,68,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,50,min5.tye,,,37.3,
179,1,05:05:51,2,75,9.3,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,1,min5.tye,,,37.4,
180,4,05:06:19,2,49,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,51,min5.tye,,,37.4,
181,1,05:07:16,5,70,12.8,4.4,33.4,4.3,,,,,,,,10.86,12.29,11.58,9.43,8.13,,,,,,,,52.29,9,0,35,min5.tye,,,37.2,
182,2,05:07:20,2,85,11.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,8:10:8,70,min5.tye,,,37.1,
183,1,05:07:36,2,71,10.0,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,3,8:10:8,94,min5.tye,,,37.4,
184,1,05:07:39,2,71,8.8,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,8:8,77,min5.tye,,,37.4,
185,4,05:08:03,2,69,12.1,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0,16,min5.tye,,,37.5,
186,4,05:08:50,2,76,11.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,97,min5.tye,,,37.5,
187,4,05:08:54,2,70,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,30,min5.tye,,,37.4,
188,1,05:09:45,2,71,11.3,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,8:10:8,4,min5.tye,,,37.3,
189,4,05:10:07,2,70,9.2,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.13,2,0,45,min5.tye,,,37.6,
190,1,05:10:27,2,71,9.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,8:8,53,min5.tye,,,37.0,
191,1,05:11:16,5,66,18.2,4.4,35.9,4.2,,,,,,,,12.64,13.54,13.58,10.42,10.72,,,,,,,,60.90,9,0,49,min5.tye,,,37.3,
192,1,05:11:24,2,70,8.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,29,min5.tye,,,37.5,
193,1,05:11:36,2,69,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,65,min5.tye,,,37.0,
194,4,05:12:12,2,70,12.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.52,3,0,37,min5.tye,,,37.6,
195,4,05:12:40,2,50,9.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,42,min5.tye,,,37.6,
196,4,05:13:19,2,65,12.1,,,,,,,,,,,3.49,2.17,,,,,,,,,,,5.66,3,0,31,min5.tye,,,37.6,
197,4,05:13:32,2,69,12.1,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0,50,min5.tye,,,37.6,
198,1,05:14:12,2,65,23.7,,,,,,,,,,,8.65,13.60,,,,,,,,,,,22.25,5,0,84,min5.tye,,,37.7,
199,1,05:14:24,2,60,10.9,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,3,0,83,min5.tye,,,37.7,
200,2,05:14:27,2,85,10.6,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,3,8:8,31,min5.tye,,,37.7,
201,1,05:14:34,2,63,7.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,8:8,67,min5.tye,,,37.5,
202,4,05:14:36,2,69,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,100,min5.tye,,,37.4,
203,1,05:14:42,4,73,16.7,4.8,31.6,,,,,,,,,9.67,5.76,5.91,9.32,,,,,,,,,30.65,8,0,59,min5.tye,,,37.4,
204,3,05:14:45,2,79,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,60,min5.tye,,,37.5,
205,3,05:14:51,2,74,9.6,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.04,2,8:8,98,min5.tye,,,37.4,
206,4,05:14:51,2,64,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,52,min5.tye,,,37.4,
207,3,05:14:57,2,70,9.2,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0,44,min5.tye,,,37.2,
208,1,05:15:03,2,67,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,20,min5.tye,,,37.2,
209,4,05:16:15,2,71,12.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,53,min5.tye,,,37.0,
210,4,05:16:46,2,69,10.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,8:8,29,min5.tye,,,37.1,
211,4,05:17:33,2,69,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,19,min5.tye,,,37.8,
212,4,05:20:44,2,69,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,8:8,82,min5.tye,,,37.7,
213,4,05:20:49,2,69,12.0,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,8:8,39,min5.tye,,,37.6,
214,3,05:20:50,2,67,9.1,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0,22,min5.tye,,,37.6,
215,4,05:20:52,2,63,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,9,min5.tye,,,37.7,
216,1,05:20:56,4,58,20.2,3.2,2.3,,,,,,,,,4.23,2.82,2.75,1.51,,,,,,,,,11.31,7,8:10:8,73,min5.tye,,,37.6,
217,4,05:20:57,2,70,12.1,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.79,3,0,70,min5.tye,,,37.6,
218,4,05:21:02,2,70,9.9,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,3,0,5,min5.tye,,,37.6,
219,4,05:21:23,2,72,12.0,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.56,3,0,70,min5.tye,,,37.5,
220,4,05:21:28,2,65,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,50,min5.tye,,,37.4,
221,4,05:21:34,2,65,10.0,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,3,0,91,min5.tye,,,37.5,
222,4,05:21:52,2,67,9.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,29,min5.tye,,,37.5,
223,1,05:22:05,5,63,16.2,4.5,35.3,4.2,,,,,,,,11.77,17.58,16.54,18.70,16.89,,,,,,,,81.48,9,0,55,min5.tye,,,37.3,
224,1,05:22:37,5,66,12.9,4.4,20.4,4.3,,,,,,,,11.04,11.04,10.72,9.83,9.86,,,,,,,,52.49,9,0,71,min5.tye,,,37.7,
225,4,05:23:13,2,71,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,19,min5.tye,,,37.9,
226,4,05:23:29,2,69,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,53,min5.tye,,,37.7,
227,1,05:23:33,5,66,12.9,4.5,19.4,4.3,,,,,,,,12.51,12.89,11.22,9.48,9.37,,,,,,,,55.47,9,0,7,min5.tye,,,37.8,
228,1,05:23:42,2,67,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0,56,min5.tye,,,37.8,
229,1,05:23:52,2,66,11.4,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,8:10:8,14,min5.tye,,,37.6,
230,1,05:24:01,2,64,21.8,,,,,,,,,,,6.94,11.62,,,,,,,,,,,18.56,5,0,71,min5.tye,,,37.7,
231,2,05:24:01,2,87,11.3,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0,23,min5.tye,,,37.7,
232,4,05:24:55,2,69,10.3,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,3,8:8,98,min5.tye,,,37.9,
233,4,05:25:37,2,66,9.4,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,6,min5.tye,,,37.6,
234,1,05:25:39,2,65,12.4,,,,,,,,,,,5.19,4.94,,,,,,,,,,,10.12,3,8:10:8,42,min5.tye,,,37.5,
235,2,05:25:42,2,87,10.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,32,min5.tye,,,37.7,
236,1,05:25:53,2,71,10.2,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.22,3,0,37,min5.tye,,,37.9,
237,1,05:26:10,2,68,8.8,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,8:8,18,min5.tye,,,37.8,
238,1,05:26:21,2,71,9.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,5,min5.tye,,,37.8,
239,1,05:26:59,2,64,11.8,,,,,,,,,,,3.72,2.55,,,,,,,,,,,6.27,3,0,88,min5.tye,,,37.2,
240,4,05:27:25,2,68,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,88,min5.tye,,,37.5,
241,4,05:27:30,2,68,10.7,,,,,,,,,,,1.23,1.39,,,,,,,,,,,2.62,3,8:8,36,min5.tye,,,37.5,
242,1,05:28:37,2,67,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,8:8,80,min5.tye,,,37.6,
243,4,05:29:37,2,68,6.7,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,8:8,2,min5.tye,,,37.7,
244,1,05:31:11,5,62,19.1,4.4,31.0,4.2,,,,,,,,13.99,20.92,20.90,20.15,19.46,,,,,,,,95.41,9,0,57,min5.tye,,,37.7,
245,1,05:31:15,2,66,10.2,,,,,,,,,,,3.14,3.51,,,,,,,,,,,6.65,3,0,1,min5.tye,,,37.8,
246,1,05:31:17,2,66,11.5,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0,55,min5.tye,,,37.7,
247,1,05:31:53,2,66,12.6,,,,,,,,,,,4.59,3.82,,,,,,,,,,,8.41,3,8:10:8,8,min5.tye,,,38.0,
248,4,05:32:15,2,72,13.2,,,,,,,,,,,4.11,4.66,,,,,,,,,,,8.77,3,0,99,min5.tye,,,37.8,
249,1,05:33:38,2,59,15.0,,,,,,,,,,,6.00,8.53,,,,,,,,,,,14.53,5,0,19,min5.tye,,,38.0,
250,4,05:34:20,2,64,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,15,min5.tye,,,38.0,
251,4,05:35:12,2,67,9.3,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,8:8,21,min5.tye,,,37.8,
252,4,05:35:37,2,56,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,3,0,95,min5.tye,,,37.9,
253,4,05:36:11,2,63,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,66,min5.tye,,,37.8,
254,1,05:36:17,2,63,11.1,,,,,,,,,,,3.52,3.35,,,,,,,,,,,6.86,3,8:10:8,41,min5.tye,,,37.8,
255,4,05:36:47,2,62,7.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,8:8,76,min5.tye,,,37.9,
256,1,05:37:02,2,75,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,7,min5.tye,,,38.0,
257,1,05:37:25,2,72,9.3,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0,91,min5.tye,,,38.1,
258,4,05:37:34,6,69,16.9,4.5,27.8,5.0,5.1,,,,,,,12.70,18.86,17.10,17.21,16.04,15.30,,,,,,,97.21,10,0,42,min5.tye,,,38.0,
259,4,05:37:49,6,66,17.7,4.6,28.3,4.1,4.0,,,,,,,11.48,21.55,19.39,19.35,15.99,13.64,,,,,,,101.40,10,0,0,min5.tye,,,37.8,
260,4,05:38:00,2,77,9.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,6.00,3,0,63,min5.tye,,,37.9,
261,1,05:38:22,2,61,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.32,2,0,62,min5.tye,,,37.7,
262,4,05:38:57,2,71,10.3,,,,,,,,,,,2.35,2.69,,,,,,,,,,,5.04,3,8:8,58,min5.tye,,,37.3,
263,4,05:39:14,3,71,4.8,4.8,,,,,,,,,,9.82,8.37,8.20,,,,,,,,,,26.40,14,8:10:8,85,min5.tye,,,37.7,
264,4,05:39:15,2,74,6.0,,,,,,,,,,,4.24,6.56,,,,,,,,,,,10.80,3,0,18,min5.tye,,,37.7,
265,4,05:40:28,2,69,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,14,min5.tye,,,37.9,
266,1,05:40:52,2,66,8.5,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,8:8,35,min5.tye,,,37.7,
267,4,05:40:53,2,68,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,48,min5.tye,,,37.7,
268,1,05:41:14,2,67,9.6,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.95,2,0,93,min5.tye,,,37.7,
269,1,05:41:23,2,69,10.4,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,62,min5.tye,,,37.9,
270,1,05:41:31,2,67,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,8:8,2,min5.tye,,,37.8,
271,1,05:42:06,2,67,7.9,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.84,2,8:8,26,min5.tye,,,37.9,