veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:30,5,60,12.5,21.1,9.4,22.1,,,,,,,,10.00,13.07,11.48,9.11,7.70,,,,,,,,51.35,11,0,15,min54.tye
2,4,00:01:10,2,69,8.9,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,14,min54.tye
3,3,00:01:32,2,69,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,22,min54.tye
4,2,00:01:38,5,59,17.6,4.1,32.0,4.1,,,,,,,,11.61,7.07,7.27,4.21,4.23,,,,,,,,34.39,9,0,37,min54.tye
5,1,00:01:38,6,46,12.3,4.2,19.8,9.8,22.3,,,,,,,12.06,13.63,13.95,17.63,17.84,13.07,,,,,,,88.18,12,0,81,min54.tye
6,4,00:02:01,2,55,9.6,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,77,min54.tye
7,1,00:02:04,3,65,16.7,9.0,,,,,,,,,,0.27,1.74,1.36,,,,,,,,,,3.37,14,0,79,min54.tye
8,2,00:02:13,5,50,15.5,4.2,32.2,4.0,,,,,,,,17.67,13.28,12.76,8.63,10.73,,,,,,,,63.06,9,0,41,min54.tye
9,4,00:02:16,5,57,17.2,4.6,32.8,4.3,,,,,,,,12.65,12.05,12.36,17.81,15.93,,,,,,,,70.81,9,0,38,min54.tye
10,3,00:02:49,2,66,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0,83,min54.tye
11,1,00:02:50,5,55,19.8,4.4,31.0,10.3,,,,,,,,12.55,11.46,10.75,13.49,15.21,,,,,,,,63.46,16,0,49,min54.tye
12,4,00:02:51,2,68,9.4,,,,,,,,,,,3.59,3.13,,,,,,,,,,,6.72,2,0,42,min54.tye
13,4,00:03:18,5,62,19.0,4.6,34.4,4.4,,,,,,,,12.40,14.04,14.01,22.29,21.85,,,,,,,,84.59,9,0,89,min54.tye
14,1,00:04:13,5,62,17.4,4.3,32.3,4.1,,,,,,,,9.56,14.90,14.37,11.94,12.22,,,,,,,,62.99,9,0,70,min54.tye
15,4,00:04:24,2,69,9.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0,58,min54.tye
16,4,00:04:31,5,60,20.1,4.6,35.9,4.3,,,,,,,,11.80,17.01,16.58,16.71,12.66,,,,,,,,74.76,9,0,99,min54.tye
17,3,00:04:33,5,62,19.6,4.4,35.6,5.1,,,,,,,,7.66,7.50,7.46,4.17,4.26,,,,,,,,31.04,9,0,53,min54.tye
18,4,00:05:08,5,60,13.4,22.2,10.3,22.9,,,,,,,,10.21,18.02,11.33,5.38,9.66,,,,,,,,54.59,11,0,90,min54.tye
19,4,00:05:17,5,59,20.9,4.5,34.4,4.5,,,,,,,,10.99,7.48,7.50,5.94,6.53,,,,,,,,38.43,9,0,74,min54.tye
20,4,00:05:24,6,49,16.5,4.7,22.2,9.8,23.5,,,,,,,8.97,10.82,10.16,12.43,12.40,10.29,,,,,,,65.08,12,0,94,min54.tye
21,3,00:05:37,2,65,8.7,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,68,min54.tye
22,3,00:06:05,5,58,20.2,4.3,31.8,4.0,,,,,,,,13.29,7.94,8.12,5.01,5.06,,,,,,,,39.41,9,0,25,min54.tye
23,4,00:06:06,5,55,12.1,4.5,30.3,4.3,,,,,,,,9.47,7.67,7.01,9.19,11.02,,,,,,,,44.36,9,0,90,min54.tye
24,3,00:06:08,5,58,17.5,4.3,33.5,4.0,,,,,,,,12.46,14.53,15.59,16.07,16.21,,,,,,,,74.86,9,0,88,min54.tye
25,3,00:06:49,2,74,9.6,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0,30,min54.tye
26,4,00:06:54,2,53,26.2,,,,,,,,,,,10.84,15.08,,,,,,,,,,,25.92,4,0,85,min54.tye
27,4,00:07:14,2,55,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,19,min54.tye
28,3,00:07:15,2,60,9.2,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,2,0,1,min54.tye
29,1,00:07:20,5,51,11.7,4.3,27.4,4.0,,,,,,,,13.19,11.82,10.80,9.12,7.40,,,,,,,,52.34,9,0,17,min54.tye
30,4,00:07:33,2,70,9.7,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,2,0,63,min54.tye
31,1,00:07:34,5,53,17.4,4.3,36.3,4.1,,,,,,,,15.40,18.20,17.35,16.93,18.25,,,,,,,,86.14,9,0,23,min54.tye
32,3,00:07:43,2,63,10.7,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0,13,min54.tye
33,4,00:07:46,2,57,9.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,4,min54.tye
34,1,00:07:55,5,58,20.0,4.3,31.8,4.1,,,,,,,,11.46,13.44,13.34,9.02,8.72,,,,,,,,55.98,9,0,38,min54.tye
35,4,00:07:57,2,66,9.8,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0,91,min54.tye
36,4,00:08:19,5,64,14.8,4.4,38.1,4.3,,,,,,,,12.14,9.20,8.81,10.72,12.38,,,,,,,,53.25,9,0,44,min54.tye
37,4,00:08:39,2,60,9.9,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,3,0,71,min54.tye
38,4,00:08:47,4,52,12.6,21.6,9.8,,,,,,,,,10.11,12.77,8.22,3.47,,,,,,,,,34.57,4,0,61,min54.tye
39,3,00:08:52,2,57,8.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,17,min54.tye
40,4,00:08:54,5,52,21.7,4.5,33.3,4.2,,,,,,,,11.60,8.11,8.34,6.32,6.50,,,,,,,,40.87,9,0,75,min54.tye
41,4,00:08:59,2,50,10.0,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.22,3,0,4,min54.tye
42,4,00:09:01,2,57,9.7,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,89,min54.tye
43,3,00:09:04,2,65,14.5,,,,,,,,,,,4.17,3.13,,,,,,,,,,,7.30,5,0,70,min54.tye
44,4,00:09:07,5,57,18.5,4.6,31.8,10.8,,,,,,,,11.33,8.81,10.09,7.32,8.09,,,,,,,,45.64,16,0,50,min54.tye
45,4,00:09:37,4,62,12.2,16.0,2.8,,,,,,,,,4.37,4.29,2.13,2.21,,,,,,,,,13.01,3,0,54,min54.tye
46,4,00:09:43,2,60,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,3,min54.tye
47,4,00:10:40,2,66,10.1,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.57,3,0,16,min54.tye
48,4,00:10:55,5,59,17.8,4.8,32.2,4.2,,,,,,,,12.85,19.74,20.01,16.60,16.31,,,,,,,,85.50,9,0,32,min54.tye
49,2,00:10:57,5,53,12.6,21.2,9.3,22.2,,,,,,,,16.00,21.39,18.13,14.53,14.51,,,,,,,,84.56,11,0,24,min54.tye
50,4,00:11:11,5,47,13.4,22.2,9.9,23.1,,,,,,,,9.42,16.07,13.62,12.80,9.64,,,,,,,,61.56,11,0,85,min54.tye
51,3,00:11:12,2,57,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,78,min54.tye
52,1,00:11:15,6,42,17.3,4.3,20.6,8.8,22.4,,,,,,,15.25,10.66,10.20,16.19,13.76,15.68,,,,,,,81.74,12,0,64,min54.tye
53,4,00:11:19,2,63,11.7,,,,,,,,,,,3.98,6.05,,,,,,,,,,,10.03,3,0,76,min54.tye
54,1,00:12:00,5,47,13.0,20.7,9.6,21.9,,,,,,,,12.82,18.62,17.20,15.36,8.71,,,,,,,,72.71,11,0,29,min54.tye
55,4,00:12:02,6,62,11.8,4.5,20.0,13.2,22.5,,,,,,,9.69,7.58,8.02,10.31,7.25,8.67,,,,,,,51.54,12,0,38,min54.tye
56,1,00:12:07,5,41,12.0,20.7,9.5,21.3,,,,,,,,13.43,16.89,15.29,14.24,11.78,,,,,,,,71.63,11,0,16,min54.tye
57,2,00:12:10,5,66,21.3,4.2,31.1,4.0,,,,,,,,10.51,12.29,10.90,8.89,7.75,,,,,,,,50.34,9,0,12,min54.tye
58,1,00:12:15,2,62,19.9,,,,,,,,,,,7.36,9.61,,,,,,,,,,,16.98,5,0,56,min54.tye
59,1,00:15:00,2,52,8.8,,,,,,,,,,,4.78,3.51,,,,,,,,,,,8.29,2,0,50,min54.tye
60,4,00:15:20,2,76,10.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,17,min54.tye
61,4,00:15:34,5,47,18.7,23.6,9.6,24.1,,,,,,,,10.08,13.43,10.59,12.05,11.28,,,,,,,,57.43,11,0,56,min54.tye
62,4,00:15:43,5,46,16.8,4.5,37.6,4.2,,,,,,,,10.90,8.00,10.34,4.27,8.13,,,,,,,,41.63,9,0,51,min54.tye
63,4,00:16:08,2,66,9.4,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.49,2,0,45,min54.tye
64,2,00:16:11,2,67,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,14,min54.tye
65,1,00:16:14,5,44,19.5,4.4,33.0,4.1,,,,,,,,14.99,16.55,15.35,15.81,16.10,,,,,,,,78.80,9,0,27,min54.tye
66,1,00:16:48,2,45,11.2,,,,,,,,,,,3.85,2.52,,,,,,,,,,,6.38,3,0,60,min54.tye
67,1,00:16:56,5,55,17.4,4.2,33.9,4.1,,,,,,,,12.67,11.02,10.07,18.81,18.39,,,,,,,,70.96,9,0,89,min54.tye
68,2,00:18:16,5,58,17.2,4.2,34.4,4.1,,,,,,,,12.74,15.79,15.92,13.89,14.59,,,,,,,,72.93,9,0,4,min54.tye
69,1,00:18:17,4,46,17.6,22.2,8.9,,,,,,,,,15.49,9.32,5.41,4.01,,,,,,,,,34.23,4,0,58,min54.tye
70,1,00:18:23,2,45,9.0,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.39,2,0,78,min54.tye
71,4,00:18:32,2,62,22.7,,,,,,,,,,,7.85,14.94,,,,,,,,,,,22.79,5,0,8,min54.tye
72,4,00:18:43,2,69,22.1,,,,,,,,,,,7.99,13.19,,,,,,,,,,,21.18,5,0,45,min54.tye
73,4,00:18:57,2,62,8.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,7,min54.tye
74,1,00:19:04,2,62,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0,43,min54.tye
75,1,00:19:07,5,54,15.6,4.3,34.4,4.0,,,,,,,,13.71,9.77,9.29,9.36,9.96,,,,,,,,52.09,9,0,28,min54.tye
76,1,00:19:18,5,53,17.1,4.3,29.4,4.1,,,,,,,,14.50,20.13,19.13,18.70,16.85,,,,,,,,89.31,9,0,98,min54.tye
77,1,00:19:27,5,48,15.0,4.4,33.9,4.0,,,,,,,,17.16,18.87,18.06,20.21,17.97,,,,,,,,92.27,9,0,0,min54.tye
78,1,00:19:30,5,45,20.3,4.2,33.1,3.9,,,,,,,,14.34,11.95,10.84,11.16,11.91,,,,,,,,60.20,9,0,96,min54.tye
79,1,00:19:49,2,50,9.0,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,2,0,3,min54.tye
80,4,00:19:52,2,75,9.7,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0,60,min54.tye
81,1,00:20:29,5,52,17.2,4.3,35.5,4.1,,,,,,,,15.43,20.43,20.42,15.02,17.31,,,,,,,,88.62,9,0,1,min54.tye
82,4,00:20:33,5,63,18.0,4.5,33.8,4.3,,,,,,,,11.85,10.65,10.80,12.53,12.44,,,,,,,,58.27,9,0,30,min54.tye
83,2,00:20:51,5,62,12.4,4.2,34.3,4.0,,,,,,,,9.08,6.85,6.80,5.52,5.35,,,,,,,,33.60,9,0,92,min54.tye
84,4,00:20:58,5,70,18.4,4.4,37.7,4.4,,,,,,,,10.97,18.36,18.68,20.29,15.45,,,,,,,,83.74,9,0,45,min54.tye
85,4,00:21:32,5,53,17.7,4.5,35.7,4.4,,,,,,,,11.20,10.88,11.45,7.67,7.54,,,,,,,,48.74,9,0,78,min54.tye
86,2,00:22:43,2,51,9.4,,,,,,,,,,,4.57,4.30,,,,,,,,,,,8.87,2,0,80,min54.tye
87,1,00:22:49,5,58,17.5,4.3,32.4,4.1,,,,,,,,13.33,15.65,15.71,14.58,15.55,,,,,,,,74.82,9,0,40,min54.tye
88,4,00:23:41,5,65,12.5,4.6,36.8,4.5,,,,,,,,11.93,11.44,10.99,13.95,14.57,,,,,,,,62.87,9,0,69,min54.tye
89,4,00:23:52,5,65,18.4,4.8,37.9,4.5,,,,,,,,13.39,14.19,14.14,6.46,6.82,,,,,,,,55.00,9,0,62,min54.tye
90,4,00:24:09,3,65,10.2,11.1,,,,,,,,,,3.66,4.34,1.96,,,,,,,,,,9.96,3,0,26,min54.tye
91,4,00:24:32,5,55,17.5,4.5,40.5,4.3,,,,,,,,12.61,15.92,15.58,15.26,14.72,,,,,,,,74.09,9,0,22,min54.tye
92,4,00:24:46,2,63,11.3,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.64,3,0,50,min54.tye
93,4,00:24:59,5,60,15.6,25.6,3.1,3.1,,,,,,,,6.61,8.18,3.16,2.96,2.67,,,,,,,,23.59,10,0,80,min54.tye
94,1,00:25:00,5,65,17.2,4.4,33.5,4.1,,,,,,,,11.20,12.33,12.83,6.23,6.74,,,,,,,,49.33,9,0,29,min54.tye
95,1,00:25:33,5,60,12.4,4.3,30.1,4.2,,,,,,,,10.63,6.76,6.59,4.77,3.97,,,,,,,,32.72,9,0,85,min54.tye
96,1,00:25:53,3,51,13.1,4.2,,,,,,,,,,12.64,4.73,4.06,,,,,,,,,,21.43,6,0,29,min54.tye
97,1,00:26:15,5,56,18.1,4.3,31.5,4.1,,,,,,,,14.48,17.41,16.58,19.24,16.64,,,,,,,,84.35,9,0,21,min54.tye
98,1,00:26:56,5,60,18.9,4.3,32.4,4.1,,,,,,,,11.58,10.44,10.89,6.15,6.98,,,,,,,,46.04,9,0,40,min54.tye
99,1,00:27:09,2,57,9.1,,,,,,,,,,,5.97,5.79,,,,,,,,,,,11.76,5,0,25,min54.tye
100,4,00:27:38,5,55,13.9,22.7,10.6,24.2,,,,,,,,10.63,21.06,14.07,10.12,6.76,,,,,,,,62.65,11,0,20,min54.tye
101,3,00:27:38,2,70,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,80,min54.tye
102,1,00:27:41,5,60,20.0,4.4,29.8,10.3,,,,,,,,10.76,14.63,14.64,13.91,15.98,,,,,,,,69.93,16,0,72,min54.tye
103,3,00:28:47,2,73,8.8,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.38,2,0,30,min54.tye
104,2,00:29:05,5,61,19.6,4.4,31.2,10.0,,,,,,,,10.67,12.19,12.13,5.88,6.89,,,,,,,,47.76,16,0,70,min54.tye
105,4,00:29:20,5,48,12.5,22.2,9.8,23.1,,,,,,,,8.87,16.61,13.64,12.48,15.37,,,,,,,,66.96,11,0,97,min54.tye
106,1,00:29:22,5,57,17.6,4.4,34.9,4.1,,,,,,,,13.42,13.91,13.32,11.43,12.54,,,,,,,,64.62,9,0,72,min54.tye
107,4,00:29:41,2,29,13.5,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0,45,min54.tye
108,1,00:29:43,5,53,15.2,4.4,32.9,4.1,,,,,,,,14.82,19.66,17.67,16.93,17.77,,,,,,,,86.86,9,0,54,min54.tye
109,4,00:29:51,2,29,9.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.32,2,0,67,min54.tye
110,1,00:31:47,5,54,19.8,4.2,32.5,4.1,,,,,,,,12.35,15.09,15.03,15.96,16.93,,,,,,,,75.36,9,0,67,min54.tye
111,4,00:32:00,5,63,12.4,4.9,37.3,4.6,,,,,,,,10.78,8.87,8.38,7.73,7.80,,,,,,,,43.56,9,0,69,min54.tye
112,1,00:32:03,3,55,26.8,4.0,,,,,,,,,,14.99,18.73,9.96,,,,,,,,,,43.68,4,0,88,min54.tye
113,4,00:32:05,5,62,12.9,4.4,36.5,4.2,,,,,,,,11.06,9.03,8.76,7.76,8.17,,,,,,,,44.79,9,0,69,min54.tye
114,2,00:32:06,5,60,15.6,4.3,35.9,4.1,,,,,,,,11.00,11.80,11.66,10.35,10.24,,,,,,,,55.06,9,0,79,min54.tye
115,4,00:32:48,5,52,17.7,4.5,35.6,4.3,,,,,,,,11.23,12.04,9.93,16.30,14.85,,,,,,,,64.34,9,0,69,min54.tye
116,4,00:32:55,5,57,18.7,4.7,34.0,4.3,,,,,,,,12.07,12.17,10.79,8.43,6.34,,,,,,,,49.80,9,0,1,min54.tye
117,2,00:33:05,4,63,13.2,18.7,2.9,,,,,,,,,4.26,3.98,1.27,1.41,,,,,,,,,10.92,3,0,67,min54.tye
118,4,00:33:15,2,58,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,55,min54.tye
119,1,00:33:31,5,49,17.4,4.3,33.5,4.2,,,,,,,,15.42,7.14,7.66,8.97,7.93,,,,,,,,47.12,9,0,43,min54.tye
120,4,00:33:38,2,65,9.7,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,51,min54.tye
121,4,00:33:49,2,50,11.3,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0,66,min54.tye
122,4,00:33:57,2,60,9.2,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0,19,min54.tye
123,1,00:34:02,2,54,9.0,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,2,0,13,min54.tye
124,4,00:34:09,2,71,10.2,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0,11,min54.tye
125,4,00:35:09,2,55,12.8,,,,,,,,,,,3.95,3.03,,,,,,,,,,,6.98,3,0,36,min54.tye
126,3,00:35:15,2,57,10.2,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,3,0,40,min54.tye
127,2,00:35:45,5,57,16.8,4.2,26.8,10.2,,,,,,,,13.56,17.34,17.39,13.94,15.14,,,,,,,,77.36,16,0,12,min54.tye
128,1,00:36:23,2,57,8.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,78,min54.tye
129,1,00:36:35,2,55,12.1,,,,,,,,,,,4.27,3.20,,,,,,,,,,,7.47,3,0,21,min54.tye
130,4,00:37:04,2,71,14.1,,,,,,,,,,,4.69,4.32,,,,,,,,,,,9.01,5,0,26,min54.tye
131,2,00:37:25,5,57,17.4,4.2,34.0,4.1,,,,,,,,14.56,10.80,11.93,8.81,8.77,,,,,,,,54.87,9,0,68,min54.tye
132,1,00:37:31,5,65,19.3,4.4,31.7,4.1,,,,,,,,10.82,13.78,14.82,12.89,13.34,,,,,,,,65.65,9,0,51,min54.tye
133,4,00:37:53,5,57,13.5,22.4,10.4,23.1,,,,,,,,10.28,16.53,10.73,9.14,10.42,,,,,,,,57.11,11,0,4,min54.tye
134,1,00:37:56,6,56,19.8,4.4,20.7,9.1,22.5,,,,,,,11.83,13.34,13.15,15.91,12.04,11.72,,,,,,,77.98,12,0,11,min54.tye
135,4,00:37:59,2,52,9.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,3,0,41,min54.tye
136,1,00:39:36,5,55,16.5,4.2,33.0,4.0,,,,,,,,13.27,10.23,9.83,10.66,9.45,,,,,,,,53.44,9,0,63,min54.tye
137,1,00:39:41,4,48,21.9,4.1,21.3,,,,,,,,,14.95,9.02,9.37,9.59,,,,,,,,,42.93,8,0,35,min54.tye
138,1,00:39:44,2,49,9.1,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0,26,min54.tye
139,4,00:39:51,2,75,10.6,,,,,,,,,,,4.09,4.68,,,,,,,,,,,8.77,3,0,29,min54.tye
140,4,00:40:06,2,73,12.4,,,,,,,,,,,3.87,3.11,,,,,,,,,,,6.98,3,0,12,min54.tye
141,1,00:40:18,2,60,13.3,,,,,,,,,,,5.01,4.18,,,,,,,,,,,9.19,3,0,42,min54.tye
142,1,00:40:44,5,60,12.1,4.1,29.5,4.0,,,,,,,,10.68,11.99,11.51,16.61,18.74,,,,,,,,69.52,9,0,35,min54.tye
143,4,00:40:53,5,59,23.6,4.9,36.7,4.6,,,,,,,,12.95,10.41,9.14,5.41,8.36,,,,,,,,46.27,9,0,63,min54.tye
144,1,00:40:57,5,60,12.1,4.2,31.3,4.0,,,,,,,,5.93,6.48,6.49,6.11,7.65,,,,,,,,32.66,9,0,31,min54.tye
145,4,00:41:07,2,60,10.4,,,,,,,,,,,3.25,1.95,,,,,,,,,,,5.20,3,0,14,min54.tye
146,4,00:41:27,4,62,19.5,41.4,4.5,,,,,,,,,11.91,14.23,9.12,8.28,,,,,,,,,43.54,8,0,36,min54.tye
147,4,00:41:32,6,59,19.0,4.9,34.5,5.3,5.2,,,,,,,11.85,15.13,15.70,14.14,11.20,13.86,,,,,,,81.88,10,0,13,min54.tye
148,4,00:41:41,2,60,9.8,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.39,2,0,47,min54.tye
149,1,00:41:41,5,53,19.0,4.2,35.9,4.1,,,,,,,,14.07,11.25,12.00,9.60,9.64,,,,,,,,56.55,9,0,86,min54.tye
150,4,00:42:06,2,60,8.5,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,24,min54.tye
151,3,00:43:06,5,68,15.0,5.0,35.2,5.5,,,,,,,,9.35,11.76,11.62,12.62,12.51,,,,,,,,57.86,9,0,6,min54.tye
152,4,00:43:08,2,60,12.8,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.59,3,0,3,min54.tye
153,2,00:43:32,5,59,11.9,4.2,33.2,4.1,,,,,,,,11.59,11.17,10.55,11.32,11.58,,,,,,,,56.22,9,0,53,min54.tye
154,1,00:43:32,5,42,17.2,4.3,31.1,4.1,,,,,,,,14.85,9.31,9.96,7.79,8.41,,,,,,,,50.32,9,0,75,min54.tye
155,2,00:43:40,2,57,10.3,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0,17,min54.tye
156,1,00:44:53,5,47,12.2,4.4,29.4,4.2,,,,,,,,14.09,6.33,5.39,5.35,5.25,,,,,,,,36.41,9,0,33,min54.tye
157,1,00:44:58,2,48,8.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0,82,min54.tye
158,1,00:46:01,5,53,17.5,21.7,9.4,22.3,,,,,,,,14.94,14.49,12.00,9.12,10.09,,,,,,,,60.65,11,0,54,min54.tye
159,4,00:46:09,2,48,12.0,,,,,,,,,,,2.83,4.62,,,,,,,,,,,7.45,3,0,7,min54.tye
160,1,00:46:18,2,39,9.2,,,,,,,,,,,5.10,2.50,,,,,,,,,,,7.60,3,0,74,min54.tye
161,4,00:46:28,2,62,8.6,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.47,2,0,84,min54.tye
162,1,00:46:41,5,53,19.9,4.4,31.3,4.1,,,,,,,,14.03,14.24,13.06,5.24,5.80,,,,,,,,52.35,9,0,75,min54.tye
163,4,00:46:44,5,58,12.4,4.5,37.5,4.2,,,,,,,,9.71,9.96,9.93,11.92,13.46,,,,,,,,54.97,9,0,94,min54.tye
164,1,00:47:52,2,68,10.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0,82,min54.tye
165,1,00:48:01,5,55,17.2,4.3,36.8,4.1,,,,,,,,13.14,8.25,7.78,8.13,8.31,,,,,,,,45.61,9,0,56,min54.tye
166,1,00:48:47,2,46,9.1,,,,,,,,,,,3.90,2.33,,,,,,,,,,,6.23,2,0,53,min54.tye
167,2,00:48:50,4,12,2.7,0.9,5.7,,,,,,,,,3.38,1.88,1.70,0.95,,,,,,,,,7.91,14,0,28,min54.tye
168,2,00:48:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
169,1,00:48:55,2,42,14.3,,,,,,,,,,,6.71,5.70,,,,,,,,,,,12.41,5,0,77,min54.tye
170,2,00:49:28,5,56,16.5,4.3,35.7,3.9,,,,,,,,14.79,10.15,10.11,10.14,10.32,,,,,,,,55.51,9,0,17,min54.tye
171,4,00:49:30,2,55,9.8,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0,15,min54.tye
172,4,00:49:53,2,62,8.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,16,min54.tye
173,4,00:50:05,5,69,14.6,4.7,35.8,4.5,,,,,,,,12.70,14.55,14.43,13.71,13.09,,,,,,,,68.48,9,0,41,min54.tye
174,1,00:50:09,5,43,17.4,4.3,31.5,4.0,,,,,,,,14.45,7.38,6.76,7.29,7.78,,,,,,,,43.65,9,0,4,min54.tye
175,4,00:50:11,6,55,12.0,4.5,20.3,10.1,23.0,,,,,,,9.55,8.86,8.07,15.64,13.33,13.02,,,,,,,68.48,12,0,2,min54.tye
176,3,00:50:12,2,55,15.7,,,,,,,,,,,5.10,6.44,,,,,,,,,,,11.53,5,0,72,min54.tye
177,3,00:50:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
178,3,00:50:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
179,4,00:50:18,5,55,19.7,4.5,28.8,4.4,,,,,,,,10.35,11.57,11.47,9.99,9.99,,,,,,,,53.37,9,0,60,min54.tye
180,4,00:50:37,5,54,11.7,4.5,37.7,4.2,,,,,,,,8.57,8.44,8.25,6.02,5.57,,,,,,,,36.85,9,0,43,min54.tye
181,4,00:50:55,5,58,11.7,4.4,34.7,4.2,,,,,,,,11.00,9.11,10.58,11.40,10.41,,,,,,,,52.49,9,0,78,min54.tye
182,4,00:51:18,5,49,11.5,4.5,35.0,4.3,,,,,,,,8.70,8.62,8.78,8.32,6.23,,,,,,,,40.65,9,0,52,min54.tye
183,4,00:51:23,3,50,20.7,4.7,,,,,,,,,,10.15,4.08,4.45,,,,,,,,,,18.68,6,0,63,min54.tye
184,1,00:51:28,2,46,8.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,2,0,52,min54.tye
185,4,00:51:36,2,70,9.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0,81,min54.tye
186,2,00:51:41,2,43,8.9,,,,,,,,,,,4.03,2.79,,,,,,,,,,,6.82,2,0,48,min54.tye
187,1,00:51:42,5,51,12.3,4.3,30.3,4.1,,,,,,,,14.39,15.00,14.62,19.74,19.31,,,,,,,,83.06,9,0,36,min54.tye
188,4,00:51:52,2,57,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,90,min54.tye
189,4,00:52:13,2,66,9.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0,66,min54.tye
190,4,00:52:57,5,33,19.4,4.7,37.7,4.5,,,,,,,,10.60,7.17,7.05,3.99,4.85,,,,,,,,33.66,9,0,82,min54.tye
191,3,00:52:59,5,40,18.7,4.2,35.4,4.1,,,,,,,,18.49,15.19,15.58,12.87,12.72,,,,,,,,74.85,9,0,97,min54.tye
192,4,00:53:03,2,42,9.9,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.34,3,0,32,min54.tye
193,1,00:53:09,5,63,18.2,4.3,31.7,10.1,,,,,,,,12.16,13.39,14.31,11.33,13.03,,,,,,,,64.22,16,0,80,min54.tye
194,4,00:53:11,2,57,11.4,,,,,,,,,,,4.30,2.95,,,,,,,,,,,7.25,3,0,61,min54.tye
195,3,00:53:50,2,58,9.4,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0,11,min54.tye
196,4,00:53:50,2,36,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,83,min54.tye
197,4,00:54:00,5,64,18.1,4.6,33.0,4.4,,,,,,,,14.76,17.20,15.71,19.17,19.51,,,,,,,,86.34,9,0,88,min54.tye
198,1,00:54:01,5,42,12.7,21.3,9.8,21.9,,,,,,,,12.84,14.21,12.51,7.19,8.01,,,,,,,,54.75,11,0,59,min54.tye
199,1,00:54:09,4,43,13.2,19.1,2.9,,,,,,,,,4.97,9.43,2.89,1.83,,,,,,,,,19.13,3,0,89,min54.tye
200,1,00:54:52,2,49,12.1,,,,,,,,,,,6.21,3.63,,,,,,,,,,,9.83,5,0,23,min54.tye
201,2,00:55:23,5,57,13.2,4.3,28.9,4.0,,,,,,,,12.32,9.57,9.41,8.02,9.24,,,,,,,,48.57,9,0,5,min54.tye
202,2,00:56:12,2,69,13.4,,,,,,,,,,,4.25,3.59,,,,,,,,,,,7.84,3,0,21,min54.tye
203,4,00:56:35,5,46,16.9,4.6,38.0,4.4,,,,,,,,10.38,6.84,7.19,4.82,4.07,,,,,,,,33.30,9,0,16,min54.tye
204,3,00:56:42,5,58,12.4,21.3,9.4,21.9,,,,,,,,10.01,14.63,15.51,13.96,14.30,,,,,,,,68.41,11,0,58,min54.tye
205,4,00:57:15,6,57,18.0,4.8,34.6,5.2,5.3,,,,,,,11.20,17.03,15.45,13.62,12.80,14.26,,,,,,,84.35,10,0,86,min54.tye
206,4,00:57:24,5,63,18.1,4.6,39.0,4.3,,,,,,,,8.76,10.52,10.37,7.40,9.27,,,,,,,,46.32,9,0,21,min54.tye
207,4,00:57:36,2,62,10.5,,,,,,,,,,,3.76,3.69,,,,,,,,,,,7.44,3,0,41,min54.tye
208,4,00:58:49,2,73,9.5,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0,40,min54.tye
209,4,00:58:59,2,70,9.3,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.06,2,0,23,min54.tye
210,4,00:59:27,2,62,12.3,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.94,3,0,63,min54.tye
211,1,00:59:49,3,35,23.9,4.2,,,,,,,,,,15.04,21.20,4.45,,,,,,,,,,40.69,6,0,5,min54.tye
212,2,01:01:04,5,48,20.5,4.3,29.9,10.2,,,,,,,,20.41,11.83,12.36,8.12,9.12,,,,,,,,61.82,16,0,24,min54.tye
213,4,01:02:04,4,63,4.6,32.3,4.3,,,,,,,,,11.65,10.84,13.19,12.78,,,,,,,,,48.47,14,0,39,min54.tye
214,1,01:02:04,2,58,9.6,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,61,min54.tye
215,1,01:02:15,2,52,9.8,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,2,0,37,min54.tye
216,1,01:02:54,2,50,9.3,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,2,0,4,min54.tye
217,1,01:04:24,5,50,12.0,21.4,9.5,22.1,,,,,,,,13.99,17.11,15.11,14.47,12.87,,,,,,,,73.56,11,0,50,min54.tye
218,3,01:04:40,2,53,9.6,,,,,,,,,,,3.50,2.00,,,,,,,,,,,5.50,2,0,10,min54.tye
219,4,01:04:41,2,45,10.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,75,min54.tye
220,1,01:05:40,2,46,9.7,,,,,,,,,,,3.16,1.87,,,,,,,,,,,5.03,2,0,68,min54.tye
221,4,01:05:57,2,68,13.7,,,,,,,,,,,4.20,3.47,,,,,,,,,,,7.67,3,0,49,min54.tye
222,4,01:06:42,2,62,12.6,,,,,,,,,,,4.22,3.33,,,,,,,,,,,7.54,3,0,37,min54.tye
223,2,01:07:06,5,71,19.6,4.3,31.0,10.2,,,,,,,,9.40,11.73,13.92,12.18,12.07,,,,,,,,59.28,16,0,53,min54.tye
224,3,01:07:36,2,70,12.2,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0,25,min54.tye
225,1,01:07:40,5,46,17.0,4.3,35.3,4.1,,,,,,,,16.31,14.91,13.97,15.24,14.72,,,,,,,,75.15,9,0,42,min54.tye
226,4,01:07:42,5,57,18.2,4.6,35.3,4.4,,,,,,,,12.43,16.68,14.55,17.72,16.69,,,,,,,,78.07,9,0,2,min54.tye
227,2,01:08:01,5,58,15.5,4.4,36.0,4.0,,,,,,,,12.73,15.67,14.77,14.83,14.94,,,,,,,,72.92,9,0,13,min54.tye
228,4,01:08:03,2,42,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,49,min54.tye
229,1,01:08:11,5,59,17.7,4.4,34.0,4.0,,,,,,,,13.07,13.19,13.10,5.34,5.04,,,,,,,,49.74,9,0,78,min54.tye
230,1,01:08:21,5,50,15.9,4.4,40.1,4.0,,,,,,,,15.63,16.09,15.43,13.53,12.15,,,,,,,,72.82,9,0,34,min54.tye
231,1,01:08:29,5,55,17.6,4.2,28.7,4.0,,,,,,,,9.49,6.66,6.94,3.65,3.87,,,,,,,,30.62,9,0,20,min54.tye
232,4,01:08:58,2,57,12.2,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.29,3,0,80,min54.tye
233,1,01:09:06,2,50,9.0,,,,,,,,,,,2.96,1.64,,,,,,,,,,,4.60,2,0,38,min54.tye
234,1,01:09:19,2,52,11.9,,,,,,,,,,,5.19,3.47,,,,,,,,,,,8.66,3,0,56,min54.tye
235,4,01:09:46,2,71,11.3,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,20,min54.tye
236,3,01:10:02,2,67,11.4,,,,,,,,,,,3.17,3.76,,,,,,,,,,,6.92,3,0,8,min54.tye
237,4,01:10:22,2,58,9.6,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.44,2,0,23,min54.tye
238,3,01:10:30,2,55,8.4,,,,,,,,,,,3.03,1.96,,,,,,,,,,,5.00,2,0,69,min54.tye
239,3,01:11:20,2,66,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,12,min54.tye
240,4,01:11:22,2,57,9.6,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,49,min54.tye
241,4,01:11:26,5,52,18.6,4.7,36.6,4.6,,,,,,,,10.91,9.84,9.07,13.59,13.52,,,,,,,,56.94,9,0,39,min54.tye
242,4,01:11:33,2,53,9.6,,,,,,,,,,,4.56,3.24,,,,,,,,,,,7.80,2,0,42,min54.tye
243,2,01:11:37,2,70,8.8,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0,4,min54.tye
244,4,01:12:13,5,47,13.2,23.2,10.0,23.1,,,,,,,,9.00,15.47,10.30,9.97,9.37,,,,,,,,54.12,11,0,73,min54.tye
245,3,01:12:14,5,51,18.1,4.3,29.8,10.1,,,,,,,,18.25,19.64,19.32,20.95,21.39,,,,,,,,99.55,16,0,1,min54.tye
246,4,01:12:19,2,50,10.6,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.75,3,0,6,min54.tye
247,1,01:12:19,4,48,17.3,4.2,18.8,,,,,,,,,14.42,9.14,7.91,9.24,,,,,,,,,40.71,8,0,83,min54.tye
248,1,01:12:51,2,41,9.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,2,0,41,min54.tye
249,4,01:13:07,2,45,9.5,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,28,min54.tye
250,4,01:13:10,2,43,9.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,14,min54.tye
251,4,01:13:17,2,43,13.3,,,,,,,,,,,4.04,3.73,,,,,,,,,,,7.77,3,0,28,min54.tye
252,1,01:13:21,2,37,8.5,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0,89,min54.tye
253,4,01:13:27,2,42,11.5,,,,,,,,,,,2.76,3.49,,,,,,,,,,,6.26,3,0,33,min54.tye
254,3,01:13:29,5,52,15.6,4.2,32.0,4.0,,,,,,,,16.24,16.37,16.10,15.38,14.95,,,,,,,,79.04,9,0,31,min54.tye
255,4,01:13:30,2,40,11.4,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0,85,min54.tye
256,4,01:13:44,3,52,19.8,4.3,,,,,,,,,,9.72,5.53,5.21,,,,,,,,,,20.46,6,0,96,min54.tye
257,4,01:13:45,2,55,4.2,,,,,,,,,,,3.98,4.09,,,,,,,,,,,8.07,14,38,29,min54.tye
258,4,01:13:57,2,52,11.2,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,3,0,93,min54.tye
259,4,01:14:10,2,50,7.8,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,14,0,39,min54.tye
260,4,01:14:12,2,52,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,64,min54.tye
261,1,01:14:15,2,49,9.0,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,2,0,34,min54.tye
262,1,01:14:28,5,61,12.3,4.3,29.1,4.0,,,,,,,,10.55,10.12,10.30,11.60,12.73,,,,,,,,55.29,9,0,90,min54.tye
263,3,01:14:49,2,73,10.9,,,,,,,,,,,2.64,3.04,,,,,,,,,,,5.67,3,0,50,min54.tye