veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:56,2,63,13.1,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
2,1,00:02:35,2,65,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
3,1,00:03:09,2,69,11.6,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
4,1,00:03:23,2,74,11.6,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0
5,1,00:03:40,5,64,15.7,4.3,33.0,4.0,,,,,,,,11.30,5.98,5.36,5.19,4.90,,,,,,,,32.73,9,0
6,1,00:04:17,2,60,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
7,1,00:04:39,2,65,9.1,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.07,2,0
8,1,00:04:47,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
9,4,00:04:55,2,66,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
10,2,00:10:14,2,72,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
11,1,00:12:09,2,64,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
12,1,00:12:46,2,73,10.0,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
13,1,00:14:57,2,53,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
14,1,00:17:56,5,63,15.4,4.3,33.6,3.9,,,,,,,,13.24,17.95,15.25,15.47,16.69,,,,,,,,78.60,9,0
15,1,00:18:21,2,62,11.7,,,,,,,,,,,3.64,2.34,,,,,,,,,,,5.98,3,0
16,1,00:18:56,2,67,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
17,1,00:19:07,2,58,8.8,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
18,4,00:21:01,2,64,11.1,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
19,1,00:23:25,2,60,10.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0
20,1,00:24:39,2,64,8.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
21,1,00:25:01,2,74,8.8,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.21,2,0
22,4,00:26:44,4,65,13.2,21.5,2.7,,,,,,,,,4.39,3.78,1.66,1.94,,,,,,,,,11.77,3,0
23,2,00:26:48,2,71,8.2,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0
24,1,00:29:30,2,77,8.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
25,4,00:30:42,2,70,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
26,4,00:30:50,2,70,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0
27,1,00:31:28,2,66,9.2,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
28,1,00:32:14,2,62,13.1,,,,,,,,,,,3.63,2.10,,,,,,,,,,,5.73,3,0
29,4,00:32:24,2,70,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
30,1,00:32:24,2,66,12.1,,,,,,,,,,,3.53,2.08,,,,,,,,,,,5.61,3,0
31,1,00:32:53,2,57,11.1,,,,,,,,,,,4.00,1.85,,,,,,,,,,,5.86,3,0
32,1,00:32:56,2,57,9.1,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.38,2,0
33,2,00:32:57,2,71,12.9,,,,,,,,,,,4.57,3.51,,,,,,,,,,,8.09,3,0
34,2,00:33:43,2,76,11.9,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.95,3,0
35,4,00:34:49,4,61,12.9,16.6,2.8,,,,,,,,,3.19,3.13,1.34,1.38,,,,,,,,,9.04,3,0
36,1,00:34:50,2,63,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
37,2,00:35:03,2,64,9.3,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,2,0
39,1,00:39:14,2,75,8.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0
40,1,00:42:20,2,58,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
41,1,00:42:24,2,58,10.0,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
42,1,00:42:28,2,68,12.1,,,,,,,,,,,3.49,2.16,,,,,,,,,,,5.65,3,0
43,1,00:43:43,2,60,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
44,4,00:43:45,2,64,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
45,1,00:43:59,2,70,10.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
46,2,00:45:07,2,71,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
47,1,00:45:18,2,71,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
48,1,00:45:20,2,68,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
49,4,00:45:38,2,54,11.6,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
50,1,00:45:55,2,70,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
51,4,00:48:22,2,64,8.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
52,4,00:49:27,2,66,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
53,4,00:49:58,5,65,17.0,4.3,34.7,4.0,,,,,,,,10.73,8.30,7.71,7.89,7.50,,,,,,,,42.12,9,0
54,3,00:50:06,2,72,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
55,3,00:50:21,2,71,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,0
56,4,00:50:47,2,69,10.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
57,1,00:51:04,2,55,11.6,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
58,3,00:52:14,2,65,13.2,,,,,,,,,,,4.51,8.89,,,,,,,,,,,13.40,5,0
59,1,00:52:26,5,67,14.2,4.3,30.9,4.0,,,,,,,,9.33,12.97,12.50,15.66,15.72,,,,,,,,66.17,9,0
60,4,00:52:30,2,66,10.3,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
61,1,00:53:50,2,71,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
62,1,00:54:51,2,68,8.7,,,,,,,,,,,1.93,0.89,,,,,,,,,,,2.82,2,0
63,4,00:55:32,2,65,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
64,1,00:56:03,2,60,13.4,,,,,,,,,,,4.31,3.24,,,,,,,,,,,7.55,3,0
65,1,00:56:40,2,73,8.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
66,2,00:57:56,2,75,9.4,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
67,1,00:57:58,6,70,14.3,4.2,17.3,6.0,4.1,,,,,,,11.48,14.35,14.62,6.64,15.38,15.82,,,,,,,78.29,10,0
68,1,00:58:07,6,70,15.0,4.2,18.1,4.8,4.9,,,,,,,11.19,13.45,12.97,6.63,17.12,16.31,,,,,,,77.66,10,0
69,1,01:00:27,2,62,11.9,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.18,3,0
70,1,01:01:21,2,68,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
71,4,01:01:43,2,70,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,2,0
72,1,01:03:23,2,61,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
73,4,01:04:19,5,58,11.9,4.3,29.3,10.1,,,,,,,,9.55,5.54,5.09,3.61,4.36,,,,,,,,28.15,16,0
74,1,01:04:36,2,51,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
75,1,01:07:17,2,66,11.2,,,,,,,,,,,3.27,2.02,,,,,,,,,,,5.29,3,0
76,4,01:08:11,2,62,9.8,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
77,4,01:10:20,2,61,9.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
78,1,01:10:32,2,68,11.1,,,,,,,,,,,4.59,2.92,,,,,,,,,,,7.51,3,0
79,1,01:10:43,5,61,17.6,4.2,36.1,4.0,,,,,,,,11.83,14.70,14.75,16.63,16.24,,,,,,,,74.15,9,0
80,4,01:12:41,2,61,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
81,4,01:14:51,2,66,13.1,,,,,,,,,,,3.40,5.01,,,,,,,,,,,8.41,3,0
82,1,01:15:09,2,67,9.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,2,0
83,4,01:16:43,5,64,15.0,4.3,35.7,4.1,,,,,,,,11.13,13.03,12.98,10.41,9.83,,,,,,,,57.37,9,0
84,4,01:18:01,2,62,11.5,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
85,1,01:21:07,2,62,12.0,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.65,3,0
86,1,01:22:47,5,64,15.4,4.3,35.8,4.1,,,,,,,,11.73,6.38,5.89,5.37,4.66,,,,,,,,34.03,9,0
87,1,01:26:38,2,65,9.5,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
88,1,01:29:01,3,62,18.2,4.8,,,,,,,,,,12.45,5.44,4.88,,,,,,,,,,22.76,6,0
89,1,01:33:27,2,65,9.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
90,4,01:33:59,2,64,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
91,4,01:35:45,2,71,11.7,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
92,1,01:37:38,5,64,17.2,4.2,31.8,4.1,,,,,,,,11.03,12.61,12.89,6.39,6.43,,,,,,,,49.36,9,0
93,1,01:38:00,2,66,9.0,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,2,0
94,4,01:38:38,5,62,15.1,4.3,32.3,4.0,,,,,,,,11.59,15.29,14.00,13.79,14.93,,,,,,,,69.61,9,0
95,2,01:40:20,2,67,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
96,4,01:49:04,2,55,12.6,,,,,,,,,,,3.88,3.54,,,,,,,,,,,7.41,3,0
97,1,01:50:45,2,65,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
98,4,01:52:11,5,67,14.1,4.3,30.9,4.1,,,,,,,,9.14,4.76,5.01,3.71,4.08,,,,,,,,26.69,9,0
99,4,01:54:37,2,70,8.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
100,1,01:58:58,2,70,9.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
101,4,02:04:19,5,58,15.0,4.3,33.6,4.1,,,,,,,,11.44,16.23,15.77,16.06,14.37,,,,,,,,73.87,9,0
102,1,02:04:57,2,63,21.3,,,,,,,,,,,9.66,11.69,,,,,,,,,,,21.35,5,0
103,1,02:08:30,5,69,17.2,4.2,32.1,4.0,,,,,,,,11.59,10.47,9.37,7.03,6.11,,,,,,,,44.57,9,0
104,4,02:08:33,2,64,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
105,1,02:08:47,2,57,9.1,,,,,,,,,,,4.56,2.55,,,,,,,,,,,7.11,2,0
106,1,02:08:59,5,69,13.4,4.2,33.3,4.0,,,,,,,,11.77,15.00,13.77,11.70,11.42,,,,,,,,63.66,9,0
107,4,02:11:18,5,64,19.4,4.3,27.7,4.0,,,,,,,,9.74,6.03,5.93,3.44,3.21,,,,,,,,28.35,9,0
108,4,02:11:27,5,64,18.4,4.2,31.3,4.2,,,,,,,,10.48,5.84,5.71,3.40,3.31,,,,,,,,28.74,9,0
109,1,02:12:57,2,60,8.6,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
110,1,02:14:16,5,70,14.0,4.3,33.6,4.0,,,,,,,,11.96,14.20,13.75,9.29,9.55,,,,,,,,58.74,9,0
111,4,02:21:28,2,58,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.11,2,0
112,4,02:22:02,5,70,14.0,4.3,28.9,4.1,,,,,,,,9.10,4.72,4.39,3.56,4.52,,,,,,,,26.29,9,0
113,4,02:22:46,5,69,14.1,4.2,23.2,4.1,,,,,,,,8.31,6.01,7.16,4.18,4.35,,,,,,,,30.01,9,0
114,4,02:22:57,5,70,15.0,4.2,23.1,4.9,,,,,,,,8.79,5.83,6.07,5.09,4.12,,,,,,,,29.91,9,34
115,4,02:25:27,2,68,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
116,4,02:28:44,2,68,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
117,1,02:31:22,2,67,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
118,4,02:31:52,2,59,13.2,,,,,,,,,,,3.37,5.15,,,,,,,,,,,8.52,3,0
119,1,02:33:04,2,56,11.3,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.28,3,0
120,4,02:36:33,2,63,13.0,,,,,,,,,,,4.03,2.57,,,,,,,,,,,6.60,3,0
121,4,02:36:59,5,65,12.1,4.3,16.8,4.1,,,,,,,,8.55,5.63,7.02,5.19,5.17,,,,,,,,31.56,9,0
122,2,02:37:14,2,71,13.4,,,,,,,,,,,5.09,8.61,,,,,,,,,,,13.70,5,0
123,1,02:40:41,2,64,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
124,1,02:41:57,5,69,18.6,4.3,33.0,3.8,,,,,,,,10.77,17.24,16.45,20.31,19.21,,,,,,,,83.97,9,0
125,4,02:44:07,5,68,18.9,4.3,27.4,4.0,,,,,,,,9.17,3.37,3.16,3.19,1.97,,,,,,,,20.85,9,33
126,1,02:47:20,2,60,8.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
127,1,02:49:05,2,62,11.1,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
128,4,02:49:27,2,69,11.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0
129,4,02:52:11,2,58,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
130,1,02:53:56,5,66,19.6,4.2,29.2,4.0,,,,,,,,12.74,16.29,17.08,16.10,15.52,,,,,,,,77.73,9,0
131,1,02:55:20,2,69,9.3,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
132,1,02:55:59,2,69,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
133,1,02:57:00,2,62,11.6,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
134,1,03:04:58,2,60,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
135,4,03:07:40,5,69,13.7,4.3,32.8,3.9,,,,,,,,8.63,8.87,9.12,6.29,6.25,,,,,,,,39.17,9,0
136,1,03:09:24,2,63,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
137,1,03:10:54,2,57,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
138,1,03:11:39,2,67,10.0,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
139,1,03:13:41,2,59,8.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
140,1,03:20:55,2,61,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
141,4,03:22:45,2,70,8.8,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,2,0
142,4,03:25:13,5,54,15.8,4.3,31.4,4.0,,,,,,,,9.91,5.55,5.37,3.87,3.43,,,,,,,,28.13,9,0
143,4,03:26:55,5,66,16.9,4.4,28.8,8.0,,,,,,,,10.51,20.27,20.71,24.86,23.38,,,,,,,,99.73,9,0
144,1,03:27:15,2,61,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
145,4,03:29:27,3,62,7.7,13.7,,,,,,,,,,1.45,2.15,1.52,,,,,,,,,,5.12,2,0
146,1,03:31:34,6,67,16.3,4.2,19.2,4.8,4.8,,,,,,,10.01,15.17,15.04,6.08,16.71,16.26,,,,,,,79.28,10,0
147,4,03:37:50,2,58,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
148,4,03:39:06,5,51,15.7,4.6,28.8,5.0,,,,,,,,11.42,17.54,17.28,17.71,16.55,,,,,,,,80.50,9,0
149,4,03:45:36,5,69,13.2,4.2,33.3,4.0,,,,,,,,9.27,11.61,12.11,7.56,7.63,,,,,,,,48.19,9,0
150,1,03:50:06,5,68,18.7,4.3,34.4,4.0,,,,,,,,11.67,16.36,16.09,16.03,16.37,,,,,,,,76.54,9,0
151,1,03:51:38,2,55,8.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
152,1,03:53:00,6,64,17.1,4.2,17.8,4.8,4.8,,,,,,,9.83,14.22,13.58,7.30,15.65,15.75,,,,,,,76.33,10,0
153,1,03:53:07,6,65,15.4,4.3,12.7,4.8,4.1,,,,,,,10.95,15.18,14.65,4.54,14.90,15.21,,,,,,,75.42,10,0
154,1,03:54:10,2,58,12.8,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0
155,1,03:54:43,2,52,12.1,,,,,,,,,,,3.86,2.46,,,,,,,,,,,6.32,3,0
156,1,03:57:43,2,48,13.1,,,,,,,,,,,4.80,5.86,,,,,,,,,,,10.66,3,0
157,1,03:59:20,5,66,14.2,4.2,30.8,4.1,,,,,,,,13.38,16.52,16.28,16.69,17.99,,,,,,,,80.86,9,0
158,1,03:59:24,2,64,12.0,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.01,3,0
159,1,04:00:41,5,58,13.4,4.2,29.1,4.0,,,,,,,,12.76,14.55,14.72,9.77,9.35,,,,,,,,61.15,9,0
160,4,04:01:20,2,63,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
161,3,04:04:54,2,74,11.7,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
162,1,04:08:31,2,67,8.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
163,1,04:09:54,2,71,9.4,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
164,1,04:10:15,5,70,14.2,4.2,28.9,4.0,,,,,,,,12.96,16.61,15.64,16.40,17.04,,,,,,,,78.64,9,34
165,4,04:11:02,2,66,10.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
166,1,04:15:19,2,68,9.2,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,2,0
167,1,04:17:41,2,73,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0
168,1,04:18:06,2,60,11.0,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
169,1,04:18:52,2,60,8.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
170,1,04:19:37,2,67,8.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,2,0
171,4,04:20:37,2,57,9.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
172,1,04:21:14,2,68,11.6,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,3,0
173,1,04:24:13,2,70,11.6,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
174,1,04:24:19,5,63,17.3,4.2,30.6,4.1,,,,,,,,11.85,9.65,9.66,10.22,10.87,,,,,,,,52.25,9,0
175,4,04:24:29,2,65,9.3,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
176,1,04:24:53,5,66,12.1,4.3,32.2,4.0,,,,,,,,12.04,14.42,14.46,14.11,13.44,,,,,,,,68.47,9,0
177,4,04:28:20,2,81,11.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0
178,1,04:36:50,5,68,11.5,4.2,33.8,4.0,,,,,,,,10.86,13.54,13.71,12.71,11.63,,,,,,,,62.45,9,0
179,1,04:37:58,3,66,10.9,13.9,,,,,,,,,,3.08,2.89,1.19,,,,,,,,,,7.17,3,0
180,4,04:37:58,2,70,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
181,1,04:38:40,2,70,9.0,,,,,,,,,,,2.05,0.95,,,,,,,,,,,3.00,2,0
182,1,04:40:12,3,53,8.6,12.6,,,,,,,,,,2.39,2.74,1.02,,,,,,,,,,6.15,2,0
183,1,04:41:13,2,57,8.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
184,1,04:43:06,2,70,11.6,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
185,1,04:44:51,5,68,19.9,4.3,29.6,10.2,,,,,,,,11.50,16.28,15.40,20.20,18.23,,,,,,,,81.61,16,0
186,1,04:47:13,2,71,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
187,1,04:47:47,5,62,14.2,4.2,29.6,3.9,,,,,,,,12.05,16.18,15.36,15.94,15.12,,,,,,,,74.66,9,0
188,1,04:47:51,5,62,14.2,4.3,29.2,4.0,,,,,,,,12.73,15.73,15.04,16.44,16.95,,,,,,,,76.89,9,0
189,4,04:48:18,2,63,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
190,4,04:50:40,5,69,18.7,4.4,32.8,4.0,,,,,,,,9.43,6.77,6.62,4.94,6.25,,,,,,,,34.01,9,0
191,4,04:52:33,5,68,14.4,4.3,29.5,4.1,,,,,,,,7.58,5.23,4.56,3.81,3.32,,,,,,,,24.50,9,0
192,1,04:52:41,2,69,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
193,1,04:53:50,2,68,11.5,,,,,,,,,,,3.89,3.85,,,,,,,,,,,7.74,3,0
194,4,04:54:41,2,66,8.4,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.16,2,0
196,1,05:02:12,5,67,12.3,4.1,16.8,4.0,,,,,,,,13.21,12.08,13.07,19.88,19.29,,,,,,,,77.53,9,0
198,1,05:04:14,2,66,21.5,,,,,,,,,,,11.09,10.59,,,,,,,,,,,21.69,5,0
199,1,05:06:07,2,70,9.3,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
200,1,05:07:15,2,58,11.6,,,,,,,,,,,3.56,2.29,,,,,,,,,,,5.85,3,0
201,1,05:10:11,2,61,11.8,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
202,4,05:10:56,5,69,16.3,4.3,24.1,4.8,,,,,,,,8.82,5.90,5.86,3.50,3.98,,,,,,,,28.07,9,0
203,1,05:11:05,2,75,12.1,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0
204,1,05:11:22,2,61,12.0,,,,,,,,,,,3.85,2.60,,,,,,,,,,,6.45,3,0
205,1,05:11:58,5,71,19.6,4.3,28.7,10.2,,,,,,,,11.67,14.75,15.17,18.83,15.42,,,,,,,,75.85,16,0
206,4,05:14:10,2,66,11.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
207,4,05:14:51,2,78,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
208,1,05:15:01,4,60,11.1,16.9,2.8,,,,,,,,,3.27,3.71,4.79,5.47,,,,,,,,,17.24,3,0
209,4,05:15:29,2,65,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
210,4,05:15:35,5,66,17.1,4.3,22.8,4.9,,,,,,,,8.37,5.73,5.97,4.36,3.48,,,,,,,,27.91,9,0
211,4,05:15:43,5,66,15.2,4.3,17.5,4.1,,,,,,,,7.99,5.67,5.69,4.32,4.11,,,,,,,,27.79,9,0
212,1,05:16:12,2,71,8.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
213,4,05:18:28,2,63,11.6,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
214,1,05:19:19,2,69,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
215,1,05:19:38,2,66,9.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
216,1,05:22:19,2,53,10.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0
217,1,05:22:28,2,58,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
218,3,05:22:37,2,63,12.1,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.92,3,0
219,1,05:23:17,2,79,8.9,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0
220,4,05:23:19,2,73,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
221,4,05:23:36,2,70,11.5,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
222,1,05:23:44,2,68,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
223,1,05:24:24,2,71,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
224,4,05:24:56,2,75,11.6,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,3,0
225,1,05:25:01,5,69,13.9,4.3,16.7,4.0,,,,,,,,11.80,15.23,15.21,17.48,18.71,,,,,,,,78.43,9,0
226,1,05:25:06,2,71,11.3,,,,,,,,,,,4.52,4.44,,,,,,,,,,,8.95,3,0
227,4,05:26:03,2,71,9.4,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
228,3,05:27:17,3,70,19.5,4.3,,,,,,,,,,4.98,2.84,3.08,,,,,,,,,,10.90,6,0
229,3,05:27:17,2,70,4.1,,,,,,,,,,,1.75,2.40,,,,,,,,,,,4.15,14,38
231,4,05:30:25,2,70,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
232,4,05:31:16,2,66,10.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0
233,1,05:31:27,2,62,9.4,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
234,4,05:33:16,2,59,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
235,1,05:34:07,2,70,10.0,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
236,4,05:34:14,2,65,11.9,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
237,4,05:34:42,2,70,11.6,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
238,1,05:34:47,2,68,10.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,3,0
239,1,05:35:47,2,50,11.8,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.42,3,0
240,4,05:35:54,2,64,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
241,4,05:37:11,2,63,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
242,1,05:37:28,3,59,10.9,13.3,,,,,,,,,,3.40,3.25,1.29,,,,,,,,,,7.94,3,0
243,1,05:38:51,2,60,11.3,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
244,4,05:40:09,2,66,9.8,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
245,1,05:40:09,2,60,8.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
246,4,05:40:16,2,66,10.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.83,3,0
247,1,05:41:54,2,66,8.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
248,4,05:42:03,2,70,10.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
249,4,05:42:37,2,70,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.35,3,0
250,1,05:42:49,2,78,9.5,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,2,0
251,4,05:42:54,2,68,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
252,1,05:43:39,2,60,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
253,4,05:43:49,2,62,9.0,,,,,,,,,,,1.79,1.86,,,,,,,,,,,3.64,2,0
254,4,05:44:10,2,62,11.4,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.53,3,0
255,1,05:45:10,2,52,11.0,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.33,3,0
256,4,05:45:48,2,62,9.9,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,3,0
257,1,05:46:34,3,67,11.6,13.2,,,,,,,,,,3.40,3.12,0.99,,,,,,,,,,7.52,3,0
258,4,05:47:44,2,63,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
259,4,05:47:50,2,59,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
260,1,05:48:00,2,65,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
261,1,05:48:04,5,60,13.2,21.1,9.6,22.2,,,,,,,,10.22,15.33,14.45,11.01,10.20,,,,,,,,61.21,11,34
262,4,05:48:17,2,66,10.7,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
263,4,05:48:25,6,63,17.7,4.3,35.0,4.5,4.6,,,,,,,11.46,8.89,9.04,4.58,4.80,5.10,,,,,,,43.87,10,0
264,4,05:48:30,2,65,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
265,1,05:50:57,2,63,21.8,,,,,,,,,,,10.97,15.91,,,,,,,,,,,26.89,5,0
266,1,05:51:02,2,73,9.5,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
267,4,05:52:39,2,69,13.2,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.79,3,0
268,4,05:52:46,2,69,12.0,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
269,4,05:53:10,2,70,11.5,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.53,3,0
270,1,05:53:22,2,57,23.2,,,,,,,,,,,7.86,15.23,,,,,,,,,,,23.09,5,0
271,1,05:53:54,2,68,21.9,,,,,,,,,,,11.20,11.43,,,,,,,,,,,22.63,5,0
272,4,05:54:36,5,66,16.7,4.5,32.6,4.0,,,,,,,,10.88,11.56,11.49,5.21,7.69,,,,,,,,46.83,9,0
273,1,05:54:37,2,65,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
274,1,05:54:40,2,62,13.0,,,,,,,,,,,4.76,2.67,,,,,,,,,,,7.43,3,0
275,4,05:54:55,2,71,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
276,4,05:55:12,2,68,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
277,4,05:57:02,2,68,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
278,4,05:57:09,2,65,11.5,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
279,1,05:57:18,2,62,8.7,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
280,4,05:57:58,2,65,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
281,4,05:58:21,2,63,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
282,1,05:58:27,2,75,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
283,1,05:58:48,2,57,8.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
284,4,05:59:02,2,70,8.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
285,1,05:59:11,2,63,11.6,,,,,,,,,,,3.43,2.13,,,,,,,,,,,5.56,3,0
286,4,06:00:16,5,70,11.5,4.3,33.5,3.9,,,,,,,,9.70,13.13,12.62,9.33,8.77,,,,,,,,53.55,9,0
287,4,06:00:45,2,60,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
288,1,06:01:46,2,66,8.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
289,1,06:02:33,2,63,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
290,4,06:02:45,2,54,10.9,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
291,4,06:05:48,2,58,7.4,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
292,4,06:06:29,2,64,8.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
293,1,06:07:40,2,66,11.6,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
294,1,06:08:07,2,66,19.8,,,,,,,,,,,11.31,14.75,,,,,,,,,,,26.06,5,0
295,4,06:08:59,2,63,10.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
296,4,06:10:08,5,67,14.1,4.3,30.9,4.1,,,,,,,,8.88,4.79,4.85,3.70,4.32,,,,,,,,26.53,9,0
297,4,06:11:03,5,66,15.2,4.3,30.0,10.0,,,,,,,,9.62,5.73,5.28,3.39,3.21,,,,,,,,27.23,16,0
298,4,06:11:13,2,70,8.7,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
299,3,06:11:16,2,72,12.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0
300,3,06:12:13,2,65,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0
301,4,06:12:16,2,57,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
302,1,06:12:58,2,67,21.2,,,,,,,,,,,8.23,11.14,,,,,,,,,,,19.37,5,0
303,4,06:13:11,2,67,7.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
304,4,06:13:43,2,68,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
305,4,06:13:54,2,65,11.5,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
306,4,06:14:22,5,70,12.3,4.3,16.7,4.1,,,,,,,,8.83,5.86,6.15,5.22,5.40,,,,,,,,31.46,9,0
307,4,06:14:53,2,68,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
308,4,06:16:00,2,63,11.9,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
309,1,06:16:10,2,61,8.9,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.85,2,0
310,4,06:16:11,2,66,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
311,4,06:17:55,2,61,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0
312,4,06:18:00,5,62,14.1,4.2,28.9,4.2,,,,,,,,8.59,4.88,4.34,3.80,2.91,,,,,,,,24.53,9,0
313,4,06:18:23,2,64,9.4,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
314,4,06:18:52,2,63,8.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
316,4,06:19:43,2,65,13.0,,,,,,,,,,,3.15,3.45,,,,,,,,,,,6.60,3,0
317,4,06:20:15,2,58,10.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
318,4,06:20:27,2,66,10.3,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
319,4,06:21:00,5,65,15.7,4.3,29.1,10.0,,,,,,,,10.14,5.58,5.27,3.83,3.54,,,,,,,,28.37,16,0
320,1,06:22:00,2,62,9.6,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
321,4,06:22:18,2,73,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
322,4,06:22:26,2,68,13.4,,,,,,,,,,,4.39,3.37,,,,,,,,,,,7.76,3,0
323,4,06:23:01,2,67,8.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
324,4,06:23:06,2,65,10.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
325,4,06:23:28,2,65,11.2,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
326,2,06:23:28,2,80,14.3,,,,,,,,,,,3.97,3.95,,,,,,,,,,,7.92,5,0
327,1,06:23:29,2,78,11.9,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
328,4,06:23:30,2,66,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
329,1,06:23:36,2,70,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
330,1,06:24:22,3,68,8.8,11.4,,,,,,,,,,2.25,1.99,0.72,,,,,,,,,,4.97,2,0
331,1,06:25:43,2,67,11.0,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
332,4,06:26:01,2,65,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
333,1,06:26:10,2,65,8.9,,,,,,,,,,,2.25,1.09,,,,,,,,,,,3.34,2,0
334,4,06:26:40,2,60,10.7,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
335,4,06:27:18,2,60,11.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
336,4,06:28:22,2,65,12.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
337,1,06:28:54,2,66,8.6,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
338,4,06:29:01,2,66,11.9,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
339,4,06:29:19,2,69,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
340,4,06:29:30,2,71,11.9,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.38,3,0
341,1,06:30:18,4,71,21.7,26.2,2.8,,,,,,,,,7.77,11.24,1.63,2.13,,,,,,,,,22.76,8,0
342,1,06:30:47,6,59,14.6,4.4,17.8,5.2,4.3,,,,,,,10.56,13.86,14.22,5.31,15.70,16.34,,,,,,,76.00,10,0
343,1,06:30:56,2,64,10.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
344,4,06:31:09,5,63,18.7,4.2,26.8,3.9,,,,,,,,9.55,5.74,5.30,3.33,3.35,,,,,,,,27.28,9,0
345,4,06:31:51,2,66,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0