veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:38,2,67,9.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,3,10,min5.tye,,,54.2
2,1,00:04:39,2,67,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,3,97,min5.tye,,,53.9
3,1,00:05:51,2,67,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,3,81,min5.tye,,,54.1
4,4,00:06:05,2,63,10.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,42,min5.tye,,,54.1
5,1,00:08:00,2,63,11.1,,,,,,,,,,,2.65,2.94,,,,,,,,,,,5.59,3,3,28,min5.tye,,,54.2
6,1,00:09:53,2,68,9.1,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,3,92,min5.tye,,,54.2
7,2,00:10:32,2,62,9.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,3,51,min5.tye,,,54.2
8,4,00:11:16,2,66,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0,95,min5.tye,,,54.2
9,1,00:13:43,2,64,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,3,28,min5.tye,,,54.2
10,1,00:15:37,2,70,9.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,3,25,min5.tye,,,53.8
11,1,00:16:24,2,70,9.6,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.93,2,3,86,min5.tye,,,54.1
12,4,00:16:26,2,66,13.3,,,,,,,,,,,4.84,8.38,,,,,,,,,,,13.22,5,0,61,min5.tye,,,54.0
13,4,00:16:30,5,65,15.5,4.3,34.3,4.1,,,,,,,,10.96,6.76,6.44,5.08,5.70,,,,,,,,34.94,9,0,90,min5.tye,,,54.0
14,1,00:17:14,2,67,9.8,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,3,62,min5.tye,,,54.0
15,1,00:18:24,2,58,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,3,14,min5.tye,,,54.1
16,4,00:19:17,2,72,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0,4,min5.tye,,,54.0
17,1,00:19:32,2,57,8.9,,,,,,,,,,,2.16,2.51,,,,,,,,,,,4.67,2,3,68,min5.tye,,,54.1
18,1,00:22:15,2,69,9.2,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,3,18,min5.tye,,,54.2
19,2,00:23:39,2,69,8.7,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,3,28,min5.tye,,,54.2
20,1,00:23:47,2,67,9.5,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.17,2,3,81,min5.tye,,,54.0
21,1,00:25:33,2,67,12.2,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,3,1,min5.tye,,,54.0
22,1,00:25:56,2,65,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,3,35,min5.tye,,,54.0
23,1,00:28:06,2,55,11.8,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.45,3,3,57,min5.tye,,,54.0
24,1,00:28:07,2,65,8.9,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.65,2,3,21,min5.tye,,,54.0
25,2,00:28:07,2,64,8.8,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,3,21,min5.tye,,,54.0
26,1,00:28:36,2,63,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,3,52,min5.tye,,,54.0
27,1,00:29:06,2,68,9.8,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,3,32,min5.tye,,,54.0
28,1,00:29:20,2,63,9.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,3,27,min5.tye,,,54.0
29,1,00:30:31,2,72,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,3,96,min5.tye,,,53.9
30,1,00:30:53,2,71,8.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,3,90,min5.tye,,,53.7
31,4,00:32:24,6,58,12.9,4.7,27.7,6.0,6.1,,,,,,,11.76,12.40,11.02,8.64,7.86,7.20,,,,,,,58.88,10,0,29,min5.tye,,,54.0
32,1,00:32:26,2,69,9.0,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,3,54,min5.tye,,,53.8
33,1,00:34:14,2,65,9.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,3,48,min5.tye,,,54.1
34,4,00:34:17,5,57,17.4,4.3,34.9,4.1,,,,,,,,12.70,17.08,15.94,18.46,17.47,,,,,,,,81.65,9,0,23,min5.tye,,,54.1
35,1,00:35:41,2,69,9.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,3,91,min5.tye,,,54.1
36,4,00:36:12,5,68,13.4,4.4,29.5,4.0,,,,,,,,10.67,5.16,4.88,2.90,3.16,,,,,,,,26.77,9,0,68,min5.tye,,,54.0
37,4,00:40:31,2,64,8.7,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0,34,min5.tye,,,54.1
38,1,00:41:15,2,69,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,3,52,min5.tye,,,54.0
39,4,00:42:24,2,70,9.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0,58,min5.tye,,,54.0
40,1,00:42:33,2,67,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,3,100,min5.tye,,,53.9
41,1,00:42:56,2,74,9.0,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,3,39,min5.tye,,,54.0
42,2,00:42:56,2,74,8.9,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.26,2,3,39,min5.tye,,,54.0
43,2,00:43:56,2,68,13.3,,,,,,,,,,,4.68,3.25,,,,,,,,,,,7.93,3,3,29,min5.tye,,,53.9
44,3,00:45:56,2,58,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,1,80,min5.tye,,,53.8
45,1,00:46:09,2,70,9.6,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,3,64,min5.tye,,,53.9
46,4,00:46:31,2,65,9.8,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0,24,min5.tye,,,53.9
47,1,00:48:18,2,50,8.4,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,3,85,min5.tye,,,53.7
48,1,00:50:19,2,66,9.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,3,42,min5.tye,,,53.8
49,4,00:51:44,2,70,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0,2,min5.tye,,,53.8
50,1,00:52:12,2,64,11.1,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.18,3,3,82,min5.tye,,,53.8
51,1,00:55:14,2,64,10.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,3,3,30,min5.tye,,,54.0
52,1,00:55:21,5,65,16.8,4.5,35.8,4.2,,,,,,,,10.44,8.71,8.92,5.19,5.04,,,,,,,,38.30,9,3,18,min5.tye,,,53.9
53,1,01:01:18,2,66,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,3,94,min5.tye,,,53.3
54,4,01:01:24,2,68,8.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,54,min5.tye,,,53.1
55,4,01:02:22,2,65,13.3,,,,,,,,,,,4.72,4.13,,,,,,,,,,,8.85,3,0,61,min5.tye,,,53.0
56,1,01:03:25,2,72,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,3,37,min5.tye,,,53.0
57,1,01:07:00,2,67,9.8,,,,,,,,,,,2.63,3.17,,,,,,,,,,,5.80,2,3,1,min5.tye,,,53.0
58,1,01:10:23,2,69,8.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,3,96,min5.tye,,,52.8
59,1,01:12:05,2,65,12.3,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,3,95,min5.tye,,,52.7
60,1,01:15:39,2,49,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,3,16,min5.tye,,,52.4
61,1,01:18:03,2,53,11.3,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,3,2,min5.tye,,,52.6
62,4,01:23:34,2,65,11.7,,,,,,,,,,,3.85,9.31,,,,,,,,,,,13.15,5,0,96,min5.tye,,,52.5
63,1,01:26:30,2,66,13.5,,,,,,,,,,,4.01,7.69,,,,,,,,,,,11.70,5,3,38,min5.tye,,,52.1
64,1,01:28:02,2,61,12.2,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,3,59,min5.tye,,,52.3
65,4,01:29:19,5,54,18.2,4.6,35.5,4.1,,,,,,,,8.38,6.36,5.91,3.90,3.63,,,,,,,,28.17,9,0,20,min5.tye,,,52.4
66,2,01:34:30,2,71,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,3,97,min5.tye,,,52.6
67,1,01:34:32,2,70,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,3,24,min5.tye,,,52.5
68,4,01:35:30,2,57,10.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,74,min5.tye,,,52.5
69,1,01:38:02,2,50,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,3,90,min5.tye,,,52.4
70,4,01:40:04,2,70,10.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0,99,min5.tye,,,52.2
71,4,01:45:34,2,67,8.2,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.73,2,0,6,min5.tye,,,52.4
72,4,01:46:29,2,66,13.7,,,,,,,,,,,5.12,11.10,,,,,,,,,,,16.22,5,0,41,min5.tye,,,52.5
73,1,01:47:19,2,67,9.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,3,15,min5.tye,,,52.2
74,4,01:50:21,2,68,11.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,28,min5.tye,,,52.6
75,1,01:55:24,2,66,10.1,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,3,19,min5.tye,,,52.6
76,4,01:57:16,2,62,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0,47,min5.tye,,,52.5
77,4,01:59:12,2,73,8.6,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,76,min5.tye,,,52.4
78,1,02:00:05,2,65,10.1,,,,,,,,,,,2.85,3.54,,,,,,,,,,,6.39,3,3,62,min5.tye,,,52.4
79,4,02:00:33,5,67,18.4,4.3,37.3,4.1,,,,,,,,11.03,7.52,6.89,6.15,5.03,,,,,,,,36.61,9,0,60,min5.tye,,,52.2
80,4,02:00:39,5,71,18.1,4.5,37.8,4.1,,,,,,,,10.63,6.77,7.27,4.05,3.39,,,,,,,,32.10,9,0,32,min5.tye,,,52.2
81,1,02:02:46,2,66,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,3,51,min5.tye,,,52.1
82,1,02:03:08,2,63,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,3,27,min5.tye,,,52.3
83,1,02:03:56,2,73,9.3,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,3,75,min5.tye,,,52.0
84,4,02:12:23,2,69,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,85,min5.tye,,,52.3
85,1,02:14:52,2,71,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,3,31,min5.tye,,,52.2
86,1,02:19:48,2,64,8.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,3,94,min5.tye,,,51.7
87,4,02:33:07,4,65,12.8,15.6,2.7,,,,,,,,,3.93,3.36,0.59,0.57,,,,,,,,,8.45,3,0,47,min5.tye,,,51.8
88,1,02:51:57,2,61,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,3,73,min5.tye,,,52.3
89,1,03:07:37,2,61,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,3,7,min5.tye,,,52.0
90,1,03:09:51,2,70,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,3,4,min5.tye,,,51.9
91,1,03:12:31,2,71,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,3,86,min5.tye,,,52.0
92,1,03:12:44,2,64,9.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,3,40,min5.tye,,,52.0
93,1,03:19:30,2,69,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,3,38,min5.tye,,,51.7
94,4,03:22:05,2,64,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,58,min5.tye,,,51.7
95,1,03:22:55,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.61,16.20,16.16,14.85,18.27,,,,,,,,76.09,9,3,47,min5.tye,,,51.7
96,4,03:24:22,2,58,13.0,,,,,,,,,,,4.74,2.99,,,,,,,,,,,7.73,3,0,5,min5.tye,,,51.8
97,4,03:28:49,5,56,16.5,4.3,35.1,4.1,,,,,,,,13.05,18.44,17.92,18.47,18.27,,,,,,,,86.16,9,0,45,min5.tye,,,51.6
98,4,03:29:35,2,64,9.1,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,50,min5.tye,,,51.4
99,1,03:31:49,2,69,9.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,3,52,min5.tye,,,51.5
100,1,03:32:09,2,69,13.4,,,,,,,,,,,3.40,3.28,,,,,,,,,,,6.68,3,3,47,min5.tye,,,51.4
101,1,03:38:55,2,63,9.0,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.52,2,3,27,min5.tye,,,51.8
102,4,03:40:51,5,65,17.0,4.3,35.6,4.1,,,,,,,,12.18,17.46,17.09,19.02,17.98,,,,,,,,83.73,9,0,36,min5.tye,,,51.5
103,1,03:42:54,2,58,10.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,3,7,min5.tye,,,51.7
104,1,03:42:58,2,65,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,3,32,min5.tye,,,51.7
105,1,03:43:30,2,57,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,3,85,min5.tye,,,51.5
106,4,03:51:51,3,68,16.7,4.4,,,,,,,,,,10.12,6.52,7.19,,,,,,,,,,23.83,6,0,54,min5.tye,,,51.6
107,4,03:51:52,1,65,,,,,,,,,,,,13.30,,,,,,,,,,,,13.30,15,19,5,min5.tye,,,51.6
108,1,03:54:43,5,71,14.7,4.3,24.8,4.4,,,,,,,,9.79,15.48,14.91,17.51,17.13,,,,,,,,74.82,9,3,34,min5.tye,,,51.7
109,1,03:54:57,5,65,15.8,4.4,32.1,4.1,,,,,,,,10.40,16.00,15.56,16.50,15.93,,,,,,,,74.39,9,3,45,min5.tye,,,51.7
110,1,03:57:33,2,65,9.2,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,3,1,min5.tye,,,51.4
111,4,03:59:05,2,69,9.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,68,min5.tye,,,51.5
112,4,04:04:41,2,62,11.1,,,,,,,,,,,3.58,5.33,,,,,,,,,,,8.91,3,0,1,min5.tye,,,51.2
113,4,04:08:35,2,67,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,85,min5.tye,,,51.4
114,4,04:10:18,2,72,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,29,min5.tye,,,51.3
115,1,04:11:33,2,61,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,3,18,min5.tye,,,51.3
116,1,04:12:25,5,69,15.8,4.3,32.3,10.4,,,,,,,,8.98,6.50,6.59,3.09,3.24,,,,,,,,28.40,9,3,73,min5.tye,,,51.4
117,1,04:13:04,2,53,23.5,,,,,,,,,,,8.36,11.07,,,,,,,,,,,19.44,5,3,56,min5.tye,,,51.1
118,1,04:15:04,2,70,13.0,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.97,3,3,29,min5.tye,,,50.9
119,1,04:17:26,2,71,12.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,3,2,min5.tye,,,51.1
120,4,04:17:46,2,75,9.3,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,0,57,min5.tye,,,51.2
121,1,04:21:30,2,66,12.3,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.91,3,3,41,min5.tye,,,51.0
122,1,04:21:32,2,59,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,3,93,min5.tye,,,50.9
123,4,04:22:09,2,68,9.9,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0,69,min5.tye,,,51.3
124,4,04:24:13,2,47,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,55,min5.tye,,,51.5
125,1,04:24:15,2,68,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,3,71,min5.tye,,,51.4
126,1,04:24:29,2,69,9.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,3,24,min5.tye,,,51.5
127,4,04:25:07,2,76,9.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,96,min5.tye,,,51.5
128,1,04:26:10,2,69,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,3,25,min5.tye,,,51.6
129,1,04:28:35,2,71,9.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,3,5,min5.tye,,,51.6
130,4,04:28:45,2,66,8.5,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.02,2,0,98,min5.tye,,,51.5
131,4,04:31:41,2,79,12.0,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,20,min5.tye,,,51.7
132,1,04:32:20,2,54,12.2,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,3,8,min5.tye,,,51.5
133,4,04:32:20,5,68,13.4,4.3,29.1,4.2,,,,,,,,8.96,4.49,4.90,2.72,2.25,,,,,,,,23.32,9,0,32,min5.tye,,,51.5
134,4,04:34:04,2,52,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,10,min5.tye,,,51.6
135,1,04:34:18,6,65,17.0,4.4,19.3,5.4,4.4,,,,,,,8.41,14.90,14.36,9.73,14.96,14.11,,,,,,,76.47,10,3,85,min5.tye,,,51.6
136,1,04:35:19,2,69,9.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,3,31,min5.tye,,,51.6
137,3,04:35:19,2,69,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,1,77,min5.tye,,,51.6
138,4,04:35:19,2,68,10.2,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.55,3,0,17,min5.tye,,,51.6
139,4,04:35:28,2,69,8.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0,98,min5.tye,,,51.5
140,4,04:36:35,2,56,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,55,min5.tye,,,51.6
141,4,04:38:12,5,65,12.9,4.2,4.6,5.5,,,,,,,,14.19,11.99,13.33,12.59,4.31,,,,,,,,56.40,7,0,16,min5.tye,,,51.6
142,1,04:38:35,2,71,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,3,92,min5.tye,,,51.6
143,4,04:39:26,2,67,7.8,,,,,,,,,,,1.50,1.81,,,,,,,,,,,3.31,2,0,72,min5.tye,,,51.7
144,4,04:39:46,2,71,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,16,min5.tye,,,51.7
145,4,04:41:08,2,78,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,83,min5.tye,,,51.6
146,1,04:42:09,2,70,12.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,3,20,min5.tye,,,51.6
147,4,04:44:24,2,60,8.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0,92,min5.tye,,,51.6
148,4,04:48:01,2,67,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,96,min5.tye,,,51.8
149,4,04:48:35,2,77,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,80,min5.tye,,,51.8
150,1,04:49:09,2,65,12.3,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.47,3,3,80,min5.tye,,,51.8
151,4,04:50:02,2,62,10.6,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.67,3,0,90,min5.tye,,,51.6
152,1,04:50:30,2,69,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,3,15,min5.tye,,,51.5
153,1,04:51:10,6,70,16.5,4.4,18.8,4.9,4.9,,,,,,,8.70,14.58,13.65,7.40,13.18,12.28,,,,,,,69.78,10,3,9,min5.tye,,,51.6
154,4,04:55:07,2,66,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,86,min5.tye,,,51.5
155,4,04:55:33,3,63,10.6,12.0,,,,,,,,,,1.49,1.18,0.64,,,,,,,,,,3.31,3,0,55,min5.tye,,,51.7
156,4,04:55:44,6,73,17.7,4.5,26.8,4.9,5.1,,,,,,,9.49,17.44,16.52,7.76,13.97,14.90,,,,,,,80.07,10,0,18,min5.tye,,,51.7
157,4,04:56:47,2,72,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,54,min5.tye,,,51.7
158,4,04:57:10,2,70,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,15,min5.tye,,,51.7
159,4,04:57:43,2,63,16.9,,,,,,,,,,,5.15,4.33,,,,,,,,,,,9.49,5,0,78,min5.tye,,,51.8
160,4,04:57:57,2,61,10.9,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,3,0,62,min5.tye,,,51.8
161,1,04:58:09,6,61,17.1,4.3,19.3,5.6,4.4,,,,,,,9.94,15.94,14.37,5.02,15.16,14.64,,,,,,,75.08,10,3,28,min5.tye,,,51.8
162,4,04:58:17,2,69,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,10,min5.tye,,,51.7
163,4,04:58:51,2,68,9.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,36,min5.tye,,,51.7
164,4,04:59:08,2,66,9.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0,27,min5.tye,,,51.9
165,4,05:00:59,2,68,10.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,0,93,min5.tye,,,51.9
166,1,05:02:10,4,61,18.3,39.2,10.2,,,,,,,,,10.11,13.74,13.03,12.73,,,,,,,,,49.61,7,3,10,min5.tye,,,51.8
167,2,05:02:17,2,66,8.7,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,3,80,min5.tye,,,51.7
168,4,05:03:57,2,70,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,92,min5.tye,,,51.7
169,4,05:05:08,2,75,14.5,,,,,,,,,,,5.68,4.09,,,,,,,,,,,9.77,5,0,57,min5.tye,,,51.8
170,4,05:05:19,2,67,8.7,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,15,min5.tye,,,51.7
171,1,05:05:33,2,64,17.1,,,,,,,,,,,5.49,9.69,,,,,,,,,,,15.18,5,3,30,min5.tye,,,51.7
172,2,05:05:38,2,62,22.8,,,,,,,,,,,9.96,12.23,,,,,,,,,,,22.18,5,3,33,min5.tye,,,51.8
173,1,05:05:50,2,70,12.3,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,3,40,min5.tye,,,51.8
174,1,05:06:01,2,75,8.7,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,3,16,min5.tye,,,51.8
175,1,05:06:07,2,68,12.3,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,3,53,min5.tye,,,51.9
176,4,05:06:37,6,66,15.3,4.3,26.4,5.3,5.1,,,,,,,12.12,17.70,17.03,13.75,17.45,17.53,,,,,,,95.59,10,0,74,min5.tye,,,51.7
177,4,05:07:08,2,61,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,13,min5.tye,,,51.9
178,1,05:07:46,2,67,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,3,24,min5.tye,,,51.6
179,1,05:07:53,2,69,12.2,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,3,80,min5.tye,,,51.8
180,2,05:08:13,2,59,9.8,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,3,38,min5.tye,,,51.7
181,4,05:08:20,2,69,12.2,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0,10,min5.tye,,,51.8
182,1,05:08:23,2,66,13.1,,,,,,,,,,,3.47,4.55,,,,,,,,,,,8.02,3,3,62,min5.tye,,,51.8
183,4,05:08:29,2,70,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,91,min5.tye,,,51.6
184,4,05:08:35,2,68,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,4,min5.tye,,,51.8
185,4,05:10:44,2,58,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0,71,min5.tye,,,51.9
186,1,05:11:14,5,67,12.5,4.3,34.1,4.1,,,,,,,,9.27,10.86,10.52,6.20,6.18,,,,,,,,43.03,9,3,39,min5.tye,,,51.8
187,4,05:11:15,2,69,13.1,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,20,min5.tye,,,51.8
188,4,05:11:58,2,63,11.8,,,,,,,,,,,4.23,2.70,,,,,,,,,,,6.93,3,0,13,min5.tye,,,51.8
189,4,05:12:05,2,72,16.5,,,,,,,,,,,4.25,6.40,,,,,,,,,,,10.65,5,0,51,min5.tye,,,51.9
190,4,05:12:16,2,68,9.5,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,39,min5.tye,,,51.9
191,1,05:12:27,2,71,8.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,3,80,min5.tye,,,51.8
192,1,05:12:39,2,74,12.1,,,,,,,,,,,3.20,3.58,,,,,,,,,,,6.78,3,3,65,min5.tye,,,51.8
193,1,05:12:47,5,66,14.8,4.4,29.4,10.3,,,,,,,,5.60,4.69,4.03,2.94,3.15,,,,,,,,20.40,9,3,75,min5.tye,,,51.8
194,1,05:13:19,2,69,9.3,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,3,63,min5.tye,,,51.7
195,3,05:13:29,2,69,8.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,1,12,min5.tye,,,51.7
196,4,05:13:31,2,65,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,28,min5.tye,,,51.7
197,1,05:13:39,2,72,9.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,3,62,min5.tye,,,51.6
198,2,05:13:47,2,71,9.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,3,39,min5.tye,,,51.7
199,1,05:13:53,5,61,17.6,4.4,37.1,4.1,,,,,,,,10.30,18.26,18.26,17.00,18.68,,,,,,,,82.49,9,3,6,min5.tye,,,51.8
200,4,05:13:58,2,68,9.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,74,min5.tye,,,51.7
201,1,05:14:04,2,69,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,3,66,min5.tye,,,51.8
202,4,05:14:40,2,67,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,58,min5.tye,,,51.7
203,1,05:15:22,2,73,9.2,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,3,98,min5.tye,,,51.8
204,4,05:15:59,2,67,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,0,min5.tye,,,51.8
205,4,05:16:14,2,70,10.0,,,,,,,,,,,2.77,2.23,,,,,,,,,,,4.99,3,0,97,min5.tye,,,51.8
206,4,05:16:46,2,66,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.80,2,0,37,min5.tye,,,51.8
207,4,05:17:01,2,62,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,10,min5.tye,,,51.8
208,4,05:17:06,2,65,10.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,3,0,39,min5.tye,,,51.7
209,1,05:17:26,5,63,11.7,4.4,28.5,4.2,,,,,,,,9.39,10.36,10.11,8.83,8.13,,,,,,,,46.83,9,3,11,min5.tye,,,51.8
210,4,05:17:59,2,65,8.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,26,min5.tye,,,51.9
211,1,05:18:07,2,60,9.1,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,3,34,min5.tye,,,51.8
212,1,05:18:42,2,68,8.7,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,3,64,min5.tye,,,51.9
213,4,05:18:47,2,64,10.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0,73,min5.tye,,,51.9
214,4,05:19:02,2,70,7.8,,,,,,,,,,,1.03,1.21,,,,,,,,,,,2.24,2,0,19,min5.tye,,,52.1
215,1,05:19:42,2,65,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,3,0,min5.tye,,,51.8
216,4,05:19:47,2,70,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0,61,min5.tye,,,51.8
217,1,05:20:10,2,58,11.9,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,3,39,min5.tye,,,51.9
218,4,05:20:23,2,68,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,0,min5.tye,,,51.8
219,1,05:20:55,2,65,12.2,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,3,16,min5.tye,,,51.9
220,1,05:21:25,4,66,13.4,17.1,3.0,,,,,,,,,4.27,4.99,2.87,2.67,,,,,,,,,14.81,3,3,99,min5.tye,,,51.8
221,1,05:22:03,2,69,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,3,97,min5.tye,,,51.8
222,4,05:22:06,2,69,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,17,min5.tye,,,51.7
223,4,05:22:15,2,66,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,91,min5.tye,,,51.9
224,4,05:23:28,2,67,13.9,,,,,,,,,,,3.94,4.45,,,,,,,,,,,8.39,5,0,90,min5.tye,,,51.9
225,4,05:23:55,2,68,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,2,0,66,min5.tye,,,51.9
226,4,05:24:05,2,69,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,41,min5.tye,,,51.9
227,4,05:24:56,2,66,11.1,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,29,min5.tye,,,51.8
228,4,05:25:09,2,62,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,81,min5.tye,,,51.9
229,1,05:25:15,3,67,11.9,12.5,,,,,,,,,,2.66,2.33,0.50,,,,,,,,,,5.49,3,3,39,min5.tye,,,51.9
230,4,05:25:24,2,67,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,78,min5.tye,,,51.9
231,4,05:25:41,2,65,7.5,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.86,2,0,93,min5.tye,,,51.8
232,4,05:25:42,2,65,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,46,min5.tye,,,51.8
233,4,05:25:57,2,67,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0,92,min5.tye,,,51.7
234,4,05:26:23,2,67,11.9,,,,,,,,,,,4.76,5.85,,,,,,,,,,,10.61,3,0,82,min5.tye,,,51.9
235,4,05:27:21,2,65,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,93,min5.tye,,,51.9
236,1,05:27:28,2,74,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,3,80,min5.tye,,,52.0
237,4,05:27:45,2,72,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,92,min5.tye,,,52.0
238,1,05:29:14,2,63,11.5,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,3,23,min5.tye,,,51.8
239,1,05:29:27,2,76,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,3,35,min5.tye,,,52.0
240,1,05:30:03,2,70,13.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,3,9,min5.tye,,,52.0
241,1,05:30:04,2,71,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,3,12,min5.tye,,,52.0
242,4,05:30:36,2,77,9.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0,39,min5.tye,,,51.9
243,1,05:31:00,2,71,11.7,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,3,18,min5.tye,,,52.0
244,4,05:31:24,2,72,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,10,min5.tye,,,51.9
245,1,05:31:45,2,65,21.3,,,,,,,,,,,7.35,11.06,,,,,,,,,,,18.41,5,3,63,min5.tye,,,52.0
246,2,05:31:45,2,64,9.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,3,79,min5.tye,,,52.0
247,4,05:32:05,6,71,17.8,5.0,24.4,4.9,5.0,,,,,,,10.29,21.79,18.96,6.34,16.09,17.56,,,,,,,91.03,10,0,13,min5.tye,,,51.7
248,1,05:32:18,3,66,23.9,4.3,,,,,,,,,,10.88,9.95,9.42,,,,,,,,,,30.24,6,3,24,min5.tye,,,51.8
249,1,05:32:20,2,73,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,3,25,min5.tye,,,51.8
250,1,05:32:40,2,65,9.6,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,3,30,min5.tye,,,51.9
251,4,05:32:52,2,64,12.1,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.81,3,0,6,min5.tye,,,52.0
252,4,05:33:00,2,69,10.8,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,53,min5.tye,,,51.9
253,1,05:33:09,2,69,13.3,,,,,,,,,,,3.96,4.90,,,,,,,,,,,8.87,3,3,59,min5.tye,,,51.9
254,4,05:34:14,2,70,13.1,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.39,3,0,78,min5.tye,,,51.7
255,1,05:35:09,5,69,14.7,4.5,29.4,5.0,,,,,,,,8.80,6.15,5.37,3.45,3.96,,,,,,,,27.74,9,3,45,min5.tye,,,51.9
256,1,05:35:25,5,66,15.5,4.2,31.3,4.0,,,,,,,,9.86,19.64,15.16,15.76,15.34,,,,,,,,75.77,9,3,1,min5.tye,,,52.0
257,4,05:35:37,2,78,8.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0,96,min5.tye,,,52.0
258,4,05:35:44,2,66,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,64,min5.tye,,,52.0
259,4,05:36:18,2,69,12.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.48,3,0,67,min5.tye,,,51.9
260,1,05:36:42,2,67,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,3,64,min5.tye,,,52.0
261,4,05:36:42,2,76,8.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,77,min5.tye,,,52.0
262,1,05:37:34,4,61,13.0,18.8,3.1,,,,,,,,,2.98,4.01,4.30,3.91,,,,,,,,,15.19,3,3,69,min5.tye,,,52.0
263,4,05:37:35,2,71,12.0,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0,29,min5.tye,,,52.0
264,2,05:37:46,2,69,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,3,75,min5.tye,,,52.0
265,1,05:37:48,2,60,19.3,,,,,,,,,,,6.45,9.10,,,,,,,,,,,15.55,5,3,94,min5.tye,,,52.0
266,1,05:37:57,2,64,14.9,,,,,,,,,,,2.73,7.10,,,,,,,,,,,9.83,14,3,73,min5.tye,,,52.0
267,1,05:38:21,2,72,13.4,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.41,3,3,3,min5.tye,,,51.9
268,1,05:38:36,2,72,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,3,3,min5.tye,,,51.9
269,4,05:38:53,2,72,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,94,min5.tye,,,52.0
270,2,05:39:58,2,72,8.8,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,3,98,min5.tye,,,52.0
271,4,05:40:03,2,62,10.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,3,0,77,min5.tye,,,52.0
272,1,05:40:06,2,68,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,3,75,min5.tye,,,52.1
273,1,05:40:07,2,63,10.2,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,3,27,min5.tye,,,52.1
274,4,05:40:08,2,61,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,2,min5.tye,,,52.0
275,1,05:40:10,5,62,13.3,4.5,26.8,4.2,,,,,,,,10.43,10.05,10.09,14.30,14.22,,,,,,,,59.10,9,3,80,min5.tye,,,52.0