veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:07,2,60,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,46,min54.tye
2,2,00:00:35,2,56,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,15,min54.tye
3,2,00:02:37,2,54,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0,1,min54.tye
4,2,00:03:10,6,51,16.6,4.4,23.4,4.0,4.1,,,,,,,12.45,17.71,17.21,12.13,13.40,11.39,,,,,,,84.28,10,0,14,min54.tye
5,1,00:04:24,2,55,9.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0,10,min54.tye
6,2,00:05:15,5,57,19.7,4.2,34.1,4.0,,,,,,,,10.89,14.79,14.69,12.43,12.62,,,,,,,,65.42,9,0,32,min54.tye
7,1,00:05:28,2,58,12.0,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.22,3,0,55,min54.tye
8,2,00:06:01,6,58,14.4,4.4,23.0,3.9,4.2,,,,,,,9.52,14.03,12.51,7.41,8.95,8.11,,,,,,,60.52,10,0,88,min54.tye
9,1,00:06:12,2,62,9.2,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,62,min54.tye
10,1,00:07:01,2,60,9.8,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0,93,min54.tye
11,1,00:07:05,2,60,9.5,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,36,min54.tye
12,2,00:09:15,2,52,8.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,10,min54.tye
13,1,00:11:20,2,55,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,23,min54.tye
14,2,00:12:11,5,59,11.5,4.3,27.6,4.0,,,,,,,,10.15,17.76,18.18,18.22,17.54,,,,,,,,81.85,9,0,96,min54.tye
15,1,00:13:34,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.40,4.78,4.71,2.39,3.13,4.35,,,,,,,27.75,10,0,89,min54.tye
16,2,00:14:15,5,57,13.8,4.3,28.6,4.0,,,,,,,,10.52,17.47,17.45,19.90,19.62,,,,,,,,84.96,9,0,23,min54.tye
17,2,00:14:17,2,57,9.6,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0,96,min54.tye
18,1,00:14:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.43,4.56,4.28,2.88,3.26,3.46,,,,,,,26.87,10,0,69,min54.tye
19,2,00:16:31,2,65,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,90,min54.tye
20,2,00:18:10,5,53,13.4,4.3,27.8,3.9,,,,,,,,11.26,18.63,18.07,17.78,17.52,,,,,,,,83.26,9,0,7,min54.tye
21,1,00:19:00,2,55,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,42,min54.tye
22,1,00:19:02,2,57,9.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,94,min54.tye
23,2,00:21:39,2,63,9.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,92,min54.tye
24,1,00:23:33,5,61,17.0,4.3,32.5,4.0,,,,,,,,9.73,6.43,6.79,4.24,4.21,,,,,,,,31.40,9,0,42,min54.tye
25,2,00:25:50,2,60,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,95,min54.tye
26,2,00:28:08,5,58,12.6,20.9,9.4,22.1,,,,,,,,10.75,15.88,15.57,13.86,11.91,,,,,,,,67.97,11,0,34,min54.tye
27,1,00:28:11,2,59,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0,50,min54.tye
28,2,00:28:28,2,56,10.8,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0,83,min54.tye
29,1,00:28:41,6,60,12.1,4.2,24.0,4.1,4.1,,,,,,,8.83,5.61,5.41,3.85,3.33,4.28,,,,,,,31.30,10,0,90,min54.tye
30,2,00:30:09,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.32,17.26,15.24,12.07,13.24,10.67,,,,,,,80.80,10,0,35,min54.tye
31,2,00:30:36,2,61,9.6,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0,40,min54.tye
32,1,00:32:06,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.59,5.97,5.48,3.42,3.41,4.39,,,,,,,32.26,10,0,42,min54.tye
33,2,00:32:28,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.20,16.83,16.47,10.34,14.25,13.38,,,,,,,83.47,10,0,99,min54.tye
34,1,00:33:44,2,56,9.2,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,23,min54.tye
35,2,00:34:34,2,62,21.2,,,,,,,,,,,7.93,11.03,,,,,,,,,,,18.96,5,0,11,min54.tye
36,2,00:34:57,2,60,11.5,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,2,min54.tye
37,2,00:35:27,2,56,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,93,min54.tye
38,1,00:36:04,6,53,12.1,4.2,22.4,4.0,4.1,,,,,,,8.64,4.91,4.66,2.06,2.79,3.31,,,,,,,26.38,10,0,65,min54.tye
39,2,00:37:13,5,60,16.9,4.2,31.0,4.8,,,,,,,,11.25,18.74,18.30,16.25,18.64,,,,,,,,83.19,9,0,71,min54.tye
40,2,00:37:31,2,62,10.8,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0,54,min54.tye
41,1,00:40:11,5,60,16.9,4.3,27.3,4.0,,,,,,,,10.35,6.19,5.99,3.75,4.84,,,,,,,,31.12,9,0,10,min54.tye
42,1,00:41:14,2,57,8.8,,,,,,,,,,,4.22,2.41,,,,,,,,,,,6.63,2,0,10,min54.tye
43,2,00:42:46,2,60,11.4,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,3,0,97,min54.tye
44,2,00:44:00,2,58,8.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,97,min54.tye
45,1,00:45:16,2,66,11.9,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0,61,min54.tye
46,2,00:47:39,2,55,9.8,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,14,min54.tye
47,2,00:47:42,2,54,11.1,,,,,,,,,,,4.07,2.63,,,,,,,,,,,6.70,3,0,20,min54.tye
48,2,00:47:47,2,63,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,24,min54.tye
49,1,00:48:57,5,62,16.4,4.3,30.2,4.1,,,,,,,,10.78,6.17,5.79,4.99,3.83,,,,,,,,31.57,9,0,93,min54.tye
50,1,00:52:00,2,48,10.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.73,3,0,81,min54.tye
51,1,00:52:49,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,8.53,4.43,4.30,2.61,2.57,2.51,,,,,,,24.95,10,0,65,min54.tye
52,1,00:53:12,2,55,8.8,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0,72,min54.tye
53,1,00:55:56,2,55,8.6,,,,,,,,,,,3.84,1.86,,,,,,,,,,,5.70,2,0,76,min54.tye
54,1,00:56:40,5,63,12.1,4.2,29.7,4.0,,,,,,,,9.62,10.24,10.19,7.01,7.35,,,,,,,,44.40,9,0,83,min54.tye
55,1,00:57:15,2,56,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,87,min54.tye
56,2,00:57:20,5,57,20.0,4.3,39.5,4.0,,,,,,,,11.51,11.35,10.96,7.79,7.80,,,,,,,,49.40,9,0,63,min54.tye
57,1,00:57:34,2,59,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,5,min54.tye
58,1,01:01:46,2,58,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0,47,min54.tye
59,1,01:02:05,5,64,19.6,4.2,32.2,9.1,,,,,,,,10.79,12.59,12.61,10.31,10.32,,,,,,,,56.61,16,0,17,min54.tye
60,1,01:03:06,2,58,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0,74,min54.tye
61,1,01:03:55,2,56,9.8,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.90,2,0,8,min54.tye
62,2,01:04:01,6,58,12.0,4.2,21.9,3.9,4.1,,,,,,,11.60,17.58,17.08,10.60,14.41,15.55,,,,,,,86.82,10,0,64,min54.tye
63,1,01:04:15,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.81,4.96,4.45,2.80,2.61,2.81,,,,,,,26.44,10,0,70,min54.tye
64,2,01:06:56,2,60,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,35,min54.tye
65,2,01:08:12,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,11.99,17.17,16.73,11.09,12.80,14.42,,,,,,,84.21,10,0,39,min54.tye
66,2,01:08:16,2,59,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0,76,min54.tye
67,1,01:08:57,3,54,8.6,12.8,,,,,,,,,,1.88,1.18,0.41,,,,,,,,,,3.47,2,0,97,min54.tye
68,1,01:09:02,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,5.80,4.16,4.04,2.56,3.42,2.96,,,,,,,22.95,10,0,60,min54.tye
69,2,01:09:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
70,2,01:10:32,2,47,10.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,15,min54.tye
71,1,01:12:19,2,62,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0,21,min54.tye
72,2,01:13:32,2,62,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,23,min54.tye
73,2,01:13:38,5,65,16.8,4.2,32.4,4.0,,,,,,,,10.48,18.28,18.57,17.35,17.44,,,,,,,,82.12,9,0,80,min54.tye
74,2,01:15:56,2,58,12.0,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0,9,min54.tye
75,1,01:16:49,5,55,12.8,4.3,30.2,4.0,,,,,,,,9.69,4.95,4.78,3.21,3.21,,,,,,,,25.84,9,0,79,min54.tye
76,1,01:16:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
77,2,01:20:27,6,58,12.1,4.2,24.2,4.1,4.1,,,,,,,10.98,14.55,13.90,11.04,10.30,10.56,,,,,,,71.33,10,0,92,min54.tye
78,2,01:21:41,2,57,12.7,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0,81,min54.tye
79,2,01:23:01,2,67,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,38,min54.tye
80,2,01:23:19,2,53,10.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0,52,min54.tye
81,2,01:23:23,6,50,11.9,4.2,22.4,3.9,4.2,,,,,,,11.25,12.55,11.53,7.76,9.80,8.71,,,,,,,61.59,10,0,77,min54.tye
82,2,01:23:28,2,59,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,82,min54.tye
83,2,01:23:44,2,53,11.0,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0,19,min54.tye
84,2,01:28:20,4,53,11.6,26.5,2.8,,,,,,,,,3.73,8.26,11.21,10.81,,,,,,,,,34.01,3,0,72,min54.tye
85,1,01:28:52,2,73,9.4,,,,,,,,,,,2.23,2.48,,,,,,,,,,,4.71,2,0,73,min54.tye
86,2,01:31:14,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,11.38,15.51,14.90,10.08,12.09,13.98,,,,,,,77.94,10,0,95,min54.tye
87,2,01:31:17,2,58,10.9,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,8,min54.tye
88,1,01:31:20,2,61,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,57,min54.tye
89,2,01:34:04,2,63,9.6,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,2,0,49,min54.tye
90,2,01:36:19,5,55,16.9,4.3,27.5,4.0,,,,,,,,12.63,18.50,19.22,16.05,19.78,,,,,,,,86.18,9,0,41,min54.tye
91,1,01:36:59,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.12,4.52,5.04,2.06,3.37,4.12,,,,,,,28.22,10,0,41,min54.tye
92,1,01:38:18,2,58,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,39,min54.tye
93,1,01:38:45,2,56,8.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,32,min54.tye
94,2,01:40:05,5,61,16.4,4.3,30.3,4.0,,,,,,,,11.51,19.20,19.15,17.29,16.58,,,,,,,,83.73,9,0,91,min54.tye
95,2,01:42:04,2,55,8.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0,75,min54.tye
96,2,01:44:05,6,58,12.0,4.2,22.5,4.0,3.9,,,,,,,11.74,15.22,14.89,11.27,11.52,11.38,,,,,,,76.01,10,0,49,min54.tye
97,2,01:45:11,2,57,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,93,min54.tye
98,2,01:45:13,2,60,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,89,min54.tye
99,1,01:52:56,2,58,10.9,,,,,,,,,,,3.30,1.82,,,,,,,,,,,5.13,3,0,74,min54.tye
100,2,01:57:03,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.51,15.25,14.65,11.11,10.93,11.26,,,,,,,74.71,10,0,84,min54.tye
101,2,02:00:21,2,51,11.2,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,49,min54.tye
102,2,02:01:04,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.34,17.07,16.63,12.31,12.31,13.07,,,,,,,83.73,10,0,61,min54.tye
103,1,02:01:49,6,63,16.5,4.3,23.2,4.0,4.0,,,,,,,10.09,4.98,5.56,2.69,2.49,2.95,,,,,,,28.75,10,0,57,min54.tye
104,1,02:06:29,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,8.66,5.06,4.75,1.33,3.64,3.17,,,,,,,26.61,10,0,6,min54.tye
105,2,02:10:32,2,67,9.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.42,2,0,94,min54.tye
106,1,02:13:57,6,59,14.4,4.3,22.7,3.9,4.1,,,,,,,10.28,6.24,5.33,2.19,3.46,3.81,,,,,,,31.31,10,0,95,min54.tye
107,1,02:19:15,2,59,11.9,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0,21,min54.tye
108,2,02:20:12,2,55,8.5,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,70,min54.tye
109,2,02:21:36,2,60,8.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,87,min54.tye
110,1,02:22:22,2,62,9.4,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,17,min54.tye
111,2,02:23:06,2,58,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,26,min54.tye
112,1,02:24:32,2,55,12.0,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0,64,min54.tye
113,1,02:26:43,2,59,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,13,min54.tye
114,2,02:28:23,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.48,16.80,16.45,10.59,13.63,15.15,,,,,,,84.10,10,0,12,min54.tye
115,1,02:31:59,5,60,17.0,4.2,31.0,4.9,,,,,,,,11.13,6.80,6.43,3.55,4.57,,,,,,,,32.48,9,0,73,min54.tye
116,1,02:32:15,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,8.38,4.36,3.98,1.68,3.60,3.69,,,,,,,25.68,10,0,48,min54.tye
117,2,02:35:04,5,65,13.2,4.3,29.8,4.0,,,,,,,,9.03,4.95,4.59,3.23,2.80,,,,,,,,24.61,9,0,51,min54.tye
118,1,02:37:49,5,60,19.9,4.3,34.0,10.0,,,,,,,,13.03,16.11,15.43,17.32,18.69,,,,,,,,80.58,16,0,92,min54.tye
119,2,02:37:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
120,1,02:41:23,6,60,12.1,4.2,24.0,4.0,4.0,,,,,,,9.20,5.67,5.23,4.57,3.77,4.35,,,,,,,32.79,10,0,2,min54.tye
121,1,02:41:48,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.18,5.58,5.39,2.99,3.28,4.04,,,,,,,30.45,10,0,45,min54.tye
122,2,02:42:03,2,51,11.8,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,13,min54.tye
123,1,02:43:02,2,60,11.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,65,min54.tye
124,1,02:44:50,2,58,8.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,55,min54.tye
125,2,02:48:17,2,48,9.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0,67,min54.tye
126,1,02:48:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
127,2,02:52:50,2,63,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0,57,min54.tye
128,2,02:54:07,6,52,16.5,4.4,23.3,4.0,4.1,,,,,,,13.17,18.70,18.24,12.03,13.62,11.38,,,,,,,87.14,10,0,97,min54.tye
129,1,02:58:45,5,59,16.9,4.3,27.4,4.0,,,,,,,,10.16,6.26,6.58,4.03,4.35,,,,,,,,31.38,9,0,94,min54.tye
130,1,02:58:51,5,62,11.6,4.3,27.6,4.0,,,,,,,,8.90,6.16,5.69,4.03,3.81,,,,,,,,28.60,9,0,14,min54.tye
131,2,03:01:15,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,12.30,16.91,16.61,12.69,14.00,13.37,,,,,,,85.88,10,0,15,min54.tye
132,1,03:04:03,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.29,4.38,4.01,2.50,2.59,2.82,,,,,,,24.59,10,0,64,min54.tye
133,1,03:04:06,2,60,8.6,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0,49,min54.tye
134,2,03:07:00,6,58,14.3,4.4,22.9,4.0,4.2,,,,,,,11.83,18.87,16.44,10.90,14.14,12.53,,,,,,,84.72,10,0,30,min54.tye
135,1,03:09:46,5,62,16.4,4.3,30.2,4.1,,,,,,,,9.92,6.10,6.23,4.68,3.80,,,,,,,,30.73,9,0,35,min54.tye
136,1,03:13:17,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.84,5.00,4.27,2.16,3.19,3.62,,,,,,,27.07,10,0,84,min54.tye
137,1,03:15:28,6,62,16.0,4.3,25.0,5.1,4.9,,,,,,,10.63,5.46,5.05,2.19,2.89,4.18,,,,,,,30.40,10,0,86,min54.tye
138,2,03:19:04,2,57,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,75,min54.tye
139,1,03:22:34,2,57,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,18,min54.tye
140,2,03:22:55,5,62,17.0,4.2,30.9,4.9,,,,,,,,11.54,17.24,17.73,19.06,26.45,,,,,,,,92.02,9,0,71,min54.tye
141,1,03:23:06,2,63,9.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0,6,min54.tye
142,2,03:28:09,6,59,12.0,4.2,22.0,3.9,4.1,,,,,,,11.46,17.17,16.91,10.35,14.94,15.07,,,,,,,85.89,10,0,16,min54.tye
143,2,03:28:48,2,60,9.8,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0,36,min54.tye
144,1,03:31:31,2,53,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,99,min54.tye
145,2,03:31:59,6,58,12.1,4.2,24.1,4.1,4.1,,,,,,,11.61,15.08,15.44,14.48,13.81,13.30,,,,,,,83.72,10,0,15,min54.tye
146,1,03:33:05,6,61,16.5,4.3,23.1,4.0,4.1,,,,,,,11.14,5.65,5.77,2.91,3.74,3.14,,,,,,,32.33,10,0,33,min54.tye
147,2,03:33:43,2,60,10.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0,56,min54.tye
148,2,03:36:04,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,11.84,17.43,16.80,12.56,13.26,13.53,,,,,,,85.41,10,0,1,min54.tye
149,1,03:40:08,2,53,10.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0,94,min54.tye
150,1,03:41:05,2,75,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,57,min54.tye
151,1,03:41:16,6,59,14.4,4.3,22.8,3.9,4.2,,,,,,,11.00,6.57,5.39,2.46,3.45,3.94,,,,,,,32.81,10,0,93,min54.tye
152,1,03:42:56,2,54,10.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,3,0,0,min54.tye
153,1,03:47:02,6,62,13.5,4.3,23.7,4.0,4.0,,,,,,,10.82,5.27,5.66,2.65,3.55,3.04,,,,,,,30.98,10,0,9,min54.tye
154,2,03:50:46,5,68,11.6,4.3,27.7,4.0,,,,,,,,11.36,18.80,18.43,18.36,17.22,,,,,,,,84.17,9,0,17,min54.tye
155,1,03:52:36,2,53,21.0,,,,,,,,,,,7.13,8.58,,,,,,,,,,,15.71,5,0,52,min54.tye
156,1,03:54:21,5,59,17.0,4.2,32.6,4.0,,,,,,,,10.42,6.75,7.12,4.57,4.26,,,,,,,,33.12,9,0,12,min54.tye
157,2,03:57:19,5,60,16.8,4.3,27.5,4.0,,,,,,,,11.94,18.74,19.50,14.87,17.22,,,,,,,,82.27,9,0,61,min54.tye
158,1,03:58:27,5,65,12.9,4.3,32.9,4.0,,,,,,,,9.65,8.00,7.50,6.78,6.72,,,,,,,,38.65,9,0,23,min54.tye
159,2,03:59:19,6,58,12.0,4.2,22.5,3.9,3.9,,,,,,,10.93,14.20,14.64,10.14,10.28,10.45,,,,,,,70.65,10,0,86,min54.tye
160,1,04:02:50,5,60,16.9,4.2,30.5,4.9,,,,,,,,11.28,6.98,6.34,5.58,4.56,,,,,,,,34.73,9,0,16,min54.tye
161,2,04:03:20,2,66,13.1,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0,36,min54.tye
162,1,04:05:09,2,84,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,2,min54.tye
163,2,04:05:11,5,58,16.4,4.3,30.4,4.1,,,,,,,,12.79,18.54,19.20,16.25,15.35,,,,,,,,82.13,9,0,26,min54.tye
164,1,04:07:24,5,67,19.6,4.3,30.3,10.0,,,,,,,,10.46,5.49,5.79,3.19,2.81,,,,,,,,27.74,16,0,55,min54.tye
165,2,04:09:06,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.21,17.21,16.26,9.67,13.10,14.52,,,,,,,82.97,10,0,82,min54.tye
166,1,04:09:17,6,60,12.1,4.2,24.1,4.0,4.1,,,,,,,9.82,5.77,5.69,4.25,4.76,4.54,,,,,,,34.84,10,0,21,min54.tye
167,2,04:11:05,6,62,15.9,4.3,24.9,5.0,4.8,,,,,,,11.75,15.77,15.33,10.34,9.89,13.79,,,,,,,76.87,10,0,50,min54.tye
168,2,04:11:36,5,66,15.2,4.3,29.1,4.1,,,,,,,,9.98,5.92,4.55,4.00,3.42,,,,,,,,27.88,9,0,62,min54.tye
169,1,04:18:04,2,60,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,56,min54.tye
170,2,04:18:52,5,60,13.0,20.8,9.4,21.7,,,,,,,,9.38,15.28,13.89,11.66,9.92,,,,,,,,60.14,11,0,26,min54.tye
171,1,04:18:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
172,2,04:18:55,5,60,13.2,21.0,9.5,21.8,,,,,,,,10.21,17.41,12.45,9.73,7.15,,,,,,,,56.95,11,0,62,min54.tye
173,1,04:20:40,2,63,8.4,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0,67,min54.tye
174,1,04:22:27,5,63,11.6,4.2,27.5,4.0,,,,,,,,8.59,5.55,6.25,4.65,4.08,,,,,,,,29.13,9,0,38,min54.tye
175,1,04:24:39,5,64,13.5,4.3,27.9,4.0,,,,,,,,11.23,6.44,6.74,4.23,4.73,,,,,,,,33.36,9,0,82,min54.tye
176,1,04:26:53,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.29,4.28,4.74,2.57,2.54,2.71,,,,,,,25.14,10,0,63,min54.tye
177,1,04:27:11,2,68,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0,84,min54.tye
178,1,04:29:31,5,61,18.4,4.3,30.9,4.0,,,,,,,,11.36,12.16,12.67,5.54,5.47,,,,,,,,47.20,9,0,17,min54.tye
179,1,04:30:14,2,54,10.5,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0,79,min54.tye
180,2,04:31:45,2,58,11.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,50,min54.tye
181,1,04:33:14,2,50,9.2,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.93,2,0,79,min54.tye
182,2,04:33:55,6,54,16.5,4.4,23.4,4.0,4.2,,,,,,,12.87,18.38,17.67,11.83,14.38,11.26,,,,,,,86.40,10,0,67,min54.tye
183,2,04:36:44,6,58,14.3,4.4,22.8,4.0,4.2,,,,,,,12.74,18.77,16.84,10.74,12.69,11.95,,,,,,,83.73,10,0,49,min54.tye
184,1,04:37:56,2,60,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,18,min54.tye
185,2,04:38:51,2,59,11.6,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0,48,min54.tye
186,2,04:40:13,6,53,13.4,4.3,23.6,4.0,4.1,,,,,,,12.36,17.24,17.63,11.27,12.64,10.86,,,,,,,82.01,10,0,72,min54.tye
187,2,04:41:17,5,66,15.2,4.3,32.6,4.1,,,,,,,,9.63,5.27,5.17,2.99,3.14,,,,,,,,26.20,9,0,22,min54.tye
188,2,04:45:36,4,65,11.9,18.0,2.7,,,,,,,,,3.53,3.01,0.97,0.74,,,,,,,,,8.26,3,0,35,min54.tye
189,2,04:46:59,5,60,17.0,4.3,32.7,4.0,,,,,,,,12.35,17.82,18.98,15.73,14.95,,,,,,,,79.84,9,0,25,min54.tye
190,2,04:47:07,2,61,11.5,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0,91,min54.tye
191,1,04:47:13,5,59,16.9,4.3,27.1,4.0,,,,,,,,10.30,6.60,6.30,3.86,4.77,,,,,,,,31.82,9,0,68,min54.tye
192,2,04:47:27,2,62,11.6,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0,37,min54.tye
193,2,04:49:45,2,55,9.0,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0,75,min54.tye
194,1,04:49:55,5,62,16.4,4.3,30.2,4.0,,,,,,,,10.54,6.74,6.56,4.72,4.61,,,,,,,,33.16,9,0,39,min54.tye
195,1,04:51:40,2,45,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,16,min54.tye
196,2,04:51:53,2,55,9.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,29,min54.tye
197,1,04:53:38,6,62,16.0,4.3,25.0,5.0,4.9,,,,,,,11.36,5.91,5.09,2.50,3.13,3.92,,,,,,,31.91,10,0,42,min54.tye
198,2,04:54:50,5,61,16.8,4.2,30.6,4.9,,,,,,,,11.40,19.16,18.55,19.10,20.47,,,,,,,,88.69,9,0,57,min54.tye
199,1,04:56:04,2,54,9.0,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,2,0,47,min54.tye
200,1,04:56:13,2,58,11.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0,53,min54.tye
201,2,04:58:03,2,54,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,49,min54.tye
202,2,05:00:18,6,59,12.1,4.2,24.3,4.1,4.1,,,,,,,11.52,15.78,15.34,14.46,14.43,14.42,,,,,,,85.95,10,0,38,min54.tye
203,2,05:04:36,2,65,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,39,min54.tye
204,2,05:05:56,2,58,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,65,min54.tye
205,1,05:09:47,2,58,10.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0,16,min54.tye
206,2,05:10:19,2,63,9.2,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.03,2,0,84,min54.tye
207,2,05:10:58,5,63,11.6,4.3,27.7,4.0,,,,,,,,11.36,18.44,18.16,20.09,18.50,,,,,,,,86.55,9,0,23,min54.tye
208,2,05:14:40,5,63,13.4,4.3,27.9,4.0,,,,,,,,12.17,19.43,18.94,17.30,17.11,,,,,,,,84.96,9,0,4,min54.tye
209,2,05:15:43,2,60,9.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,83,min54.tye
210,2,05:16:35,5,57,13.6,4.3,29.7,4.1,,,,,,,,11.33,16.42,16.34,15.97,16.25,,,,,,,,76.31,9,0,30,min54.tye
211,1,05:20:07,6,65,16.5,4.3,23.2,4.0,4.0,,,,,,,10.39,5.02,5.96,3.10,2.97,3.24,,,,,,,30.68,10,0,86,min54.tye
212,2,05:20:49,6,59,12.1,4.2,22.8,3.9,4.0,,,,,,,11.53,14.70,15.02,10.72,10.89,10.83,,,,,,,73.69,10,0,83,min54.tye
213,2,05:22:15,2,57,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,98,min54.tye
214,2,05:24:58,5,57,15.6,4.2,33.1,4.0,,,,,,,,12.42,16.85,17.01,16.94,16.42,,,,,,,,79.64,9,0,59,min54.tye
215,1,05:25:32,2,57,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,18,min54.tye
216,2,05:26:17,2,71,13.1,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.15,3,0,86,min54.tye
217,2,05:26:21,2,72,12.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0,59,min54.tye
218,2,05:28:50,2,58,8.4,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,69,min54.tye
219,1,05:30:34,5,50,16.0,4.3,28.0,4.0,,,,,,,,12.15,17.56,17.62,15.90,17.63,,,,,,,,80.86,9,0,45,min54.tye
220,1,05:31:17,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,11.11,5.89,5.49,2.44,3.45,3.38,,,,,,,31.76,10,0,4,min54.tye
221,1,05:34:56,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.27,4.98,4.81,3.10,4.03,3.56,,,,,,,29.74,10,0,55,min54.tye
222,2,05:35:37,2,58,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.59,2,0,89,min54.tye
223,2,05:35:46,2,50,10.8,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,81,min54.tye
224,1,05:36:15,6,58,14.3,4.3,22.7,3.9,4.2,,,,,,,10.69,6.30,5.95,2.92,3.36,3.12,,,,,,,32.33,10,0,15,min54.tye
225,1,05:36:48,3,62,26.3,4.0,,,,,,,,,,11.28,17.05,9.12,,,,,,,,,,37.46,4,0,14,min54.tye
226,1,05:37:46,5,60,17.0,4.2,32.4,4.0,,,,,,,,11.01,7.07,7.26,4.85,4.60,,,,,,,,34.79,9,0,21,min54.tye
227,2,05:38:01,2,53,10.7,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,0,33,min54.tye
228,1,05:39:17,2,63,9.8,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,3,min54.tye
229,1,05:42:20,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.39,5.08,4.16,2.56,2.59,3.62,,,,,,,26.40,10,0,29,min54.tye
230,2,05:43:21,5,57,16.8,4.3,27.5,4.0,,,,,,,,12.14,18.82,18.98,16.59,19.10,,,,,,,,85.63,9,0,42,min54.tye
231,2,05:44:02,2,55,11.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0,74,min54.tye
232,2,05:44:05,2,57,10.9,,,,,,,,,,,3.33,4.03,,,,,,,,,,,7.36,3,0,60,min54.tye
233,2,05:44:09,2,60,11.7,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0,46,min54.tye
234,2,05:44:13,2,61,11.5,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0,75,min54.tye
235,2,05:45:45,5,66,16.4,4.3,30.2,4.1,,,,,,,,12.38,18.20,18.75,18.57,17.56,,,,,,,,85.47,9,0,17,min54.tye
236,1,05:46:59,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,8.97,4.27,4.63,2.68,2.81,2.87,,,,,,,26.22,10,0,34,min54.tye
237,2,05:47:53,2,57,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0,56,min54.tye
238,2,05:49:18,6,61,15.8,4.2,24.9,5.0,4.8,,,,,,,11.62,16.26,16.40,12.39,11.60,15.75,,,,,,,84.02,10,0,53,min54.tye
239,1,05:52:28,2,62,9.3,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,0,min54.tye
240,2,05:52:51,2,60,11.5,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,15,min54.tye
241,2,05:54:32,2,60,8.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,34,min54.tye
242,1,05:55:33,2,59,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,47,min54.tye
243,1,05:55:35,5,65,11.9,4.3,33.8,4.1,,,,,,,,10.04,7.82,7.75,5.16,5.67,,,,,,,,36.44,9,0,83,min54.tye
244,2,05:55:39,2,60,14.4,,,,,,,,,,,5.38,3.75,,,,,,,,,,,9.13,5,0,86,min54.tye
245,1,05:55:49,2,57,10.2,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,3,0,7,min54.tye
246,2,05:56:53,2,58,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,1,min54.tye
247,2,05:56:56,2,58,9.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0,69,min54.tye
248,2,05:57:38,2,57,11.5,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,40,min54.tye
249,1,05:58:33,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.74,4.95,4.85,1.83,3.92,3.55,,,,,,,27.85,10,0,83,min54.tye
250,2,05:59:03,2,55,9.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,95,min54.tye
251,1,05:59:10,2,56,12.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,35,min54.tye
252,1,06:00:16,2,57,10.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,96,min54.tye
253,1,06:00:23,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.94,4.87,4.89,2.63,2.75,2.96,,,,,,,27.03,10,0,24,min54.tye
254,2,06:00:36,2,62,7.7,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.29,14,0,81,min54.tye
255,1,06:01:15,2,61,11.8,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,12,min54.tye
256,1,06:01:17,5,63,11.6,4.3,27.6,4.0,,,,,,,,9.75,6.29,6.30,4.37,3.90,,,,,,,,30.61,9,0,87,min54.tye
257,2,06:01:42,2,61,12.0,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,77,min54.tye
258,2,06:01:44,2,60,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,31,min54.tye
259,2,06:03:28,2,63,9.4,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0,16,min54.tye
260,2,06:03:31,4,62,13.3,20.0,2.8,,,,,,,,,4.50,6.07,5.32,6.58,,,,,,,,,22.47,3,0,93,min54.tye
261,2,06:03:34,2,60,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,74,min54.tye
262,2,06:06:50,2,62,8.6,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.84,2,0,73,min54.tye
263,2,06:07:44,6,65,16.5,4.4,23.5,4.0,4.1,,,,,,,12.54,18.26,17.98,11.90,13.73,11.36,,,,,,,85.78,10,0,73,min54.tye
264,2,06:08:27,2,59,7.7,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,14,0,1,min54.tye