veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:18,2,60,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0
3,1,00:06:14,5,64,18.7,4.4,30.1,4.3,,,,,,,,8.31,6.90,6.83,5.93,6.02,,,,,,,,33.99,9,0
4,1,00:10:16,2,68,9.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.38,2,0
5,1,00:11:42,2,63,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
6,1,00:15:50,2,65,11.8,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
7,1,00:19:43,5,61,16.0,4.4,31.8,4.0,,,,,,,,10.08,9.24,9.11,5.22,5.14,,,,,,,,38.79,9,0
8,1,00:25:59,5,68,15.7,4.3,33.5,10.1,,,,,,,,10.08,5.91,5.28,3.26,3.66,,,,,,,,28.18,16,0
9,1,00:26:03,2,60,12.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
10,1,00:26:11,2,72,13.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
11,1,00:26:15,2,73,16.1,,,,,,,,,,,5.67,7.17,,,,,,,,,,,12.85,5,0
12,1,00:26:20,2,63,10.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
13,1,00:26:39,2,62,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
14,1,00:29:58,2,55,11.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,3,0
15,1,00:30:47,2,53,7.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
16,1,00:31:05,2,35,6.9,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,2,0
17,1,00:33:00,2,70,9.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
18,1,00:33:54,5,69,17.1,4.5,36.1,4.0,,,,,,,,11.19,15.62,14.97,16.18,17.24,,,,,,,,75.20,9,0
19,1,00:45:36,5,66,17.1,4.3,29.8,4.1,,,,,,,,10.23,12.96,12.83,14.09,13.81,,,,,,,,63.93,9,0
20,1,00:48:32,2,62,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
21,1,00:52:23,2,74,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
22,1,00:54:27,2,62,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
23,1,00:58:47,5,67,16.4,4.3,34.2,4.1,,,,,,,,10.65,10.52,10.65,6.48,7.22,,,,,,,,45.53,9,0
24,1,00:58:55,5,66,12.2,4.3,33.4,4.1,,,,,,,,9.46,8.90,8.11,9.65,10.55,,,,,,,,46.66,9,0
25,1,00:59:40,2,53,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
26,1,01:02:19,2,65,11.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
27,1,01:21:10,2,67,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
28,1,01:30:25,5,67,15.7,4.3,32.5,4.1,,,,,,,,9.38,6.52,5.91,4.08,3.72,,,,,,,,29.61,9,0
29,1,01:40:13,2,73,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
30,1,01:48:44,2,69,8.8,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
31,1,02:00:48,2,58,13.3,,,,,,,,,,,3.15,3.39,,,,,,,,,,,6.54,3,0
32,1,02:09:26,5,59,18.0,4.4,28.4,4.0,,,,,,,,8.83,5.22,5.03,3.42,4.14,,,,,,,,26.64,9,0
33,1,02:09:36,5,61,19.5,4.2,33.3,4.1,,,,,,,,10.79,14.13,13.87,13.35,13.97,,,,,,,,66.11,9,0
34,1,02:22:49,5,66,11.8,4.3,33.4,4.1,,,,,,,,8.62,10.23,10.08,9.03,9.53,,,,,,,,47.50,9,0
35,1,02:24:24,5,66,16.0,4.3,33.0,4.1,,,,,,,,10.40,9.72,9.86,6.15,5.70,,,,,,,,41.82,9,0
36,1,02:27:21,5,63,11.9,4.3,31.4,4.0,,,,,,,,9.27,7.45,6.80,5.69,6.26,,,,,,,,35.46,9,0
37,1,02:30:23,2,57,12.8,,,,,,,,,,,3.18,3.32,,,,,,,,,,,6.49,3,0
38,1,02:30:55,5,59,11.4,33.6,3.0,3.0,,,,,,,,3.38,8.17,3.02,3.28,2.75,,,,,,,,20.61,3,0
39,1,02:33:36,5,62,16.7,4.3,31.6,4.1,,,,,,,,10.90,14.00,14.00,11.31,11.42,,,,,,,,61.64,9,0
40,1,02:33:38,5,63,12.3,4.3,34.0,4.1,,,,,,,,9.58,9.68,9.63,6.47,5.89,,,,,,,,41.24,9,0
42,1,02:38:17,5,69,16.3,4.2,29.1,4.1,,,,,,,,9.91,15.17,15.48,14.53,15.13,,,,,,,,70.21,9,0
43,1,02:41:11,5,67,16.9,4.4,35.2,4.0,,,,,,,,10.21,14.04,12.88,11.56,11.25,,,,,,,,59.93,9,0
44,1,02:49:09,5,65,19.1,4.3,30.6,4.0,,,,,,,,9.44,11.69,11.83,12.87,14.46,,,,,,,,60.29,9,0
45,1,02:51:02,2,70,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0
46,1,02:55:58,5,66,16.8,4.3,31.6,4.0,,,,,,,,10.39,14.57,14.21,16.23,15.54,,,,,,,,70.93,9,0
47,1,02:56:04,5,66,11.3,4.3,36.1,4.0,,,,,,,,7.56,8.42,8.17,6.24,6.14,,,,,,,,36.54,9,0
48,1,02:58:23,5,65,11.5,4.4,34.8,4.2,,,,,,,,8.05,7.49,6.59,6.69,7.18,,,,,,,,36.00,9,0
49,1,03:10:30,2,68,14.1,,,,,,,,,,,4.43,5.13,,,,,,,,,,,9.56,5,0
50,1,03:10:56,2,63,8.4,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.79,2,0
51,1,03:23:27,2,67,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
52,1,03:24:10,2,64,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
53,1,03:30:11,5,52,13.0,4.4,31.4,4.1,,,,,,,,10.09,15.94,15.15,13.17,16.84,,,,,,,,71.20,9,0
54,1,03:36:33,2,70,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
55,1,03:41:41,5,53,16.3,3.2,23.1,7.7,,,,,,,,8.65,10.12,10.03,11.86,10.22,,,,,,,,50.88,9,36
56,2,03:41:41,5,69,21.1,4.4,30.1,10.0,,,,,,,,9.81,12.31,12.46,11.78,10.90,,,,,,,,57.27,16,36
57,1,03:45:51,5,69,12.5,21.4,9.8,22.1,,,,,,,,8.40,10.16,8.22,5.15,5.11,,,,,,,,37.03,11,0
58,1,03:48:36,5,69,12.3,4.2,35.5,4.1,,,,,,,,8.12,6.06,5.90,4.02,3.65,,,,,,,,27.75,9,0
59,1,03:51:23,4,64,12.8,15.6,2.7,,,,,,,,,3.04,3.79,2.62,2.61,,,,,,,,,12.05,3,0
60,2,03:51:24,2,72,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
61,1,04:02:47,5,68,19.4,4.2,36.7,4.0,,,,,,,,9.95,15.92,15.75,14.61,14.19,,,,,,,,70.42,9,0
62,1,04:06:53,5,68,18.8,4.4,31.4,4.1,,,,,,,,8.36,5.21,4.40,2.02,2.43,,,,,,,,22.42,9,0
63,1,04:09:11,2,62,9.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
64,1,04:09:44,5,61,19.6,4.2,33.2,4.0,,,,,,,,10.23,14.07,14.00,14.55,14.16,,,,,,,,67.01,9,0
65,1,04:10:21,2,77,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
66,1,04:11:43,2,66,10.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
67,1,04:11:59,2,72,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
68,1,04:20:46,5,64,17.5,4.2,30.3,4.1,,,,,,,,8.81,5.97,5.86,4.60,5.41,,,,,,,,30.65,9,0
69,1,04:35:26,5,68,13.3,4.2,35.6,4.2,,,,,,,,7.46,4.76,4.83,4.59,4.11,,,,,,,,25.77,9,0
70,1,04:36:27,2,46,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
71,1,04:40:31,2,45,12.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
72,2,04:40:32,5,57,16.3,4.3,30.5,4.1,,,,,,,,9.54,13.61,13.92,18.11,17.55,,,,,,,,72.73,9,0
73,1,04:40:39,2,71,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
74,1,04:41:19,2,65,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
75,1,04:41:22,2,65,22.7,,,,,,,,,,,7.54,10.66,,,,,,,,,,,18.20,5,0
76,1,04:43:01,5,64,17.7,4.3,34.4,4.1,,,,,,,,11.29,14.42,14.66,14.20,14.42,,,,,,,,68.99,9,0
77,1,04:43:37,5,66,16.0,4.2,29.4,4.0,,,,,,,,10.79,15.66,15.66,15.89,16.19,,,,,,,,74.19,9,0
78,1,04:44:01,2,58,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
79,1,04:45:46,2,58,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
80,1,04:47:58,2,65,13.1,,,,,,,,,,,4.25,2.81,,,,,,,,,,,7.06,3,0
81,1,04:51:22,2,79,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
82,2,04:54:04,2,79,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,1,04:54:05,5,27,17.7,4.4,35.2,5.1,,,,,,,,10.01,5.64,5.53,5.62,5.67,,,,,,,,32.48,9,0
84,2,04:54:24,2,66,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0
85,1,04:54:59,5,58,20.7,4.3,31.5,10.1,,,,,,,,9.01,8.85,8.99,6.93,6.84,,,,,,,,40.62,16,0
87,1,04:55:11,2,19,4.5,,,,,,,,,,,0.94,1.38,,,,,,,,,,,2.32,0,33
89,1,04:56:48,5,66,11.8,4.3,32.9,4.1,,,,,,,,9.23,13.02,13.19,11.03,11.25,,,,,,,,57.72,9,0
90,1,05:00:33,2,64,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
91,1,05:01:58,2,67,8.2,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,2,0
92,1,05:02:20,2,60,10.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
93,1,05:06:23,2,68,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
94,1,05:07:21,5,65,12.5,21.5,9.6,22.5,,,,,,,,8.00,12.27,10.30,10.99,5.56,,,,,,,,47.12,11,0
95,1,05:09:25,2,60,9.0,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
96,1,05:11:05,2,66,12.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
97,1,05:12:59,5,60,12.1,4.3,40.1,4.0,,,,,,,,8.03,5.33,5.07,4.18,4.16,,,,,,,,26.77,9,0
98,1,05:14:06,4,63,11.7,4.3,4.5,,,,,,,,,8.76,8.18,10.26,10.24,,,,,,,,,37.44,4,0
99,1,05:14:33,2,62,9.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
100,1,05:16:59,2,68,9.5,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,2,0
101,1,05:17:22,2,53,10.5,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0
102,1,05:17:26,5,56,11.0,4.3,32.1,4.1,,,,,,,,9.03,10.54,10.37,6.70,5.95,,,,,,,,42.59,9,0
103,1,05:19:46,5,66,19.7,4.3,33.9,4.1,,,,,,,,9.70,7.93,7.78,4.53,4.78,,,,,,,,34.72,9,0
104,1,05:24:01,2,58,11.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,3,0
105,1,05:24:41,2,59,10.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0
106,2,05:24:42,5,68,18.0,4.3,33.1,4.2,,,,,,,,10.45,8.02,7.51,8.08,7.72,,,,,,,,41.79,9,0
107,1,05:28:08,2,65,9.9,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
108,1,05:30:06,2,70,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
109,1,05:30:17,5,65,13.2,4.3,30.4,4.0,,,,,,,,9.09,4.44,4.39,2.31,2.92,,,,,,,,23.14,9,0
110,1,05:30:34,2,63,9.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
111,1,05:30:41,2,68,9.7,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,2,0
112,1,05:32:04,2,53,11.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
113,1,05:32:13,2,65,9.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,3,0
114,1,05:35:06,2,68,10.0,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
115,1,05:36:18,2,63,11.3,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0
116,1,05:36:54,2,58,11.2,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,3,0
117,1,05:37:03,2,65,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
118,1,05:37:52,2,65,11.6,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
119,1,05:37:58,2,70,11.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
120,1,05:38:43,2,64,12.9,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.47,3,0
121,1,05:40:20,2,66,11.6,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
122,1,05:45:52,5,62,20.1,4.3,33.9,4.1,,,,,,,,9.27,5.32,5.00,2.45,2.23,,,,,,,,24.27,9,0
123,1,05:46:59,2,64,8.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
124,1,05:47:43,2,68,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
125,1,05:49:03,2,78,9.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,3,0
126,1,05:49:07,2,74,11.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
127,1,05:49:46,2,57,11.8,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.96,3,0
128,1,05:52:35,2,70,12.0,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0
129,1,05:53:06,2,69,10.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
130,1,05:54:13,2,66,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
131,1,05:55:46,2,70,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
132,1,05:55:55,2,68,22.7,,,,,,,,,,,7.13,9.18,,,,,,,,,,,16.31,5,0
133,1,05:56:44,2,50,11.5,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,0
134,1,05:57:14,5,61,19.8,4.3,31.4,4.0,,,,,,,,10.08,14.34,13.92,12.97,13.55,,,,,,,,64.86,9,0
135,1,05:58:59,2,60,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
136,1,06:00:57,5,63,20.8,4.3,35.2,4.1,,,,,,,,10.44,13.94,13.79,14.21,14.36,,,,,,,,66.75,9,0
137,1,06:02:22,2,66,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
138,1,06:02:32,2,71,8.7,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.90,2,0
139,2,06:03:59,5,68,23.7,4.3,29.5,11.6,,,,,,,,9.82,13.69,13.99,14.83,13.48,,,,,,,,65.81,16,0
140,1,06:04:00,6,64,18.0,4.3,34.3,4.0,6.4,,,,,,,11.13,15.95,15.59,13.87,15.09,8.21,,,,,,,79.85,10,0
141,1,06:06:32,2,73,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
142,1,06:06:41,2,76,9.6,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
143,1,06:07:13,2,60,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
144,1,06:07:16,2,70,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
145,2,06:09:54,2,71,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
147,1,06:09:59,5,59,24.6,4.4,35.4,4.1,,,,,,,,11.20,13.04,13.06,10.08,9.64,,,,,,,,57.02,9,0
148,1,06:11:56,5,68,19.5,4.4,32.0,4.1,,,,,,,,9.67,14.74,14.01,13.93,14.01,,,,,,,,66.35,9,0
149,1,06:12:25,2,57,12.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
150,1,06:12:41,2,68,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
151,1,06:12:52,5,66,20.6,4.4,34.4,4.0,,,,,,,,8.96,14.36,14.27,10.35,12.20,,,,,,,,60.14,9,0
153,1,06:14:05,2,64,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
154,1,06:14:45,5,67,17.3,4.3,39.5,4.1,,,,,,,,10.06,11.63,11.63,6.96,8.03,,,,,,,,48.32,9,0
155,1,06:14:53,2,65,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
156,1,06:15:11,2,65,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
157,1,06:15:54,2,74,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
158,1,06:16:59,5,65,17.2,4.3,35.7,10.0,,,,,,,,10.45,5.93,5.10,4.05,3.79,,,,,,,,29.31,16,0
159,1,06:17:04,2,58,9.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
160,1,06:17:53,2,60,10.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
161,1,06:19:36,2,72,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
162,1,06:20:50,2,67,8.9,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.87,2,0
163,1,06:21:30,2,68,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
164,1,06:23:27,2,70,10.0,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0
165,1,06:23:31,2,68,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
166,1,06:23:38,2,62,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
167,1,06:24:19,3,65,12.0,15.1,,,,,,,,,,3.14,2.53,1.24,,,,,,,,,,6.91,3,0
168,1,06:24:29,2,64,23.0,,,,,,,,,,,6.89,15.22,,,,,,,,,,,22.11,5,0
169,1,06:24:54,2,66,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
170,2,06:24:57,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
171,1,06:24:58,2,70,23.2,,,,,,,,,,,7.48,15.43,,,,,,,,,,,22.91,5,0
172,1,06:25:30,3,65,9.7,14.2,,,,,,,,,,2.72,2.76,1.15,,,,,,,,,,6.63,2,0
173,1,06:26:14,2,63,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
174,1,06:26:32,5,63,16.9,4.4,30.9,4.0,,,,,,,,9.91,14.25,13.28,15.18,15.50,,,,,,,,68.11,9,0
175,1,06:27:30,2,62,8.6,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
176,1,06:28:26,2,71,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
177,1,06:29:11,2,65,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
178,1,06:29:14,5,66,16.1,4.3,29.6,4.0,,,,,,,,8.96,16.07,16.62,15.64,15.45,,,,,,,,72.74,9,0
179,1,06:29:30,2,68,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,2,0
180,1,06:29:33,5,69,12.2,4.3,29.3,4.1,,,,,,,,7.56,6.41,6.08,8.60,7.94,,,,,,,,36.60,9,0
181,1,06:29:49,3,68,26.3,4.0,,,,,,,,,,13.75,16.37,12.17,,,,,,,,,,42.29,4,0
182,1,06:29:57,2,58,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
183,1,06:30:28,2,61,9.5,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.24,2,0
184,1,06:31:01,2,66,9.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
185,1,06:32:21,2,70,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
186,1,06:32:46,2,65,12.0,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
187,1,06:34:08,2,59,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
188,1,06:35:39,2,62,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
189,1,06:36:08,2,71,10.0,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
190,1,06:36:29,2,66,11.4,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
191,1,06:37:31,2,63,12.9,,,,,,,,,,,3.51,3.79,,,,,,,,,,,7.30,3,0
192,1,06:37:48,2,63,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
193,1,06:37:52,2,60,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
194,1,06:39:49,2,65,11.6,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.95,3,0
195,1,06:40:03,2,53,10.9,,,,,,,,,,,2.91,3.56,,,,,,,,,,,6.47,3,0
196,1,06:40:14,2,60,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
197,1,06:40:27,2,47,11.6,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.62,3,0
198,1,06:41:28,2,66,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
199,2,06:42:57,2,67,11.6,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
200,1,06:43:00,2,60,12.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,3,0
201,1,06:43:02,2,67,12.7,,,,,,,,,,,3.84,3.06,,,,,,,,,,,6.90,3,0
202,1,06:43:34,2,70,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
203,1,06:44:03,5,69,12.9,4.2,29.1,4.1,,,,,,,,8.89,4.46,4.61,2.51,3.22,,,,,,,,23.69,9,0
204,1,06:44:08,5,72,12.5,4.3,29.5,4.1,,,,,,,,7.63,4.78,3.98,1.55,1.99,,,,,,,,19.93,9,0
205,1,06:44:16,5,68,12.9,4.3,29.6,4.2,,,,,,,,8.35,4.48,4.89,2.33,2.60,,,,,,,,22.65,9,0
206,1,06:44:36,5,66,17.5,4.2,34.6,4.2,,,,,,,,10.29,10.17,9.82,10.17,10.45,,,,,,,,50.90,9,0
207,1,06:44:52,2,70,9.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
208,1,06:44:58,2,73,12.8,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
209,1,06:45:29,2,61,11.1,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,3,0
210,1,06:45:39,2,62,19.5,,,,,,,,,,,9.67,14.19,,,,,,,,,,,23.86,5,0
211,1,06:45:42,2,65,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
212,1,06:46:13,2,65,18.0,,,,,,,,,,,8.97,12.36,,,,,,,,,,,21.33,5,0
213,1,06:46:20,2,66,22.8,,,,,,,,,,,7.02,13.76,,,,,,,,,,,20.78,5,0
214,1,06:46:24,2,66,18.0,,,,,,,,,,,8.79,12.69,,,,,,,,,,,21.48,5,0
215,1,06:46:38,2,71,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
216,1,06:47:11,2,70,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
217,1,06:47:30,2,64,9.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
218,1,06:48:35,2,60,10.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
219,1,06:49:41,5,62,20.7,4.3,31.8,4.1,,,,,,,,9.59,6.11,5.76,5.51,5.31,,,,,,,,32.28,9,0
220,1,06:50:14,2,56,11.6,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
221,1,06:50:17,2,66,17.5,,,,,,,,,,,6.26,18.71,,,,,,,,,,,24.98,5,0
222,1,06:50:29,2,63,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
223,1,06:50:45,2,63,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
224,1,06:51:31,2,58,13.3,,,,,,,,,,,3.75,5.48,,,,,,,,,,,9.22,3,0
225,1,06:51:59,2,65,9.4,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
226,1,06:52:31,2,67,9.4,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
227,2,06:52:31,2,70,12.0,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
228,1,06:52:53,2,71,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
229,1,06:52:56,2,65,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
230,1,06:53:08,2,65,11.6,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
231,1,06:53:27,2,62,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
232,1,06:54:17,2,64,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
233,1,06:55:11,2,67,10.5,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
234,2,06:55:23,2,62,9.3,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
235,1,06:55:23,2,53,8.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
236,1,06:56:11,2,59,23.4,,,,,,,,,,,6.59,8.86,,,,,,,,,,,15.45,5,0
237,1,06:56:31,2,63,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
238,1,06:57:52,2,64,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
239,1,06:59:22,2,71,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
240,1,06:59:50,2,68,9.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
241,2,06:59:53,2,75,9.3,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
242,1,06:59:57,2,65,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
243,1,07:00:05,2,70,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
244,1,07:00:17,2,66,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
245,1,07:00:29,2,65,13.1,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0
246,1,07:01:46,5,59,13.2,4.3,30.5,4.0,,,,,,,,9.32,5.54,4.98,4.98,3.90,,,,,,,,28.72,9,0
247,1,07:01:51,2,63,11.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
248,1,07:01:57,2,65,13.1,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.91,3,0
249,1,07:01:59,2,66,12.1,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
250,1,07:02:06,5,63,17.2,4.3,30.0,4.2,,,,,,,,9.41,4.77,5.23,2.26,2.29,,,,,,,,23.95,9,0
251,1,07:03:44,5,71,16.3,4.3,34.7,4.0,,,,,,,,10.97,15.46,15.13,17.16,16.69,,,,,,,,75.41,9,0
252,1,07:04:31,2,58,11.8,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
253,1,07:05:00,2,62,8.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
254,1,07:06:01,2,60,11.5,,,,,,,,,,,2.87,3.66,,,,,,,,,,,6.53,3,0
255,1,07:07:06,2,64,9.6,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.40,2,0
256,1,07:07:38,2,67,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
257,1,07:08:03,2,57,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
258,1,07:08:16,2,62,23.1,,,,,,,,,,,5.87,13.38,,,,,,,,,,,19.25,5,0
259,1,07:08:18,2,60,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,3,0
260,1,07:08:42,2,36,5.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
261,1,07:08:45,2,55,9.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,0
262,1,07:11:14,2,65,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,3,0
263,1,07:12:03,2,60,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
264,1,07:13:37,2,69,9.1,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
265,1,07:13:38,2,66,9.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0
266,1,07:13:53,2,58,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
267,1,07:14:15,5,65,14.4,4.2,28.1,4.0,,,,,,,,9.75,15.00,15.43,15.28,14.53,,,,,,,,70.00,9,0
268,1,07:14:19,5,63,17.7,4.3,36.3,4.1,,,,,,,,10.66,15.00,14.92,14.61,13.74,,,,,,,,68.93,9,0
269,1,07:15:12,2,66,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
270,1,07:15:24,5,63,20.1,4.3,32.6,4.1,,,,,,,,10.51,14.37,14.65,12.63,12.91,,,,,,,,65.08,9,0
272,1,07:16:12,5,66,13.6,4.3,32.1,4.0,,,,,,,,8.83,17.97,16.99,14.87,15.02,,,,,,,,73.67,9,0
273,2,07:16:55,2,60,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
274,1,07:17:10,5,65,16.2,4.4,29.8,4.2,,,,,,,,9.71,5.34,4.87,3.03,2.57,,,,,,,,25.52,9,0
275,1,07:17:40,2,70,9.3,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
276,1,07:17:56,2,64,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
277,1,07:18:42,2,69,9.1,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
278,1,07:19:40,2,68,10.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
279,1,07:20:19,2,62,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
280,1,07:21:03,2,70,13.3,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.34,3,0
281,1,07:21:45,2,45,9.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
282,1,07:21:50,2,62,10.9,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,3,0
283,1,07:21:55,2,69,9.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
284,1,07:22:34,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
285,1,07:23:32,2,60,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
286,1,07:23:58,2,68,11.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
287,1,07:25:13,5,63,13.3,4.3,28.9,4.2,,,,,,,,10.33,16.70,16.88,14.82,13.12,,,,,,,,71.84,9,0
288,2,07:25:18,2,38,13.3,,,,,,,,,,,3.43,5.93,,,,,,,,,,,9.36,3,0
289,1,07:25:18,5,65,12.5,4.2,27.4,10.1,,,,,,,,7.90,4.44,4.63,4.08,3.61,,,,,,,,24.66,16,0
290,1,07:25:41,2,65,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0
291,1,07:26:38,5,61,16.1,4.2,31.4,10.1,,,,,,,,9.33,12.71,12.70,15.36,15.54,,,,,,,,65.64,16,0
292,1,07:26:42,2,64,12.8,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,0
293,1,07:26:50,2,65,9.3,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,2,0
294,2,07:26:53,5,70,17.2,4.3,33.0,4.1,,,,,,,,9.65,5.71,5.64,5.69,5.18,,,,,,,,31.87,9,0
295,1,07:26:55,5,64,17.4,4.3,31.9,10.1,,,,,,,,7.43,9.40,9.46,12.15,12.16,,,,,,,,50.61,16,0
297,1,07:26:58,6,71,19.9,4.4,34.4,4.2,5.9,,,,,,,12.20,14.20,14.50,8.57,6.26,7.09,,,,,,,62.82,10,0
298,1,07:27:29,2,70,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
299,1,07:28:13,2,64,12.1,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.97,3,0
300,2,07:28:23,2,68,22.4,,,,,,,,,,,6.52,9.00,,,,,,,,,,,15.52,5,0
301,1,07:28:23,2,63,12.9,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
302,1,07:28:27,2,66,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
303,1,07:30:05,5,72,17.4,4.3,33.9,4.1,,,,,,,,9.98,16.43,16.46,15.17,14.71,,,,,,,,72.75,9,0
304,1,07:30:08,2,60,10.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
305,2,07:30:09,2,83,10.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
306,1,07:30:15,5,70,16.1,4.4,30.7,4.2,,,,,,,,11.74,12.13,11.42,12.34,11.31,,,,,,,,58.95,9,0
307,1,07:31:05,2,64,13.4,,,,,,,,,,,3.55,3.51,,,,,,,,,,,7.06,3,0
308,1,07:31:36,5,62,15.9,4.3,34.6,4.1,,,,,,,,8.46,7.44,7.37,6.86,7.59,,,,,,,,37.73,9,0
309,1,07:32:37,2,66,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
310,1,07:33:05,2,71,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
311,2,07:34:11,2,50,9.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
312,1,07:34:30,2,58,12.1,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
313,2,07:34:32,2,68,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
314,1,07:34:49,2,65,11.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
315,1,07:35:32,2,63,18.8,,,,,,,,,,,7.18,8.03,,,,,,,,,,,15.21,5,0
316,1,07:36:35,2,67,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
317,1,07:36:38,2,53,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
318,1,07:37:56,2,63,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
319,1,07:38:05,2,66,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
320,1,07:40:20,2,67,10.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
321,2,07:41:34,2,67,12.1,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
322,1,07:42:46,2,63,8.6,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,2,0
323,2,07:42:54,2,63,9.8,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,2,0
324,1,07:42:54,5,58,14.0,4.3,29.6,4.0,,,,,,,,10.87,13.99,14.36,15.79,13.45,,,,,,,,68.47,9,0
325,1,07:43:25,5,67,12.5,4.3,28.9,3.9,,,,,,,,9.68,14.85,14.46,12.79,17.09,,,,,,,,68.87,9,0
326,1,07:43:30,4,62,14.5,21.7,3.0,,,,,,,,,4.37,3.55,1.81,2.44,,,,,,,,,12.17,8,0
327,1,07:43:43,2,70,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
328,1,07:44:13,2,71,9.3,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
329,1,07:45:10,2,62,11.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.72,3,0
330,1,07:45:16,5,67,13.0,4.3,30.5,4.1,,,,,,,,7.51,4.24,3.90,2.55,3.02,,,,,,,,21.22,9,0
331,1,07:45:19,2,61,10.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
332,1,07:47:23,2,67,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
333,1,07:47:55,2,59,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
334,1,07:47:58,2,64,9.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
335,1,07:48:09,2,65,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
336,1,07:48:41,4,56,12.9,18.3,2.9,,,,,,,,,2.94,4.01,1.57,1.33,,,,,,,,,9.86,3,0
337,1,07:49:03,2,72,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
338,1,07:49:15,2,60,9.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
339,1,07:49:28,2,71,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
340,1,07:49:41,2,53,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
341,2,07:49:50,5,69,15.8,4.4,32.2,4.1,,,,,,,,11.17,6.76,6.82,5.15,5.08,,,,,,,,34.98,9,0