veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:01:57,2,66,13.3,,,,,,,,,,,4.04,3.31,,,,,,,,,,,7.35,3,1,62,min5.tye,,,35.8
2,1,00:04:05,2,67,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,3,97,min5.tye,,,35.6
3,1,00:04:27,2,71,8.9,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,3,2,min5.tye,,,36.0
4,1,00:04:44,2,69,9.5,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,3,31,min5.tye,,,35.9
5,1,00:05:55,2,68,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,3,86,min5.tye,,,35.4
6,1,00:06:54,2,69,9.3,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,3,42,min5.tye,,,35.2
7,1,00:07:21,2,65,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,3,70,min5.tye,,,35.3
8,1,00:08:45,2,66,10.1,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,3,84,min5.tye,,,35.3
9,4,00:11:54,2,69,9.9,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0,42,min5.tye,,,35.5
10,1,00:16:32,2,71,8.9,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,3,43,min5.tye,,,35.6
11,4,00:18:32,6,61,13.0,4.6,27.4,6.1,6.0,,,,,,,11.58,11.59,11.02,10.13,9.48,8.75,,,,,,,62.55,10,0,95,min5.tye,,,35.1
12,1,00:19:01,2,71,14.8,,,,,,,,,,,4.21,3.40,,,,,,,,,,,7.61,5,3,4,min5.tye,,,35.3
13,1,00:19:56,2,67,8.7,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.03,2,3,39,min5.tye,,,35.2
14,2,00:22:58,2,65,10.1,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,3,57,min5.tye,,,35.7
15,1,00:22:59,2,59,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,3,84,min5.tye,,,35.7
16,4,00:23:01,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,12.33,14.27,13.17,12.87,13.01,11.54,,,,,,,77.18,10,0,36,min5.tye,,,35.7
17,1,00:23:42,2,56,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,3,96,min5.tye,,,35.9
18,4,00:24:10,2,58,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0,24,min5.tye,,,35.0
19,4,00:24:22,2,68,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,59,min5.tye,,,35.1
20,1,00:26:50,2,69,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,3,62,min5.tye,,,35.2
21,4,00:32:37,2,56,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,68,min5.tye,,,35.3
22,1,00:32:48,3,75,12.2,15.9,,,,,,,,,,2.81,3.24,1.35,,,,,,,,,,7.40,3,3,19,min5.tye,,,35.2
23,1,00:33:58,2,55,11.9,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,3,97,min5.tye,,,35.2
24,4,00:38:18,2,69,12.0,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0,48,min5.tye,,,35.3
25,1,00:39:51,2,44,11.9,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,3,71,min5.tye,,,34.9
26,1,00:43:08,2,71,8.9,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.87,2,3,67,min5.tye,,,33.9
27,1,00:43:48,3,69,12.9,13.7,,,,,,,,,,3.04,2.79,1.35,,,,,,,,,,7.18,3,3,79,min5.tye,,,34.2
28,4,00:53:45,2,70,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,67,min5.tye,,,34.1
29,4,00:53:50,2,59,9.4,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0,68,min5.tye,,,34.1
30,3,00:54:25,2,64,11.5,,,,,,,,,,,3.57,3.65,,,,,,,,,,,7.22,3,1,27,min5.tye,,,34.3
31,4,00:54:26,2,66,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,30,min5.tye,,,34.3
32,2,00:56:16,2,60,9.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,2,3,58,min5.tye,,,34.4
33,1,00:57:10,2,67,10.2,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,3,31,min5.tye,,,34.7
34,4,00:57:30,2,70,13.2,,,,,,,,,,,2.92,8.42,,,,,,,,,,,11.34,5,0,83,min5.tye,,,34.8
35,1,00:57:31,2,72,10.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.78,3,3,53,min5.tye,,,34.8
36,4,00:58:10,2,65,8.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,38,min5.tye,,,34.5
37,1,00:58:38,2,71,8.8,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.70,2,3,73,min5.tye,,,35.0
38,1,01:03:06,2,55,9.1,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,3,86,min5.tye,,,34.7
39,1,01:05:28,2,52,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,3,80,min5.tye,,,35.0
40,1,01:06:15,5,63,15.6,4.3,33.1,4.0,,,,,,,,9.26,13.21,13.39,17.00,16.08,,,,,,,,68.95,9,3:8,2,min5.tye,,,34.7
41,1,01:06:17,2,64,10.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,3,5,min5.tye,,,34.6
42,1,01:06:52,2,67,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,3,11,min5.tye,,,34.8
43,4,01:13:48,2,68,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0,57,min5.tye,,,34.4
44,4,01:13:56,2,66,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,4,min5.tye,,,34.5
45,1,01:16:34,2,69,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,3,84,min5.tye,,,35.2
46,4,01:17:36,2,85,8.9,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,0,95,min5.tye,,,35.2
47,1,01:19:00,2,69,9.5,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,3,27,min5.tye,,,35.2
48,1,01:24:46,2,69,13.3,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.70,3,3,82,min5.tye,,,35.8
49,4,01:27:21,2,72,8.8,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,27,min5.tye,,,36.5
50,1,01:37:55,2,67,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,3,37,min5.tye,,,37.6
51,1,01:38:32,2,72,9.2,,,,,,,,,,,2.23,2.60,,,,,,,,,,,4.83,2,3,30,min5.tye,,,37.6
52,1,01:44:28,2,49,9.3,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,3,25,min5.tye,,,37.4
53,1,01:45:40,2,69,10.2,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,3,74,min5.tye,,,37.6
54,1,01:49:11,2,69,9.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,3,7,min5.tye,,,37.4
55,1,01:56:27,2,66,8.6,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.92,2,3,73,min5.tye,,,37.9
56,1,01:57:06,5,65,17.3,4.5,35.6,4.2,,,,,,,,9.94,9.30,8.45,6.35,6.49,,,,,,,,40.53,9,3,63,min5.tye,,,37.7
57,1,01:58:42,2,70,9.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,3,81,min5.tye,,,37.5
58,4,02:00:34,2,54,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0,32,min5.tye,,,37.9
59,1,02:08:55,2,69,10.0,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.62,3,3,25,min5.tye,,,37.4
60,2,02:09:30,2,70,9.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,3,17,min5.tye,,,37.1
61,1,02:11:22,2,61,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,3,79,min5.tye,,,36.9
62,4,02:13:32,2,82,10.0,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0,86,min5.tye,,,36.8
63,1,02:14:39,2,58,9.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,3,36,min5.tye,,,36.9
64,1,02:16:47,2,71,12.3,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,3,2,min5.tye,,,36.3
65,4,02:27:03,5,61,15.5,4.3,32.6,4.1,,,,,,,,11.43,5.62,5.68,3.81,3.79,,,,,,,,30.32,9,0,36,min5.tye,,,36.9
66,4,02:34:30,2,68,7.8,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0,52,min5.tye,,,37.4
67,4,02:37:24,2,70,9.5,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,2,9,90,min5.tye,,,38.0
68,1,02:39:34,2,67,11.9,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,3,52,min5.tye,,,38.1
69,1,02:41:10,5,63,16.5,4.4,29.5,4.1,,,,,,,,9.67,16.47,16.37,16.04,16.36,,,,,,,,74.91,9,3,24,min5.tye,,,37.5
70,4,02:49:49,2,70,8.8,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,55,min5.tye,,,38.3
71,1,02:51:53,2,74,8.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.16,2,3,26,min5.tye,,,38.3
72,1,02:58:15,2,69,11.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,3,34,min5.tye,,,38.2
73,1,03:01:43,5,63,15.5,4.4,36.5,4.1,,,,,,,,9.97,15.06,14.30,10.26,11.24,,,,,,,,60.83,9,3,96,min5.tye,,,38.5
74,1,03:03:11,2,70,9.6,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,3,28,min5.tye,,,38.2
75,2,03:09:44,2,62,9.2,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,3,34,min5.tye,,,38.6
76,1,03:11:48,2,63,12.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,3,4,min5.tye,,,38.8
77,4,03:17:20,2,70,14.0,,,,,,,,,,,4.62,3.04,,,,,,,,,,,7.66,5,0,72,min5.tye,,,38.9
78,4,03:20:25,3,63,11.9,13.7,,,,,,,,,,1.88,1.79,1.08,,,,,,,,,,4.75,3,0,54,min5.tye,,,38.8
79,4,03:23:41,6,65,18.7,5.0,27.4,5.2,5.0,,,,,,,10.54,20.68,18.55,15.00,17.53,17.52,,,,,,,99.81,10,0,48,min5.tye,,,38.7
80,4,03:25:20,2,68,11.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,53,min5.tye,,,38.7
81,4,03:32:15,2,65,12.1,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0,56,min5.tye,,,39.0
82,1,03:32:57,2,69,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,3,60,min5.tye,,,39.1
83,1,03:35:59,5,62,21.5,4.4,31.8,10.3,,,,,,,,8.77,14.33,13.72,17.48,17.01,,,,,,,,71.31,9,3,23,min5.tye,,,39.2
84,4,03:36:27,2,62,11.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,3,0,99,min5.tye,,,39.3
85,1,03:37:02,2,58,10.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,3,67,min5.tye,,,39.3
86,4,03:37:26,2,55,8.1,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0,29,min5.tye,,,39.2
87,4,03:38:09,5,70,18.6,4.4,31.8,5.1,,,,,,,,10.16,21.30,20.85,23.81,22.29,,,,,,,,98.40,9,0,21,min5.tye,,,39.5
88,1,03:40:36,5,63,13.4,4.4,30.2,4.2,,,,,,,,9.00,16.32,16.19,16.83,15.26,,,,,,,,73.60,9,3:8,19,min5.tye,,,39.3
89,4,03:42:44,2,68,9.2,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.84,2,0,31,min5.tye,,,39.4
90,4,03:46:53,2,67,8.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,99,min5.tye,,,39.5
91,1,03:47:31,4,64,12.6,23.1,2.8,,,,,,,,,3.76,4.34,2.29,2.01,,,,,,,,,12.41,3,3,72,min5.tye,,,39.4
92,1,03:48:44,2,66,8.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,3,8,min5.tye,,,39.4
93,1,03:48:48,2,85,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,3,1,min5.tye,,,39.5
94,1,03:51:16,5,68,16.1,4.5,33.1,4.1,,,,,,,,7.51,7.33,7.28,4.38,5.24,,,,,,,,31.74,9,3,46,min5.tye,,,39.7
95,4,03:53:25,2,56,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,16,min5.tye,,,39.8
96,4,03:56:57,2,71,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,29,min5.tye,,,39.8
97,1,03:59:10,2,65,11.3,,,,,,,,,,,4.52,8.41,,,,,,,,,,,12.93,5,3,54,min5.tye,,,40.1
98,1,03:59:15,2,69,8.9,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.62,2,3,38,min5.tye,,,40.1
99,1,04:17:07,2,69,11.8,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,3,65,min5.tye,,,40.0
100,1,04:17:16,2,72,12.6,,,,,,,,,,,4.38,3.61,,,,,,,,,,,7.99,3,3,34,min5.tye,,,39.9
101,4,04:22:16,4,70,12.1,23.2,2.9,,,,,,,,,3.30,4.07,6.06,4.76,,,,,,,,,18.19,3,0,13,min5.tye,,,40.0
102,1,04:22:33,2,65,21.6,,,,,,,,,,,6.56,7.84,,,,,,,,,,,14.40,5,3,27,min5.tye,,,40.0
103,4,04:24:00,2,63,9.9,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,3,0,72,min5.tye,,,40.0
104,4,04:25:40,2,77,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,85,min5.tye,,,39.9
105,1,04:28:47,2,70,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,3,82,min5.tye,,,39.9
106,4,04:32:14,2,56,9.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,41,min5.tye,,,39.6
107,4,04:32:27,2,55,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,87,min5.tye,,,39.6
108,4,04:33:05,2,69,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,75,min5.tye,,,39.6
109,4,04:33:30,2,69,9.5,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0,64,min5.tye,,,39.7
110,1,04:33:45,3,62,11.7,14.5,,,,,,,,,,3.51,3.70,3.20,,,,,,,,,,10.41,3,3,4,min5.tye,,,39.8
111,1,04:35:07,2,72,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,3,34,min5.tye,,,39.8
112,4,04:35:20,2,76,9.1,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,36,min5.tye,,,39.8
113,1,04:35:47,2,76,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,3,29,min5.tye,,,39.8
114,4,04:36:54,5,66,12.9,4.0,4.6,5.4,,,,,,,,12.68,10.78,15.67,14.41,5.15,,,,,,,,58.70,7,0,26,min5.tye,,,39.8
115,4,04:38:13,2,63,11.4,,,,,,,,,,,3.55,3.88,,,,,,,,,,,7.43,3,0,12,min5.tye,,,39.8
116,4,04:38:33,2,72,11.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0,72,min5.tye,,,39.7
117,1,04:39:01,2,75,8.4,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,3,100,min5.tye,,,39.7
118,4,04:39:34,2,75,10.2,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,13,min5.tye,,,39.7
119,4,04:41:16,2,69,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,17,min5.tye,,,39.9
120,1,04:42:26,2,72,12.1,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,3,37,min5.tye,,,40.0
121,4,04:42:28,2,74,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,25,min5.tye,,,40.0
122,4,04:43:33,2,70,8.7,,,,,,,,,,,2.45,2.68,,,,,,,,,,,5.12,2,0,46,min5.tye,,,40.1
123,4,04:43:37,2,66,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,36,min5.tye,,,40.2
124,1,04:43:40,2,63,22.9,,,,,,,,,,,9.09,12.15,,,,,,,,,,,21.24,5,3,25,min5.tye,,,40.2
125,4,04:43:50,2,55,8.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0,24,min5.tye,,,40.2
126,1,04:44:52,2,78,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,3,19,min5.tye,,,40.2
127,4,04:44:55,2,74,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,68,min5.tye,,,40.2
128,1,04:46:07,5,66,13.4,4.3,33.4,4.1,,,,,,,,9.68,8.48,8.41,5.19,4.71,,,,,,,,36.48,9,3,26,min5.tye,,,40.2
129,4,04:48:59,2,74,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,49,min5.tye,,,40.2
130,4,04:49:38,5,70,15.9,4.4,32.7,4.1,,,,,,,,8.42,7.02,6.70,4.82,4.11,,,,,,,,31.07,9,0,32,min5.tye,,,40.1
131,4,04:50:12,2,72,9.1,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.49,2,0,75,min5.tye,,,40.1
132,4,04:51:01,2,76,9.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.17,2,0,85,min5.tye,,,40.2
133,4,04:51:55,2,67,11.2,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0,41,min5.tye,,,40.2
134,4,04:52:16,2,68,10.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0,74,min5.tye,,,40.1
135,4,04:55:00,2,78,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,54,min5.tye,,,40.2
136,4,04:55:44,2,64,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0,45,min5.tye,,,40.2
137,4,04:57:11,2,76,12.1,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0,10,min5.tye,,,40.1
138,4,04:57:35,2,73,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,51,min5.tye,,,40.2
139,1,04:58:02,5,69,15.6,4.3,32.2,5.1,,,,,,,,9.47,7.30,7.29,4.92,6.05,,,,,,,,35.03,9,3,59,min5.tye,,,40.0
140,1,04:59:36,3,56,14.9,23.2,,,,,,,,,,3.64,7.74,1.60,,,,,,,,,,12.98,8,3,1,min5.tye,,,40.0
141,1,05:00:04,2,69,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,3,20,min5.tye,,,40.2
142,1,05:00:12,2,70,12.2,,,,,,,,,,,3.54,3.54,,,,,,,,,,,7.08,3,3,45,min5.tye,,,40.1
143,1,05:01:56,2,63,23.0,,,,,,,,,,,8.63,13.29,,,,,,,,,,,21.92,5,3,72,min5.tye,,,40.2
144,3,05:02:29,2,68,9.5,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,1,86,min5.tye,,,40.3
145,4,05:02:32,4,63,12.3,4.3,31.4,,,,,,,,,10.28,5.34,5.32,6.40,,,,,,,,,27.34,8,0,30,min5.tye,,,40.3
146,4,05:04:39,2,71,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,22,min5.tye,,,40.4
147,1,05:04:46,6,64,13.6,4.4,18.6,4.9,4.9,,,,,,,8.84,14.83,13.72,7.09,15.92,15.18,,,,,,,75.58,10,3,33,min5.tye,,,40.3
148,4,05:06:17,2,69,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,41,min5.tye,,,40.2
149,1,05:06:45,2,70,10.7,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,3,3,34,min5.tye,,,40.2
150,4,05:06:46,2,73,11.8,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0,89,min5.tye,,,40.2
151,1,05:06:52,2,70,13.4,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,3,22,min5.tye,,,40.1
152,4,05:06:53,2,63,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,25,min5.tye,,,40.1
153,1,05:07:59,3,65,12.2,31.0,,,,,,,,,,6.45,12.60,11.25,,,,,,,,,,30.29,8,3,79,min5.tye,,,40.4
154,4,05:08:00,2,63,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0,3,min5.tye,,,40.4
155,4,05:08:04,5,55,14.9,4.3,31.2,4.1,,,,,,,,11.94,17.72,16.64,16.73,16.59,,,,,,,,79.62,9,0,65,min5.tye,,,40.4
156,4,05:08:09,2,68,12.2,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0,30,min5.tye,,,40.4
157,4,05:09:52,2,65,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0,99,min5.tye,,,40.3
158,4,05:10:57,2,70,9.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,99,min5.tye,,,40.3
159,1,05:11:13,6,63,17.4,4.3,20.8,4.2,4.4,,,,,,,10.35,13.86,13.79,4.60,16.94,16.40,,,,,,,75.93,10,3,70,min5.tye,,,40.3
160,3,05:11:52,2,78,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,1,88,min5.tye,,,40.4
161,4,05:12:01,2,70,8.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,53,min5.tye,,,40.4
162,4,05:13:52,3,70,12.1,13.8,,,,,,,,,,3.78,2.76,0.42,,,,,,,,,,6.96,3,8,97,min5.tye,,,40.5
163,1,05:14:12,2,58,14.8,,,,,,,,,,,4.58,5.42,,,,,,,,,,,10.00,5,3,93,min5.tye,,,40.5
164,4,05:14:14,2,70,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,2,min5.tye,,,40.5
165,4,05:14:41,2,73,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,4,min5.tye,,,40.5
166,4,05:14:50,2,73,16.5,,,,,,,,,,,4.42,6.10,,,,,,,,,,,10.52,5,0,2,min5.tye,,,40.6
167,4,05:15:03,2,70,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,2,0,94,min5.tye,,,40.5
168,4,05:15:14,2,53,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,59,min5.tye,,,40.5
169,1,05:15:29,5,64,12.3,4.4,19.6,4.1,,,,,,,,9.12,8.95,8.94,8.82,8.57,,,,,,,,44.39,9,3,78,min5.tye,,,40.5
170,3,05:15:33,2,72,8.2,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.27,2,3,12,min5.tye,,,40.6
171,4,05:15:33,2,71,8.1,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,13,min5.tye,,,40.6
172,4,05:15:34,2,68,9.5,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,18,min5.tye,,,40.6
173,4,05:16:01,2,75,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,68,min5.tye,,,40.6
174,4,05:16:07,2,76,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,2,min5.tye,,,40.5
175,4,05:16:50,2,67,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0,79,min5.tye,,,40.6
176,4,05:17:43,2,68,11.7,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0,68,min5.tye,,,40.4
177,4,05:17:53,2,67,8.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,2,0,70,min5.tye,,,40.4
178,4,05:18:00,2,84,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,38,min5.tye,,,40.4
179,4,05:18:26,2,68,8.5,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,52,min5.tye,,,40.5
180,1,05:18:31,2,67,10.7,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,3,84,min5.tye,,,40.5
181,1,05:19:57,2,59,11.9,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.87,3,3,33,min5.tye,,,40.5
182,4,05:20:17,2,69,10.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,62,min5.tye,,,40.6
183,4,05:20:19,2,68,9.5,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,86,min5.tye,,,40.6
184,1,05:20:28,5,65,18.4,4.6,31.8,10.2,,,,,,,,9.18,8.93,10.13,6.16,5.92,,,,,,,,40.31,9,3,36,min5.tye,,,40.6
185,1,05:20:32,2,67,13.0,,,,,,,,,,,3.60,3.72,,,,,,,,,,,7.31,3,3,84,min5.tye,,,40.7
186,4,05:20:51,2,63,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,43,min5.tye,,,40.6
187,1,05:21:06,5,63,13.3,4.4,33.7,4.2,,,,,,,,9.62,9.40,8.29,6.79,7.05,,,,,,,,41.15,9,3,78,min5.tye,,,40.5
188,4,05:21:13,2,69,12.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.48,3,0,31,min5.tye,,,40.5
189,4,05:21:27,2,68,8.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,98,min5.tye,,,40.6
190,4,05:22:07,2,66,10.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,53,min5.tye,,,40.5
191,4,05:22:13,2,67,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,9,min5.tye,,,40.5
192,4,05:22:57,2,69,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,2,0,62,min5.tye,,,40.7
193,4,05:23:07,2,67,9.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,84,min5.tye,,,40.7
194,1,05:24:11,2,68,11.3,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,3,84,min5.tye,,,40.5
195,1,05:24:35,2,69,11.9,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,3,70,min5.tye,,,40.6
196,4,05:25:07,2,66,8.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,3,min5.tye,,,40.5
197,4,05:25:42,2,65,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,88,min5.tye,,,40.6
198,1,05:26:33,5,60,15.2,4.4,24.2,4.9,,,,,,,,7.81,5.56,5.32,4.26,4.57,,,,,,,,27.51,9,3,89,min5.tye,,,40.7
199,4,05:26:42,2,68,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,11,min5.tye,,,40.6
200,4,05:27:11,2,72,11.3,,,,,,,,,,,3.63,3.36,,,,,,,,,,,6.99,3,0,27,min5.tye,,,40.8
201,1,05:27:38,3,59,13.8,21.6,,,,,,,,,,9.25,18.38,16.09,,,,,,,,,,43.72,8,3,9,min5.tye,,,40.8
202,1,05:28:07,2,65,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,3,47,min5.tye,,,40.9
203,4,05:28:10,2,67,10.9,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0,82,min5.tye,,,40.9
204,4,05:28:41,2,69,9.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,3,min5.tye,,,40.8
205,1,05:28:58,2,57,11.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,3,67,min5.tye,,,40.6
206,4,05:29:14,2,67,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,9,min5.tye,,,40.7
207,1,05:29:36,5,57,17.1,4.7,30.6,10.2,,,,,,,,10.11,7.55,7.99,6.77,6.83,,,,,,,,39.24,9,3,4,min5.tye,,,40.5
208,1,05:29:53,2,74,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,3,12,min5.tye,,,40.6
209,4,05:29:59,2,62,10.7,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0,88,min5.tye,,,40.6
210,1,05:30:03,2,70,9.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,3,15,min5.tye,,,40.7
211,4,05:30:06,2,68,12.1,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0,48,min5.tye,,,40.7
212,4,05:30:10,2,66,9.0,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,23,min5.tye,,,40.6
213,1,05:30:33,2,72,12.2,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.16,3,3,4,min5.tye,,,40.7
214,1,05:30:56,5,72,14.6,4.4,29.3,4.1,,,,,,,,9.35,4.60,5.31,2.97,3.15,,,,,,,,25.39,9,3,2,min5.tye,,,40.6
215,4,05:31:35,2,69,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,77,min5.tye,,,40.7
216,4,05:32:13,2,72,11.6,,,,,,,,,,,3.98,3.21,,,,,,,,,,,7.20,3,0,67,min5.tye,,,40.6
217,4,05:32:38,2,66,10.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,3,0,7,min5.tye,,,40.6
218,1,05:34:08,2,68,9.2,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,3,50,min5.tye,,,40.6
219,1,05:34:18,2,61,13.8,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,5,3,8,min5.tye,,,40.7
220,4,05:34:50,2,71,11.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,96,min5.tye,,,40.6
221,1,05:35:03,2,63,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,3,80,min5.tye,,,40.6
222,1,05:35:40,2,71,12.2,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,3,41,min5.tye,,,40.4
223,2,05:35:44,2,68,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,3,74,min5.tye,,,40.4
224,4,05:36:18,2,73,12.9,,,,,,,,,,,3.80,4.84,,,,,,,,,,,8.64,3,0,78,min5.tye,,,40.5
225,4,05:36:55,2,69,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,6,min5.tye,,,40.6
226,1,05:37:44,2,66,12.2,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.27,3,3,68,min5.tye,,,40.5
227,4,05:38:11,5,67,15.4,4.3,36.0,4.1,,,,,,,,11.40,6.97,6.33,4.74,4.40,,,,,,,,33.83,9,0,42,min5.tye,,,40.6
228,1,05:38:20,5,68,13.3,4.3,30.4,10.3,,,,,,,,9.98,14.50,14.62,12.72,12.98,,,,,,,,64.81,9,3,42,min5.tye,,,40.7
229,1,05:38:24,2,65,8.7,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,2,3,7,min5.tye,,,40.7
230,1,05:38:36,2,74,10.1,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.37,3,3,81,min5.tye,,,40.8
231,1,05:38:43,2,73,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,3,0,min5.tye,,,40.8
232,1,05:38:44,2,66,9.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,3,31,min5.tye,,,40.8
233,4,05:40:01,2,71,8.8,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.76,2,0,60,min5.tye,,,40.8
234,4,05:40:20,2,56,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0,89,min5.tye,,,40.8
235,4,05:40:33,2,62,11.1,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.69,3,0,89,min5.tye,,,40.9
236,1,05:41:06,2,74,12.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,3,30,min5.tye,,,41.0
237,4,05:41:30,2,70,9.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,9,min5.tye,,,40.8
238,2,05:41:52,2,70,10.9,,,,,,,,,,,2.85,3.14,,,,,,,,,,,5.99,3,3,31,min5.tye,,,40.8
239,1,05:41:54,4,67,12.1,18.2,2.3,,,,,,,,,2.87,3.20,1.00,0.78,,,,,,,,,7.85,3,3,99,min5.tye,,,40.8
240,1,05:41:55,2,69,12.2,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,3,25,min5.tye,,,40.9
241,4,05:42:08,5,67,17.4,4.4,29.9,4.1,,,,,,,,10.95,20.53,20.16,20.66,20.19,,,,,,,,92.49,9,0,68,min5.tye,,,40.7
242,1,05:42:18,2,67,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,3,27,min5.tye,,,40.8
243,4,05:42:25,2,70,8.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,57,min5.tye,,,40.8
244,4,05:42:32,4,66,15.1,4.5,18.0,,,,,,,,,15.61,18.30,17.25,17.60,,,,,,,,,68.76,8,8,59,min5.tye,,,40.8
245,4,05:42:33,2,68,11.9,,,,,,,,,,,20.46,16.75,,,,,,,,,,,37.21,14,1:8:8,10,min5.tye,,,40.8
246,4,05:42:35,2,72,10.2,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,3,min5.tye,,,40.8
247,1,05:42:54,2,66,9.7,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,3,21,min5.tye,,,40.7
248,4,05:43:10,2,67,9.8,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.79,2,0,66,min5.tye,,,40.8
249,4,05:43:43,2,72,8.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,7,min5.tye,,,40.7
250,1,05:44:04,2,64,14.9,,,,,,,,,,,2.78,7.03,,,,,,,,,,,9.81,14,3,67,min5.tye,,,40.9
251,4,05:44:30,2,62,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,97,min5.tye,,,40.9
252,1,05:44:31,2,69,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,3,23,min5.tye,,,40.8
253,1,05:44:35,2,70,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,3,20,min5.tye,,,40.8
254,4,05:44:58,2,76,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,49,min5.tye,,,40.8
255,1,05:45:35,6,61,15.1,4.3,19.2,5.3,4.4,,,,,,,9.36,14.95,14.73,4.80,16.45,15.58,,,,,,,75.87,10,3,71,min5.tye,,,40.7
256,4,05:45:59,2,67,14.8,,,,,,,,,,,5.70,6.25,,,,,,,,,,,11.95,5,0,50,min5.tye,,,40.8
257,1,05:46:19,2,66,21.4,,,,,,,,,,,6.98,9.89,,,,,,,,,,,16.88,5,3,66,min5.tye,,,40.9
258,1,05:46:41,2,68,8.2,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,3,46,min5.tye,,,40.8
259,1,05:46:47,2,70,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,3,79,min5.tye,,,40.8
260,2,05:46:51,2,74,11.7,,,,,,,,,,,4.22,2.69,,,,,,,,,,,6.91,3,3,8,min5.tye,,,40.8
261,4,05:47:23,2,69,8.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,38,min5.tye,,,40.7
262,1,05:47:30,2,70,12.2,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.46,3,3,35,min5.tye,,,40.7
263,4,05:47:52,2,73,10.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.64,3,0,29,min5.tye,,,40.7
264,4,05:48:02,2,66,9.3,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0,77,min5.tye,,,40.8
265,4,05:48:10,2,76,11.7,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0,85,min5.tye,,,40.7
266,1,05:48:14,2,73,12.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,3,19,min5.tye,,,40.7
267,1,05:49:53,2,73,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,3,90,min5.tye,,,41.0
268,4,05:50:03,2,67,12.1,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0,47,min5.tye,,,41.0
269,1,05:50:16,4,69,11.1,17.1,3.0,,,,,,,,,2.68,3.53,1.91,1.59,,,,,,,,,9.71,3,3,27,min5.tye,,,41.0
270,4,05:50:46,2,71,9.4,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.14,2,0,82,min5.tye,,,40.9
271,4,05:51:01,5,69,18.2,4.3,35.4,4.1,,,,,,,,11.40,16.99,15.96,16.53,16.06,,,,,,,,76.94,9,0,19,min5.tye,,,40.8
272,1,05:51:09,2,65,11.9,,,,,,,,,,,3.93,2.58,,,,,,,,,,,6.51,3,3,70,min5.tye,,,40.8
273,4,05:51:57,2,59,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,18,min5.tye,,,40.9
274,1,05:51:58,2,68,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,3,42,min5.tye,,,40.9