veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,74,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
2,3,00:08:10,2,69,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
3,1,00:08:58,3,35,9.5,12.4,,,,,,,,,,2.63,2.58,0.66,,,,,,,,,,5.87,2,0
4,1,00:09:31,2,57,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
5,4,00:10:00,5,70,15.9,4.1,31.0,10.1,,,,,,,,9.78,16.99,16.82,15.83,15.77,,,,,,,,75.20,16,0
6,1,00:10:01,2,74,8.7,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
7,1,00:10:32,2,68,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
8,2,00:11:12,2,69,11.7,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,0
9,4,00:12:51,2,66,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
10,4,00:13:43,2,60,12.6,,,,,,,,,,,4.68,10.47,,,,,,,,,,,15.14,5,0
11,1,00:14:05,2,75,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
12,4,00:16:06,2,65,13.2,,,,,,,,,,,3.74,5.54,,,,,,,,,,,9.28,3,0
13,4,00:16:43,4,60,11.9,19.9,2.9,,,,,,,,,3.59,4.11,3.79,3.08,,,,,,,,,14.58,3,0
14,4,00:17:32,4,66,18.0,4.1,4.6,,,,,,,,,5.13,10.23,10.72,3.32,,,,,,,,,29.39,4,0
15,1,00:19:23,2,67,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
16,4,00:19:35,2,68,12.1,,,,,,,,,,,3.80,2.47,,,,,,,,,,,6.27,3,0
17,1,00:21:01,2,63,10.1,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,3,0
18,1,00:21:15,2,66,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
19,1,00:23:36,5,60,15.1,4.6,17.2,4.1,,,,,,,,11.38,13.55,13.38,15.48,14.96,,,,,,,,68.75,9,0
20,4,00:24:10,2,68,13.1,,,,,,,,,,,3.65,4.76,,,,,,,,,,,8.41,3,0
21,1,00:27:13,2,70,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
22,1,00:29:25,2,59,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
23,4,00:29:33,2,71,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
24,1,00:32:24,2,63,10.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
25,4,00:34:24,2,79,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0
26,1,00:35:54,2,69,9.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.35,2,0
27,1,00:37:17,2,63,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
28,1,00:38:24,2,59,9.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,3,0
29,4,00:40:34,2,70,11.5,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
30,4,00:42:28,2,76,8.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
31,1,00:59:18,5,63,12.9,4.3,33.6,4.1,,,,,,,,11.03,13.11,12.83,14.35,16.34,,,,,,,,67.67,9,0
32,1,00:59:36,2,78,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,33
33,1,00:59:38,2,80,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
34,1,00:59:47,2,70,10.6,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
35,1,01:02:56,2,63,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
36,4,01:03:51,5,66,14.2,4.3,29.3,4.1,,,,,,,,9.55,5.00,5.30,3.83,1.22,,,,,,,,24.90,9,0
37,4,01:04:11,2,66,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
38,1,01:06:14,2,69,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
39,1,01:12:48,2,64,10.8,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
40,4,01:14:49,2,68,13.2,,,,,,,,,,,3.54,5.52,,,,,,,,,,,9.06,3,0
41,4,01:20:08,2,69,12.2,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.26,3,0
42,1,01:20:37,2,63,11.7,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
43,4,01:21:06,6,66,16.1,4.2,14.2,6.1,3.8,,,,,,,10.13,11.96,12.34,4.28,18.61,13.64,,,,,,,70.96,10,0
44,1,01:21:18,2,68,8.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
45,1,01:21:50,2,69,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
46,1,01:22:16,2,55,10.8,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.65,3,0
47,4,01:24:43,2,57,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
48,1,01:25:31,2,71,8.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
49,4,01:26:45,5,62,15.6,4.2,37.1,4.0,,,,,,,,10.72,14.82,14.91,15.14,15.36,,,,,,,,70.96,9,0
50,1,01:29:42,3,71,11.7,16.7,,,,,,,,,,3.34,7.30,1.14,,,,,,,,,,11.78,8,0
51,1,01:31:45,2,75,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
52,4,01:35:25,5,68,14.1,4.4,31.0,4.0,,,,,,,,9.37,5.33,5.56,4.29,3.39,,,,,,,,27.94,9,0
53,1,01:39:34,2,63,21.4,,,,,,,,,,,7.45,9.77,,,,,,,,,,,17.22,5,0
54,1,01:43:18,2,72,9.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
55,1,01:47:14,2,68,8.8,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0
56,1,01:47:48,2,68,8.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
57,4,01:48:07,2,70,10.8,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0
58,2,01:49:37,2,71,10.2,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0
59,4,01:51:17,5,67,13.7,4.3,30.0,4.1,,,,,,,,9.11,5.14,4.59,3.74,3.18,,,,,,,,25.75,9,0
60,4,01:54:23,2,65,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
61,1,02:05:45,5,69,17.3,4.3,29.0,4.2,,,,,,,,11.16,12.90,12.04,12.99,12.94,,,,,,,,62.02,9,0
62,1,02:09:39,2,65,11.1,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
63,4,02:09:56,6,63,13.9,5.0,23.4,5.3,5.0,,,,,,,11.31,16.02,16.37,7.37,14.41,14.59,,,,,,,80.07,10,0
64,1,02:12:38,2,66,8.3,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
65,4,02:13:32,5,69,17.0,4.3,34.0,4.0,,,,,,,,9.17,6.38,6.25,3.23,5.43,,,,,,,,30.47,9,0
66,4,02:13:37,5,68,20.5,4.3,28.5,4.0,,,,,,,,10.20,6.36,6.11,2.98,2.85,,,,,,,,28.50,9,0
67,4,02:20:02,2,65,10.9,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
68,1,02:20:19,2,67,13.2,,,,,,,,,,,3.83,5.58,,,,,,,,,,,9.40,3,0
69,4,02:23:00,4,50,11.9,21.7,2.8,,,,,,,,,3.84,4.14,2.80,2.63,,,,,,,,,13.41,3,0
70,1,02:30:52,2,65,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
71,4,02:31:05,5,66,14.9,4.2,31.4,4.1,,,,,,,,10.44,7.87,7.52,6.73,6.74,,,,,,,,39.29,9,0
72,4,02:36:26,2,81,10.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
73,4,02:36:50,5,65,16.0,4.2,29.9,3.9,,,,,,,,12.14,17.90,17.80,17.45,16.87,,,,,,,,82.16,9,0
74,1,02:38:50,2,68,8.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
75,1,02:39:51,2,70,8.8,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
76,1,02:40:43,2,68,11.5,,,,,,,,,,,3.72,2.50,,,,,,,,,,,6.22,3,0
77,4,02:44:00,5,66,14.1,4.3,32.1,4.1,,,,,,,,6.04,3.96,3.97,2.64,3.35,,,,,,,,19.96,9,0
78,1,02:44:20,5,65,19.6,4.3,29.1,4.1,,,,,,,,12.02,16.77,16.30,14.61,15.69,,,,,,,,75.39,9,0
79,4,02:45:33,2,66,9.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
80,4,02:46:37,2,75,11.6,,,,,,,,,,,4.33,4.58,,,,,,,,,,,8.91,3,0
81,2,02:48:14,2,81,13.4,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0
82,1,02:48:16,5,70,16.3,4.4,29.8,10.3,,,,,,,,11.58,13.28,12.89,13.68,13.05,,,,,,,,64.48,16,0
83,1,02:49:59,5,65,18.0,4.2,32.9,4.0,,,,,,,,10.73,15.32,15.18,16.12,16.07,,,,,,,,73.42,9,0
84,1,02:53:31,5,65,16.4,4.3,31.0,10.1,,,,,,,,9.66,10.61,11.29,13.27,12.86,,,,,,,,57.69,16,0
85,4,02:56:12,2,64,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
86,1,02:59:36,5,70,12.9,4.3,36.3,4.0,,,,,,,,11.24,14.22,12.87,15.10,15.40,,,,,,,,68.83,9,0
87,1,02:59:56,2,71,8.2,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
88,1,03:00:17,5,75,15.5,4.4,29.7,4.1,,,,,,,,9.03,13.07,12.42,14.09,13.49,,,,,,,,62.10,9,0
89,4,03:01:29,2,66,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
90,1,03:02:12,5,68,13.4,21.3,10.2,21.9,,,,,,,,9.84,15.95,10.69,12.80,9.32,,,,,,,,58.61,11,0
91,4,03:08:07,5,68,17.8,4.2,30.3,4.0,,,,,,,,8.57,5.44,5.30,3.67,3.60,,,,,,,,26.59,9,0
92,1,03:16:18,2,62,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0
93,4,03:19:23,2,68,9.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
94,1,03:22:06,2,80,9.5,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
95,1,03:24:28,5,64,14.4,4.4,30.4,4.1,,,,,,,,11.76,15.77,14.53,15.49,15.92,,,,,,,,73.47,9,0
96,4,03:25:24,2,71,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
97,1,03:28:45,3,72,13.2,20.0,,,,,,,,,,4.28,2.74,2.48,,,,,,,,,,9.50,3,0
98,4,03:30:46,2,68,11.5,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,3,0
99,1,03:32:30,5,68,11.6,4.2,32.5,4.1,,,,,,,,11.47,11.60,9.81,7.08,6.45,,,,,,,,46.41,9,0
100,1,03:34:23,5,65,13.6,4.2,29.0,4.0,,,,,,,,10.69,15.17,14.69,14.86,15.03,,,,,,,,70.44,9,0
101,4,03:36:06,2,67,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
102,1,03:38:10,2,73,9.7,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.42,2,0
103,1,03:39:06,2,65,21.4,,,,,,,,,,,7.48,11.04,,,,,,,,,,,18.53,5,0
104,4,03:43:02,5,63,15.2,4.4,34.5,4.0,,,,,,,,10.72,7.39,7.01,5.41,4.98,,,,,,,,35.52,9,0
105,4,03:43:28,2,64,8.9,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
106,4,03:46:51,5,70,16.4,4.3,29.1,4.1,,,,,,,,11.56,15.43,15.69,16.29,16.21,,,,,,,,75.18,9,0
107,4,03:47:04,5,70,18.8,4.3,24.8,4.0,,,,,,,,10.68,16.21,17.22,13.48,14.88,,,,,,,,72.47,9,0
108,1,03:48:13,4,59,11.8,21.0,2.9,,,,,,,,,2.74,2.50,1.68,1.25,,,,,,,,,8.17,3,0
109,4,03:48:59,2,71,9.7,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
110,4,03:49:27,2,68,12.1,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
111,1,03:49:56,2,68,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
112,1,03:49:59,2,69,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
113,1,03:52:10,2,69,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
114,4,03:52:33,2,71,11.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
115,4,03:54:37,5,70,18.7,4.3,35.7,5.0,,,,,,,,9.48,6.18,6.47,5.66,4.41,,,,,,,,32.20,9,0
116,4,03:55:00,5,70,14.4,4.4,30.2,4.0,,,,,,,,8.02,5.41,4.94,3.68,3.66,,,,,,,,25.71,9,0
117,1,03:55:09,2,77,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
118,4,03:56:32,2,63,21.3,,,,,,,,,,,7.61,8.76,,,,,,,,,,,16.37,5,0
119,1,03:59:36,5,66,14.2,4.3,31.1,4.0,,,,,,,,12.70,15.80,14.36,15.63,15.32,,,,,,,,73.82,9,0
120,2,04:00:42,2,69,10.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
121,1,04:00:42,2,57,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
122,4,04:01:38,2,66,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
123,4,04:01:58,2,65,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
124,4,04:05:29,2,58,13.2,,,,,,,,,,,4.87,3.27,,,,,,,,,,,8.14,3,0
125,1,04:05:38,6,64,14.3,4.3,19.4,4.8,4.8,,,,,,,10.09,13.77,13.60,6.46,15.52,14.67,,,,,,,74.11,10,0
126,1,04:08:08,2,78,8.8,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
127,1,04:08:15,5,63,12.7,4.4,29.2,4.0,,,,,,,,6.44,12.09,11.82,12.27,10.56,,,,,,,,53.18,9,33
128,1,04:14:16,5,63,14.2,4.4,29.4,4.0,,,,,,,,11.92,15.99,15.01,16.15,16.23,,,,,,,,75.30,9,0
129,1,04:14:59,5,64,13.1,21.0,9.6,22.2,,,,,,,,9.43,13.64,9.23,12.46,10.72,,,,,,,,55.47,11,0
130,4,04:15:44,3,68,15.4,4.2,,,,,,,,,,8.49,3.96,3.81,,,,,,,,,,16.26,6,0
131,1,04:15:52,5,69,17.3,4.2,30.6,4.1,,,,,,,,11.21,8.85,8.51,7.02,7.99,,,,,,,,43.58,9,0
132,1,04:16:27,2,52,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
133,4,04:18:23,2,44,13.2,,,,,,,,,,,5.41,16.20,,,,,,,,,,,21.61,5,0
134,4,04:19:46,5,68,13.6,4.2,34.3,4.0,,,,,,,,10.07,8.18,8.83,9.74,9.27,,,,,,,,46.09,9,0
135,4,04:20:22,2,73,9.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
136,1,04:20:53,6,66,16.3,4.3,19.1,5.3,4.3,,,,,,,10.12,14.42,13.83,4.94,15.44,14.22,,,,,,,72.96,10,0
137,4,04:21:03,5,69,19.2,4.4,28.1,10.2,,,,,,,,9.67,15.69,14.89,15.62,15.78,,,,,,,,71.65,16,0
138,4,04:23:12,5,88,13.1,4.3,42.1,6.8,,,,,,,,8.04,4.82,4.79,4.70,5.17,,,,,,,,27.52,9,33
139,4,04:23:16,2,70,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
140,4,04:23:34,5,59,16.9,4.3,36.8,4.0,,,,,,,,10.92,15.47,14.93,16.41,16.40,,,,,,,,74.12,9,0
141,4,04:25:26,2,73,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
142,1,04:25:54,2,68,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
144,1,04:25:58,2,66,8.7,,,,,,,,,,,2.07,0.91,,,,,,,,,,,2.98,2,0
145,1,04:27:09,2,72,13.3,,,,,,,,,,,4.80,3.25,,,,,,,,,,,8.05,3,0
146,4,04:28:41,6,68,12.8,4.2,19.8,9.8,21.9,,,,,,,8.15,6.21,6.37,8.23,9.08,8.02,,,,,,,46.06,12,0
147,4,04:29:24,2,66,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
148,4,04:30:06,2,63,10.7,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0
149,1,04:30:08,2,70,11.8,,,,,,,,,,,3.57,2.18,,,,,,,,,,,5.75,3,0
150,1,04:32:40,2,67,11.4,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
151,1,04:33:01,3,59,10.5,18.4,,,,,,,,,,2.53,2.22,1.36,,,,,,,,,,6.11,3,0
152,2,04:33:02,5,65,19.8,4.5,29.0,10.3,,,,,,,,10.42,14.19,12.46,14.37,13.94,,,,,,,,65.37,16,0
153,4,04:33:42,2,68,11.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
154,1,04:33:47,2,56,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
155,4,04:33:48,5,63,15.2,4.2,32.8,4.0,,,,,,,,11.96,16.05,15.80,15.15,14.81,,,,,,,,73.76,9,0
156,4,04:34:16,5,66,14.3,4.3,30.6,4.1,,,,,,,,8.23,17.10,16.68,17.08,16.57,,,,,,,,75.67,9,0
157,3,04:34:39,2,66,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
158,1,04:35:25,5,66,15.8,4.3,35.9,4.1,,,,,,,,10.89,14.22,13.70,14.95,13.63,,,,,,,,67.39,9,0
159,1,04:36:48,2,73,7.9,,,,,,,,,,,1.33,0.66,,,,,,,,,,,2.00,2,0
160,4,04:37:17,2,59,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0
161,4,04:37:33,2,77,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
162,1,04:37:54,2,65,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
163,1,04:38:50,6,74,16.2,4.3,19.3,4.9,4.9,,,,,,,9.26,14.60,14.18,7.19,14.22,13.31,,,,,,,72.77,10,0
164,4,04:39:00,2,68,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
165,4,04:39:38,2,71,10.2,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
166,4,04:39:50,5,64,17.9,4.4,25.6,9.0,,,,,,,,10.65,16.66,17.34,19.30,19.59,,,,,,,,83.54,16,0
167,4,04:40:04,6,66,20.0,4.3,29.2,4.9,5.0,,,,,,,11.06,17.99,18.20,16.27,14.73,12.98,,,,,,,91.22,10,0
168,1,04:40:38,4,67,17.8,27.8,2.8,,,,,,,,,4.52,10.31,1.44,1.07,,,,,,,,,17.34,8,0
169,1,04:40:42,3,68,11.9,18.5,,,,,,,,,,3.18,2.81,2.11,,,,,,,,,,8.10,3,0
171,3,04:41:46,2,66,9.3,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0
172,4,04:43:17,2,68,13.1,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.62,3,0
173,1,04:43:40,2,74,9.1,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
174,4,04:44:11,5,66,17.5,4.3,28.6,8.1,,,,,,,,10.43,14.22,14.34,18.77,18.56,,,,,,,,76.33,16,0
175,4,04:44:15,5,66,17.5,4.4,28.6,8.1,,,,,,,,11.91,14.88,13.38,18.22,17.43,,,,,,,,75.82,16,0
176,1,04:45:17,2,71,9.1,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
177,1,04:47:16,2,71,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
178,4,04:47:24,5,66,15.4,4.3,29.6,4.0,,,,,,,,8.34,5.36,5.29,3.82,2.92,,,,,,,,25.73,9,0
179,4,04:47:38,2,65,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
180,4,04:47:45,2,72,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
181,4,04:48:09,2,68,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
182,1,04:49:09,4,66,12.7,25.8,4.1,,,,,,,,,10.37,13.30,6.62,6.23,,,,,,,,,36.51,8,0
183,1,04:49:46,5,67,13.8,4.3,30.2,4.1,,,,,,,,10.75,16.72,15.56,15.39,15.47,,,,,,,,73.88,9,0
184,4,04:50:09,2,53,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
186,1,04:50:57,2,71,8.3,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
187,4,04:51:04,2,75,11.7,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
188,1,04:51:43,2,72,10.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,3,0
189,4,04:53:51,2,58,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
190,3,04:54:36,2,85,9.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
191,4,04:54:36,2,70,8.5,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
192,4,04:55:02,5,69,16.1,4.3,36.0,4.0,,,,,,,,10.29,6.82,6.16,4.88,4.99,,,,,,,,33.14,9,0
193,4,04:56:58,2,68,9.6,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,2,0
194,4,04:57:16,2,65,10.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
195,4,04:57:43,2,67,9.1,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
196,1,04:58:08,5,67,16.8,4.4,30.5,4.2,,,,,,,,9.31,12.07,11.21,11.02,10.52,,,,,,,,54.13,9,34
197,4,04:58:30,2,66,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.44,2,0
198,4,04:59:01,5,68,14.8,4.3,30.0,4.1,,,,,,,,11.74,14.97,15.47,14.75,15.49,,,,,,,,72.43,9,0
199,1,04:59:42,2,59,10.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
200,1,04:59:44,2,70,11.8,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,0
201,4,05:00:41,5,63,17.3,4.3,29.0,10.2,,,,,,,,9.99,13.94,13.22,16.22,15.62,,,,,,,,68.98,16,0
202,4,05:00:57,5,67,14.3,4.2,29.4,4.0,,,,,,,,8.30,5.14,5.04,3.73,3.63,,,,,,,,25.83,9,0
203,4,05:01:03,2,72,9.2,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
204,4,05:02:08,2,71,10.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
205,1,05:02:43,2,68,21.3,,,,,,,,,,,11.91,12.37,,,,,,,,,,,24.28,5,0
206,4,05:03:12,2,66,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
207,1,05:03:22,2,68,12.1,,,,,,,,,,,3.12,1.81,,,,,,,,,,,4.93,3,0
208,4,05:03:25,2,71,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
209,1,05:03:44,2,65,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
210,1,05:04:57,3,70,11.8,18.9,,,,,,,,,,3.23,2.83,1.28,,,,,,,,,,7.34,3,0
211,1,05:05:05,2,71,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
212,4,05:05:50,2,65,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
213,4,05:06:25,5,66,14.9,4.2,30.0,8.3,,,,,,,,8.79,14.62,15.32,17.01,15.99,,,,,,,,71.73,16,0
214,4,05:06:44,2,66,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
215,3,05:06:48,2,66,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0
216,1,05:07:17,5,72,18.8,4.2,32.4,4.0,,,,,,,,10.85,16.17,15.78,15.60,13.16,,,,,,,,71.55,9,0
217,1,05:08:51,2,65,11.1,,,,,,,,,,,3.41,3.77,,,,,,,,,,,7.19,3,0
218,4,05:09:05,2,66,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
219,1,05:09:46,2,58,11.7,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
220,1,05:10:08,5,67,16.4,4.4,28.9,4.0,,,,,,,,12.24,15.62,14.56,16.68,15.55,,,,,,,,74.64,9,0
221,3,05:10:08,2,80,9.0,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.21,2,0
222,4,05:10:38,2,70,13.2,,,,,,,,,,,3.78,4.18,,,,,,,,,,,7.96,3,0
223,1,05:10:42,2,63,22.9,,,,,,,,,,,9.63,10.84,,,,,,,,,,,20.47,5,0
224,1,05:10:59,2,70,14.8,,,,,,,,,,,4.26,8.65,,,,,,,,,,,12.91,5,0
225,4,05:11:02,2,68,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
226,1,05:11:14,5,70,17.7,4.3,28.2,4.3,,,,,,,,11.07,12.80,12.76,10.99,13.13,,,,,,,,60.75,9,0
227,4,05:12:13,5,68,16.0,4.2,29.3,4.0,,,,,,,,8.96,5.07,5.27,2.15,6.04,,,,,,,,27.49,9,0
228,4,05:13:19,5,65,11.2,4.3,35.3,4.1,,,,,,,,9.87,8.08,8.44,10.75,10.24,,,,,,,,47.39,9,0
229,4,05:13:31,2,70,12.9,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0
230,1,05:13:51,2,69,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
231,4,05:14:16,2,62,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
232,4,05:14:32,2,70,9.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
233,4,05:14:36,5,68,19.6,4.2,28.9,4.0,,,,,,,,10.46,5.81,5.82,2.69,3.58,,,,,,,,28.35,9,0
234,1,05:16:26,5,69,15.1,4.3,36.1,4.0,,,,,,,,9.85,5.52,4.85,4.59,4.82,,,,,,,,29.63,9,0
235,2,05:16:30,2,85,9.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
236,1,05:16:32,5,70,15.1,4.3,35.2,4.1,,,,,,,,9.74,5.28,5.26,4.36,4.91,,,,,,,,29.56,9,0
237,4,05:16:54,5,68,17.5,4.3,32.1,5.3,,,,,,,,10.39,16.26,16.36,16.04,16.00,,,,,,,,75.06,9,0
238,1,05:17:11,2,68,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
239,4,05:18:00,2,63,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
240,1,05:18:37,2,66,11.3,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
241,4,05:18:40,2,68,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
242,1,05:18:55,2,68,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
243,1,05:18:59,2,75,11.7,,,,,,,,,,,4.66,3.78,,,,,,,,,,,8.43,3,0
244,4,05:19:06,5,68,13.0,4.3,29.5,3.9,,,,,,,,7.84,4.49,4.90,3.60,3.99,,,,,,,,24.82,9,0
245,1,05:19:16,2,69,12.1,,,,,,,,,,,3.48,2.10,,,,,,,,,,,5.58,3,0
246,2,05:19:16,2,78,8.1,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
247,4,05:20:03,2,68,13.4,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.20,3,0
248,1,05:21:02,2,66,9.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
249,1,05:21:08,3,60,12.8,21.1,,,,,,,,,,8.82,13.48,8.30,,,,,,,,,,30.60,8,0
250,4,05:21:09,2,64,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
251,4,05:22:43,2,69,11.8,,,,,,,,,,,3.11,1.89,,,,,,,,,,,5.00,3,0
252,4,05:23:48,2,68,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
253,1,05:24:28,2,68,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
254,1,05:24:40,2,60,8.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,2,0
255,4,05:24:55,2,72,8.6,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
256,4,05:25:06,2,71,11.9,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
257,1,05:25:06,2,67,22.8,,,,,,,,,,,7.61,6.70,,,,,,,,,,,14.31,5,0
258,4,05:25:28,2,68,11.3,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
259,4,05:26:11,2,62,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
260,4,05:26:39,2,69,11.6,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0
261,4,05:27:09,2,71,12.2,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
262,1,05:27:11,2,63,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
263,4,05:27:15,2,67,11.6,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
264,2,05:28:00,2,72,9.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
265,1,05:28:01,2,72,10.1,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
266,1,05:28:36,2,71,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
267,1,05:28:41,5,63,11.6,4.4,28.8,4.0,,,,,,,,9.43,8.19,7.41,5.90,5.98,,,,,,,,36.91,9,0
268,1,05:28:46,6,70,15.3,4.2,13.4,4.7,4.2,,,,,,,8.33,14.09,13.91,3.66,15.36,15.21,,,,,,,70.55,10,0
269,2,05:29:12,2,81,9.6,,,,,,,,,,,2.23,2.67,,,,,,,,,,,4.90,2,0
270,4,05:29:17,3,65,14.8,4.2,,,,,,,,,,8.58,3.89,4.71,,,,,,,,,,17.18,6,0
271,4,05:30:03,2,71,11.6,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
272,1,05:30:18,2,68,11.1,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,3,0
273,1,05:30:54,2,72,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
274,4,05:30:59,2,69,9.0,,,,,,,,,,,1.73,2.29,,,,,,,,,,,4.02,2,0
275,4,05:31:10,2,70,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
276,1,05:31:37,2,66,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
277,4,05:31:59,2,69,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
278,4,05:32:22,2,69,9.3,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,2,0
279,1,05:33:12,2,66,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
280,4,05:33:17,2,75,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
281,1,05:33:42,2,73,8.2,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
283,1,05:34:13,2,73,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
284,1,05:34:41,2,71,11.8,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.79,3,0
285,1,05:34:58,2,69,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
286,1,05:36:33,2,73,10.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0
287,4,05:36:50,2,67,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
288,1,05:37:40,2,62,7.7,,,,,,,,,,,1.42,1.50,,,,,,,,,,,2.92,2,0
289,4,05:37:53,2,63,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
290,4,05:38:00,2,70,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
291,1,05:38:02,2,70,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
292,1,05:38:11,5,70,17.9,4.3,30.4,4.0,,,,,,,,10.64,5.33,4.83,5.22,5.24,,,,,,,,31.25,9,0
293,4,05:38:30,2,73,7.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.95,2,0
294,1,05:38:35,2,66,8.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
295,1,05:38:38,2,70,9.5,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0
296,1,05:39:02,2,60,20.1,,,,,,,,,,,9.69,10.65,,,,,,,,,,,20.34,5,0
297,4,05:39:25,2,77,8.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
298,4,05:39:27,5,68,11.6,4.3,32.5,4.1,,,,,,,,10.72,10.41,9.98,6.92,5.99,,,,,,,,44.02,9,0
299,3,05:39:29,2,80,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
300,1,05:39:48,2,71,9.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
301,1,05:39:54,2,69,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
302,1,05:40:12,2,72,10.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
303,4,05:40:21,2,71,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
304,4,05:40:23,2,71,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
305,1,05:40:33,2,71,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,3,0
306,1,05:40:47,6,69,15.0,4.2,16.5,5.1,5.0,,,,,,,10.52,12.35,12.79,8.43,14.20,13.35,,,,,,,71.64,10,0
307,1,05:40:53,2,71,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
308,4,05:41:12,2,66,10.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
309,1,05:41:21,4,66,13.6,16.5,2.7,,,,,,,,,3.37,3.29,1.48,1.17,,,,,,,,,9.31,3,0
310,1,05:41:26,3,62,11.1,11.5,,,,,,,,,,2.69,2.62,1.11,,,,,,,,,,6.41,3,0
311,4,05:41:30,2,68,12.0,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
312,3,05:42:29,2,73,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
313,4,05:42:29,2,68,10.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
314,4,05:42:58,5,65,13.4,4.2,28.8,4.0,,,,,,,,8.33,4.87,4.80,2.30,3.38,,,,,,,,23.68,9,0
315,3,05:42:59,2,68,11.7,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
316,4,05:43:38,2,64,21.2,,,,,,,,,,,6.52,7.30,,,,,,,,,,,13.82,5,0
317,1,05:43:55,2,66,18.5,,,,,,,,,,,10.88,14.50,,,,,,,,,,,25.38,5,0
318,2,05:44:15,2,73,8.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
319,1,05:44:30,2,66,21.2,,,,,,,,,,,12.03,16.49,,,,,,,,,,,28.51,5,0
320,4,05:44:53,2,80,11.7,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
321,4,05:45:13,2,68,7.9,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0
322,2,05:45:24,2,70,13.2,,,,,,,,,,,3.11,3.70,,,,,,,,,,,6.81,3,0
323,1,05:45:25,2,67,12.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
324,1,05:45:53,2,65,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0
325,4,05:45:53,2,69,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
326,2,05:46:21,2,70,11.3,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,3,0
327,4,05:46:22,2,70,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
328,4,05:47:15,2,67,7.7,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
329,4,05:47:20,2,63,10.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
330,1,05:47:21,2,71,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
331,1,05:47:29,2,73,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
332,4,05:47:43,2,68,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
333,4,05:47:56,2,68,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
334,4,05:47:59,2,70,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
335,2,05:48:15,2,65,10.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,3,0
336,4,05:48:53,2,68,11.6,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
337,1,05:49:02,2,63,8.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0