veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:11,2,74,8.0,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,2,0,74,min5.tye
2,4,00:00:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,5,min5.tye
3,1,00:00:50,2,67,10.1,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.80,3,1,16,min5.tye
4,1,00:01:16,2,64,8.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,1,49,min5.tye
5,4,00:01:34,2,67,10.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,89,min5.tye
6,4,00:01:42,2,68,10.1,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0,97,min5.tye
7,4,00:02:39,2,56,8.9,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0,69,min5.tye
8,2,00:02:46,2,70,9.5,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,2,0,17,min5.tye
9,1,00:03:13,2,72,8.3,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,1,81,min5.tye
10,1,00:04:13,2,63,10.1,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,1,23,min5.tye
11,1,00:04:38,2,60,10.7,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,3,1,88,min5.tye
12,2,00:04:39,2,73,11.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0,98,min5.tye
13,4,00:04:44,2,73,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0,59,min5.tye
14,4,00:05:24,3,65,11.8,20.4,,,,,,,,,,3.15,3.39,2.10,,,,,,,,,,8.64,3,0,37,min5.tye
15,2,00:05:39,2,64,9.3,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0,65,min5.tye
16,1,00:05:44,2,49,22.0,,,,,,,,,,,9.74,18.50,,,,,,,,,,,28.24,5,1,31,min5.tye
17,2,00:05:44,2,58,9.3,,,,,,,,,,,2.35,2.80,,,,,,,,,,,5.16,2,0,79,min5.tye
18,1,00:05:59,2,71,12.2,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.95,3,1,99,min5.tye
19,1,00:08:23,2,72,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,1,53,min5.tye
20,4,00:08:27,2,67,9.2,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,14,min5.tye
21,1,00:09:41,5,63,27.0,25.3,3.1,3.0,,,,,,,,15.25,19.83,5.97,5.90,5.66,,,,,,,,52.60,10,1,56,min5.tye
22,3,00:11:01,2,61,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,1,11,min5.tye
23,4,00:11:02,2,68,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,93,min5.tye
24,2,00:11:17,2,71,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0,98,min5.tye
25,1,00:11:33,2,48,11.6,,,,,,,,,,,2.24,4.72,,,,,,,,,,,6.97,3,1,39,min5.tye
26,2,00:13:11,2,70,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,11,min5.tye
27,1,00:13:28,2,65,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,1,91,min5.tye
28,4,00:15:18,3,52,13.4,14.3,,,,,,,,,,4.45,3.27,0.78,,,,,,,,,,8.50,3,0,92,min5.tye
29,4,00:16:38,2,65,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,50,min5.tye
30,1,00:16:54,2,69,9.4,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,1,65,min5.tye
31,1,00:16:55,2,65,10.9,,,,,,,,,,,3.30,4.05,,,,,,,,,,,7.35,3,1,4,min5.tye
32,2,00:16:57,2,73,9.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0,2,min5.tye
33,1,00:19:33,2,67,8.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,1,87,min5.tye
34,1,00:20:14,2,66,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,1,86,min5.tye
35,1,00:20:45,2,69,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,1,34,min5.tye
36,1,00:21:12,2,73,11.8,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.48,3,1,64,min5.tye
37,1,00:21:28,2,59,9.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,1,1,min5.tye
38,1,00:22:50,4,72,13.0,22.4,2.9,,,,,,,,,4.79,5.50,5.58,4.32,,,,,,,,,20.19,3,1,23,min5.tye
39,3,00:24:53,2,60,8.8,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,1,24,min5.tye
40,1,00:25:20,2,72,12.2,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,1,8,min5.tye
41,1,00:25:34,2,70,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,1,38,min5.tye
42,1,00:26:44,2,69,11.3,,,,,,,,,,,3.12,3.49,,,,,,,,,,,6.62,3,1,8,min5.tye
43,1,00:26:52,2,69,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,1,29,min5.tye
44,1,00:27:24,2,71,13.4,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,1,37,min5.tye
45,1,00:27:45,2,58,11.9,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,1,3,min5.tye
46,1,00:28:02,3,56,10.1,19.9,,,,,,,,,,2.98,3.60,3.19,,,,,,,,,,9.77,3,1,12,min5.tye
47,1,00:29:59,2,70,9.6,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,1,7,min5.tye
48,4,00:30:26,3,65,11.7,16.1,,,,,,,,,,3.56,3.30,2.64,,,,,,,,,,9.51,3,0,47,min5.tye
49,1,00:32:11,2,68,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,1,96,min5.tye
50,1,00:33:08,2,60,8.7,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,1,29,min5.tye
51,4,00:34:16,3,59,10.6,12.2,,,,,,,,,,2.28,2.07,0.43,,,,,,,,,,4.78,3,0,100,min5.tye
52,1,00:35:46,2,74,8.8,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,1,26,min5.tye
53,1,00:36:01,2,71,9.8,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,2,1,74,min5.tye
54,1,00:37:21,2,47,9.2,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,1,65,min5.tye
55,4,00:37:38,5,67,14.7,4.4,30.3,4.1,,,,,,,,10.70,4.92,4.95,3.57,3.43,,,,,,,,27.58,9,0,51,min5.tye
56,1,00:38:27,2,70,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,1,85,min5.tye
57,4,00:38:37,2,73,8.2,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,3,min5.tye
58,1,00:39:17,2,71,13.1,,,,,,,,,,,3.94,3.32,,,,,,,,,,,7.26,3,1,75,min5.tye
59,1,00:39:40,2,75,9.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,1,29,min5.tye
60,1,00:39:55,2,74,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,1,72,min5.tye
61,1,00:41:27,2,74,11.9,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,1,67,min5.tye
62,4,00:45:49,2,65,11.8,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0,53,min5.tye
63,4,00:50:01,2,72,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,79,min5.tye
64,1,00:50:35,2,71,11.8,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,1,83,min5.tye
65,1,00:50:50,2,70,9.3,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,2,1,89,min5.tye
66,4,00:51:04,2,69,9.0,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,2,min5.tye
67,1,00:53:10,2,68,8.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,1,84,min5.tye
68,1,00:53:48,2,66,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,1,71,min5.tye
69,1,00:55:40,2,69,9.7,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,1,32,min5.tye
70,4,00:56:38,2,65,12.1,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.68,3,0,24,min5.tye
71,1,00:57:35,2,58,8.7,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,1,89,min5.tye
72,1,00:58:08,2,66,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,1,44,min5.tye
73,4,00:59:09,2,61,8.6,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.53,2,0,35,min5.tye
74,1,01:02:28,2,65,9.7,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,1,59,min5.tye
75,1,01:02:36,2,70,8.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,1,97,min5.tye
76,4,01:03:51,2,70,9.7,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.75,2,0,61,min5.tye
77,4,01:06:44,3,72,26.6,4.0,,,,,,,,,,15.61,17.66,15.02,,,,,,,,,,48.29,4,0,98,min5.tye
78,1,01:06:53,2,65,8.8,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,1,73,min5.tye
79,1,01:12:14,2,69,5.6,,,,,,,,,,,0.39,1.02,,,,,,,,,,,1.41,2,1,39,min5.tye
80,4,01:13:15,2,66,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0,45,min5.tye
81,1,01:14:20,2,65,10.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,1,2,min5.tye
82,1,01:15:25,2,66,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,1,41,min5.tye
83,4,01:16:07,2,61,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,8,min5.tye
84,1,01:17:45,2,74,9.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,1,77,min5.tye
85,4,01:18:36,2,71,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,87,min5.tye
86,1,01:20:11,4,54,14.6,18.7,2.7,,,,,,,,,4.59,5.28,2.70,2.72,,,,,,,,,15.28,4,1,27,min5.tye
87,4,01:20:29,2,71,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,41,min5.tye
88,1,01:21:20,2,65,8.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,1,65,min5.tye
89,1,01:23:26,2,78,8.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,1,61,min5.tye
90,4,01:23:39,2,69,10.1,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,3,0,91,min5.tye
91,1,01:25:04,3,60,15.5,26.3,,,,,,,,,,3.58,10.22,1.89,,,,,,,,,,15.68,8,1,39,min5.tye
92,1,01:26:02,2,69,12.2,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,1,3,min5.tye
93,1,01:33:04,2,65,9.7,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,1,72,min5.tye
94,4,01:34:15,2,78,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,11,min5.tye
95,1,01:34:42,2,63,11.3,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,1,10,min5.tye
96,2,01:34:47,2,61,11.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0,35,min5.tye
97,1,01:34:51,3,60,11.7,15.5,,,,,,,,,,3.47,3.82,1.60,,,,,,,,,,8.89,3,1,98,min5.tye
98,2,01:35:41,2,60,9.8,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0,93,min5.tye
99,1,01:35:44,2,62,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,1,86,min5.tye
100,1,01:41:54,2,61,12.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.21,3,1,91,min5.tye
101,1,01:42:04,2,64,9.0,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,1,74,min5.tye
102,4,01:43:38,2,72,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0,50,min5.tye
103,4,01:46:58,2,67,9.6,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0,13,min5.tye
104,1,01:47:13,2,69,12.2,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.31,3,1,33,min5.tye
105,4,01:47:50,2,72,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,0,min5.tye
106,1,01:49:21,4,57,12.1,16.9,3.3,,,,,,,,,3.68,5.85,3.94,3.74,,,,,,,,,17.21,3,1,0,min5.tye
107,1,01:49:24,3,54,11.0,13.7,,,,,,,,,,2.81,5.18,3.29,,,,,,,,,,11.28,3,1,27,min5.tye
108,4,01:51:49,2,62,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.62,3,0,19,min5.tye
109,4,01:54:06,2,67,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,65,min5.tye
110,1,01:54:50,2,67,8.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,1,35,min5.tye
111,2,01:55:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,4,01:55:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,1,01:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,3,01:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,1,01:58:54,2,71,9.8,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.51,3,1,67,min5.tye
116,1,02:01:53,2,71,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,1,55,min5.tye
117,1,02:04:35,2,69,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,1,10,min5.tye
118,1,02:06:07,2,59,9.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,1,33,min5.tye
119,1,02:06:19,2,71,13.2,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.51,3,1,38,min5.tye
120,1,02:19:04,2,63,11.8,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,1,97,min5.tye
121,1,02:23:53,2,54,9.2,,,,,,,,,,,2.39,2.73,,,,,,,,,,,5.12,2,1,4,min5.tye
122,1,02:24:11,2,55,9.7,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,1,80,min5.tye
123,4,02:26:46,2,69,9.6,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,52,min5.tye
124,4,02:27:59,2,74,9.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,54,min5.tye
125,1,02:28:19,2,70,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,1,50,min5.tye
126,4,02:29:50,2,55,9.1,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,70,min5.tye
127,1,02:31:19,2,64,8.8,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.53,2,1,66,min5.tye
128,4,02:36:46,2,71,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,44,min5.tye
129,4,02:41:43,2,75,8.8,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.46,2,0,39,min5.tye
130,4,02:42:23,2,74,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,48,min5.tye
131,1,02:44:53,2,63,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,1,91,min5.tye
132,1,02:51:50,2,52,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,1,70,min5.tye
133,1,02:56:04,2,62,9.7,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,1,63,min5.tye
134,1,02:58:29,2,64,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,1,81,min5.tye
135,4,03:01:09,2,65,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,5,min5.tye
136,4,03:02:09,3,73,10.9,19.8,,,,,,,,,,3.09,4.16,2.25,,,,,,,,,,9.51,3,0,39,min5.tye
137,4,03:02:17,2,71,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,83,min5.tye
138,1,03:05:53,2,69,9.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.62,3,1,70,min5.tye
139,1,03:15:10,2,60,10.2,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,3,1,99,min5.tye
140,1,03:27:50,2,75,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,1,35,min5.tye
141,4,03:27:55,2,65,9.3,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,58,min5.tye
142,1,03:29:12,2,61,9.6,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,2,1,20,min5.tye
143,4,03:29:28,2,72,10.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,27,min5.tye
144,1,03:31:08,2,74,9.6,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,1,25,min5.tye
145,1,03:34:37,2,55,10.1,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,1,40,min5.tye
146,4,03:39:28,2,81,9.5,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,83,min5.tye
147,1,03:43:06,2,65,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,1,25,min5.tye
148,4,03:44:00,2,56,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,10,min5.tye
149,1,03:51:46,2,59,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,1,2,min5.tye
150,2,03:51:47,2,69,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0,98,min5.tye
151,1,03:52:28,3,67,14.1,17.7,,,,,,,,,,4.29,4.28,1.06,,,,,,,,,,9.62,8,1,98,min5.tye
152,1,03:53:20,2,68,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,1,46,min5.tye
153,1,03:54:35,4,67,11.8,15.7,2.8,,,,,,,,,4.89,5.22,1.35,0.83,,,,,,,,,12.29,3,1,87,min5.tye
154,4,03:58:01,2,65,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,94,min5.tye
155,2,04:01:39,2,72,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,74,min5.tye
156,1,04:02:43,2,63,8.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,1,98,min5.tye
157,1,04:03:48,2,72,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,1,22,min5.tye
158,1,04:10:08,2,75,10.2,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,1,40,min5.tye
159,1,04:15:29,3,62,11.0,19.4,,,,,,,,,,3.22,3.74,2.57,,,,,,,,,,9.52,3,1,12,min5.tye
160,1,04:19:29,2,68,8.9,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,1,80,min5.tye
161,1,04:26:04,2,66,23.4,,,,,,,,,,,10.45,13.57,,,,,,,,,,,24.02,5,1,99,min5.tye
162,1,04:26:34,3,62,9.7,13.4,,,,,,,,,,2.73,3.22,1.08,,,,,,,,,,7.04,2,1,4,min5.tye
163,4,04:31:34,2,69,11.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,3,0,34,min5.tye
164,4,04:35:46,2,68,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,27,min5.tye
165,1,04:42:26,2,70,20.2,,,,,,,,,,,7.39,17.27,,,,,,,,,,,24.65,5,1,1,min5.tye
166,1,04:47:31,5,67,15.1,4.3,34.3,4.0,,,,,,,,10.84,9.12,8.66,2.99,7.24,,,,,,,,38.84,9,1,38,min5.tye
167,2,04:49:58,5,66,28.1,4.1,19.9,3.7,,,,,,,,6.34,8.97,6.37,1.78,2.07,,,,,,,,25.53,9,0,73,min5.tye
168,1,04:49:59,5,67,28.3,4.1,20.0,3.7,,,,,,,,6.29,9.95,5.89,1.66,2.20,,,,,,,,26.00,9,1,74,min5.tye
170,4,04:52:37,2,67,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,4,min5.tye
171,4,04:55:50,2,68,12.1,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.31,3,0,83,min5.tye
172,1,04:59:59,2,64,9.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,1,6,min5.tye
173,4,05:00:45,2,62,5.6,,,,,,,,,,,0.31,0.53,,,,,,,,,,,0.84,2,0,74,min5.tye
174,4,05:04:22,3,69,12.1,18.4,,,,,,,,,,3.26,2.88,1.51,,,,,,,,,,7.64,3,0,5,min5.tye
175,2,05:04:57,2,61,11.8,,,,,,,,,,,3.54,3.90,,,,,,,,,,,7.43,3,0,73,min5.tye
176,4,05:06:51,2,64,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,12,min5.tye
177,4,05:09:26,2,73,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,65,min5.tye
178,4,05:09:33,2,57,9.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,93,min5.tye
179,3,05:09:47,2,36,9.8,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.35,3,1,56,min5.tye
180,4,05:10:04,2,67,10.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,3,0,93,min5.tye
181,3,05:14:49,2,72,11.3,,,,,,,,,,,3.55,4.19,,,,,,,,,,,7.74,3,1,52,min5.tye
182,1,05:15:23,2,57,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,1,37,min5.tye
183,4,05:20:46,2,68,10.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0,83,min5.tye
184,1,05:21:29,2,60,23.2,,,,,,,,,,,16.20,26.77,,,,,,,,,,,42.98,5,1,53,min5.tye
185,1,05:21:59,5,65,15.4,4.3,34.9,4.1,,,,,,,,9.59,20.11,3.20,7.19,8.00,,,,,,,,48.07,9,1,27,min5.tye
186,2,05:24:14,2,64,8.7,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,51,min5.tye
187,1,05:24:25,2,61,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,1,63,min5.tye
188,4,05:25:03,2,65,9.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,0,79,min5.tye
189,4,05:25:36,2,70,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,72,min5.tye
190,1,05:26:31,2,71,10.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,1,4,min5.tye
191,1,05:26:49,3,68,13.3,19.3,,,,,,,,,,5.29,4.33,2.09,,,,,,,,,,11.71,3,1,46,min5.tye
192,1,05:29:20,2,73,9.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,1,72,min5.tye
193,1,05:30:16,4,65,11.2,16.9,3.1,,,,,,,,,3.14,5.33,3.11,2.89,,,,,,,,,14.47,3,1,6,min5.tye
194,4,05:30:33,2,74,20.1,,,,,,,,,,,5.62,12.69,,,,,,,,,,,18.31,5,0,22,min5.tye
195,4,05:30:40,2,71,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,47,min5.tye
196,4,05:31:08,5,68,15.0,4.2,34.1,4.0,,,,,,,,10.31,6.51,6.45,2.33,6.34,,,,,,,,31.94,9,0,78,min5.tye
197,1,05:33:24,2,79,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,1,52,min5.tye
198,4,05:34:22,5,66,16.3,4.3,32.9,4.1,,,,,,,,11.39,6.12,5.87,9.47,8.50,,,,,,,,41.34,9,0,65,min5.tye
199,1,05:34:24,2,66,14.9,,,,,,,,,,,3.20,8.08,,,,,,,,,,,11.28,5,1,74,min5.tye
200,1,05:35:08,2,24,10.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,1,48,min5.tye
201,1,05:37:39,2,77,10.1,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,3,1,32,min5.tye
202,1,05:38:09,2,65,22.9,,,,,,,,,,,10.38,14.51,,,,,,,,,,,24.89,5,1,8,min5.tye
203,1,05:38:23,2,66,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,1,94,min5.tye
204,2,05:38:51,3,72,12.9,18.7,,,,,,,,,,4.48,4.75,1.58,,,,,,,,,,10.82,3,0,7,min5.tye
205,1,05:39:24,3,60,13.8,21.5,,,,,,,,,,11.35,21.87,18.87,,,,,,,,,,52.09,8,1,10,min5.tye
206,1,05:40:35,2,63,12.2,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,1,67,min5.tye
207,4,05:40:41,2,65,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0,38,min5.tye
208,2,05:42:35,2,61,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,73,min5.tye
209,4,05:43:10,2,69,8.2,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,75,min5.tye
210,1,05:43:19,2,67,8.6,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,1,21,min5.tye
211,1,05:43:44,2,63,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,1,52,min5.tye
212,2,05:43:44,2,69,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,60,min5.tye
213,1,05:43:49,4,64,11.7,14.8,2.9,,,,,,,,,3.12,4.16,1.42,1.49,,,,,,,,,10.20,3,1,59,min5.tye
214,1,05:43:52,2,73,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,1,94,min5.tye
215,1,05:44:12,2,66,11.9,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,1,28,min5.tye
216,1,05:44:15,2,66,9.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,2,1,24,min5.tye
217,4,05:44:39,2,77,8.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0,85,min5.tye
218,1,05:45:06,2,63,19.3,,,,,,,,,,,9.90,22.95,,,,,,,,,,,32.85,5,1,71,min5.tye
219,1,05:45:19,5,67,13.3,26.0,3.1,3.0,,,,,,,,5.08,5.05,4.27,3.93,3.54,,,,,,,,21.87,3,1,99,min5.tye
220,1,05:46:48,2,67,8.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,1,91,min5.tye
221,1,05:47:08,2,64,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,1,94,min5.tye
222,1,05:47:25,2,71,10.1,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,1,80,min5.tye
223,1,05:48:54,3,60,8.9,19.0,,,,,,,,,,2.52,2.89,2.14,,,,,,,,,,7.55,2,1,7,min5.tye
224,1,05:49:31,2,65,21.6,,,,,,,,,,,9.52,11.15,,,,,,,,,,,20.67,5,1,48,min5.tye
225,2,05:49:39,2,71,9.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,2,0,75,min5.tye
226,1,05:50:44,2,59,8.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,1,48,min5.tye
227,2,05:52:10,2,66,11.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,76,min5.tye
228,1,05:52:21,3,67,9.4,19.9,,,,,,,,,,2.52,2.77,1.38,,,,,,,,,,6.67,2,1,70,min5.tye
229,1,05:53:06,2,70,10.0,,,,,,,,,,,2.95,3.33,,,,,,,,,,,6.28,3,1,60,min5.tye
230,4,05:53:12,3,68,11.2,21.3,,,,,,,,,,2.90,2.98,2.78,,,,,,,,,,8.66,3,0,88,min5.tye
231,4,05:53:16,2,66,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,36,min5.tye
232,4,05:53:30,2,63,8.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,0,40,min5.tye
233,4,05:54:13,2,66,9.1,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0,16,min5.tye
234,1,05:54:34,2,72,12.2,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.95,3,1,18,min5.tye
235,4,05:54:54,2,76,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,21,min5.tye
236,4,05:56:16,2,68,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,38,min5.tye
237,4,05:56:50,2,69,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,12,min5.tye
238,1,05:56:59,2,53,8.8,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,1,64,min5.tye
239,4,05:58:03,2,59,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0,12,min5.tye
240,1,05:59:29,2,71,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,1,89,min5.tye
241,4,05:59:35,2,72,9.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0,62,min5.tye
242,4,05:59:45,2,71,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,1,min5.tye
243,1,06:02:35,2,66,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,1,5,min5.tye
244,1,06:03:17,2,73,8.8,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.06,2,1,78,min5.tye
245,1,06:05:17,2,70,9.6,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.20,2,1,96,min5.tye
246,1,06:05:49,2,69,9.0,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,1,69,min5.tye
247,1,06:06:07,2,70,9.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,1,88,min5.tye
248,1,06:06:19,2,66,10.7,,,,,,,,,,,3.37,4.74,,,,,,,,,,,8.11,3,1,84,min5.tye
249,1,06:06:38,2,67,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,1,81,min5.tye
250,4,06:07:00,2,70,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,61,min5.tye
251,1,06:07:46,3,60,13.8,21.5,,,,,,,,,,11.35,20.34,14.76,,,,,,,,,,46.45,8,1,100,min5.tye
252,4,06:08:00,5,64,17.4,4.3,35.5,4.1,,,,,,,,11.21,5.76,6.35,5.02,4.48,,,,,,,,32.83,9,0,95,min5.tye
253,1,06:08:30,2,73,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,1,42,min5.tye
254,4,06:08:34,2,69,9.4,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.88,2,0,11,min5.tye
255,1,06:08:59,3,64,11.7,20.8,,,,,,,,,,3.30,3.52,1.98,,,,,,,,,,8.80,3,1,67,min5.tye
256,4,06:09:01,2,70,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,90,min5.tye
257,4,06:09:44,2,71,8.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,78,min5.tye
258,4,06:10:17,2,72,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,21,min5.tye
259,1,06:10:56,2,71,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,2,1,19,min5.tye
260,4,06:11:12,2,70,16.7,,,,,,,,,,,9.81,25.17,,,,,,,,,,,34.98,5,0,65,min5.tye
261,4,06:11:20,2,68,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,66,min5.tye
262,1,06:11:44,2,63,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,1,44,min5.tye
263,1,06:11:46,2,71,11.8,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,1,33,min5.tye
264,1,06:12:02,5,66,14.8,4.5,30.8,4.1,,,,,,,,13.50,22.07,17.80,18.37,18.56,,,,,,,,90.31,9,1,88,min5.tye
265,1,06:12:54,2,58,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,1,73,min5.tye
266,1,06:13:48,2,61,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,1,16,min5.tye
267,4,06:14:06,2,64,10.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,3,0,89,min5.tye
268,4,06:14:50,2,73,10.0,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.30,3,0,97,min5.tye
269,3,06:15:21,2,78,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,1,83,min5.tye
270,4,06:15:23,2,65,11.9,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.97,3,0,31,min5.tye
271,2,06:15:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
272,4,06:15:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
273,1,06:15:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,3,06:15:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
275,4,06:16:29,2,72,8.8,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,15,min5.tye
276,4,06:17:22,2,70,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,14,min5.tye
277,4,06:17:33,2,62,8.2,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,71,min5.tye
278,4,06:18:14,2,56,15.0,,,,,,,,,,,4.31,5.70,,,,,,,,,,,10.02,5,0,1,min5.tye
279,1,06:18:18,2,30,10.3,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,3,1,53,min5.tye
280,4,06:18:48,2,72,8.7,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0,77,min5.tye
281,4,06:18:52,2,63,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0,3,min5.tye
282,4,06:18:58,2,72,12.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,39,min5.tye
283,4,06:19:12,2,71,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,80,min5.tye
284,1,06:19:44,2,66,11.7,,,,,,,,,,,3.35,4.74,,,,,,,,,,,8.09,3,1,45,min5.tye
285,1,06:20:06,2,68,10.0,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,1,20,min5.tye
286,4,06:20:09,2,69,8.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,73,min5.tye
287,4,06:21:15,2,71,8.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,64,min5.tye
288,1,06:22:06,5,67,14.4,4.4,31.8,4.1,,,,,,,,9.34,6.31,7.41,5.15,5.80,,,,,,,,34.02,9,1,25,min5.tye
289,1,06:22:18,3,68,12.0,20.8,,,,,,,,,,4.40,4.20,1.96,,,,,,,,,,10.56,3,1,75,min5.tye
290,1,06:22:23,3,66,12.2,21.1,,,,,,,,,,3.48,3.72,2.54,,,,,,,,,,9.74,3,1,67,min5.tye
291,4,06:22:34,2,64,10.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,46,min5.tye
292,4,06:22:50,2,70,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,40,min5.tye
293,1,06:23:40,2,69,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,1,66,min5.tye
294,1,06:24:56,4,75,12.9,20.1,2.7,,,,,,,,,4.54,4.17,2.29,2.54,,,,,,,,,13.54,3,1,2,min5.tye
295,1,06:25:02,2,73,13.5,,,,,,,,,,,3.78,5.20,,,,,,,,,,,8.98,3,1,91,min5.tye
296,1,06:25:08,2,70,9.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,1,36,min5.tye
297,1,06:25:17,3,69,12.2,18.7,,,,,,,,,,3.36,3.19,3.11,,,,,,,,,,9.65,3,1,57,min5.tye
298,1,06:25:28,2,70,8.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,1,54,min5.tye
299,1,06:26:09,4,60,11.8,18.1,2.8,,,,,,,,,3.71,5.74,2.82,3.36,,,,,,,,,15.63,3,1,76,min5.tye
300,4,06:26:18,2,72,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,83,min5.tye
301,4,06:26:46,2,66,12.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.76,3,0,58,min5.tye
302,1,06:27:11,2,65,12.0,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,1,3,min5.tye
303,1,06:27:19,2,58,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,1,7,min5.tye
304,1,06:27:26,2,74,10.1,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,1,40,min5.tye
305,2,06:27:29,2,73,9.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0,36,min5.tye
306,1,06:27:30,2,60,9.4,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.76,2,1,89,min5.tye