veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:10,2,71,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,1,53,min5.tye
2,1,00:00:58,2,71,10.1,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,1,94,min5.tye
3,1,00:01:25,2,59,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,1,12,min5.tye
4,2,00:01:30,2,63,8.3,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,95,min5.tye
5,4,00:02:03,2,87,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,87,min5.tye
6,1,00:03:55,2,67,11.9,,,,,,,,,,,4.47,2.96,,,,,,,,,,,7.43,3,1,29,min5.tye
7,1,00:05:39,2,60,10.3,,,,,,,,,,,2.28,2.69,,,,,,,,,,,4.96,3,1,68,min5.tye
8,2,00:06:11,2,65,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,43,min5.tye
9,4,00:06:53,2,66,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,89,min5.tye
10,1,00:07:41,2,67,8.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,1,62,min5.tye
11,1,00:08:03,2,61,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,1,33,min5.tye
12,4,00:11:15,2,55,8.7,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0,62,min5.tye
13,1,00:13:27,2,71,9.7,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,1,6,min5.tye
14,1,00:18:28,2,76,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,1,96,min5.tye
15,1,00:21:09,2,66,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,1,64,min5.tye
16,1,00:21:59,2,70,10.8,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,1,33,min5.tye
17,1,00:22:04,2,67,8.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,1,75,min5.tye
18,1,00:22:07,2,70,9.7,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.41,2,1,80,min5.tye
19,4,00:24:39,2,66,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,10,min5.tye
20,4,00:24:59,2,64,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,76,min5.tye
21,4,00:30:24,2,59,10.3,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0,29,min5.tye
22,1,00:31:14,2,64,9.4,,,,,,,,,,,2.52,2.96,,,,,,,,,,,5.48,2,1,81,min5.tye
23,1,00:35:38,2,63,8.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,1,81,min5.tye
24,1,00:35:40,2,64,9.8,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,1,62,min5.tye
25,2,00:36:18,2,49,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,11,min5.tye
26,1,00:36:49,2,53,9.5,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,1,87,min5.tye
27,1,00:39:07,2,65,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,1,89,min5.tye
28,4,00:39:33,2,66,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,6,min5.tye
29,1,00:44:59,2,69,9.5,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,1,84,min5.tye
30,4,00:45:25,2,69,10.7,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,58,min5.tye
31,1,00:46:02,2,70,10.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,1,97,min5.tye
32,3,00:46:57,2,74,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,44,min5.tye
33,4,00:48:40,2,74,11.3,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,48,min5.tye
34,1,00:50:40,2,67,10.9,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,1,8,min5.tye
35,2,00:51:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,3,00:51:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,00:51:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,1,00:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,00:51:46,3,57,11.8,18.1,,,,,,,,,,3.55,4.54,1.52,,,,,,,,,,9.61,3,1,81,min5.tye
40,4,00:59:58,4,65,12.9,20.4,2.6,,,,,,,,,4.04,4.95,2.20,2.10,,,,,,,,,13.30,3,0,7,min5.tye
41,1,01:08:47,5,59,16.7,4.5,34.8,4.1,,,,,,,,11.34,18.80,19.17,18.35,17.87,,,,,,,,85.53,9,1,90,min5.tye
42,4,01:12:34,5,63,17.1,4.7,34.2,4.1,,,,,,,,11.80,17.46,16.52,16.54,16.89,,,,,,,,79.21,9,0,27,min5.tye
43,4,01:13:29,2,70,8.8,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.56,2,0,45,min5.tye
44,4,01:18:15,2,73,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,22,min5.tye
45,1,01:18:51,3,62,11.8,14.9,,,,,,,,,,3.22,3.63,1.96,,,,,,,,,,8.80,3,1,33,min5.tye
46,1,01:22:22,3,59,14.7,20.0,,,,,,,,,,5.02,6.06,2.76,,,,,,,,,,13.84,8,1,9,min5.tye
47,1,01:23:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,29,min5.tye
48,1,01:29:23,3,59,17.1,4.7,,,,,,,,,,8.45,15.56,16.71,,,,,,,,,,40.72,6,1,65,min5.tye
49,4,01:32:58,2,77,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,25,min5.tye
50,1,01:38:03,5,65,14.3,4.4,31.6,4.1,,,,,,,,9.02,6.66,6.46,5.45,5.90,,,,,,,,33.48,9,1,78,min5.tye
51,2,01:40:54,2,70,10.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,13,min5.tye
52,1,01:41:19,2,68,12.2,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,1,58,min5.tye
53,1,01:43:12,2,52,8.8,,,,,,,,,,,1.69,1.85,,,,,,,,,,,3.53,2,1,26,min5.tye
54,4,01:47:22,2,75,8.9,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,65,min5.tye
55,4,02:01:35,2,49,10.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0,61,min5.tye
56,4,02:09:09,2,69,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0,37,min5.tye
57,1,02:09:18,2,57,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,1,70,min5.tye
58,1,02:16:35,2,67,8.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,1,23,min5.tye
59,1,02:20:13,2,54,8.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,1,23,min5.tye
60,1,02:25:25,2,52,8.7,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,1,14,min5.tye
61,4,02:27:31,2,52,10.0,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.86,3,0,49,min5.tye
62,1,02:27:35,6,67,17.7,4.4,35.4,4.6,4.6,,,,,,,10.86,9.41,10.38,4.77,3.75,6.25,,,,,,,45.42,10,1,4,min5.tye
63,4,02:30:00,5,67,13.5,4.4,30.2,4.1,,,,,,,,10.96,5.92,5.00,12.27,13.08,,,,,,,,47.22,9,0,64,min5.tye
64,4,02:32:59,2,60,11.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,81,min5.tye
65,4,02:37:16,5,64,14.1,4.4,31.4,4.2,,,,,,,,8.40,14.50,13.97,19.58,18.55,,,,,,,,75.00,9,0,64,min5.tye
66,1,02:49:40,2,68,13.0,,,,,,,,,,,4.19,2.92,,,,,,,,,,,7.11,3,1,92,min5.tye
67,2,02:51:29,3,68,10.8,18.5,,,,,,,,,,2.60,2.95,1.35,,,,,,,,,,6.89,3,0,63,min5.tye
68,1,02:51:47,3,66,14.6,17.1,,,,,,,,,,5.02,4.01,0.43,,,,,,,,,,9.46,8,1,80,min5.tye
69,1,02:53:10,2,68,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,1,18,min5.tye
70,1,02:54:32,2,65,8.8,,,,,,,,,,,1.94,2.20,,,,,,,,,,,4.14,2,1,23,min5.tye
71,4,02:57:46,3,62,16.9,4.6,,,,,,,,,,7.28,15.28,14.18,,,,,,,,,,36.74,6,0,39,min5.tye
72,1,03:01:09,2,74,8.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,1,50,min5.tye
73,1,03:02:25,2,65,13.4,,,,,,,,,,,1.77,2.60,,,,,,,,,,,4.38,3,1,80,min5.tye
74,2,03:02:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,94,min5.tye
75,4,03:04:40,2,63,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,98,min5.tye
76,1,03:05:41,2,61,10.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,1,32,min5.tye
77,4,03:06:00,2,74,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,65,min5.tye
78,1,03:06:59,5,63,16.5,4.5,29.4,4.2,,,,,,,,11.95,19.78,18.64,18.82,17.91,,,,,,,,87.10,9,1,20,min5.tye
79,1,03:07:03,2,61,12.2,,,,,,,,,,,3.37,3.85,,,,,,,,,,,7.22,3,1,64,min5.tye
80,4,03:12:50,2,66,9.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,61,min5.tye
81,4,03:14:34,2,65,11.6,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0,84,min5.tye
82,4,03:19:08,2,69,8.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,31,min5.tye
83,2,03:22:34,5,63,18.1,4.4,30.5,4.2,,,,,,,,11.01,8.77,9.90,6.74,5.66,,,,,,,,42.08,9,0,39,min5.tye
84,4,03:24:37,2,65,9.3,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,19,min5.tye
85,1,03:28:39,2,67,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,1,64,min5.tye
86,4,03:39:19,2,61,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,29,min5.tye
87,1,03:41:17,2,75,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,1,33,min5.tye
88,4,03:41:32,6,73,17.1,4.5,24.9,5.1,5.0,,,,,,,9.19,16.86,15.31,11.03,15.17,14.71,,,,,,,82.26,10,0,31,min5.tye
89,4,03:42:08,5,67,18.9,5.1,30.9,6.0,,,,,,,,10.35,8.34,8.33,5.47,6.33,,,,,,,,38.83,9,0,90,min5.tye
90,4,03:42:23,2,77,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,26,min5.tye
91,4,03:42:56,2,66,12.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,3,0,90,min5.tye
92,4,03:43:29,2,70,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,58,min5.tye
93,1,03:46:01,5,62,13.4,4.4,29.3,4.2,,,,,,,,11.53,19.22,18.92,19.47,20.19,,,,,,,,89.33,9,1,77,min5.tye
94,2,03:55:02,3,63,12.2,18.1,,,,,,,,,,2.39,2.04,0.88,,,,,,,,,,5.31,3,0,95,min5.tye
95,2,03:55:04,2,63,8.6,,,,,,,,,,,2.05,2.17,,,,,,,,,,,4.22,2,0,17,min5.tye
96,1,03:55:27,2,68,11.8,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.62,3,1,26,min5.tye
97,4,03:57:02,2,72,9.5,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.36,2,0,70,min5.tye
98,1,04:00:37,5,65,13.9,4.4,29.9,4.3,,,,,,,,11.89,21.47,19.60,18.86,19.04,,,,,,,,90.86,9,1,51,min5.tye
99,1,04:02:18,2,69,11.9,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.75,3,1,19,min5.tye
100,1,04:03:41,2,61,11.7,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,1,21,min5.tye
101,4,04:05:35,2,70,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,34,min5.tye
102,4,04:05:52,2,70,12.1,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0,85,min5.tye
103,4,04:06:43,3,55,11.7,21.2,,,,,,,,,,3.10,3.21,3.11,,,,,,,,,,9.42,3,0,43,min5.tye
104,1,04:10:36,2,65,9.9,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,1,92,min5.tye
105,1,04:11:41,2,57,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,1,6,min5.tye
106,4,04:12:09,2,65,8.4,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,81,min5.tye
107,4,04:14:04,2,71,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,95,min5.tye
108,4,04:15:02,2,76,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,32,min5.tye
109,1,04:15:15,5,70,12.6,4.3,35.9,4.1,,,,,,,,9.95,13.24,13.04,8.78,8.60,,,,,,,,53.61,9,1,88,min5.tye
110,1,04:15:50,2,61,21.5,,,,,,,,,,,7.20,9.07,,,,,,,,,,,16.27,5,1,91,min5.tye
111,4,04:15:52,2,78,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,32,min5.tye
112,1,04:17:01,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.39,19.83,17.73,22.99,16.22,,,,,,,,88.16,9,1,99,min5.tye
113,4,04:18:56,4,65,11.5,15.8,2.9,,,,,,,,,2.92,6.08,1.74,1.71,,,,,,,,,12.45,3,0,96,min5.tye
114,1,04:19:17,2,68,10.2,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,1,51,min5.tye
115,2,04:19:19,2,68,12.9,,,,,,,,,,,4.49,3.36,,,,,,,,,,,7.86,3,0,63,min5.tye
116,1,04:19:37,2,49,23.1,,,,,,,,,,,15.31,25.37,,,,,,,,,,,40.68,5,1,19,min5.tye
117,4,04:21:30,2,72,9.5,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0,6,min5.tye
118,1,04:21:32,2,62,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,1,29,min5.tye
119,1,04:23:10,2,70,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,1,3,min5.tye
120,1,04:23:25,5,68,20.0,4.4,29.4,5.0,,,,,,,,10.44,8.46,8.64,4.12,5.66,,,,,,,,37.32,9,1,99,min5.tye
121,1,04:23:48,2,74,9.3,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,1,55,min5.tye
122,1,04:25:57,2,74,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,1,55,min5.tye
123,4,04:25:57,4,70,11.8,18.3,2.9,,,,,,,,,2.93,3.63,0.83,0.85,,,,,,,,,8.24,3,0,10,min5.tye
124,4,04:26:07,2,59,10.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,3,0,42,min5.tye
125,1,04:27:24,2,66,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,1,48,min5.tye
126,1,04:27:57,2,66,13.3,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.00,3,1,36,min5.tye
127,1,04:28:35,2,68,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,1,28,min5.tye
128,1,04:31:20,2,70,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,1,96,min5.tye
129,1,04:31:46,5,67,16.1,4.7,32.2,10.2,,,,,,,,10.34,6.66,7.22,5.59,4.45,,,,,,,,34.27,9,1,47,min5.tye
130,1,04:34:07,5,69,15.7,4.3,31.5,10.3,,,,,,,,10.16,6.55,7.38,4.22,3.81,,,,,,,,32.13,9,1,46,min5.tye
131,1,04:34:14,5,64,12.6,4.5,30.1,4.1,,,,,,,,10.18,12.07,11.57,10.18,10.77,,,,,,,,54.77,9,1,57,min5.tye
132,4,04:35:03,5,72,15.5,4.4,32.1,5.1,,,,,,,,10.46,8.15,6.60,6.18,5.11,,,,,,,,36.49,9,0,19,min5.tye
134,1,04:35:05,2,71,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,1,79,min5.tye
135,4,04:36:43,2,61,9.0,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.50,2,0,44,min5.tye
136,1,04:36:46,2,69,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,2,1,57,min5.tye
137,1,04:36:51,5,66,14.4,4.4,31.7,4.2,,,,,,,,9.11,6.64,6.74,6.54,7.14,,,,,,,,36.17,9,1,37,min5.tye
138,1,04:36:59,2,67,12.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,1,72,min5.tye
139,4,04:37:48,2,55,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,40,min5.tye
140,4,04:37:58,2,68,14.6,,,,,,,,,,,4.52,3.93,,,,,,,,,,,8.44,5,0,90,min5.tye
141,1,04:38:33,2,63,23.4,,,,,,,,,,,10.83,15.49,,,,,,,,,,,26.32,5,1,11,min5.tye
142,1,04:39:31,2,69,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,1,24,min5.tye
143,1,04:39:57,2,71,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,1,41,min5.tye
144,4,04:43:44,2,75,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,19,min5.tye
145,4,04:44:58,2,68,8.8,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0,92,min5.tye
146,4,04:45:16,2,70,9.2,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,22,min5.tye
147,1,04:46:18,2,62,11.8,,,,,,,,,,,4.31,5.61,,,,,,,,,,,9.92,3,1,52,min5.tye
148,2,04:48:14,2,64,9.6,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.19,2,0,30,min5.tye
149,2,04:48:16,2,64,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,2,0,0,min5.tye
150,1,04:48:17,4,46,19.2,23.2,2.9,,,,,,,,,6.63,16.27,2.17,1.67,,,,,,,,,26.75,4,3,5,min5.tye
151,1,04:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,04:49:15,2,70,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,8,min5.tye
153,4,04:50:33,2,69,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,99,min5.tye
154,1,04:51:45,5,63,16.6,4.4,29.1,4.2,,,,,,,,11.91,18.91,18.13,18.88,20.23,,,,,,,,88.07,9,1,18,min5.tye
155,4,04:52:11,2,67,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,45,min5.tye
156,1,04:52:38,5,68,12.6,4.3,19.3,4.0,,,,,,,,10.96,10.00,10.06,9.81,11.00,,,,,,,,51.84,9,1,83,min5.tye
157,2,04:52:42,2,71,10.1,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0,18,min5.tye
158,1,04:53:28,2,70,8.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,1,74,min5.tye
159,4,04:54:03,2,68,10.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,3,0,59,min5.tye
160,1,04:54:39,2,70,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,1,41,min5.tye
161,3,04:55:26,2,73,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,40,min5.tye
162,1,04:55:45,3,49,10.9,16.0,,,,,,,,,,2.95,4.41,3.66,,,,,,,,,,11.02,3,1,54,min5.tye
163,4,04:55:49,2,68,10.6,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.26,3,0,18,min5.tye
164,1,04:56:42,2,68,9.5,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,1,5,min5.tye
165,4,04:57:43,2,65,9.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,76,min5.tye
166,4,04:58:10,2,66,9.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,86,min5.tye
167,4,04:58:45,2,61,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,76,min5.tye
168,4,04:58:53,2,67,8.1,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,9,min5.tye
169,4,04:59:05,2,73,11.2,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,33,min5.tye
170,4,04:59:08,2,71,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,0,min5.tye
171,1,04:59:12,5,72,17.3,4.5,30.1,5.1,,,,,,,,10.25,8.38,8.77,6.23,5.95,,,,,,,,39.58,9,1,96,min5.tye
172,4,05:00:58,2,67,10.1,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,13,min5.tye
173,1,05:01:12,2,71,11.3,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,1,59,min5.tye
174,1,05:01:52,2,64,9.8,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.94,2,1,9,min5.tye
175,1,05:02:02,2,64,9.6,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,1,8,min5.tye
176,4,05:02:11,2,72,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,32,min5.tye
177,4,05:02:28,2,71,11.7,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,3,min5.tye
178,1,05:02:36,2,58,8.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,1,73,min5.tye
179,4,05:02:48,2,74,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,25,min5.tye
180,4,05:03:06,2,71,9.4,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,86,min5.tye
181,4,05:04:19,2,67,9.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,2,0,46,min5.tye
182,4,05:05:00,2,65,10.6,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,37,min5.tye
183,4,05:06:05,2,70,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,9,min5.tye
184,1,05:06:48,2,67,8.3,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,1,95,min5.tye
185,4,05:06:56,2,54,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.47,2,0,90,min5.tye
186,1,05:09:35,2,19,11.2,,,,,,,,,,,2.82,7.27,,,,,,,,,,,10.09,5,3,45,min5.tye
187,1,05:09:37,2,20,2.9,,,,,,,,,,,4.99,4.55,,,,,,,,,,,9.55,14,1,44,min5.tye
188,4,05:09:45,2,74,10.0,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0,10,min5.tye
189,1,05:09:58,2,65,14.9,,,,,,,,,,,3.29,8.35,,,,,,,,,,,11.63,5,1,20,min5.tye
190,4,05:10:07,2,68,13.3,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,64,min5.tye
191,3,05:10:30,2,73,9.1,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,6,min5.tye
192,2,05:10:33,2,68,9.5,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,10,min5.tye
193,1,05:11:03,2,71,9.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,2,1,26,min5.tye
194,4,05:11:11,2,66,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,49,min5.tye
195,2,05:11:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
196,3,05:11:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
197,4,05:11:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
198,1,05:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,1,05:12:49,2,63,9.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,1,21,min5.tye
200,1,05:13:01,2,66,11.1,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,1,24,min5.tye
201,1,05:13:57,5,63,15.2,4.4,32.8,4.0,,,,,,,,11.95,14.43,14.13,11.11,13.06,,,,,,,,64.70,9,1,36,min5.tye
202,1,05:14:29,2,72,8.8,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,1,27,min5.tye
203,4,05:14:43,2,70,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,34,min5.tye
204,3,05:14:44,2,71,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,36,min5.tye
205,4,05:14:45,2,67,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,52,min5.tye
206,4,05:14:50,2,63,8.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0,51,min5.tye
207,4,05:15:26,2,70,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,30,min5.tye
208,4,05:16:18,2,67,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,76,min5.tye
209,1,05:16:21,2,70,10.7,,,,,,,,,,,3.10,4.69,,,,,,,,,,,7.79,3,1,16,min5.tye
210,1,05:16:32,2,68,12.2,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,3,1,49,min5.tye
211,4,05:16:54,2,71,9.2,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0,65,min5.tye
212,2,05:18:35,2,76,9.8,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,2,0,30,min5.tye
213,1,05:19:11,5,64,14.5,4.4,28.7,4.1,,,,,,,,12.60,18.12,17.27,19.22,19.52,,,,,,,,86.73,9,1,70,min5.tye
214,4,05:19:12,2,70,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,86,min5.tye
215,4,05:19:18,2,65,8.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0,74,min5.tye
216,1,05:19:29,2,75,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,1,93,min5.tye
217,4,05:20:49,2,66,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,11,min5.tye
218,4,05:21:48,2,69,9.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,27,min5.tye
219,1,05:21:57,5,70,17.7,4.4,29.6,4.6,,,,,,,,11.42,6.98,6.40,5.21,5.22,,,,,,,,35.23,9,1,40,min5.tye
220,1,05:22:06,2,69,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,1,28,min5.tye
221,4,05:22:13,2,69,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,61,min5.tye
222,1,05:22:24,5,67,17.5,4.7,36.1,4.7,,,,,,,,14.73,15.19,15.52,15.66,18.73,,,,,,,,79.84,9,1,26,min5.tye
223,4,05:22:34,5,66,17.5,4.4,30.1,4.1,,,,,,,,11.36,19.74,20.03,18.18,22.44,,,,,,,,91.75,9,2,25,min5.tye
224,4,05:22:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
225,3,05:22:58,2,67,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,66,min5.tye
226,4,05:23:03,2,62,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0,3,min5.tye
227,3,05:23:06,5,69,15.1,4.5,18.2,11.5,,,,,,,,15.86,18.75,18.57,20.21,21.24,,,,,,,,94.63,9,0,46,min5.tye
228,1,05:23:07,2,73,9.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,1,68,min5.tye
230,3,05:23:10,2,68,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,63,min5.tye
231,1,05:24:23,5,65,12.3,4.4,33.0,4.1,,,,,,,,10.20,20.61,19.34,18.03,19.98,,,,,,,,88.17,9,3,16,min5.tye
232,1,05:24:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,4,05:24:30,2,70,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0,16,min5.tye
234,4,05:24:46,5,64,14.1,4.4,31.5,4.1,,,,,,,,9.10,17.39,16.92,17.80,17.55,,,,,,,,78.75,9,0,53,min5.tye
235,1,05:26:07,2,62,21.4,,,,,,,,,,,9.25,15.04,,,,,,,,,,,24.29,5,1,89,min5.tye
236,4,05:26:42,2,72,9.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,41,min5.tye
237,4,05:27:17,2,70,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,2,0,30,min5.tye
238,1,05:27:32,2,75,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,1,35,min5.tye
239,4,05:28:20,2,74,10.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,3,0,63,min5.tye
240,4,05:28:26,2,65,11.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,3,0,66,min5.tye
241,1,05:28:31,2,55,11.9,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.70,3,1,1,min5.tye
242,3,05:28:34,2,76,8.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,2,min5.tye
243,4,05:28:53,2,68,9.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0,19,min5.tye
244,4,05:28:58,2,75,8.8,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,87,min5.tye
245,1,05:29:09,2,64,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,1,83,min5.tye
246,1,05:29:20,2,19,11.2,,,,,,,,,,,2.87,7.19,,,,,,,,,,,10.06,5,3,54,min5.tye
247,1,05:29:22,2,21,2.9,,,,,,,,,,,4.93,4.28,,,,,,,,,,,9.21,14,1,51,min5.tye
248,4,05:30:10,2,70,9.0,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.92,2,0,42,min5.tye
249,4,05:30:27,2,67,8.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,72,min5.tye
250,4,05:31:08,2,67,9.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,34,min5.tye
251,2,05:31:15,2,69,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,94,min5.tye
252,1,05:31:17,2,69,9.3,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,1,86,min5.tye
253,4,05:31:20,2,71,8.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,4,min5.tye
254,2,05:31:25,2,68,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,51,min5.tye
255,4,05:31:32,2,68,9.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0,79,min5.tye
256,1,05:32:17,2,60,21.5,,,,,,,,,,,7.32,12.41,,,,,,,,,,,19.73,5,1,11,min5.tye
257,1,05:32:40,2,71,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,1,56,min5.tye
258,1,05:32:50,2,70,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,1,25,min5.tye
259,4,05:32:52,2,66,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,61,min5.tye
260,1,05:33:30,2,69,9.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,1,23,min5.tye
261,1,05:33:45,2,63,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,1,37,min5.tye
262,4,05:34:08,2,64,10.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,19,min5.tye
263,1,05:34:46,2,68,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,1,49,min5.tye
264,4,05:34:56,2,68,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,40,min5.tye
265,1,05:35:10,2,66,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,1,6,min5.tye
266,4,05:35:23,5,58,17.8,4.3,30.4,5.0,,,,,,,,11.72,6.71,6.26,4.91,4.40,,,,,,,,34.00,9,2,3,min5.tye
267,4,05:35:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
268,4,05:36:08,2,72,8.5,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,65,min5.tye
269,1,05:37:01,5,62,16.8,4.4,31.8,4.1,,,,,,,,12.16,18.87,18.63,19.23,18.39,,,,,,,,87.28,9,1,59,min5.tye
270,4,05:37:35,2,61,12.1,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.57,3,0,9,min5.tye
271,1,05:38:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,80,min5.tye
272,1,05:38:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,45,min5.tye
273,2,05:38:12,2,71,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,21,min5.tye
274,4,05:38:12,2,72,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,14,min5.tye
275,2,05:38:14,2,67,9.7,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.11,2,0,24,min5.tye
276,1,05:38:15,3,60,13.8,21.1,,,,,,,,,,10.34,22.27,15.50,,,,,,,,,,48.10,8,1,43,min5.tye
277,1,05:38:49,2,63,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,1,21,min5.tye
278,1,05:38:57,6,62,18.8,5.1,26.7,4.2,6.0,,,,,,,11.32,22.79,21.18,11.12,22.48,22.54,,,,,,,111.43,10,1,19,min5.tye
279,4,05:39:17,2,61,11.7,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,96,min5.tye
280,1,05:39:22,2,63,12.0,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,3,1,24,min5.tye
281,1,05:39:27,2,67,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,1,21,min5.tye
282,4,05:39:57,2,50,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0,37,min5.tye
283,1,05:40:23,2,66,11.4,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.41,3,1,85,min5.tye
284,1,05:40:31,2,68,11.0,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.00,3,1,10,min5.tye
285,1,05:40:39,2,67,10.2,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.43,3,1,25,min5.tye
286,4,05:41:41,2,70,16.6,,,,,,,,,,,4.15,5.97,,,,,,,,,,,10.11,5,0,66,min5.tye
287,4,05:41:45,2,71,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,59,min5.tye
288,2,05:41:53,2,74,11.6,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,1,min5.tye
289,1,05:41:57,2,69,9.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,2,1,88,min5.tye
290,4,05:42:29,2,70,9.2,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,29,min5.tye
291,4,05:42:46,2,62,8.5,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,60,min5.tye
292,4,05:43:02,2,68,12.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,37,min5.tye
293,1,05:43:14,2,63,9.5,,,,,,,,,,,2.32,1.08,,,,,,,,,,,3.40,2,1,71,min5.tye
294,4,05:43:28,2,64,9.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,70,min5.tye
295,4,05:43:57,2,69,9.7,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0,78,min5.tye
296,4,05:44:20,2,64,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,22,min5.tye
297,4,05:44:49,2,62,11.7,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,58,min5.tye
298,4,05:44:57,2,51,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,54,min5.tye
299,4,05:45:16,2,73,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,27,min5.tye
300,1,05:45:22,2,70,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,1,37,min5.tye
301,1,05:45:26,2,72,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,1,58,min5.tye
302,4,05:45:35,2,63,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,43,min5.tye
303,1,05:45:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,67,min5.tye