veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:04,2,68,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0
2,2,00:00:07,2,75,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
3,1,00:00:08,5,61,12.0,20.6,9.5,21.4,,,,,,,,11.05,15.23,9.86,10.62,8.79,,,,,,,,55.55,11,0
4,4,00:00:27,2,73,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
5,1,00:01:04,2,72,15.9,,,,,,,,,,,3.00,5.00,,,,,,,,,,,8.01,5,0
6,2,00:01:05,2,72,10.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
7,4,00:01:39,5,69,16.0,4.4,33.6,4.1,,,,,,,,10.84,14.05,13.45,15.73,15.79,,,,,,,,69.86,9,0
8,1,00:01:44,5,67,17.2,4.3,32.3,4.0,,,,,,,,10.84,7.84,8.34,10.75,13.77,,,,,,,,51.56,9,0
9,1,00:02:00,2,74,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
10,1,00:02:14,2,68,12.1,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.83,3,0
11,4,00:02:23,2,73,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
12,2,00:02:32,2,71,4.8,,,,,,,,,,,0.24,0.40,,,,,,,,,,,0.64,1,0
13,1,00:02:51,2,75,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
14,1,00:02:54,2,67,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
15,4,00:02:58,6,67,18.1,4.7,38.2,5.2,5.2,,,,,,,11.36,17.00,14.92,13.07,12.55,12.50,,,,,,,81.39,10,0
16,4,00:03:08,2,62,9.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
17,2,00:03:13,2,70,9.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
18,1,00:03:16,5,63,17.2,4.3,34.3,4.1,,,,,,,,9.78,10.90,9.78,10.08,10.73,,,,,,,,51.27,9,0
19,1,00:03:20,2,71,9.7,,,,,,,,,,,3.24,3.46,,,,,,,,,,,6.69,2,0
20,4,00:03:20,2,70,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
21,1,00:03:28,2,76,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
22,1,00:03:45,5,68,19.6,4.3,30.9,4.0,,,,,,,,12.84,15.55,15.75,14.35,14.25,,,,,,,,72.75,9,0
23,1,00:03:51,2,75,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
24,1,00:04:15,2,80,11.3,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
25,2,00:04:22,2,75,9.7,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
26,1,00:04:30,2,70,12.1,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
27,1,00:04:40,2,76,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
28,1,00:04:44,2,55,6.5,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,2,0
29,1,00:04:49,2,63,8.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
30,4,00:05:25,2,75,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
31,3,00:05:27,2,77,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
32,4,00:05:41,2,76,9.3,,,,,,,,,,,4.14,2.52,,,,,,,,,,,6.66,2,0
33,2,00:05:45,5,76,19.5,4.3,35.4,4.0,,,,,,,,9.96,11.65,11.68,8.66,9.20,,,,,,,,51.15,9,0
34,1,00:05:47,2,77,8.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
35,4,00:06:08,2,71,9.1,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
36,3,00:06:12,2,71,13.3,,,,,,,,,,,3.76,4.49,,,,,,,,,,,8.25,3,0
37,3,00:06:29,2,72,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
38,4,00:07:06,5,73,18.3,4.5,35.2,4.3,,,,,,,,12.04,11.49,11.10,7.39,7.57,,,,,,,,49.58,9,0
39,1,00:07:10,2,68,9.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
40,4,00:07:23,2,58,9.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
41,4,00:07:28,2,70,9.6,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
42,3,00:07:30,5,73,11.2,4.4,32.1,4.0,,,,,,,,10.34,10.16,9.95,9.35,9.39,,,,,,,,49.19,9,0
43,1,00:07:30,2,70,10.9,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
44,4,00:07:30,5,69,15.6,4.3,35.0,4.2,,,,,,,,11.26,14.91,14.46,14.06,14.09,,,,,,,,68.77,9,0
45,2,00:07:31,2,75,9.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
46,4,00:07:39,2,76,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
47,4,00:07:43,2,75,11.2,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.00,3,0
48,1,00:07:54,5,68,16.7,4.2,26.8,10.0,,,,,,,,12.20,10.63,11.49,11.73,12.89,,,,,,,,58.94,16,0
49,1,00:08:22,5,63,17.1,4.3,35.8,4.0,,,,,,,,12.81,16.19,15.73,13.15,15.14,,,,,,,,73.02,9,0
50,1,00:08:28,5,70,17.0,4.2,34.2,4.0,,,,,,,,10.46,13.52,13.60,14.18,14.80,,,,,,,,66.56,9,0
51,1,00:08:41,5,64,18.7,4.3,30.0,9.9,,,,,,,,11.27,6.92,6.72,3.99,4.61,,,,,,,,33.51,16,0
52,4,00:08:42,2,71,10.0,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,3,0
53,4,00:08:57,5,68,18.2,4.5,29.6,4.3,,,,,,,,10.43,7.76,7.75,6.93,6.85,,,,,,,,39.72,9,0
54,4,00:09:13,3,65,16.6,4.6,,,,,,,,,,11.53,4.08,3.77,,,,,,,,,,19.37,6,0
55,2,00:09:29,5,70,22.3,4.4,30.7,10.2,,,,,,,,10.04,13.15,13.82,13.43,12.97,,,,,,,,63.41,16,0
56,4,00:09:37,2,72,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
57,4,00:10:03,5,71,16.9,4.5,32.5,4.3,,,,,,,,12.55,9.24,9.25,12.47,12.05,,,,,,,,55.55,9,0
58,1,00:10:03,2,75,8.3,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.81,2,0
59,4,00:10:18,5,68,19.0,4.6,34.4,4.8,,,,,,,,9.18,8.43,7.57,9.78,10.52,,,,,,,,45.49,9,0
60,4,00:10:38,2,71,8.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
61,3,00:10:39,2,73,8.5,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
62,4,00:10:55,2,73,8.5,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
63,2,00:10:56,2,78,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
64,1,00:11:00,2,78,13.0,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
65,4,00:11:05,5,70,17.4,4.3,31.8,10.1,,,,,,,,11.19,13.12,12.15,17.17,14.97,,,,,,,,68.59,16,0
66,1,00:11:15,5,68,17.3,4.3,33.1,4.1,,,,,,,,11.77,9.84,8.96,7.74,8.03,,,,,,,,46.33,9,0
67,1,00:11:22,5,66,16.9,4.3,36.3,4.0,,,,,,,,12.07,6.49,6.10,3.90,3.53,,,,,,,,32.09,9,0
68,4,00:11:32,4,69,21.7,23.8,2.9,,,,,,,,,8.27,17.00,2.52,2.70,,,,,,,,,30.49,8,0
69,1,00:12:14,2,81,9.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
70,1,00:12:37,5,66,17.4,4.3,32.2,4.0,,,,,,,,12.73,13.30,13.90,13.41,14.66,,,,,,,,68.01,9,0
71,4,00:13:07,2,73,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,2,0
72,1,00:14:23,2,66,8.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0
73,1,00:14:28,5,71,17.0,4.2,35.7,4.0,,,,,,,,10.54,9.32,9.39,6.68,6.23,,,,,,,,42.17,9,0
74,4,00:14:46,2,70,11.5,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
75,4,00:14:53,2,78,10.2,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.62,3,0
76,4,00:15:00,5,72,17.8,4.4,37.5,4.2,,,,,,,,11.40,14.99,14.53,15.93,16.06,,,,,,,,72.91,9,0
77,4,00:15:14,2,66,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
78,4,00:15:19,2,67,9.0,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
79,1,00:15:22,2,73,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
80,2,00:15:35,2,74,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0
81,1,00:15:57,2,78,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
82,1,00:16:05,5,70,19.4,4.2,34.2,4.1,,,,,,,,11.07,15.08,15.77,13.70,15.31,,,,,,,,70.92,9,0
83,2,00:16:13,5,68,17.1,4.3,34.7,3.9,,,,,,,,11.66,11.17,10.93,10.43,11.90,,,,,,,,56.09,9,0
84,4,00:16:26,5,65,12.6,21.8,9.6,22.4,,,,,,,,9.65,13.65,10.28,11.09,8.58,,,,,,,,53.24,11,0
85,3,00:16:27,2,76,10.1,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
86,1,00:16:34,5,66,11.5,4.3,34.0,4.1,,,,,,,,9.88,5.79,5.05,4.56,4.86,,,,,,,,30.14,9,0
87,2,00:17:41,2,72,11.7,,,,,,,,,,,3.98,2.48,,,,,,,,,,,6.46,3,0
88,4,00:17:49,2,76,9.6,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,2,0
89,4,00:18:33,2,75,9.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
90,1,00:19:04,5,60,11.9,20.8,9.1,21.6,,,,,,,,12.03,15.21,13.12,13.47,11.80,,,,,,,,65.63,11,0
91,1,00:19:19,2,75,9.7,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
92,2,00:19:20,2,81,9.1,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,2,0
93,4,00:19:23,2,78,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
94,4,00:19:30,5,66,18.3,4.4,36.7,4.2,,,,,,,,11.98,10.68,9.65,4.65,6.89,,,,,,,,43.85,9,0
95,2,00:19:52,2,76,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
96,1,00:19:54,5,64,11.4,4.3,34.9,4.1,,,,,,,,9.83,6.62,6.10,5.65,5.17,,,,,,,,33.37,9,0
97,1,00:20:19,2,80,10.1,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
98,4,00:20:39,5,68,15.8,4.7,41.1,4.3,,,,,,,,12.90,16.08,14.71,14.17,14.59,,,,,,,,72.46,9,0
99,1,00:20:45,2,68,8.0,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
100,2,00:20:49,2,76,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
101,4,00:20:49,3,71,24.2,4.2,,,,,,,,,,13.09,18.91,3.84,,,,,,,,,,35.84,4,0
102,1,00:20:54,2,67,8.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
103,1,00:21:49,2,74,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
104,4,00:21:49,5,73,18.1,4.5,34.9,4.3,,,,,,,,11.61,16.00,15.21,15.45,14.17,,,,,,,,72.44,9,0
105,4,00:22:17,2,75,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
106,4,00:22:26,2,73,9.9,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.60,3,0
107,1,00:22:30,2,78,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
108,3,00:23:05,5,71,17.5,4.3,35.3,4.1,,,,,,,,10.59,9.42,9.05,10.89,11.21,,,,,,,,51.17,9,0
109,4,00:23:14,4,70,14.7,17.9,3.0,,,,,,,,,3.80,4.57,2.38,2.44,,,,,,,,,13.19,8,0
110,1,00:23:29,2,74,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
111,4,00:23:30,2,73,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
112,4,00:23:39,3,75,10.2,13.9,,,,,,,,,,3.06,2.47,0.90,,,,,,,,,,6.43,3,0
113,4,00:23:41,2,73,8.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
114,2,00:23:41,2,73,10.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
115,4,00:23:43,2,72,12.2,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
116,1,00:23:45,5,71,19.8,4.2,32.2,4.0,,,,,,,,11.22,11.11,11.48,5.84,5.87,,,,,,,,45.52,9,0
117,2,00:23:47,2,79,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
118,1,00:23:49,2,76,9.1,,,,,,,,,,,2.50,2.91,,,,,,,,,,,5.42,2,0
119,1,00:23:52,2,72,8.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
120,1,00:24:02,5,71,18.0,4.4,29.8,10.9,,,,,,,,12.83,13.18,13.19,12.75,14.11,,,,,,,,66.06,16,0
121,4,00:24:03,2,73,8.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
122,4,00:24:22,2,75,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
123,2,00:24:23,2,68,8.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,2,0
124,1,00:24:54,2,76,9.8,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
125,2,00:25:04,2,77,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
126,3,00:25:05,5,68,16.2,4.3,30.9,10.1,,,,,,,,10.47,8.98,9.11,8.38,8.84,,,,,,,,45.77,16,0
127,1,00:25:06,5,64,18.1,4.3,29.0,10.1,,,,,,,,13.35,13.10,12.80,12.20,13.08,,,,,,,,64.54,16,0
128,2,00:25:20,2,74,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
129,1,00:25:26,3,74,8.5,12.8,,,,,,,,,,2.08,2.15,0.73,,,,,,,,,,4.96,2,0
130,2,00:25:38,2,75,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0
131,2,00:26:42,2,68,9.4,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
132,4,00:27:07,5,68,16.9,4.4,36.1,4.1,,,,,,,,11.61,10.45,10.34,10.07,9.56,,,,,,,,52.03,9,0
133,1,00:27:14,2,70,9.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
134,2,00:27:49,5,74,19.3,4.3,34.8,10.0,,,,,,,,10.77,12.97,14.52,12.93,13.08,,,,,,,,64.27,16,0
136,1,00:29:30,2,70,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
137,1,00:30:17,5,68,17.4,4.2,34.3,4.1,,,,,,,,10.69,6.28,6.11,4.15,4.57,,,,,,,,31.80,9,0
138,1,00:30:17,2,66,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
139,1,00:30:19,2,66,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
140,1,00:30:43,2,70,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
141,2,00:30:44,2,70,8.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
142,1,00:31:29,2,76,12.0,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
143,4,00:32:21,2,73,9.5,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
144,1,00:32:23,5,65,16.4,4.3,31.8,4.0,,,,,,,,10.99,10.74,11.05,9.72,11.21,,,,,,,,53.71,9,0
145,4,00:32:48,2,78,9.6,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.71,2,0
146,2,00:32:57,2,70,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
147,1,00:32:58,2,73,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
148,4,00:32:59,2,75,13.9,,,,,,,,,,,4.01,3.05,,,,,,,,,,,7.07,5,0
149,3,00:33:04,2,71,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0
150,2,00:33:17,2,70,10.2,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0
151,1,00:33:19,5,62,11.9,20.9,9.2,21.4,,,,,,,,10.48,12.84,11.27,9.54,8.00,,,,,,,,52.13,11,0
152,2,00:33:42,5,75,13.2,4.3,30.9,4.0,,,,,,,,10.83,12.71,12.50,12.94,13.50,,,,,,,,62.47,9,0
153,2,00:33:49,2,73,9.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
154,4,00:34:24,5,63,12.5,21.8,9.5,23.0,,,,,,,,10.54,17.75,12.35,11.34,7.78,,,,,,,,59.75,11,0
155,4,00:34:33,5,63,13.0,22.6,10.5,23.6,,,,,,,,11.14,17.91,13.15,6.73,7.13,,,,,,,,56.06,11,0
156,3,00:34:43,2,71,11.0,,,,,,,,,,,2.92,3.26,,,,,,,,,,,6.18,3,0
157,4,00:34:47,2,52,9.2,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,2,0
158,1,00:35:29,2,78,9.3,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
159,1,00:36:11,2,59,11.0,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.97,3,0
160,1,00:36:15,2,83,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
161,1,00:36:31,2,76,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
162,1,00:36:47,5,63,20.0,4.3,30.2,9.9,,,,,,,,11.63,10.78,10.75,6.29,8.07,,,,,,,,47.53,16,0
163,1,00:36:52,4,61,14.3,18.6,2.8,,,,,,,,,4.14,5.57,3.86,2.96,,,,,,,,,16.53,8,0
164,4,00:36:59,2,75,10.2,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
165,1,00:37:05,5,70,17.6,4.2,36.4,4.0,,,,,,,,10.66,14.54,14.51,11.63,14.58,,,,,,,,65.92,9,0
166,4,00:37:21,2,72,8.5,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,2,0
167,4,00:37:36,2,70,13.2,,,,,,,,,,,4.66,4.18,,,,,,,,,,,8.84,3,0
169,1,00:37:52,5,65,12.5,4.4,33.9,4.1,,,,,,,,10.72,6.35,5.40,5.57,5.14,,,,,,,,33.17,9,0
170,2,00:38:06,5,66,13.2,4.3,28.9,4.1,,,,,,,,9.06,7.34,7.03,4.70,6.23,,,,,,,,34.35,9,0
171,1,00:38:27,2,80,9.1,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0
172,1,00:38:29,2,81,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
173,1,00:39:00,2,62,11.3,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,0
174,1,00:39:24,5,68,16.9,4.4,35.7,4.0,,,,,,,,12.40,14.57,15.76,14.91,15.44,,,,,,,,73.08,9,0
175,4,00:39:48,2,69,9.5,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
176,1,00:39:50,2,74,10.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
177,2,00:39:51,2,76,9.1,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
178,1,00:39:59,5,68,16.0,4.4,31.2,4.1,,,,,,,,9.96,18.58,17.95,13.80,14.84,,,,,,,,75.14,9,0
179,1,00:40:18,5,69,18.4,4.3,34.8,4.0,,,,,,,,11.27,6.60,7.19,7.19,7.53,,,,,,,,39.77,9,0
180,1,00:40:31,2,76,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
181,1,00:40:32,2,78,11.4,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
182,1,00:40:33,2,77,8.3,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
183,1,00:40:34,2,77,8.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,2,0
184,1,00:40:35,2,78,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,2,0
185,2,00:40:39,2,81,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0
186,1,00:40:45,5,70,16.8,4.4,32.5,4.0,,,,,,,,11.26,14.03,14.54,14.22,16.19,,,,,,,,70.25,9,0
187,2,00:40:48,2,76,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
188,4,00:41:16,5,60,17.8,4.3,34.8,4.0,,,,,,,,11.64,15.45,15.40,14.74,17.31,,,,,,,,74.53,9,0
189,4,00:41:41,2,76,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
190,3,00:41:44,4,76,10.8,24.4,2.8,,,,,,,,,3.47,4.53,1.61,2.23,,,,,,,,,11.84,3,0
191,4,00:41:49,2,78,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
192,1,00:42:07,5,65,16.9,4.4,35.1,4.1,,,,,,,,11.07,9.49,10.35,6.01,5.52,,,,,,,,42.44,9,0
193,1,00:42:54,4,53,11.8,21.6,2.4,,,,,,,,,5.12,5.35,3.56,3.45,,,,,,,,,17.48,3,0
194,1,00:42:56,3,53,8.0,10.8,,,,,,,,,,2.37,2.87,2.13,,,,,,,,,,7.37,2,0
195,4,00:43:15,2,73,9.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0
196,1,00:43:51,2,70,8.7,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
197,2,00:44:00,2,74,9.8,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.58,3,0
198,4,00:44:00,2,73,9.5,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
199,1,00:44:48,5,66,17.3,4.2,33.7,4.1,,,,,,,,12.30,14.68,16.27,10.74,13.32,,,,,,,,67.31,9,0
200,2,00:45:15,2,76,9.6,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,2,0
201,1,00:45:56,5,70,17.4,4.2,33.0,4.0,,,,,,,,10.66,5.66,6.69,4.63,5.51,,,,,,,,33.15,9,0
202,1,00:46:02,2,74,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
203,2,00:46:23,5,70,17.4,4.2,33.4,4.0,,,,,,,,11.21,12.81,12.50,9.45,10.29,,,,,,,,56.25,9,0
205,2,00:46:32,2,73,11.4,,,,,,,,,,,4.49,4.19,,,,,,,,,,,8.68,3,0
206,1,00:46:33,5,67,17.3,4.2,33.6,4.0,,,,,,,,11.01,12.26,13.03,12.81,14.26,,,,,,,,63.36,9,0
207,1,00:46:37,5,68,17.4,4.2,33.6,4.1,,,,,,,,11.45,12.17,13.34,10.62,12.33,,,,,,,,59.91,9,0
208,3,00:47:41,2,65,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
209,1,00:47:52,5,65,17.2,4.2,31.5,4.1,,,,,,,,11.39,8.90,9.90,10.87,11.55,,,,,,,,52.62,9,0
210,2,00:48:38,2,70,10.0,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,3,0
211,1,00:48:51,2,77,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
212,1,00:48:57,2,76,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
213,4,00:48:57,5,66,17.0,4.3,33.3,4.1,,,,,,,,10.73,6.89,6.89,5.02,4.90,,,,,,,,34.42,9,0
214,1,00:49:02,5,75,17.1,4.2,32.2,4.1,,,,,,,,11.78,13.85,13.89,14.77,16.89,,,,,,,,71.18,9,0
215,1,00:49:05,5,74,16.0,4.2,33.6,4.1,,,,,,,,11.52,15.24,14.90,13.65,13.98,,,,,,,,69.28,9,0
216,4,00:49:31,5,60,19.3,4.4,33.8,4.0,,,,,,,,10.21,11.52,11.30,5.79,5.99,,,,,,,,44.81,9,0
217,1,00:49:56,5,63,20.7,4.3,30.5,10.5,,,,,,,,11.44,6.87,7.11,4.55,4.72,,,,,,,,34.69,16,0
218,1,00:50:01,5,66,16.9,4.2,34.2,4.0,,,,,,,,12.99,15.71,16.28,11.28,15.60,,,,,,,,71.86,9,0
219,1,00:50:37,2,77,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
220,4,00:50:59,5,69,11.9,4.4,36.0,4.2,,,,,,,,9.61,11.76,11.15,9.98,9.83,,,,,,,,52.32,9,0
221,3,00:51:00,5,70,16.2,4.3,32.0,10.1,,,,,,,,10.98,11.05,10.83,13.40,13.21,,,,,,,,59.48,16,0
222,4,00:51:26,5,65,10.9,4.1,33.8,3.9,,,,,,,,8.07,8.18,10.67,7.09,7.68,,,,,,,,41.70,9,0
223,4,00:52:07,2,73,9.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
224,1,00:52:28,5,68,17.1,4.2,30.7,4.1,,,,,,,,11.29,9.16,9.47,8.31,9.18,,,,,,,,47.42,9,0
225,2,00:53:23,5,75,17.0,4.3,29.7,10.2,,,,,,,,10.77,11.52,11.29,13.71,13.28,,,,,,,,60.57,16,0
226,2,00:53:25,2,65,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
227,4,00:53:27,5,68,12.9,21.5,10.0,21.9,,,,,,,,8.58,12.61,7.54,9.06,6.21,,,,,,,,44.00,11,0
228,4,00:53:52,5,65,17.7,4.3,35.1,4.2,,,,,,,,10.41,9.70,9.34,10.15,9.65,,,,,,,,49.25,9,0
230,1,00:53:55,5,76,18.7,4.3,30.2,10.0,,,,,,,,10.42,13.14,13.57,14.02,13.97,,,,,,,,65.12,16,0
231,1,00:54:05,2,77,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
232,1,00:55:51,2,71,8.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0
233,3,00:55:57,5,73,15.1,4.3,30.3,4.1,,,,,,,,8.59,5.28,5.22,3.97,3.73,,,,,,,,26.78,9,0
234,1,00:56:04,5,63,21.1,4.3,31.6,9.9,,,,,,,,11.07,11.88,12.11,6.75,7.19,,,,,,,,49.00,16,0
235,3,00:56:24,2,73,11.5,,,,,,,,,,,3.43,6.37,,,,,,,,,,,9.80,3,0
236,1,00:56:51,5,71,15.8,4.3,31.0,4.0,,,,,,,,11.38,12.91,12.37,7.80,9.29,,,,,,,,53.74,9,0
237,4,00:57:03,5,73,17.0,4.5,34.4,4.2,,,,,,,,11.80,7.23,6.90,4.49,4.77,,,,,,,,35.19,9,0
238,4,00:57:14,2,70,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
239,2,00:57:26,2,75,9.9,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,0
240,1,00:57:54,2,78,11.6,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
241,4,00:58:25,2,71,11.5,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,3,0
242,2,00:58:59,2,71,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
243,2,00:59:18,2,70,9.9,,,,,,,,,,,3.35,3.34,,,,,,,,,,,6.68,3,0
244,1,00:59:38,5,67,17.6,4.2,32.0,4.0,,,,,,,,11.31,5.93,6.35,6.76,6.33,,,,,,,,36.68,9,0
245,2,00:59:53,5,70,17.1,4.2,37.2,4.0,,,,,,,,9.58,8.77,8.27,7.17,6.98,,,,,,,,40.76,9,0
246,4,01:00:00,2,69,8.9,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.55,2,0
247,4,01:00:09,2,75,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
248,1,01:00:10,2,58,9.5,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
249,2,01:00:11,2,71,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
250,1,01:00:12,2,57,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
251,1,01:00:24,5,71,15.9,4.4,31.6,4.0,,,,,,,,10.97,10.26,9.52,9.99,11.01,,,,,,,,51.75,9,0
252,4,01:00:37,2,60,9.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
253,1,01:00:57,2,75,10.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
254,1,01:01:04,5,65,17.0,4.3,33.3,4.1,,,,,,,,11.09,7.76,6.99,6.73,7.31,,,,,,,,39.88,9,0
255,1,01:01:05,2,64,9.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
256,2,01:01:53,5,74,12.6,4.1,33.8,4.1,,,,,,,,8.85,7.10,6.87,4.78,5.09,,,,,,,,32.69,9,0
257,1,01:02:18,5,68,14.6,4.3,29.6,4.0,,,,,,,,10.70,13.34,14.04,12.59,15.34,,,,,,,,66.01,9,0
258,2,01:02:19,2,75,8.6,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
259,1,01:02:28,2,73,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
260,1,01:02:33,5,70,15.0,4.2,30.0,9.9,,,,,,,,11.08,14.49,16.31,14.43,15.75,,,,,,,,72.07,16,0
261,4,01:02:42,2,70,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
262,1,01:03:18,2,74,8.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
263,4,01:03:24,5,71,22.1,4.8,33.8,11.4,,,,,,,,10.68,16.69,16.72,18.95,16.07,,,,,,,,79.10,16,0
264,2,01:03:29,5,71,25.2,4.2,32.0,10.0,,,,,,,,13.68,8.94,8.60,6.33,5.92,,,,,,,,43.47,16,0
265,2,01:03:37,5,67,15.4,4.3,35.3,4.0,,,,,,,,9.96,6.26,6.46,5.23,5.39,,,,,,,,33.29,9,0
266,4,01:03:53,2,66,9.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
267,4,01:04:07,5,67,17.9,4.3,34.4,4.1,,,,,,,,11.34,14.56,13.87,14.03,13.03,,,,,,,,66.84,9,0
268,1,01:04:12,5,69,17.4,4.3,33.7,4.0,,,,,,,,12.24,14.07,16.03,16.49,18.14,,,,,,,,76.97,9,0
269,1,01:04:29,4,74,23.5,4.3,38.9,,,,,,,,,8.48,13.54,13.82,9.61,,,,,,,,,45.45,8,0
270,4,01:04:33,2,75,9.6,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
271,3,01:04:34,2,75,9.9,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
272,1,01:05:12,5,66,16.4,4.2,29.2,4.0,,,,,,,,11.30,13.39,14.14,14.14,14.46,,,,,,,,67.44,9,0
273,3,01:05:32,2,74,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
274,1,01:05:43,5,67,16.6,4.4,34.0,4.1,,,,,,,,12.45,13.60,14.16,13.16,13.38,,,,,,,,66.76,9,0
275,2,01:05:45,2,70,9.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
276,1,01:05:57,2,71,8.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.70,2,0
277,4,01:06:28,2,69,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
278,1,01:07:30,5,70,19.4,4.3,30.1,10.2,,,,,,,,10.43,6.56,6.26,2.85,3.49,,,,,,,,29.59,16,0
279,1,01:07:33,5,62,17.5,4.3,32.8,4.1,,,,,,,,12.83,15.28,14.61,13.96,14.57,,,,,,,,71.26,9,0
280,1,01:07:36,4,62,17.2,21.3,2.9,,,,,,,,,3.95,8.56,1.63,1.77,,,,,,,,,15.91,8,0
281,1,01:07:55,2,72,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.67,3,0
282,4,01:08:10,2,77,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.84,2,0
283,1,01:08:16,5,67,20.2,4.3,32.0,4.0,,,,,,,,12.82,15.68,16.44,14.83,15.68,,,,,,,,75.46,9,0
284,1,01:09:19,2,67,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
285,4,01:09:51,2,70,9.0,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.81,2,0
286,4,01:10:05,2,73,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
287,1,01:10:14,2,77,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
288,2,01:11:04,5,68,17.4,4.3,32.6,4.1,,,,,,,,10.89,11.09,11.43,9.69,10.34,,,,,,,,53.44,9,0
289,4,01:11:29,5,66,17.0,4.2,34.6,5.0,,,,,,,,11.55,14.62,15.87,12.55,14.79,,,,,,,,69.37,9,0
290,2,01:11:36,5,68,17.1,4.3,30.8,4.1,,,,,,,,11.29,9.35,9.26,9.43,10.13,,,,,,,,49.46,9,0
291,1,01:11:50,2,71,9.4,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
292,1,01:12:51,2,66,8.8,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
293,1,01:13:25,2,66,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
294,4,01:13:33,5,70,11.9,4.4,36.6,4.3,,,,,,,,8.86,9.16,8.65,8.46,7.60,,,,,,,,42.73,9,0
295,2,01:13:35,2,70,9.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,2,0
296,4,01:13:37,5,70,14.3,4.4,37.1,4.2,,,,,,,,9.56,12.92,12.02,7.48,7.39,,,,,,,,49.36,9,0
297,2,01:13:51,2,75,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
298,1,01:13:53,5,69,17.1,4.2,35.2,4.1,,,,,,,,11.46,14.97,15.14,7.39,6.76,,,,,,,,55.72,9,0
299,2,01:14:09,2,83,8.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
300,1,01:14:57,2,73,9.8,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,2,0
301,1,01:15:08,2,72,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
302,4,01:15:29,5,70,16.8,4.4,30.2,4.1,,,,,,,,11.38,15.01,14.64,13.90,13.89,,,,,,,,68.82,9,0
303,1,01:16:14,2,71,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
304,4,01:16:26,2,73,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
305,1,01:16:31,2,71,9.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
306,2,01:16:32,5,73,19.5,4.3,30.2,4.0,,,,,,,,11.79,12.90,13.77,10.92,11.70,,,,,,,,61.07,9,0
307,2,01:16:34,5,73,17.1,4.1,30.2,4.0,,,,,,,,11.03,12.22,11.66,12.43,12.48,,,,,,,,59.82,9,0
308,1,01:16:34,2,70,9.2,,,,,,,,,,,2.09,0.97,,,,,,,,,,,3.06,2,0
309,4,01:16:54,5,69,17.0,4.5,33.9,10.4,,,,,,,,10.39,15.28,14.89,15.60,15.88,,,,,,,,72.04,16,0
310,1,01:17:15,2,73,11.9,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.96,3,0
311,1,01:17:52,2,80,9.5,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
312,1,01:18:19,2,77,22.5,,,,,,,,,,,4.87,3.86,,,,,,,,,,,8.74,5,0
313,1,01:19:03,5,69,19.8,4.4,30.2,10.9,,,,,,,,11.29,13.32,14.51,13.84,14.88,,,,,,,,67.84,16,0
314,1,01:19:35,2,14,2.6,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,14,0
315,4,01:19:41,2,71,10.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,3,0
316,1,01:19:53,5,59,16.5,4.3,31.9,4.0,,,,,,,,12.50,10.17,9.81,7.85,7.39,,,,,,,,47.73,9,0
317,1,01:20:20,5,67,17.3,4.3,34.4,4.1,,,,,,,,12.23,14.54,15.38,13.00,13.53,,,,,,,,68.68,9,0
318,2,01:20:24,2,75,8.7,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
319,1,01:20:33,2,70,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
320,1,01:21:19,2,75,7.8,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
321,4,01:21:28,2,71,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
322,4,01:22:16,2,77,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
323,1,01:23:02,5,60,16.0,4.3,32.6,4.0,,,,,,,,12.70,13.46,13.74,10.02,11.71,,,,,,,,61.63,9,0
324,2,01:23:03,2,73,10.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0