veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,63,11.8,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
2,2,00:00:04,2,72,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
3,4,00:00:20,2,73,8.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
4,1,00:00:33,5,66,12.3,4.3,31.3,4.0,,,,,,,,10.65,5.20,5.00,5.50,6.83,,,,,,,,33.19,9,0
5,4,00:00:38,5,69,17.3,4.4,36.4,4.2,,,,,,,,8.64,8.09,8.14,6.99,7.08,,,,,,,,38.93,9,0
7,1,00:00:41,5,63,17.4,4.3,30.8,10.0,,,,,,,,9.93,14.88,15.34,11.46,13.63,,,,,,,,65.23,16,0
8,1,00:01:20,5,68,17.5,4.3,36.1,4.1,,,,,,,,11.03,8.50,8.69,5.27,5.80,,,,,,,,39.29,9,0
9,2,00:02:02,2,69,8.7,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
10,2,00:02:07,6,70,17.3,4.2,18.8,9.8,21.4,,,,,,,10.15,8.62,8.87,9.75,10.64,10.01,,,,,,,58.03,12,0
11,1,00:02:35,2,79,12.2,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
12,4,00:02:51,5,70,12.6,22.3,9.8,22.4,,,,,,,,7.85,14.54,12.22,12.38,13.13,,,,,,,,60.11,11,0
13,4,00:03:07,5,70,17.0,4.5,34.7,4.1,,,,,,,,9.36,13.25,12.65,14.47,13.15,,,,,,,,62.88,9,0
14,3,00:03:09,2,73,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
15,2,00:03:26,2,71,9.6,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.41,2,0
16,4,00:04:22,2,67,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
17,4,00:04:29,5,81,18.5,4.4,30.8,4.1,,,,,,,,9.25,12.94,14.38,11.54,14.96,,,,,,,,63.08,9,0
18,4,00:04:59,5,70,17.8,4.4,33.8,4.2,,,,,,,,10.79,10.03,9.69,9.89,11.86,,,,,,,,52.26,9,0
19,1,00:05:28,2,71,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
20,1,00:06:33,5,68,17.2,4.2,33.8,4.1,,,,,,,,10.71,14.56,15.57,14.26,15.59,,,,,,,,70.70,9,0
21,4,00:06:42,5,66,13.1,22.1,9.9,23.2,,,,,,,,9.03,13.28,11.67,6.28,4.66,,,,,,,,44.93,11,0
22,1,00:06:49,2,72,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
23,2,00:07:17,2,73,10.1,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.21,3,0
24,3,00:07:29,5,73,11.4,4.4,36.0,4.1,,,,,,,,10.53,11.81,10.67,9.34,9.63,,,,,,,,51.98,9,0
25,4,00:07:39,6,73,12.4,4.5,19.6,9.9,22.8,,,,,,,9.15,7.10,6.20,5.48,10.64,8.01,,,,,,,46.58,12,0
26,1,00:07:39,5,65,13.2,21.1,9.6,22.4,,,,,,,,9.82,16.70,14.05,8.86,6.61,,,,,,,,56.03,11,0
27,4,00:08:33,2,76,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
28,4,00:08:42,5,75,19.0,4.6,39.8,4.4,,,,,,,,10.58,13.72,13.64,13.33,12.86,,,,,,,,64.13,9,0
29,4,00:08:51,2,75,9.8,,,,,,,,,,,4.18,2.18,,,,,,,,,,,6.37,2,0
30,4,00:08:53,5,69,17.6,4.5,33.6,4.2,,,,,,,,10.41,12.91,16.04,14.03,16.29,,,,,,,,69.69,9,0
31,4,00:09:53,2,72,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
32,1,00:10:23,2,71,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
33,4,00:10:34,5,70,10.6,4.4,37.6,4.1,,,,,,,,8.26,10.31,9.36,11.69,10.42,,,,,,,,50.04,9,0
34,1,00:10:56,2,70,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
35,1,00:10:57,2,71,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
36,3,00:11:28,6,71,19.6,4.2,21.2,8.7,22.8,,,,,,,9.79,9.80,10.54,12.44,12.28,12.50,,,,,,,67.36,12,0
37,4,00:12:05,4,71,13.5,36.5,4.4,,,,,,,,,8.31,11.89,10.67,9.34,,,,,,,,,40.22,8,0
38,4,00:12:18,5,70,12.2,4.6,33.3,4.3,,,,,,,,9.27,6.61,6.29,6.37,8.85,,,,,,,,37.39,9,0
39,1,00:12:28,2,63,9.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
40,3,00:12:36,5,69,17.5,4.3,33.4,4.0,,,,,,,,12.19,11.33,11.26,11.40,11.57,,,,,,,,57.76,9,0
41,1,00:12:39,2,80,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
42,4,00:12:51,5,73,17.6,4.7,32.8,5.4,,,,,,,,10.15,5.18,5.18,4.84,5.27,,,,,,,,30.62,9,0
43,2,00:13:19,2,72,8.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
44,2,00:13:21,2,81,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
45,4,00:13:29,5,64,12.6,21.9,9.6,22.3,,,,,,,,9.40,13.18,11.74,9.78,10.24,,,,,,,,54.34,11,0
46,4,00:13:48,2,71,8.9,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.33,2,0
47,4,00:13:51,5,63,11.7,4.3,35.4,4.0,,,,,,,,8.57,10.34,6.75,8.43,11.34,,,,,,,,45.43,9,0
48,4,00:13:57,5,65,11.9,4.3,32.6,4.1,,,,,,,,8.17,7.52,3.83,4.75,6.84,,,,,,,,31.11,9,0
49,4,00:14:02,2,75,9.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,3,0
50,2,00:14:34,6,66,11.0,4.4,19.5,9.5,23.0,,,,,,,9.28,7.65,7.41,11.19,10.56,8.82,,,,,,,54.91,12,0
51,1,00:14:36,2,74,9.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
52,2,00:14:57,2,75,11.8,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
53,2,00:15:09,5,70,19.7,4.2,37.3,4.1,,,,,,,,9.59,11.48,12.29,6.45,6.67,,,,,,,,46.48,9,0
54,4,00:16:00,6,69,12.8,4.4,20.6,9.7,23.1,,,,,,,8.32,6.51,8.16,11.75,9.59,7.09,,,,,,,51.42,12,0
55,4,00:16:04,5,72,18.6,4.6,36.0,4.4,,,,,,,,9.82,8.70,8.27,8.71,8.42,,,,,,,,43.92,9,0
56,4,00:16:09,2,76,9.2,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
57,1,00:16:41,5,65,15.5,4.3,35.9,4.2,,,,,,,,10.75,5.00,5.15,3.70,5.02,,,,,,,,29.62,9,0
58,4,00:16:52,5,62,13.0,21.7,10.0,22.5,,,,,,,,8.40,15.54,13.06,6.14,4.47,,,,,,,,47.62,11,0
59,4,00:16:55,2,69,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
60,4,00:18:03,5,69,20.9,4.3,29.7,10.3,,,,,,,,9.53,6.12,6.60,4.14,4.05,,,,,,,,30.45,16,0
61,4,00:18:54,2,66,12.6,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0
62,3,00:20:10,5,66,18.0,21.8,10.1,22.6,,,,,,,,11.65,15.04,14.70,9.78,10.71,,,,,,,,61.87,11,0
63,1,00:20:32,2,74,12.2,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0
64,3,00:20:57,5,58,17.1,4.2,33.6,4.0,,,,,,,,15.79,17.09,16.70,19.25,18.17,,,,,,,,87.00,9,0
65,1,00:21:25,2,78,9.3,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
66,2,00:21:29,2,76,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
67,4,00:21:31,5,67,13.4,4.6,31.9,4.3,,,,,,,,7.22,4.01,3.21,2.54,2.44,,,,,,,,19.42,9,0
68,3,00:21:34,2,69,8.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
69,4,00:21:39,6,70,11.3,4.5,21.1,10.0,23.3,,,,,,,8.92,7.64,8.24,8.71,10.75,7.44,,,,,,,51.69,12,0
70,4,00:21:55,2,67,9.6,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
71,1,00:22:20,5,58,16.7,4.3,33.5,4.0,,,,,,,,12.32,9.96,9.64,6.60,5.48,,,,,,,,44.00,9,0
72,1,00:22:41,2,75,8.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
73,4,00:22:44,2,73,11.6,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
74,4,00:22:45,5,63,12.8,4.3,30.6,4.0,,,,,,,,6.87,3.41,3.16,2.35,2.61,,,,,,,,18.40,9,0
75,1,00:22:54,5,63,11.8,4.3,35.5,4.1,,,,,,,,9.86,13.76,14.03,12.67,13.54,,,,,,,,63.86,9,0
76,2,00:23:21,5,65,13.1,4.3,28.7,4.0,,,,,,,,8.99,7.02,6.92,6.21,7.83,,,,,,,,36.97,9,0
77,2,00:23:45,2,78,7.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
78,4,00:23:46,5,72,16.9,4.4,36.5,4.2,,,,,,,,9.27,13.65,14.29,12.45,12.90,,,,,,,,62.56,9,0
79,3,00:23:56,5,64,20.7,4.3,38.1,4.0,,,,,,,,11.31,9.68,9.48,7.86,8.00,,,,,,,,46.33,9,0
80,1,00:24:07,5,70,15.7,4.3,30.8,10.3,,,,,,,,11.14,12.44,12.67,13.61,15.85,,,,,,,,65.70,16,0
81,4,00:24:09,5,65,15.2,4.3,34.9,4.0,,,,,,,,8.53,5.86,6.43,5.58,6.87,,,,,,,,33.28,9,0
82,4,00:25:33,5,65,11.8,4.4,32.6,4.2,,,,,,,,7.72,4.59,4.78,3.78,4.88,,,,,,,,25.75,9,0
83,4,00:26:00,5,70,13.3,23.4,10.1,22.6,,,,,,,,7.83,10.30,4.61,9.81,5.46,,,,,,,,38.02,11,0
84,4,00:26:05,5,65,17.3,4.5,34.8,4.1,,,,,,,,9.11,14.13,13.23,12.60,13.97,,,,,,,,63.04,9,0
85,3,00:26:23,5,70,19.4,4.3,33.4,4.0,,,,,,,,11.12,15.03,14.65,13.50,13.80,,,,,,,,68.10,9,0
87,4,00:27:25,5,66,13.1,22.1,10.4,23.1,,,,,,,,9.47,17.54,12.26,16.28,8.32,,,,,,,,63.88,11,0
88,3,00:27:34,2,69,9.5,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0
89,4,00:27:41,2,70,22.3,,,,,,,,,,,7.80,13.12,,,,,,,,,,,20.91,5,0
90,4,00:28:20,3,70,12.1,4.4,,,,,,,,,,9.81,12.37,12.60,,,,,,,,,,34.77,6,0
91,4,00:28:20,2,72,4.1,,,,,,,,,,,14.09,12.16,,,,,,,,,,,26.25,14,38
92,2,00:29:02,2,73,13.5,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,3,0
93,2,00:29:07,5,73,19.0,4.2,34.9,10.2,,,,,,,,9.89,13.20,13.77,11.79,12.80,,,,,,,,61.45,16,0
94,4,00:29:31,5,74,21.0,4.3,37.2,4.1,,,,,,,,9.39,12.91,13.01,12.16,10.41,,,,,,,,57.88,9,0
95,4,00:29:40,4,77,4.6,37.2,10.7,,,,,,,,,15.04,14.15,12.73,12.01,,,,,,,,,53.93,7,0
96,4,00:29:43,5,65,13.1,21.8,10.0,23.0,,,,,,,,8.79,13.83,13.87,7.21,7.95,,,,,,,,51.66,11,0
97,3,00:29:45,2,80,9.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
98,4,00:29:51,5,70,14.9,4.3,30.8,4.1,,,,,,,,8.75,4.66,5.20,4.31,3.23,,,,,,,,26.15,9,0
99,4,00:30:20,5,73,20.6,4.6,33.9,10.6,,,,,,,,11.05,13.71,14.28,13.91,14.42,,,,,,,,67.36,16,0
100,2,00:30:21,5,66,11.3,4.3,34.9,3.9,,,,,,,,7.84,5.21,5.06,4.79,5.16,,,,,,,,28.07,9,0
101,2,00:30:22,5,64,12.2,4.2,30.7,4.0,,,,,,,,8.62,4.93,4.97,5.36,5.07,,,,,,,,28.95,9,0
102,1,00:30:25,5,65,18.0,4.3,30.7,4.0,,,,,,,,10.96,7.10,7.52,5.90,6.34,,,,,,,,37.82,9,0
103,2,00:30:30,2,75,7.8,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0
104,4,00:30:43,2,73,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
105,4,00:30:59,4,73,13.8,14.1,2.7,,,,,,,,,4.26,4.35,1.20,1.68,,,,,,,,,11.49,3,0
106,4,00:31:00,2,70,13.5,,,,,,,,,,,3.26,3.53,,,,,,,,,,,6.79,3,0
107,4,00:31:04,2,75,11.8,,,,,,,,,,,3.20,3.61,,,,,,,,,,,6.81,3,0
108,1,00:31:07,5,65,11.5,4.4,35.0,4.1,,,,,,,,10.75,8.34,7.65,9.31,11.41,,,,,,,,47.47,9,0
109,3,00:31:49,2,73,8.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
110,2,00:31:50,5,65,17.3,4.3,34.0,3.9,,,,,,,,10.02,9.64,9.50,10.08,10.21,,,,,,,,49.45,9,0
111,3,00:32:29,5,65,11.7,4.2,32.3,3.9,,,,,,,,9.83,9.28,9.34,6.08,5.54,,,,,,,,40.07,9,0
112,4,00:32:32,2,68,10.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
113,1,00:33:01,5,66,11.5,4.4,35.2,4.1,,,,,,,,9.56,5.70,5.58,4.67,5.72,,,,,,,,31.23,9,0
114,3,00:33:02,2,72,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
115,4,00:33:19,5,66,18.3,4.4,36.6,4.2,,,,,,,,10.48,5.48,5.61,3.98,3.97,,,,,,,,29.52,9,0
116,4,00:33:21,2,65,10.4,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
117,4,00:33:31,6,75,20.3,19.7,4.4,9.8,24.4,,,,,,,9.13,15.26,10.49,11.20,12.34,8.83,,,,,,,67.25,12,0
118,3,00:34:03,2,71,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,2,0
119,4,00:34:11,2,69,21.5,,,,,,,,,,,5.70,7.86,,,,,,,,,,,13.56,5,0
120,1,00:34:26,5,62,12.9,21.5,9.5,22.3,,,,,,,,10.54,11.33,9.73,6.60,4.42,,,,,,,,42.62,11,0
121,4,00:34:30,5,70,16.6,4.5,36.7,4.3,,,,,,,,9.74,6.18,7.09,3.70,3.16,,,,,,,,29.88,9,0
122,4,00:34:49,5,65,11.9,4.1,32.1,3.9,,,,,,,,9.40,7.71,8.18,7.77,7.92,,,,,,,,40.99,9,0
123,4,00:35:09,5,65,15.8,4.5,35.4,4.4,,,,,,,,10.73,11.38,12.24,12.78,12.50,,,,,,,,59.63,9,0
124,4,00:36:55,5,68,13.2,4.5,35.6,4.2,,,,,,,,8.82,12.06,11.28,14.13,15.42,,,,,,,,61.71,9,0
125,1,00:37:01,5,70,18.3,4.3,35.7,4.2,,,,,,,,10.35,15.92,16.29,13.17,14.28,,,,,,,,70.00,9,0
126,2,00:37:23,5,69,17.3,4.2,36.9,4.0,,,,,,,,10.70,11.03,11.06,6.36,7.12,,,,,,,,46.28,9,0
127,1,00:37:24,5,65,15.0,4.3,26.8,4.1,,,,,,,,10.54,7.96,8.46,6.96,7.68,,,,,,,,41.61,9,0
128,2,00:37:24,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
129,4,00:38:14,2,75,12.1,,,,,,,,,,,3.93,2.21,,,,,,,,,,,6.14,3,0
130,2,00:39:13,5,71,18.5,4.3,30.0,4.0,,,,,,,,9.87,12.05,12.51,10.27,13.19,,,,,,,,57.90,9,0
131,3,00:39:56,2,66,9.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.46,2,0
132,4,00:40:08,5,66,12.8,21.8,9.8,22.7,,,,,,,,8.14,12.64,11.34,9.56,9.75,,,,,,,,51.43,11,0
133,1,00:40:18,5,63,17.2,4.3,35.1,4.1,,,,,,,,9.71,6.72,6.28,9.35,9.21,,,,,,,,41.27,9,0
134,4,00:40:29,5,71,17.3,4.5,35.2,4.1,,,,,,,,9.99,13.07,12.82,11.39,12.05,,,,,,,,59.33,9,0
135,1,00:40:32,2,78,11.8,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
136,3,00:40:35,4,74,17.1,4.2,18.8,,,,,,,,,9.09,5.90,5.30,4.78,,,,,,,,,25.07,8,0
137,1,00:41:57,5,72,20.9,4.4,29.7,4.1,,,,,,,,11.07,8.72,8.83,8.40,9.65,,,,,,,,46.67,9,0
139,4,00:42:15,2,71,12.1,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0
140,4,00:43:37,5,73,18.8,4.6,30.7,4.4,,,,,,,,10.64,15.31,14.00,13.97,11.27,,,,,,,,65.19,9,0
141,4,00:43:58,5,68,17.7,4.7,36.1,4.4,,,,,,,,10.54,12.55,13.55,13.68,13.49,,,,,,,,63.81,9,0
142,1,00:44:23,2,73,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
143,1,00:44:26,2,75,9.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
144,4,00:44:40,5,65,15.1,4.4,34.3,4.1,,,,,,,,9.55,11.74,12.36,9.68,9.77,,,,,,,,53.10,9,0
145,3,00:44:42,5,69,17.4,4.2,31.6,4.0,,,,,,,,11.31,6.26,6.17,4.77,4.63,,,,,,,,33.13,9,0
146,1,00:44:53,5,64,12.4,21.5,10.0,22.5,,,,,,,,10.37,13.61,11.31,9.86,7.56,,,,,,,,52.72,11,0
147,1,00:45:02,6,70,13.8,15.9,3.1,36.6,4.2,,,,,,,41.39,16.12,6.91,7.54,7.20,6.86,,,,,,,86.01,0,0
148,3,00:45:03,5,70,19.7,4.3,33.3,3.9,,,,,,,,10.98,15.15,15.06,12.86,16.41,,,,,,,,70.46,9,0
149,4,00:46:06,2,69,21.1,,,,,,,,,,,7.39,11.43,,,,,,,,,,,18.83,5,0
150,4,00:46:08,2,68,21.7,,,,,,,,,,,6.77,10.35,,,,,,,,,,,17.12,5,0
151,2,00:46:18,6,69,17.3,4.2,20.7,8.9,22.5,,,,,,,8.88,7.66,7.23,11.07,8.64,9.08,,,,,,,52.56,12,0
152,2,00:46:33,5,72,17.3,4.3,29.9,4.0,,,,,,,,10.24,13.12,13.01,12.10,12.99,,,,,,,,61.46,9,0
153,1,00:46:37,5,72,17.2,4.3,36.6,4.0,,,,,,,,11.35,14.27,14.84,13.23,13.18,,,,,,,,66.87,9,0
155,4,00:46:58,2,70,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
156,1,00:47:03,5,65,16.7,4.3,34.2,4.1,,,,,,,,11.86,15.09,16.92,10.54,10.43,,,,,,,,64.84,9,0
157,4,00:47:15,5,61,19.2,4.3,28.0,10.0,,,,,,,,9.07,14.91,14.06,14.61,13.53,,,,,,,,66.17,16,0
158,4,00:47:39,2,71,8.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
159,3,00:47:47,2,72,10.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
160,2,00:48:14,5,62,17.6,21.2,9.5,22.0,,,,,,,,9.14,11.05,9.19,5.18,4.16,,,,,,,,38.71,11,0
161,1,00:48:19,2,73,8.6,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
162,4,00:49:27,5,48,16.1,4.3,32.9,4.1,,,,,,,,18.55,16.70,15.13,11.74,9.89,,,,,,,,72.01,9,0
163,1,00:49:30,2,74,10.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,3,0
164,2,00:49:39,5,69,17.0,4.3,36.9,4.1,,,,,,,,9.80,9.65,9.49,6.75,7.43,,,,,,,,43.12,9,0
165,4,00:49:40,5,71,19.3,4.8,37.7,4.3,,,,,,,,9.89,9.77,7.91,8.85,8.80,,,,,,,,45.23,9,0
166,4,00:49:59,2,67,11.4,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
167,4,00:50:05,5,72,17.3,4.5,35.2,4.2,,,,,,,,9.15,7.47,7.71,7.69,7.58,,,,,,,,39.60,9,0
168,1,00:51:01,2,76,11.5,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
169,1,00:51:31,3,69,16.7,4.4,,,,,,,,,,11.26,3.95,3.09,,,,,,,,,,18.30,6,0
170,1,00:52:02,5,63,17.4,4.3,32.8,4.1,,,,,,,,12.41,13.15,13.68,9.23,9.71,,,,,,,,58.18,9,0
171,4,00:52:18,5,69,18.3,4.3,33.1,4.0,,,,,,,,9.74,5.50,5.28,4.52,4.34,,,,,,,,29.38,9,0
172,1,00:52:25,5,63,17.2,4.3,30.7,4.1,,,,,,,,11.97,11.74,12.01,11.87,13.92,,,,,,,,61.51,9,0
173,3,00:52:34,5,68,17.4,4.2,33.6,3.9,,,,,,,,10.84,6.36,6.46,5.57,6.05,,,,,,,,35.28,9,0
174,2,00:52:49,6,67,15.5,4.4,19.9,9.5,22.4,,,,,,,9.67,8.51,8.43,9.12,10.43,7.30,,,,,,,53.47,12,0
175,2,00:53:29,2,73,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
176,2,00:54:46,5,72,17.1,4.2,34.7,4.0,,,,,,,,11.58,11.89,12.21,11.74,11.17,,,,,,,,58.59,9,0
177,2,00:54:53,5,70,12.2,4.2,29.7,4.0,,,,,,,,9.33,10.15,10.09,10.58,12.94,,,,,,,,53.10,9,0
178,1,00:55:12,5,68,17.5,4.2,31.9,4.1,,,,,,,,11.22,6.17,6.49,4.25,4.15,,,,,,,,32.27,9,0
179,4,00:55:20,5,64,18.0,4.4,35.3,4.3,,,,,,,,9.76,10.29,8.71,6.86,5.52,,,,,,,,41.14,9,0
180,2,00:55:27,5,70,19.9,4.3,31.5,10.0,,,,,,,,9.84,11.54,12.03,11.62,11.98,,,,,,,,57.01,16,0
181,1,00:55:39,5,66,11.4,4.3,37.1,4.1,,,,,,,,10.20,9.70,8.80,8.75,8.45,,,,,,,,45.91,9,0
182,4,00:55:51,5,68,17.2,4.4,37.3,4.1,,,,,,,,9.08,5.31,5.11,3.38,4.11,,,,,,,,26.99,9,0
183,1,00:56:10,5,52,16.0,4.3,33.7,4.0,,,,,,,,16.83,16.14,15.38,15.55,16.93,,,,,,,,80.82,9,0
184,2,00:56:16,2,76,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
185,1,00:56:29,5,70,17.4,4.4,36.2,4.1,,,,,,,,11.55,14.15,15.48,13.18,13.93,,,,,,,,68.28,9,0
186,4,00:57:51,2,73,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
187,1,00:58:51,5,69,16.4,4.3,34.9,4.0,,,,,,,,9.75,11.89,12.74,11.34,12.79,,,,,,,,58.52,9,0
188,4,00:59:10,5,81,18.1,4.6,36.9,4.3,,,,,,,,7.27,12.30,13.31,15.65,15.26,,,,,,,,63.79,9,0
189,4,00:59:23,5,70,14.5,4.3,39.3,4.1,,,,,,,,8.62,10.09,9.75,12.62,11.69,,,,,,,,52.77,9,0
190,1,00:59:27,3,71,20.2,4.3,,,,,,,,,,9.74,4.48,5.26,,,,,,,,,,19.49,6,0
191,3,00:59:56,5,68,16.2,4.3,30.7,4.1,,,,,,,,11.18,9.36,8.63,4.87,4.80,,,,,,,,38.84,9,0
193,2,01:00:03,5,69,12.2,4.3,29.1,4.0,,,,,,,,9.36,10.19,10.10,12.70,13.74,,,,,,,,56.08,9,0
194,4,01:01:15,2,69,9.8,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
195,4,01:01:22,5,72,19.2,4.5,34.1,4.2,,,,,,,,10.58,10.15,10.08,12.68,14.55,,,,,,,,58.03,9,0
196,2,01:01:50,2,65,8.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
197,4,01:02:01,2,73,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
198,2,01:02:10,3,70,11.4,16.1,,,,,,,,,,2.56,3.37,2.95,,,,,,,,,,8.88,3,0
199,3,01:02:28,5,65,19.9,4.2,33.5,4.1,,,,,,,,11.44,7.66,7.43,5.38,5.16,,,,,,,,37.06,9,0
200,3,01:02:36,6,65,11.2,4.3,19.8,9.4,22.0,,,,,,,9.72,8.67,8.21,12.61,9.59,11.35,,,,,,,60.14,12,0
201,4,01:02:39,5,63,12.8,21.2,9.7,21.8,,,,,,,,7.52,11.78,6.06,8.40,5.01,,,,,,,,38.77,11,0
202,4,01:02:46,2,71,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
203,2,01:03:22,5,65,12.7,21.4,9.6,22.2,,,,,,,,8.53,11.00,14.12,8.46,10.79,,,,,,,,52.90,11,0
204,1,01:03:46,5,66,16.4,4.3,35.2,4.0,,,,,,,,11.37,9.92,9.79,9.14,9.48,,,,,,,,49.69,9,0
205,4,01:03:48,5,68,17.5,4.4,28.0,4.0,,,,,,,,8.87,5.82,5.17,4.50,4.62,,,,,,,,28.97,9,0
206,3,01:03:53,5,69,19.5,4.3,30.6,10.2,,,,,,,,9.83,15.80,15.85,13.79,14.56,,,,,,,,69.84,16,0
208,2,01:04:54,4,71,12.8,28.0,2.9,,,,,,,,,4.35,5.79,5.31,6.02,,,,,,,,,21.47,3,0
209,4,01:05:06,2,71,12.2,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.92,3,0
210,4,01:05:24,2,53,11.4,,,,,,,,,,,5.43,5.01,,,,,,,,,,,10.44,3,0
211,4,01:05:27,3,87,20.5,5.1,,,,,,,,,,11.82,6.64,6.78,,,,,,,,,,25.23,6,0
212,4,01:05:28,2,73,4.0,,,,,,,,,,,4.93,4.63,,,,,,,,,,,9.56,14,38
213,1,01:05:33,5,64,17.6,4.3,32.4,4.1,,,,,,,,10.17,8.03,7.52,7.35,7.76,,,,,,,,40.83,9,0
214,1,01:05:41,2,60,8.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
215,1,01:06:03,5,71,19.6,4.3,35.8,4.0,,,,,,,,11.17,11.17,11.45,8.54,7.67,,,,,,,,50.00,9,0
216,1,01:07:00,5,71,12.2,4.4,28.8,4.0,,,,,,,,9.95,5.09,3.42,3.57,3.66,,,,,,,,25.70,9,0
217,4,01:07:41,2,76,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
218,2,01:07:58,5,69,12.0,4.2,29.9,4.0,,,,,,,,9.08,10.87,11.25,11.54,12.66,,,,,,,,55.39,9,0
219,4,01:08:10,2,75,13.6,,,,,,,,,,,4.22,2.72,,,,,,,,,,,6.94,3,0
220,4,01:10:10,5,77,13.6,22.8,10.1,23.8,,,,,,,,9.42,15.84,13.60,10.53,9.53,,,,,,,,58.92,11,0
221,3,01:10:31,5,65,17.2,4.2,34.2,4.1,,,,,,,,11.39,9.80,9.93,9.64,9.16,,,,,,,,49.93,9,0
222,3,01:11:15,5,69,19.8,4.3,36.5,3.9,,,,,,,,11.33,14.80,14.99,14.67,13.89,,,,,,,,69.68,9,0
223,1,01:11:46,2,71,11.6,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,3,0
224,1,01:12:16,2,73,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
225,4,01:12:50,2,68,8.3,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
226,1,01:13:37,2,76,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
227,4,01:13:44,6,66,15.9,4.4,20.3,10.0,22.0,,,,,,,9.41,7.59,7.61,16.48,10.71,10.72,,,,,,,62.51,12,0
228,1,01:14:07,2,75,9.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
229,1,01:14:46,2,73,8.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
230,1,01:14:53,5,66,17.1,4.2,34.2,4.0,,,,,,,,10.36,8.10,8.77,6.31,9.74,,,,,,,,43.28,9,0
231,1,01:15:31,5,64,17.3,4.3,32.6,4.1,,,,,,,,11.80,9.52,9.86,10.66,11.49,,,,,,,,53.34,9,0
232,1,01:15:48,2,71,20.2,,,,,,,,,,,11.84,19.63,,,,,,,,,,,31.47,5,0
233,1,01:15:53,3,72,19.1,4.5,,,,,,,,,,10.10,15.00,16.33,,,,,,,,,,41.43,6,0
234,2,01:16:44,5,71,18.3,4.1,30.8,10.2,,,,,,,,9.60,8.77,8.91,5.19,5.79,,,,,,,,38.26,16,0
235,3,01:16:58,2,70,8.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
236,1,01:17:42,2,73,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
237,1,01:17:47,5,56,15.3,4.4,30.6,10.2,,,,,,,,14.13,7.59,8.08,6.58,6.74,,,,,,,,43.12,16,0
238,1,01:17:53,2,73,8.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
239,1,01:18:02,5,73,16.5,4.4,37.2,4.1,,,,,,,,11.84,11.77,13.46,8.28,8.65,,,,,,,,54.00,9,0
240,4,01:18:31,2,73,9.7,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
241,4,01:18:44,5,69,18.7,4.6,36.0,4.3,,,,,,,,9.55,5.99,6.31,4.47,6.21,,,,,,,,32.52,9,0
242,4,01:18:55,5,73,19.2,4.3,34.1,4.4,,,,,,,,10.88,12.84,14.18,13.01,12.28,,,,,,,,63.18,9,0
243,3,01:19:06,5,62,12.7,21.0,9.4,22.1,,,,,,,,11.45,16.04,17.15,11.53,16.77,,,,,,,,72.94,11,0
244,4,01:19:19,3,70,15.0,4.4,,,,,,,,,,8.58,3.15,3.09,,,,,,,,,,14.82,6,0
245,1,01:19:49,2,74,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
246,1,01:19:58,5,64,17.0,4.2,36.6,4.1,,,,,,,,11.30,13.14,14.55,12.62,13.35,,,,,,,,64.97,9,0
247,1,01:20:40,5,70,17.6,4.2,39.9,4.1,,,,,,,,11.74,12.11,13.50,6.80,7.39,,,,,,,,51.54,9,0
248,4,01:21:11,5,70,20.3,4.6,33.5,4.2,,,,,,,,9.00,12.94,11.00,9.81,10.09,,,,,,,,52.84,9,0
249,1,01:21:17,2,73,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
250,4,01:21:23,2,77,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
251,4,01:21:41,2,66,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
252,4,01:22:16,5,69,17.3,4.3,37.7,4.1,,,,,,,,10.24,5.18,5.34,4.41,3.99,,,,,,,,29.16,9,0
253,1,01:22:35,5,66,15.6,4.2,33.6,4.0,,,,,,,,11.29,9.62,9.44,11.21,13.24,,,,,,,,54.80,9,0
254,1,01:23:07,5,68,20.4,4.3,36.2,4.0,,,,,,,,12.28,14.65,15.86,12.29,13.37,,,,,,,,68.44,9,0
255,1,01:23:43,6,58,19.5,4.3,36.6,4.7,4.6,,,,,,,12.50,18.24,17.84,9.88,14.81,7.70,,,,,,,80.96,10,0
256,4,01:24:43,3,79,18.5,4.3,,,,,,,,,,10.32,15.19,15.25,,,,,,,,,,40.76,6,0
257,4,01:24:43,2,80,4.2,,,,,,,,,,,14.99,14.03,,,,,,,,,,,29.02,14,38
259,3,01:25:14,2,68,21.2,,,,,,,,,,,11.13,10.88,,,,,,,,,,,22.01,5,0
260,2,01:25:50,5,63,16.9,4.2,27.3,9.9,,,,,,,,9.81,12.45,12.54,11.29,11.57,,,,,,,,57.66,16,0
261,1,01:26:33,5,66,17.2,4.3,31.5,10.2,,,,,,,,5.92,8.24,7.65,3.92,4.33,,,,,,,,30.06,16,0
262,1,01:27:51,2,71,12.2,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.58,3,0
263,4,01:27:52,5,75,18.5,4.7,39.6,4.4,,,,,,,,9.52,6.51,6.62,3.99,4.08,,,,,,,,30.72,9,0
264,1,01:28:17,2,80,9.9,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,3,0
265,1,01:29:04,2,75,10.3,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
266,4,01:29:15,5,71,17.1,4.3,33.2,4.1,,,,,,,,9.41,7.37,8.96,7.64,6.89,,,,,,,,40.27,9,0
267,3,01:30:00,5,73,12.2,4.3,34.1,4.0,,,,,,,,10.00,11.70,11.22,11.64,12.26,,,,,,,,56.82,9,0
268,4,01:32:43,5,71,16.5,4.4,33.2,4.1,,,,,,,,4.84,9.35,10.03,5.62,4.96,,,,,,,,34.80,9,0
269,4,01:32:48,5,73,11.5,4.3,36.5,4.1,,,,,,,,7.45,8.18,9.07,8.79,9.93,,,,,,,,43.42,9,0
270,4,01:33:13,5,72,13.3,4.6,37.1,4.5,,,,,,,,10.00,9.44,10.14,13.25,12.68,,,,,,,,55.51,9,0
272,1,01:34:45,2,74,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
273,1,01:35:43,2,68,9.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
274,4,01:35:57,2,71,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
275,4,01:36:32,5,68,20.5,4.4,34.0,4.1,,,,,,,,10.12,11.58,12.55,7.25,8.08,,,,,,,,49.59,9,0
276,4,01:37:28,2,72,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0
277,4,01:37:40,2,68,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
278,1,01:38:03,2,72,10.8,,,,,,,,,,,2.51,2.99,,,,,,,,,,,5.50,3,0
279,1,01:38:09,2,66,8.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
280,3,01:38:09,5,71,15.4,4.3,28.2,4.0,,,,,,,,11.55,15.25,15.18,14.77,14.12,,,,,,,,70.87,9,0
281,3,01:38:18,5,71,15.3,4.3,23.1,4.2,,,,,,,,11.29,13.46,13.48,14.51,14.60,,,,,,,,67.34,9,0
282,2,01:38:20,5,67,20.6,4.2,32.8,4.0,,,,,,,,9.98,8.79,8.86,5.51,5.13,,,,,,,,38.28,9,0
283,1,01:38:22,5,63,17.7,4.3,31.1,4.1,,,,,,,,11.43,10.83,11.22,11.43,14.67,,,,,,,,59.59,9,0
284,3,01:38:51,5,70,15.4,4.3,27.2,4.2,,,,,,,,12.31,15.79,15.65,14.63,14.91,,,,,,,,73.29,9,0
285,1,01:39:04,4,73,13.3,13.4,2.7,,,,,,,,,3.25,2.87,0.97,0.70,,,,,,,,,7.78,3,0
286,2,01:39:19,2,78,13.2,,,,,,,,,,,2.86,3.67,,,,,,,,,,,6.54,3,0
287,4,01:39:39,5,65,17.6,4.4,34.4,4.2,,,,,,,,8.98,6.67,6.61,6.62,6.01,,,,,,,,34.89,9,0
288,4,01:39:42,3,65,9.4,13.3,,,,,,,,,,2.07,1.51,1.04,,,,,,,,,,4.63,2,0
289,1,01:39:52,5,68,12.2,4.3,37.4,4.0,,,,,,,,9.26,9.39,10.34,8.27,9.69,,,,,,,,46.94,9,0
290,4,01:40:03,2,71,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
291,1,01:40:09,5,68,17.4,4.2,33.5,4.0,,,,,,,,11.49,10.19,10.45,10.04,10.79,,,,,,,,52.96,9,0
292,1,01:40:54,5,69,15.6,4.4,33.4,4.1,,,,,,,,10.38,9.29,8.38,6.55,6.49,,,,,,,,41.09,9,0
293,4,01:41:10,5,79,16.6,4.6,39.2,4.3,,,,,,,,8.35,12.51,11.58,13.36,12.56,,,,,,,,58.37,9,0
294,1,01:41:13,4,66,18.8,32.8,4.1,,,,,,,,,10.75,11.90,6.75,6.77,,,,,,,,,36.17,8,0
295,1,01:43:23,2,70,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
296,2,01:43:34,2,68,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
297,4,01:44:27,5,71,28.6,3.9,19.7,2.9,,,,,,,,11.48,13.95,9.30,2.34,2.87,,,,,,,,39.94,9,0
298,1,01:44:44,5,63,16.2,4.2,34.6,4.1,,,,,,,,10.77,5.40,5.02,4.92,4.67,,,,,,,,30.78,9,0
299,3,01:45:05,2,74,9.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,2,0
300,1,01:45:52,3,70,16.7,4.6,,,,,,,,,,9.73,17.01,8.10,,,,,,,,,,34.85,6,0
301,4,01:45:57,4,72,18.7,38.7,4.6,,,,,,,,,8.21,14.15,7.69,6.11,,,,,,,,,36.17,8,0
302,3,01:45:59,2,71,9.7,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.59,2,0
303,4,01:46:10,5,45,11.9,2.9,19.2,2.8,,,,,,,,9.75,5.83,6.32,2.47,2.91,,,,,,,,27.28,9,0
305,4,01:46:21,5,69,21.0,4.4,34.3,4.2,,,,,,,,9.58,6.16,7.13,5.94,5.61,,,,,,,,34.42,9,0