veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:20,2,67,9.9,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,3,0,17,min5,,,52.9,1.00
2,1,00:01:40,2,75,9.0,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,1,min5,,,53.3,1.00
3,1,00:01:50,2,67,8.1,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,0,3,min5,,,53.4,1.00
4,1,00:01:57,2,58,8.6,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0,43,min5,,,53.2,1.00
5,1,00:06:26,2,68,9.8,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,26,min5,,,54.4,1.00
6,4,00:07:19,2,68,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,67,min5,,,53.4,1.00
7,1,00:07:55,2,63,9.3,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,86,min5,,,53.5,1.00
8,4,00:07:56,6,68,17.2,4.4,16.3,9.0,9.0,,,,,,,11.76,12.24,11.88,21.14,23.05,21.51,,,,,,,101.58,10,0,52,min5,,,53.6,1.00
9,1,00:07:57,2,60,8.8,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.42,2,0,99,min5,,,53.6,1.00
10,2,00:07:57,2,68,10.0,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.03,3,0,78,min5,,,53.6,1.00
11,3,00:07:57,3,69,17.5,5.1,,,,,,,,,,10.24,22.00,21.32,,,,,,,,,,53.56,6,0,74,min5,,,53.6,1.00
12,3,00:07:58,2,68,3.9,,,,,,,,,,,18.74,19.57,,,,,,,,,,,38.31,14,9,41,min5,,,53.6,1.00
13,1,00:08:18,2,66,8.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0,46,min5,,,53.5,1.00
14,1,00:11:51,2,69,9.4,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,9,min5,,,52.6,1.00
15,1,00:12:38,2,65,8.6,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0,31,min5,,,52.9,1.00
16,1,00:13:56,2,69,11.5,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,3,0,5,min5,,,52.8,1.00
17,1,00:16:13,2,63,8.2,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.60,2,0,43,min5,,,52.9,1.00
18,2,00:16:13,2,69,12.8,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,49,min5,,,52.9,1.00
19,1,00:16:48,2,66,9.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.18,2,0,3,min5,,,52.9,1.00
20,4,00:17:13,2,65,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,42,min5,,,53.3,1.00
21,2,00:17:40,2,70,8.7,,,,,,,,,,,1.15,1.17,,,,,,,,,,,2.32,2,0,83,min5,,,52.8,1.00
22,1,00:18:30,3,68,12.0,18.5,,,,,,,,,,1.02,0.99,0.81,,,,,,,,,,2.81,3,0,75,min5,,,53.2,1.00
23,1,00:24:33,2,54,9.4,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.31,2,0,32,min5,,,52.6,1.00
24,1,00:25:17,3,60,10.7,19.6,,,,,,,,,,1.30,2.14,1.06,,,,,,,,,,4.50,3,0,73,min5,,,52.9,1.00
25,1,00:26:24,2,64,8.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,10,min5,,,52.5,1.00
26,1,00:26:26,2,66,9.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,16,min5,,,52.6,1.00
27,4,00:26:41,2,68,10.2,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,3,9,91,min5,,,52.3,1.00
28,4,00:27:34,5,61,15.5,4.3,32.5,4.1,,,,,,,,10.59,6.33,5.95,3.75,3.99,,,,,,,,30.60,9,0,15,min5,,,52.2,1.00
29,4,00:29:07,2,68,9.0,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,9,58,min5,,,52.8,1.00
30,1,00:29:10,2,65,8.7,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,2,0,33,min5,,,53.0,1.00
31,4,00:30:32,2,66,11.1,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0,12,min5,,,53.2,1.00
32,1,00:32:39,3,64,10.0,12.7,,,,,,,,,,1.65,1.79,1.50,,,,,,,,,,4.94,3,0,5,min5,,,53.2,1.00
33,1,00:32:59,2,65,9.3,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,59,min5,,,53.0,1.00
34,4,00:35:14,2,65,10.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,25,min5,,,53.1,1.00
35,1,00:35:57,2,70,11.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0,17,min5,,,52.6,1.00
36,1,00:36:26,2,67,12.0,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.27,3,0,88,min5,,,53.9,1.00
37,4,00:43:28,2,70,9.9,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0,25,min5,,,52.9,1.00
38,1,00:46:09,2,68,8.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,80,min5,,,53.0,1.00
39,1,00:46:20,2,61,10.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,3,0,32,min5,,,52.7,1.00
40,1,00:46:39,2,65,22.0,,,,,,,,,,,1.20,2.69,,,,,,,,,,,3.89,14,8,99,min5,,,53.2,1.00
41,1,00:46:40,1,70,,,,,,,,,,,,2.77,,,,,,,,,,,,2.77,15,9:19,51,min5,,,53.4,1.00
42,1,00:47:52,2,61,9.3,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.03,2,0,33,min5,,,53.4,1.00
43,4,00:50:03,2,69,8.3,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,15,min5,,,52.1,1.00
44,4,00:51:01,2,66,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,97,min5,,,52.7,1.00
45,1,00:51:09,2,65,8.6,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,2,0,29,min5,,,52.7,1.00
46,1,00:51:45,2,78,9.3,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,91,min5,,,52.3,1.00
47,1,00:52:37,2,66,8.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,9,min5,,,52.3,1.00
48,1,00:52:47,3,69,8.9,13.1,,,,,,,,,,0.48,1.07,0.25,,,,,,,,,,1.80,2,8,3,min5,,,51.7,1.00
49,1,00:54:56,2,66,8.5,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,0,9,min5,,,52.6,1.00
50,2,00:54:57,2,69,9.9,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.42,3,0,13,min5,,,52.8,1.00
51,4,00:55:22,1,67,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,8:19,71,min5,,,52.4,1.00
52,4,00:55:23,1,68,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,84,min5,,,52.6,1.00
53,1,00:57:08,2,51,9.0,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,19,min5,,,53.4,1.00
54,1,00:57:51,2,70,10.1,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.95,3,0,17,min5,,,52.9,1.00
55,1,00:57:57,2,72,8.4,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,32,min5,,,52.7,1.00
56,1,01:00:05,3,64,13.1,20.2,,,,,,,,,,1.55,1.35,0.72,,,,,,,,,,3.61,3,0,7,min5,,,51.8,1.00
57,1,01:02:03,2,65,11.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,3,0,44,min5,,,51.7,1.00
58,4,01:02:34,2,57,9.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0,42,min5,,,51.8,1.00
59,2,01:02:51,2,71,8.6,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,38,min5,,,52.0,1.00
60,1,01:04:54,2,69,12.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,3,0,79,min5,,,52.1,1.00
61,1,01:05:31,2,67,11.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,3,0,54,min5,,,52.3,1.00
62,4,01:08:51,2,69,11.6,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.88,3,0,27,min5,,,52.2,1.00
63,1,01:10:00,3,59,9.9,14.8,,,,,,,,,,0.92,1.52,0.66,,,,,,,,,,3.10,3,0,88,min5,,,52.5,1.00
64,4,01:10:58,5,63,13.0,4.6,30.8,6.0,,,,,,,,8.44,8.27,8.62,5.98,6.46,,,,,,,,37.77,9,0,30,min5,,,51.5,1.00
65,4,01:13:15,2,68,8.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,9,17,min5,,,51.6,1.00
66,4,01:13:35,2,65,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,63,min5,,,51.7,1.00
67,1,01:14:42,2,64,9.8,,,,,,,,,,,1.26,1.46,,,,,,,,,,,2.72,2,0,0,min5,,,52.4,1.00
68,4,01:15:59,2,68,9.1,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,9,6,min5,,,52.1,1.00
69,1,01:16:42,2,64,5.6,,,,,,,,,,,0.57,0.25,,,,,,,,,,,0.81,2,8,0,min5,,,51.8,1.00
70,4,01:19:31,2,67,10.5,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.34,3,0,97,min5,,,51.7,1.00
71,3,01:25:32,2,67,12.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,35,min5,,,52.2,1.00
72,4,01:26:35,2,60,9.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,88,min5,,,51.5,1.00
73,1,01:28:12,2,56,11.6,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,17,min5,,,50.9,1.00
74,2,01:28:58,2,69,9.9,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,3,0,52,min5,,,51.3,1.00
75,2,01:37:54,2,69,9.0,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,45,min5,,,52.9,1.00
76,1,01:37:55,2,68,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,75,min5,,,52.9,1.00
77,3,01:37:56,2,78,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0,58,min5,,,53.0,1.00
78,4,01:43:45,2,61,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0,56,min5,,,51.8,1.00
79,4,01:43:52,2,72,12.9,,,,,,,,,,,1.56,1.89,,,,,,,,,,,3.46,3,0,53,min5,,,51.7,1.00
80,1,01:46:59,2,69,9.4,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,68,min5,,,52.0,1.00
81,1,01:47:27,2,63,9.2,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,95,min5,,,52.0,1.00
82,1,01:50:41,2,70,11.4,,,,,,,,,,,1.91,3.54,,,,,,,,,,,5.45,3,0,19,min5,,,51.8,1.00
83,1,01:52:57,2,66,8.9,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,49,min5,,,51.5,1.00
84,4,01:57:21,2,69,10.2,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0,87,min5,,,51.1,1.00
85,1,01:59:16,2,65,8.7,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,0,50,min5,,,51.8,1.00
86,1,02:04:32,2,58,8.5,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,10,min5,,,52.5,1.00
87,4,02:07:18,3,59,12.1,18.2,,,,,,,,,,2.68,2.93,1.30,,,,,,,,,,6.90,3,0,21,min5,,,52.2,1.00
88,1,02:12:09,4,65,11.6,14.5,2.8,,,,,,,,,2.86,3.75,1.08,0.80,,,,,,,,,8.50,3,0,40,min5,,,52.2,1.00
89,4,02:12:35,2,50,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,56,min5,,,51.7,1.00
90,4,02:15:48,2,66,10.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,49,min5,,,52.1,1.00
91,4,02:19:16,3,65,11.8,19.4,,,,,,,,,,3.33,3.24,1.12,,,,,,,,,,7.68,3,0,99,min5,,,51.3,1.00
92,4,02:19:19,3,60,10.7,18.7,,,,,,,,,,2.65,2.98,0.64,,,,,,,,,,6.27,3,0,88,min5,,,51.3,1.00
93,4,02:19:30,3,69,13.1,19.6,,,,,,,,,,3.14,4.04,1.66,,,,,,,,,,8.84,3,0,14,min5,,,51.9,1.00
94,1,02:19:43,2,69,8.9,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,48,min5,,,51.7,1.00
95,1,02:20:15,2,60,9.1,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,31,min5,,,51.5,1.00
96,1,02:20:49,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,12:19,68,min5,,,51.4,1.00
97,4,02:27:06,5,70,19.3,5.0,31.8,5.0,,,,,,,,10.34,8.03,8.46,5.34,4.81,,,,,,,,36.98,9,0,77,min5,,,51.4,1.00
98,4,02:27:21,2,70,12.2,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.14,3,0,54,min5,,,51.3,1.00
99,1,02:28:43,2,57,8.4,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,87,min5,,,51.4,1.00
100,1,02:30:09,2,70,9.3,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.27,2,0,60,min5,,,50.9,1.00
101,4,02:30:25,2,74,8.9,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,58,min5,,,51.1,1.00
102,1,02:32:23,2,64,9.1,,,,,,,,,,,1.44,0.69,,,,,,,,,,,2.13,2,0,4,min5,,,50.9,1.00
103,4,02:57:28,2,71,8.7,,,,,,,,,,,1.00,1.14,,,,,,,,,,,2.14,2,8:8,33,min5,,,51.6,1.00
104,4,03:00:08,2,69,9.4,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0,54,min5,,,51.1,1.00
105,1,03:08:35,2,68,10.4,,,,,,,,,,,1.27,1.55,,,,,,,,,,,2.82,3,0,48,min5,,,50.5,1.00
106,1,03:13:07,2,68,13.6,,,,,,,,,,,1.04,1.26,,,,,,,,,,,2.30,3,0,81,min5,,,51.0,1.00
107,4,03:13:17,2,63,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,22,min5,,,51.0,1.00
108,4,03:16:54,2,66,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0,62,min5,,,51.3,1.00
109,4,03:17:08,2,69,13.0,,,,,,,,,,,4.10,3.35,,,,,,,,,,,7.45,3,0,40,min5,,,51.2,1.00
110,1,03:19:49,2,60,8.6,,,,,,,,,,,0.71,0.66,,,,,,,,,,,1.37,2,0,64,min5,,,52.0,1.00
111,4,03:21:03,2,65,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0,80,min5,,,50.3,1.00
112,4,03:26:29,2,55,8.8,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,12,min5,,,51.9,1.00
113,4,03:28:52,2,69,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,90,min5,,,52.1,1.00
114,1,03:34:40,2,64,9.0,,,,,,,,,,,0.37,0.79,,,,,,,,,,,1.16,2,8,89,min5,,,51.5,1.00
115,4,03:35:08,2,67,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,58,min5,,,51.2,1.00
116,3,03:35:59,2,73,24.2,,,,,,,,,,,1.58,2.74,,,,,,,,,,,4.32,14,8,61,min5,,,51.1,1.00
117,3,03:36:00,1,66,,,,,,,,,,,,5.11,,,,,,,,,,,,5.11,15,9:19,12,min5,,,51.0,1.00
118,1,03:38:36,2,66,9.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,5,min5,,,51.0,1.00
119,4,03:40:23,5,68,19.8,5.0,30.4,5.0,,,,,,,,8.83,7.54,7.13,4.05,3.36,,,,,,,,30.92,9,0,55,min5,,,52.1,1.00
120,1,03:54:14,5,67,15.5,4.3,31.3,4.0,,,,,,,,10.94,14.13,15.42,14.75,15.71,,,,,,,,70.97,9,0,42,min5,,,52.4,1.00
121,1,03:54:25,5,67,18.3,4.3,35.0,4.0,,,,,,,,9.13,4.67,4.51,3.81,4.73,,,,,,,,26.84,9,0,47,min5,,,52.8,1.00
122,4,03:54:54,2,70,9.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,19,min5,,,52.9,1.00
123,1,03:56:25,2,69,9.1,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,81,min5,,,51.7,1.00
124,1,03:56:55,4,64,13.0,20.1,2.9,,,,,,,,,1.55,1.75,1.86,2.13,,,,,,,,,7.29,3,0,67,min5,,,52.4,1.00
125,1,03:58:51,5,60,14.0,4.3,29.8,4.0,,,,,,,,9.95,15.26,15.38,14.46,15.22,,,,,,,,70.27,9,0,83,min5,,,51.9,1.00
126,4,04:00:24,2,59,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,63,min5,,,52.3,1.00
127,1,04:01:43,2,59,11.5,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,3,0,79,min5,,,52.4,1.00
128,1,04:02:10,2,68,9.0,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.75,2,0,93,min5,,,52.8,1.00
129,4,04:02:59,2,77,9.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0,61,min5,,,52.7,1.00
130,1,04:05:12,3,66,12.0,19.4,,,,,,,,,,1.58,1.83,1.46,,,,,,,,,,4.86,3,0,65,min5,,,52.6,1.00
131,1,04:10:28,2,74,9.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,37,min5,,,52.5,1.00
132,1,04:10:53,4,56,11.9,24.1,2.6,,,,,,,,,1.85,1.90,2.64,2.13,,,,,,,,,8.52,3,0,32,min5,,,52.8,1.00
133,2,04:10:54,2,75,8.8,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,42,min5,,,52.8,1.00
134,1,04:11:34,5,65,18.0,4.2,30.1,4.0,,,,,,,,9.54,13.19,14.12,14.82,15.21,,,,,,,,66.88,9,0,27,min5,,,52.8,1.00
135,1,04:13:56,2,73,8.6,,,,,,,,,,,0.57,0.62,,,,,,,,,,,1.18,2,0,81,min5,,,53.0,1.00
136,1,04:15:36,2,59,21.0,,,,,,,,,,,4.91,7.19,,,,,,,,,,,12.10,5,0,40,min5,,,53.0,1.00
137,4,04:15:52,2,70,10.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,3,0,21,min5,,,53.2,1.00
138,3,04:15:54,2,78,8.2,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,18,min5,,,53.2,1.00
139,4,04:16:03,2,69,10.0,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.91,3,0,62,min5,,,53.5,1.00
140,1,04:16:22,5,64,16.3,4.3,29.1,4.2,,,,,,,,4.15,5.08,5.83,8.82,7.05,,,,,,,,30.94,9,0,48,min5,,,53.0,1.00
141,1,04:18:31,2,76,9.0,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.12,2,0,57,min5,,,53.4,1.00
142,4,04:23:17,5,68,19.5,4.3,30.8,10.1,,,,,,,,10.90,14.10,14.93,15.75,14.11,,,,,,,,69.78,9,0,80,min5,,,53.2,1.00
143,1,04:25:10,5,64,12.6,4.2,34.1,4.0,,,,,,,,9.55,12.62,11.83,7.54,7.61,,,,,,,,49.15,9,0,63,min5,,,53.8,1.00
144,2,04:25:27,1,67,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,25,min5,,,53.1,1.00
145,1,04:25:28,5,65,19.1,5.0,31.6,5.0,,,,,,,,4.78,7.50,7.90,4.57,6.28,,,,,,,,31.04,9,0,41,min5,,,53.1,1.00
146,2,04:25:28,1,67,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,19,64,min5,,,53.1,1.00
147,1,04:27:19,5,66,16.6,4.3,30.6,4.0,,,,,,,,3.80,5.97,7.34,8.89,9.25,,,,,,,,35.25,9,0,78,min5,,,53.2,1.00
148,1,04:27:48,5,70,16.7,4.3,25.8,4.1,,,,,,,,9.11,5.63,4.28,3.55,3.56,,,,,,,,26.12,9,0,86,min5,,,53.1,1.00
149,1,04:30:15,2,69,9.4,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0,86,min5,,,53.2,1.00
150,1,04:31:51,5,68,15.8,4.3,32.5,4.0,,,,,,,,8.61,6.92,5.77,3.97,3.84,,,,,,,,29.10,9,0,40,min5,,,53.6,1.00
151,1,04:31:56,2,65,8.7,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,52,min5,,,53.8,1.00
152,4,04:32:04,2,55,9.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,13,min5,,,53.7,1.00
153,1,04:32:32,6,69,15.3,4.3,22.9,5.6,5.0,,,,,,,7.93,13.20,14.93,11.96,9.58,9.35,,,,,,,66.96,10,0,30,min5,,,53.1,1.00
154,2,04:33:15,2,68,8.5,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,33,min5,,,53.2,1.00
155,1,04:35:09,2,70,9.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,26,min5,,,53.0,1.00
156,1,04:35:39,2,65,12.5,,,,,,,,,,,4.02,2.63,,,,,,,,,,,6.65,3,0,57,min5,,,53.1,1.00
157,4,04:35:57,2,67,11.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,3,0,18,min5,,,53.0,1.00
158,4,04:37:39,2,68,8.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,78,min5,,,52.4,1.00
159,4,04:39:48,2,71,11.2,,,,,,,,,,,3.00,3.86,,,,,,,,,,,6.86,3,0,87,min5,,,54.0,1.00
160,4,04:41:35,5,65,13.1,3.8,4.7,5.9,,,,,,,,11.69,4.25,16.29,15.34,5.35,,,,,,,,52.93,7,0,63,min5,,,54.0,1.00
161,4,04:41:51,2,50,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,48,min5,,,53.2,1.00
162,1,04:42:47,4,50,10.8,23.2,2.6,,,,,,,,,3.06,2.76,2.98,3.23,,,,,,,,,12.03,3,0,78,min5,,,53.6,1.00
163,1,04:43:35,2,72,8.6,,,,,,,,,,,0.85,0.44,,,,,,,,,,,1.29,2,0,48,min5,,,53.1,1.00
164,1,04:45:02,2,69,9.5,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0,64,min5,,,53.5,1.00
165,4,04:45:24,2,66,10.2,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,31,min5,,,53.1,1.00
166,4,04:45:52,2,74,12.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,79,min5,,,53.3,1.00
167,4,04:46:21,2,83,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,16,min5,,,53.8,1.00
168,1,04:47:34,2,65,10.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,3,0,57,min5,,,53.3,1.00
169,1,04:47:35,2,66,9.3,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.89,2,0,32,min5,,,53.4,1.00
170,4,04:49:32,6,68,17.8,4.3,24.1,4.6,4.5,,,,,,,10.09,13.51,15.88,14.47,15.65,16.43,,,,,,,86.03,10,0,24,min5,,,52.7,1.00
171,3,04:49:55,2,72,27.1,,,,,,,,,,,1.46,0.26,,,,,,,,,,,1.72,14,8,91,min5,,,53.3,1.00
172,3,04:49:56,1,72,,,,,,,,,,,,5.29,,,,,,,,,,,,5.29,15,9:19,41,min5,,,53.2,1.00
173,1,04:50:58,4,58,12.0,19.8,2.6,,,,,,,,,0.80,0.69,0.60,0.65,,,,,,,,,2.74,3,0,66,min5,,,53.4,1.00
174,4,04:51:31,2,65,12.2,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0,75,min5,,,52.5,1.00
175,1,04:51:44,2,69,12.0,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,3,0,58,min5,,,52.3,1.00
176,4,04:52:56,2,72,9.2,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.11,2,9,13,min5,,,52.7,1.00
177,1,04:53:55,2,73,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0,7,min5,,,52.4,1.00
178,4,04:54:56,2,70,12.1,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.15,3,0,44,min5,,,52.8,1.00
179,4,04:55:49,2,65,8.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,28,min5,,,51.9,1.00
180,4,04:56:10,2,78,10.0,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0,90,min5,,,52.2,1.00
181,2,04:57:28,1,69,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,2,min5,,,52.4,1.00
182,1,04:57:29,5,65,15.9,4.2,31.5,4.0,,,,,,,,6.30,10.04,9.51,10.26,10.53,,,,,,,,46.64,9,0,12,min5,,,52.3,1.00
183,4,04:58:39,2,72,11.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0,90,min5,,,52.2,1.00
184,4,05:00:24,2,65,8.7,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,16,min5,,,52.7,1.00
185,1,05:00:37,2,70,9.0,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,86,min5,,,51.9,1.00
186,1,05:00:52,2,68,13.2,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,68,min5,,,52.7,1.00
187,4,05:00:54,2,73,9.4,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.92,2,0,28,min5,,,52.7,1.00
188,1,05:01:20,3,63,9.1,19.5,,,,,,,,,,1.87,1.74,1.80,,,,,,,,,,5.41,2,0,50,min5,,,52.3,1.00
189,1,05:01:50,2,72,9.4,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,66,min5,,,52.5,1.00
190,1,05:04:24,2,63,10.8,,,,,,,,,,,1.02,1.16,,,,,,,,,,,2.18,3,0,37,min5,,,53.2,1.00
191,4,05:05:09,2,68,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,81,min5,,,52.3,1.00
192,4,05:05:24,2,65,11.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0,20,min5,,,52.6,1.00
193,4,05:05:42,2,65,8.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,48,min5,,,52.4,1.00
194,4,05:05:44,2,66,10.8,,,,,,,,,,,3.78,4.04,,,,,,,,,,,7.82,3,0,0,min5,,,52.5,1.00
195,4,05:05:54,2,73,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,64,min5,,,52.3,1.00
196,4,05:06:10,2,62,9.0,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,99,min5,,,52.1,1.00
197,2,05:08:02,4,67,13.1,22.7,2.6,,,,,,,,,2.53,2.92,0.31,1.09,,,,,,,,,6.86,3,0,24,min5,,,52.1,1.00
198,1,05:08:11,5,66,14.9,4.3,35.1,4.2,,,,,,,,6.95,9.47,8.75,6.99,6.43,,,,,,,,38.58,9,0,75,min5,,,52.1,1.00
199,4,05:08:31,2,67,10.7,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.99,3,0,45,min5,,,52.9,1.00
200,4,05:08:33,2,69,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,91,min5,,,52.9,1.00
201,2,05:08:45,2,74,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,84,min5,,,52.6,1.00
202,4,05:09:13,2,71,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0,30,min5,,,52.4,1.00
203,4,05:09:59,2,75,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,51,min5,,,52.2,1.00
204,1,05:10:20,2,64,20.7,,,,,,,,,,,4.77,5.33,,,,,,,,,,,10.10,5,0,55,min5,,,52.0,1.00
205,1,05:11:53,2,71,8.6,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,0,25,min5,,,51.6,1.00
206,4,05:12:25,2,68,12.0,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,71,min5,,,52.3,1.00
207,4,05:13:18,2,76,8.8,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.06,2,0,18,min5,,,52.9,1.00
208,4,05:13:46,1,72,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,25,min5,,,52.7,1.00
209,4,05:13:59,2,75,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,94,min5,,,52.6,1.00
210,4,05:14:31,2,64,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,20,min5,,,52.7,1.00
211,4,05:14:36,2,66,10.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,3,0,91,min5,,,52.2,1.00
212,1,05:14:41,2,59,9.2,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,14,min5,,,52.5,1.00
213,1,05:15:49,2,63,9.0,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,84,min5,,,52.0,1.00
214,3,05:15:56,2,75,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,15,min5,,,52.1,1.00
215,4,05:16:18,2,68,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,20,min5,,,52.0,1.00
216,3,05:16:53,5,72,15.6,4.3,28.8,5.1,,,,,,,,5.87,3.94,3.55,2.91,2.20,,,,,,,,18.46,9,0,82,min5,,,52.4,1.00
217,4,05:16:53,2,74,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,28,min5,,,52.4,1.00
218,4,05:16:59,2,73,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.13,2,0,7,min5,,,52.1,1.00
219,4,05:17:04,2,73,21.9,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,5,9,0,min5,,,52.4,1.00
220,4,05:17:11,2,67,8.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,65,min5,,,52.6,1.00
221,2,05:17:44,2,65,8.9,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0,48,min5,,,52.9,1.00
222,4,05:18:36,5,69,17.4,4.4,30.0,4.0,,,,,,,,9.57,15.86,15.91,16.38,15.91,,,,,,,,73.63,9,0,96,min5,,,52.8,1.00
223,1,05:18:37,2,72,8.6,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.02,2,0,9,min5,,,52.7,1.00
224,3,05:19:48,2,69,12.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0,28,min5,,,52.6,1.00
225,4,05:19:51,2,71,10.3,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,3,9,82,min5,,,52.6,1.00
226,4,05:20:44,6,73,17.7,4.5,28.3,5.0,5.0,,,,,,,9.43,15.88,16.74,14.54,14.91,15.36,,,,,,,86.87,10,0,76,min5,,,52.5,1.00
227,1,05:22:47,2,69,13.2,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,98,min5,,,52.1,1.00
228,4,05:23:09,1,72,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,81,min5,,,51.8,1.00
229,4,05:23:10,1,71,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,2,min5,,,51.8,1.00
230,4,05:23:36,5,69,17.0,4.3,30.7,10.1,,,,,,,,9.44,6.50,5.74,2.94,3.26,,,,,,,,27.88,9,0,38,min5,,,52.0,1.00
231,4,05:23:51,2,68,8.8,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,82,min5,,,51.8,1.00
232,4,05:23:54,2,65,9.1,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,60,min5,,,51.9,1.00
233,4,05:24:10,2,71,8.9,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,9,49,min5,,,51.5,1.00
234,4,05:24:20,2,71,8.7,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,9,53,min5,,,51.7,1.00
235,2,05:24:40,2,72,8.7,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,25,min5,,,52.1,1.00
236,4,05:24:55,2,71,12.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,0,98,min5,,,52.7,1.00
237,1,05:25:01,3,64,11.4,19.7,,,,,,,,,,1.65,1.76,1.76,,,,,,,,,,5.17,3,0,74,min5,,,53.0,1.00
238,4,05:25:26,6,72,18.7,5.0,26.5,5.0,5.0,,,,,,,11.03,16.19,17.62,7.92,14.90,15.65,,,,,,,83.31,10,0,40,min5,,,51.7,1.00
239,1,05:25:35,3,66,12.0,20.1,,,,,,,,,,2.38,2.09,1.17,,,,,,,,,,5.64,3,0,2,min5,,,51.8,1.00
240,4,05:25:39,2,72,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,25,min5,,,51.8,1.00
241,4,05:25:59,2,69,8.7,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,42,min5,,,52.4,1.00
242,4,05:26:14,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,10,min5,,,52.0,1.00
243,4,05:26:15,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,22,min5,,,52.0,1.00
244,1,05:28:10,3,53,13.6,21.1,,,,,,,,,,8.06,15.24,8.71,,,,,,,,,,32.02,8,0,48,min5,,,52.8,1.00
245,4,05:28:21,2,69,12.0,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,50,min5,,,52.7,1.00
246,4,05:28:26,2,65,10.7,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,66,min5,,,52.3,1.00
247,1,05:29:02,2,65,17.3,,,,,,,,,,,3.57,6.08,,,,,,,,,,,9.65,5,0,94,min5,,,52.3,1.00
248,4,05:29:12,2,71,8.6,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,9,3,min5,,,52.4,1.00
249,1,05:29:18,2,68,12.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,79,min5,,,52.4,1.00
250,3,05:29:56,2,74,10.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,3,0,86,min5,,,52.1,1.00
251,4,05:30:31,5,66,12.7,4.3,34.4,4.1,,,,,,,,10.53,11.35,11.56,6.72,7.59,,,,,,,,47.75,9,0,52,min5,,,51.6,1.00
252,1,05:30:44,2,70,9.2,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0,58,min5,,,51.5,1.00
253,4,05:31:01,2,65,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,14,min5,,,51.3,1.00
254,1,05:31:31,2,73,8.9,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,77,min5,,,52.6,1.00
255,4,05:31:40,2,73,8.7,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.74,2,9,94,min5,,,52.5,1.00
256,1,05:31:54,2,70,9.1,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0,30,min5,,,52.3,1.00
257,4,05:32:12,2,66,13.4,,,,,,,,,,,4.57,3.25,,,,,,,,,,,7.83,3,0,39,min5,,,52.7,1.00
258,4,05:32:15,2,73,9.5,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,9,29,min5,,,52.7,1.00
259,1,05:32:24,2,64,8.7,,,,,,,,,,,0.97,0.48,,,,,,,,,,,1.45,2,0,96,min5,,,52.6,1.00
260,1,05:32:31,6,63,19.4,4.3,24.6,5.2,5.1,,,,,,,9.88,16.16,16.54,7.08,14.22,14.84,,,,,,,78.73,10,0,58,min5,,,52.0,1.00
261,1,05:32:32,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,46,min5,,,52.1,1.00
262,2,05:34:29,2,71,12.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,3,0,77,min5,,,51.7,1.00
263,1,05:34:43,5,67,15.2,4.1,29.4,4.0,,,,,,,,9.97,17.37,13.42,13.63,15.23,,,,,,,,69.61,9,0,36,min5,,,51.7,1.00
264,1,05:35:23,2,67,8.8,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.25,2,0,44,min5,,,52.1,1.00
265,4,05:35:27,2,68,9.6,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0,31,min5,,,52.2,1.00
266,1,05:35:46,2,70,9.2,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,42,min5,,,52.5,1.00
267,1,05:35:58,2,62,9.9,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,3,0,65,min5,,,52.0,1.00
268,4,05:36:00,2,65,10.9,,,,,,,,,,,3.76,3.45,,,,,,,,,,,7.21,3,0,98,min5,,,52.1,1.00
269,4,05:36:26,2,71,9.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,6,min5,,,52.5,1.00
270,4,05:36:49,2,68,9.7,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0,47,min5,,,52.7,1.00
271,4,05:37:04,2,66,11.7,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0,86,min5,,,51.8,1.00