veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:44,2,69,9.6,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
2,1,00:06:19,3,63,11.6,19.1,,,,,,,,,,2.99,2.73,1.25,,,,,,,,,,6.96,3,0
3,1,00:06:19,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:09:54,2,69,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
5,1,00:12:41,2,71,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
6,1,00:12:50,5,70,17.9,4.3,30.0,4.3,,,,,,,,10.22,5.85,5.01,2.63,2.64,,,,,,,,26.35,9,0
7,1,00:12:50,2,14,0.8,,,,,,,,,,,0.57,0.69,,,,,,,,,,,1.27,14,38
8,1,00:17:32,2,65,10.5,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
9,1,00:20:32,2,65,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
10,1,00:23:21,2,70,10.0,,,,,,,,,,,3.11,3.48,,,,,,,,,,,6.59,3,0
11,1,00:25:00,2,63,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
12,1,00:25:41,2,65,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
13,1,00:25:55,2,65,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
14,1,00:27:00,2,66,8.2,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
15,1,00:29:31,5,65,13.1,21.1,11.3,21.9,,,,,,,,9.20,10.82,6.09,8.02,5.22,,,,,,,,39.35,11,0
16,1,00:31:31,2,68,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
17,1,00:37:57,2,70,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
18,1,00:48:11,2,63,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
19,1,00:48:34,2,68,11.1,,,,,,,,,,,2.94,3.77,,,,,,,,,,,6.72,3,0
20,1,00:50:46,2,75,10.9,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0
21,1,00:50:59,2,72,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
22,1,00:55:25,2,70,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
23,1,00:56:18,2,68,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
24,1,01:08:12,2,62,8.8,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
25,2,01:13:24,2,70,9.5,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
26,1,01:15:03,5,63,16.0,4.2,30.6,3.9,,,,,,,,11.12,11.07,10.77,9.74,9.78,,,,,,,,52.49,9,0
27,1,01:15:03,2,12,0.8,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,14,38
28,1,01:25:07,2,60,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
29,1,01:28:28,2,71,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
30,1,01:33:54,2,66,10.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,3,0
31,1,01:37:51,2,66,9.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
32,1,01:47:30,2,65,9.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
33,1,02:17:40,2,58,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
34,1,02:18:33,2,65,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
35,1,02:25:18,2,68,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
36,1,02:30:36,2,67,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
37,1,02:53:26,2,66,11.6,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
38,1,02:54:40,2,63,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
39,1,03:00:57,2,65,11.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,3,0
40,1,03:01:28,2,66,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
41,1,03:04:49,2,63,5.4,,,,,,,,,,,0.59,0.94,,,,,,,,,,,1.53,2,0
42,1,03:38:08,2,71,9.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
43,1,03:45:46,2,70,9.4,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
44,1,03:50:29,2,70,8.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
45,2,03:56:52,2,63,10.8,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
46,1,03:59:35,2,68,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
47,1,04:13:02,2,71,9.2,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
48,1,04:13:39,2,67,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
49,1,04:18:27,2,64,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
50,1,04:26:04,2,65,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
51,1,04:35:03,2,66,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
52,1,04:45:56,2,64,8.2,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
53,1,04:50:14,5,66,12.3,4.2,28.5,4.1,,,,,,,,9.76,6.59,6.38,7.97,8.51,,,,,,,,39.21,9,0
54,1,04:54:47,2,68,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
55,1,04:55:00,2,64,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
56,2,04:55:28,2,60,9.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
57,1,04:55:42,5,76,13.6,4.3,31.0,4.1,,,,,,,,9.42,5.11,4.71,3.28,2.70,,,,,,,,25.21,9,0
58,1,05:00:38,2,70,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
59,1,05:04:51,2,69,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
60,1,05:04:55,2,67,8.6,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
61,1,05:10:33,2,58,12.0,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
62,1,05:14:13,2,71,8.8,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
63,1,05:17:55,2,58,9.0,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,2,0
64,1,05:18:26,2,66,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
65,1,05:19:14,2,66,22.9,,,,,,,,,,,9.38,9.02,,,,,,,,,,,18.40,5,0
66,1,05:21:01,4,65,12.5,24.0,4.1,,,,,,,,,7.91,11.61,6.04,5.71,,,,,,,,,31.27,8,0
67,1,05:21:38,2,65,9.5,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
68,1,05:21:46,2,69,9.5,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.98,2,0
69,1,05:22:04,2,64,9.5,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.49,2,0
70,1,05:23:26,2,66,9.3,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
71,1,05:24:25,2,66,9.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
72,2,05:30:46,2,70,9.5,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0
73,2,05:31:10,2,82,9.4,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.78,2,0
74,1,05:32:12,2,66,10.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0
75,1,05:32:52,2,58,8.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
76,1,05:33:04,2,68,14.2,,,,,,,,,,,4.31,2.73,,,,,,,,,,,7.04,5,0
77,1,05:33:29,2,68,9.6,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
78,1,05:34:35,2,65,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
79,1,05:35:38,2,67,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
80,1,05:35:48,2,58,9.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.78,2,0
81,2,05:35:49,2,65,9.6,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
82,1,05:36:10,2,57,9.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
83,1,05:36:51,2,70,8.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
84,1,05:37:16,5,68,17.1,4.3,34.4,4.0,,,,,,,,12.09,19.30,17.34,16.31,17.44,,,,,,,,82.49,9,0
85,1,05:37:45,2,67,10.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
86,1,05:38:45,2,62,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
87,1,05:38:56,2,70,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0
88,1,05:40:40,2,70,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
89,2,05:41:23,2,74,9.3,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.89,2,0
90,1,05:44:14,2,70,11.9,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
91,1,05:45:07,2,66,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
92,1,05:45:16,2,66,8.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
93,1,05:46:24,2,70,12.0,,,,,,,,,,,4.10,2.65,,,,,,,,,,,6.76,3,0
94,1,05:46:43,2,67,10.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
95,1,05:47:03,2,65,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
96,1,05:47:07,2,66,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
97,1,05:48:35,2,68,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
98,1,05:49:22,2,81,9.6,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.20,2,0
99,1,05:52:23,2,66,12.1,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,3,0
100,1,05:55:40,2,65,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
101,1,05:56:05,2,71,8.5,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
102,1,05:56:09,2,68,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
103,1,05:56:25,5,63,20.0,4.2,28.5,10.1,,,,,,,,10.77,7.91,7.39,5.83,4.63,,,,,,,,36.53,16,0
104,1,05:57:34,2,72,9.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
105,1,05:58:28,2,67,8.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
106,1,05:58:41,2,71,8.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
107,1,06:00:11,2,63,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
108,1,06:00:47,2,65,5.2,,,,,,,,,,,0.84,1.42,,,,,,,,,,,2.26,2,0
109,1,06:03:39,5,58,17.2,4.3,36.7,4.1,,,,,,,,10.63,7.69,7.54,5.98,5.65,,,,,,,,37.48,9,0
110,1,06:08:20,2,68,11.2,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,3,0
111,1,06:10:57,2,70,9.9,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.66,3,0
112,1,06:12:58,5,60,11.8,4.3,35.9,4.1,,,,,,,,10.60,14.55,13.92,9.55,8.13,,,,,,,,56.75,9,0
113,1,06:13:27,2,68,12.9,,,,,,,,,,,4.05,3.22,,,,,,,,,,,7.26,3,0
114,1,06:13:36,2,66,9.9,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,3,0
115,2,06:13:42,2,69,10.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,3,0
116,1,06:13:45,2,67,11.5,,,,,,,,,,,4.06,4.59,,,,,,,,,,,8.65,3,0
117,1,06:15:04,2,62,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
118,2,06:16:44,2,65,9.2,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
119,1,06:18:18,2,65,11.9,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
120,1,06:19:45,5,64,11.8,4.3,27.7,4.1,,,,,,,,10.44,9.73,9.19,10.99,10.30,,,,,,,,50.66,9,0
121,1,06:20:59,2,70,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
122,2,06:21:02,2,66,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
123,1,06:21:52,2,70,13.4,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.03,3,0
124,1,06:22:27,2,66,9.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
125,1,06:22:40,2,63,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
126,1,06:24:11,2,65,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
127,1,06:24:55,2,64,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
128,1,06:25:23,2,67,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
129,1,06:25:55,2,70,8.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
130,2,06:26:07,2,60,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
131,1,06:27:25,2,62,8.4,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
132,2,06:27:41,2,71,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
133,1,06:27:48,2,70,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
134,2,06:28:20,2,72,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
135,1,06:28:30,2,68,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
136,1,06:29:10,2,70,10.3,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
137,1,06:29:39,2,69,22.5,,,,,,,,,,,10.28,18.07,,,,,,,,,,,28.36,5,0
138,1,06:30:55,2,70,12.1,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
139,2,06:30:55,2,69,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
140,2,06:31:05,2,69,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
141,1,06:31:11,2,66,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
142,1,06:31:45,2,63,10.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
143,2,06:31:56,2,66,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
144,1,06:31:57,2,66,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
145,2,06:33:22,2,68,11.9,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
146,1,06:33:28,2,65,8.2,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
147,1,06:33:47,2,68,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
148,1,06:34:25,2,70,10.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
149,1,06:34:38,2,66,8.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
150,1,06:35:32,2,72,11.0,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0
151,1,06:36:16,2,68,5.2,,,,,,,,,,,0.80,1.39,,,,,,,,,,,2.18,2,0
152,1,06:36:59,2,69,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
153,1,06:37:18,2,65,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
154,2,06:37:19,2,70,10.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,3,0
155,1,06:38:01,2,68,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
156,1,06:38:04,2,65,9.6,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
157,2,06:38:05,2,70,10.7,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
158,1,06:38:08,2,68,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
159,1,06:38:49,2,68,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
160,2,06:38:50,2,69,13.0,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0
161,1,06:39:48,2,71,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
162,1,06:40:06,2,70,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
163,1,06:41:23,2,70,14.7,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,5,0
164,2,06:41:37,2,70,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
165,1,06:41:39,2,66,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
166,1,06:41:54,2,63,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
167,1,06:42:06,2,61,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
168,1,06:42:23,2,65,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
169,1,06:42:31,2,71,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
170,1,06:43:45,2,71,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
171,1,06:43:50,2,66,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
172,1,06:43:54,2,76,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
173,2,06:44:04,3,65,11.8,19.5,,,,,,,,,,3.41,2.94,2.33,,,,,,,,,,8.69,3,0
174,2,06:44:04,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
175,1,06:44:31,2,65,7.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
176,2,06:44:32,2,68,9.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
177,1,06:44:37,4,68,11.9,13.2,2.8,,,,,,,,,2.93,3.39,1.04,1.10,,,,,,,,,8.47,3,0
178,1,06:45:00,2,71,8.5,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,0
179,1,06:45:30,2,66,8.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
180,1,06:46:14,2,71,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
181,1,06:46:31,2,77,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
182,1,06:46:43,2,66,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
183,1,06:47:42,2,73,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
184,1,06:48:06,5,67,19.0,4.3,25.8,3.9,,,,,,,,9.83,7.40,7.13,4.94,5.19,,,,,,,,34.50,9,0
185,1,06:48:06,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
186,1,06:48:07,2,66,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
187,2,06:48:09,2,71,8.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
188,1,06:48:16,2,66,8.7,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
189,2,06:49:16,2,66,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
190,1,06:49:42,2,51,16.9,,,,,,,,,,,5.19,10.21,,,,,,,,,,,15.40,5,0
191,1,06:50:32,2,67,10.5,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
192,1,06:50:49,2,85,10.6,,,,,,,,,,,1.62,1.77,,,,,,,,,,,3.39,3,0
193,1,06:50:56,2,66,11.7,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
194,1,06:51:02,2,53,10.5,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,3,0
196,1,06:52:06,2,65,9.4,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0
197,1,06:52:28,2,63,10.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
198,1,06:52:30,2,75,12.1,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
199,1,06:52:47,2,73,8.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
200,2,06:52:48,2,67,11.8,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0
201,1,06:52:50,2,56,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
202,1,06:53:55,2,67,12.0,,,,,,,,,,,3.63,3.59,,,,,,,,,,,7.23,3,0
203,1,06:54:06,2,63,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
204,1,06:54:50,2,72,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
205,1,06:54:55,2,68,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
206,1,06:55:00,2,68,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
207,1,06:55:17,2,71,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
208,1,06:59:04,2,71,12.8,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0
209,1,07:00:18,2,78,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
210,2,07:00:21,2,70,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
211,1,07:01:22,2,64,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
212,1,07:01:26,2,65,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0
213,1,07:01:41,2,68,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
214,1,07:02:52,2,68,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
215,1,07:03:30,2,69,11.3,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
216,1,07:03:49,2,63,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
217,1,07:05:02,2,65,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
218,1,07:05:13,2,66,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
219,2,07:06:15,4,66,13.3,18.1,2.8,,,,,,,,,4.63,3.64,3.73,3.56,,,,,,,,,15.56,3,0
220,1,07:07:13,2,65,8.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
221,1,07:07:16,2,70,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
222,1,07:08:12,3,64,13.0,14.0,,,,,,,,,,3.19,2.97,1.77,,,,,,,,,,7.92,3,0
223,1,07:08:34,2,64,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
225,1,07:08:46,2,70,10.3,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
226,1,07:08:56,2,65,11.5,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0
227,2,07:08:57,2,68,9.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,2,0
228,1,07:09:15,2,60,9.5,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
229,1,07:10:03,2,65,11.4,,,,,,,,,,,3.42,3.91,,,,,,,,,,,7.33,3,0
230,1,07:11:05,2,68,11.5,,,,,,,,,,,3.49,4.22,,,,,,,,,,,7.71,3,0
231,1,07:11:40,2,70,11.7,,,,,,,,,,,3.32,4.22,,,,,,,,,,,7.54,3,0
232,1,07:12:08,2,68,10.5,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
233,1,07:12:10,2,68,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
234,2,07:12:31,2,68,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
235,1,07:12:35,2,66,12.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
236,1,07:12:57,2,68,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
237,1,07:12:59,2,67,12.1,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
238,1,07:13:04,2,70,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
239,2,07:13:37,2,69,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
240,1,07:13:37,2,76,5.2,,,,,,,,,,,0.66,0.99,,,,,,,,,,,1.65,2,0
241,1,07:13:55,2,66,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
242,1,07:14:01,2,76,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
243,2,07:14:06,2,76,11.7,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.45,3,0
244,1,07:14:10,2,70,11.7,,,,,,,,,,,3.38,4.62,,,,,,,,,,,8.00,3,0
245,1,07:14:14,2,70,8.2,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
246,1,07:15:08,2,70,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
247,1,07:15:27,2,65,7.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
248,1,07:15:30,2,61,13.2,,,,,,,,,,,3.02,4.96,,,,,,,,,,,7.98,3,0
249,1,07:16:00,2,71,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
250,1,07:16:39,2,68,12.0,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,3,0
251,1,07:17:53,2,66,9.9,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
252,1,07:18:03,2,68,12.2,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.70,3,0
253,1,07:18:20,2,66,12.9,,,,,,,,,,,4.07,4.82,,,,,,,,,,,8.88,3,0
254,1,07:18:29,2,69,8.9,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
255,1,07:18:39,2,79,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
256,1,07:19:24,2,69,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
257,1,07:19:34,2,68,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
258,1,07:19:39,2,70,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0
259,1,07:19:53,2,70,11.6,,,,,,,,,,,3.23,3.90,,,,,,,,,,,7.13,3,0
260,1,07:20:01,2,69,11.2,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
261,1,07:20:07,2,65,14.2,,,,,,,,,,,4.19,3.42,,,,,,,,,,,7.61,5,0
262,1,07:20:41,2,58,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
263,2,07:20:42,2,68,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
264,1,07:20:53,2,68,9.3,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
265,1,07:21:24,2,56,11.6,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.00,3,0
266,2,07:21:50,2,71,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
267,1,07:21:57,2,70,12.9,,,,,,,,,,,4.18,3.23,,,,,,,,,,,7.40,3,0
268,1,07:22:09,2,75,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
269,1,07:22:18,2,71,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
270,1,07:22:27,2,70,13.2,,,,,,,,,,,4.11,3.12,,,,,,,,,,,7.23,3,0
271,1,07:22:31,6,68,16.4,4.3,24.5,4.1,4.1,,,,,,,10.63,16.62,15.77,14.27,13.07,13.48,,,,,,,83.84,10,0
273,1,07:22:46,2,65,10.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.58,3,0
274,1,07:22:57,2,65,12.9,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,3,0
275,2,07:22:57,2,80,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
276,1,07:23:13,2,73,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
277,1,07:23:52,6,68,19.8,4.3,27.2,4.0,4.1,,,,,,,11.29,16.22,16.16,12.64,12.09,11.98,,,,,,,80.39,10,0
278,1,07:23:56,2,70,9.3,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
279,1,07:24:15,2,65,8.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0
280,1,07:24:31,2,54,9.6,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
281,1,07:25:00,2,68,10.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
282,1,07:25:35,2,63,5.5,,,,,,,,,,,0.59,1.02,,,,,,,,,,,1.62,2,0
283,1,07:25:41,2,67,11.7,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
284,1,07:26:43,2,68,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
285,1,07:26:59,2,68,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
286,1,07:27:30,2,70,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
287,1,07:27:57,2,66,11.3,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
288,1,07:27:59,2,68,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
289,1,07:28:03,2,70,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
290,2,07:28:18,2,68,11.6,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
291,1,07:28:32,5,66,17.3,4.5,36.4,4.1,,,,,,,,10.47,6.52,6.38,5.28,4.96,,,,,,,,33.61,9,0
292,2,07:28:34,2,68,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
293,1,07:28:54,2,68,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
294,1,07:29:09,2,67,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
295,1,07:30:17,2,66,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
296,2,07:30:18,2,68,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0
297,1,07:30:20,2,65,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
298,1,07:31:07,6,70,19.0,4.3,23.6,4.2,4.1,,,,,,,10.36,17.33,17.85,8.86,12.48,14.05,,,,,,,80.92,10,0
299,1,07:31:10,2,64,9.7,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
300,1,07:31:14,5,64,17.4,4.5,36.1,5.1,,,,,,,,11.48,5.73,5.82,3.09,3.29,,,,,,,,29.41,9,0
301,1,07:31:19,2,66,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
302,2,07:31:24,2,69,8.8,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
303,1,07:31:34,2,65,9.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
304,1,07:32:10,2,71,9.9,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
305,1,07:32:38,3,70,19.0,4.3,,,,,,,,,,10.40,18.80,18.00,,,,,,,,,,47.19,6,0
306,1,07:32:38,3,70,4.0,4.0,,,,,,,,,,11.30,14.42,14.88,,,,,,,,,,40.60,14,38
307,1,07:33:03,2,67,11.9,,,,,,,,,,,4.31,2.75,,,,,,,,,,,7.06,3,0
308,1,07:33:05,2,68,12.0,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0
309,1,07:34:10,2,67,11.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
310,1,07:35:37,2,71,12.1,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
311,2,07:35:54,2,86,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
312,1,07:35:58,3,68,11.2,14.1,,,,,,,,,,3.08,3.71,1.08,,,,,,,,,,7.87,3,0
313,1,07:36:35,2,66,12.0,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0
314,1,07:36:37,2,62,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
315,1,07:37:02,2,70,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
316,1,07:37:59,6,63,15.7,4.3,27.3,3.9,4.1,,,,,,,10.21,16.44,16.38,8.49,12.74,14.94,,,,,,,79.21,10,0
318,1,07:38:03,2,73,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
319,1,07:38:15,6,64,19.8,4.3,23.3,4.1,4.1,,,,,,,11.34,16.39,16.96,9.37,11.91,13.46,,,,,,,79.43,10,0
320,2,07:38:28,2,68,8.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
321,1,07:38:48,2,58,12.2,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
322,1,07:39:00,2,68,11.5,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
323,1,07:39:09,2,68,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
324,1,07:39:22,2,60,9.7,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0
325,1,07:40:25,2,67,12.1,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.56,3,0
326,1,07:40:28,6,68,17.3,4.2,19.9,4.0,4.0,,,,,,,13.60,22.05,22.19,4.03,14.17,12.77,,,,,,,88.82,10,0
327,1,07:40:28,3,54,3.2,3.3,,,,,,,,,,5.46,12.13,7.43,,,,,,,,,,25.02,14,36
328,1,07:41:40,2,72,10.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
329,1,07:42:28,2,69,8.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0
330,2,07:42:33,2,70,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
331,1,07:42:33,2,66,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
332,1,07:42:34,4,69,11.9,22.7,3.1,,,,,,,,,3.55,4.36,1.93,1.79,,,,,,,,,11.62,3,0
333,1,07:42:48,2,69,11.3,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.89,3,0
334,1,07:42:54,2,70,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
335,2,07:43:46,2,71,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
336,2,07:44:02,2,68,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
337,1,07:44:09,2,67,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
338,1,07:44:15,2,80,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
339,1,07:44:30,2,70,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
340,1,07:44:44,2,66,10.6,,,,,,,,,,,3.25,4.19,,,,,,,,,,,7.44,3,0
341,1,07:44:57,2,70,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
342,1,07:45:07,2,69,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
343,1,07:45:16,2,68,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
344,1,07:45:50,2,64,11.9,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.60,3,0
345,1,07:45:55,2,65,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
346,1,07:46:22,2,65,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
347,1,07:47:17,2,68,9.4,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,2,0
348,1,07:47:32,2,70,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
349,1,07:48:06,2,60,12.8,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
350,2,07:48:11,2,66,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0
351,1,07:48:29,2,64,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
352,1,07:48:40,2,65,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
353,1,07:49:55,2,72,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
354,1,07:50:03,2,65,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
355,1,07:50:08,2,57,11.3,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.01,3,0
356,1,07:50:34,2,69,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
357,1,07:50:37,2,69,12.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
358,1,07:50:44,2,69,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
359,1,07:50:59,2,71,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
360,1,07:51:05,2,68,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
361,1,07:52:10,2,56,11.4,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.57,3,0
362,2,07:52:14,2,70,8.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
363,1,07:52:15,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0