veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,2,60,8.6,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,46,min54.tye
2,4,00:00:20,2,47,10.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,38,min54.tye
3,4,00:01:06,2,73,10.4,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,3,0,24,min54.tye
4,1,00:02:59,5,66,15.7,4.3,36.7,4.1,,,,,,,,11.15,15.00,15.28,12.98,13.30,,,,,,,,67.71,9,0,28,min54.tye
5,1,00:03:17,5,60,18.3,4.4,31.5,10.2,,,,,,,,12.56,12.97,12.53,8.09,9.50,,,,,,,,55.65,16,0,13,min54.tye
6,1,00:03:30,2,73,10.8,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.21,3,0,14,min54.tye
7,4,00:03:43,2,42,10.2,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,3,0,22,min54.tye
8,2,00:04:31,2,59,9.5,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,2,0,22,min54.tye
9,4,00:04:40,3,52,15.2,4.3,,,,,,,,,,8.66,7.69,7.43,,,,,,,,,,23.79,6,0,94,min54.tye
10,4,00:04:41,2,53,4.1,,,,,,,,,,,6.66,8.03,,,,,,,,,,,14.70,14,38,49,min54.tye
11,4,00:05:21,5,63,17.7,4.8,35.7,4.3,,,,,,,,10.49,14.22,14.56,12.78,15.80,,,,,,,,67.85,9,0,53,min54.tye
12,4,00:05:25,2,62,10.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,49,min54.tye
13,1,00:06:00,5,60,20.5,4.5,31.5,4.2,,,,,,,,12.25,17.23,17.15,15.41,14.44,,,,,,,,76.47,9,0,9,min54.tye
14,4,00:06:10,5,63,17.3,4.5,33.0,4.3,,,,,,,,9.58,15.36,15.56,13.81,14.62,,,,,,,,68.93,9,0,36,min54.tye
15,3,00:06:11,2,67,11.8,,,,,,,,,,,5.19,5.34,,,,,,,,,,,10.53,3,0,90,min54.tye
16,4,00:06:15,2,70,9.2,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0,75,min54.tye
17,3,00:06:39,2,57,9.9,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.06,3,0,91,min54.tye
18,4,00:06:48,2,71,10.3,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,98,min54.tye
19,4,00:06:54,2,75,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,52,min54.tye
20,3,00:08:21,5,69,11.4,4.4,35.1,4.1,,,,,,,,8.79,9.40,9.35,9.23,9.07,,,,,,,,45.85,9,0,20,min54.tye
21,4,00:08:45,5,68,19.0,24.0,9.3,24.5,,,,,,,,9.92,15.99,8.81,12.10,11.36,,,,,,,,58.18,11,0,64,min54.tye
22,1,00:08:55,5,53,17.7,4.4,32.5,4.1,,,,,,,,15.57,17.76,16.82,15.53,18.82,,,,,,,,84.51,9,0,63,min54.tye
23,1,00:09:03,2,57,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,21,min54.tye
24,4,00:09:34,5,51,12.7,4.5,34.6,4.4,,,,,,,,7.93,7.45,8.84,9.22,9.26,,,,,,,,42.70,9,0,19,min54.tye
25,3,00:09:40,5,60,12.3,21.1,10.0,22.0,,,,,,,,9.11,13.65,12.04,7.85,9.08,,,,,,,,51.74,11,0,40,min54.tye
26,4,00:09:41,5,53,21.1,4.7,32.3,10.8,,,,,,,,9.05,6.00,5.96,3.98,3.91,,,,,,,,28.90,16,0,66,min54.tye
27,4,00:09:50,2,63,9.7,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,2,0,50,min54.tye
28,1,00:10:04,5,62,14.6,4.4,32.3,4.0,,,,,,,,11.09,15.95,14.99,11.94,12.86,,,,,,,,66.82,9,0,95,min54.tye
29,1,00:10:19,2,54,9.2,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0,67,min54.tye
30,2,00:10:19,2,52,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,72,min54.tye
31,1,00:10:34,5,62,17.2,4.3,34.5,4.1,,,,,,,,11.88,13.06,13.98,10.94,11.14,,,,,,,,61.01,9,0,50,min54.tye
32,2,00:10:36,5,66,13.2,21.8,9.6,22.1,,,,,,,,8.24,13.45,10.90,10.27,5.74,,,,,,,,48.59,11,0,70,min54.tye
33,1,00:10:38,5,60,17.6,4.2,30.4,4.1,,,,,,,,12.38,5.67,5.40,4.58,4.65,,,,,,,,32.67,9,0,23,min54.tye
34,2,00:10:40,2,67,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0,71,min54.tye
35,1,00:10:48,2,58,12.1,,,,,,,,,,,4.13,3.53,,,,,,,,,,,7.65,3,0,40,min54.tye
36,4,00:11:46,5,55,20.4,4.6,34.9,4.3,,,,,,,,9.98,12.27,11.90,13.28,12.54,,,,,,,,59.97,9,0,84,min54.tye
37,4,00:12:00,2,71,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,18,min54.tye
38,3,00:12:26,5,71,20.0,4.2,31.4,3.9,,,,,,,,9.54,8.24,7.87,7.42,7.37,,,,,,,,40.45,9,0,99,min54.tye
39,3,00:12:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
40,4,00:12:34,3,65,18.1,4.0,,,,,,,,,,9.56,12.22,13.75,,,,,,,,,,35.53,6,0,95,min54.tye
41,4,00:12:35,2,73,4.2,,,,,,,,,,,13.43,13.72,,,,,,,,,,,27.16,14,38,23,min54.tye
42,2,00:12:43,2,68,10.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0,46,min54.tye
43,1,00:12:51,5,59,12.3,4.4,30.5,4.0,,,,,,,,12.07,8.18,7.79,5.35,5.19,,,,,,,,38.57,9,0,70,min54.tye
44,2,00:14:01,5,66,13.5,21.3,9.7,22.4,,,,,,,,9.84,10.46,8.78,8.86,7.98,,,,,,,,45.92,11,0,7,min54.tye
45,1,00:14:59,5,63,17.7,4.2,30.8,10.0,,,,,,,,11.16,12.86,12.37,12.07,13.79,,,,,,,,62.24,16,0,46,min54.tye
46,1,00:15:44,5,57,17.3,4.3,33.5,4.1,,,,,,,,12.24,6.59,5.69,4.58,4.70,,,,,,,,33.80,9,0,66,min54.tye
47,1,00:15:49,5,65,17.2,4.4,33.1,4.0,,,,,,,,10.43,8.66,8.32,6.24,8.48,,,,,,,,42.13,9,0,94,min54.tye
48,4,00:16:02,2,75,9.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,29,min54.tye
49,1,00:16:12,2,60,11.5,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0,18,min54.tye
50,1,00:17:16,5,58,18.7,4.3,27.5,10.2,,,,,,,,13.28,5.43,5.23,3.19,4.24,,,,,,,,31.37,16,0,61,min54.tye
51,4,00:17:43,5,73,20.4,4.7,33.8,4.5,,,,,,,,9.59,15.69,13.55,17.02,19.01,,,,,,,,74.86,9,0,63,min54.tye
52,1,00:17:45,5,52,17.1,4.3,32.8,4.1,,,,,,,,14.79,13.16,12.97,15.80,17.45,,,,,,,,74.17,9,0,12,min54.tye
53,1,00:17:49,5,55,16.7,4.4,33.7,4.1,,,,,,,,13.39,15.08,14.13,14.25,14.62,,,,,,,,71.47,9,0,45,min54.tye
54,1,00:19:34,5,55,12.3,4.3,28.8,4.1,,,,,,,,12.93,13.44,13.12,17.18,17.76,,,,,,,,74.44,9,0,20,min54.tye
55,1,00:19:37,2,55,9.7,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,2,0,38,min54.tye
56,1,00:20:34,5,56,19.7,4.4,30.2,10.2,,,,,,,,13.86,16.74,17.15,14.89,16.59,,,,,,,,79.22,16,0,73,min54.tye
57,4,00:20:44,3,58,17.2,4.6,,,,,,,,,,10.40,14.29,13.07,,,,,,,,,,37.77,6,0,67,min54.tye
58,4,00:20:45,2,61,4.4,,,,,,,,,,,11.52,12.05,,,,,,,,,,,23.57,14,38,5,min54.tye
59,3,00:20:58,5,64,11.1,4.3,36.6,4.1,,,,,,,,8.69,8.54,8.11,8.32,9.27,,,,,,,,42.93,9,0,84,min54.tye
60,4,00:21:08,2,56,10.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,3,0,94,min54.tye
61,4,00:21:23,2,73,9.7,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,66,min54.tye
62,4,00:22:13,5,73,13.5,4.8,36.8,4.7,,,,,,,,9.49,13.56,11.98,13.59,11.86,,,,,,,,60.49,9,0,21,min54.tye
63,1,00:22:13,5,63,17.2,4.3,33.6,4.0,,,,,,,,10.80,8.13,7.89,5.43,5.34,,,,,,,,37.59,9,0,65,min54.tye
64,1,00:22:15,2,66,10.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,3,0,73,min54.tye
65,4,00:22:30,3,58,20.7,4.5,,,,,,,,,,9.95,14.03,13.49,,,,,,,,,,37.47,6,0,23,min54.tye
66,4,00:22:30,2,53,4.0,,,,,,,,,,,10.96,12.30,,,,,,,,,,,23.26,14,38,56,min54.tye
67,4,00:23:08,6,67,12.0,4.6,20.1,10.2,23.4,,,,,,,8.70,9.07,8.93,14.83,14.07,8.48,,,,,,,64.08,12,0,41,min54.tye
68,4,00:23:45,2,71,10.3,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,3,0,15,min54.tye
69,1,00:24:34,5,58,20.2,4.3,28.1,10.1,,,,,,,,13.22,15.84,15.89,13.86,15.95,,,,,,,,74.76,16,0,4,min54.tye
70,3,00:24:38,2,63,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,37,min54.tye
71,3,00:24:44,5,60,12.3,4.2,34.0,4.0,,,,,,,,10.89,12.88,12.85,13.30,13.08,,,,,,,,63.00,9,0,58,min54.tye
72,4,00:24:47,5,61,17.6,4.7,36.7,4.5,,,,,,,,2.35,10.93,9.80,7.46,8.77,,,,,,,,39.31,14,0,71,min54.tye
73,3,00:25:22,2,66,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,10,min54.tye
74,4,00:25:28,5,65,11.0,4.4,33.6,4.3,,,,,,,,8.17,6.94,7.08,5.59,7.29,,,,,,,,35.06,9,0,63,min54.tye
75,4,00:25:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
76,3,00:25:47,2,60,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,42,min54.tye
77,4,00:26:02,2,54,9.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,52,min54.tye
78,3,00:26:13,5,64,20.0,4.1,38.9,4.0,,,,,,,,10.03,11.53,11.70,9.33,9.94,,,,,,,,52.54,9,0,67,min54.tye
79,1,00:26:15,2,69,10.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0,48,min54.tye
80,3,00:26:42,5,71,20.1,4.4,29.1,10.0,,,,,,,,9.69,6.15,6.59,4.67,4.92,,,,,,,,32.02,16,0,34,min54.tye
81,4,00:27:07,2,67,9.8,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,3,0,55,min54.tye
82,1,00:27:12,5,63,16.6,4.3,34.6,4.0,,,,,,,,10.39,8.32,7.57,5.41,3.82,,,,,,,,35.50,9,0,50,min54.tye
83,1,00:27:18,2,66,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,92,min54.tye
84,3,00:28:02,5,61,14.9,4.3,27.9,4.0,,,,,,,,11.67,11.88,11.45,12.61,13.87,,,,,,,,61.47,9,0,15,min54.tye
85,4,00:28:43,2,71,12.9,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,0,1,min54.tye
86,2,00:29:01,5,63,18.7,4.2,30.0,10.1,,,,,,,,9.20,11.98,12.13,11.38,11.56,,,,,,,,56.25,16,0,47,min54.tye
87,1,00:29:04,5,53,16.5,4.3,35.3,4.1,,,,,,,,14.52,10.51,9.86,13.16,13.00,,,,,,,,61.05,9,0,10,min54.tye
88,1,00:29:12,5,52,11.2,4.4,30.6,4.1,,,,,,,,12.90,7.89,5.95,5.75,5.85,,,,,,,,38.34,9,0,51,min54.tye
89,1,00:31:38,5,67,12.9,4.3,30.3,10.2,,,,,,,,10.32,12.89,13.34,14.43,14.08,,,,,,,,65.07,16,0,23,min54.tye
90,1,00:31:42,2,63,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,23,min54.tye
91,2,00:31:54,5,61,12.3,4.2,28.2,4.0,,,,,,,,10.30,10.83,10.87,12.50,12.81,,,,,,,,57.32,9,0,4,min54.tye
92,2,00:31:56,2,60,11.5,,,,,,,,,,,4.03,3.54,,,,,,,,,,,7.57,3,0,46,min54.tye
93,1,00:31:57,5,64,16.3,4.3,35.0,4.0,,,,,,,,9.29,4.42,4.08,3.49,3.54,,,,,,,,24.82,9,0,67,min54.tye
94,2,00:32:00,6,61,17.3,4.3,20.8,8.6,23.1,,,,,,,10.16,7.19,7.29,8.02,11.46,11.79,,,,,,,55.92,12,0,36,min54.tye
95,1,00:32:02,5,62,10.9,4.3,32.8,4.1,,,,,,,,9.24,6.74,5.98,3.36,4.30,,,,,,,,29.63,9,0,34,min54.tye
96,4,00:32:06,2,68,13.0,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,46,min54.tye
97,1,00:32:18,5,64,18.1,4.4,32.6,4.0,,,,,,,,11.68,14.09,13.67,11.09,11.48,,,,,,,,62.01,9,0,27,min54.tye
98,4,00:32:29,5,59,17.2,4.5,38.0,4.5,,,,,,,,9.57,7.00,6.71,4.17,4.29,,,,,,,,31.74,9,0,36,min54.tye
99,2,00:33:29,2,57,9.0,,,,,,,,,,,3.22,3.40,,,,,,,,,,,6.62,2,0,12,min54.tye
100,2,00:33:36,2,67,10.1,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,3,0,26,min54.tye
101,4,00:33:42,5,60,13.9,23.3,10.4,24.4,,,,,,,,10.03,16.49,16.64,8.35,9.38,,,,,,,,60.89,11,0,41,min54.tye
102,4,00:34:28,2,66,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,55,min54.tye
103,1,00:34:32,4,43,14.4,19.5,2.9,,,,,,,,,7.32,7.48,1.56,1.66,,,,,,,,,18.03,4,0,72,min54.tye
104,4,00:34:46,5,71,12.9,4.7,38.6,4.6,,,,,,,,9.99,12.67,11.36,9.07,10.32,,,,,,,,53.41,9,0,78,min54.tye
105,4,00:34:56,5,67,18.4,4.6,32.3,10.7,,,,,,,,9.57,14.55,12.62,15.84,14.62,,,,,,,,67.21,16,0,67,min54.tye
106,1,00:34:57,5,59,12.8,4.2,35.6,4.1,,,,,,,,11.20,18.02,17.84,15.91,15.36,,,,,,,,78.32,9,0,71,min54.tye
107,1,00:35:24,5,62,17.1,4.3,33.7,4.1,,,,,,,,12.07,15.84,15.46,12.67,13.00,,,,,,,,69.04,9,0,85,min54.tye
108,1,00:35:30,5,63,19.7,4.3,34.0,4.0,,,,,,,,11.65,12.35,12.84,11.64,12.20,,,,,,,,60.68,9,0,83,min54.tye
109,1,00:35:57,5,54,11.6,4.3,27.1,4.0,,,,,,,,12.75,12.79,11.65,15.90,16.04,,,,,,,,69.14,9,0,20,min54.tye
110,1,00:36:03,2,55,14.0,,,,,,,,,,,6.70,6.50,,,,,,,,,,,13.20,5,0,84,min54.tye
111,4,00:36:55,2,66,8.8,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0,53,min54.tye
112,2,00:38:07,5,62,18.3,4.3,34.2,4.1,,,,,,,,10.53,14.40,13.99,12.05,13.24,,,,,,,,64.20,9,0,54,min54.tye
113,1,00:39:47,2,60,8.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0,1,min54.tye
114,1,00:40:15,5,62,17.3,4.3,32.2,4.1,,,,,,,,10.87,9.38,8.45,7.53,7.97,,,,,,,,44.20,9,0,29,min54.tye
115,3,00:40:35,5,60,16.7,4.4,35.2,4.0,,,,,,,,11.56,11.40,11.45,9.93,10.06,,,,,,,,54.39,9,0,73,min54.tye
116,4,00:40:36,2,60,9.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,99,min54.tye
117,3,00:40:37,2,60,8.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0,81,min54.tye
118,4,00:40:41,2,63,12.9,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,44,min54.tye
119,4,00:41:17,5,70,17.1,4.7,31.4,4.3,,,,,,,,11.12,11.02,10.33,14.76,18.29,,,,,,,,65.52,9,0,36,min54.tye
120,4,00:42:09,5,53,18.1,4.6,39.2,4.3,,,,,,,,8.87,10.88,12.12,12.27,11.90,,,,,,,,56.04,9,0,81,min54.tye
121,4,00:44:07,5,59,17.0,4.8,40.9,4.6,,,,,,,,10.21,6.17,4.83,3.84,3.41,,,,,,,,28.47,9,0,24,min54.tye
122,3,00:44:15,5,65,11.7,4.3,34.4,4.0,,,,,,,,9.48,9.44,8.76,5.24,6.47,,,,,,,,39.39,9,0,32,min54.tye
123,4,00:45:24,5,55,18.3,4.6,36.5,4.3,,,,,,,,8.02,5.90,4.43,4.06,3.76,,,,,,,,26.17,9,0,41,min54.tye
124,1,00:45:47,5,53,18.3,4.3,30.2,10.1,,,,,,,,15.26,20.77,20.10,19.29,21.76,,,,,,,,97.19,16,0,48,min54.tye
125,4,00:45:55,3,58,9.1,13.5,,,,,,,,,,1.86,2.24,1.89,,,,,,,,,,5.99,2,0,72,min54.tye
126,4,00:46:50,5,65,12.2,4.4,31.5,4.4,,,,,,,,9.11,6.61,6.59,5.04,4.39,,,,,,,,31.73,9,0,98,min54.tye
127,1,00:47:14,5,58,13.1,4.3,29.7,4.0,,,,,,,,11.32,9.32,9.30,7.87,8.23,,,,,,,,46.03,9,0,10,min54.tye
128,4,00:47:34,2,65,9.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,70,min54.tye
129,1,00:48:29,6,58,15.7,4.4,19.9,9.2,22.2,,,,,,,11.79,8.01,7.28,7.15,5.79,5.13,,,,,,,45.15,12,0,2,min54.tye
130,1,00:49:40,5,51,12.2,4.2,28.8,4.1,,,,,,,,15.74,16.06,14.87,17.68,18.40,,,,,,,,82.74,9,0,15,min54.tye
131,4,00:52:36,5,56,13.1,22.3,9.7,23.0,,,,,,,,7.73,10.84,5.89,7.15,7.76,,,,,,,,39.36,11,0,84,min54.tye
132,1,00:52:52,5,57,17.1,4.4,36.7,4.1,,,,,,,,13.21,10.52,9.73,10.66,11.20,,,,,,,,55.31,9,0,94,min54.tye
133,1,00:53:34,2,34,8.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,84,min54.tye
134,2,00:55:30,5,66,17.9,4.2,33.9,4.1,,,,,,,,10.09,12.87,12.74,10.24,10.43,,,,,,,,56.36,9,0,90,min54.tye
135,1,00:56:17,5,55,16.0,4.4,34.6,4.0,,,,,,,,15.58,6.96,6.10,5.79,4.71,,,,,,,,39.13,9,0,92,min54.tye
136,1,00:56:21,3,55,11.5,13.5,,,,,,,,,,3.33,3.13,1.96,,,,,,,,,,8.42,3,0,27,min54.tye
137,2,00:57:38,5,58,11.5,4.3,34.6,4.1,,,,,,,,12.82,11.74,11.59,11.08,11.28,,,,,,,,58.51,9,0,38,min54.tye
138,3,00:57:46,5,62,12.6,4.3,28.6,3.9,,,,,,,,9.44,7.97,7.83,10.22,10.31,,,,,,,,45.76,9,0,35,min54.tye
139,4,00:57:54,2,57,9.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,26,min54.tye
140,4,00:59:07,2,70,22.2,,,,,,,,,,,8.98,15.34,,,,,,,,,,,24.33,5,0,14,min54.tye
141,4,00:59:12,2,73,11.5,,,,,,,,,,,3.23,3.33,,,,,,,,,,,6.56,3,0,69,min54.tye
142,1,01:00:00,5,61,11.8,4.4,35.5,4.0,,,,,,,,10.78,7.98,7.56,6.89,6.44,,,,,,,,39.65,9,0,4,min54.tye
143,4,01:00:01,5,60,20.6,4.4,36.1,4.2,,,,,,,,9.88,15.60,13.37,14.33,14.29,,,,,,,,67.48,9,0,90,min54.tye
144,2,01:00:02,5,65,17.1,4.2,36.6,4.1,,,,,,,,9.53,10.26,10.08,7.13,7.64,,,,,,,,44.65,9,0,34,min54.tye
145,3,01:00:03,2,67,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,88,min54.tye
146,1,01:00:04,5,61,19.5,4.4,33.9,4.2,,,,,,,,10.93,8.13,7.35,6.16,5.38,,,,,,,,37.95,9,0,92,min54.tye
147,4,01:01:30,2,45,9.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,39,min54.tye
148,1,01:01:32,5,60,17.3,4.3,34.9,4.2,,,,,,,,12.71,13.73,14.45,13.39,14.05,,,,,,,,68.32,9,0,75,min54.tye
149,1,01:01:36,3,60,16.9,4.6,,,,,,,,,,13.40,11.79,7.43,,,,,,,,,,32.63,6,0,71,min54.tye
150,1,01:01:54,5,50,15.4,4.3,35.1,4.0,,,,,,,,18.02,13.48,12.51,12.77,13.04,,,,,,,,69.81,9,0,34,min54.tye
151,1,01:02:19,5,55,16.1,4.4,32.0,4.1,,,,,,,,11.85,17.08,16.26,7.78,7.91,,,,,,,,60.88,9,0,99,min54.tye
152,1,01:03:52,4,32,13.1,24.6,2.9,,,,,,,,,4.71,6.19,5.13,5.38,,,,,,,,,21.41,3,0,21,min54.tye
153,1,01:04:28,5,60,17.7,4.4,34.5,4.1,,,,,,,,13.00,11.68,11.44,11.79,11.87,,,,,,,,59.78,9,0,57,min54.tye
154,1,01:05:26,5,58,15.1,4.4,30.3,4.1,,,,,,,,13.89,17.37,17.60,15.56,14.69,,,,,,,,79.09,9,0,95,min54.tye
155,4,01:05:29,5,52,19.0,4.5,36.4,4.2,,,,,,,,9.78,11.12,10.88,11.29,12.14,,,,,,,,55.21,9,0,26,min54.tye
156,4,01:05:34,5,56,17.5,4.7,36.1,4.2,,,,,,,,9.71,12.57,12.43,12.94,13.89,,,,,,,,61.54,9,0,81,min54.tye
157,1,01:06:07,5,63,12.2,4.3,28.8,4.1,,,,,,,,10.52,11.93,11.56,13.16,13.92,,,,,,,,61.09,9,0,38,min54.tye
158,3,01:07:03,2,72,11.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0,7,min54.tye
159,4,01:07:06,5,67,12.7,20.9,9.8,21.8,,,,,,,,7.55,11.93,7.91,9.64,5.40,,,,,,,,42.44,11,0,81,min54.tye
160,4,01:07:11,2,67,11.9,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0,75,min54.tye
161,4,01:07:13,2,66,10.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,45,min54.tye
162,2,01:07:14,2,60,11.9,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,3,0,28,min54.tye
163,1,01:07:14,2,62,12.3,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.53,3,0,33,min54.tye
164,1,01:07:50,5,57,17.1,4.3,34.2,4.0,,,,,,,,13.06,12.01,11.48,11.31,10.87,,,,,,,,58.73,9,0,97,min54.tye
165,1,01:07:53,2,56,11.9,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,3,0,55,min54.tye
166,1,01:07:58,2,60,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,5,min54.tye
167,3,01:08:22,5,62,11.6,4.1,30.8,4.1,,,,,,,,9.13,8.31,8.49,7.63,9.25,,,,,,,,42.81,9,0,66,min54.tye
168,1,01:08:29,5,67,13.1,4.3,30.0,10.1,,,,,,,,9.97,12.52,12.73,12.24,12.10,,,,,,,,59.55,16,0,14,min54.tye
169,1,01:08:33,2,68,9.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,2,0,54,min54.tye
170,1,01:10:07,2,53,9.7,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.90,2,0,51,min54.tye
171,1,01:10:27,5,66,17.2,4.3,35.2,4.1,,,,,,,,10.52,11.88,12.43,9.95,10.69,,,,,,,,55.46,9,0,56,min54.tye
172,4,01:10:43,5,65,21.7,4.5,32.1,10.5,,,,,,,,10.75,10.64,10.34,9.42,9.10,,,,,,,,50.25,16,0,98,min54.tye
173,1,01:11:02,5,56,12.7,4.3,30.9,4.1,,,,,,,,14.89,20.28,21.05,17.56,17.98,,,,,,,,91.76,9,0,93,min54.tye
174,3,01:11:04,2,62,10.9,,,,,,,,,,,2.66,3.10,,,,,,,,,,,5.76,3,0,36,min54.tye
175,1,01:11:49,2,68,9.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,2,min54.tye
176,1,01:13:12,2,72,11.6,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.56,3,0,50,min54.tye
177,1,01:13:44,2,64,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,63,min54.tye
178,1,01:14:15,5,70,16.8,4.4,35.8,4.0,,,,,,,,10.86,11.72,11.87,9.95,9.88,,,,,,,,54.28,9,0,83,min54.tye
179,3,01:14:17,2,53,9.5,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,70,min54.tye
180,1,01:14:22,5,63,17.1,4.3,35.7,4.2,,,,,,,,11.39,12.13,11.00,9.77,9.74,,,,,,,,54.04,9,0,64,min54.tye
181,2,01:14:27,5,65,16.1,4.2,36.1,4.0,,,,,,,,10.67,11.73,11.76,8.31,7.46,,,,,,,,49.93,9,0,91,min54.tye
182,4,01:14:33,3,60,22.3,4.8,,,,,,,,,,10.00,7.13,5.66,,,,,,,,,,22.79,6,0,13,min54.tye
183,4,01:14:33,2,57,10.7,,,,,,,,,,,4.49,3.99,,,,,,,,,,,8.48,3,38,63,min54.tye
184,4,01:14:56,5,42,17.9,4.7,38.3,4.3,,,,,,,,8.47,7.46,7.72,7.43,6.50,,,,,,,,37.58,9,0,86,min54.tye
185,3,01:14:59,5,43,3.9,10.5,3.0,18.6,,,,,,,,13.65,15.12,16.61,16.99,18.50,,,,,,,,80.87,14,0,39,min54.tye
186,3,01:15:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
187,1,01:15:11,5,56,12.6,4.2,30.2,4.0,,,,,,,,13.10,12.37,12.37,14.61,16.44,,,,,,,,68.90,9,0,58,min54.tye
188,1,01:15:14,5,56,12.3,4.3,29.3,4.0,,,,,,,,12.99,12.58,12.00,14.88,21.83,,,,,,,,74.28,9,0,5,min54.tye
189,1,01:15:18,5,55,17.7,4.4,33.7,4.1,,,,,,,,15.25,8.26,7.89,5.23,5.54,,,,,,,,42.17,9,0,39,min54.tye
190,3,01:16:02,2,68,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,83,min54.tye
191,3,01:18:02,2,70,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,62,min54.tye
192,1,01:19:34,2,59,9.2,,,,,,,,,,,2.92,1.62,,,,,,,,,,,4.54,2,0,89,min54.tye
193,1,01:20:24,2,59,8.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,60,min54.tye
194,4,01:21:28,5,62,13.6,21.8,10.0,22.8,,,,,,,,8.47,13.84,10.74,12.91,8.39,,,,,,,,54.34,11,0,37,min54.tye
195,4,01:21:33,2,61,13.7,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.07,3,0,26,min54.tye
196,1,01:21:50,5,52,17.0,4.3,36.0,4.1,,,,,,,,15.58,18.75,19.30,16.68,17.95,,,,,,,,88.27,9,0,72,min54.tye
197,4,01:25:22,6,66,12.4,4.6,21.5,10.4,23.3,,,,,,,7.92,9.63,10.41,13.19,13.15,8.26,,,,,,,62.55,12,0,74,min54.tye
198,3,01:25:23,2,64,8.6,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,89,min54.tye
199,2,01:26:10,5,54,17.4,22.2,8.9,22.4,,,,,,,,16.24,18.52,11.90,14.03,13.51,,,,,,,,74.20,11,0,41,min54.tye
200,2,01:26:35,2,54,8.2,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,2,0,84,min54.tye
201,4,01:26:47,2,63,9.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,43,min54.tye
202,1,01:27:42,5,57,17.2,4.3,34.4,4.0,,,,,,,,13.99,18.75,19.18,14.51,15.65,,,,,,,,82.09,9,0,91,min54.tye
203,4,01:28:16,2,58,10.1,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,3,0,96,min54.tye
204,4,01:29:03,2,58,10.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,54,min54.tye
205,4,01:29:37,5,62,19.4,4.6,36.9,4.3,,,,,,,,10.41,8.49,8.64,9.32,9.46,,,,,,,,46.32,9,0,70,min54.tye
206,2,01:29:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,22,min54.tye
207,2,01:29:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
208,4,01:30:14,5,66,19.7,4.8,38.1,4.6,,,,,,,,10.60,10.15,9.96,8.51,7.99,,,,,,,,47.21,9,0,94,min54.tye
209,1,01:30:45,5,43,20.9,4.3,30.9,10.2,,,,,,,,15.39,17.92,17.14,20.38,19.20,,,,,,,,90.04,16,0,31,min54.tye
210,2,01:30:53,5,56,15.3,4.2,30.4,10.0,,,,,,,,15.22,17.89,18.14,18.39,19.68,,,,,,,,89.32,16,0,99,min54.tye
211,1,01:30:56,5,47,12.4,4.4,29.0,4.1,,,,,,,,14.01,6.73,5.93,5.66,5.43,,,,,,,,37.77,9,0,24,min54.tye
212,2,01:30:56,2,58,8.3,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,30,min54.tye
213,4,01:32:03,5,60,18.8,4.8,35.8,4.4,,,,,,,,9.74,13.74,12.99,12.90,12.51,,,,,,,,61.87,9,0,9,min54.tye
214,4,01:33:28,5,52,20.5,4.5,37.7,4.2,,,,,,,,9.14,10.24,9.79,9.89,11.12,,,,,,,,50.19,9,0,55,min54.tye
215,1,01:34:27,5,66,12.1,4.3,35.4,4.0,,,,,,,,10.04,9.27,10.10,7.84,8.62,,,,,,,,45.87,9,0,5,min54.tye
216,1,01:34:29,2,65,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,79,min54.tye
217,1,01:34:32,2,73,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,92,min54.tye
218,1,01:34:37,2,71,11.6,,,,,,,,,,,3.79,3.19,,,,,,,,,,,6.98,3,0,81,min54.tye
219,2,01:36:15,5,62,17.3,4.4,34.1,4.0,,,,,,,,11.34,9.85,9.68,10.25,10.83,,,,,,,,51.96,9,0,9,min54.tye
220,1,01:36:26,5,61,16.9,4.2,32.8,4.0,,,,,,,,11.79,13.61,13.04,5.25,5.21,,,,,,,,48.90,9,0,89,min54.tye
221,3,01:37:29,2,69,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,84,min54.tye
222,4,01:37:30,5,65,18.6,4.5,34.3,4.2,,,,,,,,10.60,16.45,14.46,13.60,10.86,,,,,,,,65.97,9,0,50,min54.tye
223,1,01:37:32,2,63,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,42,min54.tye
224,4,01:37:36,2,68,22.1,,,,,,,,,,,10.10,10.28,,,,,,,,,,,20.38,5,0,98,min54.tye
225,4,01:37:38,2,68,9.2,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,19,min54.tye
226,1,01:40:24,5,54,16.9,4.3,33.7,4.1,,,,,,,,14.08,10.05,9.51,6.61,5.30,,,,,,,,45.54,9,0,72,min54.tye
227,2,01:41:09,5,62,17.4,20.8,9.5,22.0,,,,,,,,9.19,11.20,10.26,9.10,8.91,,,,,,,,48.65,11,0,65,min54.tye
228,3,01:42:33,5,67,15.2,4.3,27.9,4.0,,,,,,,,10.52,12.74,12.25,12.81,11.89,,,,,,,,60.22,9,0,63,min54.tye
229,3,01:42:35,5,66,15.3,4.4,23.6,4.1,,,,,,,,9.55,11.87,11.59,12.74,12.63,,,,,,,,58.39,9,0,17,min54.tye
230,3,01:42:39,5,66,12.3,4.3,33.9,4.0,,,,,,,,8.30,7.91,7.74,7.20,7.75,,,,,,,,38.90,9,0,56,min54.tye
231,3,01:42:41,2,63,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,43,min54.tye
232,2,01:42:44,5,66,17.8,4.2,36.3,4.0,,,,,,,,9.99,12.40,12.98,11.38,12.10,,,,,,,,58.85,9,0,12,min54.tye
233,4,01:43:10,2,68,10.6,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0,5,min54.tye
234,3,01:44:15,5,62,17.0,4.3,32.0,3.9,,,,,,,,8.70,8.01,7.96,8.15,8.57,,,,,,,,41.39,9,0,14,min54.tye
235,4,01:44:16,5,58,20.4,4.5,32.0,10.5,,,,,,,,10.43,11.01,10.56,17.82,16.51,,,,,,,,66.34,16,0,73,min54.tye
236,4,01:44:19,5,58,18.1,4.6,38.9,4.3,,,,,,,,11.06,13.12,12.67,13.86,14.17,,,,,,,,64.88,9,0,14,min54.tye
237,4,01:44:24,5,60,18.4,4.5,33.1,4.1,,,,,,,,9.79,5.58,5.48,3.46,3.37,,,,,,,,27.68,9,0,47,min54.tye
238,4,01:44:31,2,59,8.5,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,67,min54.tye
239,4,01:44:33,2,62,8.7,,,,,,,,,,,1.35,1.38,,,,,,,,,,,2.73,2,0,54,min54.tye
240,2,01:45:39,2,64,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,89,min54.tye
241,3,01:46:26,5,68,20.3,4.3,30.6,10.1,,,,,,,,9.41,7.90,7.99,8.33,7.88,,,,,,,,41.51,16,0,63,min54.tye
242,1,01:46:54,5,60,17.2,4.3,31.3,4.0,,,,,,,,11.98,8.51,8.04,8.20,7.38,,,,,,,,44.11,9,0,69,min54.tye
243,4,01:47:02,5,52,18.3,4.6,33.8,4.3,,,,,,,,6.97,4.60,4.65,2.95,4.17,,,,,,,,23.34,9,0,88,min54.tye
244,2,01:47:14,5,68,14.7,4.3,36.1,4.0,,,,,,,,9.44,10.70,10.11,8.96,9.45,,,,,,,,48.66,9,0,96,min54.tye
245,4,01:47:18,2,67,12.0,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0,53,min54.tye
246,2,01:47:19,5,70,14.3,4.2,39.5,3.9,,,,,,,,8.92,10.69,10.12,8.54,8.99,,,,,,,,47.25,9,0,74,min54.tye
247,2,01:47:25,5,67,19.7,4.2,32.1,4.0,,,,,,,,10.00,11.56,11.78,10.13,10.48,,,,,,,,53.95,9,0,51,min54.tye
248,4,01:47:29,2,68,9.1,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.04,2,0,52,min54.tye
249,4,01:47:34,5,66,11.9,4.0,31.9,3.9,,,,,,,,8.37,8.32,8.07,12.91,12.24,,,,,,,,49.92,9,0,57,min54.tye
250,4,01:47:59,2,78,13.7,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0,23,min54.tye
251,4,01:48:04,2,71,9.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,23,min54.tye
252,1,01:48:25,5,60,17.2,4.3,37.7,4.0,,,,,,,,11.43,11.81,11.00,8.14,8.62,,,,,,,,50.99,9,0,32,min54.tye
253,3,01:49:54,5,65,12.3,21.2,9.4,22.0,,,,,,,,7.90,12.89,9.72,9.15,8.50,,,,,,,,48.16,11,0,85,min54.tye
254,3,01:50:02,5,64,16.0,4.2,31.6,4.1,,,,,,,,9.27,6.40,6.57,5.33,4.18,,,,,,,,31.74,9,0,10,min54.tye
255,3,01:50:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
256,1,01:51:30,5,51,20.2,4.3,34.4,4.2,,,,,,,,13.51,20.95,20.66,18.86,18.79,,,,,,,,92.77,9,0,42,min54.tye
257,4,01:52:14,5,62,17.0,4.6,32.2,4.3,,,,,,,,10.03,10.45,10.83,9.62,9.65,,,,,,,,50.59,9,0,47,min54.tye
258,4,01:54:09,5,53,13.0,4.5,35.3,4.3,,,,,,,,7.88,8.52,7.94,6.34,9.10,,,,,,,,39.77,9,0,32,min54.tye