veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:13,2,55,8.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0
2,1,00:06:48,2,57,8.7,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
3,2,00:09:19,6,58,13.5,4.3,24.1,4.0,4.0,,,,,,,11.72,21.04,21.95,14.21,13.73,16.26,,,,,,,98.91,10,0
4,2,00:10:39,5,63,15.9,4.2,32.1,4.0,,,,,,,,10.50,5.66,5.76,4.36,3.50,,,,,,,,29.77,9,0
5,1,00:12:31,2,55,11.0,,,,,,,,,,,3.87,3.26,,,,,,,,,,,7.13,3,0
6,2,00:12:34,6,59,12.1,4.3,22.8,4.0,4.0,,,,,,,13.98,20.78,20.45,15.42,15.64,15.58,,,,,,,101.84,10,0
7,1,00:14:10,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.70,7.48,6.58,5.37,3.49,4.46,,,,,,,40.08,10,0
8,1,00:16:14,2,54,8.7,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.21,2,0
9,1,00:16:47,5,63,13.6,4.3,29.6,4.0,,,,,,,,11.97,7.45,6.67,4.88,4.61,,,,,,,,35.58,9,0
10,1,00:17:45,2,60,9.4,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,2,0
11,2,00:18:05,6,58,17.1,4.3,24.9,5.1,4.8,,,,,,,14.03,19.04,19.27,15.06,14.51,17.14,,,,,,,99.04,10,0
12,2,00:21:38,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,13.35,18.87,18.27,11.64,14.37,14.64,,,,,,,91.14,10,0
13,1,00:23:07,6,62,11.7,4.2,22.7,4.0,4.0,,,,,,,12.63,7.32,7.08,5.47,5.39,4.20,,,,,,,42.08,10,0
14,2,00:25:43,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.92,15.67,19.22,9.51,13.73,15.61,,,,,,,87.66,10,0
15,1,00:31:50,6,60,15.4,4.3,23.6,4.0,4.1,,,,,,,12.72,8.27,7.86,2.81,3.90,5.38,,,,,,,40.94,10,0
16,2,00:33:50,6,56,12.0,4.3,22.6,4.0,4.1,,,,,,,13.16,18.89,18.99,11.07,14.90,15.27,,,,,,,92.29,10,0
17,1,00:34:18,6,61,18.6,4.3,23.1,4.0,4.1,,,,,,,13.76,7.76,8.11,3.53,4.90,5.53,,,,,,,43.59,10,0
18,1,00:37:17,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,11.72,6.24,6.33,3.83,4.50,4.25,,,,,,,36.87,10,0
19,1,00:49:04,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,12.02,6.76,7.23,4.63,4.52,4.21,,,,,,,39.37,10,0
20,2,00:49:18,2,56,9.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
21,1,00:49:54,2,58,8.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
22,1,00:53:36,2,70,8.6,,,,,,,,,,,4.15,3.58,,,,,,,,,,,7.73,2,0
23,1,00:58:30,6,58,12.0,4.2,22.5,3.9,4.2,,,,,,,11.98,7.30,7.35,3.45,4.81,5.30,,,,,,,40.19,10,0
24,2,01:01:24,2,47,8.9,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
25,1,01:04:08,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,11.63,7.50,6.99,3.59,4.25,6.21,,,,,,,40.18,10,0
26,2,01:08:02,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,13.69,17.36,18.05,13.63,13.44,13.46,,,,,,,89.63,10,0
27,2,01:08:20,2,55,9.4,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
28,1,01:11:23,2,61,8.9,,,,,,,,,,,2.84,1.49,,,,,,,,,,,4.33,2,0
30,1,01:12:43,6,56,12.1,4.2,22.1,4.2,4.2,,,,,,,12.24,6.46,6.93,4.31,4.99,4.67,,,,,,,39.61,10,0
31,2,01:14:10,2,62,11.5,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
32,2,01:14:17,5,56,17.0,4.3,30.0,4.0,,,,,,,,13.44,18.32,17.45,17.02,17.02,,,,,,,,83.26,9,0
33,2,01:14:34,6,50,11.6,4.2,22.8,4.0,4.1,,,,,,,13.69,18.51,18.46,14.69,15.17,11.24,,,,,,,91.76,10,0
34,1,01:14:36,6,58,13.5,4.3,23.9,4.0,4.0,,,,,,,14.96,8.14,8.54,3.78,4.78,5.30,,,,,,,45.50,10,0
35,1,01:15:01,6,55,12.1,4.2,22.4,3.7,4.3,,,,,,,12.78,6.74,6.12,3.18,4.23,5.66,,,,,,,38.70,10,0
36,1,01:21:27,6,58,16.9,4.2,24.7,5.0,4.8,,,,,,,14.21,8.86,8.71,2.97,4.20,4.77,,,,,,,43.72,10,0
37,2,01:24:35,6,59,15.3,4.3,23.7,4.0,4.1,,,,,,,11.28,17.87,18.60,9.29,10.41,10.60,,,,,,,78.05,10,0
38,2,01:24:39,5,58,15.8,4.3,35.7,4.1,,,,,,,,12.61,12.50,12.42,10.56,10.37,,,,,,,,58.47,9,0
39,2,01:28:01,6,58,18.7,4.3,23.3,4.0,4.1,,,,,,,13.73,19.28,19.56,10.34,13.66,12.63,,,,,,,89.19,10,0
40,2,01:33:53,2,54,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0
41,2,01:34:02,6,58,12.1,4.2,22.8,3.9,3.9,,,,,,,13.00,17.49,17.80,12.93,13.03,13.00,,,,,,,87.26,10,0
42,2,01:43:20,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.06,18.16,18.29,13.79,13.34,13.63,,,,,,,90.27,10,0
43,1,01:43:52,2,61,8.9,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
44,1,01:45:28,6,52,12.1,4.2,21.8,4.2,4.2,,,,,,,12.19,7.21,6.37,4.20,4.01,4.52,,,,,,,38.51,10,0
45,2,01:51:43,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,13.01,18.54,18.48,11.74,15.02,15.32,,,,,,,92.11,10,0
46,1,01:51:54,6,62,11.6,4.2,22.8,4.0,4.0,,,,,,,12.20,7.20,7.17,5.10,4.98,3.90,,,,,,,40.55,10,0
47,2,01:56:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.68,16.29,19.47,9.91,15.32,16.05,,,,,,,90.72,10,0
48,2,02:01:52,2,62,8.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,2,0
49,1,02:03:24,6,62,15.3,4.2,23.5,4.0,4.0,,,,,,,11.50,7.86,8.49,3.55,4.37,4.53,,,,,,,40.31,10,0
50,2,02:07:44,6,53,12.1,4.2,22.2,4.2,4.3,,,,,,,13.76,18.29,17.85,13.18,13.43,13.03,,,,,,,89.54,10,0
51,1,02:12:03,6,58,12.0,4.2,22.5,3.9,3.9,,,,,,,11.79,7.01,6.80,4.20,4.09,4.03,,,,,,,37.92,10,0
52,2,02:12:13,6,57,13.5,4.3,24.0,4.0,4.1,,,,,,,12.75,20.30,20.95,12.95,13.99,14.56,,,,,,,95.51,10,0
53,2,02:12:22,5,63,11.9,20.8,9.0,21.9,,,,,,,,11.10,15.88,16.69,13.06,12.30,,,,,,,,69.04,11,0
54,2,02:16:04,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.02,17.54,16.22,10.18,13.81,13.40,,,,,,,84.17,10,0
55,1,02:16:37,6,56,17.8,4.3,23.1,4.0,4.1,,,,,,,14.19,7.45,7.07,5.11,5.16,3.82,,,,,,,42.79,10,0
56,2,02:17:29,5,66,17.3,4.2,34.4,4.0,,,,,,,,11.54,6.82,6.52,4.54,4.97,,,,,,,,34.39,9,0
57,2,02:19:03,2,71,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
58,2,02:20:50,6,57,17.1,4.3,25.0,5.1,4.9,,,,,,,15.16,19.69,19.62,14.23,13.85,16.76,,,,,,,99.31,10,0
59,1,02:27:40,6,62,18.6,4.3,23.1,4.0,4.1,,,,,,,14.57,8.46,9.22,4.03,5.18,5.08,,,,,,,46.54,10,0
60,2,02:29:13,5,59,20.0,4.6,32.0,4.0,,,,,,,,11.78,6.86,6.09,2.81,3.10,,,,,,,,30.64,9,0
61,2,02:29:53,2,58,11.5,,,,,,,,,,,3.92,2.56,,,,,,,,,,,6.48,3,0
62,1,02:30:06,6,59,12.0,4.2,22.4,3.9,4.2,,,,,,,11.69,6.53,6.31,3.19,4.98,4.83,,,,,,,37.52,10,0
63,1,02:37:19,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,11.99,7.03,6.96,4.47,4.37,4.38,,,,,,,39.20,10,0
64,1,02:38:30,2,58,9.4,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,2,0
65,2,02:40:02,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.29,18.15,17.61,13.35,13.37,13.42,,,,,,,89.19,10,0
66,2,02:40:07,2,58,8.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
67,2,02:44:43,6,57,11.6,4.2,22.7,4.0,4.1,,,,,,,13.65,18.36,18.57,14.44,15.63,12.07,,,,,,,92.72,10,0
68,2,02:53:32,6,59,15.3,4.3,23.7,4.0,4.1,,,,,,,11.50,20.24,20.32,11.08,14.48,15.80,,,,,,,93.43,10,0
69,2,03:05:42,6,57,12.0,4.2,22.6,4.0,3.9,,,,,,,13.34,17.49,18.05,13.51,13.39,13.64,,,,,,,89.43,10,0
70,1,03:06:04,5,58,15.8,4.3,35.6,4.0,,,,,,,,15.00,8.09,8.42,6.79,6.19,,,,,,,,44.49,9,0
71,2,03:07:29,2,58,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
72,2,03:13:15,6,50,17.8,4.2,23.2,4.0,4.1,,,,,,,14.12,18.89,18.50,12.91,14.22,12.04,,,,,,,90.68,10,0
73,2,03:14:55,5,61,19.6,4.3,32.9,4.0,,,,,,,,11.25,9.72,9.34,6.80,6.94,,,,,,,,44.05,9,0
74,1,03:15:49,2,59,10.9,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.13,3,0
75,2,03:16:08,2,53,12.7,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0
76,1,03:16:43,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.20,7.61,5.98,4.22,4.37,4.28,,,,,,,38.66,10,0
77,1,03:18:06,6,60,17.3,4.2,23.0,4.0,4.1,,,,,,,13.50,7.24,8.43,5.73,4.38,3.70,,,,,,,42.97,10,0
78,1,03:18:11,6,62,17.0,4.2,24.6,5.0,4.8,,,,,,,15.17,8.54,8.89,3.07,4.17,3.81,,,,,,,43.64,10,0
79,2,03:18:30,6,62,18.6,4.3,23.3,4.0,4.1,,,,,,,13.28,19.00,20.28,10.36,13.70,13.53,,,,,,,90.14,10,0
80,1,03:20:39,2,62,11.4,,,,,,,,,,,5.05,4.46,,,,,,,,,,,9.51,3,0
81,2,03:24:20,6,55,12.1,4.2,22.6,3.9,4.2,,,,,,,13.01,17.56,17.25,10.60,14.47,13.88,,,,,,,86.77,10,0
82,2,03:27:35,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.36,18.19,18.02,13.78,13.19,13.64,,,,,,,90.18,10,0
83,2,03:33:20,5,39,20.1,4.5,30.3,4.0,,,,,,,,13.86,18.18,17.30,17.34,18.06,,,,,,,,84.73,9,0
84,2,03:33:32,5,48,19.5,4.4,32.4,4.0,,,,,,,,10.87,15.31,14.85,10.02,16.39,,,,,,,,67.44,9,0
86,2,03:34:01,2,31,9.5,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
87,1,03:34:38,2,45,9.1,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,2,0
88,1,03:38:50,5,54,13.2,4.3,28.8,4.0,,,,,,,,11.55,5.25,5.23,3.83,3.61,,,,,,,,29.47,9,0
89,1,03:43:49,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,12.04,6.76,6.84,4.70,4.29,4.28,,,,,,,38.92,10,0
90,1,03:46:55,6,58,11.6,4.3,22.7,4.0,4.0,,,,,,,12.32,7.75,6.85,4.58,5.68,3.47,,,,,,,40.65,10,0
91,2,03:47:40,3,68,11.9,19.1,,,,,,,,,,3.29,2.64,1.64,,,,,,,,,,7.56,3,0
92,2,03:47:45,5,65,16.0,4.3,29.1,4.0,,,,,,,,13.17,19.42,18.65,17.78,18.04,,,,,,,,87.06,9,0
93,1,03:49:07,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.58,6.97,6.93,3.73,4.91,5.71,,,,,,,40.85,10,0
94,1,03:52:32,2,61,9.3,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,2,0
96,1,03:55:17,6,55,17.8,4.2,23.1,4.0,4.1,,,,,,,13.99,6.85,7.07,4.35,4.98,3.86,,,,,,,41.09,10,0
98,1,03:58:13,6,62,18.5,4.3,23.1,4.0,4.1,,,,,,,13.13,8.00,7.87,3.21,5.13,4.99,,,,,,,42.33,10,0
99,2,03:58:46,2,62,8.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0
100,1,04:00:36,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,11.92,7.20,7.44,4.62,3.98,4.40,,,,,,,39.56,10,0
101,2,04:05:33,3,58,9.2,13.8,,,,,,,,,,2.60,2.75,0.79,,,,,,,,,,6.14,2,0
102,1,04:08:25,2,65,11.6,,,,,,,,,,,6.10,4.24,,,,,,,,,,,10.34,5,0
103,1,04:08:54,6,59,13.5,4.2,23.8,4.0,4.0,,,,,,,14.35,7.84,7.61,3.81,4.08,6.06,,,,,,,43.76,10,0
104,2,04:10:29,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.32,18.44,17.22,13.34,13.42,13.73,,,,,,,89.46,10,0
105,1,04:15:29,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,12.39,7.37,6.62,4.87,4.49,4.77,,,,,,,40.50,10,0
106,2,04:16:30,6,55,17.1,4.2,22.8,4.0,4.1,,,,,,,13.69,19.05,20.41,15.85,14.77,11.26,,,,,,,95.04,10,0
107,1,04:17:52,2,70,10.9,,,,,,,,,,,4.28,3.38,,,,,,,,,,,7.66,3,0
108,1,04:17:58,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.74,6.69,6.81,3.11,3.36,5.84,,,,,,,37.56,10,0
109,2,04:18:12,5,60,12.7,4.2,32.1,4.0,,,,,,,,11.99,17.15,16.94,9.16,9.38,,,,,,,,64.63,9,0
110,2,04:20:05,6,63,17.1,4.3,24.8,5.1,4.9,,,,,,,14.93,19.62,19.72,13.50,14.15,15.21,,,,,,,97.13,10,0
111,1,04:20:09,6,59,15.4,4.2,23.4,4.0,4.0,,,,,,,12.43,7.78,7.63,2.91,4.27,4.92,,,,,,,39.95,10,0
112,1,04:23:11,2,55,10.8,,,,,,,,,,,3.73,3.77,,,,,,,,,,,7.50,3,0
113,2,04:27:56,2,59,10.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.78,3,0
114,1,04:28:09,5,60,11.7,4.3,28.4,4.0,,,,,,,,12.23,8.19,8.63,6.29,5.24,,,,,,,,40.57,9,0
115,1,04:28:14,5,63,12.3,4.3,27.8,4.0,,,,,,,,13.49,16.43,15.77,12.63,13.53,,,,,,,,71.83,9,0
116,1,04:30:08,2,59,8.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
117,2,04:35:14,2,60,10.9,,,,,,,,,,,3.43,3.48,,,,,,,,,,,6.91,3,0
118,2,04:36:07,2,57,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
119,1,04:36:17,2,54,9.0,,,,,,,,,,,3.02,1.57,,,,,,,,,,,4.59,2,0
120,1,04:38:03,5,60,19.5,4.3,31.6,9.9,,,,,,,,14.20,8.77,8.20,5.32,5.85,,,,,,,,42.34,16,0
122,2,04:39:42,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,13.38,17.95,17.88,13.84,13.67,13.86,,,,,,,90.58,10,0
123,2,04:40:38,3,57,11.0,13.9,,,,,,,,,,2.85,3.26,2.83,,,,,,,,,,8.94,3,0
124,1,04:40:48,5,60,13.3,4.3,34.5,4.0,,,,,,,,16.71,23.62,22.36,22.25,23.47,,,,,,,,108.42,9,0
125,2,04:41:26,6,58,25.8,4.3,22.8,4.0,4.1,,,,,,,13.89,17.86,17.84,14.15,13.66,11.45,,,,,,,88.86,10,0
126,2,04:43:02,2,50,10.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
127,1,04:45:27,2,56,9.9,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.47,3,0
128,2,04:45:42,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.21,17.99,18.28,9.89,14.99,15.40,,,,,,,89.75,10,0
129,2,04:45:46,2,63,17.9,,,,,,,,,,,10.26,10.11,,,,,,,,,,,20.37,5,0
130,2,04:49:29,2,52,11.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
131,1,04:49:39,2,70,9.4,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.20,2,0
132,1,04:51:36,2,60,9.4,,,,,,,,,,,3.81,3.15,,,,,,,,,,,6.96,2,0
133,2,04:52:53,6,50,17.8,4.2,23.2,4.0,4.1,,,,,,,13.84,18.65,18.67,13.33,12.93,12.70,,,,,,,90.11,10,0
134,2,04:53:53,6,63,18.7,4.3,23.3,4.0,4.1,,,,,,,13.62,19.97,20.45,11.97,14.24,15.14,,,,,,,95.39,10,0
135,1,04:54:02,2,58,10.2,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,3,0
136,2,04:56:11,5,58,13.6,4.3,30.0,4.0,,,,,,,,13.05,20.00,18.58,18.68,18.42,,,,,,,,88.73,9,0
137,1,04:56:42,6,65,17.0,4.3,24.7,5.1,4.9,,,,,,,14.47,8.92,8.67,3.69,3.86,2.62,,,,,,,42.24,10,0
138,2,04:57:10,5,60,16.9,4.3,34.3,4.1,,,,,,,,11.45,10.18,10.22,10.88,11.04,,,,,,,,53.77,9,0
139,1,04:58:01,6,58,17.3,4.3,23.1,4.0,4.1,,,,,,,13.73,7.02,7.63,5.19,4.58,2.95,,,,,,,41.11,10,0
140,2,04:58:24,2,55,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
141,2,04:58:39,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,13.11,18.51,18.10,13.62,13.61,13.96,,,,,,,90.91,10,0
142,1,04:58:51,5,58,17.0,4.3,30.8,4.0,,,,,,,,14.78,7.40,7.33,3.98,3.79,,,,,,,,37.28,9,0
143,2,04:59:17,2,65,9.1,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
144,2,05:00:04,2,57,9.6,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,2,0
145,2,05:00:53,2,57,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
146,2,05:01:52,2,53,11.4,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.88,3,0
147,2,05:03:50,2,65,11.5,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
148,1,05:05:31,5,57,15.9,4.2,27.5,4.0,,,,,,,,14.41,22.77,23.13,23.93,23.29,,,,,,,,107.53,9,0
149,2,05:05:38,6,60,13.5,4.3,24.0,4.0,4.1,,,,,,,12.38,20.68,21.01,12.66,13.54,15.08,,,,,,,95.33,10,0
150,2,05:09:16,5,55,12.4,20.8,9.6,22.1,,,,,,,,11.33,16.09,9.39,8.09,5.52,,,,,,,,50.42,11,0
151,2,05:09:18,6,54,12.1,4.3,22.3,4.2,4.3,,,,,,,13.93,19.55,18.79,14.72,14.68,13.83,,,,,,,95.50,10,0
152,1,05:09:19,6,32,12.1,4.2,21.9,4.2,4.2,,,,,,,12.37,7.72,6.99,4.48,4.91,4.32,,,,,,,40.79,10,0
153,2,05:09:27,2,65,9.3,,,,,,,,,,,3.21,3.51,,,,,,,,,,,6.73,2,0
154,1,05:09:45,2,56,8.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
155,1,05:09:50,2,62,9.2,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,2,0
156,2,05:13:13,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.42,18.23,18.05,13.01,14.67,14.57,,,,,,,91.95,10,0
157,1,05:13:31,2,53,9.2,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,2,0
158,2,05:13:45,2,51,9.0,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
159,1,05:15:31,5,69,13.4,4.3,30.7,4.0,,,,,,,,13.00,6.79,6.31,4.58,4.83,,,,,,,,35.51,9,0
160,1,05:15:44,5,68,20.6,4.3,30.1,10.0,,,,,,,,15.60,8.30,8.47,5.23,5.16,,,,,,,,42.76,16,0
161,2,05:16:46,6,61,15.3,4.2,23.6,4.0,4.1,,,,,,,11.71,19.85,20.76,10.66,13.79,14.21,,,,,,,90.98,10,0
162,1,05:19:12,5,61,18.5,4.3,33.7,4.0,,,,,,,,13.04,21.26,21.62,21.06,18.13,,,,,,,,95.11,9,0
163,1,05:19:22,6,59,11.6,4.2,22.7,4.0,4.0,,,,,,,12.60,7.54,6.59,4.93,5.32,3.93,,,,,,,40.90,10,0
164,1,05:19:25,2,62,9.0,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0
165,1,05:21:18,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.87,7.10,6.31,1.87,4.25,5.87,,,,,,,38.26,10,0
166,2,05:21:55,2,58,9.3,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
167,2,05:22:36,2,66,8.8,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0
168,1,05:23:04,2,55,8.4,,,,,,,,,,,4.88,3.58,,,,,,,,,,,8.46,2,0
169,1,05:23:44,2,66,9.2,,,,,,,,,,,3.01,1.45,,,,,,,,,,,4.46,2,0
170,1,05:24:14,2,62,11.7,,,,,,,,,,,4.16,2.79,,,,,,,,,,,6.95,3,0
171,2,05:24:44,2,57,11.5,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.32,3,0
172,1,05:25:02,6,59,12.0,4.1,21.9,3.9,4.0,,,,,,,12.51,7.28,6.84,3.09,3.51,6.83,,,,,,,40.05,10,0
173,1,05:27:28,3,57,16.6,4.3,,,,,,,,,,14.27,5.74,4.82,,,,,,,,,,24.84,6,0
174,1,05:27:50,2,57,9.4,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,2,0
175,1,05:28:55,2,60,8.8,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.10,2,0
176,2,05:29:03,5,60,17.8,4.3,29.9,4.1,,,,,,,,12.00,19.48,19.37,18.70,18.39,,,,,,,,87.93,9,0
177,2,05:29:44,2,54,10.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
178,1,05:30:04,2,62,8.6,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
179,2,05:30:23,2,60,12.1,,,,,,,,,,,4.03,2.92,,,,,,,,,,,6.96,3,0
180,1,05:31:29,2,56,11.7,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0
181,1,05:31:34,2,55,11.5,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.40,3,0
182,1,05:32:39,2,57,9.4,,,,,,,,,,,3.32,3.26,,,,,,,,,,,6.57,2,0
183,1,05:32:48,2,58,8.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
184,2,05:35:14,2,58,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
185,1,05:35:30,2,50,8.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
186,1,05:36:29,6,63,18.7,4.3,23.1,4.0,4.1,,,,,,,13.41,8.68,8.11,3.12,6.13,4.97,,,,,,,44.42,10,0
187,2,05:37:29,2,56,10.2,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
188,2,05:39:48,2,63,13.2,,,,,,,,,,,11.66,11.96,,,,,,,,,,,23.62,5,0
189,2,05:40:02,5,58,11.6,4.3,28.6,4.0,,,,,,,,9.80,19.12,19.16,19.89,19.42,,,,,,,,87.39,9,0
190,2,05:40:16,2,53,10.8,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
191,1,05:41:17,2,58,9.8,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.85,3,0
192,2,05:41:48,5,62,18.0,4.3,29.5,4.2,,,,,,,,13.83,19.17,19.22,18.22,18.45,,,,,,,,88.89,9,0
193,1,05:42:02,2,46,10.4,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0
194,2,05:43:00,2,57,8.6,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
195,2,05:43:51,2,42,10.9,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
196,1,05:43:59,2,60,11.9,,,,,,,,,,,5.49,3.88,,,,,,,,,,,9.37,3,0
197,2,05:44:11,2,55,9.5,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
198,2,05:44:41,2,59,8.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
199,1,05:45:01,6,61,13.6,4.3,23.8,4.0,4.0,,,,,,,15.58,8.16,8.48,4.00,3.77,5.44,,,,,,,45.43,10,0
200,1,05:45:20,6,60,12.0,4.2,22.1,4.2,4.2,,,,,,,12.50,6.96,6.19,4.53,3.99,4.40,,,,,,,38.56,10,0
201,2,05:45:37,6,66,17.1,4.3,24.9,5.1,4.9,,,,,,,13.55,19.05,19.29,14.44,15.26,17.46,,,,,,,99.06,10,0
202,2,05:46:05,5,62,17.1,4.3,36.2,4.1,,,,,,,,12.93,10.50,10.52,16.95,16.70,,,,,,,,67.60,9,0
203,1,05:46:21,2,57,8.9,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
204,1,05:46:55,2,57,9.2,,,,,,,,,,,3.30,1.89,,,,,,,,,,,5.19,2,0
205,2,05:47:12,2,62,11.5,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
206,1,05:47:29,2,54,11.0,,,,,,,,,,,3.88,2.82,,,,,,,,,,,6.70,3,0
207,2,05:47:35,5,57,13.0,4.2,33.1,4.1,,,,,,,,13.24,19.29,19.10,18.61,18.30,,,,,,,,88.54,9,0
208,2,05:47:41,2,55,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
209,2,05:47:43,2,55,9.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0
210,2,05:47:53,2,56,9.2,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
211,2,05:49:10,2,60,11.5,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0
212,2,05:50:22,2,62,12.8,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.90,3,0
213,1,05:50:27,2,62,9.3,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,2,0
214,2,05:50:54,2,58,8.9,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
215,2,05:51:43,2,57,10.1,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
216,1,05:52:40,2,65,13.0,,,,,,,,,,,4.77,4.99,,,,,,,,,,,9.76,3,0
217,2,05:52:47,2,58,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
218,1,05:53:28,2,63,8.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
219,2,05:54:27,6,53,17.4,4.3,23.4,4.1,4.2,,,,,,,9.09,13.25,14.60,11.08,8.93,8.63,,,,,,,65.58,10,0
220,2,05:54:44,2,62,9.2,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.91,2,0
221,2,05:55:08,2,48,8.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
222,1,05:55:18,6,60,15.4,4.3,23.6,4.0,4.1,,,,,,,11.73,7.80,7.89,3.40,4.22,4.72,,,,,,,39.75,10,0
223,2,05:55:53,2,66,8.8,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
224,1,05:56:37,6,60,12.1,4.2,22.4,3.7,4.6,,,,,,,11.64,7.04,7.29,2.94,3.98,5.14,,,,,,,38.02,10,0
225,1,05:56:45,2,55,18.3,,,,,,,,,,,13.47,33.35,,,,,,,,,,,46.82,5,0
226,2,05:57:06,5,57,17.2,4.2,32.0,4.0,,,,,,,,13.94,17.94,18.86,16.60,19.65,,,,,,,,86.99,9,0
227,1,05:57:51,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,12.15,6.68,6.47,4.20,4.35,4.11,,,,,,,37.95,10,0
228,2,05:58:10,2,47,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
229,2,05:58:31,2,49,11.1,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
230,1,05:58:33,2,59,11.6,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
231,1,05:59:24,2,58,11.9,,,,,,,,,,,4.13,2.88,,,,,,,,,,,7.01,3,0
232,1,06:00:01,2,53,7.7,,,,,,,,,,,2.07,2.61,,,,,,,,,,,4.68,2,0
233,1,06:00:42,2,48,8.9,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
234,1,06:00:58,2,65,8.9,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
235,2,06:00:59,6,58,12.1,4.2,22.2,4.3,4.2,,,,,,,13.92,18.49,18.10,13.63,14.16,13.92,,,,,,,92.21,10,0
236,2,06:01:22,2,60,8.8,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,2,0
237,2,06:02:01,5,53,15.8,4.3,32.4,4.1,,,,,,,,11.49,20.11,19.63,18.19,17.75,,,,,,,,87.16,9,0
238,2,06:02:04,2,52,9.4,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
239,1,06:03:02,2,60,9.4,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,2,0
240,1,06:03:12,2,60,8.8,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,2,0
241,1,06:03:21,5,63,15.3,4.3,29.5,4.2,,,,,,,,12.83,7.96,7.85,6.30,6.62,,,,,,,,41.56,9,0
242,2,06:03:25,5,61,16.2,4.4,23.3,4.8,,,,,,,,9.22,6.77,6.50,5.24,5.39,,,,,,,,33.12,9,0
243,2,06:04:14,2,60,9.8,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
244,1,06:04:23,2,57,11.5,,,,,,,,,,,4.44,3.47,,,,,,,,,,,7.91,3,0
245,1,06:04:50,2,58,9.4,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,2,0
246,2,06:05:14,2,55,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
247,2,06:06:21,2,62,11.7,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.96,3,0
248,2,06:06:56,2,48,9.9,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
249,2,06:07:08,2,63,10.9,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0
250,1,06:07:27,5,55,12.6,4.3,30.0,4.0,,,,,,,,15.94,21.64,21.46,23.53,23.90,,,,,,,,106.46,9,0
251,1,06:08:35,5,62,17.9,4.3,29.1,4.0,,,,,,,,13.15,7.02,7.59,4.51,4.85,,,,,,,,37.11,9,0
252,1,06:08:57,5,59,19.3,4.3,30.2,4.0,,,,,,,,16.24,22.40,21.68,21.98,19.12,,,,,,,,101.42,9,0
253,2,06:09:25,2,52,9.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,2,0
254,2,06:09:27,2,52,12.0,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,3,0
255,1,06:10:27,5,60,19.7,4.3,29.4,5.0,,,,,,,,16.07,22.35,22.22,21.89,21.68,,,,,,,,104.20,9,0
256,2,06:10:47,6,58,11.7,4.3,23.0,4.0,4.1,,,,,,,13.65,19.22,19.60,15.08,15.45,12.78,,,,,,,95.76,10,0
257,2,06:11:48,2,60,11.9,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
258,2,06:13:12,2,60,7.7,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
259,1,06:13:16,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,12.37,7.33,7.05,2.96,4.67,6.85,,,,,,,41.24,10,0
260,2,06:13:49,2,60,11.9,,,,,,,,,,,4.11,2.92,,,,,,,,,,,7.03,3,0
261,1,06:14:26,2,62,9.0,,,,,,,,,,,3.20,1.51,,,,,,,,,,,4.71,2,0
262,2,06:14:39,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.40,18.41,18.29,9.95,14.80,17.09,,,,,,,91.95,10,0
263,2,06:14:48,2,61,9.6,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
264,1,06:15:16,2,61,9.4,,,,,,,,,,,3.42,1.93,,,,,,,,,,,5.35,2,0
265,1,06:15:38,2,66,9.7,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,2,0
266,1,06:15:41,2,52,8.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
267,2,06:16:18,2,60,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
268,1,06:16:34,2,59,11.5,,,,,,,,,,,4.05,3.05,,,,,,,,,,,7.10,3,0
269,1,06:16:38,2,59,13.1,,,,,,,,,,,5.41,5.92,,,,,,,,,,,11.34,5,0
270,1,06:16:47,2,52,8.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
271,1,06:17:07,2,55,9.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
272,2,06:17:17,2,62,9.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
273,1,06:17:21,2,59,9.3,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.83,2,0
274,1,06:17:29,2,58,9.2,,,,,,,,,,,3.27,1.97,,,,,,,,,,,5.24,2,0
275,2,06:19:24,2,57,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
276,2,06:19:28,2,55,9.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
277,2,06:19:46,2,61,11.9,,,,,,,,,,,3.69,2.46,,,,,,,,,,,6.16,3,0
278,1,06:19:54,2,58,9.9,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
279,2,06:19:56,2,53,8.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
280,2,06:20:24,2,56,11.7,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0
281,1,06:20:31,5,50,11.1,4.3,30.8,4.0,,,,,,,,15.80,23.77,22.73,19.23,22.07,,,,,,,,103.60,9,0
282,1,06:20:36,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,12.46,6.88,6.62,4.73,4.49,4.29,,,,,,,39.46,10,0
283,2,06:20:57,6,59,12.1,4.2,22.2,4.0,4.1,,,,,,,13.58,18.54,18.39,10.31,12.41,16.17,,,,,,,89.40,10,0
284,1,06:21:20,2,60,9.2,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,2,0
285,1,06:21:25,2,58,9.3,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,2,0
286,1,06:22:06,2,56,15.7,,,,,,,,,,,5.54,7.80,,,,,,,,,,,13.33,5,0
287,2,06:22:37,2,58,12.0,,,,,,,,,,,3.49,2.34,,,,,,,,,,,5.83,3,0
288,2,06:23:09,2,60,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
289,2,06:24:06,2,63,8.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
290,1,06:24:16,5,58,11.5,4.2,27.9,3.9,,,,,,,,12.63,7.86,7.81,6.30,6.19,,,,,,,,40.79,9,0
291,1,06:24:23,2,61,8.9,,,,,,,,,,,3.08,1.77,,,,,,,,,,,4.84,2,0
292,2,06:24:37,2,60,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
293,2,06:25:18,2,63,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
294,2,06:25:24,2,57,8.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
295,1,06:25:27,6,58,17.1,4.3,24.8,5.1,4.8,,,,,,,15.20,9.13,9.22,4.23,4.21,4.82,,,,,,,46.80,10,0
296,2,06:26:07,5,57,11.8,18.8,3.0,2.9,,,,,,,,3.59,4.44,2.24,1.68,1.46,,,,,,,,13.41,3,0
297,2,06:26:15,2,57,12.0,,,,,,,,,,,3.81,2.60,,,,,,,,,,,6.41,3,0
298,2,06:26:17,2,56,10.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
299,1,06:26:46,5,59,17.7,4.2,34.5,4.0,,,,,,,,13.88,9.88,10.06,6.35,10.76,,,,,,,,50.92,9,0
300,1,06:26:48,2,62,9.3,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,2,0
301,1,06:26:52,2,63,9.1,,,,,,,,,,,3.23,1.91,,,,,,,,,,,5.13,2,0
302,2,06:28:24,2,55,9.3,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
303,2,06:28:56,2,60,9.9,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
304,1,06:29:11,2,51,8.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0
305,2,06:30:24,2,55,8.9,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0