veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,5,61,16.0,4.4,31.2,4.0,,,,,,,,10.53,8.72,8.28,6.96,6.09,,,,,,,,40.57,9,0
2,1,00:09:38,2,62,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
3,1,00:10:49,2,62,9.5,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
4,1,00:10:51,2,63,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
5,1,00:12:38,2,60,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
6,1,00:13:41,2,67,10.0,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
7,1,00:16:27,2,70,12.9,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.28,3,0
8,1,00:20:06,2,67,10.9,,,,,,,,,,,2.78,3.84,,,,,,,,,,,6.62,3,0
9,1,00:25:51,2,76,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
10,2,00:27:41,2,68,8.7,,,,,,,,,,,2.36,3.06,,,,,,,,,,,5.43,2,0
11,1,00:31:50,2,63,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
12,1,00:37:30,2,65,11.5,,,,,,,,,,,3.28,4.12,,,,,,,,,,,7.39,3,0
13,1,00:37:39,2,58,9.0,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.27,2,0
14,1,00:37:50,2,70,9.9,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,3,0
15,1,00:40:22,2,58,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
16,1,00:42:42,2,61,12.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
17,1,00:43:06,2,65,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
18,1,00:46:38,2,60,12.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
19,1,00:48:49,5,60,16.0,4.3,35.5,4.1,,,,,,,,9.88,13.32,12.30,14.81,14.88,,,,,,,,65.19,9,0
20,1,00:50:50,2,71,9.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
21,1,00:51:24,2,64,9.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
22,1,00:51:41,2,63,8.7,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0
23,1,00:53:47,2,70,8.1,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
24,1,00:54:44,2,64,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
25,1,00:55:41,5,66,13.2,4.3,31.0,4.1,,,,,,,,8.27,4.41,3.75,2.89,2.61,,,,,,,,21.92,9,0
26,1,01:01:43,2,62,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
27,1,01:11:50,2,58,11.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
28,1,01:18:15,2,47,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
29,1,01:19:43,2,65,11.6,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
30,1,01:20:02,2,64,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
31,1,01:26:07,2,65,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
32,1,01:26:43,5,71,16.1,4.3,33.3,4.0,,,,,,,,10.92,14.31,14.01,15.05,15.83,,,,,,,,70.13,9,0
33,1,01:27:39,2,64,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
34,1,01:29:02,2,53,7.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,2,0
35,1,01:32:10,2,65,9.6,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0
36,1,01:44:44,5,66,15.7,4.3,32.2,4.1,,,,,,,,9.66,5.26,5.24,3.26,3.45,,,,,,,,26.86,9,0
37,1,01:48:58,2,66,9.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
38,1,01:50:20,2,61,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
39,1,01:56:45,2,68,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
40,1,01:58:25,2,61,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
41,1,02:00:33,2,70,9.4,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,0
42,2,02:08:29,2,45,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
43,1,02:24:39,2,55,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
44,1,02:26:49,5,65,11.9,4.4,31.3,4.0,,,,,,,,8.97,6.25,6.87,3.86,5.86,,,,,,,,31.81,9,0
45,1,02:28:06,2,53,6.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
46,1,02:31:24,2,61,11.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
47,1,02:35:26,3,58,13.5,4.4,,,,,,,,,,8.06,7.45,6.13,,,,,,,,,,21.63,6,0
48,1,02:46:27,2,66,8.9,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.82,2,0
49,1,03:01:39,2,63,12.8,,,,,,,,,,,4.24,3.07,,,,,,,,,,,7.31,3,0
50,1,03:03:29,2,80,11.1,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
51,2,03:16:02,5,66,20.6,4.3,30.2,10.0,,,,,,,,9.30,14.08,14.00,15.95,16.50,,,,,,,,69.83,16,0
52,1,03:24:12,2,21,19.1,,,,,,,,,,,0.42,1.00,,,,,,,,,,,1.42,0,33
53,1,03:41:01,2,57,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
54,1,03:46:32,2,61,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
55,1,03:48:15,5,69,21.4,4.4,30.8,11.1,,,,,,,,9.42,12.88,12.07,7.70,7.35,,,,,,,,49.42,16,0
56,1,03:56:55,5,70,17.5,4.4,34.5,4.0,,,,,,,,11.87,12.97,12.85,8.41,9.41,,,,,,,,55.51,9,0
57,1,04:09:28,2,60,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
58,1,04:14:28,2,68,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
59,1,04:29:08,5,62,17.0,4.3,33.4,4.0,,,,,,,,10.00,14.04,13.12,12.92,12.91,,,,,,,,62.99,9,0
60,1,04:44:24,2,77,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
61,1,04:56:47,2,53,7.5,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.15,2,0
62,1,05:01:19,2,68,14.7,,,,,,,,,,,5.37,10.22,,,,,,,,,,,15.59,5,0
63,1,05:09:15,2,78,9.6,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
64,1,05:10:46,4,62,0.4,11.5,17.1,,,,,,,,,2.51,2.57,2.16,1.03,,,,,,,,,8.27,0,0
65,1,05:12:27,2,64,13.0,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
66,1,05:25:02,5,67,17.4,4.3,30.0,4.1,,,,,,,,8.75,7.37,7.50,6.03,4.93,,,,,,,,34.58,9,0
67,1,05:32:00,2,78,10.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
68,1,05:34:38,2,62,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
69,1,05:36:24,5,70,13.5,4.3,36.5,4.0,,,,,,,,8.32,13.37,13.50,14.14,14.33,,,,,,,,63.66,9,0
70,2,05:38:33,5,63,16.1,4.4,35.9,4.0,,,,,,,,9.29,8.30,8.42,5.71,8.00,,,,,,,,39.73,9,0
71,1,05:39:47,2,68,11.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0
72,1,05:42:41,2,67,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,0
73,1,05:43:51,2,65,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
74,2,05:43:52,2,70,10.0,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0
75,1,05:43:53,2,70,10.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.58,3,0
76,1,05:44:40,2,65,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
77,1,05:47:45,2,74,11.2,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
78,1,05:52:24,5,69,16.8,4.4,36.5,4.0,,,,,,,,10.10,14.55,14.20,14.74,15.35,,,,,,,,68.94,9,0
79,1,05:57:28,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
80,1,06:02:30,2,67,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
81,1,06:06:29,5,67,16.8,4.3,31.4,4.1,,,,,,,,9.52,8.58,8.28,7.64,7.82,,,,,,,,41.84,9,0
82,1,06:08:42,2,63,9.7,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,2,0
83,1,06:20:10,4,57,11.7,22.8,2.8,,,,,,,,,3.56,4.46,2.72,3.02,,,,,,,,,13.75,3,0
84,2,06:20:12,5,68,17.0,4.3,30.2,4.1,,,,,,,,10.14,8.37,8.14,8.45,4.55,,,,,,,,39.65,9,0
85,1,06:20:15,2,62,12.8,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0
86,1,06:25:17,2,66,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
87,1,06:33:53,2,73,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
88,1,06:36:23,2,67,11.0,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.53,3,0
89,1,06:38:58,2,63,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
90,1,06:49:42,2,65,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
91,1,06:50:17,2,55,8.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0
92,1,06:55:59,2,60,8.1,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0
93,1,06:59:35,2,63,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
94,1,07:05:43,2,68,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
95,1,07:08:26,2,53,6.0,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.82,2,0
96,1,07:21:22,2,60,9.9,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0
97,1,07:23:04,2,55,12.9,,,,,,,,,,,3.81,2.61,,,,,,,,,,,6.42,3,0
98,1,07:24:56,5,60,11.3,4.2,31.3,4.1,,,,,,,,8.28,6.34,6.93,6.79,6.23,,,,,,,,34.57,9,0
99,1,07:29:17,2,65,9.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
100,1,07:29:24,2,63,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
101,1,07:30:24,2,66,9.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
102,1,07:31:08,2,68,8.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
103,1,07:33:02,2,69,10.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
104,1,07:35:58,5,63,17.9,4.3,27.9,4.1,,,,,,,,10.73,14.84,15.44,16.13,15.01,,,,,,,,72.16,9,0
105,1,07:38:11,2,70,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
106,1,07:40:06,2,60,9.9,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,3,0
107,1,07:43:12,2,64,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
108,1,07:44:16,2,63,8.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
109,1,07:44:20,2,68,9.2,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.12,2,0
110,1,07:44:56,2,68,12.0,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
111,1,07:46:26,2,68,9.9,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
112,1,07:46:28,2,69,10.2,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
113,1,07:47:24,2,71,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
114,1,07:48:46,2,63,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
115,1,07:50:47,5,57,17.2,4.3,33.2,4.1,,,,,,,,9.73,14.70,12.70,14.54,14.05,,,,,,,,65.72,9,0
116,1,07:52:23,2,63,9.8,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0
117,1,07:54:43,5,69,16.5,4.4,33.8,4.0,,,,,,,,8.74,7.95,7.53,8.61,6.93,,,,,,,,39.76,9,0
118,1,07:56:10,2,57,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
119,1,07:58:14,4,57,12.4,35.5,4.1,,,,,,,,,8.47,17.15,10.78,10.36,,,,,,,,,46.76,8,0
121,1,08:01:46,2,27,15.2,,,,,,,,,,,0.54,1.09,,,,,,,,,,,1.62,0,33
122,1,08:03:58,2,53,8.7,,,,,,,,,,,3.06,1.68,,,,,,,,,,,4.73,2,0
123,1,08:04:21,2,65,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
124,1,08:05:04,2,78,14.6,,,,,,,,,,,4.18,3.21,,,,,,,,,,,7.39,5,0
125,1,08:07:19,2,70,8.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
126,1,08:09:04,2,52,9.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
127,1,08:09:34,2,70,13.1,,,,,,,,,,,4.53,3.35,,,,,,,,,,,7.87,3,0
128,1,08:10:19,2,66,8.9,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.77,2,0
129,1,08:11:29,5,26,17.6,4.4,35.1,10.1,,,,,,,,9.04,5.44,5.78,4.80,4.56,,,,,,,,29.63,16,0
130,1,08:13:05,2,42,12.7,,,,,,,,,,,5.97,13.86,,,,,,,,,,,19.83,5,0
131,1,08:13:29,2,63,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
132,1,08:15:59,2,62,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
133,1,08:17:36,2,63,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
134,1,08:21:05,2,63,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
135,1,08:21:55,2,67,10.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,3,0
136,1,08:22:40,2,66,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
137,1,08:22:50,2,71,11.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
138,1,08:23:25,2,68,9.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
139,1,08:25:27,5,63,18.9,4.4,34.8,4.0,,,,,,,,8.30,9.34,8.24,7.02,7.71,,,,,,,,40.62,9,0
140,1,08:30:06,2,69,9.5,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
141,1,08:31:46,5,69,20.0,4.3,32.8,4.0,,,,,,,,10.54,14.52,14.58,15.09,14.18,,,,,,,,68.90,9,0
142,1,08:31:51,5,65,17.1,4.3,35.6,4.0,,,,,,,,9.99,5.86,5.18,4.19,4.03,,,,,,,,29.25,9,0
143,1,08:32:28,2,53,7.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.36,2,0
144,1,08:33:01,2,58,10.8,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
145,1,08:35:38,2,60,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
146,1,08:37:20,4,58,10.8,22.5,2.9,,,,,,,,,2.54,4.18,1.68,2.28,,,,,,,,,10.67,3,0
147,1,08:37:23,3,59,11.7,13.4,,,,,,,,,,2.88,2.35,1.20,,,,,,,,,,6.42,3,0
148,1,08:37:59,2,66,10.2,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
149,1,08:39:05,2,53,7.3,,,,,,,,,,,3.26,2.05,,,,,,,,,,,5.32,2,0
150,1,08:39:12,2,76,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
151,1,08:40:51,2,63,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0
152,1,08:41:05,4,62,12.3,35.3,4.1,,,,,,,,,8.03,15.70,9.14,8.83,,,,,,,,,41.71,8,0
155,1,08:41:28,2,71,11.6,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.59,3,0
156,1,08:43:13,2,66,8.6,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.68,2,0
157,1,08:45:29,2,64,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
158,1,08:45:39,2,65,11.9,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
159,1,08:45:54,2,53,7.3,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.50,2,0
160,1,08:50:08,2,68,10.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
161,1,08:50:10,2,66,0.7,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.39,14,0
162,1,08:51:53,2,80,10.1,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
163,1,08:53:19,5,58,15.9,4.4,33.0,4.0,,,,,,,,9.99,9.79,9.69,8.26,8.21,,,,,,,,45.94,9,0
164,1,08:53:21,2,58,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
165,1,08:54:43,5,65,17.7,4.4,33.5,4.0,,,,,,,,10.13,4.40,4.89,4.32,4.11,,,,,,,,27.84,9,0
166,1,08:55:34,2,67,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
167,1,08:58:19,2,66,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
168,1,09:01:16,2,68,11.6,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.07,3,0
169,1,09:01:20,5,58,18.3,4.4,35.6,4.1,,,,,,,,10.52,13.98,14.46,13.72,13.91,,,,,,,,66.60,9,0
170,1,09:04:35,2,65,9.3,,,,,,,,,,,1.57,1.79,,,,,,,,,,,3.36,2,0
171,1,09:05:41,2,65,12.9,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.63,3,0
172,1,09:06:13,5,63,17.1,4.3,29.1,4.0,,,,,,,,10.60,14.59,14.29,15.90,13.24,,,,,,,,68.63,9,0
173,1,09:07:51,2,63,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
174,1,09:08:38,2,65,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
175,1,09:09:24,2,63,21.3,,,,,,,,,,,5.39,7.26,,,,,,,,,,,12.66,5,0
176,1,09:09:31,2,65,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
177,2,09:12:54,2,70,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
178,1,09:12:57,2,57,10.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
179,1,09:13:46,2,65,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.32,3,0
180,1,09:14:39,5,65,17.2,4.5,33.0,4.5,,,,,,,,9.99,7.05,8.29,6.75,6.81,,,,,,,,38.88,9,0
181,1,09:14:52,5,68,16.1,4.2,29.8,4.1,,,,,,,,10.58,15.67,15.64,14.90,14.67,,,,,,,,71.45,9,0
182,1,09:14:56,2,65,10.7,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
183,1,09:15:08,2,70,11.8,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
184,1,09:15:53,2,64,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
185,1,09:16:03,2,67,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
186,1,09:17:37,2,57,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
187,1,09:19:44,2,68,9.4,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.55,2,0
188,1,09:21:35,2,74,8.5,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
189,1,09:21:37,2,75,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
190,1,09:21:40,2,59,9.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
191,2,09:21:57,2,70,10.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,3,0
192,1,09:22:45,2,55,9.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0
193,1,09:22:48,2,64,9.4,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
194,2,09:25:14,2,63,11.6,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.16,3,0
195,2,09:25:20,4,66,11.9,16.2,2.7,,,,,,,,,3.92,3.65,1.23,1.12,,,,,,,,,9.92,3,0
196,1,09:25:56,3,57,11.1,18.5,,,,,,,,,,2.49,3.20,1.96,,,,,,,,,,7.65,3,0
197,1,09:26:06,2,69,8.9,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.92,2,0
198,1,09:26:35,2,59,9.4,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0
199,1,09:28:05,2,65,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
200,1,09:28:45,2,61,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
201,1,09:28:49,2,64,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
202,1,09:29:17,2,67,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
203,1,09:29:25,2,50,12.0,,,,,,,,,,,3.75,2.36,,,,,,,,,,,6.12,3,0
204,1,09:30:07,2,53,8.0,,,,,,,,,,,3.68,3.47,,,,,,,,,,,7.15,2,0
205,1,09:31:38,2,53,9.9,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
206,1,09:32:56,2,67,10.1,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.38,3,0
207,2,09:32:56,2,70,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
208,1,09:33:38,2,65,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
209,1,09:34:01,2,60,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
210,1,09:34:06,2,70,10.0,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
211,1,09:34:22,2,65,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
212,1,09:35:32,2,62,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
213,1,09:36:13,2,55,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
214,1,09:37:18,2,68,9.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
215,1,09:37:27,2,65,9.7,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
216,1,09:37:50,2,68,12.1,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
217,1,09:38:12,2,66,9.6,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.22,2,0
218,1,09:38:19,2,76,9.6,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
219,1,09:42:34,2,57,10.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0
220,1,09:43:51,2,62,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
221,1,09:44:57,2,56,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
222,1,09:45:14,2,68,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
223,1,09:46:53,2,78,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
224,1,09:47:35,2,63,9.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,3,0
225,1,09:47:45,2,66,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
226,1,09:47:56,2,68,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
227,1,09:49:14,2,69,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
228,2,09:49:15,2,70,16.8,,,,,,,,,,,3.63,1.82,,,,,,,,,,,5.45,5,0
229,1,09:49:15,2,29,7.0,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
230,1,09:49:18,2,73,14.5,,,,,,,,,,,4.97,4.25,,,,,,,,,,,9.22,5,0
231,2,09:49:39,2,68,9.4,,,,,,,,,,,4.42,4.14,,,,,,,,,,,8.56,2,0
232,1,09:49:40,2,53,7.6,,,,,,,,,,,3.40,3.07,,,,,,,,,,,6.47,2,0
233,1,09:50:41,2,64,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
234,1,09:51:30,2,65,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
235,1,09:52:14,2,66,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
236,1,09:52:37,2,54,8.4,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
237,1,09:53:11,2,63,10.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
238,1,09:53:19,2,53,7.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
239,1,09:53:56,2,61,9.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
240,1,09:54:08,2,63,9.7,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.74,2,0
241,1,09:55:42,2,70,10.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
242,1,09:56:21,2,63,10.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
243,1,09:56:52,2,57,12.0,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
244,1,09:57:03,2,57,11.8,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
245,1,09:57:30,2,68,9.3,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,2,0
246,1,09:57:57,2,67,12.0,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0
247,1,09:58:21,2,67,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
248,2,09:58:30,2,71,13.1,,,,,,,,,,,3.79,3.26,,,,,,,,,,,7.05,3,0
249,1,09:58:31,2,63,12.2,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.46,3,0
250,1,09:58:41,2,43,10.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.19,3,0
251,1,10:00:11,2,65,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
252,1,10:01:08,2,71,12.8,,,,,,,,,,,3.66,3.78,,,,,,,,,,,7.44,3,0
253,1,10:01:49,4,67,10.8,22.6,3.0,,,,,,,,,2.81,4.67,1.66,1.94,,,,,,,,,11.08,3,0
254,1,10:02:21,2,65,9.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
255,1,10:02:37,2,65,11.0,,,,,,,,,,,2.53,2.90,,,,,,,,,,,5.43,3,0
256,1,10:04:23,2,66,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
257,1,10:05:04,2,66,11.6,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
258,1,10:05:49,2,57,10.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
259,1,10:06:19,2,70,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
260,1,10:06:26,2,64,13.3,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
261,2,10:07:02,3,65,11.5,16.3,,,,,,,,,,3.33,3.15,0.69,,,,,,,,,,7.17,3,0
262,1,10:07:06,2,58,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
263,1,10:07:22,2,68,9.6,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
264,1,10:07:49,2,70,11.8,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
265,1,10:08:20,2,63,8.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
266,2,10:08:39,5,62,19.7,4.3,28.8,10.9,,,,,,,,7.65,4.83,5.73,5.90,6.07,,,,,,,,30.18,16,36
267,1,10:08:39,5,63,19.4,4.3,28.7,11.0,,,,,,,,10.13,8.99,8.79,8.70,8.82,,,,,,,,45.43,16,0
268,1,10:09:07,2,53,7.5,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,2,0
269,1,10:09:26,2,62,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
270,1,10:10:08,2,62,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
271,1,10:10:32,2,67,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
272,1,10:11:37,2,68,9.2,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
273,1,10:11:39,2,65,10.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,3,0
274,1,10:13:14,2,70,14.5,,,,,,,,,,,3.52,3.31,,,,,,,,,,,6.83,5,0
275,1,10:13:28,2,35,6.8,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0
276,1,10:13:34,2,66,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
277,1,10:14:32,2,70,12.0,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.36,3,0
278,1,10:14:41,5,70,20.1,4.3,30.1,4.0,,,,,,,,10.22,8.34,8.82,6.79,6.70,,,,,,,,40.87,9,0
279,1,10:16:52,2,68,9.0,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
280,1,10:18:09,2,67,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
281,1,10:18:29,2,66,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
282,1,10:20:23,2,63,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
283,1,10:20:42,2,65,9.2,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.77,2,0
284,1,10:20:46,2,63,9.7,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,2,0
285,1,10:21:16,2,60,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.86,2,0
286,1,10:21:18,2,53,7.1,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
287,1,10:22:34,2,53,7.2,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,2,0
288,2,10:23:05,2,72,11.8,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
289,1,10:23:07,2,70,9.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
290,1,10:24:06,2,62,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
291,2,10:24:11,5,66,12.1,4.3,33.3,4.0,,,,,,,,10.08,11.17,10.41,12.97,13.90,,,,,,,,58.52,9,0
292,1,10:24:12,2,62,12.8,,,,,,,,,,,4.02,2.72,,,,,,,,,,,6.75,3,0
293,1,10:24:41,5,58,16.9,4.3,29.0,4.1,,,,,,,,9.27,5.06,4.66,3.81,3.74,,,,,,,,26.54,9,0
294,1,10:24:42,2,62,10.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
295,1,10:24:44,2,62,10.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,3,0
296,1,10:25:27,2,57,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
297,1,10:26:16,2,72,9.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
298,1,10:26:19,2,69,8.9,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.97,2,0
299,1,10:26:39,2,68,9.8,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.60,2,0
300,1,10:27:05,2,66,11.0,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.60,3,0
301,1,10:27:19,2,75,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
302,1,10:27:26,2,58,10.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
303,1,10:27:28,4,62,13.5,12.1,9.3,,,,,,,,,3.97,2.75,2.31,1.23,,,,,,,,,10.27,3,0
304,1,10:27:31,2,53,11.5,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
305,1,10:27:54,2,67,12.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
306,1,10:29:01,2,68,12.0,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.97,3,0
307,2,10:29:02,2,71,10.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
308,2,10:29:05,2,68,10.1,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
309,1,10:29:18,2,64,12.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
310,1,10:29:27,4,63,11.1,21.7,2.9,,,,,,,,,3.06,4.51,2.63,2.83,,,,,,,,,13.03,3,0
311,2,10:29:30,5,66,17.2,4.4,33.7,4.0,,,,,,,,11.59,16.59,15.54,16.27,16.61,,,,,,,,76.59,9,0
312,2,10:31:46,2,71,8.7,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
313,1,10:31:48,2,70,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
314,1,10:32:14,2,70,10.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
315,1,10:32:48,2,73,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
316,1,10:33:53,2,63,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
317,1,10:34:17,2,66,11.0,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
318,1,10:35:22,2,61,9.4,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
319,1,10:35:47,2,64,10.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.57,3,0
320,2,10:36:09,2,71,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
321,1,10:36:10,2,64,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
322,1,10:36:12,2,58,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
323,1,10:36:21,2,70,10.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0
324,1,10:36:54,2,66,9.5,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.29,2,0
325,1,10:37:11,2,66,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
326,1,10:37:37,2,66,9.4,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
327,2,10:38:15,2,69,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
328,1,10:38:15,2,65,9.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
329,1,10:38:30,2,60,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
330,1,10:39:03,2,64,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
331,1,10:39:17,2,62,11.5,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
332,1,10:39:33,2,63,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
333,1,10:40:10,2,67,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
334,1,10:40:18,2,65,10.9,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0
335,2,10:40:46,2,79,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
336,1,10:40:50,2,69,10.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0
337,1,10:40:53,2,73,10.1,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0
338,1,10:41:06,2,67,10.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
339,1,10:41:58,5,61,11.9,4.4,31.1,4.1,,,,,,,,9.55,6.85,6.48,5.97,6.00,,,,,,,,34.85,9,0
340,1,10:42:04,2,70,12.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
341,1,10:42:38,2,71,9.3,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
342,1,10:43:07,2,64,9.9,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0
343,1,10:43:38,2,63,11.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,3,0
344,1,10:44:32,2,54,9.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
345,1,10:46:21,2,53,6.6,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
346,1,10:46:28,2,59,10.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
347,1,10:46:41,2,61,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
348,1,10:46:46,2,63,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
349,1,10:47:07,2,75,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
350,1,10:47:11,2,60,10.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,3,0
351,1,10:47:40,5,60,17.2,4.3,32.1,4.1,,,,,,,,11.27,9.53,9.01,8.08,7.40,,,,,,,,45.30,9,0
352,1,10:47:45,5,60,18.3,4.5,37.7,4.5,,,,,,,,11.62,9.42,9.14,5.28,8.99,,,,,,,,44.46,9,0
353,1,10:47:53,2,64,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
354,2,10:48:41,2,69,9.8,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.00,3,0