veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:52,5,60,17.7,4.3,33.3,4.1,,,,,,,,13.08,7.10,7.30,6.90,6.87,,,,,,,,41.25,9,0
2,1,00:03:11,2,63,10.1,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
3,1,00:05:55,5,66,17.0,4.3,32.1,4.2,,,,,,,,8.67,4.67,4.84,4.10,3.91,,,,,,,,26.20,9,0
4,1,00:06:35,2,62,9.3,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
5,1,00:07:26,2,66,12.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,3,0
6,1,00:08:01,2,83,10.8,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0
7,2,00:10:19,5,65,17.8,4.3,36.5,4.0,,,,,,,,6.06,4.57,4.18,3.91,2.84,,,,,,,,21.56,9,36
8,1,00:10:20,5,58,12.7,4.3,36.7,4.1,,,,,,,,7.60,19.62,19.08,24.13,24.26,,,,,,,,94.69,9,33
9,1,00:13:22,5,63,17.7,4.3,32.7,4.1,,,,,,,,9.90,14.02,13.79,13.60,13.98,,,,,,,,65.30,9,0
10,1,00:15:55,2,26,19.3,,,,,,,,,,,0.94,3.32,,,,,,,,,,,4.26,0,33
11,1,00:16:51,5,57,17.4,4.4,32.7,4.0,,,,,,,,21.64,29.91,24.78,21.47,21.60,,,,,,,,119.40,9,0
12,1,00:17:27,2,70,12.9,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0
13,1,00:18:03,2,60,13.1,,,,,,,,,,,4.26,3.21,,,,,,,,,,,7.46,3,0
14,1,00:20:01,2,63,9.5,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
15,1,00:20:10,6,67,16.8,4.4,34.7,4.5,4.7,,,,,,,9.38,5.45,4.54,2.65,2.34,2.23,,,,,,,26.59,10,0
16,1,00:21:36,2,60,10.2,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.65,3,0
17,1,00:23:08,2,64,9.6,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
18,1,00:23:18,2,72,8.6,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.95,2,0
19,1,00:25:00,2,59,9.6,,,,,,,,,,,3.36,1.86,,,,,,,,,,,5.21,2,0
20,1,00:27:57,2,63,9.7,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,2,0
21,1,00:30:21,2,33,6.8,,,,,,,,,,,2.35,3.13,,,,,,,,,,,5.49,2,0
22,1,00:34:30,5,66,19.7,4.4,33.4,4.1,,,,,,,,9.50,13.72,13.42,13.03,12.72,,,,,,,,62.38,9,0
23,1,00:34:48,2,65,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
24,1,00:40:42,2,63,9.5,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
25,1,00:41:10,5,66,19.7,4.4,34.3,4.1,,,,,,,,8.83,7.10,6.70,3.58,3.97,,,,,,,,30.18,9,0
26,1,00:43:27,2,63,11.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
27,1,00:44:35,2,65,10.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
28,1,00:46:36,5,58,17.1,4.3,33.3,4.1,,,,,,,,17.78,26.20,26.23,24.32,26.53,,,,,,,,121.07,9,0
29,1,00:50:32,2,62,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
30,1,00:54:58,6,62,19.5,4.4,34.7,4.6,4.6,,,,,,,10.02,5.97,6.45,1.83,4.41,2.59,,,,,,,31.27,10,0
31,1,00:56:16,2,71,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
32,1,00:59:02,2,67,11.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0
33,1,01:00:36,5,57,17.0,4.3,33.9,4.1,,,,,,,,18.51,9.60,9.90,8.61,8.74,,,,,,,,55.36,9,0
34,1,01:00:43,5,55,17.5,4.3,34.8,4.2,,,,,,,,32.66,40.63,41.45,38.38,37.73,,,,,,,,190.85,0,0
35,1,01:03:44,5,58,20.6,4.3,30.9,4.1,,,,,,,,17.06,17.06,16.50,13.38,14.64,,,,,,,,78.64,9,0
36,1,01:05:47,5,58,16.5,4.3,32.5,4.2,,,,,,,,17.23,12.73,12.95,16.94,16.20,,,,,,,,76.06,9,0
37,1,01:05:49,2,59,8.9,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,2,0
38,1,01:05:52,5,65,17.5,4.3,37.2,4.0,,,,,,,,8.61,14.12,14.26,14.76,15.26,,,,,,,,67.01,9,0
39,1,01:11:40,2,57,11.7,,,,,,,,,,,5.20,3.27,,,,,,,,,,,8.47,3,0
40,1,01:11:56,5,65,19.6,4.3,32.7,4.1,,,,,,,,9.80,12.13,12.19,11.24,10.95,,,,,,,,56.32,9,0
41,1,01:14:51,5,62,19.6,4.6,34.4,4.1,,,,,,,,9.56,13.91,13.96,14.47,14.84,,,,,,,,66.73,9,0
42,1,01:18:27,5,66,12.3,4.3,32.6,4.1,,,,,,,,7.51,3.86,3.20,2.76,2.88,,,,,,,,20.21,9,0
43,1,01:19:17,5,66,20.0,4.5,31.5,4.1,,,,,,,,9.00,13.73,13.64,14.18,14.21,,,,,,,,64.75,9,0
44,1,01:19:21,5,68,17.1,4.4,34.8,10.1,,,,,,,,8.79,5.34,4.71,3.90,4.24,,,,,,,,26.98,16,0
45,1,01:24:08,2,26,19.3,,,,,,,,,,,0.95,3.31,,,,,,,,,,,4.26,0,33
46,1,01:24:10,2,37,6.8,,,,,,,,,,,2.30,3.41,,,,,,,,,,,5.71,2,0
47,1,01:25:12,5,60,20.2,4.3,33.2,4.1,,,,,,,,14.49,18.26,18.68,20.10,19.56,,,,,,,,91.08,9,0
48,1,01:28:05,5,61,17.5,4.3,30.7,4.0,,,,,,,,13.45,17.28,17.46,11.81,13.08,,,,,,,,73.07,9,0
49,1,01:33:57,2,70,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
51,1,01:37:15,5,66,15.7,4.4,32.0,4.1,,,,,,,,9.20,4.84,4.36,3.00,3.50,,,,,,,,24.89,9,0
52,1,01:41:42,5,64,19.6,4.4,32.7,4.1,,,,,,,,9.47,12.61,12.93,13.17,13.21,,,,,,,,61.37,9,0
54,1,01:53:56,5,70,17.3,4.4,35.7,4.2,,,,,,,,9.56,13.09,12.01,10.49,11.48,,,,,,,,56.63,9,0
55,1,01:55:46,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,02:00:45,2,61,11.0,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.48,3,0
57,1,02:03:49,2,68,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
58,1,02:03:52,2,68,21.8,,,,,,,,,,,6.38,10.33,,,,,,,,,,,16.70,5,0
59,1,02:08:53,2,61,9.4,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,2,0
60,1,02:10:13,5,70,20.7,4.3,30.2,11.1,,,,,,,,8.07,12.92,12.28,15.19,14.19,,,,,,,,62.66,16,0
61,1,02:10:27,5,70,20.5,4.4,30.5,11.1,,,,,,,,8.85,14.37,13.36,14.31,14.01,,,,,,,,64.91,16,0
62,1,02:14:51,2,62,9.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0
63,1,02:18:44,2,59,10.1,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.59,3,0
64,1,02:18:55,2,66,11.7,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
65,1,02:21:43,5,66,16.0,4.2,32.4,4.0,,,,,,,,9.21,9.10,9.07,10.03,9.42,,,,,,,,46.83,9,0
66,1,02:24:21,2,68,8.7,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0
67,1,02:25:08,5,66,18.4,4.3,28.9,10.7,,,,,,,,9.78,12.66,12.76,13.76,13.56,,,,,,,,62.53,16,0
68,1,02:26:16,5,66,17.6,4.3,32.8,4.1,,,,,,,,8.40,4.48,4.42,4.07,4.30,,,,,,,,25.67,9,0
69,1,02:27:00,5,65,12.0,4.4,31.3,4.1,,,,,,,,7.99,5.16,5.24,4.77,3.34,,,,,,,,26.51,9,0
70,1,02:27:54,5,65,12.3,4.3,34.1,4.1,,,,,,,,8.04,7.80,7.08,9.13,8.58,,,,,,,,40.64,9,0
71,1,02:34:28,5,61,17.6,4.4,33.2,4.1,,,,,,,,12.80,16.65,15.02,14.88,13.13,,,,,,,,72.48,9,0
72,1,02:36:17,2,62,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
73,1,02:36:38,2,63,11.2,,,,,,,,,,,2.40,2.55,,,,,,,,,,,4.95,3,0
74,1,02:38:53,5,66,12.4,4.3,36.3,4.1,,,,,,,,7.96,4.22,4.20,3.58,3.62,,,,,,,,23.59,9,0
75,1,02:40:17,2,57,10.1,,,,,,,,,,,5.20,4.76,,,,,,,,,,,9.96,3,0
76,1,02:41:00,5,55,17.6,4.3,29.8,4.1,,,,,,,,27.20,33.71,33.00,35.21,35.32,,,,,,,,164.44,9,0
77,1,02:47:05,5,70,15.7,4.3,32.6,4.1,,,,,,,,9.67,11.00,10.80,10.08,9.07,,,,,,,,50.63,9,0
78,1,02:49:05,5,65,16.1,4.3,33.2,4.1,,,,,,,,9.99,10.85,10.66,13.83,13.36,,,,,,,,58.69,9,0
79,1,02:51:07,2,26,20.3,,,,,,,,,,,0.88,3.10,,,,,,,,,,,3.98,0,33
80,1,02:51:50,5,64,17.9,4.3,33.0,4.1,,,,,,,,9.76,11.43,11.65,11.50,11.18,,,,,,,,55.51,9,0
81,1,02:52:27,5,61,17.6,4.3,37.0,4.1,,,,,,,,11.50,7.30,7.24,5.90,5.06,,,,,,,,37.01,9,0
82,1,02:58:14,2,68,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
83,1,03:03:04,5,66,17.6,4.4,33.5,4.1,,,,,,,,10.15,11.89,12.47,12.91,13.14,,,,,,,,60.56,9,0
84,1,03:05:25,5,63,11.2,4.3,31.8,4.1,,,,,,,,7.15,7.95,7.96,7.12,8.14,,,,,,,,38.32,9,0
85,1,03:08:16,5,68,12.7,21.2,9.5,21.5,,,,,,,,7.01,7.85,4.56,3.54,4.55,,,,,,,,27.52,11,0
86,1,03:10:21,2,69,11.9,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.46,3,0
87,1,03:11:17,5,69,17.6,4.6,34.0,4.1,,,,,,,,10.96,13.42,13.96,13.71,13.18,,,,,,,,65.23,9,0
88,2,03:11:29,5,66,11.7,4.2,31.9,4.1,,,,,,,,7.20,3.38,3.17,2.69,2.77,,,,,,,,19.21,9,36
89,1,03:11:29,5,66,11.7,4.3,32.3,4.1,,,,,,,,3.75,7.40,7.81,5.28,5.80,,,,,,,,30.05,9,0
90,1,03:11:54,5,25,17.7,4.4,35.3,10.2,,,,,,,,35.78,22.29,21.50,19.32,18.85,,,,,,,,117.74,16,0
91,1,03:15:36,2,64,8.8,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
92,1,03:18:54,5,62,16.2,4.2,32.0,10.2,,,,,,,,9.33,12.82,12.02,14.19,14.48,,,,,,,,62.84,16,0
93,1,03:20:18,2,62,11.1,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
94,1,03:21:13,5,69,19.6,4.4,33.9,4.1,,,,,,,,9.12,9.33,9.26,6.64,7.42,,,,,,,,41.77,9,0
95,1,03:23:14,2,66,9.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
96,1,03:34:09,5,65,11.9,4.2,33.3,4.2,,,,,,,,7.48,6.70,6.41,4.97,3.98,,,,,,,,29.55,9,0
97,1,03:36:04,2,12,1.7,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.26,14,0
98,1,03:36:46,5,61,16.5,4.3,36.6,4.1,,,,,,,,10.89,5.68,5.62,4.40,5.09,,,,,,,,31.69,9,0
99,1,03:47:13,5,68,15.7,4.3,33.8,4.1,,,,,,,,8.90,13.70,13.07,13.74,13.52,,,,,,,,62.92,9,0
100,1,03:51:10,5,62,12.3,4.3,32.8,4.0,,,,,,,,9.22,5.38,5.02,4.27,5.74,,,,,,,,29.64,9,0
101,1,03:51:28,2,65,12.9,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.86,3,0
102,1,04:01:56,2,72,9.3,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
103,1,04:05:25,2,57,12.5,,,,,,,,,,,14.72,24.98,,,,,,,,,,,39.70,5,0
104,1,04:06:01,5,64,20.6,4.3,29.8,10.3,,,,,,,,9.63,13.28,13.13,10.13,10.45,,,,,,,,56.61,16,0
105,1,04:06:21,5,69,12.3,4.3,37.4,4.0,,,,,,,,7.30,5.02,4.71,3.19,3.38,,,,,,,,23.59,9,0
106,1,04:07:23,2,67,10.9,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
107,1,04:12:14,2,60,12.2,,,,,,,,,,,4.30,3.25,,,,,,,,,,,7.55,3,0
108,1,04:13:16,2,61,11.5,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
109,2,04:13:17,5,65,20.6,4.3,30.8,10.5,,,,,,,,8.91,12.81,12.78,11.51,11.12,,,,,,,,57.14,16,0
110,2,04:15:12,2,62,23.1,,,,,,,,,,,2.08,3.74,,,,,,,,,,,5.82,0,33
111,1,04:15:12,2,24,7.9,,,,,,,,,,,9.36,10.96,,,,,,,,,,,20.32,5,0
112,1,04:18:12,2,66,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
113,1,04:21:12,2,38,6.7,,,,,,,,,,,2.61,3.47,,,,,,,,,,,6.08,2,0
114,1,04:21:15,2,65,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
116,1,04:26:35,5,69,19.9,4.5,34.7,10.2,,,,,,,,9.61,12.91,12.87,15.60,15.48,,,,,,,,66.47,16,0
117,1,04:28:03,6,65,12.3,4.3,19.1,9.9,22.0,,,,,,,7.66,9.45,9.09,14.14,4.52,4.32,,,,,,,49.19,12,0
118,1,04:31:40,5,68,18.9,4.3,31.5,4.1,,,,,,,,7.66,4.62,3.70,2.84,2.25,,,,,,,,21.07,9,0
119,1,04:33:16,2,13,1.8,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.61,14,0
120,1,04:36:01,5,52,15.9,4.3,32.2,4.1,,,,,,,,34.05,46.79,47.81,50.42,50.19,,,,,,,,229.26,14,0
121,1,04:36:04,2,56,9.3,,,,,,,,,,,5.05,3.30,,,,,,,,,,,8.35,3,0
122,1,04:36:28,5,62,13.8,4.3,29.9,4.1,,,,,,,,11.16,16.40,16.28,16.67,16.85,,,,,,,,77.37,9,0
123,1,04:36:55,2,46,13.0,,,,,,,,,,,14.04,8.45,,,,,,,,,,,22.48,5,0
124,1,04:40:43,5,66,19.7,4.4,29.2,10.3,,,,,,,,9.03,13.03,12.83,14.21,13.91,,,,,,,,63.01,16,0
125,1,04:44:05,2,66,9.0,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
126,1,04:44:08,2,60,9.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
127,1,04:45:15,2,37,6.9,,,,,,,,,,,2.59,3.25,,,,,,,,,,,5.84,2,0
128,1,04:50:30,2,35,6.8,,,,,,,,,,,2.35,3.18,,,,,,,,,,,5.53,2,0
129,1,04:52:09,2,68,9.7,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.43,2,0
130,2,04:52:52,5,64,15.8,4.3,34.2,4.1,,,,,,,,9.38,12.53,12.65,13.56,11.72,,,,,,,,59.84,9,36
131,1,04:52:52,5,65,16.0,4.3,34.5,4.1,,,,,,,,10.10,14.29,14.16,16.31,15.94,,,,,,,,70.80,9,36
132,1,04:53:26,2,58,9.1,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.99,2,0
133,1,04:53:33,2,64,11.3,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
134,1,04:53:45,5,60,12.8,21.3,9.6,21.9,,,,,,,,12.32,10.04,7.78,7.73,8.25,,,,,,,,46.10,11,0
135,1,04:56:46,2,67,9.1,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
136,1,04:59:36,5,61,17.6,4.3,32.5,4.1,,,,,,,,12.75,14.52,15.42,12.70,9.64,,,,,,,,65.03,9,36
137,2,04:59:36,5,60,17.3,4.4,32.0,4.0,,,,,,,,17.61,24.05,22.50,14.43,16.76,,,,,,,,95.35,9,36
138,1,05:02:23,5,60,17.5,4.3,34.0,4.0,,,,,,,,15.53,11.22,12.17,10.75,12.99,,,,,,,,62.66,9,0
139,1,05:02:42,2,66,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,3,0
140,1,05:07:01,2,68,10.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,3,0
141,1,05:08:13,5,63,17.1,4.3,29.9,4.1,,,,,,,,8.99,14.03,13.40,12.67,12.16,,,,,,,,61.24,9,0
142,2,05:10:46,2,70,9.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
143,1,05:10:49,5,64,18.1,4.4,27.8,4.1,,,,,,,,10.17,14.29,14.13,14.85,13.27,,,,,,,,66.70,9,0
144,1,05:13:39,2,24,19.7,,,,,,,,,,,0.84,2.81,,,,,,,,,,,3.65,0,33
145,1,05:15:58,2,61,10.3,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.95,3,0
146,1,05:16:59,2,76,9.8,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.23,3,0
147,1,05:18:01,5,65,12.3,4.4,27.9,4.1,,,,,,,,7.89,6.46,5.75,7.24,7.48,,,,,,,,34.82,9,0
148,1,05:19:56,2,54,10.5,,,,,,,,,,,6.29,3.68,,,,,,,,,,,9.97,5,0
149,2,05:19:59,2,68,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
150,2,05:20:46,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
151,1,05:20:46,2,37,6.8,,,,,,,,,,,2.78,3.95,,,,,,,,,,,6.73,2,0
152,1,05:23:26,2,66,9.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,2,0
153,1,05:23:41,2,66,12.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
154,2,05:26:01,2,68,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
155,1,05:26:01,2,58,11.7,,,,,,,,,,,5.02,3.58,,,,,,,,,,,8.60,3,0
156,1,05:26:08,2,70,10.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
157,1,05:27:37,2,60,10.7,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.74,3,0
158,1,05:29:40,2,59,11.1,,,,,,,,,,,3.99,3.08,,,,,,,,,,,7.07,3,0
159,2,05:32:30,3,66,16.7,4.3,,,,,,,,,,4.44,4.50,3.98,,,,,,,,,,12.92,6,36
161,1,05:33:15,2,25,19.9,,,,,,,,,,,1.26,4.25,,,,,,,,,,,5.50,0,33
162,1,05:34:14,2,57,12.0,,,,,,,,,,,6.61,4.44,,,,,,,,,,,11.05,5,0
163,1,05:35:23,2,64,9.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
164,1,05:37:28,2,66,8.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
165,2,05:37:52,5,67,20.6,4.4,28.9,10.6,,,,,,,,9.61,13.47,12.89,15.01,14.61,,,,,,,,65.58,16,0
166,1,05:37:56,5,59,19.6,4.3,30.7,10.1,,,,,,,,15.20,23.49,22.85,25.72,25.94,,,,,,,,113.20,16,0
167,1,05:38:59,2,65,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
168,1,05:40:15,2,62,9.6,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,2,0
169,1,05:41:25,2,63,13.0,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.75,3,0
170,1,05:41:52,2,60,9.2,,,,,,,,,,,3.20,1.69,,,,,,,,,,,4.89,2,0
171,2,05:42:52,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
172,1,05:42:52,2,66,11.6,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
173,1,05:43:07,5,58,16.0,4.3,34.9,4.0,,,,,,,,18.99,28.55,28.26,27.38,26.96,,,,,,,,130.13,9,0
174,1,05:43:45,5,67,17.3,4.2,35.1,4.0,,,,,,,,8.69,13.15,13.27,13.72,13.99,,,,,,,,62.82,9,0
175,1,05:44:00,2,64,13.3,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
176,1,05:44:27,2,65,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
177,1,05:45:34,2,75,11.2,,,,,,,,,,,3.24,1.78,,,,,,,,,,,5.01,3,0
178,1,05:46:36,2,61,22.9,,,,,,,,,,,9.02,11.87,,,,,,,,,,,20.89,5,0
179,1,05:49:24,2,66,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
180,1,05:49:38,2,67,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
181,1,05:50:13,2,70,10.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
182,1,05:51:34,5,62,17.8,4.3,27.9,10.2,,,,,,,,11.59,4.76,4.71,2.89,3.44,,,,,,,,27.40,16,0
183,1,05:54:51,2,25,19.5,,,,,,,,,,,1.04,3.19,,,,,,,,,,,4.24,0,33
184,1,05:55:33,2,65,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
185,1,05:59:01,5,63,16.4,4.2,31.5,10.2,,,,,,,,9.13,11.36,11.53,13.84,13.95,,,,,,,,59.81,16,0
186,2,06:00:53,2,66,13.3,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,3,0
187,1,06:01:38,2,38,6.8,,,,,,,,,,,2.81,3.70,,,,,,,,,,,6.51,2,0
188,1,06:02:41,2,65,12.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
189,1,06:03:45,2,46,6.9,,,,,,,,,,,2.59,3.55,,,,,,,,,,,6.14,2,0
190,1,06:04:13,2,70,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
191,1,06:05:26,2,34,6.9,,,,,,,,,,,2.66,3.34,,,,,,,,,,,6.00,2,0
192,1,06:05:49,2,73,10.1,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0
193,1,06:07:19,2,67,10.0,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0
194,1,06:07:45,2,68,12.3,,,,,,,,,,,4.58,2.51,,,,,,,,,,,7.09,3,0
195,1,06:07:47,2,58,9.5,,,,,,,,,,,4.52,2.97,,,,,,,,,,,7.49,2,0
196,1,06:09:36,2,70,12.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
197,1,06:10:33,5,63,13.4,26.4,2.4,2.4,,,,,,,,3.68,4.60,0.85,1.52,1.71,,,,,,,,12.36,3,0
198,1,06:11:50,2,66,11.8,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
199,1,06:12:18,5,65,17.1,4.3,34.5,4.1,,,,,,,,8.39,12.49,12.40,13.38,12.95,,,,,,,,59.61,9,0
200,1,06:12:34,2,62,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
201,1,06:14:37,2,63,9.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,3,0
202,1,06:14:39,2,62,10.2,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
203,1,06:14:59,2,57,13.6,,,,,,,,,,,8.22,9.33,,,,,,,,,,,17.55,5,0
204,1,06:15:41,2,67,9.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
205,1,06:16:34,5,63,20.2,4.4,32.7,4.1,,,,,,,,9.69,13.15,13.28,14.38,14.64,,,,,,,,65.14,9,0
206,1,06:16:50,2,71,9.5,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.55,2,0
207,1,06:17:01,2,62,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
208,1,06:18:17,2,68,9.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0
209,1,06:18:26,5,69,12.8,4.3,30.0,4.1,,,,,,,,9.31,13.25,13.08,14.67,14.40,,,,,,,,64.71,9,0
210,1,06:18:45,2,65,10.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,3,0
211,1,06:20:09,2,36,6.7,,,,,,,,,,,2.50,3.08,,,,,,,,,,,5.58,2,0
212,1,06:21:58,2,64,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
213,1,06:22:35,2,33,6.8,,,,,,,,,,,2.87,3.71,,,,,,,,,,,6.58,2,0
214,1,06:22:45,2,69,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
215,1,06:22:54,2,75,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
216,2,06:24:22,5,63,17.2,4.3,31.9,4.1,,,,,,,,9.99,12.47,12.56,13.70,13.74,,,,,,,,62.46,9,0
217,1,06:24:22,2,25,19.3,,,,,,,,,,,1.19,4.12,,,,,,,,,,,5.32,0,33
218,1,06:24:58,2,62,9.3,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
219,1,06:25:16,2,45,9.2,,,,,,,,,,,7.44,4.65,,,,,,,,,,,12.08,5,0
220,2,06:26:00,5,67,15.1,4.4,34.4,4.1,,,,,,,,1.20,1.36,1.24,2.19,1.65,,,,,,,,7.65,0,36
221,1,06:26:00,5,53,6.7,3.2,34.8,4.1,,,,,,,,13.29,11.20,24.04,26.67,27.65,,,,,,,,102.86,9,33
222,1,06:27:02,2,51,11.7,,,,,,,,,,,9.80,9.63,,,,,,,,,,,19.44,5,0
223,1,06:27:25,5,62,17.7,4.2,34.6,4.0,,,,,,,,10.35,5.54,5.52,4.05,3.95,,,,,,,,29.41,9,0
224,1,06:27:50,5,63,13.4,4.3,28.3,4.1,,,,,,,,9.75,14.53,13.98,15.37,15.04,,,,,,,,68.67,9,0
225,1,06:28:20,5,60,19.6,4.3,31.8,10.1,,,,,,,,13.35,20.26,19.50,20.27,20.94,,,,,,,,94.33,16,0
226,1,06:29:43,2,69,8.6,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0
227,1,06:36:29,2,35,6.7,,,,,,,,,,,3.28,3.79,,,,,,,,,,,7.07,2,0
228,1,06:36:44,2,70,9.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
229,1,06:37:31,2,68,9.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
230,1,06:38:17,5,69,12.3,4.3,34.3,4.1,,,,,,,,7.20,5.64,4.91,6.35,6.06,,,,,,,,30.17,9,0
231,1,06:39:09,2,64,8.6,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
232,1,06:39:31,5,64,12.7,21.2,9.4,22.0,,,,,,,,7.67,14.14,11.00,6.13,8.19,,,,,,,,47.13,11,0
233,1,06:40:26,2,21,18.4,,,,,,,,,,,1.32,4.30,,,,,,,,,,,5.63,0,33
234,1,06:41:04,2,63,9.9,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,3,0
235,1,06:42:44,2,66,8.5,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,2,0
236,1,06:42:49,4,63,11.8,18.4,2.8,,,,,,,,,3.60,4.09,2.66,3.32,,,,,,,,,13.67,3,0
237,1,06:43:11,2,28,15.6,,,,,,,,,,,1.21,3.55,,,,,,,,,,,4.76,0,33
238,1,06:45:04,4,25,11.7,4.0,4.0,,,,,,,,,9.53,8.80,2.67,3.11,,,,,,,,,24.11,4,33
239,1,06:46:46,4,60,11.5,29.5,3.0,,,,,,,,,3.98,6.31,2.55,2.22,,,,,,,,,15.06,3,0
240,1,06:47:06,2,62,9.8,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
241,1,06:47:44,2,66,9.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
242,1,06:47:52,2,61,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
243,1,06:49:40,2,57,11.2,,,,,,,,,,,5.32,5.54,,,,,,,,,,,10.86,3,0
244,1,06:49:41,2,60,9.4,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,2,0
245,1,06:49:51,2,39,10.3,,,,,,,,,,,9.22,6.68,,,,,,,,,,,15.90,5,0
246,1,06:50:32,2,75,10.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
247,1,06:50:58,2,63,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
248,1,06:51:19,2,63,8.7,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0
249,2,06:51:19,4,65,13.3,22.7,2.8,,,,,,,,,3.52,3.43,2.52,2.78,,,,,,,,,12.24,3,0
250,1,06:51:56,2,57,8.7,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,2,0
251,1,06:52:26,2,54,9.7,,,,,,,,,,,4.94,3.56,,,,,,,,,,,8.51,2,0
252,1,06:53:22,2,36,6.7,,,,,,,,,,,2.71,3.74,,,,,,,,,,,6.45,2,0
253,1,06:53:27,2,63,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
254,1,06:53:58,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,06:56:20,2,58,9.6,,,,,,,,,,,4.15,2.82,,,,,,,,,,,6.97,2,0
256,1,06:56:26,2,65,9.6,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
257,1,06:56:50,2,71,11.7,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
258,2,06:57:11,2,37,8.2,,,,,,,,,,,6.85,5.17,,,,,,,,,,,12.02,5,0
259,1,06:58:12,2,59,9.4,,,,,,,,,,,3.15,1.89,,,,,,,,,,,5.04,2,0
260,1,06:58:35,4,46,8.8,4.0,3.2,,,,,,,,,7.74,7.84,2.29,2.84,,,,,,,,,20.71,4,33
261,1,07:00:08,2,73,9.7,,,,,,,,,,,4.15,3.66,,,,,,,,,,,7.81,2,0
262,1,07:00:56,2,68,9.2,,,,,,,,,,,3.38,2.11,,,,,,,,,,,5.50,2,0
263,1,07:02:42,3,54,13.8,39.9,,,,,,,,,,11.40,17.62,22.09,,,,,,,,,,51.11,8,0
264,1,07:03:03,4,50,11.1,18.3,3.0,,,,,,,,,7.41,17.70,15.88,11.53,,,,,,,,,52.51,8,0
265,1,07:03:17,2,76,11.1,,,,,,,,,,,3.09,3.54,,,,,,,,,,,6.63,3,0
266,1,07:03:19,2,70,12.9,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
267,1,07:03:59,5,60,13.3,4.4,29.9,4.1,,,,,,,,12.07,7.45,6.13,6.57,5.66,,,,,,,,37.89,9,0
268,1,07:04:31,3,65,21.3,4.3,,,,,,,,,,8.93,3.51,3.34,,,,,,,,,,15.78,6,0
269,2,07:04:56,5,67,13.2,4.3,28.2,4.1,,,,,,,,9.17,13.92,13.49,14.05,15.01,,,,,,,,65.64,9,0
270,1,07:04:58,5,58,17.5,4.3,30.9,10.1,,,,,,,,18.61,25.87,25.45,24.44,24.81,,,,,,,,119.19,16,0
271,1,07:05:01,5,63,18.4,4.3,30.9,10.1,,,,,,,,9.58,9.06,9.05,7.86,8.59,,,,,,,,44.14,16,0
272,1,07:06:04,2,24,19.9,,,,,,,,,,,1.29,4.07,,,,,,,,,,,5.36,0,33
273,1,07:06:55,2,69,10.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
274,1,07:07:30,2,69,9.4,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.97,2,0
275,1,07:08:45,5,70,13.6,4.3,30.5,4.1,,,,,,,,6.84,3.53,3.69,2.11,1.32,,,,,,,,17.49,9,0
276,1,07:09:42,2,68,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
277,2,07:09:55,4,66,4.3,34.2,4.0,,,,,,,,,1.31,1.35,0.63,0.86,,,,,,,,,4.16,0,36
278,1,07:09:55,5,67,19.8,4.4,34.6,4.0,,,,,,,,7.44,9.39,9.81,7.89,8.01,,,,,,,,42.54,9,34
279,1,07:10:23,2,26,20.0,,,,,,,,,,,1.25,4.06,,,,,,,,,,,5.31,0,33
280,1,07:11:32,2,69,9.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
281,1,07:12:00,5,60,17.6,4.3,33.3,4.1,,,,,,,,13.83,10.03,9.67,6.17,6.74,,,,,,,,46.43,9,0
282,1,07:12:38,2,70,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
283,1,07:15:13,2,65,8.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
284,1,07:15:41,5,70,14.6,26.0,2.8,3.2,,,,,,,,4.09,4.44,1.67,1.19,1.01,,,,,,,,12.39,10,0
285,2,07:15:46,5,69,15.8,4.2,29.0,4.2,,,,,,,,9.34,13.50,13.57,12.65,13.73,,,,,,,,62.80,9,0
286,1,07:15:47,5,70,13.5,4.3,29.7,4.1,,,,,,,,7.32,3.15,2.98,1.09,1.76,,,,,,,,16.30,9,0
287,1,07:15:48,2,65,9.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
288,2,07:15:48,2,64,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
289,1,07:18:12,2,65,12.9,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0
290,1,07:18:58,2,60,9.9,,,,,,,,,,,3.82,3.58,,,,,,,,,,,7.40,3,0
291,1,07:19:00,2,60,10.1,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0
292,1,07:19:26,2,71,10.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
293,1,07:20:13,2,71,9.2,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
294,1,07:20:27,2,68,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
295,2,07:21:05,2,75,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
296,1,07:21:06,2,72,9.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.19,2,0
297,1,07:22:22,2,62,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
298,1,07:22:44,2,64,12.2,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
299,1,07:24:52,2,60,12.1,,,,,,,,,,,4.94,4.30,,,,,,,,,,,9.24,3,0
300,1,07:26:51,2,62,9.2,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
301,1,07:27:55,2,67,9.6,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
302,1,07:28:22,2,62,11.8,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
303,1,07:29:20,5,59,17.4,4.4,33.9,4.1,,,,,,,,16.97,17.64,18.09,18.49,18.41,,,,,,,,89.60,9,0
304,1,07:29:23,2,63,9.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
305,1,07:29:46,2,60,10.7,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
306,1,07:30:00,2,65,13.5,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
307,1,07:30:28,2,61,10.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,3,0
308,1,07:31:12,2,66,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
309,1,07:31:28,2,71,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
310,1,07:32:09,2,89,4.9,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.17,14,33
311,1,07:32:53,2,67,10.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
312,1,07:33:16,5,60,14.5,4.3,28.0,4.1,,,,,,,,13.46,19.59,20.68,22.09,20.67,,,,,,,,96.50,9,0
313,1,07:33:57,5,63,19.3,4.3,33.0,4.1,,,,,,,,8.93,8.17,8.55,9.38,10.30,,,,,,,,45.34,9,0
314,1,07:33:59,2,63,10.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
315,1,07:34:35,2,64,7.8,,,,,,,,,,,1.02,1.37,,,,,,,,,,,2.39,2,0
316,1,07:34:51,2,69,9.1,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.06,2,0
317,1,07:36:06,2,65,11.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
318,2,07:36:10,5,68,11.9,4.3,33.6,4.0,,,,,,,,7.24,6.53,6.76,4.62,4.93,,,,,,,,30.08,9,0
319,1,07:36:11,2,60,9.5,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,2,0
320,2,07:36:51,2,75,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
321,1,07:36:57,2,64,9.1,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
322,1,07:37:38,2,65,12.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,3,0
323,1,07:38:43,2,61,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
324,1,07:39:08,2,58,13.1,,,,,,,,,,,6.10,5.03,,,,,,,,,,,11.12,5,0
325,1,07:39:16,2,63,9.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
326,1,07:39:54,2,62,13.4,,,,,,,,,,,3.82,2.56,,,,,,,,,,,6.38,3,0
327,2,07:40:40,2,64,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0