veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,63,21.3,,,,,,,,,,,7.49,14.98,,,,,,,,,,,22.48,5,0
2,4,00:00:28,2,68,8.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
3,1,00:02:50,2,63,9.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
4,4,00:02:56,2,64,8.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
5,1,00:03:17,2,66,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
6,4,00:05:24,2,65,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
7,1,00:05:34,2,70,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
8,1,00:05:45,2,68,7.4,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.15,2,0
9,1,00:05:52,2,77,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
10,1,00:07:42,2,63,9.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0
11,4,00:08:19,2,63,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
12,4,00:08:52,2,62,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
13,4,00:09:27,2,73,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
14,4,00:09:42,2,61,11.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0
15,1,00:11:35,2,68,10.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
16,4,00:11:41,2,63,9.7,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,2,0
17,4,00:11:42,2,67,12.0,,,,,,,,,,,4.01,3.56,,,,,,,,,,,7.58,3,0
18,4,00:11:59,2,65,7.8,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,0
19,4,00:12:24,3,64,9.9,17.0,,,,,,,,,,2.42,2.64,1.11,,,,,,,,,,6.17,3,0
20,1,00:12:29,2,70,10.0,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.35,3,0
21,4,00:14:11,2,69,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,3,0
22,1,00:15:52,2,61,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
23,1,00:16:24,2,66,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
24,4,00:19:56,2,70,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
25,1,00:22:15,2,68,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
26,4,00:22:36,2,62,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
27,4,00:22:43,2,63,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
28,4,00:23:08,2,73,8.6,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0
29,1,00:23:10,2,67,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
30,1,00:23:12,2,65,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
31,4,00:24:48,3,65,16.4,4.4,,,,,,,,,,10.54,4.08,3.80,,,,,,,,,,18.42,6,0
32,1,00:25:19,2,66,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
33,1,00:26:34,2,63,10.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
34,3,00:27:37,2,72,11.9,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
35,3,00:27:53,2,66,8.7,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0
36,1,00:28:15,2,63,8.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
37,1,00:28:21,2,59,8.7,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
38,1,00:29:13,2,68,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
39,4,00:29:56,2,76,12.1,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.06,3,0
40,4,00:30:08,2,69,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
41,1,00:30:31,2,60,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
42,1,00:31:20,2,64,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
43,1,00:31:33,2,62,8.7,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
44,2,00:31:34,2,68,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
45,1,00:32:20,2,66,8.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
46,1,00:32:57,2,67,9.4,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
47,3,00:33:49,2,72,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
48,4,00:35:43,2,64,13.5,,,,,,,,,,,3.87,5.40,,,,,,,,,,,9.26,3,0
49,1,00:36:52,2,67,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
50,1,00:37:02,2,71,12.2,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
51,1,00:37:04,2,73,9.7,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,2,0
52,1,00:37:07,2,68,12.1,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
53,1,00:37:11,2,67,9.3,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
54,1,00:37:12,2,65,9.8,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,3,0
55,1,00:37:27,2,66,8.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
56,1,00:39:25,2,63,11.8,,,,,,,,,,,3.15,1.83,,,,,,,,,,,4.98,3,0
57,4,00:39:48,2,67,13.4,,,,,,,,,,,3.92,5.21,,,,,,,,,,,9.13,3,0
58,1,00:40:04,2,60,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
59,4,00:40:13,2,62,9.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
60,4,00:41:06,2,64,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
61,1,00:41:29,2,66,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
62,4,00:41:35,2,74,9.8,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.37,2,0
63,1,00:42:46,2,68,9.6,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,2,0
64,1,00:43:08,5,69,16.4,4.3,29.8,10.2,,,,,,,,11.85,13.66,13.34,15.88,14.32,,,,,,,,69.06,16,0
65,2,00:44:28,2,70,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
66,1,00:44:36,2,67,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
67,4,00:44:59,5,63,11.9,4.3,29.1,4.0,,,,,,,,10.37,13.57,12.69,15.42,15.82,,,,,,,,67.87,9,0
68,1,00:46:19,2,64,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
69,1,00:46:31,2,63,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
70,1,00:47:25,2,73,9.5,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
71,1,00:48:56,2,73,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
72,4,00:49:33,2,65,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
73,4,00:51:15,2,54,10.4,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
74,3,00:51:16,2,76,9.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
75,1,00:51:22,2,74,10.0,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
76,2,00:51:24,2,71,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
77,1,00:54:09,2,65,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
78,1,00:54:39,2,63,11.2,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
79,3,00:54:52,5,66,15.2,4.3,23.4,4.9,,,,,,,,9.82,6.68,6.75,6.57,4.52,,,,,,,,34.33,9,0
80,4,00:54:57,2,58,12.2,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0
81,1,00:56:49,2,65,9.9,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.01,3,0
82,4,00:58:39,2,66,9.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
83,1,00:58:45,2,61,10.2,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
84,1,00:59:02,2,68,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
85,1,01:00:14,2,66,8.9,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
86,1,01:02:47,3,66,11.6,19.3,,,,,,,,,,4.47,4.18,1.54,,,,,,,,,,10.19,3,0
87,1,01:04:30,2,70,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
88,2,01:04:31,2,72,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
89,1,01:04:41,2,55,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
90,1,01:04:50,2,66,9.2,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
91,1,01:06:38,2,69,11.2,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.60,3,0
92,1,01:07:21,2,76,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
93,1,01:07:50,2,75,9.5,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,2,0
94,4,01:08:30,2,65,8.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
95,1,01:11:16,2,64,8.6,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.84,2,0
96,4,01:13:23,2,65,10.8,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0
97,1,01:13:38,5,70,18.1,4.4,28.7,4.1,,,,,,,,9.45,6.01,5.58,3.87,3.65,,,,,,,,28.57,9,0
98,4,01:14:46,3,71,13.1,20.9,,,,,,,,,,3.65,3.97,2.43,,,,,,,,,,10.04,3,0
99,1,01:15:39,2,65,10.8,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,3,0
100,1,01:15:42,2,63,12.0,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
101,2,01:15:49,2,79,9.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
102,1,01:18:37,2,65,9.6,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
103,1,01:21:25,3,61,9.2,12.1,,,,,,,,,,2.59,2.20,0.65,,,,,,,,,,5.44,2,0
104,1,01:22:38,2,70,8.4,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0
105,1,01:23:08,2,71,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
106,4,01:24:02,3,60,15.7,5.0,,,,,,,,,,12.40,9.93,10.25,,,,,,,,,,32.57,6,33
107,4,01:25:30,3,64,10.8,20.6,,,,,,,,,,2.85,3.88,2.19,,,,,,,,,,8.92,3,0
108,4,01:25:37,3,65,9.5,20.5,,,,,,,,,,2.54,3.45,2.17,,,,,,,,,,8.15,2,0
109,4,01:25:44,2,66,9.5,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.94,2,0
110,4,01:26:26,2,71,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
111,1,01:26:36,2,57,13.0,,,,,,,,,,,3.74,4.38,,,,,,,,,,,8.12,3,0
112,4,01:27:46,2,62,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
113,1,01:28:14,2,66,8.3,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
114,3,01:29:08,3,66,11.5,20.6,,,,,,,,,,1.10,1.55,1.91,,,,,,,,,,4.56,3,0
116,3,01:29:08,2,65,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
117,4,01:29:08,2,65,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,4,01:29:10,2,62,9.4,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
119,4,01:31:27,5,64,15.2,4.2,36.0,4.0,,,,,,,,10.71,14.70,14.50,14.41,14.27,,,,,,,,68.60,9,0
120,4,01:33:21,2,70,9.6,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.56,2,0
121,1,01:35:23,3,65,16.5,4.5,,,,,,,,,,9.20,2.91,2.56,,,,,,,,,,14.67,6,0
122,1,01:37:35,2,66,10.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0
123,1,01:38:14,3,68,10.4,20.1,,,,,,,,,,2.36,2.44,1.33,,,,,,,,,,6.13,3,0
124,1,01:38:22,2,71,10.1,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.52,3,0
125,1,01:39:53,2,65,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
126,1,01:40:44,2,62,8.6,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0
127,4,01:41:01,2,68,9.6,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
128,1,01:41:54,2,66,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
129,1,01:42:11,2,66,9.3,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,2,0
130,1,01:42:44,2,66,10.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,3,0
131,1,01:47:09,2,63,13.1,,,,,,,,,,,4.49,4.24,,,,,,,,,,,8.73,3,0
132,1,01:47:12,5,64,20.0,4.3,34.7,4.1,,,,,,,,10.56,14.01,13.61,9.14,12.07,,,,,,,,59.39,9,0
133,1,01:47:22,2,62,13.6,,,,,,,,,,,4.82,3.84,,,,,,,,,,,8.67,3,0
134,1,01:47:50,2,56,10.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
135,1,01:47:55,2,81,9.4,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.87,2,0
136,4,01:48:09,2,64,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
137,1,01:48:15,2,66,10.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
138,1,01:51:44,2,68,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
139,1,01:51:59,2,57,10.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
140,1,01:54:42,2,66,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
141,1,01:55:34,3,68,11.9,13.8,,,,,,,,,,4.76,3.45,1.44,,,,,,,,,,9.66,3,0
142,1,01:57:00,2,70,9.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0
143,4,01:58:22,2,68,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
144,1,02:00:13,2,64,10.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,3,0
145,1,02:03:37,2,66,11.5,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
146,4,02:03:42,2,66,11.5,,,,,,,,,,,3.81,3.79,,,,,,,,,,,7.60,3,0
147,1,02:06:26,2,73,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
148,1,02:08:29,2,68,10.2,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.42,3,0
149,1,02:08:46,3,68,26.5,3.8,,,,,,,,,,16.84,20.07,12.14,,,,,,,,,,49.05,4,0
150,1,02:12:29,2,70,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
151,1,02:12:56,3,69,10.9,13.1,,,,,,,,,,3.29,2.99,0.93,,,,,,,,,,7.22,3,0
152,1,02:13:24,2,72,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
153,4,02:17:48,2,71,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
154,1,02:18:02,2,69,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
155,1,02:18:42,2,63,21.4,,,,,,,,,,,10.93,11.91,,,,,,,,,,,22.84,5,0
156,3,02:19:06,2,70,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
158,4,02:23:10,2,71,9.7,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.70,2,0
159,1,02:23:14,2,60,9.2,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
160,4,02:24:30,3,65,16.5,4.5,,,,,,,,,,10.71,4.19,3.39,,,,,,,,,,18.29,6,0
161,1,02:24:58,2,63,11.6,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
162,4,02:25:07,2,70,9.4,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0
163,2,02:30:10,2,75,13.5,,,,,,,,,,,3.79,5.31,,,,,,,,,,,9.11,3,0
164,1,02:31:40,2,58,11.8,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
165,1,02:31:47,2,58,12.3,,,,,,,,,,,3.44,4.76,,,,,,,,,,,8.20,3,0
166,1,02:31:51,2,60,12.9,,,,,,,,,,,3.68,3.19,,,,,,,,,,,6.87,3,0
167,1,02:33:37,2,70,9.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
168,4,02:39:21,2,65,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
169,1,02:40:33,2,60,10.2,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
170,3,02:41:12,2,68,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
171,1,02:42:28,2,69,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
172,4,02:43:34,2,62,10.0,,,,,,,,,,,3.03,3.31,,,,,,,,,,,6.35,3,0
173,1,02:43:56,2,73,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
174,4,02:46:31,2,60,12.1,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
175,4,02:47:17,2,72,12.8,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0
176,1,02:47:24,2,62,9.4,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
177,2,02:47:25,2,65,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
178,4,02:47:56,2,72,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
179,1,02:49:20,2,63,9.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
180,1,02:49:38,2,65,11.1,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
181,4,02:50:40,2,68,11.6,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
182,4,02:53:52,2,70,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
183,1,02:54:02,2,67,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
184,1,02:54:38,2,49,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
185,3,02:55:30,2,68,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
186,4,02:56:04,2,66,11.8,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
187,1,02:58:09,2,68,9.6,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
188,1,02:59:06,2,66,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
189,4,03:00:16,2,66,8.2,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
190,1,03:01:51,2,71,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
191,1,03:03:09,2,67,9.7,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,2,0
192,4,03:04:34,2,65,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
193,4,03:08:46,2,64,11.3,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
194,4,03:09:58,2,66,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
195,1,03:10:10,2,67,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
196,2,03:14:10,3,71,8.8,19.9,,,,,,,,,,2.08,2.98,2.61,,,,,,,,,,7.67,2,0
197,1,03:15:42,2,52,21.3,,,,,,,,,,,8.64,11.05,,,,,,,,,,,19.69,5,0
198,1,03:17:24,2,66,13.2,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
199,1,03:17:44,2,66,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
200,1,03:18:12,6,66,14.9,4.3,18.4,4.9,4.9,,,,,,,9.77,12.43,12.31,6.33,15.58,15.51,,,,,,,71.93,10,0
201,1,03:21:30,2,58,11.8,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
202,4,03:24:08,2,66,9.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
203,1,03:25:38,2,68,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
204,1,03:28:48,2,70,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
206,1,03:36:06,2,60,8.7,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0
207,1,03:38:46,2,70,9.0,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
208,4,03:39:32,5,64,20.2,4.3,34.1,4.0,,,,,,,,10.16,7.64,7.42,5.11,6.90,,,,,,,,37.23,9,0
209,4,03:42:39,3,65,9.3,18.0,,,,,,,,,,2.22,2.70,1.77,,,,,,,,,,6.69,2,0
210,4,03:43:16,2,73,13.5,,,,,,,,,,,4.29,4.98,,,,,,,,,,,9.27,3,0
211,1,03:44:32,2,68,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
212,1,03:44:42,4,62,10.9,19.8,2.7,,,,,,,,,2.86,3.36,1.40,1.81,,,,,,,,,9.44,3,0
213,1,03:44:48,7,60,0.8,11.1,4.2,33.4,4.5,4.7,,,,,,9.41,4.22,6.47,10.91,10.51,10.04,9.40,,,,,,60.95,14,33
214,1,03:45:35,2,64,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
215,1,03:49:56,2,63,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
216,4,03:51:00,4,62,10.8,14.1,2.8,,,,,,,,,2.88,3.54,1.89,1.01,,,,,,,,,9.32,3,0
217,1,03:51:49,2,60,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
218,1,03:54:05,2,60,22.1,,,,,,,,,,,12.55,17.63,,,,,,,,,,,30.18,5,0
219,1,03:57:28,2,70,9.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
220,4,04:00:36,2,64,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
221,4,04:01:12,2,74,9.7,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
222,1,04:01:56,2,86,11.9,,,,,,,,,,,3.56,1.93,,,,,,,,,,,5.49,3,0
223,1,04:05:54,2,64,11.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
224,4,04:12:10,2,65,8.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.16,2,0
225,1,04:12:25,2,64,8.8,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
226,1,04:12:56,2,66,9.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
227,4,04:13:26,2,66,10.0,,,,,,,,,,,3.08,3.33,,,,,,,,,,,6.42,3,0
228,1,04:17:32,2,66,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
229,1,04:17:42,2,69,11.7,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
230,3,04:22:48,2,75,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
231,1,04:25:23,3,66,11.5,20.1,,,,,,,,,,3.21,3.00,2.20,,,,,,,,,,8.40,3,0
232,4,04:26:42,2,63,21.3,,,,,,,,,,,7.75,8.62,,,,,,,,,,,16.37,5,0
233,1,04:29:26,2,71,11.4,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.69,3,0
234,4,04:32:03,2,67,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
235,1,04:32:54,2,70,9.2,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
236,1,04:34:39,2,65,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
237,4,04:35:19,2,82,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
238,4,04:41:13,5,66,14.8,4.2,23.3,4.8,,,,,,,,8.04,5.71,5.55,3.68,3.42,,,,,,,,26.39,9,0
239,4,04:41:40,2,68,9.4,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
240,4,04:44:49,5,68,16.4,4.4,29.6,10.2,,,,,,,,10.29,5.28,4.87,3.84,2.53,,,,,,,,26.82,16,0
241,2,04:44:53,2,60,12.1,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.05,3,0
242,4,04:46:55,5,63,13.0,4.2,37.5,4.1,,,,,,,,9.68,5.81,6.19,4.23,4.78,,,,,,,,30.69,9,0
243,1,04:47:03,2,68,12.7,,,,,,,,,,,5.74,5.62,,,,,,,,,,,11.36,5,0
244,4,04:47:17,2,71,9.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
245,4,04:49:13,2,73,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
246,1,04:52:13,2,65,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
247,1,04:53:55,3,58,10.2,10.8,,,,,,,,,,2.55,1.90,0.57,,,,,,,,,,5.02,3,0
248,4,04:55:16,2,69,9.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
249,1,04:56:16,2,68,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
250,1,04:58:02,2,71,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
251,4,04:58:13,2,68,11.6,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
252,2,04:59:21,2,70,9.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
253,1,05:01:59,2,66,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
254,4,05:05:02,2,71,11.1,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
255,1,05:05:51,6,73,16.3,4.3,13.0,4.7,4.2,,,,,,,9.82,14.23,14.09,3.43,16.32,16.24,,,,,,,74.13,10,0
256,4,05:07:10,2,78,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
257,1,05:11:14,5,69,17.4,4.3,30.3,4.0,,,,,,,,11.37,8.97,8.38,5.44,6.68,,,,,,,,40.85,9,0
258,4,05:12:11,2,69,10.1,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
259,1,05:13:30,6,68,14.7,4.3,17.7,5.2,4.3,,,,,,,10.55,14.06,13.12,5.93,15.12,13.26,,,,,,,72.04,10,0
260,1,05:13:35,6,70,16.4,4.3,17.5,4.8,4.9,,,,,,,9.05,13.74,14.19,9.42,14.85,13.20,,,,,,,74.45,10,0
261,4,05:16:16,2,63,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
262,1,05:17:13,8,69,14.9,0.9,3.3,1.0,15.4,5.1,5.1,,,,,11.19,13.50,2.01,14.57,2.01,8.09,13.90,13.25,,,,,78.52,13,0
263,1,05:17:44,2,69,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
264,1,05:18:20,2,66,11.3,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
265,1,05:21:54,5,63,13.5,4.2,28.9,4.0,,,,,,,,11.33,16.10,15.42,14.95,15.24,,,,,,,,73.03,9,0
266,3,05:24:39,2,66,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
267,1,05:26:59,2,64,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
268,4,05:30:12,2,62,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
269,4,05:30:52,2,66,11.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
270,4,05:31:45,2,76,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
271,4,05:36:16,2,71,9.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
272,1,05:36:51,2,80,9.4,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,2,0
273,1,05:38:04,3,73,10.8,17.3,,,,,,,,,,2.92,2.92,1.61,,,,,,,,,,7.45,3,0
274,1,05:38:08,2,73,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
275,3,05:39:07,2,61,11.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
276,4,05:42:12,5,66,14.1,4.2,30.8,4.1,,,,,,,,8.70,4.93,3.85,3.20,3.30,,,,,,,,23.97,9,0
277,3,05:43:05,2,73,10.8,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.34,3,0
278,4,05:43:06,2,69,9.7,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,2,0
279,4,05:43:07,2,67,10.9,,,,,,,,,,,3.16,3.26,,,,,,,,,,,6.42,3,0
280,4,05:43:50,2,65,10.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,3,0
282,1,05:47:17,3,63,9.5,19.4,,,,,,,,,,2.53,2.33,1.66,,,,,,,,,,6.51,2,0
283,4,05:47:55,2,63,11.6,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,3,0
284,4,05:49:20,2,63,12.1,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
285,1,05:49:57,2,71,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
286,1,05:50:11,5,57,11.9,4.3,36.2,4.0,,,,,,,,10.69,15.11,14.06,17.70,17.61,,,,,,,,75.18,9,0
287,1,05:50:27,2,60,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
288,2,05:52:35,2,64,9.2,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
289,4,05:55:24,3,61,12.6,17.0,,,,,,,,,,4.37,9.65,2.17,,,,,,,,,,16.19,8,0
290,4,05:57:08,2,72,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
291,4,05:58:02,2,68,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
292,4,05:58:24,5,72,13.9,4.3,25.3,4.2,,,,,,,,8.73,4.82,5.09,4.82,4.40,,,,,,,,27.86,9,0
293,1,06:00:55,2,73,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
294,4,06:02:46,3,72,12.8,17.7,,,,,,,,,,3.95,3.52,2.15,,,,,,,,,,9.62,3,0
295,4,06:02:50,2,73,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
296,1,06:03:05,2,55,11.9,,,,,,,,,,,3.24,1.97,,,,,,,,,,,5.21,3,0
297,1,06:03:54,3,64,11.6,18.3,,,,,,,,,,3.09,2.98,1.68,,,,,,,,,,7.74,3,0
298,4,06:04:26,5,65,15.8,4.3,29.3,10.1,,,,,,,,9.77,5.11,4.87,3.03,3.55,,,,,,,,26.33,16,0
299,1,06:06:38,2,64,9.2,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
300,1,06:07:08,3,56,9.8,21.4,,,,,,,,,,3.12,3.45,2.44,,,,,,,,,,9.00,3,0
301,2,06:07:11,2,65,18.4,,,,,,,,,,,5.13,9.29,,,,,,,,,,,14.42,5,0
302,1,06:08:15,2,66,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
303,3,06:08:44,2,73,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
304,4,06:09:03,3,66,9.3,12.6,,,,,,,,,,2.51,2.48,1.40,,,,,,,,,,6.39,2,0
305,4,06:09:15,2,71,11.6,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
306,4,06:09:29,2,69,8.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
307,4,06:11:04,2,69,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
308,1,06:14:10,2,63,9.2,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
309,1,06:14:25,2,62,11.6,,,,,,,,,,,3.42,3.04,,,,,,,,,,,6.46,3,0
310,1,06:15:35,2,75,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
311,1,06:16:19,3,69,12.8,19.6,,,,,,,,,,3.76,3.56,2.34,,,,,,,,,,9.67,3,0
312,4,06:16:26,5,66,18.2,4.4,34.8,4.0,,,,,,,,11.30,15.96,14.69,14.21,17.04,,,,,,,,73.20,9,0
313,4,06:16:57,2,70,11.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0
314,1,06:18:50,2,57,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
315,4,06:19:49,2,76,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0
316,1,06:20:13,2,69,10.9,,,,,,,,,,,3.43,3.56,,,,,,,,,,,7.00,3,0
317,1,06:20:14,2,70,13.0,,,,,,,,,,,3.77,3.56,,,,,,,,,,,7.33,3,0
318,4,06:21:00,2,65,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
319,1,06:22:42,2,66,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
320,4,06:22:58,2,71,10.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
321,4,06:24:38,2,77,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
322,1,06:24:56,6,68,16.2,4.6,18.0,4.8,4.9,,,,,,,11.25,13.76,13.38,6.99,15.16,13.83,,,,,,,74.36,10,0
323,4,06:25:02,2,70,10.2,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
324,4,06:25:06,5,70,14.9,4.3,21.9,5.0,,,,,,,,9.33,5.91,6.27,4.76,4.89,,,,,,,,31.15,9,0
325,4,06:27:01,4,68,14.1,14.9,2.7,,,,,,,,,4.40,4.76,2.89,2.99,,,,,,,,,15.05,3,0
326,4,06:27:42,2,69,9.0,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
327,4,06:27:47,2,66,9.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
328,4,06:28:14,2,71,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
329,1,06:29:05,2,66,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
330,1,06:29:15,2,66,12.0,,,,,,,,,,,4.74,4.00,,,,,,,,,,,8.74,3,0
331,4,06:29:15,3,70,12.9,19.3,,,,,,,,,,4.09,3.73,2.26,,,,,,,,,,10.07,3,0
332,4,06:30:02,2,65,10.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
333,1,06:30:35,2,68,11.8,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
334,4,06:30:47,2,73,11.9,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.05,3,0
335,1,06:30:53,2,65,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
336,4,06:30:54,2,67,9.5,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
337,1,06:30:55,2,64,9.5,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
338,1,06:30:57,2,64,9.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
339,4,06:31:39,2,71,10.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
340,1,06:32:56,2,69,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
341,1,06:33:06,2,66,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
342,1,06:33:49,2,78,9.7,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,2,0
343,4,06:34:25,5,72,16.4,4.2,17.9,4.1,,,,,,,,8.47,5.78,5.83,4.82,5.07,,,,,,,,29.96,9,0
344,4,06:35:53,2,69,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
345,1,06:36:33,3,60,9.9,19.1,,,,,,,,,,2.85,2.77,2.38,,,,,,,,,,7.99,3,0
346,4,06:37:03,2,66,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
347,4,06:37:09,2,70,9.7,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,2,0
348,4,06:37:44,5,70,14.1,4.2,30.3,4.1,,,,,,,,8.71,4.98,5.79,2.60,3.51,,,,,,,,25.60,9,0
349,1,06:40:16,2,71,8.7,,,,,,,,,,,3.96,2.65,,,,,,,,,,,6.61,2,0
350,3,06:41:01,2,84,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
351,1,06:42:42,2,75,12.0,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0
352,4,06:43:06,5,65,16.4,4.3,22.4,4.8,,,,,,,,8.83,6.12,5.95,4.20,3.77,,,,,,,,28.87,9,0
353,4,06:44:14,2,67,10.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
354,1,06:44:26,2,69,10.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0
355,4,06:45:00,2,69,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
356,1,06:45:07,2,66,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0