veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:12,4,55,12.8,16.3,2.8,,,,,,,,,4.23,4.60,2.68,2.23,,,,,,,,,13.74,3,0,49,min54.tye
2,1,00:00:35,2,63,9.6,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,2,0,78,min54.tye
3,2,00:03:13,5,62,17.8,4.3,26.2,10.1,,,,,,,,12.95,15.47,15.26,16.86,17.58,,,,,,,,78.12,16,0,41,min54.tye
4,1,00:05:11,2,62,11.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,58,min54.tye
5,2,00:06:02,2,80,8.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0,66,min54.tye
6,1,00:11:40,2,58,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,17,min54.tye
7,1,00:11:48,5,58,15.9,4.2,30.8,4.0,,,,,,,,12.67,16.24,16.36,16.04,16.53,,,,,,,,77.84,9,0,50,min54.tye
8,1,00:11:54,2,55,9.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.91,3,0,46,min54.tye
9,1,00:12:03,2,57,9.5,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,2,0,95,min54.tye
10,2,00:16:03,2,63,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0,66,min54.tye
11,1,00:17:00,2,60,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.74,2,0,74,min54.tye
12,1,00:21:43,2,50,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,35,min54.tye
13,1,00:24:49,2,60,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0,50,min54.tye
14,1,00:25:12,2,57,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,32,min54.tye
15,1,00:26:05,2,56,10.9,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,88,min54.tye
16,2,00:27:56,2,50,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,43,min54.tye
17,2,00:29:33,5,60,12.3,4.3,32.0,4.1,,,,,,,,11.47,13.15,11.90,9.96,10.23,,,,,,,,56.71,9,0,47,min54.tye
18,1,00:31:14,2,62,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0,68,min54.tye
19,2,00:37:05,2,56,9.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,99,min54.tye
20,2,00:37:24,2,57,11.9,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0,88,min54.tye
21,1,00:38:22,2,57,8.9,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,7,min54.tye
22,2,00:45:56,2,60,13.2,,,,,,,,,,,4.78,3.02,,,,,,,,,,,7.81,3,0,43,min54.tye
23,2,00:46:57,5,58,15.0,4.3,29.1,10.1,,,,,,,,12.11,14.52,14.37,16.32,17.80,,,,,,,,75.11,16,0,75,min54.tye
24,1,00:48:17,2,61,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,82,min54.tye
25,1,00:48:56,2,67,9.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,10,min54.tye
26,1,00:55:32,6,69,20.5,4.3,34.1,4.5,4.6,,,,,,,11.09,5.93,6.68,3.32,5.58,2.28,,,,,,,34.87,10,0,42,min54.tye
27,2,00:59:43,2,62,9.9,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.22,3,0,7,min54.tye
28,1,01:02:59,2,58,9.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,2,0,9,min54.tye
29,2,01:03:15,5,64,18.8,4.4,31.6,4.0,,,,,,,,11.83,7.56,7.48,3.82,4.92,,,,,,,,35.62,9,0,22,min54.tye
30,1,01:04:22,2,74,11.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,36,min54.tye
31,2,01:17:53,5,48,15.8,4.3,30.8,4.0,,,,,,,,10.82,5.84,6.47,4.56,4.62,,,,,,,,32.30,9,0,9,min54.tye
32,2,01:21:08,2,61,12.8,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0,51,min54.tye
33,1,01:31:07,5,62,19.9,4.2,32.2,4.1,,,,,,,,12.94,16.07,15.75,17.13,17.18,,,,,,,,79.06,9,0,59,min54.tye
34,1,01:33:07,2,59,12.7,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.76,3,0,0,min54.tye
35,1,01:38:44,5,50,19.9,4.6,32.0,10.1,,,,,,,,11.35,10.51,10.39,8.33,9.09,,,,,,,,49.67,16,0,37,min54.tye
36,1,01:38:54,5,52,20.4,4.3,34.1,4.0,,,,,,,,11.14,8.23,8.51,5.00,5.56,,,,,,,,38.42,9,0,79,min54.tye
37,2,01:43:05,5,58,20.2,4.3,30.2,10.1,,,,,,,,11.16,14.83,14.52,15.97,15.86,,,,,,,,72.35,16,0,51,min54.tye
38,2,01:50:17,5,62,17.5,4.2,36.1,4.0,,,,,,,,12.18,13.96,14.36,9.29,8.41,,,,,,,,58.20,9,0,57,min54.tye
39,2,01:51:41,5,57,15.7,4.3,27.9,4.1,,,,,,,,12.04,13.32,11.89,10.57,7.05,,,,,,,,54.87,9,0,52,min54.tye
40,2,01:58:33,2,60,11.1,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,3,0,42,min54.tye
41,1,02:03:28,2,50,9.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,3,0,44,min54.tye
42,2,02:04:34,2,58,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,80,min54.tye
43,1,02:08:52,2,64,8.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,64,min54.tye
44,2,02:09:49,5,57,14.2,4.3,29.9,10.1,,,,,,,,11.58,13.84,13.46,14.74,15.50,,,,,,,,69.13,16,0,6,min54.tye
45,1,02:11:14,2,59,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,38,min54.tye
46,2,02:23:21,5,45,17.6,4.3,34.4,4.1,,,,,,,,10.66,13.78,13.50,9.09,8.78,,,,,,,,55.81,9,0,57,min54.tye
47,1,02:40:08,2,60,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,82,min54.tye
48,2,02:41:13,5,60,18.5,4.3,29.4,10.1,,,,,,,,14.04,13.88,13.66,10.63,10.97,,,,,,,,63.18,16,0,37,min54.tye
49,1,02:53:55,2,47,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,27,min54.tye
50,2,02:54:02,5,62,11.2,4.3,30.6,4.1,,,,,,,,11.09,14.10,12.97,12.39,12.27,,,,,,,,62.82,9,0,90,min54.tye
51,2,02:55:34,2,61,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,91,min54.tye
52,2,02:56:05,5,60,17.0,4.2,28.3,4.0,,,,,,,,10.05,5.93,6.45,3.70,3.65,,,,,,,,29.78,9,0,65,min54.tye
53,2,02:56:24,2,62,13.1,,,,,,,,,,,3.76,6.58,,,,,,,,,,,10.34,3,0,32,min54.tye
54,2,02:56:27,2,61,9.0,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.33,2,0,75,min54.tye
55,2,03:01:25,5,63,17.4,4.3,35.6,4.1,,,,,,,,11.19,7.22,6.42,4.77,3.58,,,,,,,,33.18,9,0,25,min54.tye
56,2,03:04:03,2,62,9.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0,9,min54.tye
57,1,03:16:09,5,47,19.6,4.3,34.0,4.0,,,,,,,,10.93,6.86,7.24,5.03,5.03,,,,,,,,35.09,9,0,23,min54.tye
58,1,03:21:10,5,40,17.6,4.3,34.3,4.0,,,,,,,,11.34,6.44,6.72,4.38,4.65,,,,,,,,33.53,9,0,91,min54.tye
59,2,03:23:30,6,58,17.1,4.4,21.0,9.8,23.2,,,,,,,11.08,9.20,9.11,10.99,11.01,7.93,,,,,,,59.32,12,0,36,min54.tye
60,1,03:42:53,5,53,17.2,4.3,35.9,4.0,,,,,,,,11.03,8.71,8.84,6.52,6.91,,,,,,,,42.02,9,0,28,min54.tye
61,1,03:43:28,2,57,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0,79,min54.tye
62,1,03:54:25,2,63,9.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,62,min54.tye
63,2,03:56:55,2,45,22.4,,,,,,,,,,,8.44,14.79,,,,,,,,,,,23.23,5,0,77,min54.tye
64,1,04:07:04,2,66,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,95,min54.tye
65,1,04:07:35,2,60,9.3,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.51,2,0,28,min54.tye
66,2,04:09:59,2,53,10.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0,21,min54.tye
67,2,04:10:39,5,65,18.8,4.3,29.7,10.0,,,,,,,,10.72,14.13,13.81,18.86,17.87,,,,,,,,75.40,16,0,89,min54.tye
68,2,04:18:23,5,60,10.6,4.3,35.7,4.0,,,,,,,,9.19,15.58,15.49,13.22,14.21,,,,,,,,67.70,9,0,48,min54.tye
69,2,04:18:42,5,64,12.3,4.2,30.3,4.0,,,,,,,,10.59,10.20,10.09,7.51,6.39,,,,,,,,44.79,9,0,18,min54.tye
70,1,04:19:34,2,59,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,60,min54.tye
71,1,04:19:43,5,59,15.0,4.4,32.7,4.0,,,,,,,,11.90,16.41,15.21,16.16,15.91,,,,,,,,75.60,9,0,13,min54.tye
72,1,04:20:07,5,62,15.1,4.3,29.4,4.1,,,,,,,,11.91,15.77,16.14,15.86,16.50,,,,,,,,76.16,9,0,99,min54.tye
73,1,04:21:30,2,45,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,44,min54.tye
74,2,04:25:03,5,52,16.6,4.3,30.6,10.1,,,,,,,,7.28,13.43,12.66,15.32,13.21,,,,,,,,61.89,16,0,60,min54.tye
75,1,04:26:32,2,68,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,7,min54.tye
76,2,04:27:25,2,68,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,82,min54.tye
77,2,04:31:37,5,57,17.8,4.3,27.4,4.1,,,,,,,,11.45,5.83,6.11,4.50,4.31,,,,,,,,32.19,9,0,33,min54.tye
78,1,04:33:03,2,64,19.7,,,,,,,,,,,8.78,11.74,,,,,,,,,,,20.51,5,0,19,min54.tye
79,2,04:33:13,5,62,17.0,4.3,40.8,4.0,,,,,,,,9.96,16.42,15.90,15.33,15.74,,,,,,,,73.35,9,0,74,min54.tye
80,2,04:36:35,2,63,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,9,min54.tye
81,2,04:38:27,5,50,12.6,22.1,9.0,21.8,,,,,,,,9.39,14.41,12.60,8.49,5.29,,,,,,,,50.17,11,0,63,min54.tye
82,1,04:52:42,5,59,17.1,4.2,31.2,4.0,,,,,,,,12.00,12.74,13.05,13.03,13.64,,,,,,,,64.46,9,0,84,min54.tye
83,2,04:52:51,2,50,11.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,8,min54.tye
84,2,04:55:03,2,62,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,25,min54.tye
85,2,04:55:15,3,60,18.8,4.3,,,,,,,,,,11.13,4.11,4.91,,,,,,,,,,20.15,6,0,29,min54.tye
86,2,04:56:20,5,57,11.5,4.3,36.0,4.1,,,,,,,,10.81,10.52,10.25,6.27,6.29,,,,,,,,44.15,9,0,42,min54.tye
87,1,04:59:45,2,73,9.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,67,min54.tye
88,1,05:01:50,2,63,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0,11,min54.tye
89,1,05:05:05,2,57,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,78,min54.tye
90,1,05:10:35,2,58,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,98,min54.tye
91,2,05:10:57,3,51,16.0,4.6,,,,,,,,,,21.47,17.03,15.91,,,,,,,,,,54.41,6,0,13,min54.tye
92,1,05:11:29,2,49,9.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,58,min54.tye
93,2,05:11:47,5,61,19.9,4.3,34.7,4.0,,,,,,,,10.40,15.21,14.55,16.66,16.93,,,,,,,,73.76,9,0,71,min54.tye
94,1,05:15:44,2,60,11.2,,,,,,,,,,,4.52,3.26,,,,,,,,,,,7.77,3,0,14,min54.tye
95,1,05:17:03,2,53,8.6,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,29,min54.tye
96,2,05:18:55,5,54,11.8,4.3,29.9,4.0,,,,,,,,12.53,18.31,14.93,18.45,19.41,,,,,,,,83.63,9,0,82,min54.tye
97,1,05:19:45,5,58,16.3,4.2,29.4,4.1,,,,,,,,10.19,5.27,5.80,3.16,2.81,,,,,,,,27.23,9,0,55,min54.tye
98,2,05:25:16,5,61,17.3,4.3,34.7,4.0,,,,,,,,12.24,7.02,6.36,5.82,6.46,,,,,,,,37.90,9,0,19,min54.tye
99,1,05:25:24,2,47,14.8,,,,,,,,,,,18.04,24.06,,,,,,,,,,,42.10,5,0,5,min54.tye
100,2,05:27:03,2,57,8.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,49,min54.tye
101,2,05:27:42,2,61,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,32,min54.tye
102,1,05:28:19,2,68,9.7,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,2,0,72,min54.tye
103,1,05:28:34,2,60,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0,3,min54.tye
104,2,05:32:30,2,59,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,35,min54.tye
105,2,05:32:46,2,62,9.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,43,min54.tye
106,1,05:34:07,2,58,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,87,min54.tye
107,2,05:35:15,2,58,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,80,min54.tye
108,2,05:35:21,3,61,11.5,13.8,,,,,,,,,,4.66,6.67,1.81,,,,,,,,,,13.14,3,0,59,min54.tye
109,1,05:35:51,6,60,17.0,4.4,19.8,10.6,22.0,,,,,,,12.04,7.85,7.82,8.59,9.66,7.49,,,,,,,53.44,12,0,0,min54.tye
110,2,05:36:07,2,50,21.1,,,,,,,,,,,8.61,13.32,,,,,,,,,,,21.93,5,0,74,min54.tye
111,2,05:36:53,2,31,14.7,,,,,,,,,,,16.80,23.19,,,,,,,,,,,39.99,5,0,70,min54.tye
112,1,05:36:58,2,49,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,97,min54.tye
113,2,05:37:10,2,53,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,12,min54.tye
114,1,05:37:24,2,52,9.4,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,2,0,44,min54.tye
115,1,05:38:48,4,71,13.8,19.1,3.5,,,,,,,,,4.54,4.55,2.63,2.67,,,,,,,,,14.41,3,0,78,min54.tye
116,1,05:39:20,4,65,11.6,21.3,2.9,,,,,,,,,2.96,2.90,1.88,1.07,,,,,,,,,8.81,3,0,59,min54.tye
117,1,05:40:33,2,59,10.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,3,0,82,min54.tye
118,1,05:43:26,2,53,10.2,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0,85,min54.tye
119,2,05:44:03,2,63,9.4,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,2,0,54,min54.tye
120,1,05:44:06,2,49,11.5,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0,17,min54.tye
121,2,05:44:24,2,75,11.6,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0,25,min54.tye
122,2,05:44:46,2,70,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0,84,min54.tye
123,1,05:45:08,2,57,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,45,min54.tye
124,1,05:45:51,2,58,11.0,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0,6,min54.tye
125,1,05:46:35,2,56,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,80,min54.tye
126,2,05:46:42,5,62,14.7,4.3,27.6,4.0,,,,,,,,10.33,6.72,6.23,6.66,6.64,,,,,,,,36.58,9,0,80,min54.tye
127,2,05:46:46,2,62,9.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,3,0,23,min54.tye
128,1,05:47:35,2,52,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.30,3,0,49,min54.tye
129,2,05:48:11,2,65,13.1,,,,,,,,,,,3.81,3.21,,,,,,,,,,,7.03,3,0,8,min54.tye
130,2,05:48:12,2,65,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,10,min54.tye
131,2,05:49:08,5,54,17.1,4.3,33.8,4.0,,,,,,,,10.94,15.77,15.42,11.87,11.90,,,,,,,,65.90,9,0,57,min54.tye
132,1,05:56:25,2,61,9.2,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0,24,min54.tye
133,2,05:57:26,5,48,20.0,4.3,37.4,4.1,,,,,,,,10.35,14.25,13.13,6.30,6.58,,,,,,,,50.60,9,0,61,min54.tye
134,1,05:58:35,2,62,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,33,min54.tye
135,1,05:58:45,2,62,8.8,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0,25,min54.tye
136,2,05:58:47,2,55,21.3,,,,,,,,,,,8.16,10.90,,,,,,,,,,,19.06,5,0,53,min54.tye
137,2,06:00:40,2,56,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,2,0,96,min54.tye
138,1,06:01:12,2,55,8.6,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0,16,min54.tye
139,1,06:01:16,2,57,12.0,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,3,0,93,min54.tye
140,2,06:01:55,2,58,11.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,37,min54.tye
141,2,06:02:04,5,56,18.4,4.2,33.6,4.0,,,,,,,,10.33,7.10,6.97,4.83,5.10,,,,,,,,34.33,9,0,17,min54.tye
142,2,06:03:15,5,51,16.6,4.3,32.0,4.0,,,,,,,,12.56,17.74,16.98,13.21,19.86,,,,,,,,80.34,9,0,65,min54.tye
143,1,06:04:13,2,53,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,25,min54.tye
144,1,06:05:21,5,58,16.6,4.2,28.5,4.0,,,,,,,,12.79,16.79,16.66,14.70,18.61,,,,,,,,79.55,9,0,23,min54.tye
145,2,06:05:22,2,58,12.0,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0,43,min54.tye
146,1,06:05:34,2,64,11.1,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,3,0,82,min54.tye
147,1,06:05:49,2,60,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,49,min54.tye
148,1,06:06:50,2,63,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,79,min54.tye
149,1,06:07:42,2,56,13.0,,,,,,,,,,,5.09,3.54,,,,,,,,,,,8.63,3,0,16,min54.tye
150,2,06:10:51,2,61,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,73,min54.tye
151,1,06:11:25,5,61,16.2,4.2,32.1,10.1,,,,,,,,9.93,14.51,14.48,19.26,19.28,,,,,,,,77.45,16,0,29,min54.tye
152,1,06:12:03,2,69,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,52,min54.tye
153,2,06:13:16,5,58,17.8,4.4,37.3,4.5,,,,,,,,10.72,8.38,8.28,5.88,5.57,,,,,,,,38.83,9,0,10,min54.tye
154,1,06:13:42,2,60,10.8,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0,92,min54.tye
155,2,06:13:58,5,62,17.7,4.3,37.1,4.5,,,,,,,,12.38,9.58,8.96,6.35,6.83,,,,,,,,44.11,9,0,46,min54.tye
156,1,06:14:25,3,56,11.9,13.3,,,,,,,,,,3.15,2.32,0.47,,,,,,,,,,5.94,3,0,19,min54.tye
157,1,06:14:26,2,65,8.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,87,min54.tye
158,2,06:17:23,2,40,8.8,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,39,min54.tye
159,1,06:17:44,5,59,11.3,4.3,32.3,4.1,,,,,,,,12.51,16.57,17.13,17.39,17.69,,,,,,,,81.29,9,0,74,min54.tye
160,1,06:17:52,2,62,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0,14,min54.tye
161,1,06:17:54,2,62,10.7,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,0,19,min54.tye
162,2,06:18:40,2,51,8.5,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,15,min54.tye
163,2,06:19:46,5,59,19.5,4.3,36.1,4.0,,,,,,,,12.50,16.71,16.53,17.99,18.70,,,,,,,,82.44,9,0,18,min54.tye
164,2,06:20:07,2,53,9.1,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,72,min54.tye
165,1,06:22:27,2,65,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,33,min54.tye
166,2,06:23:10,2,62,8.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,21,min54.tye
167,1,06:24:15,2,51,10.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,2,min54.tye
168,1,06:24:17,2,55,11.8,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0,16,min54.tye
169,2,06:26:01,2,65,9.4,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.98,2,0,21,min54.tye
170,1,06:26:52,2,51,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,80,min54.tye
171,1,06:27:02,5,55,10.8,4.3,28.9,4.0,,,,,,,,9.73,10.83,10.47,9.12,9.40,,,,,,,,49.55,9,0,52,min54.tye
172,2,06:27:45,5,61,12.7,25.4,2.8,2.7,,,,,,,,3.82,5.03,2.01,2.32,2.21,,,,,,,,15.39,3,0,30,min54.tye
173,2,06:27:48,4,62,12.7,19.3,4.0,,,,,,,,,3.98,3.90,2.64,1.60,,,,,,,,,12.13,3,0,96,min54.tye
174,2,06:28:04,5,59,13.7,4.3,29.1,4.1,,,,,,,,11.22,20.38,18.01,17.36,17.93,,,,,,,,84.89,9,0,81,min54.tye
175,2,06:28:12,4,59,11.9,16.6,2.8,,,,,,,,,3.02,2.57,0.69,0.15,,,,,,,,,6.43,3,0,90,min54.tye
176,1,06:30:33,2,64,14.0,,,,,,,,,,,4.21,3.25,,,,,,,,,,,7.46,5,0,3,min54.tye
177,1,06:31:23,2,57,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0,3,min54.tye
178,2,06:33:22,2,62,8.9,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0,10,min54.tye
179,2,06:34:06,5,60,15.5,4.4,27.8,4.0,,,,,,,,11.04,16.46,16.79,14.02,13.66,,,,,,,,71.97,9,0,71,min54.tye
180,1,06:35:10,2,55,10.0,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0,17,min54.tye
181,1,06:35:51,2,64,9.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,23,min54.tye
182,1,06:36:00,2,68,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,47,min54.tye
183,2,06:37:47,5,63,17.3,4.3,34.0,4.0,,,,,,,,10.84,9.70,9.41,9.97,9.26,,,,,,,,49.17,9,0,78,min54.tye
184,2,06:37:51,2,65,18.0,,,,,,,,,,,8.13,10.59,,,,,,,,,,,18.72,5,0,89,min54.tye
185,2,06:39:26,2,52,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,2,min54.tye
186,2,06:39:30,2,55,8.8,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,35,min54.tye
187,1,06:39:41,2,52,9.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,2,0,15,min54.tye
188,1,06:39:49,3,57,15.9,4.6,,,,,,,,,,20.08,15.79,15.48,,,,,,,,,,51.35,6,0,85,min54.tye
189,2,06:40:13,2,55,13.5,,,,,,,,,,,3.30,5.83,,,,,,,,,,,9.13,3,0,27,min54.tye
190,2,06:42:31,5,62,17.2,4.2,31.5,3.9,,,,,,,,12.43,6.53,6.25,7.71,8.16,,,,,,,,41.08,9,0,20,min54.tye
191,1,06:42:44,2,60,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,10,min54.tye
192,1,06:43:17,2,60,11.5,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0,35,min54.tye
193,1,06:43:47,2,64,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,44,min54.tye
194,2,06:43:58,2,63,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,19,min54.tye
195,1,06:44:36,2,57,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,0,83,min54.tye
196,1,06:45:02,2,66,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0,50,min54.tye
197,1,06:45:26,2,50,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,19,min54.tye
198,2,06:45:37,5,63,19.6,4.2,30.8,4.0,,,,,,,,11.84,15.19,14.39,14.08,13.73,,,,,,,,69.24,9,0,50,min54.tye
199,2,06:46:11,2,61,9.6,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,2,0,57,min54.tye
200,1,06:46:22,2,54,20.1,,,,,,,,,,,10.17,10.64,,,,,,,,,,,20.81,5,0,4,min54.tye
201,2,06:46:33,2,58,13.2,,,,,,,,,,,4.17,4.18,,,,,,,,,,,8.35,3,0,65,min54.tye
202,2,06:46:46,2,53,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,49,min54.tye
203,2,06:46:47,2,52,8.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0,96,min54.tye
204,2,06:47:16,2,55,9.3,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,99,min54.tye
205,2,06:47:19,5,54,19.6,4.3,29.7,4.1,,,,,,,,9.70,5.61,5.84,3.52,3.35,,,,,,,,28.02,9,0,91,min54.tye
206,2,06:47:24,2,68,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,21,min54.tye
207,1,06:48:09,5,59,16.0,4.2,28.7,4.0,,,,,,,,12.15,15.06,15.43,14.74,14.98,,,,,,,,72.36,9,0,14,min54.tye
208,1,06:48:24,2,68,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,1,min54.tye
209,2,06:50:42,2,59,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,0,min54.tye
210,2,06:50:47,2,50,12.0,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0,85,min54.tye
211,1,06:50:51,2,60,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,3,0,57,min54.tye
212,1,06:51:03,5,60,13.1,4.3,28.9,3.9,,,,,,,,13.14,20.06,18.77,18.44,18.19,,,,,,,,88.59,9,0,40,min54.tye
213,1,06:52:24,2,61,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,8,min54.tye
214,2,06:53:08,5,50,17.7,4.3,28.7,4.0,,,,,,,,11.63,5.54,6.07,3.74,3.42,,,,,,,,30.40,9,0,75,min54.tye
215,1,06:53:23,2,53,10.1,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,3,0,29,min54.tye
216,2,06:53:56,5,68,18.8,4.3,32.7,4.0,,,,,,,,11.63,16.79,16.38,17.17,18.76,,,,,,,,80.73,9,0,52,min54.tye
217,1,06:54:34,2,52,9.8,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,2,0,44,min54.tye
218,2,06:54:47,2,61,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,46,min54.tye
219,1,06:56:28,2,60,8.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0,18,min54.tye
220,2,06:56:50,2,60,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,55,min54.tye
221,1,06:57:10,2,61,9.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,70,min54.tye
222,2,06:57:22,2,61,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,56,min54.tye
223,1,06:58:02,2,51,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.86,2,0,22,min54.tye
224,2,06:58:03,2,58,9.7,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0,87,min54.tye
225,1,06:58:06,2,53,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,36,min54.tye
226,2,06:58:23,5,62,16.3,4.3,34.0,4.0,,,,,,,,12.25,10.37,10.34,13.11,12.87,,,,,,,,58.94,9,0,99,min54.tye
227,2,06:59:09,5,60,12.8,4.3,30.2,4.0,,,,,,,,12.68,19.71,18.19,18.80,18.94,,,,,,,,88.32,9,0,23,min54.tye
228,1,07:00:13,2,63,12.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,29,min54.tye
229,1,07:00:33,2,62,9.3,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0,89,min54.tye
230,1,07:00:45,2,58,8.9,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0,12,min54.tye
231,2,07:00:46,2,61,9.4,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.32,2,0,85,min54.tye
232,1,07:00:47,2,64,9.4,,,,,,,,,,,3.73,2.52,,,,,,,,,,,6.25,2,0,54,min54.tye
233,2,07:01:02,2,58,23.1,,,,,,,,,,,7.48,10.68,,,,,,,,,,,18.16,5,0,9,min54.tye
234,2,07:01:47,2,58,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,96,min54.tye
235,2,07:01:51,2,60,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,30,min54.tye
236,2,07:02:16,2,62,8.8,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,15,min54.tye
237,2,07:03:22,2,56,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0,5,min54.tye
238,2,07:04:16,2,60,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,57,min54.tye
239,1,07:05:49,5,60,15.1,4.3,29.7,4.2,,,,,,,,11.87,17.05,17.10,17.33,15.26,,,,,,,,78.61,9,0,99,min54.tye
240,1,07:06:16,2,57,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0,8,min54.tye
241,1,07:06:36,2,60,11.9,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,13,min54.tye
242,2,07:07:10,2,60,9.5,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,68,min54.tye
243,1,07:08:59,5,52,17.2,4.2,30.0,4.0,,,,,,,,10.67,5.45,5.71,2.72,4.01,,,,,,,,28.56,9,0,43,min54.tye
244,2,07:09:06,2,52,10.8,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,3,0,59,min54.tye
245,1,07:09:46,2,57,8.8,,,,,,,,,,,2.27,1.07,,,,,,,,,,,3.34,2,0,89,min54.tye
246,2,07:10:21,2,53,11.5,,,,,,,,,,,3.24,3.36,,,,,,,,,,,6.60,3,0,74,min54.tye
247,1,07:11:38,2,53,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,75,min54.tye
248,1,07:12:12,2,62,11.6,,,,,,,,,,,3.93,3.54,,,,,,,,,,,7.47,3,0,86,min54.tye
249,1,07:12:34,2,60,13.9,,,,,,,,,,,4.96,3.13,,,,,,,,,,,8.09,5,0,29,min54.tye
250,2,07:12:46,2,58,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0,27,min54.tye
251,1,07:13:12,2,54,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,66,min54.tye
252,1,07:13:26,2,65,9.1,,,,,,,,,,,4.45,2.09,,,,,,,,,,,6.54,2,0,86,min54.tye
253,1,07:13:31,2,61,11.9,,,,,,,,,,,3.55,2.21,,,,,,,,,,,5.76,3,0,41,min54.tye
254,1,07:13:46,5,65,16.6,4.2,30.0,4.0,,,,,,,,10.99,5.92,5.81,4.71,3.75,,,,,,,,31.19,9,0,49,min54.tye
255,1,07:14:33,2,61,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,64,min54.tye
256,1,07:14:36,5,60,14.4,4.3,30.3,10.1,,,,,,,,11.41,16.95,17.46,18.04,17.44,,,,,,,,81.29,16,0,88,min54.tye
257,2,07:15:20,2,58,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,21,min54.tye
258,1,07:16:31,2,53,11.2,,,,,,,,,,,4.10,2.40,,,,,,,,,,,6.50,3,0,53,min54.tye
259,1,07:16:34,2,55,9.9,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0,16,min54.tye
260,2,07:18:16,2,58,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0,43,min54.tye
261,2,07:18:28,2,53,8.5,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.03,2,0,8,min54.tye
262,1,07:18:36,2,66,9.3,,,,,,,,,,,3.10,1.28,,,,,,,,,,,4.38,2,0,14,min54.tye
263,1,07:19:09,2,58,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,23,min54.tye
264,2,07:19:10,2,58,11.0,,,,,,,,,,,2.95,3.20,,,,,,,,,,,6.15,3,0,24,min54.tye
265,1,07:20:18,2,63,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0,18,min54.tye
266,1,07:20:58,2,58,10.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,31,min54.tye
267,1,07:22:00,3,65,11.5,15.4,,,,,,,,,,3.07,2.51,0.58,,,,,,,,,,6.16,3,0,99,min54.tye
268,1,07:22:22,2,60,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0,39,min54.tye
269,2,07:22:37,5,53,15.0,4.3,31.6,4.0,,,,,,,,10.90,5.19,5.90,3.36,3.47,,,,,,,,28.83,9,0,63,min54.tye
270,2,07:23:36,5,57,16.7,4.3,28.5,4.1,,,,,,,,11.64,4.35,4.72,2.23,2.99,,,,,,,,25.94,9,0,24,min54.tye
271,1,07:23:51,3,58,11.9,19.5,,,,,,,,,,3.57,3.88,2.96,,,,,,,,,,10.41,3,0,30,min54.tye
272,1,07:25:07,2,61,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,5,min54.tye
273,1,07:25:18,2,60,12.0,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0,12,min54.tye
274,2,07:26:11,2,55,10.9,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0,66,min54.tye
275,2,07:26:13,2,55,11.5,,,,,,,,,,,3.97,3.02,,,,,,,,,,,6.99,3,0,47,min54.tye
276,1,07:26:24,2,62,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,47,min54.tye
277,1,07:26:27,2,58,11.0,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0,50,min54.tye
278,1,07:26:43,2,62,10.8,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0,84,min54.tye
279,1,07:27:07,5,63,17.3,4.2,35.0,10.0,,,,,,,,11.51,9.39,9.33,8.03,6.60,,,,,,,,44.86,16,0,66,min54.tye
280,1,07:27:28,2,63,11.7,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.95,3,0,8,min54.tye
281,2,07:27:30,2,59,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,37,min54.tye
282,2,07:27:34,2,60,8.6,,,,,,,,,,,1.29,1.71,,,,,,,,,,,3.00,2,0,54,min54.tye