veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:35,2,66,8.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,53,min5.tye,,,37.9
2,2,00:00:38,2,71,10.0,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,3,8:8,57,min5.tye,,,37.9
3,1,00:00:56,2,70,8.9,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.99,2,0,33,min5.tye,,,38.0
4,1,00:07:07,2,63,8.4,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0,86,min5.tye,,,38.3
5,1,00:07:34,2,73,9.3,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,2,0,16,min5.tye,,,38.4
6,1,00:09:33,5,62,14.3,4.4,29.1,4.0,,,,,,,,10.01,16.72,15.67,14.08,17.32,,,,,,,,73.81,9,0,56,min5.tye,,,38.1
7,1,00:10:23,2,68,12.0,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0,57,min5.tye,,,38.0
8,1,00:10:37,2,70,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,90,min5.tye,,,38.0
9,4,00:11:54,5,61,15.5,4.3,32.6,4.1,,,,,,,,11.35,6.15,5.62,3.98,3.58,,,,,,,,30.67,9,0,93,min5.tye,,,37.5
10,1,00:11:59,2,67,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,67,min5.tye,,,37.6
11,2,00:12:11,2,71,9.8,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,3,8:8,29,min5.tye,,,37.5
12,4,00:12:43,2,71,8.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,31,min5.tye,,,37.8
13,4,00:13:07,5,65,17.2,4.3,34.0,4.1,,,,,,,,10.86,16.68,15.40,16.00,16.47,,,,,,,,75.42,9,0,48,min5.tye,,,37.9
14,1,00:17:03,2,67,10.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,56,min5.tye,,,38.2
15,1,00:17:29,2,65,10.1,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.24,3,0,54,min5.tye,,,38.2
16,4,00:20:19,2,64,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,2,0,42,min5.tye,,,37.8
17,1,00:20:53,2,68,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,1,min5.tye,,,37.9
18,1,00:21:28,2,66,9.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,30,min5.tye,,,37.8
19,4,00:23:37,2,74,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,53,min5.tye,,,38.1
20,1,00:24:21,2,67,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,31,min5.tye,,,38.2
21,1,00:25:05,2,65,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,2,0,79,min5.tye,,,38.3
22,2,00:25:07,2,71,10.7,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,8:8,62,min5.tye,,,38.4
23,1,00:25:13,2,66,7.5,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,8:8,95,min5.tye,,,38.4
24,1,00:26:30,4,66,11.8,8.1,8.2,,,,,,,,,2.98,2.18,1.23,0.95,,,,,,,,,7.35,3,8:10:8,79,min5.tye,,,38.4
25,4,00:27:55,2,70,10.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,8:8,92,min5.tye,,,37.9
26,1,00:28:08,2,64,8.8,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.45,2,0,88,min5.tye,,,37.8
27,1,00:30:29,4,63,12.1,24.1,2.8,,,,,,,,,2.69,3.38,2.47,2.02,,,,,,,,,10.56,3,0,80,min5.tye,,,38.0
28,1,00:30:31,3,62,12.2,12.6,,,,,,,,,,3.07,2.46,0.88,,,,,,,,,,6.41,3,0,89,min5.tye,,,38.0
29,1,00:30:33,3,62,8.8,12.7,,,,,,,,,,1.84,1.76,1.91,,,,,,,,,,5.51,2,0,23,min5.tye,,,38.0
30,1,00:32:09,2,74,8.8,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,42,min5.tye,,,38.0
31,4,00:33:13,2,67,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0,65,min5.tye,,,37.6
32,4,00:33:17,2,69,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,8:8,97,min5.tye,,,37.7
33,1,00:36:13,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,3,min5.tye,,,37.3
34,1,00:37:04,2,65,9.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,65,min5.tye,,,37.5
35,4,00:37:08,2,68,11.5,,,,,,,,,,,4.38,5.00,,,,,,,,,,,9.38,3,0,55,min5.tye,,,37.5
36,1,00:39:24,2,68,9.3,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.02,2,0,24,min5.tye,,,37.4
37,4,00:39:33,2,63,8.3,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,50,min5.tye,,,37.2
38,1,00:40:06,2,73,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,39,min5.tye,,,37.4
39,1,00:40:40,2,73,9.6,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.76,2,0,52,min5.tye,,,37.4
40,4,00:43:37,6,62,13.0,4.6,27.9,6.1,6.0,,,,,,,11.89,10.60,9.13,5.52,5.37,5.19,,,,,,,47.69,10,0,20,min5.tye,,,37.3
41,1,00:46:44,4,46,13.2,17.1,2.9,,,,,,,,,3.86,5.33,3.30,3.04,,,,,,,,,15.52,3,0,39,min5.tye,,,37.3
42,1,00:47:54,5,64,13.5,4.4,32.1,4.2,,,,,,,,9.90,16.86,16.52,15.88,16.54,,,,,,,,75.70,9,0,87,min5.tye,,,37.1
43,4,00:50:20,2,68,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,97,min5.tye,,,36.4
44,1,00:55:27,2,70,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0,4,min5.tye,,,36.8
45,4,00:57:29,2,66,8.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,85,min5.tye,,,36.6
46,1,01:04:35,2,63,20.1,,,,,,,,,,,8.20,15.83,,,,,,,,,,,24.03,5,0,89,min5.tye,,,36.0
47,1,01:07:35,2,61,10.3,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0,59,min5.tye,,,36.2
48,4,01:07:51,2,66,11.8,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0,97,min5.tye,,,36.1
49,1,01:08:32,2,38,17.1,,,,,,,,,,,3.85,6.33,,,,,,,,,,,10.18,5,0,41,min5.tye,,,35.9
50,1,01:08:36,2,40,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,0,min5.tye,,,35.8
51,2,01:08:41,2,63,9.8,,,,,,,,,,,2.19,2.47,,,,,,,,,,,4.66,3,0,50,min5.tye,,,36.0
52,1,01:09:16,2,45,7.9,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,8:10:8,30,min5.tye,,,36.1
53,4,01:10:41,2,69,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,66,min5.tye,,,34.9
54,4,01:13:07,5,65,19.2,4.3,32.7,5.0,,,,,,,,10.49,15.76,15.40,14.94,15.16,,,,,,,,71.74,9,0,13,min5.tye,,,36.0
55,4,01:13:49,2,70,9.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,2,0,90,min5.tye,,,34.7
56,1,01:15:19,2,74,10.1,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,12,min5.tye,,,35.9
57,4,01:15:33,2,68,10.2,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.97,3,8:8,42,min5.tye,,,36.1
58,1,01:16:03,2,65,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0,85,min5.tye,,,36.1
59,4,01:17:28,5,64,14.3,4.3,28.6,4.0,,,,,,,,10.32,4.85,4.55,2.34,4.71,,,,,,,,26.77,9,0,2,min5.tye,,,36.0
60,4,01:19:19,2,60,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,75,min5.tye,,,34.9
61,1,01:19:31,2,71,13.0,,,,,,,,,,,3.75,3.50,,,,,,,,,,,7.25,3,0,84,min5.tye,,,34.9
62,1,01:20:26,2,66,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,35,min5.tye,,,35.4
63,1,01:21:25,2,73,9.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,96,min5.tye,,,35.6
64,4,01:21:53,2,67,9.4,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0,48,min5.tye,,,35.4
65,1,01:22:13,2,70,8.3,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0,67,min5.tye,,,35.7
66,1,01:24:32,2,70,8.7,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.76,2,8:8,84,min5.tye,,,35.2
67,1,01:25:15,2,70,9.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,72,min5.tye,,,34.6
68,1,01:25:18,2,71,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,0,min5.tye,,,34.5
69,1,01:30:20,2,71,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,62,min5.tye,,,35.5
70,1,01:31:36,2,71,8.7,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,8:8,38,min5.tye,,,35.6
71,1,01:36:44,2,71,9.8,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,3,8:8,20,min5.tye,,,35.8
72,1,01:44:06,2,61,9.4,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,26,min5.tye,,,35.5
73,4,01:47:49,5,66,13.4,4.4,31.8,4.1,,,,,,,,10.44,4.95,4.62,3.67,3.31,,,,,,,,26.99,9,0,0,min5.tye,,,35.8
74,3,01:52:10,2,62,10.2,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,61,min5.tye,,,35.7
75,4,01:54:07,2,70,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,96,min5.tye,,,35.4
76,1,01:55:44,2,71,9.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.10,2,0,30,min5.tye,,,35.5
77,1,02:00:12,2,69,11.7,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.34,3,0,68,min5.tye,,,35.3
78,1,02:04:23,2,66,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,68,min5.tye,,,35.6
79,1,02:09:59,2,65,8.7,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,36,min5.tye,,,35.6
80,4,02:19:08,2,70,10.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,58,min5.tye,,,35.4
81,4,02:20:26,2,69,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,8:8,26,min5.tye,,,35.5
82,1,02:25:57,2,70,12.9,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0,98,min5.tye,,,35.3
83,1,02:26:14,2,61,8.8,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,84,min5.tye,,,35.3
84,4,02:26:51,2,67,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,37,min5.tye,,,35.3
85,1,02:27:32,3,55,13.4,18.5,,,,,,,,,,4.23,3.33,1.81,,,,,,,,,,9.38,3,0,34,min5.tye,,,35.4
86,3,02:28:19,2,71,12.3,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,31,min5.tye,,,35.0
87,4,02:28:29,2,71,10.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.83,3,0,98,min5.tye,,,35.0
88,4,02:43:54,2,68,9.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,29,min5.tye,,,35.2
89,4,02:55:04,2,74,10.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,3,0,5,min5.tye,,,35.3
90,1,02:55:07,2,60,7.8,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.77,2,8:8,84,min5.tye,,,35.4
91,1,02:55:51,2,62,9.1,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,12,min5.tye,,,35.4
92,1,02:56:08,5,62,14.3,4.4,29.0,4.0,,,,,,,,10.09,15.92,15.64,14.50,17.64,,,,,,,,73.80,9,0,53,min5.tye,,,35.2
93,2,02:57:20,2,67,8.5,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,8:8,2,min5.tye,,,35.6
94,1,03:06:52,2,66,8.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,18,min5.tye,,,35.0
95,1,03:08:12,2,72,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,81,min5.tye,,,34.8
96,2,03:09:57,2,84,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,61,min5.tye,,,34.8
97,1,03:10:20,2,72,11.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0,9,min5.tye,,,34.9
98,1,03:17:46,2,74,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,80,min5.tye,,,34.6
99,4,03:21:15,2,62,11.7,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0,48,min5.tye,,,34.6
100,1,03:21:20,2,72,10.3,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.98,3,8:8,80,min5.tye,,,34.7
101,4,03:22:43,2,62,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,13,min5.tye,,,34.7
102,1,03:24:02,2,66,11.7,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,3,0,83,min5.tye,,,34.6
103,4,03:24:19,2,64,9.1,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.65,2,8:8,25,min5.tye,,,34.4
104,4,03:24:23,2,64,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,53,min5.tye,,,34.5
105,1,03:24:40,2,69,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,12,min5.tye,,,34.3
106,1,03:26:36,2,69,9.1,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0,35,min5.tye,,,34.5
107,1,03:32:44,2,72,13.3,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.26,3,0,91,min5.tye,,,34.3
108,1,03:32:47,2,66,12.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0,34,min5.tye,,,34.3
109,4,03:32:49,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.27,5.41,6.35,4.02,3.26,,,,,,,,30.32,9,0,6,min5.tye,,,34.3
110,1,03:35:53,2,44,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,6,min5.tye,,,34.4
111,1,03:37:32,2,72,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,72,min5.tye,,,34.7
112,4,03:41:55,2,71,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,66,min5.tye,,,34.7
113,1,03:43:50,5,65,12.9,4.3,32.9,4.1,,,,,,,,9.70,10.11,10.15,7.51,7.44,,,,,,,,44.90,9,0,66,min5.tye,,,34.2
114,1,03:45:30,2,63,23.2,,,,,,,,,,,7.21,15.64,,,,,,,,,,,22.85,5,0,48,min5.tye,,,34.7
115,1,03:48:21,2,67,10.1,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,3,0,60,min5.tye,,,34.5
116,1,03:49:33,2,65,20.7,,,,,,,,,,,9.31,14.40,,,,,,,,,,,23.71,5,8:10,20,min5.tye,,,34.6
117,4,03:50:32,2,66,9.1,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0,94,min5.tye,,,34.6
118,4,03:51:16,2,67,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,54,min5.tye,,,34.2
119,2,03:59:19,2,75,11.3,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.88,3,8:8,43,min5.tye,,,34.1
120,4,04:01:10,2,66,9.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,8,min5.tye,,,34.3
121,4,04:01:29,2,68,8.9,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0,56,min5.tye,,,34.3
122,4,04:02:46,5,64,14.2,4.4,28.6,4.0,,,,,,,,9.73,4.41,4.73,1.55,3.43,,,,,,,,23.84,9,0,53,min5.tye,,,34.3
123,4,04:03:11,2,65,8.1,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,81,min5.tye,,,34.1
124,1,04:04:22,5,64,12.6,4.3,28.3,4.1,,,,,,,,9.34,10.63,9.43,8.01,8.57,,,,,,,,45.98,9,0,39,min5.tye,,,33.8
125,4,04:06:48,2,61,8.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0,60,min5.tye,,,34.0
126,1,04:08:36,2,68,9.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,53,min5.tye,,,34.0
127,4,04:10:33,6,54,7.5,31.9,6.6,8.8,4.1,,,,,,,27.03,30.10,13.74,27.60,29.15,13.24,,,,,,,140.87,14,8:10,85,min5.tye,,,33.9
128,3,04:10:37,2,72,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,53,min5.tye,,,33.8
129,4,04:11:01,2,64,8.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0,69,min5.tye,,,33.7
130,1,04:14:52,5,66,17.9,4.4,30.4,10.2,,,,,,,,9.68,4.89,4.76,3.50,3.27,,,,,,,,26.10,9,0,9,min5.tye,,,33.9
131,4,04:16:55,2,75,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,33,min5.tye,,,33.8
132,4,04:19:44,5,66,17.8,4.4,30.6,5.0,,,,,,,,10.24,18.80,18.70,18.83,19.52,,,,,,,,86.09,9,0,51,min5.tye,,,33.7
133,1,04:19:49,2,66,8.9,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,8:8,37,min5.tye,,,33.7
134,4,04:20:51,2,68,8.8,,,,,,,,,,,1.09,1.18,,,,,,,,,,,2.27,2,8:8,37,min5.tye,,,33.6
135,1,04:20:59,2,66,23.6,,,,,,,,,,,7.72,13.99,,,,,,,,,,,21.71,5,8:10,72,min5.tye,,,33.8
136,4,04:22:59,2,69,9.2,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0,52,min5.tye,,,33.6
137,1,04:25:35,2,67,11.8,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.03,3,0,54,min5.tye,,,33.7
138,1,04:27:15,2,64,12.8,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0,44,min5.tye,,,33.6
139,1,04:27:27,2,71,12.3,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.25,3,0,41,min5.tye,,,33.6
140,4,04:28:42,2,75,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,22,min5.tye,,,33.2
141,1,04:29:43,5,65,18.7,4.4,29.5,10.2,,,,,,,,8.72,5.33,5.53,3.06,3.16,,,,,,,,25.81,9,0,52,min5.tye,,,33.5
142,4,04:29:47,2,72,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0,54,min5.tye,,,33.5
143,1,04:29:52,5,64,18.5,4.4,32.6,10.3,,,,,,,,8.66,5.65,6.25,3.69,3.72,,,,,,,,27.97,9,0,44,min5.tye,,,33.6
144,4,04:31:35,2,72,10.2,,,,,,,,,,,1.83,2.08,,,,,,,,,,,3.91,3,8:8,88,min5.tye,,,33.4
145,1,04:33:51,2,71,9.2,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,85,min5.tye,,,33.9
146,4,04:34:53,2,67,8.5,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,56,min5.tye,,,33.6
147,4,04:35:05,2,70,9.5,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,8:8,45,min5.tye,,,33.5
148,4,04:38:06,2,68,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,94,min5.tye,,,33.8
149,1,04:39:07,5,70,14.1,4.4,30.5,4.1,,,,,,,,8.93,5.15,4.49,3.33,3.43,,,,,,,,25.34,9,0,97,min5.tye,,,33.7
150,1,04:40:06,5,72,15.6,4.3,31.7,4.1,,,,,,,,8.67,4.88,4.54,2.88,3.23,,,,,,,,24.20,9,0,19,min5.tye,,,33.6
151,1,04:40:31,2,71,13.2,,,,,,,,,,,3.84,3.80,,,,,,,,,,,7.65,3,8:10:8,4,min5.tye,,,33.6
152,1,04:41:27,2,71,9.0,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,8:8,65,min5.tye,,,33.5
153,1,04:41:57,2,76,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,44,min5.tye,,,33.5
154,1,04:43:48,6,47,6.4,30.3,5.8,8.5,3.5,,,,,,,7.53,8.47,2.57,5.51,6.41,2.68,,,,,,,33.17,14,8:10:8,48,min5.tye,,,33.4
155,4,04:46:07,2,70,10.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,35,min5.tye,,,32.9
156,4,04:46:42,2,69,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,8:8,63,min5.tye,,,33.4
157,4,04:47:10,5,65,17.4,4.4,30.0,4.1,,,,,,,,11.20,19.39,19.86,21.24,19.27,,,,,,,,90.95,9,0,19,min5.tye,,,33.4
158,4,04:47:38,2,69,9.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,100,min5.tye,,,33.4
159,4,04:49:08,2,51,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,88,min5.tye,,,33.5
160,1,04:51:20,3,44,12.0,28.4,,,,,,,,,,3.17,2.36,2.85,,,,,,,,,,8.38,3,8,69,min5.tye,,,33.4
161,1,04:51:21,2,73,19.7,,,,,,,,,,,3.97,3.35,,,,,,,,,,,7.32,5,8:10:8,50,min5.tye,,,33.5
162,4,04:52:28,2,60,7.2,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.61,2,8:8,27,min5.tye,,,33.6
163,4,04:53:15,2,70,13.1,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.42,3,0,2,min5.tye,,,33.4
164,4,04:53:25,2,61,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,46,min5.tye,,,33.4
165,1,04:53:37,4,65,12.6,4.4,19.1,,,,,,,,,10.02,9.25,8.43,11.92,,,,,,,,,39.62,8,0,18,min5.tye,,,33.2
166,1,04:57:26,2,70,12.3,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,3,0,85,min5.tye,,,33.1
167,1,04:58:22,2,68,9.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.28,2,0,26,min5.tye,,,33.4
168,1,05:00:09,4,69,13.3,23.0,2.7,,,,,,,,,3.38,3.72,0.82,1.93,,,,,,,,,9.84,3,0,60,min5.tye,,,32.8
169,4,05:00:31,2,63,7.7,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.25,2,8:8,65,min5.tye,,,33.2
170,1,05:01:05,2,72,9.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,7,min5.tye,,,33.2
171,1,05:02:30,2,66,21.6,,,,,,,,,,,6.34,9.07,,,,,,,,,,,15.41,5,0,72,min5.tye,,,32.8
172,1,05:02:38,2,66,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0,21,min5.tye,,,33.0
173,1,05:02:42,5,71,18.7,4.4,31.4,10.2,,,,,,,,10.61,5.32,5.46,2.47,2.93,,,,,,,,26.80,9,0,41,min5.tye,,,33.1
174,2,05:02:54,2,75,10.0,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,8:8,63,min5.tye,,,33.1
175,4,05:03:10,2,63,9.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,8:8,0,min5.tye,,,33.1
176,4,05:03:17,2,60,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,16,min5.tye,,,33.1
177,1,05:04:15,5,71,18.6,4.4,30.6,10.3,,,,,,,,11.76,5.58,5.72,2.91,3.21,,,,,,,,29.18,9,0,55,min5.tye,,,32.8
178,4,05:04:34,2,62,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,72,min5.tye,,,32.9
179,1,05:04:49,2,61,21.5,,,,,,,,,,,7.71,11.74,,,,,,,,,,,19.45,5,0,92,min5.tye,,,32.7
180,1,05:05:19,2,62,9.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,76,min5.tye,,,32.8
181,4,05:05:22,2,84,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,72,min5.tye,,,32.6
182,2,05:06:27,2,71,12.2,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.93,3,0,6,min5.tye,,,32.5
183,1,05:06:54,2,64,14.2,,,,,,,,,,,10.60,7.85,,,,,,,,,,,18.45,5,8:10,32,min5.tye,,,32.1
184,1,05:07:35,2,70,12.2,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,3,0,63,min5.tye,,,32.7
185,1,05:10:58,2,62,9.5,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0,34,min5.tye,,,32.5
186,4,05:12:07,2,73,13.9,,,,,,,,,,,4.20,4.39,,,,,,,,,,,8.59,5,8:10:8,45,min5.tye,,,32.6
187,4,05:12:47,2,66,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,56,min5.tye,,,32.1
188,4,05:13:00,2,70,12.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,8:10:8,33,min5.tye,,,32.4
189,4,05:13:19,2,70,9.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,8:8,30,min5.tye,,,32.8
190,4,05:13:32,2,70,9.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,8:8,29,min5.tye,,,32.4
191,1,05:13:53,2,64,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,6,min5.tye,,,32.4
192,4,05:14:30,5,67,19.5,4.3,30.0,10.0,,,,,,,,11.42,16.08,15.61,17.57,17.80,,,,,,,,78.48,9,0,43,min5.tye,,,32.9
193,3,05:14:36,2,70,10.7,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,74,min5.tye,,,32.9
194,4,05:14:40,2,58,10.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,95,min5.tye,,,33.0
195,1,05:15:07,2,70,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,22,min5.tye,,,32.7
196,4,05:15:25,2,63,12.2,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.56,3,8:10:8,76,min5.tye,,,32.9
197,1,05:15:39,2,70,13.0,,,,,,,,,,,3.67,3.15,,,,,,,,,,,6.82,3,0,9,min5.tye,,,33.0
198,4,05:16:09,2,63,8.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,8:8,33,min5.tye,,,32.9
199,4,05:16:31,2,63,8.1,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,8:8,9,min5.tye,,,32.9
200,4,05:16:35,2,68,9.5,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,45,min5.tye,,,32.9
201,1,05:17:40,5,63,18.6,4.4,29.9,4.2,,,,,,,,9.71,12.47,11.91,12.85,12.13,,,,,,,,59.07,9,0,54,min5.tye,,,32.9
202,1,05:17:50,2,63,9.7,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,34,min5.tye,,,32.6
203,4,05:19:04,2,65,12.0,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.50,3,0,66,min5.tye,,,32.8
204,1,05:19:16,2,74,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,0,min5.tye,,,33.0
205,4,05:19:48,2,72,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,55,min5.tye,,,33.0
206,1,05:20:00,5,58,19.8,4.4,30.8,4.2,,,,,,,,10.69,16.84,16.48,17.01,17.01,,,,,,,,78.03,9,0,55,min5.tye,,,32.8
207,1,05:20:22,2,67,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,70,min5.tye,,,32.8
208,1,05:21:05,2,72,9.6,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,72,min5.tye,,,32.8
209,3,05:21:06,2,68,10.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,76,min5.tye,,,32.9
210,4,05:21:06,2,59,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,39,min5.tye,,,32.9
211,4,05:21:15,2,64,7.7,,,,,,,,,,,1.36,1.70,,,,,,,,,,,3.06,2,8:8,52,min5.tye,,,32.8
212,1,05:21:27,2,64,12.1,,,,,,,,,,,3.91,2.95,,,,,,,,,,,6.86,3,0,48,min5.tye,,,32.7
213,4,05:22:22,2,67,9.2,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0,78,min5.tye,,,32.9
214,1,05:23:09,5,69,18.1,4.4,31.0,5.1,,,,,,,,7.56,6.44,6.95,3.85,5.03,,,,,,,,29.84,9,0,93,min5.tye,,,32.9
215,4,05:23:50,2,68,13.1,,,,,,,,,,,4.97,4.52,,,,,,,,,,,9.49,3,0,10,min5.tye,,,32.9
216,4,05:23:59,2,70,11.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,70,min5.tye,,,32.9
217,2,05:24:31,2,75,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0,95,min5.tye,,,32.9
218,1,05:24:33,2,62,9.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,80,min5.tye,,,32.9
219,4,05:25:25,2,67,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,91,min5.tye,,,32.4
220,1,05:25:28,5,64,18.7,4.4,35.6,4.1,,,,,,,,9.50,6.64,6.69,5.21,5.65,,,,,,,,33.68,9,0,90,min5.tye,,,32.4
221,1,05:25:48,2,48,9.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,84,min5.tye,,,32.5
222,1,05:25:54,2,28,12.1,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,59,min5.tye,,,32.2
223,4,05:26:15,2,67,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,8:8,38,min5.tye,,,32.7
224,1,05:26:17,5,66,18.1,4.4,30.9,4.2,,,,,,,,11.66,16.08,16.13,14.57,15.11,,,,,,,,73.55,9,0,50,min5.tye,,,32.7
225,4,05:26:44,2,70,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,77,min5.tye,,,32.7
226,3,05:26:47,2,69,8.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,8:8,90,min5.tye,,,32.8
227,4,05:27:04,2,68,9.3,,,,,,,,,,,1.49,1.81,,,,,,,,,,,3.30,2,8:8,72,min5.tye,,,32.9
228,4,05:27:36,2,66,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,34,min5.tye,,,32.8
229,1,05:27:43,2,68,8.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0,37,min5.tye,,,32.8
230,1,05:27:56,2,59,11.9,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0,52,min5.tye,,,32.7
231,4,05:27:56,2,78,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,100,min5.tye,,,32.7
232,1,05:28:28,2,64,17.7,,,,,,,,,,,4.18,6.78,,,,,,,,,,,10.96,5,0,40,min5.tye,,,32.9
233,2,05:29:09,2,63,13.5,,,,,,,,,,,3.44,4.91,,,,,,,,,,,8.35,3,0,57,min5.tye,,,32.6
234,1,05:29:15,2,69,13.4,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0,46,min5.tye,,,32.7
235,4,05:31:29,2,67,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,5,min5.tye,,,32.9
236,1,05:32:20,2,63,10.0,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0,56,min5.tye,,,32.5
237,1,05:32:23,2,65,9.4,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.74,2,0,71,min5.tye,,,32.5
238,4,05:32:40,2,72,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,2,min5.tye,,,32.3
239,1,05:33:20,2,57,9.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,68,min5.tye,,,32.7
240,4,05:33:20,2,71,8.9,,,,,,,,,,,0.88,0.89,,,,,,,,,,,1.76,2,8:8,4,min5.tye,,,32.7
241,1,05:33:37,5,65,15.1,4.4,28.5,4.1,,,,,,,,7.53,5.43,5.07,4.16,3.87,,,,,,,,26.07,9,0,23,min5.tye,,,32.5
242,3,05:34:06,2,69,8.3,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,8:8,2,min5.tye,,,32.4
243,3,05:34:13,2,69,15.9,,,,,,,,,,,4.79,6.10,,,,,,,,,,,10.90,5,8:10:8,55,min5.tye,,,32.5
244,4,05:34:13,2,71,10.1,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,8:8,68,min5.tye,,,32.5
245,3,05:34:17,2,74,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,20,min5.tye,,,32.6
246,4,05:34:17,2,71,12.5,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,8:8,45,min5.tye,,,32.6
247,1,05:36:02,2,73,9.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,20,min5.tye,,,32.4
248,4,05:36:22,2,60,9.7,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0,35,min5.tye,,,32.6
249,1,05:36:27,2,67,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0,43,min5.tye,,,32.6
250,1,05:36:44,5,66,12.6,4.4,32.7,10.1,,,,,,,,7.66,13.96,13.31,16.63,17.20,,,,,,,,68.76,9,0,75,min5.tye,,,32.6
251,3,05:36:50,2,65,11.0,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0,42,min5.tye,,,32.5
252,1,05:37:23,5,64,18.6,4.3,33.5,10.3,,,,,,,,10.85,5.69,5.99,3.15,3.93,,,,,,,,29.61,9,0,91,min5.tye,,,32.2
253,4,05:37:49,2,66,11.7,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,8:8,1,min5.tye,,,32.3
254,1,05:38:46,2,62,9.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,21,min5.tye,,,32.4
255,4,05:39:21,6,65,17.7,4.5,28.1,5.0,5.0,,,,,,,10.91,20.63,19.40,17.99,18.67,17.58,,,,,,,105.18,10,0,51,min5.tye,,,32.0
256,4,05:39:34,2,68,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,82,min5.tye,,,32.1
257,2,05:39:35,2,68,7.9,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,8:8,2,min5.tye,,,32.2
258,1,05:40:03,2,64,7.6,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.44,2,8:8,86,min5.tye,,,32.4
259,4,05:40:05,2,67,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,8:8,53,min5.tye,,,32.4
260,1,05:40:06,2,71,9.3,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0,56,min5.tye,,,32.4
261,1,05:40:21,2,68,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,36,min5.tye,,,32.6
262,4,05:40:25,5,65,17.0,4.2,33.5,4.1,,,,,,,,12.40,17.31,15.83,15.82,15.17,,,,,,,,76.53,9,0,9,min5.tye,,,32.7
263,1,05:40:28,2,72,9.2,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0,35,min5.tye,,,32.6
264,4,05:40:45,2,63,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,57,min5.tye,,,32.5
265,1,05:41:11,2,65,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,74,min5.tye,,,32.5
266,1,05:41:17,2,68,8.3,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.04,2,8:8,10,min5.tye,,,32.4
267,1,05:41:44,5,62,17.7,4.3,31.2,4.1,,,,,,,,10.32,13.93,14.17,13.38,13.72,,,,,,,,65.52,9,0,9,min5.tye,,,32.4
268,1,05:43:03,3,64,21.8,4.4,,,,,,,,,,7.14,10.02,9.83,,,,,,,,,,26.98,6,0,66,min5.tye,,,32.4
269,1,05:43:21,2,72,8.9,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,2,0,9,min5.tye,,,32.4
270,1,05:43:43,2,71,8.8,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,20,min5.tye,,,32.3
271,1,05:43:51,5,69,18.6,4.4,33.1,10.3,,,,,,,,10.75,5.39,4.96,3.23,3.43,,,,,,,,27.75,9,0,5,min5.tye,,,32.1