veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:05:48,2,60,7.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,52,min5.tye,,,-0.3
2,1,00:06:00,2,58,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0,26,min5.tye,,,-0.3
3,1,00:09:57,2,71,12.2,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,26,min5.tye,,,-0.2
4,1,00:13:03,2,65,8.3,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,8:8,81,min5.tye,,,0.0
5,4,00:14:16,5,62,13.0,4.6,30.7,6.0,,,,,,,,12.00,13.18,12.12,13.01,11.94,,,,,,,,62.25,9,0,42,min5.tye,,,0.0
6,1,00:14:37,2,68,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,69,min5.tye,,,0.0
7,4,00:15:56,2,61,12.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,8:10:8,83,min5.tye,,,-0.1
8,4,00:16:29,2,58,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,61,min5.tye,,,-0.1
9,1,00:16:34,2,65,9.8,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.38,3,0,15,min5.tye,,,-0.1
10,4,00:18:17,2,61,8.6,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,78,min5.tye,,,-0.1
11,1,00:18:51,2,69,10.1,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0,73,min5.tye,,,-0.1
12,4,00:20:18,2,53,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,20,min5.tye,,,-0.1
13,4,00:22:00,2,64,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,27,min5.tye,,,-0.1
14,1,00:22:10,2,70,9.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,93,min5.tye,,,-0.1
15,4,00:24:22,6,62,13.1,4.6,27.5,5.9,6.1,,,,,,,9.29,6.40,6.30,4.51,4.40,4.54,,,,,,,35.44,10,0,9,min5.tye,,,0.0
16,3,00:25:18,2,65,8.5,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.95,2,8:8,40,min5.tye,,,0.0
17,2,00:26:55,2,65,7.0,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,8:8,78,min5.tye,,,0.0
18,1,00:27:14,2,64,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,60,min5.tye,,,0.0
19,1,00:34:21,2,68,9.3,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.69,2,0,71,min5.tye,,,-0.1
20,1,00:39:48,2,67,8.9,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.35,2,8:8,74,min5.tye,,,0.0
21,4,00:41:06,2,67,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,17,min5.tye,,,0.1
22,1,00:47:06,2,64,11.9,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.64,3,0,57,min5.tye,,,0.1
23,4,00:53:18,2,64,12.2,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,8:8,76,min5.tye,,,0.3
24,1,00:56:58,4,59,13.2,25.0,2.8,,,,,,,,,3.58,5.18,2.33,2.42,,,,,,,,,13.52,3,0,91,min5.tye,,,0.3
25,4,01:03:54,2,59,11.8,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,84,min5.tye,,,0.2
26,1,01:18:57,2,54,9.3,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0,53,min5.tye,,,0.8
27,4,01:34:08,2,62,9.6,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,8:8,25,min5.tye,,,0.9
28,1,01:43:22,2,55,8.6,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0,34,min5.tye,,,0.6
29,1,01:48:18,2,68,12.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,82,min5.tye,,,0.4
30,1,01:55:01,2,67,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,70,min5.tye,,,0.3
31,1,01:56:31,2,62,9.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,80,min5.tye,,,0.4
32,1,01:56:37,3,53,12.2,20.0,,,,,,,,,,2.74,2.54,2.84,,,,,,,,,,8.12,3,0,64,min5.tye,,,0.4
33,1,02:04:23,2,67,9.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0,31,min5.tye,,,0.3
34,4,02:05:48,2,77,8.4,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,17,min5.tye,,,0.4
35,4,02:08:15,6,66,19.1,5.0,23.2,8.6,5.0,,,,,,,12.66,20.27,19.57,12.14,19.75,19.55,,,,,,,103.94,10,0,22,min5.tye,,,0.4
36,1,02:24:06,2,62,19.0,,,,,,,,,,,5.69,8.73,,,,,,,,,,,14.41,5,0,37,min5.tye,,,0.4
37,4,02:28:32,2,62,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,86,min5.tye,,,0.3
38,1,02:28:50,2,57,8.2,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,0,6,min5.tye,,,0.3
39,4,02:34:35,2,77,14.0,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,5,0,13,min5.tye,,,0.2
40,2,02:58:19,2,75,9.7,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,23,min5.tye,,,-0.1
41,4,03:00:57,2,57,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,45,min5.tye,,,-0.2
42,4,03:01:04,2,72,10.2,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,0,4,min5.tye,,,-0.2
43,4,03:02:38,2,65,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,94,min5.tye,,,-0.3
44,4,03:03:31,2,67,7.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,8:8,58,min5.tye,,,-0.4
45,4,03:08:30,2,67,12.1,,,,,,,,,,,2.22,2.59,,,,,,,,,,,4.82,3,8:8,17,min5.tye,,,-0.3
46,4,03:16:00,2,66,8.2,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,17,min5.tye,,,-0.5
47,4,03:16:12,2,63,7.8,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.97,2,0,63,min5.tye,,,-0.5
48,1,03:16:44,2,62,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,26,min5.tye,,,-0.4
49,4,03:22:20,2,68,8.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0,13,min5.tye,,,-0.5
50,4,03:23:03,6,64,18.6,4.4,24.2,4.9,5.1,,,,,,,9.85,15.79,15.74,13.28,14.14,14.70,,,,,,,83.50,10,0,44,min5.tye,,,-0.5
51,1,03:23:34,2,67,12.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,3,0,50,min5.tye,,,-0.5
52,1,03:29:09,2,68,12.7,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.31,3,0,96,min5.tye,,,-0.8
53,4,03:29:19,2,59,9.9,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,33,min5.tye,,,-0.8
54,1,03:30:09,2,65,11.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,13,min5.tye,,,-0.9
55,1,03:33:34,2,62,9.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,4,min5.tye,,,-0.7
56,1,03:34:15,5,64,12.5,4.3,33.0,4.1,,,,,,,,4.29,6.06,5.64,3.01,3.00,,,,,,,,22.00,9,0,87,min5.tye,,,-0.7
57,4,03:35:09,2,67,9.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0,39,min5.tye,,,-0.8
58,4,03:35:59,2,72,9.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,35,min5.tye,,,-0.8
59,4,03:37:22,2,70,9.2,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0,28,min5.tye,,,-0.9
60,4,03:38:31,2,66,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,41,min5.tye,,,-1.0
61,4,03:39:30,2,69,8.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,86,min5.tye,,,-1.0
62,4,03:41:39,5,66,14.4,4.3,29.1,10.1,,,,,,,,12.43,15.24,14.42,17.25,15.76,,,,,,,,75.10,9,0,27,min5.tye,,,-1.0
63,1,03:42:37,2,74,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,39,min5.tye,,,-1.0
64,1,03:43:55,2,77,14.2,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,5,0,72,min5.tye,,,-1.0
65,1,03:45:26,2,64,8.6,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,69,min5.tye,,,-1.1
66,4,03:46:32,2,62,13.1,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0,98,min5.tye,,,-1.2
67,4,03:49:22,2,65,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,8:8,15,min5.tye,,,-1.1
68,1,03:51:22,2,74,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,16,min5.tye,,,-1.1
69,4,03:52:12,2,63,8.7,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.52,2,0,29,min5.tye,,,-1.1
70,1,03:55:56,2,58,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,41,min5.tye,,,-0.9
71,1,03:56:26,5,67,16.2,4.4,33.2,4.2,,,,,,,,6.89,5.83,5.57,3.99,3.53,,,,,,,,25.80,9,0,91,min5.tye,,,-0.9
72,4,03:59:48,2,64,9.1,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.59,2,8:8,39,min5.tye,,,-0.9
73,4,04:00:29,2,66,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,34,min5.tye,,,-0.8
74,1,04:03:08,2,77,12.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,94,min5.tye,,,-0.8
75,4,04:03:23,2,70,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,43,min5.tye,,,-0.9
76,4,04:08:35,2,71,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,38,min5.tye,,,-0.9
77,1,04:14:23,2,67,13.1,,,,,,,,,,,3.82,2.73,,,,,,,,,,,6.56,3,0,97,min5.tye,,,-1.0
78,4,04:14:43,2,70,8.7,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0,49,min5.tye,,,-1.0
79,4,04:15:34,2,69,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,8:8,57,min5.tye,,,-0.9
80,4,04:15:50,2,69,10.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.69,3,8:8,17,min5.tye,,,-1.0
81,1,04:17:06,2,65,23.4,,,,,,,,,,,7.57,9.51,,,,,,,,,,,17.08,5,0,82,min5.tye,,,-1.0
82,4,04:17:23,2,72,9.0,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,20,min5.tye,,,-0.9
83,1,04:20:12,2,60,21.5,,,,,,,,,,,5.78,7.00,,,,,,,,,,,12.78,5,0,93,min5.tye,,,-0.9
84,4,04:20:12,6,68,17.8,5.1,26.4,5.2,5.0,,,,,,,8.81,20.70,18.57,2.82,18.88,17.96,,,,,,,87.74,10,0,41,min5.tye,,,-0.9
85,4,04:22:20,2,67,13.1,,,,,,,,,,,4.65,3.90,,,,,,,,,,,8.55,3,0,19,min5.tye,,,-0.8
86,4,04:23:56,2,54,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,85,min5.tye,,,-0.9
87,1,04:24:25,2,61,8.8,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,92,min5.tye,,,-0.8
88,4,04:25:12,2,71,13.1,,,,,,,,,,,3.75,2.96,,,,,,,,,,,6.72,3,0,79,min5.tye,,,-0.8
89,1,04:25:19,2,62,10.4,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,8:10:8,50,min5.tye,,,-0.7
90,1,04:25:35,6,60,19.4,5.1,23.6,8.6,5.1,,,,,,,9.72,15.83,15.47,5.85,14.71,14.09,,,,,,,75.67,10,0,56,min5.tye,,,-0.8
91,4,04:26:22,2,54,9.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0,40,min5.tye,,,-0.8
92,1,04:26:44,2,69,9.6,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0,71,min5.tye,,,-0.8
93,4,04:27:22,2,66,9.5,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,76,min5.tye,,,-0.7
94,2,04:28:52,2,67,13.2,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,75,min5.tye,,,-0.7
95,1,04:29:08,2,70,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0,27,min5.tye,,,-0.7
96,4,04:30:42,2,66,11.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.72,3,0,89,min5.tye,,,-0.7
97,4,04:31:44,6,62,18.5,4.4,28.1,4.2,4.2,,,,,,,9.44,21.74,19.39,17.38,15.60,13.93,,,,,,,97.48,10,0,78,min5.tye,,,-0.7
98,1,04:33:03,4,70,14.1,26.5,3.0,,,,,,,,,3.42,4.98,2.02,2.01,,,,,,,,,12.42,3,0,100,min5.tye,,,-0.7
99,1,04:33:57,2,66,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,4,min5.tye,,,-0.7
100,4,04:35:22,2,66,12.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,71,min5.tye,,,-0.6
101,4,04:35:31,2,72,11.6,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,27,min5.tye,,,-0.6
102,4,04:35:53,2,71,8.5,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,90,min5.tye,,,-0.6
103,4,04:36:03,2,46,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,77,min5.tye,,,-0.6
104,1,04:36:37,2,68,9.2,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.02,2,8:8,47,min5.tye,,,-0.6
105,4,04:36:38,2,58,8.1,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,8:8,38,min5.tye,,,-0.6
106,4,04:39:11,2,58,7.6,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.61,2,8:8,55,min5.tye,,,-0.5
107,4,04:39:30,2,67,10.9,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,3,0,55,min5.tye,,,-0.5
108,1,04:40:13,2,71,13.9,,,,,,,,,,,3.07,3.20,,,,,,,,,,,6.27,5,0,77,min5.tye,,,-0.5
109,4,04:41:52,2,68,8.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,17,min5.tye,,,-0.5
110,4,04:43:14,2,77,8.7,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,45,min5.tye,,,-0.6
111,1,04:43:51,2,69,9.3,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,37,min5.tye,,,-0.5
112,4,04:44:21,2,71,8.1,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,8:8,42,min5.tye,,,-0.5
113,4,04:45:41,2,71,10.1,,,,,,,,,,,1.56,1.67,,,,,,,,,,,3.23,3,8:8,17,min5.tye,,,-0.5
114,4,04:45:49,2,54,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,82,min5.tye,,,-0.5
115,4,04:46:38,2,62,14.2,,,,,,,,,,,4.47,4.55,,,,,,,,,,,9.01,5,8:10:8,18,min5.tye,,,-0.5
116,1,04:47:02,2,68,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,11,min5.tye,,,-0.5
117,1,04:47:22,5,63,12.9,4.4,35.1,4.1,,,,,,,,8.31,7.78,7.28,4.82,4.61,,,,,,,,32.79,9,0,52,min5.tye,,,-0.5
118,4,04:47:38,2,67,8.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,32,min5.tye,,,-0.5
119,4,04:47:52,6,65,7.3,30.8,6.8,8.7,4.9,,,,,,,26.49,28.63,16.71,27.43,26.41,16.83,,,,,,,142.50,14,8:10,79,min5.tye,,,-0.4
120,4,04:48:53,2,69,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,97,min5.tye,,,-0.5
121,4,04:49:45,2,67,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,8:8,35,min5.tye,,,-0.6
122,4,04:53:41,2,67,13.1,,,,,,,,,,,3.46,3.17,,,,,,,,,,,6.63,3,8:10:8,35,min5.tye,,,-0.5
123,1,04:54:01,2,68,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0,45,min5.tye,,,-0.6
124,1,04:54:06,2,60,21.5,,,,,,,,,,,4.77,9.00,,,,,,,,,,,13.77,5,0,32,min5.tye,,,-0.6
125,3,04:54:46,2,73,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,7,min5.tye,,,-0.6
126,4,04:54:58,2,75,9.3,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,2,0,13,min5.tye,,,-0.6
127,4,04:55:01,2,70,9.3,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,2,0,77,min5.tye,,,-0.6
128,4,04:55:40,2,67,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0,21,min5.tye,,,-0.5
129,1,04:57:12,4,70,13.3,22.7,2.9,,,,,,,,,3.00,3.53,1.39,1.71,,,,,,,,,9.64,3,0,100,min5.tye,,,-0.5
130,1,04:57:35,2,70,10.0,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.23,3,0,30,min5.tye,,,-0.5
131,1,04:57:40,2,64,8.7,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,86,min5.tye,,,-0.5
132,4,04:58:02,2,61,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,68,min5.tye,,,-0.5
133,4,04:58:44,2,78,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,37,min5.tye,,,-0.5
134,1,04:59:40,2,72,12.2,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,15,min5.tye,,,-0.5
135,1,05:02:49,2,53,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,73,min5.tye,,,-0.5
136,4,05:04:03,2,66,12.2,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,19,min5.tye,,,-0.5
137,4,05:04:05,2,69,9.3,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,8:8,10,min5.tye,,,-0.5
138,4,05:05:02,2,69,8.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.49,2,8:8,41,min5.tye,,,-0.5
139,4,05:06:18,2,73,8.6,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,57,min5.tye,,,-0.6
140,4,05:07:15,6,64,16.9,4.6,27.2,5.2,5.3,,,,,,,10.88,20.54,20.42,17.92,16.62,17.51,,,,,,,103.89,10,0,2,min5.tye,,,-0.5
141,4,05:08:17,2,67,8.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,8:8,14,min5.tye,,,-0.6
142,1,05:08:25,2,69,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0,68,min5.tye,,,-0.6
143,4,05:08:50,2,59,8.7,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,41,min5.tye,,,-0.6
144,4,05:09:27,2,69,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,28,min5.tye,,,-0.5
145,4,05:09:41,2,74,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,88,min5.tye,,,-0.5
146,1,05:10:12,2,70,9.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,13,min5.tye,,,-0.4
147,4,05:10:23,2,59,12.0,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,93,min5.tye,,,-0.4
148,4,05:11:24,2,64,9.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,48,min5.tye,,,-0.5
149,4,05:12:24,2,73,10.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,37,min5.tye,,,-0.6
150,1,05:12:57,2,69,11.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0,18,min5.tye,,,-0.5
151,4,05:13:06,2,66,9.5,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0,31,min5.tye,,,-0.5
152,3,05:14:33,2,69,10.2,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,3,8:8,24,min5.tye,,,-0.6
153,4,05:14:33,2,60,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,97,min5.tye,,,-0.6
154,1,05:14:53,2,68,13.4,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.94,3,0,59,min5.tye,,,-0.6
155,4,05:14:57,2,68,8.4,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.94,2,0,33,min5.tye,,,-0.6
156,4,05:15:10,2,71,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,11,min5.tye,,,-0.6
157,3,05:15:14,2,73,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,12,min5.tye,,,-0.5
158,4,05:15:18,2,68,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,9,min5.tye,,,-0.6
159,3,05:15:59,2,71,12.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,3,8:10:8,95,min5.tye,,,-0.6
160,4,05:16:00,2,59,9.3,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.10,2,0,33,min5.tye,,,-0.6
161,4,05:17:19,2,69,10.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,3,min5.tye,,,-0.7
162,2,05:18:04,2,31,9.5,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,13,min5.tye,,,-0.6
163,4,05:18:10,5,69,16.0,4.4,32.7,4.1,,,,,,,,7.95,6.32,6.42,3.88,4.47,,,,,,,,29.03,9,0,7,min5.tye,,,-0.6
164,1,05:18:27,2,67,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,79,min5.tye,,,-0.6
165,1,05:18:52,5,66,12.3,4.3,31.4,4.1,,,,,,,,8.03,8.22,8.34,7.03,6.91,,,,,,,,38.53,9,0,53,min5.tye,,,-0.6
166,4,05:20:22,2,70,9.8,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0,54,min5.tye,,,-0.6
167,4,05:20:48,2,69,11.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,8:8,65,min5.tye,,,-0.6
168,4,05:21:14,2,64,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,14,min5.tye,,,-0.6
169,4,05:21:43,2,54,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,20,min5.tye,,,-0.6
170,1,05:22:04,2,65,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,53,min5.tye,,,-0.6
171,4,05:23:11,2,68,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,76,min5.tye,,,-0.8
172,1,05:23:41,2,70,11.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,32,min5.tye,,,-0.8
173,4,05:24:18,2,70,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,21,min5.tye,,,-0.8
174,4,05:25:09,2,67,8.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,8:8,54,min5.tye,,,-0.9
175,4,05:25:17,2,70,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,2,min5.tye,,,-0.7
176,1,05:25:26,2,68,10.6,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,8:10:8,96,min5.tye,,,-0.7
177,1,05:25:37,2,70,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,4,min5.tye,,,-0.8
178,4,05:27:13,2,73,8.6,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.77,2,0,99,min5.tye,,,-0.7
179,1,05:27:27,2,63,10.0,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,3,0,62,min5.tye,,,-0.7
180,4,05:27:39,2,66,8.7,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0,24,min5.tye,,,-0.8
181,2,05:27:43,2,73,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,57,min5.tye,,,-0.8
182,1,05:27:56,2,58,11.9,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,0,69,min5.tye,,,-0.8
183,4,05:28:03,2,68,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,50,min5.tye,,,-0.8
184,4,05:28:23,2,68,9.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,8:8,65,min5.tye,,,-0.8
185,4,05:28:29,2,72,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0,88,min5.tye,,,-0.8
186,4,05:29:09,2,68,10.9,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,0,min5.tye,,,-0.8
187,4,05:29:25,2,66,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,57,min5.tye,,,-0.8
188,1,05:30:37,2,71,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,60,min5.tye,,,-0.8
189,4,05:30:54,2,64,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,10,min5.tye,,,-0.7
190,2,05:31:02,2,61,7.4,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,8:8,56,min5.tye,,,-0.7
191,1,05:31:12,2,67,10.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,8:10:8,41,min5.tye,,,-0.7
192,1,05:31:15,2,68,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,86,min5.tye,,,-0.7
193,1,05:32:03,2,77,9.6,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,94,min5.tye,,,-0.6
194,1,05:33:14,2,62,11.9,,,,,,,,,,,3.93,2.67,,,,,,,,,,,6.61,3,0,19,min5.tye,,,-0.6
195,2,05:33:42,2,69,9.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,99,min5.tye,,,-0.6
196,1,05:33:44,2,63,12.2,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,40,min5.tye,,,-0.6
197,4,05:35:17,2,67,12.1,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.22,3,0,87,min5.tye,,,-0.6
198,1,05:35:19,2,65,8.1,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,8:8,24,min5.tye,,,-0.6
199,1,05:35:41,2,68,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,40,min5.tye,,,-0.6
200,4,05:35:55,2,67,12.1,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,45,min5.tye,,,-0.6
201,2,05:36:09,2,65,7.7,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,2,8:8,35,min5.tye,,,-0.7
202,1,05:36:10,2,68,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,35,min5.tye,,,-0.6
203,1,05:36:29,2,67,11.1,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.28,3,8:10:8,66,min5.tye,,,-0.7
204,4,05:36:40,2,69,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,15,min5.tye,,,-0.6
205,4,05:36:48,2,69,9.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,75,min5.tye,,,-0.6
206,1,05:36:53,2,72,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,29,min5.tye,,,-0.6
207,1,05:37:24,2,73,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,43,min5.tye,,,-0.6
208,2,05:37:34,2,74,9.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,96,min5.tye,,,-0.6
209,1,05:38:04,2,62,17.6,,,,,,,,,,,3.69,6.17,,,,,,,,,,,9.86,5,0,87,min5.tye,,,-0.7
210,1,05:38:22,2,66,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,84,min5.tye,,,-0.7
211,4,05:38:22,2,55,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,39,min5.tye,,,-0.7
212,2,05:38:31,2,67,11.2,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.25,3,0,7,min5.tye,,,-0.7
213,4,05:38:50,2,59,10.7,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,3,0,66,min5.tye,,,-0.7
214,1,05:39:03,2,64,12.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,75,min5.tye,,,-0.6
215,4,05:39:13,2,66,8.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,59,min5.tye,,,-0.6
216,3,05:39:14,2,71,8.7,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,8:8,83,min5.tye,,,-0.6
217,4,05:39:26,2,74,8.3,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,71,min5.tye,,,-0.6
218,4,05:39:29,2,67,12.0,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0,65,min5.tye,,,-0.6
219,4,05:40:13,2,66,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,76,min5.tye,,,-0.7
220,1,05:40:19,2,69,11.9,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,22,min5.tye,,,-0.7
221,1,05:41:10,2,65,9.6,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.51,2,0,76,min5.tye,,,-0.6
222,4,05:41:13,2,56,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,80,min5.tye,,,-0.6
223,1,05:41:26,3,57,13.8,21.0,,,,,,,,,,8.10,15.21,8.92,,,,,,,,,,32.23,8,0,50,min5.tye,,,-0.6
224,4,05:42:43,2,69,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,21,min5.tye,,,-0.8
225,4,05:42:55,2,70,8.6,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,49,min5.tye,,,-0.8
226,1,05:43:20,2,66,8.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,79,min5.tye,,,-0.8
227,1,05:43:51,2,72,9.0,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0,12,min5.tye,,,-0.9
228,2,05:44:00,2,72,11.6,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.27,3,0,78,min5.tye,,,-0.9
229,1,05:44:12,2,65,9.1,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,71,min5.tye,,,-0.8
230,1,05:44:29,2,70,10.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0,46,min5.tye,,,-0.8
231,1,05:44:40,2,67,13.6,,,,,,,,,,,2.93,4.06,,,,,,,,,,,6.99,3,0,57,min5.tye,,,-0.8
232,4,05:44:43,2,60,8.6,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.11,2,0,45,min5.tye,,,-0.8
233,2,05:44:57,2,64,22.7,,,,,,,,,,,8.40,11.75,,,,,,,,,,,20.16,5,0,76,min5.tye,,,-0.7
234,1,05:45:02,2,73,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0,95,min5.tye,,,-0.8
235,4,05:45:02,2,63,10.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,55,min5.tye,,,-0.8
236,1,05:45:14,2,68,8.8,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,2,0,65,min5.tye,,,-0.8
237,4,05:45:26,2,67,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,37,min5.tye,,,-0.8
238,1,05:45:38,2,62,8.9,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,83,min5.tye,,,-0.7
239,4,05:47:04,2,65,7.9,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,8:8,19,min5.tye,,,-0.9
240,4,05:48:03,2,67,13.1,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.86,3,0,68,min5.tye,,,-0.9
241,1,05:48:29,2,66,12.3,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0,6,min5.tye,,,-0.9
242,1,05:49:29,2,68,10.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0,4,min5.tye,,,-0.8
243,1,05:49:53,2,64,14.8,,,,,,,,,,,9.70,10.07,,,,,,,,,,,19.77,5,0,74,min5.tye,,,-0.9
244,4,05:50:12,2,70,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,12,min5.tye,,,-0.9
245,1,05:50:14,2,65,18.7,,,,,,,,,,,8.12,11.41,,,,,,,,,,,19.53,5,0,45,min5.tye,,,-0.9
246,4,05:50:40,2,68,9.6,,,,,,,,,,,1.65,1.78,,,,,,,,,,,3.43,2,8:8,42,min5.tye,,,-0.8
247,1,05:50:44,4,64,12.7,4.3,18.5,,,,,,,,,8.89,7.19,7.01,8.35,,,,,,,,,31.44,8,0,52,min5.tye,,,-0.8
248,4,05:51:41,2,65,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,96,min5.tye,,,-0.8
249,4,05:51:48,2,59,12.0,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0,86,min5.tye,,,-0.9
250,1,05:52:09,2,74,11.6,,,,,,,,,,,3.11,3.85,,,,,,,,,,,6.97,3,0,25,min5.tye,,,-0.9
251,4,05:53:49,2,56,8.7,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,0,13,min5.tye,,,-1.0
252,1,05:54:33,2,68,9.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0,32,min5.tye,,,-0.9
253,4,05:54:47,2,69,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,66,min5.tye,,,-0.9
254,4,05:55:44,2,67,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,75,min5.tye,,,-1.0
255,1,05:56:14,2,70,12.3,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.74,3,0,67,min5.tye,,,-0.9
256,4,05:56:31,2,62,10.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0,71,min5.tye,,,-0.9
257,1,05:56:38,2,69,11.6,,,,,,,,,,,2.58,3.09,,,,,,,,,,,5.68,3,0,13,min5.tye,,,-0.9
258,2,05:56:40,2,67,8.5,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,2,8:8,3,min5.tye,,,-0.9
259,1,05:57:15,2,68,12.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,63,min5.tye,,,-0.8
260,1,05:57:20,2,67,13.1,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.67,3,0,9,min5.tye,,,-0.8
261,2,05:57:21,2,74,10.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0,69,min5.tye,,,-0.8
262,1,05:57:46,2,69,9.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,79,min5.tye,,,-0.8
263,4,05:57:51,2,73,8.8,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.24,2,0,44,min5.tye,,,-0.9
264,1,05:57:59,2,70,9.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,93,min5.tye,,,-0.9
265,4,05:58:12,2,69,11.7,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0,58,min5.tye,,,-0.9
266,4,05:58:29,2,73,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,100,min5.tye,,,-0.9
267,1,05:58:36,2,70,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,79,min5.tye,,,-0.9
268,4,05:58:42,2,71,9.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,38,min5.tye,,,-0.9
269,1,05:58:55,2,68,12.2,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.97,3,0,9,min5.tye,,,-0.9
270,1,05:59:04,2,68,12.1,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.86,3,0,75,min5.tye,,,-0.9
271,4,05:59:13,2,69,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,6,min5.tye,,,-0.9
272,4,05:59:24,2,70,8.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,8:8,93,min5.tye,,,-0.9
273,1,05:59:32,2,67,11.8,,,,,,,,,,,2.68,3.17,,,,,,,,,,,5.85,3,0,24,min5.tye,,,-0.9
274,1,05:59:41,2,67,11.1,,,,,,,,,,,2.39,3.56,,,,,,,,,,,5.95,3,0,29,min5.tye,,,-0.9
275,4,05:59:45,2,70,24.2,,,,,,,,,,,9.92,9.43,,,,,,,,,,,19.35,4,8:10,15,min5.tye,,,-0.9
276,3,05:59:55,2,71,9.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,76,min5.tye,,,-0.9
277,4,06:00:01,2,63,10.9,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,3,0,33,min5.tye,,,-0.9
278,4,06:00:36,2,70,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,48,min5.tye,,,-0.9