veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,71,8.6,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0
2,3,00:01:28,2,64,10.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.81,3,0
3,4,00:01:39,2,62,10.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
4,1,00:01:42,5,67,18.3,4.3,33.1,4.0,,,,,,,,12.39,8.95,8.69,4.47,4.49,,,,,,,,38.99,9,0
5,1,00:04:26,2,60,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
6,1,00:07:46,2,65,10.7,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.60,3,0
7,2,00:09:34,2,65,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
8,1,00:09:53,2,70,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
9,4,00:13:15,2,69,9.9,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.80,3,0
10,1,00:13:25,2,58,10.7,,,,,,,,,,,2.62,2.90,,,,,,,,,,,5.51,3,0
11,1,00:15:28,5,65,17.3,4.2,34.1,4.0,,,,,,,,12.48,16.98,16.62,16.75,17.37,,,,,,,,80.20,9,0
12,4,00:16:37,2,65,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
13,4,00:18:06,2,69,8.3,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
14,3,00:21:11,2,66,8.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
15,4,00:22:59,2,66,11.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
16,1,00:25:37,2,60,10.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
17,4,00:27:52,2,68,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
18,1,00:32:01,2,59,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
19,4,00:33:51,2,65,9.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
20,1,00:37:19,4,63,13.9,19.2,2.9,,,,,,,,,4.98,4.74,0.97,1.09,,,,,,,,,11.78,3,0
21,4,00:40:55,2,66,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
22,4,00:42:07,5,70,13.2,4.3,35.0,4.0,,,,,,,,8.69,12.70,12.53,6.61,7.37,,,,,,,,47.90,9,0
23,4,00:44:48,5,70,17.2,4.3,36.1,4.1,,,,,,,,11.47,11.51,12.44,9.13,9.02,,,,,,,,53.57,9,0
24,4,00:44:51,5,70,17.5,4.3,32.4,4.0,,,,,,,,11.32,10.85,10.59,10.68,10.35,,,,,,,,53.78,9,0
25,1,00:54:18,2,69,11.9,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.60,3,0
26,4,00:56:51,2,65,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
27,1,00:56:55,2,63,9.4,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0
28,1,01:01:05,2,71,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
29,2,01:08:32,2,68,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
30,4,01:10:11,2,70,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
31,1,01:12:28,2,68,9.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
32,1,01:13:26,2,68,10.8,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0
33,4,01:13:32,2,66,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
34,1,01:18:25,2,63,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
35,4,01:18:34,5,65,18.3,4.3,33.1,4.0,,,,,,,,11.99,8.15,7.86,4.77,4.77,,,,,,,,37.54,9,0
36,1,01:18:44,2,68,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
37,4,01:22:11,2,68,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
38,4,01:22:56,4,62,11.6,30.2,2.9,,,,,,,,,4.27,5.15,4.42,5.98,,,,,,,,,19.83,3,0
39,3,01:37:32,2,68,12.0,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
40,1,01:40:55,2,52,8.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
41,1,01:47:25,2,63,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
42,1,01:48:39,2,62,8.1,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
43,1,01:49:05,2,65,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
44,4,01:52:02,2,68,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
45,4,01:56:37,2,71,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
46,4,02:02:17,2,60,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
47,4,02:02:57,2,63,8.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
48,1,02:14:07,2,54,9.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
49,4,02:16:02,2,66,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
50,1,02:17:29,2,70,9.8,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
51,1,02:20:04,2,72,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
52,4,02:22:59,2,69,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
53,4,02:30:33,2,62,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
54,2,02:40:55,2,81,11.3,,,,,,,,,,,2.64,3.42,,,,,,,,,,,6.06,3,0
55,4,02:45:47,2,78,10.8,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0
56,1,02:47:27,2,70,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
57,1,02:57:40,2,70,9.4,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
58,1,02:57:53,4,75,14.0,18.4,2.8,,,,,,,,,3.74,3.72,1.05,2.02,,,,,,,,,10.53,3,0
59,1,02:58:15,2,67,9.9,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
60,4,02:58:25,2,65,9.6,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,2,0
61,1,02:58:43,5,65,19.9,4.3,34.3,4.0,,,,,,,,11.53,9.39,9.56,9.12,10.25,,,,,,,,49.86,9,0
62,1,03:00:13,2,57,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
63,1,03:02:43,5,64,14.9,4.3,31.0,10.0,,,,,,,,11.52,5.61,6.03,3.78,4.12,,,,,,,,31.06,16,0
64,1,03:03:48,2,58,8.3,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
65,2,03:06:04,2,66,9.8,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
66,1,03:06:40,2,62,10.9,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
67,4,03:07:41,5,67,13.8,4.3,36.7,4.1,,,,,,,,9.01,10.00,10.18,7.37,7.64,,,,,,,,44.19,9,0
68,1,03:08:16,2,56,9.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
69,1,03:09:55,5,71,19.2,4.4,30.1,4.3,,,,,,,,9.96,7.68,7.27,6.93,5.92,,,,,,,,37.76,9,0
70,2,03:10:22,2,62,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
71,1,03:11:08,2,68,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
72,2,03:11:27,2,74,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
73,1,03:11:55,2,66,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
74,1,03:13:56,2,63,10.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
75,1,03:20:11,5,67,17.2,4.2,37.1,4.0,,,,,,,,11.49,13.50,13.14,7.11,8.33,,,,,,,,53.57,9,0
76,4,03:25:30,4,71,11.6,16.3,2.8,,,,,,,,,3.87,4.56,2.93,2.82,,,,,,,,,14.18,3,0
77,4,03:25:31,2,69,8.6,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
78,1,03:25:47,2,71,9.8,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,3,0
79,1,03:27:16,2,50,10.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
80,4,03:35:44,2,60,8.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
81,1,03:40:20,4,55,10.3,19.0,2.8,,,,,,,,,2.77,7.04,3.32,3.21,,,,,,,,,16.34,3,0
82,1,03:44:11,2,72,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.35,2,0
83,1,03:51:02,4,68,14.3,16.5,2.7,,,,,,,,,4.56,4.98,1.96,2.00,,,,,,,,,13.49,8,0
84,1,03:54:56,5,60,18.6,4.3,28.6,4.1,,,,,,,,11.47,16.62,16.45,15.69,15.56,,,,,,,,75.78,9,0
85,4,03:57:36,2,78,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
86,4,03:58:27,2,76,10.7,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
87,1,04:02:18,2,62,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0
88,2,04:09:50,2,71,9.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
89,1,04:12:41,2,73,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
90,4,04:13:07,2,63,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
91,1,04:17:46,2,67,11.9,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
92,4,04:18:15,2,62,12.0,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.10,3,0
93,4,04:19:37,2,68,8.6,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.29,2,0
94,3,04:22:54,2,71,8.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
95,1,04:24:48,2,70,12.0,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
96,1,04:29:38,5,63,12.9,21.1,9.8,21.4,,,,,,,,10.41,19.94,14.75,15.29,16.00,,,,,,,,76.38,11,0
97,4,04:29:52,5,54,15.4,4.2,29.1,4.0,,,,,,,,10.67,18.85,18.35,16.02,18.80,,,,,,,,82.68,9,0
98,1,04:30:31,5,67,14.5,4.3,28.8,4.0,,,,,,,,10.07,5.72,5.69,3.78,3.05,,,,,,,,28.32,9,0
99,1,04:30:39,2,65,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
100,1,04:31:17,2,65,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
101,1,04:31:21,3,64,11.4,16.0,,,,,,,,,,2.84,4.17,1.35,,,,,,,,,,8.36,3,0
102,1,04:32:18,2,72,11.5,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
103,2,04:33:03,2,71,8.3,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
104,4,04:36:29,6,66,19.7,4.6,36.4,4.6,9.6,,,,,,,14.05,12.48,12.80,8.75,11.23,11.83,,,,,,,71.14,10,0
105,1,04:37:50,2,69,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
106,2,04:38:15,2,62,11.7,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
107,1,04:39:00,3,65,8.9,15.9,,,,,,,,,,2.12,1.25,0.40,,,,,,,,,,3.77,2,0
108,4,04:41:25,2,69,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
109,1,04:41:31,2,66,9.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
110,4,04:44:39,2,50,7.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
111,4,04:45:26,6,70,12.3,4.3,18.4,4.3,4.9,,,,,,,10.78,15.82,15.77,13.85,13.74,5.93,,,,,,,75.90,10,0
112,1,04:46:07,2,69,11.5,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0
113,4,04:46:08,2,55,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
114,4,04:46:15,2,66,11.9,,,,,,,,,,,3.93,2.85,,,,,,,,,,,6.77,3,0
115,4,04:46:54,3,54,8.5,13.6,,,,,,,,,,1.90,2.60,1.78,,,,,,,,,,6.27,2,0
116,4,04:46:56,2,52,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
117,4,04:47:19,2,65,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
118,2,04:47:32,2,70,9.4,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
119,4,04:48:46,2,68,13.0,,,,,,,,,,,4.41,4.74,,,,,,,,,,,9.15,3,0
120,4,04:50:39,2,58,10.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,3,0
121,4,04:51:37,3,65,12.6,22.3,,,,,,,,,,7.15,13.89,13.04,,,,,,,,,,34.09,8,0
122,1,04:51:37,2,64,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
123,4,04:52:42,2,64,10.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,3,0
124,2,04:53:52,2,67,11.5,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
125,4,04:56:16,2,63,8.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0
126,1,04:56:44,2,70,8.6,,,,,,,,,,,2.58,3.68,,,,,,,,,,,6.26,2,0
127,1,04:58:00,2,69,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
128,2,05:03:19,2,69,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
129,4,05:03:32,2,63,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
130,4,05:05:50,2,69,14.5,,,,,,,,,,,3.44,9.81,,,,,,,,,,,13.25,5,0
131,4,05:05:53,2,66,8.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
132,1,05:06:21,2,72,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
133,1,05:07:37,2,72,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
134,1,05:07:44,2,71,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
135,4,05:11:30,4,59,13.0,26.3,4.0,,,,,,,,,4.77,4.93,3.09,3.31,,,,,,,,,16.11,3,0
136,4,05:11:57,2,68,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
137,1,05:12:01,2,65,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
138,1,05:12:31,2,62,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
139,1,05:12:36,2,68,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
140,4,05:12:50,2,67,11.5,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.07,3,0
141,2,05:14:04,2,66,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
142,1,05:14:05,2,52,7.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
143,2,05:14:20,2,65,9.6,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0
144,4,05:14:48,2,66,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
145,1,05:14:59,5,48,19.4,4.3,31.6,4.0,,,,,,,,12.12,15.87,15.99,15.98,16.25,,,,,,,,76.20,9,0
146,1,05:15:50,2,66,8.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
147,1,05:16:01,2,71,21.0,,,,,,,,,,,9.32,12.21,,,,,,,,,,,21.53,5,0
148,4,05:16:02,5,66,16.1,4.2,30.6,10.2,,,,,,,,9.40,12.95,13.68,14.02,13.70,,,,,,,,63.75,16,0
149,1,05:17:21,6,65,18.0,4.2,28.7,3.9,4.1,,,,,,,11.61,6.35,6.65,1.68,3.21,3.42,,,,,,,32.91,10,0
150,1,05:17:57,2,56,9.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
151,4,05:18:02,3,65,12.7,21.2,,,,,,,,,,7.47,15.60,11.95,,,,,,,,,,35.03,8,0
152,4,05:18:27,3,65,18.3,4.5,,,,,,,,,,12.61,10.52,10.21,,,,,,,,,,33.34,6,0
153,4,05:18:42,2,60,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
154,4,05:19:41,2,67,13.4,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.71,3,0
155,1,05:19:58,2,73,12.7,,,,,,,,,,,4.18,3.26,,,,,,,,,,,7.44,3,0
156,4,05:20:04,2,53,11.5,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0
157,1,05:20:39,2,57,10.1,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
158,4,05:22:54,2,65,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
159,4,05:22:56,2,66,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
160,2,05:23:40,2,68,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
161,2,05:23:41,2,70,8.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
162,4,05:25:29,2,63,14.5,,,,,,,,,,,4.39,3.58,,,,,,,,,,,7.97,5,0
163,4,05:25:50,2,64,11.9,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
164,4,05:26:12,2,65,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
165,4,05:26:41,2,69,13.9,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.60,5,0
166,1,05:26:49,2,70,11.9,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
167,4,05:29:05,2,65,14.9,,,,,,,,,,,3.98,6.24,,,,,,,,,,,10.22,5,0
168,4,05:30:02,2,69,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
169,2,05:30:30,2,60,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
170,4,05:30:39,2,65,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
171,2,05:30:42,2,70,12.0,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0
172,4,05:31:18,2,68,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
173,3,05:31:22,2,68,7.9,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
174,4,05:31:41,2,68,11.5,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,0
175,1,05:31:41,4,65,12.2,21.5,4.0,,,,,,,,,9.61,18.54,11.96,8.96,,,,,,,,,49.08,8,0
176,4,05:31:56,2,67,13.1,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
177,4,05:32:00,2,70,11.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
178,1,05:32:28,2,71,9.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,2,0
179,4,05:33:22,2,66,12.0,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
180,4,05:34:08,2,68,11.5,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0
181,1,05:34:35,2,68,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
182,1,05:34:44,3,63,9.1,14.5,,,,,,,,,,2.73,3.35,2.21,,,,,,,,,,8.29,2,0
183,4,05:35:11,5,66,15.5,4.3,29.0,10.1,,,,,,,,10.12,16.20,15.04,18.98,18.36,,,,,,,,78.70,16,0
184,4,05:35:34,2,62,12.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
185,1,05:36:42,2,62,11.1,,,,,,,,,,,2.69,3.58,,,,,,,,,,,6.27,3,0
186,3,05:37:23,2,72,11.8,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
187,4,05:37:25,2,68,9.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
188,1,05:37:33,2,70,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
189,4,05:39:37,2,66,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
190,4,05:40:03,2,71,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
191,2,05:41:09,2,73,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
192,4,05:41:19,2,65,12.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,3,0
193,4,05:42:21,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
194,1,05:43:03,2,72,11.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
195,1,05:43:29,2,70,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
196,4,05:43:46,2,71,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
197,4,05:43:53,2,68,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
198,1,05:44:13,2,65,11.3,,,,,,,,,,,4.27,3.98,,,,,,,,,,,8.25,3,0
199,4,05:44:35,2,70,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
200,4,05:44:51,2,65,11.8,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
201,4,05:44:55,2,67,11.5,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,0
202,1,05:45:04,2,63,11.9,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0
203,4,05:45:40,2,69,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
204,1,05:46:31,2,68,9.4,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
205,3,05:46:52,2,57,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
206,3,05:46:55,2,71,11.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,3,0
207,4,05:46:57,2,67,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
208,1,05:47:34,2,68,11.5,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
209,1,05:47:41,2,71,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
210,4,05:47:54,2,70,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
211,4,05:48:19,5,65,20.4,4.4,16.4,20.4,,,,,,,,12.71,15.79,15.93,15.87,13.02,,,,,,,,73.31,4,0
212,1,05:48:21,2,60,11.1,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
213,4,05:48:36,2,66,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
214,4,05:48:45,2,66,11.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
215,4,05:48:54,2,69,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0
216,4,05:49:12,2,66,9.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
217,1,05:49:17,2,63,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
218,4,05:50:15,2,69,9.4,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
219,4,05:50:23,2,69,8.1,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.18,2,0
220,4,05:50:31,2,68,8.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,3.00,2,0
221,4,05:50:39,2,65,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
222,3,05:50:45,2,43,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
223,4,05:51:09,2,63,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
224,2,05:51:35,2,68,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
225,4,05:51:42,2,68,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
226,4,05:52:04,2,66,7.7,,,,,,,,,,,1.40,1.78,,,,,,,,,,,3.18,2,0
227,1,05:52:05,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.77,19.40,18.88,15.86,16.07,,,,,,,,81.99,9,0
228,4,05:52:36,2,67,13.1,,,,,,,,,,,4.03,3.58,,,,,,,,,,,7.62,3,0
229,4,05:52:48,2,65,8.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.61,2,0
230,4,05:52:50,2,72,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
231,4,05:53:03,4,65,10.9,18.9,3.0,,,,,,,,,2.87,4.15,1.79,1.96,,,,,,,,,10.76,3,0
232,4,05:53:14,5,65,12.6,4.3,30.7,4.0,,,,,,,,9.47,8.19,8.10,6.18,6.65,,,,,,,,38.58,9,0
233,4,05:53:22,2,82,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
234,1,05:53:56,2,65,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
235,4,05:54:20,2,88,9.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
236,1,05:55:30,2,68,11.9,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.31,3,0
237,1,05:56:20,2,67,14.4,,,,,,,,,,,5.02,3.92,,,,,,,,,,,8.95,5,0
238,4,05:56:24,2,71,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
239,1,05:56:45,2,60,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
240,4,05:57:56,5,65,19.4,4.5,14.8,20.3,,,,,,,,12.02,15.66,16.41,17.82,16.35,,,,,,,,78.26,4,0
241,4,05:58:11,2,62,21.1,,,,,,,,,,,8.16,13.61,,,,,,,,,,,21.77,5,0
242,4,05:58:36,4,61,17.0,19.9,3.0,,,,,,,,,10.00,15.77,5.49,4.94,,,,,,,,,36.20,8,0
243,4,05:58:38,2,62,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0
244,4,05:58:45,2,68,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
245,1,05:58:56,2,66,17.7,,,,,,,,,,,11.01,18.96,,,,,,,,,,,29.97,5,0
246,4,05:59:12,2,66,11.2,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
247,1,05:59:22,2,62,11.5,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
248,1,06:00:12,2,67,13.1,,,,,,,,,,,4.96,4.68,,,,,,,,,,,9.64,3,0
249,4,06:00:31,2,62,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
250,2,06:00:38,2,70,9.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0
251,1,06:00:41,2,58,9.0,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.25,2,0
252,1,06:01:13,2,67,10.7,,,,,,,,,,,2.89,3.18,,,,,,,,,,,6.07,3,0
253,4,06:01:15,2,70,10.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
254,4,06:01:28,5,64,15.3,4.3,32.0,4.0,,,,,,,,12.58,17.05,16.07,16.43,17.28,,,,,,,,79.41,9,0
255,4,06:02:05,2,70,8.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
256,4,06:03:01,3,75,11.9,12.5,,,,,,,,,,2.96,2.45,0.61,,,,,,,,,,6.03,3,0
257,4,06:03:56,2,65,7.6,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
258,1,06:04:35,2,67,11.9,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
259,4,06:04:51,2,71,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
260,4,06:05:20,4,64,12.2,21.5,4.0,,,,,,,,,8.99,18.44,10.39,8.55,,,,,,,,,46.37,8,0
261,2,06:05:23,2,67,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
262,1,06:06:01,2,65,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
263,1,06:06:13,2,65,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
264,1,06:06:29,5,65,19.8,4.4,30.7,4.0,,,,,,,,12.76,18.72,18.36,18.27,18.45,,,,,,,,86.56,9,0
265,1,06:07:19,2,67,11.5,,,,,,,,,,,3.47,4.10,,,,,,,,,,,7.58,3,0
266,2,06:07:22,2,73,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
267,1,06:08:15,2,65,7.4,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.85,2,0
268,1,06:08:25,5,65,13.8,4.2,36.6,4.0,,,,,,,,9.67,5.43,7.72,4.82,4.44,,,,,,,,32.07,9,0
269,1,06:08:53,2,67,9.1,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
270,4,06:09:00,2,70,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
271,1,06:09:51,2,74,10.9,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
272,1,06:10:03,2,67,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
273,2,06:10:05,2,65,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
274,1,06:10:15,2,65,10.4,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
275,2,06:10:30,2,69,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
276,3,06:10:43,2,70,13.3,,,,,,,,,,,4.37,3.62,,,,,,,,,,,7.99,3,0
277,1,06:11:43,2,67,9.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
278,1,06:12:01,2,69,11.8,,,,,,,,,,,4.70,3.27,,,,,,,,,,,7.97,3,0
279,2,06:12:42,2,70,8.7,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,2,0
280,2,06:12:51,2,70,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
281,4,06:13:03,5,55,16.5,4.3,29.3,5.1,,,,,,,,10.44,5.25,5.78,4.29,4.41,,,,,,,,30.18,9,0
282,2,06:13:36,2,71,8.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,2,0
283,4,06:13:52,2,65,8.9,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0
284,1,06:14:07,2,68,11.7,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
285,1,06:14:23,2,62,9.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
286,1,06:14:55,2,68,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
287,4,06:14:59,5,65,15.0,4.3,29.4,4.1,,,,,,,,10.68,14.40,13.73,14.24,13.82,,,,,,,,66.87,9,0
288,2,06:15:39,2,70,11.1,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
289,1,06:16:03,3,66,11.4,13.4,,,,,,,,,,3.35,3.63,0.33,,,,,,,,,,7.30,3,0
290,1,06:16:27,2,65,9.3,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
291,4,06:16:48,2,66,12.0,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.74,3,0
292,1,06:16:49,2,57,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
294,1,06:16:52,2,63,8.6,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
295,3,06:17:00,2,71,8.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
296,4,06:17:05,2,58,14.4,,,,,,,,,,,4.94,4.35,,,,,,,,,,,9.29,5,0
297,1,06:17:31,3,65,18.3,4.5,,,,,,,,,,13.79,11.03,11.05,,,,,,,,,,35.87,6,0
298,2,06:17:34,2,65,11.5,,,,,,,,,,,3.65,6.04,,,,,,,,,,,9.69,3,0
299,1,06:17:43,2,66,8.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
300,1,06:18:04,2,55,7.7,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,2,0
301,1,06:18:29,2,66,9.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0
302,1,06:19:01,2,62,11.1,,,,,,,,,,,3.49,4.99,,,,,,,,,,,8.48,3,0
303,1,06:19:22,2,62,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
304,1,06:19:38,2,68,11.5,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
305,4,06:19:47,2,65,9.6,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.80,2,0
306,1,06:19:52,2,70,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,2,0
307,1,06:20:26,2,66,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
308,1,06:20:37,2,70,11.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
309,4,06:20:45,5,63,16.2,4.3,29.5,10.1,,,,,,,,11.93,15.99,16.43,17.38,17.94,,,,,,,,79.68,16,0
310,1,06:21:18,2,71,10.9,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.51,3,0
311,1,06:21:22,2,70,8.7,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.89,2,0
312,1,06:21:47,5,63,19.3,4.3,34.1,4.5,,,,,,,,13.19,9.22,9.03,5.75,8.97,,,,,,,,46.15,9,0
313,4,06:22:01,2,64,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
314,1,06:22:06,2,69,11.5,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
315,1,06:22:18,2,66,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
316,1,06:22:26,2,67,9.5,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
317,4,06:22:37,2,68,12.0,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
318,1,06:22:39,2,68,8.7,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
319,1,06:22:46,2,71,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
320,2,06:22:48,2,71,9.9,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
321,1,06:22:58,2,65,10.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
322,4,06:24:05,2,68,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0
323,4,06:24:18,2,66,10.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,0
324,1,06:24:20,2,67,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
325,4,06:25:08,2,66,10.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
326,1,06:25:21,2,65,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
327,1,06:25:44,2,61,11.3,,,,,,,,,,,3.24,4.11,,,,,,,,,,,7.35,3,0
328,1,06:26:00,4,63,11.8,24.3,3.0,,,,,,,,,3.56,5.00,6.05,6.55,,,,,,,,,21.16,3,0
329,2,06:26:02,2,68,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
330,1,06:26:04,4,61,10.8,15.8,2.8,,,,,,,,,2.78,3.74,1.34,1.34,,,,,,,,,9.20,3,0
331,1,06:26:14,2,63,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
332,1,06:26:17,2,63,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
333,1,06:26:38,2,53,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
334,4,06:26:51,2,65,10.1,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.91,3,0
335,4,06:26:55,2,66,9.2,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.39,2,0
336,1,06:27:03,2,60,10.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
337,4,06:27:07,2,68,12.8,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.52,3,0
338,1,06:27:20,2,67,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
339,2,06:27:30,2,69,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
340,1,06:27:41,2,71,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
341,4,06:27:57,2,66,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
342,1,06:28:12,2,66,9.9,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
343,1,06:28:42,2,68,9.2,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,2,0
344,4,06:28:44,2,65,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
345,1,06:28:51,2,67,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
346,4,06:28:58,2,64,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
347,1,06:29:01,2,68,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
348,1,06:29:52,2,70,11.0,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
349,1,06:29:56,2,66,10.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,3,0
350,1,06:30:20,2,45,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0
351,2,06:30:20,2,63,11.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,3,0
352,1,06:30:49,2,68,11.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,3,0