veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:07,5,69,17.1,4.1,32.6,3.9,,,,,,,,8.94,10.63,10.84,9.59,8.76,,,,,,,,48.76,9,0,36,min54.tye
2,3,00:00:10,2,70,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0,88,min54.tye
3,1,00:00:19,5,71,17.8,4.3,33.7,4.0,,,,,,,,12.07,14.59,14.10,12.73,14.12,,,,,,,,67.62,9,0,28,min54.tye
4,1,00:01:05,2,70,9.6,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,0,53,min54.tye
5,3,00:01:12,2,65,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0,17,min54.tye
6,1,00:01:27,5,65,15.1,4.4,33.3,4.1,,,,,,,,9.74,6.71,6.41,5.01,4.85,,,,,,,,32.73,9,0,55,min54.tye
7,4,00:01:39,2,57,13.6,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0,47,min54.tye
8,1,00:02:18,2,74,8.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,96,min54.tye
9,4,00:02:25,2,73,9.9,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.25,3,0,28,min54.tye
10,1,00:02:30,2,69,9.4,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,0,min54.tye
11,3,00:02:36,2,71,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0,54,min54.tye
12,4,00:02:37,5,64,18.1,4.6,34.3,4.4,,,,,,,,13.07,16.17,15.19,21.18,19.65,,,,,,,,85.27,9,0,9,min54.tye
13,2,00:02:43,2,78,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,2,min54.tye
14,1,00:02:43,5,70,15.3,4.4,38.6,4.0,,,,,,,,10.29,13.55,14.05,11.67,13.37,,,,,,,,62.94,9,0,73,min54.tye
15,1,00:03:25,5,65,13.2,20.9,9.6,22.2,,,,,,,,8.97,12.86,10.72,12.14,7.18,,,,,,,,51.87,11,0,86,min54.tye
16,4,00:03:32,5,70,16.7,4.6,37.5,4.3,,,,,,,,11.87,6.31,5.56,6.46,5.97,,,,,,,,36.17,9,0,78,min54.tye
17,1,00:03:54,5,68,16.4,4.3,30.0,10.1,,,,,,,,9.83,11.95,12.17,12.58,12.90,,,,,,,,59.43,16,0,70,min54.tye
18,1,00:04:03,2,73,9.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,37,min54.tye
19,1,00:04:16,5,71,17.5,4.3,33.1,4.0,,,,,,,,9.66,6.24,6.00,4.75,4.74,,,,,,,,31.40,9,0,72,min54.tye
20,4,00:04:52,2,69,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,59,min54.tye
21,2,00:05:08,5,70,10.9,4.2,36.5,4.0,,,,,,,,7.65,8.88,9.22,6.73,7.54,,,,,,,,40.03,9,0,13,min54.tye
22,2,00:05:12,5,66,12.2,4.2,28.6,4.1,,,,,,,,8.76,9.46,9.46,12.88,12.91,,,,,,,,53.46,9,0,25,min54.tye
23,1,00:05:23,5,74,12.4,4.4,29.4,4.1,,,,,,,,9.26,5.07,4.32,3.34,4.54,,,,,,,,26.54,9,0,40,min54.tye
24,4,00:05:35,5,68,18.2,4.6,35.6,4.3,,,,,,,,12.87,10.33,9.71,7.16,8.62,,,,,,,,48.70,9,0,65,min54.tye
25,1,00:05:49,5,65,17.3,4.3,33.0,4.0,,,,,,,,10.12,9.95,9.48,6.47,7.82,,,,,,,,43.84,9,0,44,min54.tye
26,4,00:05:59,5,68,17.7,4.5,35.1,4.3,,,,,,,,11.02,8.32,8.52,7.48,5.93,,,,,,,,41.26,9,0,10,min54.tye
27,1,00:06:03,2,64,21.3,,,,,,,,,,,7.10,7.64,,,,,,,,,,,14.74,5,0,61,min54.tye
28,1,00:06:13,2,60,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0,55,min54.tye
29,1,00:06:40,2,75,9.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,63,min54.tye
30,4,00:07:27,5,69,18.5,4.7,39.1,4.3,,,,,,,,11.25,14.69,13.47,14.77,15.33,,,,,,,,69.50,9,0,4,min54.tye
31,4,00:07:48,5,71,14.9,4.5,38.3,4.2,,,,,,,,11.42,11.81,11.87,11.86,12.44,,,,,,,,59.39,9,0,29,min54.tye
32,4,00:08:11,5,73,15.2,4.5,40.8,4.2,,,,,,,,10.84,14.59,13.35,8.61,9.78,,,,,,,,57.15,9,0,31,min54.tye
33,4,00:08:19,2,69,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,0,min54.tye
34,4,00:08:40,5,69,20.5,4.7,33.0,11.0,,,,,,,,12.14,16.29,17.31,22.69,20.33,,,,,,,,88.75,16,0,97,min54.tye
35,1,00:08:42,4,68,20.3,4.4,16.0,,,,,,,,,10.38,7.86,8.00,16.05,,,,,,,,,42.29,8,0,67,min54.tye
36,2,00:09:22,5,68,11.6,4.3,28.8,4.0,,,,,,,,8.50,10.32,10.22,13.63,13.77,,,,,,,,56.45,9,0,99,min54.tye
37,4,00:10:30,2,78,9.7,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0,60,min54.tye
38,4,00:10:38,5,68,23.5,4.9,33.0,4.3,,,,,,,,14.11,16.78,14.78,14.62,15.48,,,,,,,,75.77,9,0,67,min54.tye
39,4,00:10:46,5,70,16.1,4.5,37.4,4.2,,,,,,,,11.90,16.05,16.03,14.65,16.50,,,,,,,,75.13,9,0,53,min54.tye
40,4,00:11:25,2,70,10.6,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0,31,min54.tye
41,1,00:11:52,2,70,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,44,min54.tye
42,2,00:12:09,5,71,16.9,4.4,30.1,3.9,,,,,,,,8.72,6.77,6.56,5.66,5.57,,,,,,,,33.29,9,0,36,min54.tye
43,4,00:12:14,2,71,12.5,,,,,,,,,,,4.31,4.54,,,,,,,,,,,8.84,3,0,63,min54.tye
44,2,00:12:14,2,74,10.7,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.69,3,0,79,min54.tye
45,4,00:12:17,5,66,18.5,4.8,33.0,10.9,,,,,,,,10.93,14.99,13.86,20.64,19.42,,,,,,,,79.85,16,0,43,min54.tye
46,1,00:12:21,5,69,12.4,4.2,34.2,4.1,,,,,,,,9.36,9.82,9.66,4.62,5.79,,,,,,,,39.25,9,0,38,min54.tye
47,4,00:12:26,2,75,9.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,2,0,82,min54.tye
48,4,00:12:29,5,69,16.8,4.5,31.9,4.3,,,,,,,,12.80,14.02,14.89,18.87,15.40,,,,,,,,75.98,9,0,84,min54.tye
49,4,00:12:35,5,68,18.6,23.5,9.6,24.0,,,,,,,,11.54,20.08,14.11,15.26,14.69,,,,,,,,75.69,11,0,88,min54.tye
50,4,00:12:51,5,69,17.8,4.5,32.4,10.5,,,,,,,,11.01,17.73,18.53,22.20,21.86,,,,,,,,91.32,16,0,92,min54.tye
51,1,00:12:56,2,74,9.6,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0,10,min54.tye
52,1,00:13:20,5,65,15.4,4.3,29.3,10.1,,,,,,,,11.25,12.47,12.10,10.59,11.23,,,,,,,,57.64,16,0,48,min54.tye
53,4,00:14:04,2,76,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,81,min54.tye
54,4,00:14:23,2,76,12.7,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,37,min54.tye
55,1,00:14:33,6,57,17.5,4.3,20.7,8.8,23.0,,,,,,,11.39,8.55,8.01,12.71,10.64,11.04,,,,,,,62.34,12,0,48,min54.tye
56,2,00:15:09,2,78,9.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,46,min54.tye
57,4,00:15:33,2,72,9.7,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0,7,min54.tye
58,3,00:15:39,2,73,10.9,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0,1,min54.tye
59,1,00:15:58,4,68,10.9,15.2,2.8,,,,,,,,,2.61,2.81,1.59,1.38,,,,,,,,,8.40,3,0,1,min54.tye
60,1,00:16:35,2,80,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,80,min54.tye
61,1,00:17:53,5,70,17.6,4.3,35.5,4.1,,,,,,,,11.10,13.19,13.70,12.01,12.87,,,,,,,,62.87,9,0,8,min54.tye
62,2,00:18:15,2,73,10.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0,5,min54.tye
63,4,00:18:18,6,66,11.7,4.6,21.0,10.3,23.3,,,,,,,9.84,11.32,10.21,11.98,8.97,6.22,,,,,,,58.54,12,0,62,min54.tye
64,1,00:18:40,5,62,14.4,4.3,31.1,4.0,,,,,,,,9.77,7.46,6.42,4.87,4.93,,,,,,,,33.45,9,0,26,min54.tye
65,4,00:18:47,2,70,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,57,min54.tye
66,4,00:18:53,5,66,18.3,4.7,33.8,4.8,,,,,,,,13.02,17.70,16.70,18.87,17.04,,,,,,,,83.33,9,0,94,min54.tye
67,4,00:19:29,2,65,9.2,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,2,0,20,min54.tye
68,3,00:19:29,2,72,9.6,,,,,,,,,,,1.85,2.20,,,,,,,,,,,4.06,2,0,31,min54.tye
69,4,00:19:42,5,65,12.8,4.4,34.3,4.2,,,,,,,,8.89,12.01,10.75,13.11,13.02,,,,,,,,57.79,9,0,33,min54.tye
70,1,00:19:50,5,63,11.8,4.2,35.9,4.0,,,,,,,,9.68,13.28,13.43,12.17,13.07,,,,,,,,61.64,9,0,35,min54.tye
71,1,00:20:12,2,73,9.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0,86,min54.tye
72,4,00:20:45,2,78,9.5,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,2,0,98,min54.tye
73,4,00:20:51,2,68,10.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,3,0,64,min54.tye
74,4,00:21:34,5,65,18.4,22.1,10.0,22.8,,,,,,,,10.87,15.55,19.27,16.83,14.45,,,,,,,,76.98,11,0,37,min54.tye
75,2,00:22:03,2,71,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,27,min54.tye
76,1,00:22:25,5,69,16.8,4.2,36.0,4.1,,,,,,,,9.86,13.89,14.95,11.67,11.79,,,,,,,,62.16,9,0,89,min54.tye
77,1,00:22:37,5,66,13.3,4.4,29.9,4.0,,,,,,,,9.33,7.94,7.47,6.21,6.65,,,,,,,,37.61,9,0,15,min54.tye
78,1,00:23:22,5,57,17.5,4.3,33.7,4.0,,,,,,,,12.48,10.73,10.32,10.86,11.39,,,,,,,,55.78,9,0,30,min54.tye
79,4,00:23:25,2,76,9.3,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0,93,min54.tye
80,4,00:23:30,2,65,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0,71,min54.tye
81,1,00:23:36,2,69,11.3,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,64,min54.tye
82,1,00:23:49,2,71,9.7,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0,38,min54.tye
83,1,00:24:22,4,66,19.0,33.2,4.1,,,,,,,,,9.83,11.59,6.57,6.87,,,,,,,,,34.86,8,0,12,min54.tye
84,1,00:24:26,5,58,17.2,4.3,33.0,4.0,,,,,,,,11.51,16.24,16.12,12.67,14.39,,,,,,,,70.93,9,0,7,min54.tye
85,4,00:25:23,5,70,12.2,4.6,36.5,4.3,,,,,,,,8.78,8.78,6.87,9.42,10.44,,,,,,,,44.29,9,0,19,min54.tye
86,4,00:25:27,2,76,9.3,,,,,,,,,,,4.99,3.94,,,,,,,,,,,8.93,2,0,97,min54.tye
87,1,00:25:38,5,70,19.4,4.3,30.2,10.2,,,,,,,,9.84,11.61,12.76,11.95,12.90,,,,,,,,59.06,16,0,46,min54.tye
88,4,00:26:08,2,75,9.0,,,,,,,,,,,4.79,4.80,,,,,,,,,,,9.59,3,0,73,min54.tye
89,1,00:26:17,5,65,17.8,4.3,31.7,4.0,,,,,,,,11.02,10.13,9.61,12.31,12.65,,,,,,,,55.71,9,0,90,min54.tye
90,1,00:26:58,2,71,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,82,min54.tye
91,4,00:27:07,2,57,14.5,,,,,,,,,,,4.32,5.73,,,,,,,,,,,10.05,5,0,17,min54.tye
92,3,00:27:32,5,69,18.1,4.2,35.0,4.8,,,,,,,,8.63,11.40,11.76,11.52,12.13,,,,,,,,55.44,9,0,60,min54.tye
93,3,00:27:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
94,4,00:28:14,5,68,20.8,4.6,37.6,4.3,,,,,,,,11.63,12.11,12.20,11.24,12.32,,,,,,,,59.52,9,0,78,min54.tye
95,4,00:28:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,84,min54.tye
96,4,00:28:39,2,73,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,17,min54.tye
97,1,00:29:05,2,72,9.2,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,37,min54.tye
98,1,00:29:26,5,65,17.0,4.3,33.4,4.0,,,,,,,,9.75,8.69,8.79,6.54,7.27,,,,,,,,41.04,9,0,46,min54.tye
99,1,00:29:57,5,71,17.7,4.4,31.3,4.2,,,,,,,,9.09,9.98,9.37,8.65,8.25,,,,,,,,45.33,9,0,93,min54.tye
100,4,00:31:09,2,62,9.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,6,min54.tye
101,1,00:32:00,5,68,15.2,4.2,34.4,4.0,,,,,,,,9.65,12.95,13.72,11.55,12.04,,,,,,,,59.92,9,0,41,min54.tye
102,1,00:32:10,5,64,13.1,4.4,27.7,4.1,,,,,,,,9.06,4.33,3.90,2.32,3.34,,,,,,,,22.95,9,0,41,min54.tye
103,1,00:32:21,5,71,21.3,4.2,37.9,4.1,,,,,,,,8.96,5.02,4.83,4.15,3.88,,,,,,,,26.83,9,0,7,min54.tye
104,1,00:32:31,5,71,13.8,4.2,28.1,4.0,,,,,,,,7.77,8.49,6.99,18.06,16.10,,,,,,,,57.41,9,0,83,min54.tye
105,1,00:32:46,5,69,20.2,4.4,31.1,10.1,,,,,,,,9.76,7.24,6.47,4.31,4.83,,,,,,,,32.62,16,0,50,min54.tye
106,1,00:32:53,5,65,15.6,4.3,33.0,4.1,,,,,,,,9.18,6.40,6.71,4.78,5.37,,,,,,,,32.44,9,0,75,min54.tye
107,1,00:33:08,5,65,17.2,4.3,34.8,4.2,,,,,,,,10.31,13.58,13.01,10.21,10.56,,,,,,,,57.65,9,0,8,min54.tye
108,4,00:33:21,5,64,15.6,4.4,35.3,4.3,,,,,,,,11.90,9.96,10.79,12.65,13.53,,,,,,,,58.82,9,0,81,min54.tye
109,4,00:33:25,2,71,12.7,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0,60,min54.tye
110,2,00:33:31,2,75,11.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,48,min54.tye
111,2,00:33:41,2,74,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,26,min54.tye
112,4,00:33:50,2,71,9.1,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,71,min54.tye
113,1,00:33:50,2,81,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,82,min54.tye
114,1,00:34:16,5,69,19.7,4.3,34.2,4.0,,,,,,,,10.14,13.33,13.67,11.56,12.96,,,,,,,,61.66,9,0,3,min54.tye
115,1,00:34:20,5,71,17.2,4.3,33.3,4.5,,,,,,,,10.14,7.41,7.22,4.95,5.32,,,,,,,,35.04,9,0,37,min54.tye
116,1,00:34:29,2,74,11.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,4,min54.tye
117,1,00:34:42,2,73,12.1,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,99,min54.tye
118,4,00:34:49,5,71,21.2,4.7,34.0,4.4,,,,,,,,3.99,14.16,14.90,9.42,9.73,,,,,,,,52.21,9,0,26,min54.tye
119,4,00:35:03,5,75,20.9,4.6,31.5,10.8,,,,,,,,10.57,6.32,5.08,4.33,3.60,,,,,,,,29.90,16,0,21,min54.tye
120,1,00:36:48,2,73,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,72,min54.tye
121,4,00:37:12,2,80,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,67,min54.tye
122,4,00:37:46,2,75,12.1,,,,,,,,,,,4.37,5.85,,,,,,,,,,,10.21,3,0,56,min54.tye
123,2,00:37:47,2,75,11.8,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,54,min54.tye
124,1,00:37:49,2,70,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0,58,min54.tye
125,4,00:37:55,2,70,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,56,min54.tye
126,1,00:38:19,5,73,12.9,4.3,34.9,4.2,,,,,,,,9.94,5.12,4.66,3.89,3.65,,,,,,,,27.26,9,0,51,min54.tye
127,4,00:38:34,2,80,14.6,,,,,,,,,,,4.78,2.22,,,,,,,,,,,7.01,5,0,67,min54.tye
128,4,00:38:49,3,75,21.0,4.8,,,,,,,,,,10.67,7.21,6.10,,,,,,,,,,23.99,6,0,6,min54.tye
129,4,00:38:49,2,75,4.3,,,,,,,,,,,3.17,3.93,,,,,,,,,,,7.10,14,38,28,min54.tye
130,4,00:38:53,2,71,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,56,min54.tye
131,4,00:39:51,5,75,20.5,4.5,30.6,10.7,,,,,,,,10.80,11.27,12.31,12.95,13.47,,,,,,,,60.79,16,0,29,min54.tye
132,1,00:39:57,5,68,17.7,4.4,33.1,4.2,,,,,,,,11.30,7.29,7.78,6.48,7.42,,,,,,,,40.27,9,0,55,min54.tye
133,3,00:40:03,5,71,19.3,4.2,33.8,4.0,,,,,,,,8.15,13.15,14.14,13.72,13.10,,,,,,,,62.25,9,0,70,min54.tye
134,1,00:40:56,5,71,15.6,4.3,33.6,4.1,,,,,,,,10.40,8.31,8.13,5.56,4.70,,,,,,,,37.11,9,0,43,min54.tye
135,3,00:41:31,6,62,11.1,4.2,20.6,9.6,22.0,,,,,,,7.21,4.20,3.86,3.81,4.19,4.18,,,,,,,27.45,12,0,42,min54.tye
136,2,00:41:39,5,67,17.7,4.2,32.4,4.1,,,,,,,,9.29,6.67,6.92,8.03,8.61,,,,,,,,39.52,9,0,55,min54.tye
137,1,00:41:43,2,71,9.2,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0,67,min54.tye
138,1,00:42:10,5,66,20.1,4.4,35.1,4.2,,,,,,,,11.14,13.49,14.22,10.90,10.67,,,,,,,,60.42,9,0,47,min54.tye
139,4,00:42:47,5,70,18.2,4.5,33.9,4.3,,,,,,,,11.34,8.25,8.30,9.95,9.70,,,,,,,,47.55,9,0,60,min54.tye
140,4,00:42:57,2,68,9.7,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,32,min54.tye
141,1,00:43:27,5,76,11.4,4.3,37.5,4.0,,,,,,,,8.31,15.43,11.79,14.39,17.71,,,,,,,,67.61,9,0,64,min54.tye
142,4,00:43:42,2,80,10.2,,,,,,,,,,,3.72,3.78,,,,,,,,,,,7.50,3,0,3,min54.tye
143,1,00:43:56,6,70,18.8,4.2,19.8,8.9,23.2,,,,,,,10.71,8.23,8.48,8.66,12.52,9.65,,,,,,,58.25,12,0,86,min54.tye
144,4,00:43:56,2,70,9.6,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,2,0,92,min54.tye
145,3,00:44:52,5,67,20.2,4.3,34.0,4.0,,,,,,,,8.45,9.69,9.76,8.81,9.04,,,,,,,,45.74,9,0,45,min54.tye
146,1,00:45:14,5,73,16.8,4.4,38.8,4.1,,,,,,,,10.52,12.15,12.99,7.32,8.34,,,,,,,,51.33,9,0,42,min54.tye
147,2,00:45:51,2,70,9.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,0,min54.tye
148,4,00:46:35,5,68,20.5,4.3,33.4,4.1,,,,,,,,11.16,12.87,12.39,12.98,14.51,,,,,,,,63.91,9,0,32,min54.tye
149,4,00:46:41,6,71,19.6,4.9,36.5,5.4,5.3,,,,,,,12.48,11.53,9.67,4.32,5.16,7.82,,,,,,,50.98,10,0,69,min54.tye
150,4,00:46:47,5,71,12.5,4.5,34.2,4.2,,,,,,,,9.19,11.98,11.84,15.72,18.37,,,,,,,,67.12,9,0,19,min54.tye
151,1,00:47:04,6,62,18.2,22.3,9.9,18.8,4.2,,,,,,,8.82,11.45,7.20,4.67,3.23,1.93,,,,,,,37.31,12,0,43,min54.tye
152,3,00:47:09,5,69,19.0,4.2,29.8,10.0,,,,,,,,8.56,10.68,11.35,11.07,11.34,,,,,,,,53.00,16,0,38,min54.tye
153,3,00:47:19,5,69,18.1,4.2,29.7,10.0,,,,,,,,8.11,11.32,11.33,11.99,11.93,,,,,,,,54.67,16,0,59,min54.tye
154,4,00:47:26,6,73,12.7,4.6,20.2,10.3,23.2,,,,,,,10.35,8.70,7.93,13.63,13.31,12.63,,,,,,,66.56,12,0,84,min54.tye
155,4,00:47:38,5,68,16.4,4.5,36.0,4.3,,,,,,,,10.46,10.44,9.05,7.78,7.07,,,,,,,,44.80,9,0,98,min54.tye
156,2,00:48:22,5,65,13.2,21.1,9.9,22.3,,,,,,,,8.71,10.67,7.87,4.22,4.00,,,,,,,,35.47,11,0,43,min54.tye
157,2,00:48:29,6,66,17.7,4.3,30.2,4.1,4.1,,,,,,,8.93,8.35,8.03,5.75,4.97,4.11,,,,,,,40.13,10,0,18,min54.tye
158,4,00:49:51,2,71,11.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,24,min54.tye
159,1,00:49:53,5,75,17.3,4.4,34.3,4.0,,,,,,,,9.95,9.08,9.21,8.40,10.23,,,,,,,,46.87,9,0,33,min54.tye
160,4,00:51:20,5,70,20.0,4.4,32.0,4.2,,,,,,,,10.15,15.75,15.82,15.89,13.11,,,,,,,,70.71,9,0,66,min54.tye
161,4,00:52:12,5,66,18.3,4.5,34.2,4.3,,,,,,,,12.36,11.99,11.99,10.70,11.12,,,,,,,,58.16,9,0,79,min54.tye
162,1,00:52:22,5,67,17.2,4.3,33.5,4.3,,,,,,,,10.32,13.02,12.12,10.07,10.52,,,,,,,,56.06,9,0,45,min54.tye
163,1,00:54:12,3,75,13.2,15.4,,,,,,,,,,3.21,3.73,2.39,,,,,,,,,,9.33,3,0,52,min54.tye
164,3,00:54:12,5,62,12.8,21.0,9.4,21.8,,,,,,,,7.57,9.80,9.74,8.32,6.28,,,,,,,,41.72,11,0,91,min54.tye
165,1,00:54:15,2,69,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,38,min54.tye
166,3,00:54:39,2,78,8.7,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.29,2,0,22,min54.tye
167,2,00:55:35,5,70,19.4,4.3,35.2,4.0,,,,,,,,8.50,6.62,6.20,4.46,5.11,,,,,,,,30.89,9,0,57,min54.tye
168,1,00:55:51,5,69,16.2,4.2,31.6,10.1,,,,,,,,8.51,9.72,10.54,5.26,6.18,,,,,,,,40.22,16,0,28,min54.tye
169,1,00:55:58,5,67,11.3,4.2,28.4,4.1,,,,,,,,9.00,9.46,8.30,13.39,11.16,,,,,,,,51.30,9,0,25,min54.tye
170,4,00:57:56,5,65,18.8,4.5,37.7,5.3,,,,,,,,10.67,15.10,14.78,9.18,8.92,,,,,,,,58.66,9,0,73,min54.tye
171,4,00:58:10,5,70,16.1,4.5,32.9,4.3,,,,,,,,11.79,12.27,12.42,11.29,10.20,,,,,,,,57.96,9,0,68,min54.tye
172,1,00:59:12,2,76,10.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,3,0,97,min54.tye
173,4,00:59:20,5,66,18.3,4.6,34.5,4.3,,,,,,,,12.29,8.43,7.98,4.45,5.92,,,,,,,,39.07,9,0,93,min54.tye
174,4,00:59:26,5,65,16.7,4.6,37.9,4.4,,,,,,,,13.91,14.15,13.43,12.71,11.84,,,,,,,,66.04,9,0,37,min54.tye
175,4,01:00:21,5,65,20.7,4.5,35.2,4.3,,,,,,,,10.90,13.16,12.82,13.78,14.26,,,,,,,,64.92,9,0,29,min54.tye
176,4,01:00:44,5,68,13.0,21.7,10.0,22.1,,,,,,,,8.36,15.45,8.51,13.42,10.58,,,,,,,,56.33,11,0,42,min54.tye
177,1,01:00:52,2,50,8.9,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.26,2,0,0,min54.tye
178,2,01:00:55,5,70,17.0,4.2,33.9,3.9,,,,,,,,9.72,10.98,10.79,9.04,9.54,,,,,,,,50.07,9,0,51,min54.tye
179,2,01:01:27,5,66,13.1,4.3,35.2,4.0,,,,,,,,8.81,8.06,7.37,5.11,5.87,,,,,,,,35.21,9,0,75,min54.tye
180,1,01:01:35,5,63,17.3,4.5,34.4,4.0,,,,,,,,9.85,8.25,8.16,7.45,6.82,,,,,,,,40.53,9,0,94,min54.tye
181,1,01:01:46,5,63,17.2,4.3,33.9,4.1,,,,,,,,11.03,12.87,14.05,11.94,12.87,,,,,,,,62.77,9,0,15,min54.tye
182,1,01:02:23,5,71,17.4,4.3,33.0,4.1,,,,,,,,10.26,14.61,13.74,11.75,12.14,,,,,,,,62.50,9,0,72,min54.tye
183,4,01:02:24,5,68,12.4,4.5,37.7,4.3,,,,,,,,10.60,11.60,11.93,8.02,10.19,,,,,,,,52.34,9,0,49,min54.tye
184,2,01:02:28,2,70,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,61,min54.tye
185,1,01:02:29,5,71,17.2,4.3,35.0,4.0,,,,,,,,10.34,12.88,13.36,12.36,13.58,,,,,,,,62.52,9,0,71,min54.tye
186,1,01:02:41,2,74,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,13,min54.tye
187,4,01:03:21,3,70,18.6,4.5,,,,,,,,,,11.24,7.88,7.72,,,,,,,,,,26.84,6,0,28,min54.tye
188,4,01:03:21,2,70,4.3,,,,,,,,,,,7.36,5.74,,,,,,,,,,,13.10,14,38,56,min54.tye
189,4,01:03:27,5,68,13.2,22.1,10.7,23.1,,,,,,,,10.26,14.17,8.32,10.73,9.91,,,,,,,,53.38,11,0,38,min54.tye
190,2,01:03:42,2,60,8.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,37,min54.tye
191,1,01:05:08,5,67,19.3,4.3,30.2,10.1,,,,,,,,9.73,12.24,12.83,11.28,11.97,,,,,,,,58.05,16,0,88,min54.tye
192,1,01:05:22,2,71,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,28,min54.tye
193,4,01:05:24,5,70,13.5,23.4,9.8,23.8,,,,,,,,9.89,16.11,15.62,11.46,11.68,,,,,,,,64.74,11,0,15,min54.tye
194,4,01:06:34,2,63,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,40,min54.tye
195,2,01:07:09,2,77,9.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,61,min54.tye
196,1,01:07:48,4,74,13.2,19.6,3.4,,,,,,,,,3.91,2.91,3.20,2.97,,,,,,,,,13.00,3,0,11,min54.tye
197,1,01:07:52,2,69,9.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,45,min54.tye
198,2,01:08:33,2,74,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,32,min54.tye
199,4,01:08:33,2,76,10.0,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,32,min54.tye
200,4,01:09:22,2,65,9.4,,,,,,,,,,,1.56,2.02,,,,,,,,,,,3.57,2,0,25,min54.tye
201,1,01:10:00,4,58,15.6,36.1,4.0,,,,,,,,,11.09,11.27,6.75,6.12,,,,,,,,,35.23,8,0,81,min54.tye
202,3,01:10:08,5,69,19.5,4.3,35.3,4.0,,,,,,,,9.08,11.15,11.19,10.82,10.64,,,,,,,,52.88,9,0,72,min54.tye
203,1,01:10:49,5,63,16.3,4.4,35.2,4.1,,,,,,,,11.09,6.09,5.67,3.98,4.00,,,,,,,,30.83,9,0,59,min54.tye
204,1,01:11:40,2,70,9.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0,89,min54.tye
205,4,01:11:42,5,70,16.6,4.6,37.7,4.3,,,,,,,,12.58,9.78,9.76,8.82,9.05,,,,,,,,50.00,9,0,37,min54.tye
206,2,01:12:02,5,72,20.2,4.3,32.8,4.0,,,,,,,,9.08,5.40,5.26,4.12,5.22,,,,,,,,29.08,9,0,20,min54.tye
207,4,01:12:15,5,68,18.1,23.4,10.1,24.0,,,,,,,,10.75,14.89,15.96,9.71,13.47,,,,,,,,64.78,11,0,21,min54.tye
208,1,01:12:22,2,71,9.7,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,90,min54.tye
209,1,01:12:50,4,66,19.0,33.2,4.1,,,,,,,,,10.08,12.55,6.09,7.45,,,,,,,,,36.17,8,0,15,min54.tye
210,4,01:12:59,2,71,22.5,,,,,,,,,,,9.21,11.95,,,,,,,,,,,21.16,5,0,4,min54.tye
211,2,01:13:01,5,69,19.1,4.3,38.1,4.1,,,,,,,,9.45,9.92,9.38,8.75,9.22,,,,,,,,46.72,9,0,35,min54.tye
212,4,01:13:22,5,82,13.2,4.9,27.1,4.6,,,,,,,,10.15,9.03,8.99,4.12,5.82,,,,,,,,38.11,9,0,50,min54.tye
213,4,01:13:30,5,70,18.4,4.6,36.5,4.4,,,,,,,,12.65,15.34,15.71,15.26,15.12,,,,,,,,74.08,9,0,79,min54.tye
214,4,01:13:50,5,66,12.1,4.5,36.9,4.2,,,,,,,,9.58,15.65,7.10,10.15,12.68,,,,,,,,55.16,9,0,84,min54.tye
215,1,01:13:51,5,75,25.6,4.4,31.3,10.1,,,,,,,,10.36,6.90,5.94,3.95,8.45,,,,,,,,35.59,16,0,66,min54.tye
216,4,01:14:15,2,76,11.1,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0,67,min54.tye
217,2,01:14:33,5,61,12.5,20.9,9.2,22.0,,,,,,,,8.90,11.24,9.65,6.27,9.93,,,,,,,,45.99,11,0,96,min54.tye
218,1,01:15:21,5,59,18.9,4.3,30.2,10.2,,,,,,,,10.28,14.10,14.72,8.21,9.73,,,,,,,,57.03,16,0,58,min54.tye
219,1,01:15:25,5,63,17.5,4.3,36.2,4.1,,,,,,,,10.06,10.88,11.22,8.16,8.98,,,,,,,,49.30,9,0,59,min54.tye
220,4,01:15:42,2,75,9.4,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0,28,min54.tye
221,4,01:15:53,5,75,18.9,4.5,37.5,4.3,,,,,,,,1.04,8.11,7.24,3.78,3.82,,,,,,,,23.98,14,0,98,min54.tye
222,4,01:16:27,2,80,10.6,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,3,0,82,min54.tye
223,1,01:17:24,2,74,9.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,2,0,12,min54.tye
224,1,01:17:48,5,58,15.8,4.3,28.0,4.1,,,,,,,,11.93,16.76,15.60,13.91,14.57,,,,,,,,72.77,9,0,89,min54.tye
225,4,01:18:07,3,69,21.2,4.6,,,,,,,,,,10.95,6.69,5.93,,,,,,,,,,23.57,6,0,62,min54.tye
226,4,01:18:07,2,69,4.3,,,,,,,,,,,3.13,3.63,,,,,,,,,,,6.76,14,38,84,min54.tye
227,4,01:19:03,5,73,18.5,4.8,38.8,4.6,,,,,,,,13.58,13.25,12.24,11.63,12.26,,,,,,,,62.96,9,0,37,min54.tye
228,1,01:20:46,2,69,10.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0,30,min54.tye
229,1,01:21:15,5,66,15.5,4.5,37.1,4.1,,,,,,,,9.09,10.78,9.78,11.25,11.99,,,,,,,,52.88,9,0,35,min54.tye
230,2,01:21:49,2,71,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,68,min54.tye
231,4,01:22:13,5,75,19.3,4.7,35.5,4.5,,,,,,,,12.07,14.58,14.48,9.59,11.01,,,,,,,,61.73,9,0,57,min54.tye
232,4,01:22:15,2,73,9.5,,,,,,,,,,,3.34,3.73,,,,,,,,,,,7.06,2,0,88,min54.tye
233,2,01:23:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,85,min54.tye
234,4,01:23:36,5,66,18.7,4.7,34.9,4.5,,,,,,,,12.50,10.96,10.87,9.58,8.86,,,,,,,,52.77,9,0,40,min54.tye
235,1,01:24:14,2,70,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,8,min54.tye
236,3,01:24:27,2,67,12.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,48,min54.tye
237,4,01:24:44,5,67,12.2,4.6,36.8,4.3,,,,,,,,11.18,10.38,9.68,7.47,10.25,,,,,,,,48.96,9,0,73,min54.tye
238,4,01:25:22,5,75,14.1,4.9,32.2,4.8,,,,,,,,11.04,5.78,6.99,9.53,8.43,,,,,,,,41.76,9,0,96,min54.tye
239,1,01:25:25,5,70,17.3,4.3,32.9,4.0,,,,,,,,10.69,13.57,13.13,10.46,11.01,,,,,,,,58.86,9,0,37,min54.tye
240,1,01:25:39,2,70,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,93,min54.tye
241,1,01:25:42,5,66,18.4,4.3,35.1,4.0,,,,,,,,12.24,13.23,13.90,11.54,11.48,,,,,,,,62.39,9,0,51,min54.tye
242,4,01:25:56,5,71,12.9,4.5,37.4,4.3,,,,,,,,9.50,9.20,9.64,9.14,10.40,,,,,,,,47.88,9,0,68,min54.tye
243,1,01:26:18,5,65,17.5,4.3,36.6,4.0,,,,,,,,10.18,11.44,12.32,6.22,6.68,,,,,,,,46.84,9,0,87,min54.tye
244,4,01:26:32,3,73,19.2,4.8,,,,,,,,,,13.74,8.84,7.73,,,,,,,,,,30.31,6,0,22,min54.tye
245,4,01:26:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,27,min54.tye
246,3,01:26:32,3,58,16.8,3.8,,,,,,,,,,4.90,2.96,3.01,,,,,,,,,,10.87,6,0,33,min54.tye
247,3,01:26:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
248,4,01:27:17,2,73,9.9,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0,97,min54.tye
249,3,01:27:31,5,62,12.7,4.2,33.0,3.9,,,,,,,,9.01,9.48,9.83,6.55,7.40,,,,,,,,42.28,9,0,32,min54.tye
250,4,01:27:44,5,57,19.1,4.8,37.0,4.4,,,,,,,,12.44,7.25,7.11,5.07,7.03,,,,,,,,38.90,9,0,33,min54.tye
251,1,01:28:30,5,72,18.7,4.3,35.1,4.2,,,,,,,,7.71,7.77,7.33,5.12,8.43,,,,,,,,36.36,9,0,86,min54.tye
252,2,01:29:11,5,71,19.5,4.3,31.5,9.9,,,,,,,,9.05,10.10,10.57,8.57,9.32,,,,,,,,47.61,16,0,1,min54.tye
253,3,01:29:50,5,64,17.1,4.2,35.8,4.0,,,,,,,,8.21,6.42,6.16,3.53,3.54,,,,,,,,27.87,9,0,6,min54.tye
254,1,01:30:00,2,80,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,27,min54.tye
255,1,01:30:07,5,62,12.4,21.0,9.4,21.7,,,,,,,,10.03,12.92,11.29,7.10,12.36,,,,,,,,53.70,11,0,91,min54.tye
256,1,01:30:28,5,67,18.2,4.3,34.4,4.1,,,,,,,,10.07,13.88,13.71,11.20,12.07,,,,,,,,60.93,9,0,95,min54.tye
257,1,01:30:56,5,66,17.6,4.3,35.8,4.1,,,,,,,,9.63,13.87,14.29,11.67,11.62,,,,,,,,61.08,9,0,74,min54.tye
258,4,01:31:24,5,69,12.3,4.5,36.6,4.3,,,,,,,,5.78,9.45,9.01,7.40,7.58,,,,,,,,39.23,9,0,4,min54.tye