veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,71,9.5,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
2,1,00:01:02,2,73,11.5,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.02,3,0
3,1,00:01:09,2,76,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
4,1,00:01:37,2,75,12.1,,,,,,,,,,,4.03,2.71,,,,,,,,,,,6.74,3,0
5,4,00:02:20,2,73,9.7,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.82,2,0
6,1,00:02:40,2,71,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
7,2,00:02:55,2,64,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
8,4,00:03:05,5,70,12.7,4.2,35.8,4.1,,,,,,,,11.15,7.46,7.85,4.80,7.49,,,,,,,,38.75,9,0
9,3,00:03:40,2,76,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
10,1,00:03:56,2,73,10.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.27,3,0
11,4,00:04:08,5,70,12.6,4.3,33.9,4.1,,,,,,,,11.27,13.93,13.04,9.55,9.87,,,,,,,,57.66,9,0
12,1,00:04:13,5,70,17.4,4.3,36.5,4.0,,,,,,,,10.66,6.88,7.91,4.27,4.77,,,,,,,,34.49,9,0
13,3,00:04:14,2,69,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
14,3,00:04:38,2,73,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
15,4,00:04:58,2,76,9.8,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
16,3,00:05:33,2,66,11.2,,,,,,,,,,,3.33,3.97,,,,,,,,,,,7.30,3,0
17,1,00:05:36,2,68,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
18,4,00:05:36,5,72,17.5,4.4,32.7,10.3,,,,,,,,8.92,14.99,14.94,15.03,16.12,,,,,,,,70.00,16,0
19,4,00:06:02,5,63,13.2,22.0,9.8,22.8,,,,,,,,11.24,19.48,14.74,12.58,15.30,,,,,,,,73.33,11,0
20,3,00:06:15,2,76,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
21,4,00:06:20,5,71,11.9,4.4,33.7,4.2,,,,,,,,9.85,8.26,8.25,5.56,6.72,,,,,,,,38.63,9,0
22,1,00:06:33,5,63,16.7,4.2,33.5,4.0,,,,,,,,10.67,8.80,9.17,7.34,7.56,,,,,,,,43.54,9,0
23,1,00:06:41,2,71,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
24,4,00:06:43,2,71,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
25,4,00:06:51,2,77,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
26,1,00:07:02,5,68,15.8,4.3,31.7,4.1,,,,,,,,10.96,16.44,16.39,14.35,15.14,,,,,,,,73.28,9,0
27,1,00:07:26,2,76,9.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
28,4,00:07:30,5,65,11.9,4.2,32.0,4.1,,,,,,,,9.96,9.91,6.45,6.52,9.45,,,,,,,,42.29,9,0
29,1,00:07:30,2,69,11.5,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
30,3,00:08:03,5,73,11.4,4.3,36.1,4.0,,,,,,,,9.82,9.55,9.67,9.53,9.38,,,,,,,,47.95,9,0
31,1,00:08:19,5,68,15.6,4.3,33.6,4.0,,,,,,,,10.65,10.89,11.51,9.89,10.44,,,,,,,,53.38,9,0
32,1,00:09:00,5,70,18.3,4.2,35.8,4.1,,,,,,,,10.60,9.96,10.71,8.77,9.27,,,,,,,,49.31,9,0
33,4,00:09:07,5,68,20.5,4.4,36.2,4.2,,,,,,,,9.10,6.18,5.74,3.63,4.55,,,,,,,,29.19,9,0
34,4,00:09:17,5,61,11.6,4.4,35.8,4.1,,,,,,,,10.17,7.36,6.33,5.34,5.90,,,,,,,,35.10,9,0
35,4,00:09:31,2,75,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
36,1,00:09:47,5,68,15.9,4.2,35.6,4.1,,,,,,,,11.42,16.21,16.92,12.95,14.08,,,,,,,,71.58,9,0
37,2,00:09:54,2,73,16.8,,,,,,,,,,,3.53,9.69,,,,,,,,,,,13.21,5,0
38,4,00:09:57,5,68,17.4,4.5,34.2,4.2,,,,,,,,11.44,13.73,13.14,14.81,14.37,,,,,,,,67.49,9,0
39,4,00:10:17,5,69,17.0,4.6,36.9,4.1,,,,,,,,11.35,13.70,12.91,11.93,13.23,,,,,,,,63.12,9,0
40,1,00:10:49,6,73,14.9,4.3,32.7,5.0,5.1,,,,,,,10.44,6.12,6.17,2.50,3.11,3.04,,,,,,,31.38,10,0
41,4,00:10:51,2,71,8.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
42,4,00:11:00,2,78,8.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
43,4,00:11:02,2,76,5.2,,,,,,,,,,,0.70,1.29,,,,,,,,,,,1.98,2,0
44,1,00:11:11,2,73,9.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,3,0
45,4,00:11:52,2,69,12.1,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
46,4,00:11:56,5,65,16.4,4.5,36.1,4.2,,,,,,,,11.08,13.86,13.22,13.61,13.06,,,,,,,,64.84,9,0
47,4,00:12:19,2,73,9.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
48,4,00:12:38,5,70,12.9,22.5,9.6,22.8,,,,,,,,8.52,11.82,7.15,8.47,7.79,,,,,,,,43.74,11,0
49,4,00:12:56,2,76,10.1,,,,,,,,,,,4.75,4.49,,,,,,,,,,,9.24,3,0
50,4,00:13:00,5,67,17.2,4.6,36.6,5.1,,,,,,,,11.86,6.50,5.65,3.27,3.49,,,,,,,,30.77,9,0
51,1,00:13:10,2,13,1.5,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,14,0
52,4,00:13:27,5,65,11.8,4.3,33.4,4.2,,,,,,,,8.26,5.57,5.38,4.08,5.48,,,,,,,,28.77,9,0
53,1,00:13:29,2,80,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
54,4,00:14:14,5,66,13.1,22.0,10.2,23.0,,,,,,,,10.24,14.94,12.08,10.65,11.51,,,,,,,,59.43,11,0
55,1,00:14:58,5,71,16.3,4.3,34.0,4.1,,,,,,,,11.51,12.16,12.51,8.37,10.56,,,,,,,,55.11,9,0
56,4,00:14:58,5,70,19.4,4.3,33.5,4.1,,,,,,,,9.12,11.53,10.03,11.31,10.60,,,,,,,,52.59,9,0
57,4,00:15:33,5,71,16.6,4.4,28.0,10.3,,,,,,,,10.60,8.66,7.81,12.84,11.28,,,,,,,,51.18,16,0
58,2,00:15:49,2,63,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
59,4,00:15:51,2,67,8.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
60,3,00:16:41,5,66,11.3,4.2,34.6,4.0,,,,,,,,7.93,7.82,7.23,7.57,7.66,,,,,,,,38.21,9,0
61,2,00:16:43,2,76,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
62,3,00:16:43,5,67,11.3,4.2,34.8,4.0,,,,,,,,8.68,6.75,7.06,6.03,6.61,,,,,,,,35.14,9,0
63,2,00:16:53,5,72,20.0,4.3,35.8,4.0,,,,,,,,10.98,12.34,12.01,12.28,11.57,,,,,,,,59.17,9,0
64,1,00:17:02,5,75,20.0,4.2,32.5,3.9,,,,,,,,8.71,7.36,7.15,4.69,6.06,,,,,,,,33.96,9,0
65,1,00:17:09,5,76,17.9,4.2,32.8,4.1,,,,,,,,10.98,7.37,7.19,4.65,4.16,,,,,,,,34.35,9,0
66,4,00:17:13,2,75,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
67,4,00:17:15,2,78,8.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
68,3,00:17:26,2,71,10.8,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.01,3,0
69,4,00:17:27,6,65,17.3,4.4,34.0,5.1,5.1,,,,,,,11.26,15.29,14.78,12.97,12.40,12.91,,,,,,,79.62,10,0
70,2,00:17:38,4,78,13.1,16.8,2.7,,,,,,,,,3.67,3.28,1.66,1.80,,,,,,,,,10.40,3,0
71,1,00:17:41,2,78,10.8,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
72,1,00:18:19,2,60,9.0,,,,,,,,,,,3.49,3.45,,,,,,,,,,,6.94,2,0
73,2,00:18:28,5,71,16.3,4.3,30.3,4.0,,,,,,,,11.04,10.19,10.63,11.16,10.96,,,,,,,,53.98,9,0
74,3,00:18:29,2,75,8.9,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
75,4,00:18:35,3,66,16.5,4.5,,,,,,,,,,11.59,15.42,14.25,,,,,,,,,,41.26,6,0
76,4,00:18:35,2,66,4.2,,,,,,,,,,,16.99,16.16,,,,,,,,,,,33.15,14,38
77,2,00:18:38,5,74,17.1,4.1,30.3,3.9,,,,,,,,10.92,12.05,11.93,13.07,12.92,,,,,,,,60.90,9,0
78,3,00:18:46,3,73,17.4,4.6,,,,,,,,,,8.32,7.83,8.11,,,,,,,,,,24.26,6,0
79,1,00:19:06,2,73,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
80,4,00:20:02,5,71,19.4,4.4,33.9,4.2,,,,,,,,12.02,10.29,10.21,9.67,11.10,,,,,,,,53.29,9,0
81,3,00:20:05,2,75,11.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
82,2,00:20:16,5,73,17.1,4.2,34.2,3.8,,,,,,,,10.08,8.88,8.60,8.13,8.68,,,,,,,,44.37,9,0
83,4,00:20:43,4,48,10.0,14.4,2.8,,,,,,,,,3.10,3.35,2.14,2.12,,,,,,,,,10.71,3,0
84,4,00:20:52,2,78,10.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
85,4,00:21:02,5,67,17.7,4.4,33.4,4.1,,,,,,,,11.05,6.25,6.24,5.65,5.15,,,,,,,,34.33,9,0
86,2,00:21:42,5,64,17.1,4.2,37.7,3.9,,,,,,,,10.67,12.56,13.04,9.65,10.94,,,,,,,,56.85,9,0
87,2,00:22:03,5,65,11.1,4.2,36.1,3.9,,,,,,,,10.09,8.86,8.13,4.88,5.86,,,,,,,,37.82,9,0
88,2,00:22:51,5,75,13.4,4.2,31.0,3.9,,,,,,,,11.20,12.74,12.32,12.71,13.86,,,,,,,,62.83,9,0
89,1,00:22:53,2,72,11.5,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
90,1,00:23:29,5,71,18.6,4.4,36.8,3.9,,,,,,,,9.37,5.41,4.08,1.68,4.13,,,,,,,,24.68,9,0
91,3,00:23:41,5,66,15.4,4.4,36.2,4.0,,,,,,,,10.55,10.82,10.44,11.18,11.17,,,,,,,,54.15,9,0
93,4,00:23:49,5,65,12.2,4.4,36.6,4.2,,,,,,,,10.50,9.32,9.00,8.97,8.88,,,,,,,,46.66,9,0
94,4,00:24:03,2,67,12.9,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0
95,4,00:24:15,2,71,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
96,1,00:24:23,5,73,16.7,4.3,37.6,4.0,,,,,,,,11.90,14.23,15.31,13.13,15.23,,,,,,,,69.80,9,0
97,4,00:24:24,5,65,11.7,4.3,35.3,4.2,,,,,,,,9.72,7.40,6.64,4.45,7.10,,,,,,,,35.31,9,0
98,3,00:24:27,2,73,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0
99,3,00:24:43,5,70,12.4,21.1,9.5,22.1,,,,,,,,4.65,6.45,5.19,4.07,4.08,,,,,,,,24.44,11,0
100,4,00:24:45,4,65,15.6,4.4,24.9,,,,,,,,,8.68,8.17,7.41,9.95,,,,,,,,,34.21,8,0
101,2,00:24:55,5,72,19.4,4.3,33.1,3.9,,,,,,,,10.43,10.71,11.29,12.22,12.48,,,,,,,,57.13,9,0
102,4,00:25:02,2,66,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
103,4,00:25:17,2,67,9.2,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
104,3,00:25:32,6,63,12.3,4.3,19.4,9.0,22.4,,,,,,,9.53,7.16,6.90,7.85,8.34,8.73,,,,,,,48.52,12,0
105,4,00:25:36,2,73,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
106,4,00:26:04,6,69,12.2,4.3,21.1,9.7,22.7,,,,,,,9.19,9.22,9.24,10.14,13.20,10.21,,,,,,,61.20,12,0
107,3,00:26:04,2,70,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
108,2,00:26:47,5,65,12.0,4.3,33.4,4.0,,,,,,,,8.62,8.41,8.27,6.96,8.05,,,,,,,,40.30,9,0
110,1,00:26:49,5,71,17.2,4.3,35.8,4.1,,,,,,,,9.92,7.39,6.86,5.13,5.71,,,,,,,,35.02,9,0
111,4,00:26:56,2,75,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
112,3,00:27:12,2,80,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
113,4,00:27:17,5,66,15.3,4.6,30.3,4.1,,,,,,,,10.32,13.14,11.84,14.48,15.13,,,,,,,,64.91,9,0
114,4,00:27:22,2,73,14.3,,,,,,,,,,,3.90,3.50,,,,,,,,,,,7.40,5,0
115,1,00:28:49,2,68,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
116,1,00:29:12,5,65,18.4,4.3,34.6,4.0,,,,,,,,11.54,10.27,10.34,11.52,12.53,,,,,,,,56.19,9,0
117,1,00:29:20,2,70,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
118,4,00:29:30,2,69,10.8,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
119,2,00:29:47,4,70,13.1,17.7,2.8,,,,,,,,,2.66,4.56,2.37,2.05,,,,,,,,,11.64,3,0
120,1,00:30:35,5,61,15.4,4.3,32.0,4.0,,,,,,,,13.45,14.20,13.36,10.70,13.80,,,,,,,,65.51,9,0
121,4,00:30:42,2,73,10.3,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
122,4,00:31:01,5,70,13.9,23.3,10.6,24.0,,,,,,,,10.13,13.61,8.82,11.70,8.66,,,,,,,,52.92,11,0
123,4,00:31:20,2,66,9.6,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
124,1,00:31:32,5,62,12.7,4.3,30.2,4.0,,,,,,,,11.31,15.87,16.74,14.41,15.69,,,,,,,,74.01,9,0
125,2,00:31:52,5,72,17.2,4.3,28.1,4.0,,,,,,,,10.94,6.28,6.50,8.52,10.79,,,,,,,,43.02,9,0
127,4,00:31:57,5,69,19.7,4.4,31.8,4.1,,,,,,,,10.96,15.09,14.42,14.93,15.43,,,,,,,,70.83,9,0
128,2,00:32:20,5,65,17.1,4.2,35.9,4.0,,,,,,,,9.64,8.98,8.88,5.78,5.66,,,,,,,,38.93,9,0
129,4,00:33:22,5,71,19.0,4.2,34.3,10.0,,,,,,,,10.19,12.26,12.42,11.24,11.69,,,,,,,,57.81,16,0
130,4,00:33:28,5,77,20.8,4.7,36.1,10.7,,,,,,,,11.86,15.62,11.87,11.93,13.64,,,,,,,,64.93,16,0
131,1,00:33:28,5,65,15.8,4.3,34.1,4.0,,,,,,,,11.89,12.76,13.92,14.09,14.21,,,,,,,,66.86,9,0
132,4,00:33:47,2,68,12.5,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
133,2,00:34:03,5,66,15.8,4.2,34.5,4.0,,,,,,,,11.26,12.15,12.39,9.01,10.14,,,,,,,,54.95,9,0
134,1,00:34:25,5,68,13.2,4.2,29.7,4.0,,,,,,,,8.62,4.25,4.05,3.32,2.50,,,,,,,,22.74,9,0
135,1,00:34:35,5,68,11.2,4.3,31.7,4.1,,,,,,,,8.50,7.16,7.60,6.76,6.48,,,,,,,,36.51,9,0
136,4,00:34:51,5,73,18.4,4.5,36.8,4.3,,,,,,,,10.13,13.96,13.38,17.76,14.50,,,,,,,,69.73,9,0
137,1,00:34:56,5,69,18.5,4.3,30.9,10.1,,,,,,,,11.35,14.53,15.03,13.13,14.66,,,,,,,,68.70,16,0
138,4,00:36:31,2,73,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
139,1,00:36:35,2,61,19.5,,,,,,,,,,,10.11,10.50,,,,,,,,,,,20.62,5,0
140,4,00:36:49,2,73,13.4,,,,,,,,,,,3.98,3.03,,,,,,,,,,,7.01,3,0
141,4,00:37:33,7,76,18.0,4.6,18.4,4.4,9.9,24.9,,,,,,10.02,12.52,12.88,9.70,10.47,14.07,10.61,,,,,,80.27,13,0
142,4,00:37:49,2,71,9.7,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
143,4,00:38:11,5,67,12.0,4.4,33.6,4.0,,,,,,,,8.98,9.97,9.21,10.62,11.94,,,,,,,,50.73,9,0
144,4,00:38:21,2,69,12.1,,,,,,,,,,,3.87,3.50,,,,,,,,,,,7.37,3,0
145,1,00:39:20,5,67,15.5,4.3,34.3,4.0,,,,,,,,10.97,15.88,16.45,13.53,14.04,,,,,,,,70.86,9,0
146,4,00:39:22,6,71,12.2,4.3,19.8,9.7,22.6,,,,,,,9.54,7.88,7.70,8.16,12.49,8.48,,,,,,,54.25,12,0
147,4,00:39:27,5,66,12.5,21.6,10.0,22.4,,,,,,,,8.32,13.33,7.24,11.16,9.20,,,,,,,,49.25,11,0
148,1,00:39:56,2,67,8.5,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
149,2,00:40:41,5,65,15.3,4.4,36.2,4.0,,,,,,,,9.39,11.22,10.73,10.04,10.82,,,,,,,,52.20,9,0
150,4,00:40:41,5,63,13.4,21.9,9.9,22.7,,,,,,,,9.56,13.34,11.20,9.72,8.64,,,,,,,,52.47,11,0
151,1,00:40:42,5,63,17.4,4.3,33.1,4.1,,,,,,,,11.14,8.48,8.98,7.20,6.78,,,,,,,,42.59,9,0
153,4,00:40:49,5,75,17.9,4.3,35.6,4.2,,,,,,,,12.09,11.00,9.85,12.26,12.34,,,,,,,,57.53,9,0
154,4,00:40:58,2,75,9.2,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0
155,1,00:40:58,5,70,18.1,4.3,34.3,4.0,,,,,,,,11.48,8.62,8.99,7.86,9.78,,,,,,,,46.73,9,0
156,4,00:41:04,5,75,20.8,4.5,30.8,4.3,,,,,,,,9.81,14.89,14.68,17.65,16.99,,,,,,,,74.03,9,0
157,1,00:41:12,5,70,16.4,4.3,37.1,3.9,,,,,,,,10.98,13.51,14.71,11.46,12.17,,,,,,,,62.83,9,0
158,4,00:41:21,2,75,12.6,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
159,1,00:42:09,5,72,17.2,4.3,32.5,4.0,,,,,,,,11.46,10.37,11.23,13.57,15.09,,,,,,,,61.72,9,0
160,1,00:42:20,5,66,20.0,4.3,26.9,10.2,,,,,,,,10.92,12.97,13.71,12.41,14.19,,,,,,,,64.21,16,0
161,2,00:42:35,5,74,16.3,4.1,35.6,4.0,,,,,,,,8.66,8.09,8.56,7.31,8.93,,,,,,,,41.55,9,0
162,1,00:42:48,5,62,13.2,4.2,32.3,4.0,,,,,,,,10.43,5.29,5.09,4.42,4.21,,,,,,,,29.43,9,0
163,4,00:43:02,5,63,18.0,21.5,9.4,22.6,,,,,,,,10.54,16.21,18.02,11.52,12.71,,,,,,,,69.00,11,0
164,1,00:43:35,2,76,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
165,4,00:43:41,5,67,19.8,4.3,33.8,4.1,,,,,,,,10.47,15.38,14.99,16.14,14.66,,,,,,,,71.62,9,0
166,4,00:44:01,2,70,11.6,,,,,,,,,,,3.79,4.10,,,,,,,,,,,7.89,3,0
168,2,00:44:22,5,69,17.1,4.2,33.8,3.9,,,,,,,,10.61,11.55,12.09,12.27,12.71,,,,,,,,59.24,9,0
169,2,00:44:26,5,67,20.7,4.2,39.3,4.0,,,,,,,,9.92,8.11,7.86,4.85,5.56,,,,,,,,36.29,9,0
170,4,00:44:34,2,65,21.5,,,,,,,,,,,10.53,12.23,,,,,,,,,,,22.76,5,0
171,3,00:44:47,2,64,11.5,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.17,3,0
172,1,00:45:28,5,63,17.2,4.3,36.0,3.9,,,,,,,,11.21,9.95,9.85,8.96,9.99,,,,,,,,49.97,9,0
173,2,00:46:13,2,69,9.2,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
174,1,00:46:13,2,55,7.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
175,1,00:46:18,2,56,9.3,,,,,,,,,,,2.78,1.45,,,,,,,,,,,4.23,2,0
176,3,00:46:20,5,67,12.5,21.3,9.5,22.3,,,,,,,,8.92,10.62,9.76,10.93,9.60,,,,,,,,49.83,11,0
177,4,00:46:25,4,65,13.9,11.9,11.5,,,,,,,,,4.93,7.97,2.51,2.66,,,,,,,,,18.06,3,0
180,4,00:46:52,2,78,8.8,,,,,,,,,,,4.42,4.52,,,,,,,,,,,8.94,2,0
181,4,00:46:57,2,61,22.5,,,,,,,,,,,9.39,16.73,,,,,,,,,,,26.12,5,0
182,1,00:47:02,5,63,18.0,4.2,35.9,4.0,,,,,,,,12.36,11.89,13.51,10.16,10.66,,,,,,,,58.58,9,0
183,3,00:47:02,2,68,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
184,4,00:48:22,2,71,10.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
185,3,00:48:25,2,66,9.1,,,,,,,,,,,1.87,2.13,,,,,,,,,,,4.00,2,0
186,4,00:48:34,5,71,12.7,4.5,29.7,4.3,,,,,,,,9.76,7.43,7.07,9.11,8.75,,,,,,,,42.11,9,0
187,1,00:48:34,5,67,19.1,4.3,30.2,10.0,,,,,,,,11.66,13.40,14.41,16.24,18.53,,,,,,,,74.24,16,0
188,1,00:49:26,5,66,17.1,4.3,31.9,4.1,,,,,,,,10.94,7.94,7.93,8.13,9.08,,,,,,,,44.02,9,0
189,1,00:49:32,2,70,9.5,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
190,1,00:49:46,2,75,9.7,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.87,2,0
191,1,00:50:05,5,68,17.5,4.3,33.8,4.0,,,,,,,,11.23,11.12,10.89,11.01,11.87,,,,,,,,56.12,9,0
192,1,00:50:56,2,73,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
193,4,00:51:17,2,75,9.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0
194,4,00:51:22,6,68,12.8,4.4,20.9,11.6,23.2,,,,,,,9.11,7.11,6.87,8.37,8.98,8.17,,,,,,,48.61,12,0
195,3,00:51:26,3,75,17.2,4.2,,,,,,,,,,4.06,1.85,2.81,,,,,,,,,,8.71,6,0
196,3,00:51:27,2,75,4.1,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.71,14,38
197,4,00:51:28,2,76,10.5,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.49,3,0
198,1,00:51:29,2,79,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
199,1,00:51:39,5,63,11.4,4.3,34.4,4.1,,,,,,,,10.17,5.28,5.20,5.11,4.90,,,,,,,,30.65,9,0
200,4,00:53:07,5,62,12.9,21.4,9.9,22.2,,,,,,,,9.15,10.11,8.63,7.58,6.96,,,,,,,,42.43,11,0
201,2,00:53:23,2,68,8.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
202,1,00:53:56,5,62,20.2,4.2,36.6,4.1,,,,,,,,12.89,12.87,14.39,11.77,13.06,,,,,,,,64.97,9,0
203,1,00:54:26,2,70,10.0,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.70,3,0
204,1,00:54:40,2,74,8.8,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
205,1,00:54:49,2,70,12.1,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.32,3,0
206,1,00:54:54,6,69,17.2,4.4,20.7,9.0,22.7,,,,,,,11.44,7.54,8.21,11.95,8.37,7.30,,,,,,,54.81,12,0
207,4,00:54:59,2,73,11.6,,,,,,,,,,,3.79,4.21,,,,,,,,,,,8.00,3,0
208,1,00:55:21,5,68,17.4,4.2,32.9,4.0,,,,,,,,10.84,8.85,9.36,6.01,6.01,,,,,,,,41.07,9,0
209,4,00:55:23,5,63,12.6,21.6,9.1,22.5,,,,,,,,9.02,14.43,14.13,12.74,13.50,,,,,,,,63.82,11,0
210,1,00:55:35,2,72,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.09,2,0
211,2,00:56:03,5,69,13.2,4.3,29.4,4.1,,,,,,,,9.48,7.18,7.32,5.90,6.39,,,,,,,,36.27,9,0
212,1,00:56:14,5,72,11.4,4.3,32.3,4.0,,,,,,,,8.61,5.19,4.35,4.82,4.96,,,,,,,,27.93,9,0
213,4,00:56:20,5,68,13.0,22.0,9.4,22.5,,,,,,,,8.93,12.31,7.67,10.76,6.29,,,,,,,,45.96,11,0
214,4,00:56:26,5,62,12.1,20.6,9.6,21.7,,,,,,,,9.63,12.03,9.47,9.90,9.19,,,,,,,,50.23,11,0
215,4,00:57:11,5,59,21.9,4.4,37.6,4.2,,,,,,,,11.55,17.15,13.81,13.66,14.12,,,,,,,,70.29,9,0
216,2,00:57:24,2,74,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
217,1,00:57:36,2,70,10.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,3,0
218,4,00:57:39,2,78,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
219,4,00:57:46,2,73,9.9,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.94,3,0
220,1,00:58:52,5,68,16.8,4.2,33.8,4.1,,,,,,,,12.34,15.23,16.50,14.27,14.57,,,,,,,,72.91,9,0
221,1,00:59:08,2,75,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
222,1,00:59:15,5,66,12.9,4.3,29.9,10.1,,,,,,,,10.50,14.23,15.38,15.16,15.34,,,,,,,,70.61,16,0
223,4,00:59:34,5,72,16.4,4.5,36.9,4.2,,,,,,,,10.97,11.18,11.18,14.12,15.03,,,,,,,,62.49,9,0
224,4,00:59:40,5,66,17.2,4.4,35.0,4.1,,,,,,,,11.19,11.29,11.53,11.31,13.05,,,,,,,,58.37,9,0
225,2,01:00:13,2,71,10.7,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
226,4,01:00:52,5,71,18.9,4.6,35.1,4.2,,,,,,,,11.56,15.88,14.88,13.96,15.67,,,,,,,,71.95,9,0
227,1,01:01:07,2,68,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
228,3,01:02:17,2,84,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
229,4,01:02:43,5,66,18.0,4.7,36.2,4.4,,,,,,,,11.52,15.46,15.44,15.89,16.05,,,,,,,,74.35,9,0
230,4,01:03:27,2,68,10.4,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
231,1,01:04:09,5,70,15.4,4.3,34.6,4.0,,,,,,,,10.83,14.00,15.21,15.00,15.73,,,,,,,,70.77,9,0
232,1,01:04:24,2,70,7.7,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.55,2,0
233,4,01:04:48,2,70,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
234,2,01:05:17,2,73,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
235,4,01:06:05,5,70,20.2,4.4,27.2,10.1,,,,,,,,10.97,13.25,12.67,17.97,17.03,,,,,,,,71.89,16,0
236,1,01:06:20,2,81,11.4,,,,,,,,,,,2.76,4.05,,,,,,,,,,,6.81,3,0
237,4,01:06:25,5,63,18.9,4.3,30.6,10.1,,,,,,,,10.40,9.71,9.76,8.78,8.88,,,,,,,,47.53,16,0
238,4,01:06:26,6,68,12.0,4.7,21.8,10.1,23.9,,,,,,,10.51,11.27,10.64,16.80,11.68,12.92,,,,,,,73.81,12,0
239,4,01:06:30,5,75,19.4,4.6,39.5,4.5,,,,,,,,12.31,15.57,15.48,15.61,16.62,,,,,,,,75.58,9,0
240,3,01:06:37,5,69,12.4,4.2,27.7,4.1,,,,,,,,8.66,6.51,6.60,7.22,7.25,,,,,,,,36.24,9,0
241,1,01:07:01,5,71,18.8,4.3,29.9,9.9,,,,,,,,10.18,4.77,5.69,3.00,2.54,,,,,,,,26.18,16,0
242,4,01:07:05,2,73,10.2,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
243,4,01:07:12,5,69,5.1,18.2,4.5,4.6,,,,,,,,7.99,7.50,5.05,4.79,4.94,,,,,,,,30.28,0,0
244,4,01:07:17,5,63,12.4,21.5,9.9,22.7,,,,,,,,11.62,17.49,12.84,12.02,10.02,,,,,,,,64.00,11,0
245,4,01:08:10,5,69,17.7,4.4,32.3,10.2,,,,,,,,12.26,12.60,12.13,15.15,15.84,,,,,,,,67.98,16,0
246,3,01:08:12,2,72,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
247,1,01:08:14,2,69,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
248,3,01:08:14,2,72,9.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
249,2,01:08:17,2,77,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
250,1,01:08:19,5,63,11.5,4.3,34.5,4.0,,,,,,,,10.41,12.19,10.36,11.27,11.91,,,,,,,,56.14,9,0
251,1,01:08:28,5,69,17.1,4.2,37.9,4.0,,,,,,,,11.64,15.20,15.32,15.11,15.84,,,,,,,,73.10,9,0
252,4,01:08:29,2,70,9.0,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0
253,4,01:09:22,2,66,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
254,4,01:09:30,5,69,12.3,4.1,27.9,4.1,,,,,,,,9.70,6.34,5.98,8.53,7.51,,,,,,,,38.07,9,0
255,4,01:09:37,2,70,9.1,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
256,3,01:09:37,2,73,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
257,1,01:10:37,2,69,26.0,,,,,,,,,,,11.23,10.40,,,,,,,,,,,21.63,4,0
258,1,01:10:50,2,74,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
259,4,01:10:50,2,73,9.4,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,2,0
260,4,01:11:09,2,66,10.3,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
261,1,01:11:31,2,75,7.8,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
262,1,01:11:34,4,67,19.0,33.3,4.2,,,,,,,,,10.45,11.89,5.04,5.75,,,,,,,,,33.13,8,0
263,1,01:12:13,5,60,17.3,4.2,33.9,4.1,,,,,,,,13.02,9.74,10.29,6.51,7.25,,,,,,,,46.80,9,0
264,4,01:12:17,3,75,20.7,4.2,,,,,,,,,,11.57,6.04,6.10,,,,,,,,,,23.71,6,0
265,1,01:12:26,5,70,19.6,4.3,30.2,9.9,,,,,,,,12.35,14.51,15.75,14.05,15.07,,,,,,,,71.73,16,0
266,4,01:12:31,5,73,13.2,4.4,32.7,4.4,,,,,,,,10.40,8.17,7.07,9.08,10.56,,,,,,,,45.27,9,0
267,4,01:13:22,5,72,18.7,4.4,34.1,3.9,,,,,,,,9.67,13.21,12.22,6.59,20.65,,,,,,,,62.34,9,0
268,1,01:14:00,2,14,1.6,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,14,0
269,1,01:14:02,5,71,16.9,4.3,34.6,4.0,,,,,,,,12.20,14.50,15.94,13.07,14.56,,,,,,,,70.28,9,0
270,4,01:14:08,2,71,12.0,,,,,,,,,,,4.07,5.17,,,,,,,,,,,9.24,3,0
271,2,01:14:09,2,75,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
272,4,01:14:35,5,75,17.1,4.9,36.2,4.4,,,,,,,,11.67,11.13,11.22,13.63,14.66,,,,,,,,62.31,9,0
273,4,01:14:38,5,70,18.5,4.2,30.6,4.1,,,,,,,,9.04,5.37,4.90,3.40,3.75,,,,,,,,26.46,9,0
274,1,01:14:41,5,71,17.3,4.3,33.8,4.1,,,,,,,,9.67,6.44,6.29,6.91,7.48,,,,,,,,36.78,9,0
275,1,01:14:49,5,68,16.2,4.3,32.4,4.0,,,,,,,,11.90,13.77,14.80,14.62,14.95,,,,,,,,70.04,9,0
276,4,01:15:08,5,73,16.6,4.6,37.8,4.3,,,,,,,,12.53,7.71,7.02,9.09,8.68,,,,,,,,45.02,9,0
277,3,01:15:29,5,65,12.6,21.6,9.0,22.1,,,,,,,,5.63,10.32,7.36,8.00,6.83,,,,,,,,38.13,11,0
278,1,01:15:33,5,63,11.9,4.2,33.0,4.0,,,,,,,,9.86,5.11,4.76,5.10,5.21,,,,,,,,30.04,9,0
279,3,01:15:57,2,80,9.0,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
280,1,01:16:25,5,66,11.4,4.2,34.2,4.1,,,,,,,,9.76,5.44,4.94,4.55,4.83,,,,,,,,29.53,9,0
281,2,01:17:29,2,82,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
282,3,01:17:57,2,73,10.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
283,1,01:18:30,5,73,20.5,4.3,34.3,10.1,,,,,,,,11.15,7.04,8.36,4.28,6.16,,,,,,,,37.00,16,0
284,4,01:18:40,2,71,11.9,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
285,3,01:18:45,5,65,16.6,4.2,34.7,4.0,,,,,,,,10.96,12.49,12.60,11.60,12.13,,,,,,,,59.79,9,0
286,2,01:18:56,2,73,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
287,1,01:18:57,5,60,17.0,4.3,33.4,4.0,,,,,,,,13.66,17.62,17.71,11.99,18.01,,,,,,,,78.99,9,0
288,1,01:20:13,2,70,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
289,1,01:21:17,5,70,17.6,4.3,36.2,4.0,,,,,,,,9.48,6.27,6.00,4.08,3.92,,,,,,,,29.75,9,0
290,4,01:21:19,5,62,13.0,21.6,9.6,22.5,,,,,,,,10.94,15.53,13.89,12.44,12.82,,,,,,,,65.63,11,0
291,1,01:21:22,2,80,9.4,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
292,4,01:21:36,5,71,17.7,4.7,38.2,4.3,,,,,,,,11.65,10.50,10.49,12.02,11.86,,,,,,,,56.52,9,0
293,4,01:21:55,5,76,19.1,4.7,36.0,4.5,,,,,,,,11.62,10.34,10.52,8.71,7.88,,,,,,,,49.07,9,0
294,4,01:22:03,2,73,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
295,4,01:22:48,4,67,11.0,18.9,2.9,,,,,,,,,2.81,2.52,0.65,0.67,,,,,,,,,6.66,3,0
296,2,01:23:02,5,70,17.2,4.1,29.6,3.9,,,,,,,,10.97,14.07,13.65,11.24,11.02,,,,,,,,60.95,9,0
297,4,01:23:07,5,73,17.2,4.4,38.6,4.1,,,,,,,,11.21,16.24,14.02,3.95,4.51,,,,,,,,49.93,9,0
298,3,01:23:30,3,73,26.3,3.9,,,,,,,,,,12.86,13.85,10.38,,,,,,,,,,37.08,4,0
299,1,01:23:58,2,72,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.55,2,0
300,1,01:24:19,5,72,15.0,4.3,36.1,4.0,,,,,,,,11.44,13.05,15.21,13.04,14.40,,,,,,,,67.14,9,0
301,1,01:24:27,4,70,14.1,29.8,3.0,,,,,,,,,3.71,6.92,4.43,6.15,,,,,,,,,21.21,3,0
302,4,01:25:07,2,65,13.4,,,,,,,,,,,4.04,4.28,,,,,,,,,,,8.32,3,0
303,2,01:25:30,5,69,17.2,4.2,33.9,4.0,,,,,,,,11.43,11.06,11.58,11.98,11.73,,,,,,,,57.78,9,0
304,1,01:25:32,5,69,17.5,4.1,33.6,3.9,,,,,,,,11.02,8.37,11.43,9.50,10.65,,,,,,,,50.98,9,0
305,1,01:25:41,2,69,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
306,2,01:25:41,3,84,26.8,4.5,,,,,,,,,,10.14,12.67,5.79,,,,,,,,,,28.60,4,0
307,1,01:25:50,4,73,13.4,18.7,2.8,,,,,,,,,3.89,3.76,2.40,2.99,,,,,,,,,13.03,3,0
308,1,01:26:18,2,73,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
309,1,01:26:25,2,75,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0