veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,68,9.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
2,1,00:03:46,2,64,11.3,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,3,0
3,1,00:05:20,2,67,9.4,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
4,2,00:09:04,2,66,11.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
5,1,00:09:54,2,73,7.9,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,0
6,1,00:16:49,2,72,12.1,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.75,3,0
7,1,00:19:41,2,65,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
8,1,00:21:51,2,62,10.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
9,1,00:22:36,2,67,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
10,1,00:23:02,2,66,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
11,1,00:26:35,4,60,12.4,13.8,2.9,,,,,,,,,3.36,3.06,0.93,2.19,,,,,,,,,9.54,3,0
12,2,00:26:36,2,65,9.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
13,2,00:26:52,2,65,9.5,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0
14,1,00:28:10,2,65,9.7,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.73,2,0
15,1,00:29:28,2,70,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
16,1,00:31:16,2,63,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
17,1,00:32:05,2,82,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
18,1,00:33:03,2,72,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
19,1,00:34:08,2,68,10.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
20,1,00:35:31,2,64,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
21,1,00:38:16,2,68,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
22,1,00:42:46,2,75,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
23,1,00:43:15,5,66,17.2,4.3,36.5,4.0,,,,,,,,10.65,5.78,5.51,5.22,4.81,,,,,,,,31.99,9,0
24,1,00:43:42,2,59,9.8,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,3,0
25,1,00:47:31,2,63,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
26,2,00:48:56,2,65,8.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
27,1,00:50:27,2,71,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
28,1,00:50:40,2,66,8.1,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0
29,1,00:52:08,2,61,9.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
30,1,00:54:48,2,71,8.2,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
31,1,00:55:20,2,68,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
32,1,00:57:06,2,71,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
33,2,00:58:55,2,66,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
34,1,01:00:21,2,68,10.2,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
35,1,01:02:32,2,54,11.4,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
36,1,01:05:21,2,63,9.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
37,1,01:06:47,2,66,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
38,1,01:13:05,2,66,11.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
39,1,01:15:28,2,68,9.1,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
40,2,01:18:13,2,68,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
41,1,01:40:13,2,73,11.6,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.86,3,0
42,1,01:46:30,2,65,12.0,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
43,1,01:56:51,5,73,11.6,4.3,34.8,4.1,,,,,,,,9.16,6.99,6.12,7.76,7.01,,,,,,,,37.04,9,0
44,1,02:10:34,2,65,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
45,1,02:11:58,2,66,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
46,1,02:13:35,2,57,8.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
47,1,02:16:56,2,65,8.8,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
48,1,02:16:58,2,65,8.8,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
49,1,02:17:05,2,66,11.6,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
50,1,02:21:17,2,70,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
51,1,02:27:50,2,65,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
52,1,02:33:05,2,66,17.6,,,,,,,,,,,3.89,6.30,,,,,,,,,,,10.19,5,0
53,2,02:37:30,2,66,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
54,2,02:43:42,2,63,8.5,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.77,2,0
55,1,02:46:22,2,66,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
56,1,02:46:54,2,62,9.1,,,,,,,,,,,1.98,2.37,,,,,,,,,,,4.36,2,0
57,1,02:49:19,2,67,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
58,1,02:55:40,2,63,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0
59,2,02:55:46,3,64,9.2,12.0,,,,,,,,,,2.25,3.08,1.98,,,,,,,,,,7.31,2,0
60,1,03:02:14,2,68,11.9,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
61,1,03:04:12,2,61,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
62,2,03:05:43,2,69,13.1,,,,,,,,,,,3.90,5.94,,,,,,,,,,,9.84,3,0
63,1,03:06:59,2,71,10.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
64,1,03:07:39,2,66,25.2,,,,,,,,,,,6.23,5.61,,,,,,,,,,,11.84,4,0
65,1,03:08:17,2,67,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
66,1,03:22:09,2,54,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
67,1,03:35:27,2,69,10.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
68,1,03:41:51,6,69,19.7,4.6,35.9,4.6,18.6,,,,,,,12.43,9.61,9.00,4.60,4.92,9.44,,,,,,,50.00,12,34
69,1,03:42:06,7,66,18.9,4.5,26.3,4.0,4.0,4.0,,,,,,10.94,6.46,5.78,4.22,2.96,2.57,4.16,,,,,,37.09,10,0
70,1,03:46:10,2,68,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
71,1,03:46:51,2,64,8.5,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
72,1,03:50:45,2,65,8.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
73,1,03:54:59,2,54,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
74,1,04:16:53,2,64,9.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
75,1,04:24:59,2,60,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
76,1,04:36:17,2,66,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
77,1,04:41:04,2,65,10.8,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
78,1,04:53:01,2,64,10.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
79,1,04:58:38,2,68,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
80,1,05:57:40,2,68,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
81,1,06:01:54,2,56,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
82,1,06:03:12,2,57,8.4,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.80,2,0
83,1,06:04:56,2,70,13.2,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.26,3,0
84,1,06:13:24,2,59,11.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
85,1,06:13:52,2,56,8.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
86,1,06:15:58,2,63,12.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
87,2,06:18:17,2,62,10.9,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0
88,2,06:18:17,2,61,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,06:25:23,2,60,11.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
90,2,06:25:57,2,53,8.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
91,1,06:26:43,2,65,13.1,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
92,1,06:27:24,2,58,8.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
93,1,06:29:20,2,58,8.4,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
94,1,06:30:36,2,60,9.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
95,1,06:31:25,2,55,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
96,1,06:31:37,2,48,10.9,,,,,,,,,,,2.76,3.47,,,,,,,,,,,6.23,3,0
97,1,06:31:59,2,61,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
98,1,06:32:43,2,66,8.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
99,1,06:33:22,2,60,11.6,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
100,1,06:33:37,2,63,14.3,,,,,,,,,,,3.49,10.88,,,,,,,,,,,14.37,5,0
101,1,06:33:47,2,55,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
102,1,06:34:06,2,68,13.1,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
103,2,06:35:24,2,73,8.8,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
104,1,06:35:25,2,65,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
105,1,06:37:03,2,66,9.5,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0
106,1,06:37:51,2,62,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
107,1,06:37:54,2,60,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
108,2,06:37:58,2,69,11.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
109,1,06:38:16,2,55,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
110,1,06:38:51,2,53,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
111,1,06:39:03,2,57,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
112,1,06:39:51,4,62,12.5,14.0,2.6,,,,,,,,,3.15,3.05,1.83,2.20,,,,,,,,,10.23,3,0
113,1,06:42:44,2,49,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
114,2,06:45:02,2,50,12.7,,,,,,,,,,,4.14,2.71,,,,,,,,,,,6.85,3,0
115,1,06:46:58,2,66,8.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
116,1,06:48:33,5,61,13.6,4.3,28.6,4.1,,,,,,,,8.06,6.36,6.37,6.01,5.47,,,,,,,,32.27,9,0
117,1,06:48:36,6,61,16.0,4.3,29.0,4.0,4.1,,,,,,,9.95,5.86,6.81,3.28,3.69,3.79,,,,,,,33.37,10,0
118,1,06:48:38,5,61,13.7,4.3,32.1,4.0,,,,,,,,9.54,5.97,5.59,3.26,3.89,,,,,,,,28.24,9,0
119,1,06:49:26,2,75,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
120,1,06:49:32,2,67,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
121,1,06:49:37,2,68,11.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
122,1,06:49:40,2,69,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
123,1,06:49:55,2,60,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
124,1,06:51:39,2,62,14.5,,,,,,,,,,,4.70,3.38,,,,,,,,,,,8.07,5,0
125,1,06:52:10,2,65,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
126,1,06:52:33,2,64,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
127,1,06:53:01,6,65,18.7,4.3,34.5,4.0,5.9,,,,,,,10.42,14.09,15.75,15.81,15.00,8.44,,,,,,,79.51,10,0
128,1,06:54:47,2,62,11.7,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
129,1,06:54:51,2,63,13.4,,,,,,,,,,,4.68,3.43,,,,,,,,,,,8.10,3,0
130,1,06:54:59,2,66,8.3,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
131,1,06:55:37,2,57,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
132,1,06:56:06,2,57,11.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
133,2,06:59:58,2,40,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
134,1,07:00:20,2,66,11.7,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,0
135,1,07:02:17,2,59,8.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
136,1,07:02:31,2,55,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
137,1,07:02:33,2,60,10.8,,,,,,,,,,,2.60,3.41,,,,,,,,,,,6.01,3,0
138,1,07:04:27,2,57,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
139,1,07:09:21,5,60,17.2,4.3,35.8,4.1,,,,,,,,10.21,9.59,9.02,7.45,7.20,,,,,,,,43.46,9,0
140,1,07:09:40,2,61,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
141,1,07:09:44,2,60,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
142,1,07:11:29,2,42,12.8,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
143,2,07:13:12,2,60,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
144,1,07:15:33,2,61,9.7,,,,,,,,,,,2.59,3.12,,,,,,,,,,,5.71,2,0
145,2,07:18:13,2,63,10.6,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,3,0
146,1,07:18:51,2,60,8.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
147,1,07:19:11,4,41,10.9,17.5,2.8,,,,,,,,,2.11,2.71,1.67,1.80,,,,,,,,,8.29,3,0
148,1,07:22:05,2,54,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.26,3,0
149,1,07:22:44,2,62,8.3,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
150,1,07:24:06,2,66,9.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0
151,2,07:24:45,2,68,20.7,,,,,,,,,,,9.59,14.88,,,,,,,,,,,24.46,5,0
152,1,07:24:59,2,58,10.9,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
153,1,07:25:45,2,66,9.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,0
154,2,07:29:47,2,50,7.4,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
155,2,07:31:04,4,60,11.7,16.7,3.0,,,,,,,,,3.63,4.18,2.00,2.08,,,,,,,,,11.89,3,0
156,1,07:31:05,4,39,11.8,15.8,2.7,,,,,,,,,2.82,2.51,1.77,2.39,,,,,,,,,9.49,3,0
157,1,07:32:09,2,63,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
158,1,07:32:14,3,62,11.9,14.0,,,,,,,,,,2.82,2.50,1.03,,,,,,,,,,6.35,3,0
159,1,07:35:12,2,67,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
160,1,07:35:33,2,71,11.5,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
161,1,07:35:43,2,62,11.4,,,,,,,,,,,2.73,3.64,,,,,,,,,,,6.36,3,0
162,1,07:36:49,2,65,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
163,2,07:38:24,2,66,7.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
164,1,07:39:24,2,65,9.7,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.83,2,0
165,1,07:41:07,2,70,8.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
166,1,07:46:03,2,61,11.2,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,3,0
167,1,07:47:48,2,70,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
168,1,07:48:35,2,66,7.7,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.16,2,0
169,1,07:48:38,2,67,8.4,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
170,1,07:51:00,2,70,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
171,1,07:51:05,2,71,8.5,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
172,1,07:52:21,5,66,18.3,4.4,31.7,4.0,,,,,,,,8.11,5.61,5.15,3.55,3.31,,,,,,,,25.73,9,34
173,1,07:52:25,2,63,9.7,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,2,0
174,1,07:54:11,2,64,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
175,1,07:55:12,2,69,9.7,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
176,1,07:56:03,2,64,9.8,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
177,1,07:56:49,2,56,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
178,1,07:57:47,2,65,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
179,1,08:02:19,2,59,11.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
180,1,08:02:47,2,64,11.2,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
181,1,08:03:11,2,66,9.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
182,1,08:03:15,2,65,8.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
183,2,08:03:24,2,68,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
184,1,08:03:54,2,66,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
185,1,08:04:02,2,57,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
186,2,08:04:02,2,62,11.4,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
187,1,08:04:17,2,57,10.3,,,,,,,,,,,2.74,4.29,,,,,,,,,,,7.03,3,0
188,1,08:05:30,2,67,9.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
189,1,08:08:03,2,65,10.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
190,1,08:08:29,2,66,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
191,1,08:08:54,2,66,7.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
192,1,08:10:37,7,68,19.7,4.5,34.4,4.1,4.2,5.5,,,,,,12.86,11.07,10.93,5.93,7.67,5.19,4.77,,,,,,58.42,10,0
193,1,08:11:19,3,65,11.5,18.6,,,,,,,,,,2.95,2.86,1.69,,,,,,,,,,7.51,3,0
194,1,08:11:54,2,65,8.4,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
195,1,08:13:50,4,66,11.9,16.8,3.0,,,,,,,,,3.03,2.99,1.49,1.08,,,,,,,,,8.58,3,0
196,1,08:14:00,2,66,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
197,1,08:14:14,2,71,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
198,1,08:15:48,2,65,11.7,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
199,1,08:15:55,4,66,13.1,16.8,2.8,,,,,,,,,3.37,4.58,1.77,1.89,,,,,,,,,11.60,3,0
200,1,08:16:25,2,66,11.8,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
201,2,08:16:41,2,65,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
202,1,08:16:41,2,62,10.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,3,0
203,1,08:16:48,2,61,12.0,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
204,1,08:17:42,2,65,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
205,1,08:18:59,4,64,11.8,17.7,2.9,,,,,,,,,3.97,4.78,2.48,2.49,,,,,,,,,13.72,3,0
206,1,08:19:52,2,65,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
207,1,08:21:11,2,63,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
208,1,08:21:49,2,60,9.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
209,1,08:21:57,2,63,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,3,0
210,2,08:23:02,2,59,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
211,1,08:25:01,2,68,8.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
212,1,08:25:18,2,71,11.1,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.75,3,0
213,1,08:26:43,5,64,11.3,4.2,29.1,3.9,,,,,,,,8.56,5.29,5.37,6.24,6.46,,,,,,,,31.92,9,0
214,1,08:27:09,2,68,9.0,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
215,1,08:27:11,2,71,10.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
216,2,08:33:02,2,67,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
217,1,08:33:04,2,66,11.8,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
218,2,08:33:51,2,63,9.4,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
219,1,08:35:04,2,55,11.5,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
220,1,08:35:33,2,68,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
221,1,08:37:41,2,66,10.0,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,3,0
222,1,08:37:42,2,69,9.3,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
223,1,08:37:45,2,68,10.8,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0
225,2,08:38:01,2,67,8.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
226,2,08:38:03,2,65,8.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
227,1,08:38:03,2,48,8.8,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,2,0
228,1,08:38:38,2,68,9.4,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,0
229,1,08:39:00,2,65,9.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
230,1,08:39:19,2,65,12.8,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
231,1,08:40:04,6,53,12.7,23.7,2.9,29.1,3.2,,,,,,,4.21,4.59,2.75,3.07,0.83,0.65,,,,,,,16.09,12,0
232,1,08:40:12,2,65,9.4,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
233,2,08:41:09,2,68,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
234,1,08:41:20,2,60,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
235,1,08:41:31,2,62,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
236,1,08:42:02,2,58,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
237,1,08:42:21,2,71,12.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
238,1,08:42:29,2,68,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
239,1,08:42:46,2,70,9.8,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
240,1,08:42:58,2,65,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
241,1,08:43:12,2,65,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
242,1,08:44:01,2,69,11.6,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
243,1,08:44:10,2,70,9.1,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
244,1,08:44:12,2,65,9.4,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.62,2,0
245,1,08:44:47,2,66,9.3,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
246,1,08:45:44,2,65,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.16,3,0
247,1,08:45:51,2,68,9.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
248,1,08:46:45,2,67,11.5,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0
249,1,08:46:59,2,68,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
250,1,08:47:22,2,71,10.9,,,,,,,,,,,2.64,3.16,,,,,,,,,,,5.81,3,0
251,1,08:47:45,2,63,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
252,2,08:48:02,2,70,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
253,2,08:48:17,2,68,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
254,1,08:48:19,2,53,11.1,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,3,0
255,2,08:48:20,2,65,9.3,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
256,2,08:48:21,2,55,9.1,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
257,1,08:48:30,2,65,10.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
258,1,08:50:25,2,69,11.6,,,,,,,,,,,3.37,3.43,,,,,,,,,,,6.80,3,0
259,1,08:51:25,2,78,11.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
260,1,08:52:01,2,71,8.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.04,2,0
261,1,08:52:23,2,63,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
262,1,08:52:38,2,68,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
263,1,08:53:07,2,68,9.1,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
264,1,08:53:54,2,67,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
265,1,08:54:28,2,71,10.9,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.27,3,0
266,2,08:54:28,2,73,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
267,1,08:56:05,3,68,18.1,4.3,,,,,,,,,,11.27,8.30,7.63,,,,,,,,,,27.19,6,36
268,1,08:56:05,2,68,4.1,,,,,,,,,,,5.89,5.18,,,,,,,,,,,11.07,14,34
269,1,08:56:08,2,66,10.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
270,1,08:56:14,4,45,11.8,15.8,2.7,,,,,,,,,2.97,2.53,2.35,3.73,,,,,,,,,11.57,3,0
271,1,08:57:37,2,68,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
272,1,08:58:29,2,66,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
273,1,08:58:37,2,70,10.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
274,1,08:58:57,2,70,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
275,1,08:59:05,2,65,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
276,1,08:59:08,2,66,8.9,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
277,1,08:59:15,2,75,7.9,,,,,,,,,,,1.14,1.28,,,,,,,,,,,2.42,2,0
278,2,08:59:16,2,74,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
279,1,08:59:22,2,66,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
280,2,08:59:46,2,64,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
281,1,08:59:51,4,54,11.8,15.6,2.7,,,,,,,,,3.79,3.24,2.34,1.62,,,,,,,,,10.99,3,0
282,1,09:00:14,2,68,8.7,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
283,1,09:01:02,2,57,11.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
284,1,09:01:33,2,55,4.9,,,,,,,,,,,0.71,0.90,,,,,,,,,,,1.60,0,0
285,1,09:01:35,2,55,4.7,,,,,,,,,,,0.51,0.71,,,,,,,,,,,1.23,1,0
286,1,09:01:50,2,63,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
287,1,09:02:46,2,71,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
288,1,09:03:47,2,62,9.1,,,,,,,,,,,2.56,3.19,,,,,,,,,,,5.75,2,0
289,1,09:03:49,2,66,8.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
290,1,09:04:16,2,65,9.8,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.70,2,0
291,1,09:04:27,4,68,19.8,19.2,10.2,,,,,,,,,6.45,12.98,1.64,1.38,,,,,,,,,22.44,7,0
292,2,09:04:51,2,68,9.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
293,1,09:04:53,2,60,8.3,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
294,1,09:04:56,2,63,9.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
295,1,09:05:16,2,68,12.7,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
296,1,09:05:59,2,64,11.9,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
297,1,09:06:32,2,64,11.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
298,2,09:07:09,2,68,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
299,1,09:07:23,2,66,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
300,1,09:08:15,2,64,11.9,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.14,3,0
301,1,09:10:23,2,66,10.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,3,0
302,1,09:10:52,2,68,12.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
303,1,09:11:39,2,62,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
304,2,09:11:39,2,66,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
305,1,09:11:43,2,66,9.4,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0
306,1,09:11:46,2,66,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
307,1,09:12:02,2,65,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
308,2,09:12:25,2,71,10.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
309,1,09:12:46,2,70,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
310,1,09:12:55,2,66,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
311,1,09:13:01,2,65,10.8,,,,,,,,,,,3.05,3.29,,,,,,,,,,,6.34,3,0
312,1,09:13:21,2,67,13.1,,,,,,,,,,,4.46,2.84,,,,,,,,,,,7.29,3,0
313,1,09:13:25,2,68,9.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,2,0
314,1,09:13:33,2,63,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
315,1,09:14:35,2,54,11.9,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
316,1,09:16:18,2,55,11.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
317,2,09:16:21,2,68,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
318,1,09:16:29,2,65,12.9,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,3,0
319,1,09:16:38,2,65,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
320,2,09:16:41,2,67,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
321,1,09:18:20,2,67,9.9,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0
322,1,09:18:22,2,67,11.9,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0
323,1,09:18:57,2,65,10.7,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.73,3,0
324,1,09:20:40,2,65,8.5,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.88,2,0
325,1,09:21:24,4,69,12.0,20.6,2.4,,,,,,,,,3.62,2.85,2.00,2.32,,,,,,,,,10.80,3,0
326,1,09:21:25,2,55,1.9,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.21,14,38
327,1,09:21:56,2,70,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
328,1,09:22:31,2,66,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
329,2,09:22:44,2,67,9.4,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.92,2,0
330,1,09:22:54,2,63,12.9,,,,,,,,,,,4.09,3.21,,,,,,,,,,,7.30,3,0
331,1,09:23:12,2,68,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
332,1,09:23:35,2,66,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
333,1,09:24:23,2,65,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
334,2,09:24:28,2,70,12.8,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.62,3,0
335,1,09:24:44,2,68,11.5,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
336,2,09:24:54,2,63,5.0,,,,,,,,,,,0.60,1.07,,,,,,,,,,,1.67,2,0
337,2,09:25:57,2,66,8.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
338,1,09:26:01,2,65,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
339,2,09:26:26,2,67,9.8,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
340,2,09:26:37,2,68,8.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
341,1,09:26:38,2,66,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
342,1,09:26:52,2,63,9.3,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0
343,2,09:28:12,2,71,9.9,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0
344,1,09:28:40,2,60,11.1,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0
345,1,09:28:46,2,65,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
346,2,09:28:50,2,65,11.6,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
347,1,09:29:29,5,60,14.2,4.3,32.0,10.1,,,,,,,,10.34,11.23,10.69,9.47,9.07,,,,,,,,50.79,16,0
348,1,09:29:32,2,70,9.7,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
349,1,09:30:00,2,66,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
350,1,09:30:16,2,62,9.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
351,1,09:30:29,2,75,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
352,1,09:31:21,2,66,9.2,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.70,2,0
353,1,09:31:32,2,66,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
354,1,09:31:55,2,72,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
355,2,09:32:03,2,70,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
356,1,09:32:06,2,73,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
357,1,09:32:11,2,66,9.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,3,0
358,1,09:33:24,2,62,10.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
359,1,09:33:50,2,75,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
360,2,09:33:57,2,80,8.9,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
361,1,09:34:09,2,68,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0