veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:37,2,62,11.3,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
2,1,00:01:07,2,50,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
3,1,00:01:09,2,60,9.9,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.95,3,0
4,2,00:11:10,2,62,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
5,1,00:12:06,2,62,11.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
6,2,00:15:21,5,62,15.0,4.3,29.2,10.2,,,,,,,,10.72,13.83,13.74,15.89,16.21,,,,,,,,70.40,16,0
7,1,00:16:28,2,66,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
8,1,00:16:58,2,65,8.5,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
9,2,00:18:26,5,64,17.0,4.3,35.4,4.1,,,,,,,,11.00,8.75,8.28,8.26,8.41,,,,,,,,44.70,9,0
10,1,00:24:08,2,56,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
11,2,00:34:35,2,65,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
12,1,00:36:53,2,62,9.4,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
13,1,00:37:00,5,61,17.0,4.2,33.0,4.0,,,,,,,,10.17,6.01,6.40,5.03,5.48,,,,,,,,33.08,9,0
14,1,00:40:07,5,60,17.4,4.2,34.8,4.0,,,,,,,,13.05,15.91,16.24,14.92,14.05,,,,,,,,74.17,9,0
15,2,00:40:28,2,58,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
16,1,00:44:29,2,63,8.7,,,,,,,,,,,1.89,0.84,,,,,,,,,,,2.73,2,0
17,2,00:47:11,2,63,10.4,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
18,2,00:49:07,2,59,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
19,2,00:52:01,5,64,20.4,4.4,34.5,4.0,,,,,,,,11.96,17.34,16.60,14.63,14.37,,,,,,,,74.89,9,0
20,1,00:53:10,5,60,10.9,4.2,32.2,4.0,,,,,,,,10.40,7.92,8.22,5.70,6.04,,,,,,,,38.29,9,0
21,2,00:55:14,5,64,14.4,4.3,29.3,4.1,,,,,,,,10.55,6.85,6.95,5.56,5.97,,,,,,,,35.88,9,0
22,2,00:59:54,5,68,16.0,4.3,33.7,4.0,,,,,,,,11.23,12.01,11.13,7.11,7.59,,,,,,,,49.08,9,0
23,1,01:01:11,2,63,11.5,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
24,1,01:09:56,2,63,8.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
25,1,01:15:59,2,68,9.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
26,2,01:20:02,5,62,19.6,4.3,29.8,10.1,,,,,,,,11.74,14.82,14.26,15.48,15.32,,,,,,,,71.61,16,0
27,1,01:21:33,2,68,10.7,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
28,2,01:27:47,5,62,17.0,4.3,29.1,10.2,,,,,,,,12.22,14.62,14.41,16.51,15.96,,,,,,,,73.72,16,0
29,1,01:28:39,2,62,14.3,,,,,,,,,,,4.53,5.63,,,,,,,,,,,10.17,5,0
30,1,01:33:53,5,66,16.2,4.3,31.8,4.0,,,,,,,,9.93,11.81,11.52,6.97,7.02,,,,,,,,47.24,9,0
31,2,01:42:49,5,66,17.3,4.3,34.7,4.1,,,,,,,,11.74,16.85,16.14,14.25,14.37,,,,,,,,73.35,9,0
32,1,01:49:35,2,55,12.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
33,2,01:52:53,5,63,17.7,4.3,29.4,10.2,,,,,,,,11.13,14.04,13.94,12.23,12.12,,,,,,,,63.47,16,0
34,2,02:10:24,2,72,9.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
35,2,02:14:22,5,63,17.1,4.4,34.3,4.1,,,,,,,,12.36,13.90,13.34,11.50,11.48,,,,,,,,62.58,9,0
36,1,02:35:34,5,68,16.7,4.3,36.2,4.0,,,,,,,,11.77,14.30,14.70,13.25,13.00,,,,,,,,67.02,9,0
37,1,02:37:57,2,56,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
38,2,02:47:09,5,68,16.0,4.3,32.8,4.0,,,,,,,,11.90,12.98,12.83,9.26,10.23,,,,,,,,57.20,9,0
39,2,03:05:43,5,63,10.8,4.3,35.7,4.1,,,,,,,,7.81,9.93,9.67,10.55,10.93,,,,,,,,48.88,9,0
40,2,03:12:05,5,64,20.4,4.3,30.6,10.5,,,,,,,,9.52,15.17,15.15,14.46,14.65,,,,,,,,68.95,16,0
41,1,03:14:33,6,55,20.3,4.3,34.8,4.5,4.5,,,,,,,12.23,15.68,16.62,10.25,17.97,10.80,,,,,,,83.56,10,0
42,2,03:19:40,2,58,10.9,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
43,2,03:24:41,5,70,19.6,4.3,31.2,4.0,,,,,,,,10.16,6.18,5.59,3.51,2.97,,,,,,,,28.40,9,0
44,2,03:37:54,2,62,11.6,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.71,3,0
45,1,03:45:44,5,63,19.5,4.3,29.4,10.9,,,,,,,,10.24,6.77,6.58,4.09,4.35,,,,,,,,32.03,16,0
46,1,03:51:45,2,57,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
47,2,03:54:54,2,56,21.4,,,,,,,,,,,8.39,11.73,,,,,,,,,,,20.12,5,0
48,2,03:55:01,6,60,17.6,4.2,21.2,10.3,23.6,,,,,,,10.26,8.29,8.52,10.02,11.72,9.57,,,,,,,58.38,12,0
49,2,03:57:14,5,62,12.6,22.4,9.0,21.8,,,,,,,,9.49,15.53,10.04,8.50,6.59,,,,,,,,50.14,11,0
50,2,04:09:58,2,60,8.4,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
51,2,04:11:24,5,61,19.5,4.3,30.5,11.1,,,,,,,,10.47,16.87,17.35,15.30,15.15,,,,,,,,75.14,16,0
52,2,04:16:43,2,53,10.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
53,1,04:23:50,2,73,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
54,1,04:24:21,5,63,10.8,4.3,30.5,4.0,,,,,,,,9.53,14.16,15.13,12.08,12.27,,,,,,,,63.19,9,0
55,2,04:28:05,5,65,11.4,4.3,36.0,4.1,,,,,,,,10.69,14.18,13.45,12.04,11.85,,,,,,,,62.21,9,0
56,1,04:30:47,2,63,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
57,1,04:35:16,5,62,17.2,4.5,32.2,4.0,,,,,,,,16.68,10.00,9.71,5.02,5.28,,,,,,,,46.69,9,0
58,1,04:39:09,2,52,9.5,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
59,1,04:39:59,5,64,14.8,4.4,27.7,4.0,,,,,,,,9.89,16.46,16.17,15.27,16.06,,,,,,,,73.86,9,0
60,1,04:40:51,2,60,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
61,1,04:42:21,2,68,11.7,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
62,1,04:42:55,2,60,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
63,1,04:45:37,2,57,9.3,,,,,,,,,,,2.10,0.97,,,,,,,,,,,3.08,2,0
64,2,04:55:10,5,62,17.6,4.3,13.3,4.1,,,,,,,,11.66,7.50,6.97,6.83,6.48,,,,,,,,39.45,9,0
65,2,04:55:19,2,63,20.6,,,,,,,,,,,8.33,8.36,,,,,,,,,,,16.69,5,0
66,2,04:56:29,5,58,20.5,4.3,29.9,10.1,,,,,,,,10.58,15.71,15.86,15.93,14.84,,,,,,,,72.93,16,0
67,2,04:56:32,5,64,14.8,4.3,30.0,4.1,,,,,,,,11.07,5.06,5.31,4.16,4.23,,,,,,,,29.83,9,0
68,1,04:56:39,2,57,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
69,2,04:57:31,5,57,14.5,4.3,28.0,4.1,,,,,,,,12.03,16.37,17.03,16.74,17.11,,,,,,,,79.28,9,0
70,1,04:58:24,5,60,17.4,4.2,31.8,10.1,,,,,,,,10.29,13.81,13.83,14.25,14.65,,,,,,,,66.82,16,0
71,2,05:02:25,5,63,12.9,4.4,32.9,4.0,,,,,,,,11.22,14.76,14.24,12.96,13.02,,,,,,,,66.20,9,0
72,1,05:05:16,2,67,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
73,1,05:05:47,5,58,15.9,4.3,32.3,4.0,,,,,,,,10.92,5.92,5.36,4.18,4.70,,,,,,,,31.08,9,0
74,1,05:07:47,2,55,9.7,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.56,2,0
75,2,05:09:11,2,62,21.3,,,,,,,,,,,9.23,10.86,,,,,,,,,,,20.08,5,0
76,1,05:11:16,2,55,10.9,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.40,3,0
77,1,05:14:42,2,60,10.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
78,2,05:14:56,2,65,11.6,,,,,,,,,,,3.23,3.33,,,,,,,,,,,6.56,3,0
79,1,05:17:34,2,58,8.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
80,1,05:19:02,5,63,14.0,4.3,27.9,4.1,,,,,,,,10.77,16.68,16.46,15.21,15.81,,,,,,,,74.94,9,0
81,1,05:20:00,2,57,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
82,2,05:21:06,5,60,14.7,4.3,28.1,4.1,,,,,,,,11.34,8.13,7.73,8.93,8.09,,,,,,,,44.22,9,0
83,2,05:21:30,2,61,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
84,1,05:22:56,2,62,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
85,1,05:26:04,2,62,8.9,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
86,2,05:27:32,5,63,19.7,4.4,33.3,4.1,,,,,,,,11.96,17.53,17.22,12.91,13.50,,,,,,,,73.13,9,0
87,2,05:28:09,2,60,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
88,2,05:28:18,5,65,13.4,4.3,29.3,4.1,,,,,,,,9.72,4.94,4.89,3.70,3.81,,,,,,,,27.06,9,0
89,2,05:29:16,2,65,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
90,1,05:29:27,2,60,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
91,1,05:29:38,2,65,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
92,2,05:31:15,2,60,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
93,1,05:31:28,2,60,11.3,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
94,1,05:31:45,5,55,18.6,4.3,37.2,4.0,,,,,,,,9.80,6.17,6.06,3.72,3.56,,,,,,,,29.31,9,0
95,1,05:32:24,2,58,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
96,1,05:32:32,2,58,11.4,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0
97,1,05:33:11,5,63,14.9,4.3,28.3,4.0,,,,,,,,11.20,16.27,16.52,16.55,15.92,,,,,,,,76.47,9,0
98,1,05:33:14,2,57,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
99,1,05:34:25,2,54,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0
100,2,05:34:49,2,68,11.9,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.46,3,0
101,2,05:36:02,2,62,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,0
102,1,05:36:15,2,60,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
103,1,05:36:30,2,60,11.7,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
104,1,05:36:42,2,62,9.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
105,1,05:38:14,2,67,10.8,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
106,2,05:39:01,2,78,11.6,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,3,0
107,1,05:39:59,5,62,19.8,4.3,32.0,4.0,,,,,,,,12.22,15.27,15.85,15.21,15.55,,,,,,,,74.10,9,0
108,1,05:42:09,2,64,11.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
109,1,05:42:24,2,59,13.1,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,3,0
110,2,05:42:50,5,55,17.5,4.2,32.2,4.1,,,,,,,,10.47,6.21,6.46,5.85,5.90,,,,,,,,34.89,9,0
111,1,05:43:14,2,68,13.0,,,,,,,,,,,3.40,3.95,,,,,,,,,,,7.35,3,0
112,2,05:45:18,5,65,17.8,4.2,32.5,4.0,,,,,,,,11.89,7.40,7.40,8.04,8.09,,,,,,,,42.80,9,0
113,2,05:45:34,2,60,11.6,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
114,1,05:45:44,2,61,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
115,2,05:46:46,2,64,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
116,2,05:47:17,4,62,11.8,18.1,2.8,,,,,,,,,4.20,4.90,3.02,2.31,,,,,,,,,14.42,3,0
117,2,05:49:25,2,60,12.0,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.29,3,0
118,2,05:50:13,5,62,16.4,4.3,31.8,4.3,,,,,,,,10.63,4.91,4.96,3.12,3.14,,,,,,,,26.76,9,0
119,2,05:50:39,2,62,13.1,,,,,,,,,,,4.27,2.76,,,,,,,,,,,7.03,3,0
120,1,05:50:56,2,62,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
121,1,05:51:43,2,55,8.6,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
122,2,05:52:41,2,63,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
123,1,05:52:51,2,66,11.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
124,1,05:53:40,2,65,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
125,2,05:54:10,2,58,12.0,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
126,2,05:54:28,2,59,8.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
127,1,05:55:09,2,59,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
128,1,05:55:11,2,62,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
129,1,05:59:01,2,63,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.70,3,0
130,1,05:59:19,2,63,9.2,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
131,2,06:01:10,2,61,11.1,,,,,,,,,,,2.96,4.89,,,,,,,,,,,7.85,3,0
132,2,06:01:20,2,61,9.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
133,2,06:02:09,2,65,12.0,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.51,3,0
134,2,06:02:18,2,61,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
135,1,06:05:01,2,62,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
136,1,06:07:26,2,58,12.9,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.62,3,0
137,1,06:07:48,2,65,11.8,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
138,2,06:09:32,2,60,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
139,2,06:10:44,2,57,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
140,1,06:10:51,2,63,9.5,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,2,0
141,1,06:11:07,2,64,11.9,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.36,3,0
142,1,06:12:01,2,61,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
143,2,06:12:31,5,63,12.6,4.3,21.6,4.1,,,,,,,,9.62,11.01,10.80,7.49,5.60,,,,,,,,44.51,9,0
144,1,06:13:03,2,62,11.1,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
145,1,06:13:23,2,54,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
146,2,06:13:38,2,64,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
147,1,06:13:51,2,58,9.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
148,1,06:15:13,2,62,11.5,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.43,3,0
149,1,06:15:58,2,63,9.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
150,2,06:16:57,5,63,17.0,4.4,37.0,4.0,,,,,,,,11.32,16.72,15.66,13.68,14.07,,,,,,,,71.45,9,0
151,1,06:19:25,2,62,9.2,,,,,,,,,,,1.82,2.07,,,,,,,,,,,3.90,2,0
152,1,06:19:39,2,61,8.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
153,1,06:20:33,2,59,9.7,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
154,1,06:24:46,2,62,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
155,1,06:25:33,2,62,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
156,2,06:25:41,2,62,23.4,,,,,,,,,,,9.80,16.30,,,,,,,,,,,26.10,5,0
157,1,06:26:33,5,64,17.2,4.3,33.9,4.0,,,,,,,,10.96,6.27,6.01,4.00,4.68,,,,,,,,31.92,9,0
158,1,06:26:53,2,60,10.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
159,2,06:27:00,2,56,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0
160,2,06:28:06,2,64,10.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,3,0
161,2,06:28:11,2,62,11.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
162,1,06:28:20,2,56,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
163,2,06:28:31,2,58,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
164,2,06:28:52,2,62,10.2,,,,,,,,,,,5.04,3.61,,,,,,,,,,,8.66,3,0
165,1,06:29:01,2,61,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
166,2,06:30:02,2,62,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
167,2,06:30:17,2,54,9.4,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0
168,1,06:30:38,2,69,10.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
169,1,06:30:49,2,58,11.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
170,2,06:31:26,2,53,9.0,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.76,2,0
171,2,06:32:43,5,60,16.7,4.3,34.6,4.0,,,,,,,,11.04,13.71,13.07,9.36,9.66,,,,,,,,56.84,9,0
172,2,06:33:34,2,54,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
173,1,06:34:03,2,62,9.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
174,2,06:34:54,2,63,11.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
175,2,06:35:13,2,63,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
176,2,06:35:51,2,63,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,2,0
177,1,06:36:07,2,60,10.8,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
178,2,06:37:24,2,62,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
179,1,06:37:50,2,56,8.6,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
180,2,06:38:16,2,62,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
181,2,06:39:16,2,62,10.1,,,,,,,,,,,3.97,3.21,,,,,,,,,,,7.18,3,0
182,2,06:40:06,5,58,16.3,4.3,29.0,4.0,,,,,,,,11.61,7.87,7.65,5.91,6.14,,,,,,,,39.18,9,0
183,1,06:40:10,2,53,9.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0
184,1,06:40:11,2,57,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
185,1,06:40:21,2,64,10.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
186,1,06:40:42,2,66,10.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,3,0
187,1,06:41:15,2,52,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0
188,2,06:41:44,2,61,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
189,2,06:42:52,2,60,22.9,,,,,,,,,,,6.51,10.37,,,,,,,,,,,16.87,5,0
190,1,06:42:53,2,62,9.1,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.48,2,0
191,1,06:44:40,2,64,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
192,2,06:45:00,4,58,19.0,4.2,6.6,,,,,,,,,15.85,13.94,13.90,5.27,,,,,,,,,48.96,8,0
193,1,06:45:28,2,65,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
194,2,06:45:55,5,64,18.0,4.3,29.8,11.0,,,,,,,,11.67,11.79,11.94,14.54,13.53,,,,,,,,63.48,16,0
195,1,06:46:07,2,59,11.1,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0
196,2,06:46:09,2,61,11.1,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
197,2,06:46:11,2,62,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
198,2,06:46:34,2,64,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
199,2,06:48:30,5,60,17.4,4.3,29.8,10.1,,,,,,,,10.81,18.16,18.24,15.95,16.55,,,,,,,,79.71,16,0
200,2,06:48:41,2,58,10.9,,,,,,,,,,,2.82,4.02,,,,,,,,,,,6.84,3,0
201,1,06:48:43,2,57,10.1,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,3,0
202,1,06:48:59,2,60,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
203,2,06:50:18,2,59,11.5,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
204,1,06:50:45,2,60,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
205,1,06:50:50,2,58,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
206,2,06:51:25,2,60,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
207,2,06:51:50,2,59,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
208,2,06:52:17,2,60,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
209,2,06:53:02,2,60,21.8,,,,,,,,,,,9.84,18.24,,,,,,,,,,,28.08,5,0
210,1,06:53:48,2,59,8.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
211,2,06:53:52,2,63,8.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
212,2,06:53:58,2,56,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
213,2,06:54:00,2,53,11.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.27,3,0
214,2,06:54:45,2,64,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
215,2,06:55:01,2,63,9.2,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0
216,1,06:55:04,2,61,8.9,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
217,1,06:56:24,2,61,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
218,1,06:57:38,5,65,17.4,4.2,32.5,4.0,,,,,,,,10.94,13.74,14.33,15.48,16.84,,,,,,,,71.33,9,0
219,1,06:57:48,2,65,12.7,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
220,2,06:58:45,5,58,17.0,4.2,27.9,4.1,,,,,,,,9.87,6.24,6.35,4.46,4.23,,,,,,,,31.16,9,0
221,1,06:59:03,2,63,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
222,1,06:59:24,2,50,11.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
223,2,07:00:30,2,60,8.8,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
224,1,07:00:37,2,60,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
225,1,07:00:48,2,58,11.1,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
226,2,07:00:57,2,57,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
227,1,07:01:00,2,60,22.7,,,,,,,,,,,7.01,13.01,,,,,,,,,,,20.01,5,0
228,1,07:01:25,5,60,16.8,4.3,34.4,4.0,,,,,,,,12.11,14.90,15.30,12.17,14.96,,,,,,,,69.44,9,0
229,2,07:01:29,2,60,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
230,1,07:01:29,2,60,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
231,1,07:02:26,2,60,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
232,2,07:02:38,5,61,16.5,4.3,33.5,4.0,,,,,,,,11.50,7.91,7.65,5.20,5.61,,,,,,,,37.88,9,0
233,1,07:03:38,2,61,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
234,2,07:03:44,2,62,12.1,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0
235,1,07:04:48,2,60,8.9,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
236,1,07:05:21,5,61,12.5,4.3,21.5,4.0,,,,,,,,10.54,10.63,10.53,7.28,6.64,,,,,,,,45.62,9,0
237,1,07:05:37,2,61,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
238,2,07:06:09,5,60,14.6,4.3,30.8,4.2,,,,,,,,8.82,4.64,5.20,8.87,8.49,,,,,,,,36.02,9,0
239,2,07:06:25,5,60,13.5,4.3,31.9,4.0,,,,,,,,10.18,8.19,7.61,8.89,9.07,,,,,,,,43.94,9,0
240,1,07:06:47,2,59,9.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,2,0
241,2,07:06:52,2,60,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
242,1,07:07:25,2,58,8.9,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
243,2,07:07:43,2,55,10.5,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
244,1,07:08:13,5,61,15.8,4.3,30.1,9.9,,,,,,,,10.14,11.70,12.57,10.84,11.23,,,,,,,,56.48,16,0
245,1,07:08:21,2,63,11.0,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.38,3,0
246,2,07:08:21,5,59,17.7,4.2,33.3,4.1,,,,,,,,9.95,7.94,6.69,8.43,8.06,,,,,,,,41.07,9,0
247,1,07:08:48,2,60,10.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
248,2,07:09:11,5,60,16.9,4.3,30.2,10.5,,,,,,,,11.28,15.38,16.18,16.72,16.58,,,,,,,,76.13,16,0
249,2,07:09:12,2,59,12.7,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,0
250,1,07:09:48,2,60,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
251,1,07:10:05,2,60,11.5,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
252,2,07:10:13,5,60,17.1,4.3,30.0,10.0,,,,,,,,10.90,14.46,14.72,15.30,15.21,,,,,,,,70.58,16,0
253,2,07:10:15,2,60,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,3,0
254,1,07:10:24,2,61,10.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
255,1,07:10:35,5,63,13.1,4.4,29.0,4.0,,,,,,,,11.81,17.33,16.91,17.59,16.09,,,,,,,,79.72,9,0
256,2,07:11:00,2,60,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
257,2,07:12:02,5,62,14.4,4.3,28.5,4.1,,,,,,,,11.39,17.01,16.28,15.59,15.52,,,,,,,,75.79,9,0
258,2,07:12:09,2,60,15.0,,,,,,,,,,,3.68,6.44,,,,,,,,,,,10.12,5,0
259,2,07:12:10,2,60,14.9,,,,,,,,,,,4.83,5.37,,,,,,,,,,,10.20,5,0
260,2,07:12:12,2,63,9.0,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0
261,2,07:12:17,2,68,11.2,,,,,,,,,,,3.08,1.47,,,,,,,,,,,4.55,3,0
262,1,07:12:47,2,64,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
263,2,07:13:17,2,59,13.1,,,,,,,,,,,4.14,3.08,,,,,,,,,,,7.22,3,0
264,2,07:13:32,2,65,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
265,1,07:13:59,2,60,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
266,1,07:14:16,2,56,8.8,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0
267,2,07:14:46,3,63,13.5,4.6,,,,,,,,,,15.67,10.06,7.12,,,,,,,,,,32.84,6,0
268,1,07:14:49,5,60,14.6,4.3,27.8,4.1,,,,,,,,9.95,5.20,5.91,4.48,4.26,,,,,,,,29.80,9,0
269,1,07:14:50,2,59,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0
270,2,07:15:35,2,61,12.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
271,1,07:15:57,2,61,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
272,1,07:16:04,2,62,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
273,1,07:16:28,2,60,11.8,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
274,2,07:17:50,2,60,10.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,3,0
275,1,07:18:17,2,55,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
276,1,07:18:19,2,53,9.3,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
277,1,07:18:21,2,55,8.5,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.33,2,0
278,1,07:18:27,2,57,14.1,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.75,5,0
279,2,07:18:39,2,62,12.9,,,,,,,,,,,4.07,2.93,,,,,,,,,,,7.00,3,0
280,1,07:18:51,2,62,7.4,,,,,,,,,,,1.26,1.42,,,,,,,,,,,2.68,2,0
281,2,07:18:58,2,59,9.5,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
282,2,07:19:01,2,56,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
283,1,07:19:15,2,60,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
284,2,07:19:27,6,63,18.9,4.5,25.0,4.4,4.4,,,,,,,17.47,17.16,15.36,5.35,7.88,9.44,,,,,,,72.66,10,0
285,2,07:19:34,2,60,8.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
286,2,07:19:47,2,58,11.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
287,2,07:20:22,2,60,10.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
288,2,07:20:26,2,59,8.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
289,2,07:21:38,5,60,19.6,4.4,34.7,4.1,,,,,,,,11.04,15.45,14.40,8.53,9.19,,,,,,,,58.61,9,0
290,2,07:21:57,2,58,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
291,2,07:22:18,2,68,10.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
292,2,07:22:36,5,63,18.1,4.5,30.8,10.0,,,,,,,,11.37,15.76,15.34,15.30,13.44,,,,,,,,71.22,16,0
293,1,07:22:38,2,62,11.6,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.41,3,0
294,2,07:22:46,2,60,12.0,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
295,2,07:22:51,2,56,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
296,2,07:22:58,2,60,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,2,0
297,1,07:22:59,2,58,11.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.83,3,0
298,1,07:23:14,2,59,8.5,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,2,0
299,2,07:23:18,2,59,9.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
300,1,07:24:01,2,63,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
301,1,07:24:13,2,63,8.9,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
302,1,07:25:02,2,60,11.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,4.99,3,0
303,2,07:25:16,2,63,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
304,1,07:25:19,2,59,11.9,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.36,3,0
305,2,07:26:03,2,63,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
306,2,07:26:07,2,63,9.7,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.93,2,0
307,2,07:27:05,2,63,11.7,,,,,,,,,,,3.67,3.21,,,,,,,,,,,6.88,3,0
308,2,07:27:06,2,62,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
309,2,07:27:15,2,62,9.3,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
310,1,07:28:06,2,60,11.7,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
311,2,07:28:21,5,57,15.5,4.3,17.6,4.1,,,,,,,,11.34,6.55,6.79,5.16,4.11,,,,,,,,33.93,9,0
312,2,07:28:23,2,57,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
313,2,07:28:54,2,59,9.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
314,2,07:28:59,2,65,8.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
315,1,07:29:31,2,61,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
316,2,07:29:33,2,52,11.1,,,,,,,,,,,2.86,3.56,,,,,,,,,,,6.42,3,0
317,1,07:29:44,2,60,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.37,3,0
318,1,07:30:02,2,66,9.8,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
319,2,07:30:07,3,60,19.2,4.4,,,,,,,,,,13.34,12.57,12.87,,,,,,,,,,38.78,6,0
320,1,07:30:22,2,59,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
321,1,07:30:29,2,62,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
322,1,07:30:54,2,59,8.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
323,2,07:31:01,2,60,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
324,2,07:31:10,2,62,9.3,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
325,2,07:31:50,5,65,15.7,4.3,30.1,4.0,,,,,,,,11.35,7.52,6.99,5.75,7.24,,,,,,,,38.84,9,0
326,1,07:32:11,2,61,8.6,,,,,,,,,,,1.71,2.03,,,,,,,,,,,3.74,2,0
327,2,07:32:39,2,61,9.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.20,2,0
328,1,07:33:11,2,62,9.4,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
329,2,07:33:18,2,61,11.0,,,,,,,,,,,3.10,3.77,,,,,,,,,,,6.87,3,0
330,2,07:33:20,2,60,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
331,2,07:33:36,2,61,9.5,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0
332,2,07:33:49,2,58,10.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,3,0
333,2,07:33:50,2,58,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
334,2,07:33:52,2,58,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
335,1,07:34:19,2,54,10.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0
336,1,07:34:25,5,59,17.1,4.6,28.5,4.0,,,,,,,,12.48,16.76,16.51,15.41,16.56,,,,,,,,77.72,9,0
337,1,07:34:36,2,62,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0