veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:01,2,59,9.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,31,min5.tye
2,1,00:02:54,2,76,10.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,15,min5.tye
3,2,00:04:34,2,64,8.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,91,min5.tye
4,1,00:04:52,2,60,10.6,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.13,3,0,96,min5.tye
5,4,00:07:34,2,66,8.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,78,min5.tye
6,4,00:09:13,2,64,8.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,13,min5.tye
7,4,00:14:50,2,67,8.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,71,min5.tye
8,1,00:15:40,2,71,9.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0,9,min5.tye
9,1,00:16:31,2,71,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,96,min5.tye
10,4,00:17:36,2,66,9.2,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0,32,min5.tye
11,4,00:26:37,2,63,12.2,,,,,,,,,,,4.07,2.65,,,,,,,,,,,6.71,3,0,38,min5.tye
12,4,00:30:06,2,62,7.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,68,min5.tye
13,2,00:34:32,2,61,10.8,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,58,min5.tye
14,1,00:39:04,2,73,9.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0,81,min5.tye
15,1,00:40:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
16,2,00:40:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
17,3,00:40:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
18,4,00:40:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
19,1,00:43:57,2,70,9.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,3,0,16,min5.tye
20,2,00:46:58,2,64,8.1,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.72,2,0,87,min5.tye
21,1,00:48:19,2,71,10.1,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0,68,min5.tye
22,1,00:51:48,2,71,10.5,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.43,3,0,79,min5.tye
23,1,00:52:02,2,69,9.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,15,min5.tye
24,1,00:52:11,2,71,10.2,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.70,3,0,22,min5.tye
25,1,00:53:21,2,76,9.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,72,min5.tye
26,1,00:59:17,2,61,9.3,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,1,min5.tye
27,4,00:59:46,2,58,11.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,50,min5.tye
28,4,01:01:30,2,66,9.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,52,min5.tye
29,1,01:01:42,2,74,11.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,3,0,87,min5.tye
30,4,01:13:50,2,50,8.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,22,min5.tye
31,1,01:17:09,2,75,9.3,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,6,min5.tye
32,1,01:18:23,2,71,9.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,12,min5.tye
33,3,01:23:47,2,58,10.8,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.92,3,0,96,min5.tye
34,1,01:23:49,2,61,9.3,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0,79,min5.tye
35,4,01:26:38,2,56,9.6,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0,96,min5.tye
36,1,01:32:27,2,74,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,58,min5.tye
37,4,01:33:16,5,59,11.1,3.9,27.3,3.7,,,,,,,,8.93,4.76,5.29,2.86,3.32,,,,,,,,25.16,9,0,35,min5.tye
38,4,01:38:23,2,51,8.2,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,50,min5.tye
39,4,01:42:15,2,62,7.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,3,min5.tye
40,1,01:46:26,2,70,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,87,min5.tye
41,1,02:06:40,2,64,9.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,24,min5.tye
42,4,02:19:49,2,64,8.1,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.37,2,0,44,min5.tye
43,1,02:20:02,2,70,10.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0,54,min5.tye
44,1,02:23:12,2,83,10.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,21,min5.tye
45,1,02:28:08,5,67,15.2,4.7,32.6,5.4,,,,,,,,8.22,5.53,5.40,4.44,4.86,,,,,,,,28.45,9,2,12,min5.tye
46,1,02:28:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,4,02:28:22,2,63,8.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,16,min5.tye
48,4,02:29:15,2,61,8.0,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.26,2,0,69,min5.tye
49,4,02:31:44,2,61,9.2,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,88,min5.tye
50,1,02:32:18,2,68,10.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0,10,min5.tye
51,1,02:33:20,2,76,9.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,42,min5.tye
52,3,02:37:36,2,63,12.1,,,,,,,,,,,3.93,6.56,,,,,,,,,,,10.49,3,0,20,min5.tye
53,4,02:38:47,2,56,9.1,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0,67,min5.tye
54,1,03:02:47,2,76,12.5,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0,99,min5.tye
55,1,03:03:45,2,67,9.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,77,min5.tye
56,4,03:04:07,3,65,10.4,15.3,,,,,,,,,,4.10,4.59,2.64,,,,,,,,,,11.34,3,0,88,min5.tye
57,4,03:06:52,2,60,7.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,67,min5.tye
58,1,03:10:05,2,74,9.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,17,min5.tye
59,1,03:12:27,2,62,9.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,18,min5.tye
60,1,03:14:07,2,68,9.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0,19,min5.tye
61,1,03:14:55,2,65,9.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,86,min5.tye
62,1,03:15:02,2,61,9.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,84,min5.tye
63,4,03:17:23,2,59,10.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,91,min5.tye
64,1,03:17:58,2,73,10.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,82,min5.tye
65,4,03:20:57,2,62,8.3,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.86,2,0,54,min5.tye
66,4,03:24:41,2,58,8.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,26,min5.tye
67,1,03:26:56,2,66,11.2,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.51,3,0,55,min5.tye
68,1,03:28:31,2,72,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,64,min5.tye
69,4,03:31:31,5,55,12.9,4.0,27.8,4.6,,,,,,,,9.52,15.67,15.39,20.98,20.83,,,,,,,,82.39,9,0,58,min5.tye
70,1,03:36:39,2,75,9.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0,80,min5.tye
71,1,03:37:28,2,70,12.5,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.42,3,0,80,min5.tye
72,4,03:39:08,2,59,8.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,91,min5.tye
73,4,03:40:59,2,61,12.1,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,3,0,5,min5.tye
74,4,03:42:30,2,69,8.5,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.99,2,0,56,min5.tye
75,4,03:42:51,2,60,8.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,96,min5.tye
76,1,03:48:21,2,67,9.8,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.32,2,0,92,min5.tye
77,1,03:50:04,2,68,9.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,3,0,99,min5.tye
78,1,03:51:20,2,72,11.8,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,3,0,68,min5.tye
79,4,03:51:49,6,59,17.1,4.6,24.3,3.8,5.5,,,,,,,9.97,20.84,18.68,11.22,19.92,19.69,,,,,,,100.33,10,0,86,min5.tye
80,4,03:55:50,2,66,8.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,9,min5.tye
81,1,03:57:29,2,68,14.2,,,,,,,,,,,3.90,6.35,,,,,,,,,,,10.25,5,0,96,min5.tye
82,4,03:57:58,2,61,7.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,23,min5.tye
83,4,04:03:40,2,64,8.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,48,min5.tye
84,4,04:07:29,2,66,8.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0,85,min5.tye
85,1,04:09:23,2,75,9.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,3,0,72,min5.tye
86,2,04:12:29,2,67,7.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,0,min5.tye
87,4,04:13:14,2,60,7.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,61,min5.tye
88,4,04:14:32,2,60,8.0,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.51,2,0,66,min5.tye
89,1,04:14:43,2,60,22.8,,,,,,,,,,,7.12,8.14,,,,,,,,,,,15.26,5,0,33,min5.tye
90,1,04:16:26,5,69,13.2,4.6,33.3,4.4,,,,,,,,9.26,10.14,10.74,7.67,7.11,,,,,,,,44.92,9,0,70,min5.tye
91,4,04:16:38,2,63,8.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,70,min5.tye
92,4,04:16:50,2,60,10.0,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.08,3,0,28,min5.tye
93,1,04:16:54,2,65,14.2,,,,,,,,,,,3.06,4.54,,,,,,,,,,,7.60,5,0,70,min5.tye
94,1,04:17:45,2,76,10.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0,28,min5.tye
95,4,04:17:46,2,66,8.0,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.58,2,0,87,min5.tye
96,3,04:21:00,2,58,8.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,46,min5.tye
97,3,04:21:30,2,67,7.8,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,0,49,min5.tye
98,4,04:21:31,6,60,17.0,4.0,25.0,4.6,4.6,,,,,,,9.76,21.73,20.08,13.70,15.19,17.09,,,,,,,97.55,10,0,38,min5.tye
99,4,04:25:58,2,60,8.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,99,min5.tye
100,1,04:25:59,5,70,18.2,4.7,39.2,4.4,,,,,,,,10.83,7.40,7.75,5.67,5.43,,,,,,,,37.07,9,0,49,min5.tye
101,4,04:27:02,2,60,8.2,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,48,min5.tye
102,1,04:30:32,2,65,9.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,98,min5.tye
103,4,04:34:04,2,60,8.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,22,min5.tye
104,4,04:35:52,2,57,8.2,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,25,min5.tye
105,4,04:37:25,2,54,8.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.58,2,0,86,min5.tye
106,1,04:37:41,2,68,24.8,,,,,,,,,,,8.43,12.84,,,,,,,,,,,21.27,4,0,99,min5.tye
107,1,04:38:33,2,76,9.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,12,min5.tye
108,4,04:39:46,2,50,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,27,min5.tye
109,4,04:42:31,2,60,12.2,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,3,0,62,min5.tye
110,1,04:42:48,4,70,12.4,4.6,19.9,,,,,,,,,9.30,9.23,8.56,10.77,,,,,,,,,37.86,8,0,4,min5.tye
111,1,04:46:13,2,61,8.6,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.43,2,0,2,min5.tye
112,4,04:46:21,2,58,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,44,min5.tye
113,1,04:47:00,5,70,15.2,4.7,32.6,5.4,,,,,,,,7.73,5.76,5.26,4.72,4.45,,,,,,,,27.92,9,0,54,min5.tye
114,3,04:47:08,2,62,8.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,94,min5.tye
115,1,04:48:45,2,74,10.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,3,0,98,min5.tye
116,4,04:51:36,2,59,8.0,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,3,min5.tye
117,1,04:53:59,2,74,11.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,31,min5.tye
118,4,04:57:05,2,56,7.8,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0,14,min5.tye
119,1,04:59:55,3,66,10.7,11.1,,,,,,,,,,2.29,2.71,1.47,,,,,,,,,,6.47,3,0,15,min5.tye
120,4,05:00:35,2,68,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,53,min5.tye
121,1,05:01:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,2,05:01:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,3,05:01:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,4,05:01:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,1,05:01:23,2,63,22.7,,,,,,,,,,,6.32,10.45,,,,,,,,,,,16.77,5,0,29,min5.tye
126,1,05:02:14,2,72,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,54,min5.tye
127,1,05:02:35,2,70,9.7,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,91,min5.tye
128,1,05:02:46,2,69,9.3,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,7,min5.tye
129,1,05:03:24,2,73,9.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,36,min5.tye
130,4,05:03:29,2,63,8.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,98,min5.tye
131,1,05:04:33,2,71,9.3,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,63,min5.tye
132,4,05:04:57,2,61,8.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,4,min5.tye
133,1,05:05:37,2,68,10.7,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,16,min5.tye
134,4,05:06:19,2,60,10.1,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,94,min5.tye
135,4,05:06:23,2,55,7.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,56,min5.tye
136,4,05:08:37,2,51,8.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0,88,min5.tye
137,1,05:08:55,2,74,9.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,47,min5.tye
138,4,05:10:35,2,67,8.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,97,min5.tye
139,4,05:11:28,2,56,11.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0,20,min5.tye
140,4,05:14:14,2,60,7.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0,71,min5.tye
141,4,05:14:55,2,63,8.7,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,94,min5.tye
142,4,05:15:07,2,64,8.9,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,2,0,83,min5.tye
143,1,05:15:09,5,70,12.8,4.6,31.9,4.3,,,,,,,,9.03,16.39,14.54,14.48,15.73,,,,,,,,70.17,9,0,7,min5.tye
144,1,05:15:24,2,70,9.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,21,min5.tye
145,4,05:16:16,2,65,8.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,13,min5.tye
146,4,05:17:01,2,62,8.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0,17,min5.tye
147,4,05:17:14,2,56,7.9,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,71,min5.tye
148,1,05:17:18,2,69,9.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,53,min5.tye
149,4,05:18:20,2,58,7.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,99,min5.tye
150,1,05:18:47,5,64,15.4,4.6,31.9,4.4,,,,,,,,9.83,16.66,16.31,16.37,15.79,,,,,,,,74.96,9,2,7,min5.tye
151,1,05:18:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,1,05:20:25,5,69,16.8,4.7,30.0,4.4,,,,,,,,10.40,14.71,13.93,13.73,13.31,,,,,,,,66.08,9,0,29,min5.tye
153,4,05:21:30,2,64,7.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,7,min5.tye
154,4,05:21:37,2,64,7.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,86,min5.tye
155,4,05:23:42,6,64,14.4,4.0,21.0,5.7,4.4,,,,,,,8.95,17.10,16.39,0.97,17.86,17.61,,,,,,,78.89,10,0,48,min5.tye
156,1,05:23:55,2,77,9.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,3,0,96,min5.tye
157,4,05:26:20,2,57,9.7,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.40,2,0,95,min5.tye
158,3,05:27:43,2,62,7.9,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,51,min5.tye
159,4,05:27:45,2,51,7.4,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0,50,min5.tye
160,1,05:27:45,5,68,13.1,4.6,30.9,10.8,,,,,,,,8.99,13.08,12.97,16.47,16.21,,,,,,,,67.71,9,0,92,min5.tye
161,4,05:28:58,2,59,8.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0,44,min5.tye
162,1,05:29:05,5,75,20.1,4.7,34.6,5.4,,,,,,,,8.52,7.70,7.23,4.34,5.24,,,,,,,,33.04,9,0,4,min5.tye
163,4,05:29:15,2,63,7.9,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,43,min5.tye
164,4,05:29:19,2,69,7.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,17,min5.tye
165,4,05:29:28,2,59,8.2,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.02,2,0,54,min5.tye
166,4,05:29:48,2,68,8.7,,,,,,,,,,,1.02,1.17,,,,,,,,,,,2.19,2,0,42,min5.tye
167,1,05:30:24,2,70,24.5,,,,,,,,,,,10.13,11.50,,,,,,,,,,,21.63,4,0,13,min5.tye
168,1,05:30:45,3,60,21.6,4.7,,,,,,,,,,11.20,13.29,11.60,,,,,,,,,,36.10,6,0,59,min5.tye
169,4,05:30:56,2,62,8.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,43,min5.tye
170,4,05:31:14,2,62,7.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,10,min5.tye
171,1,05:31:52,2,69,15.7,,,,,,,,,,,2.79,6.72,,,,,,,,,,,9.51,14,0,15,min5.tye
172,1,05:32:35,2,73,9.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,73,min5.tye
173,4,05:34:20,2,20,7.7,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.58,2,2,13,min5.tye
174,4,05:34:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,1,05:35:54,2,67,9.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,24,min5.tye
176,1,05:36:26,5,66,21.1,4.7,35.4,4.4,,,,,,,,9.41,7.95,8.05,8.80,8.32,,,,,,,,42.52,9,0,20,min5.tye
177,1,05:37:15,2,28,11.4,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,3,0,74,min5.tye
178,2,05:39:37,2,64,8.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,5,min5.tye
179,1,05:39:58,2,77,9.8,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,0,77,min5.tye
180,1,05:40:48,2,69,9.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,44,min5.tye
181,4,05:40:54,2,50,7.4,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,69,min5.tye
182,4,05:40:57,2,48,7.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,12,min5.tye
183,4,05:41:20,2,56,8.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,19,min5.tye
184,4,05:41:52,2,64,9.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,2,0,98,min5.tye
185,4,05:42:20,2,63,9.3,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0,45,min5.tye
186,1,05:42:46,2,76,9.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,39,min5.tye
187,2,05:43:28,2,61,8.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,27,min5.tye
188,4,05:43:38,2,57,10.6,,,,,,,,,,,3.16,3.37,,,,,,,,,,,6.52,3,0,99,min5.tye
189,4,05:44:04,2,53,7.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,0,min5.tye
190,3,05:44:13,2,65,10.7,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,3,0,95,min5.tye
191,4,05:44:13,2,63,8.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,58,min5.tye
192,1,05:45:16,3,66,19.4,4.6,,,,,,,,,,8.75,10.24,10.71,,,,,,,,,,29.70,6,0,77,min5.tye
193,4,05:45:20,2,65,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0,20,min5.tye
194,2,05:45:36,2,63,8.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,83,min5.tye
195,1,05:46:37,5,71,12.2,4.5,22.7,4.4,,,,,,,,8.09,9.12,9.25,9.16,9.34,,,,,,,,44.96,9,0,96,min5.tye
196,1,05:46:50,2,68,22.5,,,,,,,,,,,8.07,12.03,,,,,,,,,,,20.09,5,0,70,min5.tye
197,1,05:47:00,5,66,15.9,4.6,34.4,4.4,,,,,,,,10.03,16.25,15.90,16.53,16.51,,,,,,,,75.22,9,0,80,min5.tye
198,4,05:48:19,2,65,8.1,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0,53,min5.tye
199,4,05:50:35,2,63,10.0,,,,,,,,,,,2.35,2.59,,,,,,,,,,,4.94,3,0,75,min5.tye
200,1,05:50:43,2,70,12.3,,,,,,,,,,,3.17,4.23,,,,,,,,,,,7.40,3,0,28,min5.tye
201,4,05:50:47,2,53,9.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,16,min5.tye
202,1,05:50:51,2,76,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,90,min5.tye
203,4,05:53:26,2,66,9.2,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0,2,min5.tye
204,1,05:54:07,2,69,4.4,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,14,3,71,min5.tye
205,2,05:54:07,5,59,11.2,3.9,27.5,3.7,,,,,,,,6.23,7.92,7.91,6.43,6.76,,,,,,,,35.25,9,0,21,min5.tye
206,4,05:54:55,2,63,8.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,1,min5.tye
207,1,05:55:20,5,65,16.1,4.6,31.3,4.4,,,,,,,,10.67,16.14,16.19,15.45,16.02,,,,,,,,74.47,9,0,71,min5.tye
208,4,05:55:25,2,62,8.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,92,min5.tye
209,1,05:56:23,2,70,9.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,29,min5.tye
210,4,05:56:58,2,63,8.6,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,2,0,88,min5.tye
211,1,05:57:00,2,75,14.9,,,,,,,,,,,3.42,3.57,,,,,,,,,,,6.99,5,0,95,min5.tye
212,4,05:57:47,2,55,10.5,,,,,,,,,,,3.29,3.55,,,,,,,,,,,6.83,3,0,54,min5.tye
213,1,05:58:28,2,69,19.4,,,,,,,,,,,6.24,9.76,,,,,,,,,,,16.00,5,0,86,min5.tye
214,4,05:58:39,2,60,8.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0,96,min5.tye
215,1,05:59:29,2,72,9.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0,81,min5.tye
216,3,05:59:30,2,64,8.7,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,17,min5.tye
217,4,05:59:51,2,51,11.1,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0,83,min5.tye
218,4,06:00:08,2,60,12.8,,,,,,,,,,,4.26,3.25,,,,,,,,,,,7.51,3,0,12,min5.tye
219,4,06:00:18,2,62,8.9,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0,56,min5.tye
220,4,06:00:44,2,66,11.1,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,82,min5.tye
221,4,06:02:15,2,67,8.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,89,min5.tye
222,4,06:02:19,2,67,10.6,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,53,min5.tye
223,1,06:02:52,2,71,11.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,48,min5.tye
224,1,06:02:54,2,71,9.5,,,,,,,,,,,1.09,1.18,,,,,,,,,,,2.27,2,0,2,min5.tye
225,4,06:03:48,2,51,11.2,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,96,min5.tye
226,1,06:04:04,5,60,14.3,4.5,31.8,10.8,,,,,,,,12.41,15.96,15.52,18.51,17.57,,,,,,,,79.97,9,0,66,min5.tye
227,1,06:04:15,6,59,14.6,4.6,29.2,5.5,5.3,,,,,,,8.62,18.87,18.76,16.18,16.33,17.46,,,,,,,96.23,10,0,50,min5.tye
228,4,06:05:42,2,64,8.3,,,,,,,,,,,1.19,1.18,,,,,,,,,,,2.37,2,0,15,min5.tye
229,4,06:05:59,2,61,7.9,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0,3,min5.tye
230,1,06:06:57,2,68,14.3,,,,,,,,,,,3.27,4.45,,,,,,,,,,,7.73,5,0,15,min5.tye
231,4,06:07:52,2,69,12.0,,,,,,,,,,,5.10,3.49,,,,,,,,,,,8.60,3,0,87,min5.tye
232,4,06:08:02,2,64,10.8,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0,44,min5.tye
233,1,06:08:31,2,74,11.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,3,0,80,min5.tye
234,4,06:08:46,3,66,10.6,12.7,,,,,,,,,,3.54,3.13,0.50,,,,,,,,,,7.16,3,0,51,min5.tye
235,4,06:09:20,2,58,12.9,,,,,,,,,,,4.59,3.13,,,,,,,,,,,7.72,3,0,83,min5.tye
236,3,06:09:45,2,64,8.2,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0,85,min5.tye
237,4,06:09:46,4,55,12.2,13.0,2.6,,,,,,,,,3.27,3.13,0.92,0.63,,,,,,,,,7.94,3,0,21,min5.tye
238,1,06:10:09,2,73,9.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,45,min5.tye
239,4,06:10:12,5,56,12.9,4.0,27.8,4.6,,,,,,,,9.23,16.50,15.32,21.39,20.94,,,,,,,,83.38,9,0,30,min5.tye
240,4,06:10:21,2,65,7.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,31,min5.tye
241,4,06:10:23,2,65,11.7,,,,,,,,,,,4.14,3.04,,,,,,,,,,,7.18,3,0,78,min5.tye
242,4,06:10:24,2,66,9.2,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,2,0,51,min5.tye
243,4,06:10:30,6,64,17.0,4.0,24.3,4.6,4.6,,,,,,,10.32,20.89,18.97,15.28,16.73,16.16,,,,,,,98.35,10,0,93,min5.tye
244,3,06:10:33,2,63,7.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,69,min5.tye
245,4,06:10:42,2,64,8.5,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0,14,min5.tye
246,4,06:10:53,2,62,8.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,5,min5.tye
247,4,06:10:58,5,64,11.1,3.9,27.4,3.7,,,,,,,,9.11,4.71,5.26,3.11,3.77,,,,,,,,25.94,9,0,4,min5.tye
248,3,06:11:42,2,65,7.7,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,65,min5.tye
249,4,06:12:04,2,60,8.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0,83,min5.tye
250,1,06:12:27,2,73,9.7,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,7,min5.tye
251,1,06:12:36,3,62,14.5,22.3,,,,,,,,,,9.02,18.47,13.54,,,,,,,,,,41.03,8,0,13,min5.tye
252,4,06:14:13,2,61,9.2,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,60,min5.tye
253,4,06:14:58,2,59,11.1,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,25,min5.tye
254,1,06:15:20,2,70,12.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,0,23,min5.tye
255,4,06:15:22,2,62,8.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,48,min5.tye
256,1,06:15:54,2,72,10.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0,32,min5.tye
257,4,06:16:21,2,59,10.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,3,0,52,min5.tye
258,1,06:16:25,2,69,11.8,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0,4,min5.tye
259,4,06:16:27,2,63,8.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,39,min5.tye
260,4,06:16:35,2,50,8.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,52,min5.tye
261,4,06:16:41,2,59,8.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,22,min5.tye
262,4,06:16:46,2,64,7.5,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,71,min5.tye
263,3,06:16:58,2,68,8.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,56,min5.tye
264,4,06:17:02,5,60,11.3,4.0,28.4,3.7,,,,,,,,9.42,7.46,7.45,5.01,4.67,,,,,,,,34.00,9,0,85,min5.tye
265,3,06:17:24,2,64,8.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,91,min5.tye
266,4,06:17:33,2,62,7.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,82,min5.tye
267,1,06:17:40,2,62,9.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0,76,min5.tye
268,4,06:18:20,2,52,8.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,30,min5.tye
269,1,06:19:24,2,70,12.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,97,min5.tye
270,4,06:19:25,2,60,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,37,min5.tye
271,1,06:19:46,2,68,9.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0,89,min5.tye
272,4,06:19:58,2,62,8.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0,17,min5.tye
273,4,06:20:14,2,63,8.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,69,min5.tye
274,4,06:21:10,2,64,11.0,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,3,0,40,min5.tye
275,1,06:22:03,2,72,9.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,0,43,min5.tye
276,4,06:22:09,2,51,8.1,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,0,42,min5.tye
277,4,06:22:33,2,64,7.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,26,min5.tye
278,1,06:22:38,2,74,10.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0,38,min5.tye
279,4,06:22:40,2,59,7.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,39,min5.tye
280,4,06:22:55,2,66,8.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,71,min5.tye
281,1,06:22:57,2,71,12.9,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.23,3,0,98,min5.tye
282,4,06:22:59,2,63,8.7,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,2,0,28,min5.tye
283,2,06:24:25,2,59,7.9,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,64,min5.tye
284,1,06:24:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
285,1,06:24:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
286,4,06:24:43,2,61,9.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,71,min5.tye
287,4,06:24:48,2,58,8.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,35,min5.tye
288,4,06:24:53,2,53,12.0,,,,,,,,,,,3.56,4.60,,,,,,,,,,,8.16,3,0,85,min5.tye
289,4,06:25:43,2,83,8.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,34,min5.tye
290,1,06:25:48,2,69,9.3,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,7,min5.tye
291,1,06:26:54,2,70,12.8,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,3,0,43,min5.tye
292,4,06:27:01,2,63,7.5,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,20,min5.tye
293,1,06:27:12,2,72,10.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,63,min5.tye
294,3,06:27:12,2,68,7.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,20,min5.tye
295,4,06:27:14,2,61,8.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,27,min5.tye
296,4,06:27:21,2,67,7.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0,27,min5.tye
297,4,06:27:28,2,66,11.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,82,min5.tye
298,4,06:27:39,2,58,11.0,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0,69,min5.tye
299,4,06:28:12,2,61,10.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,12,min5.tye
300,4,06:28:48,2,67,8.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,10,min5.tye
301,3,06:28:51,2,62,8.6,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,2,0,1,min5.tye
302,4,06:28:52,2,57,8.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0,25,min5.tye
303,4,06:28:58,2,59,7.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,81,min5.tye
304,1,06:29:20,2,65,11.7,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,3,0,95,min5.tye