veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:15,2,73,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0,33,min5.tye,,,51.0,
2,4,00:00:25,2,74,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,36,min5.tye,,,51.1,
3,1,00:02:48,2,64,9.0,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,26,min5.tye,,,51.2,
4,1,00:05:01,2,65,9.7,,,,,,,,,,,3.20,3.90,,,,,,,,,,,7.10,2,0,57,min5.tye,,,50.8,
5,4,00:05:22,2,64,9.4,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,87,min5.tye,,,50.8,
6,4,00:05:41,5,70,15.4,4.3,28.4,4.1,,,,,,,,9.58,6.40,2.35,3.03,2.91,,,,,,,,24.27,9,0,87,min5.tye,,,50.7,
7,1,00:05:57,2,61,12.0,,,,,,,,,,,4.07,4.76,,,,,,,,,,,8.83,3,0,38,min5.tye,,,50.9,
8,1,00:06:18,4,63,12.5,17.0,3.0,,,,,,,,,3.27,3.09,2.27,2.07,,,,,,,,,10.70,3,0,76,min5.tye,,,50.9,
9,1,00:07:36,2,76,9.8,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,45,min5.tye,,,50.9,
10,2,00:10:34,2,79,10.4,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.59,3,8:8,69,min5.tye,,,50.4,
11,1,00:11:15,2,69,8.5,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,2,8:8,8,min5.tye,,,50.5,
12,1,00:14:17,2,74,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,38,min5.tye,,,50.9,
13,1,00:14:22,2,63,11.6,,,,,,,,,,,3.69,4.91,,,,,,,,,,,8.60,3,0,72,min5.tye,,,50.9,
14,4,00:16:09,2,70,5.2,,,,,,,,,,,0.40,0.78,,,,,,,,,,,1.18,2,3:9,62,min5.tye,,,50.8,
15,1,00:16:52,2,66,9.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,45,min5.tye,,,50.9,
16,1,00:17:57,2,67,8.4,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,8:8,35,min5.tye,,,50.7,
17,1,00:23:41,2,71,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0,11,min5.tye,,,50.7,
18,4,00:25:21,2,77,12.1,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,27,min5.tye,,,50.3,
19,1,00:26:43,2,71,10.3,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0,64,min5.tye,,,50.8,
20,4,00:27:20,2,65,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,20,min5.tye,,,50.7,
21,4,00:27:25,2,66,10.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0,73,min5.tye,,,50.7,
22,1,00:27:47,2,71,12.5,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.01,3,0,82,min5.tye,,,50.7,
23,1,00:31:52,5,62,21.1,4.5,35.0,10.6,,,,,,,,9.55,13.50,12.73,13.34,13.36,,,,,,,,62.47,9,0,12,min5.tye,,,50.6,
24,1,00:32:50,2,68,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,6,min5.tye,,,50.6,
25,1,00:33:57,2,69,10.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0,56,min5.tye,,,50.4,
26,1,00:35:54,2,76,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,60,min5.tye,,,50.7,
27,1,00:38:34,2,69,9.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,79,min5.tye,,,50.4,
28,4,00:39:45,2,71,11.9,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0,86,min5.tye,,,50.4,
29,1,00:40:03,2,70,9.4,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,8:8,80,min5.tye,,,50.3,
30,1,00:41:38,2,70,9.3,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,8:8,59,min5.tye,,,50.6,
31,1,00:43:57,4,65,13.5,23.7,2.7,,,,,,,,,4.10,5.00,2.94,3.15,,,,,,,,,15.20,3,0,25,min5.tye,,,50.4,
32,1,00:45:59,4,67,12.5,17.1,2.9,,,,,,,,,3.63,3.48,1.02,1.05,,,,,,,,,9.18,3,0,80,min5.tye,,,50.5,
33,2,00:46:39,2,79,10.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,8:8,46,min5.tye,,,50.6,
34,4,00:47:33,2,58,11.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,3,0,91,min5.tye,,,50.5,
35,4,00:49:37,2,70,12.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.18,3,0,40,min5.tye,,,50.3,
36,1,00:50:25,2,71,10.1,,,,,,,,,,,2.95,3.37,,,,,,,,,,,6.32,3,0,39,min5.tye,,,50.5,
37,1,00:53:05,2,72,8.7,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,18,min5.tye,,,50.4,
38,1,00:55:12,2,58,9.7,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0,9,min5.tye,,,50.4,
39,1,00:55:30,2,62,9.0,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0,11,min5.tye,,,50.4,
40,4,01:02:57,2,69,15.8,,,,,,,,,,,5.82,8.83,,,,,,,,,,,14.66,5,0,42,min5.tye,,,50.1,
41,4,01:09:34,2,56,11.5,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0,49,min5.tye,,,50.2,
42,1,01:11:11,2,63,11.7,,,,,,,,,,,4.00,3.73,,,,,,,,,,,7.73,3,8:10:8,44,min5.tye,,,49.8,
43,2,01:11:12,2,96,10.6,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.62,3,0,64,min5.tye,,,49.8,
44,1,01:13:55,3,72,12.5,20.1,,,,,,,,,,3.31,2.70,0.41,,,,,,,,,,6.42,3,0,64,min5.tye,,,49.8,
45,1,01:17:42,2,59,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,66,min5.tye,,,49.8,
46,1,01:17:51,2,74,10.6,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0,41,min5.tye,,,49.8,
47,4,01:19:21,2,65,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,94,min5.tye,,,49.8,
48,4,01:20:12,2,69,8.2,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,17,min5.tye,,,49.7,
49,4,01:23:09,2,64,8.7,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,11,min5.tye,,,49.8,
50,2,01:27:14,2,86,11.2,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,3,0,45,min5.tye,,,49.8,
51,1,01:27:31,3,88,21.7,21.7,,,,,,,,,,4.05,6.57,3.75,,,,,,,,,,14.36,8,8:10:8,96,min5.tye,,,49.8,
52,1,01:27:33,4,119,22.8,4.7,5.2,,,,,,,,,5.04,7.88,3.97,5.03,,,,,,,,,21.93,4,8:10:8,5,min5.tye,,,49.8,
53,4,01:29:33,2,60,11.7,,,,,,,,,,,3.38,4.09,,,,,,,,,,,7.47,3,0,9,min5.tye,,,49.7,
54,1,01:29:38,2,70,9.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0,88,min5.tye,,,49.7,
55,1,01:29:56,2,69,8.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,8:8,34,min5.tye,,,49.7,
56,1,01:30:27,2,71,9.8,,,,,,,,,,,2.54,2.97,,,,,,,,,,,5.51,2,0,90,min5.tye,,,49.7,
57,2,01:33:48,2,86,11.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,3,8:8,37,min5.tye,,,49.6,
58,1,01:34:37,2,68,10.5,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.53,3,0,55,min5.tye,,,49.6,
59,1,01:34:45,2,69,11.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,8:10:8,50,min5.tye,,,49.5,
60,1,01:38:56,2,69,9.8,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,8:8,5,min5.tye,,,49.7,
61,1,01:39:35,2,67,10.1,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,3,0,98,min5.tye,,,49.7,
62,1,01:39:58,2,71,9.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0,24,min5.tye,,,49.7,
63,4,01:42:55,5,65,15.5,4.3,32.6,4.0,,,,,,,,11.05,5.60,5.99,3.06,3.20,,,,,,,,28.89,9,0,6,min5.tye,,,49.5,
64,1,01:46:19,2,69,9.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,98,min5.tye,,,49.4,
65,4,01:48:03,6,65,12.8,4.4,28.1,6.0,6.1,,,,,,,9.12,7.26,6.61,5.06,5.06,3.88,,,,,,,36.99,10,0,34,min5.tye,,,49.4,
66,1,01:49:58,2,73,12.6,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.35,3,0,5,min5.tye,,,49.7,
67,1,01:53:01,2,71,9.6,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.50,2,8:8,1,min5.tye,,,49.5,
68,1,01:54:12,5,62,14.6,4.6,30.5,4.3,,,,,,,,10.71,16.11,16.17,12.99,13.49,,,,,,,,69.47,9,0,11,min5.tye,,,49.4,
69,1,01:55:43,2,66,14.7,,,,,,,,,,,7.15,9.10,,,,,,,,,,,16.26,5,8:10:8,42,min5.tye,,,49.3,
70,4,01:57:08,2,68,8.7,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0,96,min5.tye,,,49.4,
71,4,01:58:15,2,64,11.7,,,,,,,,,,,3.78,4.09,,,,,,,,,,,7.87,3,0,94,min5.tye,,,49.3,
72,1,01:58:37,2,75,9.7,,,,,,,,,,,2.34,2.80,,,,,,,,,,,5.15,2,0,64,min5.tye,,,49.4,
73,1,02:01:05,2,71,11.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,91,min5.tye,,,49.4,
74,4,02:10:49,2,69,8.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,27,min5.tye,,,49.3,
75,4,02:14:19,2,70,9.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,60,min5.tye,,,49.2,
76,3,02:14:25,2,80,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,1,3,min5.tye,,,49.2,
77,4,02:14:47,2,72,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,41,min5.tye,,,49.1,
78,1,02:15:43,5,60,14.7,4.5,29.8,4.3,,,,,,,,11.75,16.69,16.67,17.91,18.72,,,,,,,,81.74,9,0,63,min5.tye,,,49.3,
79,1,02:17:37,2,53,9.8,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,30,min5.tye,,,49.1,
80,1,02:18:50,2,51,11.6,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0,79,min5.tye,,,49.0,
81,4,02:21:57,2,66,11.8,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0,4,min5.tye,,,49.0,
82,1,02:22:01,3,60,11.2,22.4,,,,,,,,,,3.30,5.17,2.33,,,,,,,,,,10.81,3,0,58,min5.tye,,,49.0,
83,3,02:25:41,2,75,15.9,,,,,,,,,,,6.13,9.86,,,,,,,,,,,15.99,5,1,7,min5.tye,,,48.6,
84,3,02:27:18,2,82,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,1,46,min5.tye,,,49.2,
85,2,02:27:34,2,88,10.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,97,min5.tye,,,48.9,
86,1,02:27:40,5,69,14.5,4.5,33.7,4.2,,,,,,,,10.88,10.45,9.29,8.01,8.66,,,,,,,,47.28,9,0,91,min5.tye,,,49.0,
87,1,02:27:44,2,70,20.7,,,,,,,,,,,10.32,11.07,,,,,,,,,,,21.39,5,0,16,min5.tye,,,49.1,
88,4,02:39:40,6,69,19.1,5.1,23.3,8.8,5.0,,,,,,,11.28,19.55,17.49,14.07,17.28,17.32,,,,,,,96.98,10,0,95,min5.tye,,,48.6,
89,3,02:40:36,2,75,12.2,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,1,65,min5.tye,,,48.3,
90,4,02:40:37,2,68,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0,34,min5.tye,,,48.3,
91,4,02:41:58,2,68,9.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.44,2,0,9,min5.tye,,,48.7,
92,4,02:42:34,2,61,12.0,,,,,,,,,,,3.35,2.13,,,,,,,,,,,5.47,3,0,89,min5.tye,,,48.4,
93,1,02:48:18,2,72,12.1,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0,34,min5.tye,,,48.8,
94,4,02:50:58,2,70,9.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,69,min5.tye,,,48.7,
95,4,02:51:33,2,69,8.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,64,min5.tye,,,48.7,
96,1,02:54:42,5,62,18.3,4.5,33.4,4.3,,,,,,,,10.88,18.85,19.13,19.51,20.04,,,,,,,,88.41,9,0,42,min5.tye,,,48.8,
97,4,02:55:37,2,67,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,30,min5.tye,,,48.7,
98,1,03:02:15,2,63,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,61,min5.tye,,,48.7,
99,1,03:06:07,2,64,10.3,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.24,3,8:10:8,87,min5.tye,,,48.7,
100,1,03:07:54,2,64,8.8,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,8:8,77,min5.tye,,,48.4,
101,4,03:08:58,2,74,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,55,min5.tye,,,48.4,
102,1,03:13:13,2,64,8.6,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,8:8,12,min5.tye,,,48.5,
103,4,03:14:35,2,65,12.2,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,29,min5.tye,,,48.2,
104,1,03:15:07,5,62,17.3,4.5,33.2,4.1,,,,,,,,11.52,17.57,17.43,18.02,18.33,,,,,,,,82.87,9,0,96,min5.tye,,,48.3,
105,4,03:19:36,2,61,13.3,,,,,,,,,,,4.65,2.52,,,,,,,,,,,7.17,3,0,13,min5.tye,,,48.5,
106,4,03:20:13,2,63,11.7,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.80,3,0,27,min5.tye,,,48.4,
107,1,03:21:27,2,74,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,32,min5.tye,,,48.6,
108,1,03:25:13,2,69,12.6,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,0,36,min5.tye,,,48.4,
109,2,03:27:21,2,87,17.6,,,,,,,,,,,9.29,12.14,,,,,,,,,,,21.43,5,8:10:8,76,min5.tye,,,48.4,
110,4,03:27:29,2,70,13.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,24,min5.tye,,,48.3,
111,4,03:32:55,2,72,8.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,82,min5.tye,,,48.2,
112,1,03:36:47,2,58,13.7,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0,31,min5.tye,,,48.2,
113,1,03:37:35,2,64,8.1,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,8:8,85,min5.tye,,,48.4,
114,1,03:38:05,2,64,9.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,8:10:8,36,min5.tye,,,48.4,
115,4,03:38:12,2,65,10.1,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0,84,min5.tye,,,48.2,
116,1,03:41:00,2,72,12.5,,,,,,,,,,,3.56,4.19,,,,,,,,,,,7.74,3,0,15,min5.tye,,,48.2,
117,4,03:42:04,2,72,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,23,min5.tye,,,48.2,
118,1,03:42:40,2,73,10.4,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,90,min5.tye,,,48.1,
119,4,03:43:00,2,79,12.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,41,min5.tye,,,48.2,
120,1,03:46:12,2,68,10.4,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,97,min5.tye,,,47.9,
121,4,03:46:12,2,64,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0,66,min5.tye,,,47.9,
122,1,03:46:48,2,68,9.7,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,63,min5.tye,,,48.2,
123,1,03:47:20,2,65,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,65,min5.tye,,,48.1,
124,1,03:48:20,4,60,21.0,3.0,2.4,,,,,,,,,4.42,2.96,2.46,1.77,,,,,,,,,11.61,7,8:10:8,69,min5.tye,,,48.1,
125,4,03:48:25,2,71,12.9,,,,,,,,,,,3.98,2.63,,,,,,,,,,,6.61,3,0,94,min5.tye,,,48.1,
126,1,03:48:35,2,67,9.0,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,8:8,67,min5.tye,,,47.9,
127,4,03:48:41,2,75,9.3,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.79,2,0,66,min5.tye,,,47.9,
128,4,03:49:53,2,65,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,51,min5.tye,,,48.0,
129,4,03:50:11,2,73,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,100,min5.tye,,,48.1,
130,1,03:50:40,2,74,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,23,min5.tye,,,48.0,
131,4,03:50:47,2,67,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,56,min5.tye,,,48.1,
132,3,03:51:27,2,66,10.7,,,,,,,,,,,1.02,1.04,,,,,,,,,,,2.06,3,3,2,min5.tye,,,48.1,
133,4,03:51:27,2,65,10.6,,,,,,,,,,,0.71,1.14,,,,,,,,,,,1.85,3,0,4,min5.tye,,,48.1,
134,4,03:54:06,2,65,10.2,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,23,min5.tye,,,48.2,
135,3,03:54:36,2,72,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,1,20,min5.tye,,,48.3,
136,4,03:56:14,2,66,8.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,28,min5.tye,,,47.8,
137,4,03:56:39,2,74,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,53,min5.tye,,,48.1,
138,1,03:57:41,2,70,11.9,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,3,8:10:8,76,min5.tye,,,48.0,
139,2,03:57:42,2,87,14.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,14,3,65,min5.tye,,,48.0,
140,1,04:02:07,5,65,12.9,4.4,29.0,4.2,,,,,,,,11.54,11.06,10.56,10.06,9.78,,,,,,,,53.00,9,0,46,min5.tye,,,48.1,
141,1,04:02:43,5,60,14.9,4.5,31.0,4.3,,,,,,,,11.98,15.84,15.12,16.77,13.80,,,,,,,,73.51,9,0,15,min5.tye,,,48.1,
142,4,04:06:46,2,59,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,73,min5.tye,,,47.8,
143,1,04:06:55,2,71,9.8,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,2,0,10,min5.tye,,,47.8,
144,4,04:09:34,2,72,9.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,4,min5.tye,,,48.0,
145,4,04:13:04,2,65,9.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,97,min5.tye,,,48.0,
146,1,04:13:34,2,65,18.1,,,,,,,,,,,4.87,7.34,,,,,,,,,,,12.22,5,0,74,min5.tye,,,47.8,
147,3,04:14:06,2,73,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,1,17,min5.tye,,,47.9,
148,4,04:14:10,2,70,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,50,min5.tye,,,48.0,
149,4,04:17:16,2,50,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,39,min5.tye,,,47.9,
150,1,04:17:19,2,66,7.9,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,8:8,72,min5.tye,,,48.0,
151,4,04:18:58,2,65,10.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.48,3,0,10,min5.tye,,,47.8,
152,1,04:21:39,2,69,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,61,min5.tye,,,47.6,
153,4,04:21:47,2,69,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0,73,min5.tye,,,47.7,
154,3,04:22:19,2,76,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,1,42,min5.tye,,,47.9,
155,4,04:22:19,2,68,8.1,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.93,2,0,0,min5.tye,,,47.9,
156,1,04:22:25,3,68,15.2,15.2,,,,,,,,,,4.26,3.27,1.89,,,,,,,,,,9.42,8,8:10:8,84,min5.tye,,,48.0,
157,1,04:22:40,3,70,12.5,13.0,,,,,,,,,,3.41,3.55,1.60,,,,,,,,,,8.56,3,0,31,min5.tye,,,47.9,
158,4,04:24:15,2,66,10.9,,,,,,,,,,,3.42,3.23,,,,,,,,,,,6.64,3,0,12,min5.tye,,,48.0,
159,4,04:24:24,2,77,12.5,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0,29,min5.tye,,,47.9,
160,4,04:24:33,2,75,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,50,min5.tye,,,47.8,
161,4,04:24:44,2,66,11.1,,,,,,,,,,,3.69,4.60,,,,,,,,,,,8.29,3,0,90,min5.tye,,,47.9,
162,1,04:25:18,2,62,24.0,,,,,,,,,,,11.31,15.92,,,,,,,,,,,27.23,5,0,20,min5.tye,,,48.0,
163,2,04:25:18,2,84,14.1,,,,,,,,,,,4.34,3.70,,,,,,,,,,,8.04,5,0,73,min5.tye,,,48.0,
164,1,04:26:11,4,71,13.6,23.4,2.9,,,,,,,,,3.85,4.40,1.98,1.89,,,,,,,,,12.12,3,0,9,min5.tye,,,47.7,
165,4,04:27:33,2,72,12.8,,,,,,,,,,,3.99,3.42,,,,,,,,,,,7.41,3,0,35,min5.tye,,,47.8,
166,4,04:28:08,2,67,11.7,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0,38,min5.tye,,,47.8,
167,1,04:28:38,5,69,20.5,4.5,30.5,5.3,,,,,,,,11.33,8.79,9.07,6.88,6.18,,,,,,,,42.26,9,0,94,min5.tye,,,47.9,
168,4,04:29:33,2,63,9.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0,87,min5.tye,,,47.9,
169,1,04:31:14,2,69,7.8,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,8:8,24,min5.tye,,,47.7,
170,4,04:31:32,2,58,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,79,min5.tye,,,47.9,
171,1,04:32:44,2,69,24.8,,,,,,,,,,,10.28,14.86,,,,,,,,,,,25.13,4,8:10,18,min5.tye,,,47.9,
172,4,04:36:43,2,73,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,100,min5.tye,,,47.8,
173,1,04:39:57,2,73,10.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,99,min5.tye,,,47.9,
174,1,04:40:36,2,71,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,8:8,86,min5.tye,,,47.8,
175,1,04:41:14,2,76,9.2,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0,74,min5.tye,,,47.8,
176,1,04:41:58,6,72,15.6,4.6,33.6,4.2,4.3,,,,,,,9.97,7.46,6.72,4.16,4.27,4.88,,,,,,,37.47,10,0,36,min5.tye,,,47.7,
177,1,04:42:19,5,66,16.6,4.5,31.4,4.3,,,,,,,,11.98,17.81,16.52,18.26,18.56,,,,,,,,83.13,9,0,69,min5.tye,,,47.8,
178,4,04:43:00,2,70,9.7,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0,76,min5.tye,,,47.8,
179,1,04:43:04,2,65,9.8,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,3,0,2,min5.tye,,,47.9,
180,4,04:43:21,2,69,8.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,8:8,48,min5.tye,,,47.9,
181,2,04:43:36,2,86,12.1,,,,,,,,,,,3.25,3.75,,,,,,,,,,,7.00,3,8:8,41,min5.tye,,,47.9,
182,1,04:44:05,2,67,11.7,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,8:10:8,46,min5.tye,,,47.9,
183,4,04:44:37,2,51,8.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,7,min5.tye,,,47.7,
184,4,04:45:17,2,71,13.3,,,,,,,,,,,4.17,2.73,,,,,,,,,,,6.90,3,0,78,min5.tye,,,47.7,
185,2,04:45:23,2,82,11.1,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,3,0,64,min5.tye,,,47.7,
186,1,04:45:25,2,72,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,83,min5.tye,,,47.7,
187,2,04:45:42,2,84,11.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,3,8:8,77,min5.tye,,,47.9,
188,1,04:48:36,5,74,6.9,36.8,4.6,4.7,,,,,,,,18.87,31.54,7.99,29.95,20.30,,,,,,,,108.65,10,8:10,90,min5.tye,,,47.8,
189,4,04:49:02,2,73,12.0,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0,3,min5.tye,,,47.8,
190,1,04:49:05,2,65,9.6,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.73,2,0,95,min5.tye,,,47.7,
191,1,04:49:15,3,66,20.8,20.8,,,,,,,,,,3.83,3.14,2.49,,,,,,,,,,9.45,8,8:10:8,4,min5.tye,,,47.8,
192,4,04:49:25,2,74,8.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,87,min5.tye,,,47.7,
193,1,04:49:27,3,51,23.4,23.4,,,,,,,,,,14.39,9.83,13.29,,,,,,,,,,37.51,8,8:10:8,77,min5.tye,,,47.8,
194,4,04:49:34,2,70,8.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,97,min5.tye,,,47.8,
195,1,04:49:36,2,63,9.9,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.46,3,0,67,min5.tye,,,47.7,
196,1,04:49:57,2,65,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,58,min5.tye,,,47.7,
197,1,04:50:20,5,62,13.8,5.2,32.7,4.3,,,,,,,,11.42,17.77,17.16,18.15,18.03,,,,,,,,82.54,9,0,15,min5.tye,,,47.9,
198,1,04:50:50,2,63,8.3,,,,,,,,,,,1.53,1.60,,,,,,,,,,,3.13,2,8:8,3,min5.tye,,,47.9,
199,1,04:51:04,2,75,10.0,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0,79,min5.tye,,,47.8,
200,4,04:51:53,2,67,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,15,min5.tye,,,47.7,
201,1,04:53:29,2,69,15.4,,,,,,,,,,,4.60,3.62,,,,,,,,,,,8.22,5,8:10:8,46,min5.tye,,,47.8,
202,1,04:54:03,2,64,23.4,,,,,,,,,,,7.37,14.78,,,,,,,,,,,22.15,5,0,92,min5.tye,,,47.9,
203,3,04:54:07,2,70,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,1,99,min5.tye,,,47.9,
204,4,04:54:22,2,67,9.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0,30,min5.tye,,,48.0,
205,1,04:54:47,5,69,16.7,4.5,30.8,10.4,,,,,,,,6.24,4.57,3.95,3.29,2.58,,,,,,,,20.63,9,0,2,min5.tye,,,47.8,
206,4,04:55:47,6,66,16.5,4.5,27.2,6.3,4.5,,,,,,,10.19,17.33,16.34,10.27,19.33,18.85,,,,,,,92.31,10,0,56,min5.tye,,,47.7,
207,4,04:57:06,2,71,9.5,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0,13,min5.tye,,,47.8,
208,4,04:57:15,2,61,8.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,96,min5.tye,,,47.8,
209,1,04:57:47,2,74,9.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,68,min5.tye,,,47.8,
210,3,04:57:58,2,71,9.6,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,1,14,min5.tye,,,47.8,
211,1,04:58:31,2,69,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,53,min5.tye,,,47.8,
212,2,04:59:45,2,84,9.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,3,8:8,30,min5.tye,,,47.7,
213,4,04:59:57,2,72,8.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0,21,min5.tye,,,47.7,
214,1,05:00:20,2,72,10.9,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,3,0,67,min5.tye,,,47.8,
215,1,05:01:25,2,63,9.6,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,2,0,89,min5.tye,,,47.6,
216,4,05:01:46,2,73,13.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,22,min5.tye,,,47.5,
217,4,05:02:00,2,69,9.6,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.33,2,0,85,min5.tye,,,47.7,
218,4,05:02:51,2,71,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,44,min5.tye,,,47.7,
219,4,05:03:12,4,71,14.2,22.7,4.0,,,,,,,,,5.76,5.66,2.06,1.72,,,,,,,,,15.20,3,0,88,min5.tye,,,47.8,
220,4,05:03:40,2,64,10.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0,91,min5.tye,,,47.7,
221,1,05:05:09,2,67,8.8,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,8:8,81,min5.tye,,,47.6,
222,4,05:05:30,2,67,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,82,min5.tye,,,47.6,
223,4,05:05:53,2,64,11.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0,32,min5.tye,,,47.7,
224,4,05:05:57,2,74,16.5,,,,,,,,,,,4.50,6.10,,,,,,,,,,,10.60,5,0,9,min5.tye,,,47.7,
225,4,05:06:05,2,70,12.1,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0,60,min5.tye,,,47.7,
226,1,05:06:40,2,63,9.2,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.96,2,0,22,min5.tye,,,47.7,
227,2,05:06:40,6,79,23.1,6.1,28.1,10.6,6.0,,,,,,,15.48,26.46,26.31,16.09,24.05,23.92,,,,,,,132.31,10,0,27,min5.tye,,,47.7,
228,1,05:07:26,2,72,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,31,min5.tye,,,47.8,
229,1,05:09:10,3,69,14.3,14.3,,,,,,,,,,2.95,2.01,1.36,,,,,,,,,,6.32,8,8:10:8,13,min5.tye,,,47.7,
230,1,05:12:31,2,69,11.7,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.31,3,0,56,min5.tye,,,47.7,
231,1,05:13:26,2,75,9.7,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,61,min5.tye,,,47.6,
232,4,05:13:52,2,72,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,36,min5.tye,,,47.8,
233,4,05:14:09,2,67,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,49,min5.tye,,,47.8,
234,4,05:15:38,2,62,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0,21,min5.tye,,,47.7,
235,1,05:16:13,2,62,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,13,min5.tye,,,47.8,
236,4,05:16:25,2,68,12.0,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.45,3,0,55,min5.tye,,,47.8,
237,4,05:16:55,2,72,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,2,0,96,min5.tye,,,47.7,
238,4,05:17:20,2,68,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,97,min5.tye,,,47.8,
239,4,05:18:08,2,63,8.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,56,min5.tye,,,47.6,
240,1,05:18:36,2,51,9.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,7,min5.tye,,,47.7,
241,4,05:19:05,2,71,11.1,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,89,min5.tye,,,47.8,
242,4,05:19:09,2,72,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,66,min5.tye,,,47.8,
243,4,05:19:12,2,66,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,34,min5.tye,,,47.8,
244,3,05:19:27,2,72,9.5,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,1,93,min5.tye,,,47.7,
245,3,05:19:44,2,71,9.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,1,70,min5.tye,,,47.8,
246,4,05:19:51,2,67,10.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0,64,min5.tye,,,47.8,
247,1,05:20:25,2,71,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,93,min5.tye,,,47.6,
248,1,05:20:30,2,68,11.7,,,,,,,,,,,3.97,3.41,,,,,,,,,,,7.38,3,0,96,min5.tye,,,47.6,
249,4,05:20:42,2,67,8.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,61,min5.tye,,,47.6,
250,1,05:20:48,3,65,12.5,20.6,,,,,,,,,,3.49,4.05,3.19,,,,,,,,,,10.73,3,0,16,min5.tye,,,47.5,
251,1,05:20:55,3,66,20.6,20.7,,,,,,,,,,3.69,3.19,2.53,,,,,,,,,,9.41,8,8:10:8,82,min5.tye,,,47.5,
252,4,05:20:55,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,2:19,39,min5.tye,,,47.5,
253,2,05:20:57,2,83,10.9,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0,2,min5.tye,,,47.5,
254,1,05:21:03,3,69,21.2,21.2,,,,,,,,,,3.35,2.85,1.80,,,,,,,,,,8.00,8,8:10:8,62,min5.tye,,,47.4,
255,3,05:21:19,2,70,10.3,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,3,1,91,min5.tye,,,47.6,
256,4,05:21:23,6,68,16.8,4.5,28.1,4.9,5.1,,,,,,,9.60,18.01,17.15,16.30,14.36,13.93,,,,,,,89.35,10,0,20,min5.tye,,,47.6,
257,4,05:21:31,2,54,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0,8,min5.tye,,,47.6,
258,4,05:21:56,2,65,8.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0,59,min5.tye,,,47.7,
259,4,05:22:27,2,74,9.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,57,min5.tye,,,47.7,
260,1,05:23:16,2,62,11.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,82,min5.tye,,,47.6,
261,4,05:23:38,2,68,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,76,min5.tye,,,47.6,
262,4,05:23:56,2,67,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,43,min5.tye,,,47.6,
263,1,05:24:14,2,70,12.6,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.73,3,0,75,min5.tye,,,47.6,
264,1,05:24:31,2,76,12.5,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0,24,min5.tye,,,47.7,
265,3,05:24:33,2,73,8.7,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.35,2,1,7,min5.tye,,,47.7,
266,4,05:24:36,4,67,10.8,25.0,2.8,,,,,,,,,2.93,4.93,3.95,3.77,,,,,,,,,15.58,3,0,85,min5.tye,,,47.6,
267,4,05:25:05,2,71,9.7,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.98,2,0,93,min5.tye,,,47.7,
268,1,05:25:23,2,66,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,97,min5.tye,,,47.7,
269,4,05:25:33,2,73,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,7,min5.tye,,,47.7,
270,1,05:26:13,2,69,8.8,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.57,2,8:8,83,min5.tye,,,47.7,
271,4,05:27:05,2,69,12.0,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0,90,min5.tye,,,47.7,