veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,2,68,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
2,1,00:01:20,2,70,8.9,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
3,1,00:01:37,2,73,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
4,1,00:03:54,2,67,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
5,4,00:03:58,2,71,10.8,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
6,1,00:04:51,2,66,9.9,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.16,3,0
7,1,00:05:32,2,67,10.2,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
8,1,00:07:21,2,78,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
9,1,00:07:27,5,68,14.9,4.2,30.8,4.0,,,,,,,,12.18,16.12,15.96,17.20,16.40,,,,,,,,77.87,9,0
10,4,00:08:23,2,65,13.3,,,,,,,,,,,3.87,5.34,,,,,,,,,,,9.21,3,0
11,1,00:08:51,2,68,9.4,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
12,1,00:09:28,2,57,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
13,1,00:10:03,2,68,8.3,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0
14,1,00:10:33,2,71,8.7,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
15,1,00:10:39,2,68,9.4,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.24,2,0
16,1,00:11:24,2,69,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
17,1,00:13:27,2,76,9.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
18,4,00:13:54,2,55,8.4,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.17,2,0
19,1,00:14:02,2,68,10.1,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
20,1,00:16:45,2,71,9.5,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
21,1,00:16:57,2,70,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
22,1,00:20:12,2,63,11.6,,,,,,,,,,,3.91,2.40,,,,,,,,,,,6.31,3,0
23,1,00:20:18,3,63,10.8,14.0,,,,,,,,,,3.38,3.39,1.42,,,,,,,,,,8.19,3,0
24,1,00:20:53,2,60,9.1,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
25,4,00:21:01,2,72,11.4,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
26,4,00:22:51,2,66,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
28,1,00:25:51,2,64,8.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
29,1,00:26:27,2,60,10.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.89,3,0
30,1,00:27:40,2,73,9.6,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.66,2,0
31,1,00:28:54,5,62,13.6,4.3,28.8,4.1,,,,,,,,12.28,15.79,15.73,17.29,16.48,,,,,,,,77.57,9,0
32,1,00:31:24,2,65,9.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
33,2,00:31:31,2,75,8.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
34,1,00:33:12,2,63,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
35,1,00:33:45,5,66,13.9,4.4,29.0,4.1,,,,,,,,12.95,16.85,15.26,17.15,17.64,,,,,,,,79.84,9,0
36,4,00:36:32,2,71,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
37,4,00:36:38,2,70,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
38,1,00:37:07,2,65,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
39,4,00:39:21,5,65,16.9,4.3,36.5,4.0,,,,,,,,11.28,15.91,15.34,14.53,13.96,,,,,,,,71.01,9,0
40,1,00:40:58,2,70,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
41,1,00:42:00,2,63,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
42,1,00:42:15,2,68,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
43,3,00:42:57,2,65,9.0,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
44,4,00:45:11,2,67,11.6,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
45,1,00:47:47,3,61,14.0,17.1,,,,,,,,,,4.74,4.41,2.10,,,,,,,,,,11.25,8,0
46,1,00:48:53,5,71,17.3,4.4,35.8,5.0,,,,,,,,11.81,5.44,5.44,5.05,5.39,,,,,,,,33.13,9,0
47,1,00:49:51,2,68,9.4,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
48,4,00:58:27,5,63,14.4,4.3,29.6,4.2,,,,,,,,9.66,5.08,5.37,2.89,3.78,,,,,,,,26.78,9,0
49,1,00:58:33,2,63,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
50,4,00:58:54,2,68,15.0,,,,,,,,,,,4.08,4.74,,,,,,,,,,,8.82,5,0
51,4,01:04:29,2,63,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
52,1,01:08:47,5,64,16.4,4.3,34.0,4.1,,,,,,,,12.87,16.98,16.05,16.99,16.97,,,,,,,,79.86,9,0
54,1,01:11:02,2,68,13.2,,,,,,,,,,,4.50,2.73,,,,,,,,,,,7.23,3,0
55,1,01:13:22,2,71,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
56,4,01:14:17,2,68,9.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0
57,1,01:14:47,2,71,10.0,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
58,2,01:15:26,2,70,9.5,,,,,,,,,,,2.73,3.03,,,,,,,,,,,5.76,2,0
59,1,01:16:31,2,67,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
60,1,01:16:34,2,60,8.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
61,1,01:23:00,2,75,8.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
62,1,01:23:26,2,63,10.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
64,4,01:24:42,2,65,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
65,4,01:27:40,2,70,13.3,,,,,,,,,,,4.07,3.11,,,,,,,,,,,7.18,3,0
66,4,01:28:05,2,56,9.9,,,,,,,,,,,3.08,3.45,,,,,,,,,,,6.53,3,0
67,1,01:28:53,2,53,8.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
68,4,01:28:57,5,66,19.6,4.3,29.1,10.1,,,,,,,,10.83,15.80,15.10,15.64,18.69,,,,,,,,76.07,16,0
69,1,01:29:02,2,70,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
70,1,01:30:05,2,62,8.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
71,1,01:31:58,2,73,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
72,1,01:32:14,2,66,8.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
73,3,01:34:28,3,63,13.8,4.4,,,,,,,,,,4.11,2.26,2.45,,,,,,,,,,8.82,6,0
74,3,01:34:28,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,3,01:34:28,2,63,4.1,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,14,38
77,1,01:36:51,2,69,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
78,4,01:37:23,2,59,8.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
79,4,01:39:02,5,66,14.1,4.3,31.2,4.0,,,,,,,,9.28,4.89,4.55,4.44,2.97,,,,,,,,26.14,9,0
80,1,01:39:54,2,83,8.8,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
81,1,01:42:56,2,63,21.3,,,,,,,,,,,8.09,11.20,,,,,,,,,,,19.29,5,0
82,1,01:44:43,2,67,11.6,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.80,3,0
83,1,01:44:57,2,68,11.6,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0
84,4,01:45:27,5,66,15.9,4.3,39.6,4.0,,,,,,,,8.93,6.98,6.96,3.53,3.99,,,,,,,,30.39,9,0
85,1,01:54:20,2,73,8.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0
86,1,01:54:39,2,65,9.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,2,0
87,1,01:54:51,2,66,9.1,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.60,2,0
88,1,01:58:01,2,75,11.2,,,,,,,,,,,3.28,3.64,,,,,,,,,,,6.91,3,0
89,1,02:00:30,2,66,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
90,1,02:01:10,2,63,9.6,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
91,1,02:02:39,2,66,9.6,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,2,0
92,4,02:03:54,5,71,17.1,4.4,34.2,4.0,,,,,,,,9.79,6.62,6.84,3.51,5.84,,,,,,,,32.60,9,0
93,1,02:06:18,3,65,10.9,13.4,,,,,,,,,,3.27,3.59,2.24,,,,,,,,,,9.10,3,0
94,1,02:09:43,2,67,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
95,1,02:11:25,2,53,23.2,,,,,,,,,,,8.25,12.94,,,,,,,,,,,21.20,5,0
96,4,02:18:16,2,86,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
97,1,02:18:31,2,66,8.9,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
98,1,02:22:00,3,67,13.1,4.5,,,,,,,,,,10.82,8.64,17.17,,,,,,,,,,36.63,6,0
99,1,02:25:26,2,76,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
100,1,02:26:50,2,64,11.6,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
101,1,02:30:35,2,67,8.7,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
102,1,02:30:37,2,67,11.7,,,,,,,,,,,4.01,3.19,,,,,,,,,,,7.20,3,0
103,1,02:34:16,2,74,12.1,,,,,,,,,,,3.43,1.97,,,,,,,,,,,5.40,3,0
104,4,02:37:33,5,68,19.6,4.3,36.9,3.9,,,,,,,,10.93,14.94,15.05,17.21,17.09,,,,,,,,75.21,9,0
105,1,02:38:18,2,63,10.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
106,1,02:40:28,2,71,8.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
107,4,02:40:34,5,62,15.3,4.2,29.5,4.1,,,,,,,,10.88,15.58,15.05,14.86,16.11,,,,,,,,72.48,9,0
108,4,02:40:55,6,64,13.8,5.0,23.6,5.3,5.0,,,,,,,10.82,16.44,16.79,8.26,16.44,16.14,,,,,,,84.89,10,0
109,1,02:46:03,5,63,19.6,4.3,29.2,4.1,,,,,,,,12.88,17.96,17.52,16.12,16.48,,,,,,,,80.97,9,0
110,4,02:47:26,5,66,14.9,4.3,31.3,4.1,,,,,,,,10.35,8.07,7.35,6.75,6.99,,,,,,,,39.51,9,0
111,4,02:49:40,5,64,13.6,4.3,28.9,4.1,,,,,,,,8.12,4.90,4.95,2.20,3.50,,,,,,,,23.66,9,0
112,4,02:51:50,5,63,17.4,4.3,30.1,4.1,,,,,,,,10.70,4.75,5.17,4.01,3.29,,,,,,,,27.92,9,0
113,4,02:57:14,2,64,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
114,1,02:57:29,5,57,11.1,4.5,29.4,4.3,,,,,,,,7.75,13.36,11.63,13.88,13.37,,,,,,,,59.99,9,33
115,3,03:11:33,2,79,10.1,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,3,0
117,1,03:11:51,2,68,11.5,,,,,,,,,,,3.49,4.50,,,,,,,,,,,7.99,3,0
118,4,03:12:26,2,69,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
119,2,03:19:07,2,60,9.1,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
120,1,03:23:49,5,70,12.9,4.4,36.2,4.1,,,,,,,,12.10,14.71,13.63,16.33,16.28,,,,,,,,73.05,9,0
121,1,03:28:02,2,70,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,2,0
122,4,03:28:57,5,69,13.4,4.2,34.3,4.1,,,,,,,,9.20,8.50,9.33,7.64,7.07,,,,,,,,41.76,9,0
123,1,03:32:20,5,66,14.1,4.3,31.4,4.1,,,,,,,,12.52,15.90,15.03,18.02,17.42,,,,,,,,78.88,9,0
124,1,03:37:22,2,64,21.3,,,,,,,,,,,9.84,12.42,,,,,,,,,,,22.26,5,0
125,1,03:38:15,3,70,10.8,19.2,,,,,,,,,,2.96,2.54,1.08,,,,,,,,,,6.58,3,0
126,4,03:38:27,2,86,11.6,,,,,,,,,,,3.95,6.86,,,,,,,,,,,10.81,3,0
127,4,03:41:37,2,73,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
128,4,03:41:45,2,65,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
129,1,03:41:55,5,56,13.5,20.9,11.1,21.7,,,,,,,,10.19,16.52,14.85,14.70,11.01,,,,,,,,67.26,11,0
130,4,03:44:20,2,70,9.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
131,4,03:49:36,5,70,17.2,4.4,29.7,5.2,,,,,,,,10.01,7.03,6.67,5.10,4.33,,,,,,,,33.13,9,0
132,1,03:49:37,5,68,17.5,4.3,34.4,4.9,,,,,,,,13.05,17.71,16.64,17.30,16.41,,,,,,,,81.12,9,0
133,4,03:51:21,2,70,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
134,1,03:52:06,2,70,9.3,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
135,4,03:53:41,2,66,9.3,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
136,1,03:57:59,2,63,11.5,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0
137,1,04:02:42,2,66,8.7,,,,,,,,,,,2.21,0.96,,,,,,,,,,,3.17,2,0
138,4,04:08:40,5,70,13.2,4.3,27.0,4.0,,,,,,,,8.10,4.53,4.96,2.57,3.59,,,,,,,,23.75,9,0
139,3,04:09:51,2,73,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
140,4,04:11:28,2,63,21.2,,,,,,,,,,,7.30,9.07,,,,,,,,,,,16.36,5,0
141,4,04:13:12,5,67,14.8,4.4,30.0,4.0,,,,,,,,11.72,16.00,16.03,16.08,16.48,,,,,,,,76.31,9,0
142,1,04:13:19,5,69,17.4,4.3,30.5,4.1,,,,,,,,11.98,9.56,8.86,6.91,8.25,,,,,,,,45.58,9,0
143,4,04:14:14,2,62,9.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
144,1,04:16:06,5,64,13.2,21.1,9.5,22.1,,,,,,,,10.50,13.85,10.75,13.32,9.12,,,,,,,,57.53,11,0
145,3,04:18:49,5,49,13.1,4.9,4.3,12.8,,,,,,,,7.49,3.77,9.40,9.37,9.22,,,,,,,,39.24,4,0
150,4,04:19:40,2,52,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
151,4,04:20:52,2,66,7.9,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,0
152,1,04:20:53,6,67,15.4,1.0,3.4,33.5,4.1,,,,,,,10.37,16.30,2.65,15.66,15.40,15.23,,,,,,,75.61,10,0
153,4,04:21:24,5,68,16.3,4.4,29.4,4.0,,,,,,,,11.43,15.54,15.90,15.80,17.78,,,,,,,,76.46,9,0
154,4,04:21:28,5,69,16.2,4.3,24.8,4.0,,,,,,,,8.94,17.69,16.43,16.11,16.34,,,,,,,,75.50,9,0
155,1,04:22:56,5,73,12.8,4.2,30.3,4.1,,,,,,,,10.96,15.46,15.04,12.78,13.77,,,,,,,,68.01,9,0
156,1,04:23:33,2,66,8.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
157,1,04:24:03,3,61,15.3,27.3,,,,,,,,,,3.77,11.04,2.86,,,,,,,,,,17.67,8,0
158,4,04:24:41,2,66,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
159,4,04:25:25,5,68,14.3,4.3,29.3,4.0,,,,,,,,8.45,5.11,5.00,3.78,3.73,,,,,,,,26.08,9,0
160,1,04:26:27,5,72,18.7,4.4,34.6,3.9,,,,,,,,12.10,17.89,17.04,17.01,19.31,,,,,,,,83.35,9,0
161,1,04:26:39,2,64,11.6,,,,,,,,,,,3.32,2.00,,,,,,,,,,,5.31,3,0
162,1,04:27:15,2,68,8.8,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
163,1,04:30:06,5,62,13.0,4.3,30.5,4.0,,,,,,,,12.22,15.94,16.77,17.51,16.82,,,,,,,,79.27,9,0
164,1,04:30:17,2,77,10.1,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
165,1,04:33:37,2,69,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
166,4,04:34:48,2,74,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
167,4,04:35:54,2,66,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
168,4,04:36:08,5,63,14.4,4.4,29.3,4.2,,,,,,,,9.34,4.69,4.55,3.88,2.68,,,,,,,,25.14,9,0
169,1,04:36:23,2,70,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
170,4,04:37:34,5,66,17.3,4.2,22.0,4.2,,,,,,,,11.60,16.79,16.40,14.38,14.30,,,,,,,,73.48,9,0
171,2,04:39:15,3,65,11.8,18.9,,,,,,,,,,2.93,3.19,3.01,,,,,,,,,,9.13,3,0
172,4,04:40:56,2,57,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
173,4,04:41:11,2,73,12.1,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.96,3,0
174,2,04:41:34,2,69,7.9,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
175,4,04:42:32,2,72,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
176,4,04:43:16,5,68,17.0,4.4,32.5,5.1,,,,,,,,11.36,16.73,17.90,17.76,17.85,,,,,,,,81.60,9,0
177,4,04:43:41,2,69,10.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
178,4,04:43:47,5,55,16.0,4.3,30.4,4.1,,,,,,,,9.85,16.46,17.82,16.23,18.66,,,,,,,,79.02,9,0
179,4,04:44:09,2,69,13.1,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.03,3,0
180,1,04:44:25,5,65,16.7,4.3,37.5,4.1,,,,,,,,11.93,16.93,15.75,16.08,15.05,,,,,,,,75.74,9,0
181,4,04:44:29,5,64,14.6,4.4,30.5,4.2,,,,,,,,9.15,17.03,16.13,17.59,17.51,,,,,,,,77.42,9,0
182,1,04:44:36,5,61,11.9,4.4,36.4,4.1,,,,,,,,11.56,15.73,14.87,20.17,19.55,,,,,,,,81.86,9,0
183,1,04:44:42,2,65,14.1,,,,,,,,,,,4.87,5.17,,,,,,,,,,,10.04,5,0
184,1,04:46:47,5,68,17.9,4.3,33.0,4.1,,,,,,,,11.96,6.14,6.36,5.06,4.88,,,,,,,,34.40,9,0
185,4,04:47:10,5,67,16.6,4.4,30.4,4.0,,,,,,,,12.18,18.13,17.84,18.04,16.95,,,,,,,,83.14,9,0
186,1,04:47:54,6,63,16.3,4.6,33.6,4.2,4.2,,,,,,,14.87,11.83,10.48,5.05,6.25,6.40,,,,,,,54.89,10,0
187,1,04:48:49,2,71,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
188,1,04:48:57,5,76,14.9,4.2,23.0,4.2,,,,,,,,11.04,17.11,16.31,19.71,20.39,,,,,,,,84.56,9,0
189,1,04:49:44,5,66,14.2,4.3,34.0,4.1,,,,,,,,11.57,18.38,16.73,11.52,11.35,,,,,,,,69.56,9,0
190,4,04:50:00,2,66,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
191,4,04:50:31,5,64,17.5,4.4,28.6,8.1,,,,,,,,10.57,14.57,14.16,18.73,18.21,,,,,,,,76.24,16,0
192,4,04:50:40,5,65,17.5,4.4,28.6,8.1,,,,,,,,12.71,15.71,14.09,19.52,19.16,,,,,,,,81.20,16,0
193,4,04:50:49,2,63,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
194,3,04:52:15,2,67,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
195,1,04:53:12,2,68,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
196,4,04:53:13,2,73,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
197,4,04:53:31,3,69,18.2,4.3,,,,,,,,,,9.84,4.29,3.99,,,,,,,,,,18.12,6,0
198,4,04:54:33,2,68,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
199,1,04:54:48,2,72,10.6,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,3,0
200,1,04:55:15,2,68,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
201,4,04:57:24,2,67,10.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
202,4,04:57:27,5,70,16.4,4.3,29.5,10.1,,,,,,,,10.51,5.29,5.22,5.07,3.27,,,,,,,,29.35,16,0
203,1,04:58:14,6,70,16.4,4.3,19.3,4.9,4.9,,,,,,,10.01,16.41,15.89,7.82,16.79,14.70,,,,,,,81.61,10,0
204,1,04:58:17,2,65,8.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
205,3,04:58:52,2,82,9.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
206,4,04:59:36,2,65,7.9,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0
207,1,05:00:35,2,58,10.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,3,0
208,4,05:01:33,5,69,16.9,4.3,32.4,5.9,,,,,,,,10.90,5.63,5.60,3.12,4.04,,,,,,,,29.29,9,0
209,4,05:01:57,5,66,14.9,4.2,29.8,8.2,,,,,,,,8.74,15.93,15.64,18.38,18.64,,,,,,,,77.32,16,0
210,4,05:03:30,5,70,18.6,4.2,32.3,4.9,,,,,,,,10.26,8.61,7.05,5.07,4.62,,,,,,,,35.61,9,0
211,1,05:03:35,2,68,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
212,4,05:04:22,2,64,10.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
213,1,05:06:26,2,73,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
214,1,05:06:37,6,69,15.3,4.3,13.4,4.7,4.2,,,,,,,9.83,16.10,14.99,4.53,17.76,16.78,,,,,,,80.00,10,0
215,3,05:06:56,2,70,10.4,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
216,1,05:08:02,3,69,13.3,21.2,,,,,,,,,,10.06,13.54,9.27,,,,,,,,,,32.87,8,0
217,1,05:08:23,2,68,8.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
218,1,05:09:05,2,71,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
219,4,05:09:26,2,66,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
220,1,05:10:21,2,60,11.6,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,3,0
221,1,05:11:51,2,66,11.1,,,,,,,,,,,3.76,3.89,,,,,,,,,,,7.65,3,0
222,3,05:12:18,2,75,9.3,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,2,0
223,4,05:13:19,2,70,8.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
224,4,05:13:26,2,60,11.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
225,4,05:13:55,5,68,17.2,4.3,28.0,3.9,,,,,,,,10.14,5.27,5.32,3.35,3.93,,,,,,,,28.01,9,0
226,4,05:14:40,2,66,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
227,4,05:14:53,2,67,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
228,4,05:14:57,5,69,12.7,4.2,33.7,4.0,,,,,,,,9.59,7.52,8.52,9.05,7.25,,,,,,,,41.94,9,0
229,4,05:15:05,2,60,11.3,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.86,3,0
230,4,05:15:52,2,66,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
231,1,05:16:32,2,71,21.3,,,,,,,,,,,9.09,10.62,,,,,,,,,,,19.70,5,0
232,1,05:16:48,2,69,9.5,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
233,1,05:17:14,2,75,11.1,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.59,3,0
234,1,05:17:29,2,74,8.5,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
235,1,05:17:34,2,68,21.4,,,,,,,,,,,9.53,12.44,,,,,,,,,,,21.97,5,0
236,4,05:17:43,5,68,15.8,4.2,29.0,4.1,,,,,,,,9.30,4.96,5.20,4.85,1.51,,,,,,,,25.81,9,0
237,4,05:18:42,2,63,9.2,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,2,0
238,4,05:18:47,2,63,8.7,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
239,4,05:19:21,2,71,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
240,4,05:19:44,5,68,13.0,4.3,29.3,4.0,,,,,,,,8.30,4.92,4.63,4.12,3.66,,,,,,,,25.63,9,0
241,1,05:19:49,2,60,8.9,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
242,1,05:20:17,2,70,10.5,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0
243,1,05:20:29,2,67,10.0,,,,,,,,,,,3.14,1.69,,,,,,,,,,,4.83,3,0
244,4,05:20:41,2,78,8.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
245,1,05:21:00,2,75,12.1,,,,,,,,,,,3.89,2.20,,,,,,,,,,,6.10,3,0
246,4,05:21:00,2,63,9.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
247,1,05:21:09,3,70,26.5,3.8,,,,,,,,,,10.92,13.30,8.01,,,,,,,,,,32.22,4,0
248,4,05:21:12,2,66,10.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
249,1,05:21:17,2,68,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
250,4,05:21:54,2,66,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
251,1,05:22:19,2,69,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
252,1,05:22:46,3,71,9.4,18.7,,,,,,,,,,2.78,3.53,1.81,,,,,,,,,,8.12,2,0
253,4,05:22:51,2,76,8.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
254,4,05:22:58,2,63,8.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
255,1,05:23:14,2,71,8.0,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
256,1,05:23:33,3,70,11.3,21.5,,,,,,,,,,3.44,2.85,1.03,,,,,,,,,,7.31,3,0
257,1,05:23:37,2,61,11.7,,,,,,,,,,,4.06,2.31,,,,,,,,,,,6.37,3,0
258,1,05:23:48,2,65,9.7,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
259,1,05:24:48,2,69,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
260,1,05:25:55,2,69,11.6,,,,,,,,,,,4.03,2.50,,,,,,,,,,,6.53,3,0
261,4,05:26:01,2,58,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
262,1,05:27:10,2,75,11.6,,,,,,,,,,,5.02,6.67,,,,,,,,,,,11.69,5,0
263,1,05:28:52,2,70,14.8,,,,,,,,,,,4.39,8.95,,,,,,,,,,,13.34,5,0
264,4,05:28:55,5,69,19.3,4.2,28.6,4.0,,,,,,,,9.96,5.73,6.26,2.28,1.14,,,,,,,,25.37,9,0
265,4,05:29:01,2,69,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
266,1,05:29:10,2,66,8.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
267,1,05:29:14,2,69,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
268,4,05:29:45,2,73,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
269,4,05:29:51,2,73,11.7,,,,,,,,,,,3.01,10.24,,,,,,,,,,,13.25,5,0
270,4,05:29:57,2,68,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.93,3,0
271,1,05:30:40,4,64,11.6,4.3,20.6,,,,,,,,,9.52,9.61,9.02,12.63,,,,,,,,,40.78,8,0
272,1,05:30:50,2,70,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
273,1,05:31:11,5,66,11.6,4.2,34.0,4.0,,,,,,,,12.53,17.20,15.93,15.92,15.61,,,,,,,,77.18,9,0
274,4,05:31:38,2,70,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
275,4,05:32:05,5,68,17.4,4.3,34.1,4.9,,,,,,,,11.17,6.57,6.61,4.76,4.83,,,,,,,,33.93,9,0
276,1,05:32:17,2,61,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
277,4,05:32:25,2,58,11.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,3,0
278,1,05:32:48,4,64,11.7,4.3,19.8,,,,,,,,,9.85,9.38,9.67,10.95,,,,,,,,,39.85,8,0
279,2,05:33:45,2,73,8.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
280,4,05:33:48,2,63,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
281,1,05:34:05,2,71,10.5,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0
282,1,05:35:02,2,70,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
283,4,05:35:21,5,68,18.0,4.3,32.8,4.0,,,,,,,,11.30,15.39,14.42,14.80,17.60,,,,,,,,73.50,9,0
284,3,05:35:38,2,70,13.0,,,,,,,,,,,2.90,6.10,,,,,,,,,,,9.01,3,0
285,4,05:35:52,2,69,11.8,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
286,4,05:36:25,2,59,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
287,1,05:36:26,5,66,18.1,4.3,35.8,4.1,,,,,,,,10.75,12.14,10.96,5.22,6.57,,,,,,,,45.63,9,0
288,4,05:36:28,2,65,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0
289,4,05:36:43,5,65,18.1,4.5,36.1,4.9,,,,,,,,10.21,16.67,15.99,15.30,14.92,,,,,,,,73.10,9,0
291,4,05:37:03,2,74,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
292,2,05:37:05,2,71,10.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0
293,4,05:37:11,2,73,9.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
294,1,05:37:17,2,69,11.2,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
295,1,05:37:44,2,67,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
296,4,05:38:04,2,66,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
297,1,05:39:01,2,77,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
298,1,05:39:05,2,70,9.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,2,0
299,3,05:39:24,2,68,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
300,4,05:39:30,2,61,19.8,,,,,,,,,,,8.20,15.23,,,,,,,,,,,23.42,5,0
301,1,05:40:15,6,70,18.1,4.4,18.9,5.5,4.3,,,,,,,11.32,15.59,14.42,8.96,16.36,15.16,,,,,,,81.80,10,0
302,4,05:40:55,2,65,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
303,4,05:41:07,2,71,9.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,3,0
304,1,05:41:52,2,63,8.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
305,4,05:41:57,2,71,8.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
306,4,05:42:08,2,63,9.7,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
307,1,05:42:09,2,66,8.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
308,4,05:42:41,2,71,8.4,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
309,4,05:42:43,2,64,8.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0
310,1,05:42:52,2,67,21.2,,,,,,,,,,,15.13,20.23,,,,,,,,,,,35.36,5,0
311,3,05:42:53,2,75,9.6,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0
312,4,05:43:18,5,65,14.9,4.4,33.1,5.0,,,,,,,,11.41,12.96,13.81,16.26,15.99,,,,,,,,70.43,9,0
313,1,05:43:37,5,67,19.2,4.4,30.3,10.1,,,,,,,,11.34,11.68,11.44,8.34,7.91,,,,,,,,50.70,16,0
314,1,05:43:41,4,71,11.2,16.4,2.9,,,,,,,,,3.17,2.31,0.63,0.59,,,,,,,,,6.70,3,0
315,4,05:43:42,2,65,11.6,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.12,3,0
316,4,05:44:10,2,70,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
317,4,05:44:27,2,72,11.8,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
318,1,05:44:41,2,73,9.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,2,0
319,1,05:45:03,2,68,24.6,,,,,,,,,,,10.14,12.05,,,,,,,,,,,22.19,4,0
320,4,05:45:03,2,68,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
321,4,05:45:17,3,63,9.0,11.7,,,,,,,,,,2.27,1.43,0.87,,,,,,,,,,4.57,2,0
322,1,05:45:32,2,65,20.0,,,,,,,,,,,10.83,11.57,,,,,,,,,,,22.40,5,0
323,4,05:46:06,2,71,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
324,1,05:46:16,2,70,11.0,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
325,4,05:46:21,2,71,11.8,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
326,1,05:46:24,2,72,11.1,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.40,3,0
327,1,05:46:34,2,73,9.2,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
328,4,05:47:08,2,68,11.5,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,0
329,1,05:47:26,2,72,8.2,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
330,1,05:47:27,2,71,10.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,3,0
331,4,05:47:46,2,66,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
332,1,05:47:54,2,60,13.1,,,,,,,,,,,4.31,2.34,,,,,,,,,,,6.65,3,0
333,1,05:48:06,2,73,10.6,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.40,3,0
334,4,05:48:25,2,70,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
335,4,05:48:38,2,61,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0
336,4,05:48:56,2,67,9.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
337,4,05:49:24,5,63,15.7,4.3,30.7,4.1,,,,,,,,9.45,4.52,4.54,4.09,2.78,,,,,,,,25.37,9,0
338,1,05:50:04,2,66,9.9,,,,,,,,,,,3.36,3.51,,,,,,,,,,,6.86,3,0
339,1,05:50:07,2,68,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
340,1,05:50:09,2,67,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
341,1,05:50:35,4,63,11.7,4.3,20.3,,,,,,,,,9.86,9.49,9.17,9.46,,,,,,,,,37.98,8,0
342,1,05:51:16,4,64,11.7,4.3,20.2,,,,,,,,,10.29,9.32,9.24,13.88,,,,,,,,,42.73,8,0
343,3,05:51:29,2,69,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
344,4,05:51:30,2,61,8.8,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
345,4,05:51:43,2,62,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0