veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,63,9.5,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.23,2,0
2,1,00:01:47,2,87,9.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
3,1,00:19:30,6,66,12.3,4.1,27.7,4.1,4.2,,,,,,,7.78,4.54,4.19,3.22,2.59,1.98,,,,,,,24.29,10,0
4,2,00:26:57,2,67,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
5,1,00:27:17,2,64,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
6,1,00:31:04,2,65,10.7,,,,,,,,,,,3.12,3.57,,,,,,,,,,,6.69,3,0
7,1,00:32:47,2,74,9.4,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,0
8,1,00:33:31,2,68,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
9,1,00:36:23,2,68,9.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,2,0
10,1,00:40:03,2,65,10.2,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
11,1,00:43:16,2,66,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
12,1,00:43:21,2,65,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
13,1,00:48:15,2,65,9.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.08,2,0
14,1,00:51:23,2,67,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
15,1,00:51:33,3,68,23.8,4.0,,,,,,,,,,13.35,22.50,3.24,,,,,,,,,,39.09,6,0
16,1,00:55:00,2,71,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
17,1,00:58:50,2,70,9.8,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0
18,1,00:59:28,2,68,10.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
19,1,00:59:42,2,67,11.7,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
20,1,01:10:46,2,65,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
21,1,01:14:54,2,69,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
22,1,01:20:36,2,63,11.7,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
23,2,01:30:24,2,71,11.8,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
24,1,01:30:25,2,68,9.5,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,0
25,1,01:46:35,2,76,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
26,1,01:46:58,2,58,9.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
27,1,01:55:07,2,68,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
28,1,01:57:55,2,61,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
29,1,01:58:21,2,61,8.9,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
30,1,02:07:36,2,52,8.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
31,1,02:24:24,2,73,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
32,1,02:36:21,6,55,12.2,4.2,27.8,4.0,4.2,,,,,,,7.54,4.16,3.83,2.49,2.53,2.29,,,,,,,22.84,10,0
33,1,02:39:55,2,63,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
34,1,02:49:35,2,61,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
35,1,02:52:48,2,57,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
36,1,02:56:19,2,49,8.5,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
37,1,02:57:38,3,53,11.9,17.2,,,,,,,,,,3.85,3.49,0.95,,,,,,,,,,8.29,3,0
38,1,02:58:46,2,66,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
39,1,03:03:10,2,65,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
40,1,03:03:37,2,43,11.0,,,,,,,,,,,2.94,3.44,,,,,,,,,,,6.38,3,0
41,1,03:08:04,2,70,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
42,1,03:23:37,2,80,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
43,1,03:29:03,2,65,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
44,1,03:31:22,2,68,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,2,0
45,1,03:54:53,2,60,9.9,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,3,0
46,1,04:16:48,2,63,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
47,1,04:35:08,2,65,8.8,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
48,1,04:40:07,2,68,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
49,1,04:41:53,2,73,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
50,1,04:44:13,2,63,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
51,1,04:44:56,2,66,12.2,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.77,3,0
52,1,04:49:25,2,65,9.5,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.88,2,0
53,1,04:53:21,2,90,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
54,1,05:08:09,2,66,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
55,2,05:12:08,2,69,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
56,1,05:12:38,2,66,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
57,1,05:17:39,2,68,10.2,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
58,1,05:18:39,5,67,16.9,4.3,30.7,4.1,,,,,,,,9.64,5.36,4.29,3.35,2.57,,,,,,,,25.21,9,0
59,1,05:19:30,2,73,8.6,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
60,1,05:19:34,2,62,10.9,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0
61,1,05:21:00,2,63,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
62,1,05:25:02,2,63,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
63,1,05:27:13,2,64,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
64,2,05:29:57,2,71,9.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
65,1,05:29:57,2,70,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
66,1,05:30:33,2,66,9.0,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
67,1,05:32:41,2,63,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
68,1,05:34:54,5,62,16.6,4.3,28.0,4.9,,,,,,,,10.14,6.01,5.57,3.48,3.84,,,,,,,,29.05,9,0
69,1,05:34:55,3,73,6.4,3.1,,,,,,,,,,6.31,5.21,3.78,,,,,,,,,,15.29,6,38
70,1,05:36:47,2,67,8.6,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
71,2,05:37:08,2,67,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
72,1,05:38:10,3,71,9.9,13.3,,,,,,,,,,2.24,2.08,1.31,,,,,,,,,,5.62,3,0
73,1,05:38:14,2,68,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
74,1,05:38:33,3,70,12.0,14.4,,,,,,,,,,2.98,2.38,1.43,,,,,,,,,,6.79,3,0
75,1,05:40:04,2,68,8.9,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
76,2,05:42:34,2,71,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
77,1,05:45:40,2,62,9.6,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
78,1,05:45:54,2,82,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
79,1,05:54:48,2,65,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
80,2,05:54:51,2,67,8.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
81,1,05:55:50,2,66,12.8,,,,,,,,,,,4.53,5.19,,,,,,,,,,,9.72,3,0
82,1,06:16:32,2,54,11.6,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0
83,1,06:19:30,2,72,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
84,1,06:22:13,2,66,13.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
85,1,06:25:56,2,65,10.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
86,1,06:26:52,2,66,9.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
87,1,06:29:31,2,67,9.3,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.77,2,0
88,1,06:32:02,2,63,10.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
89,2,06:34:37,2,68,9.3,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
90,1,06:34:44,2,68,13.2,,,,,,,,,,,3.98,2.60,,,,,,,,,,,6.58,3,0
91,1,06:34:58,2,61,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
92,1,06:37:26,2,68,9.9,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.98,3,0
93,1,06:37:33,2,73,10.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,3,0
94,1,06:38:10,2,65,9.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
95,1,06:38:28,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
96,1,06:39:24,2,66,9.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
97,1,06:47:03,2,66,11.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.98,3,0
98,1,06:47:36,2,59,13.4,,,,,,,,,,,3.85,4.75,,,,,,,,,,,8.60,3,0
99,1,06:57:08,2,64,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
100,1,07:06:11,2,66,11.5,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
101,1,07:06:12,3,68,11.7,15.2,,,,,,,,,,2.70,3.17,2.06,,,,,,,,,,7.93,3,0
102,1,07:06:32,2,63,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
103,1,07:08:52,2,55,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
104,1,07:10:43,4,65,11.7,22.0,3.0,,,,,,,,,4.23,3.90,2.17,1.77,,,,,,,,,12.07,3,0
105,1,07:19:03,2,62,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
106,1,07:20:56,2,68,9.8,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.72,2,0
107,1,07:22:47,2,65,13.2,,,,,,,,,,,5.14,5.65,,,,,,,,,,,10.79,3,0
108,1,07:23:43,5,67,16.8,4.2,30.9,4.0,,,,,,,,8.92,5.01,5.04,2.83,2.66,,,,,,,,24.47,9,0
109,1,07:27:34,2,66,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
110,2,07:31:09,2,79,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
111,1,07:32:53,2,67,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
112,1,07:36:13,2,62,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
113,1,07:38:35,2,68,11.6,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
114,1,07:39:14,3,65,9.4,13.9,,,,,,,,,,2.35,2.65,0.43,,,,,,,,,,5.44,2,0
115,1,07:41:48,2,64,9.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
116,1,07:44:23,2,69,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0
117,1,07:47:17,2,61,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
118,1,07:47:34,2,66,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
119,1,07:51:23,2,67,9.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
120,1,07:52:06,2,68,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,0
121,1,07:54:03,2,68,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
122,1,07:55:09,2,60,11.8,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
123,1,07:56:46,2,75,8.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
124,1,07:56:50,2,71,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
125,1,07:58:21,2,74,11.7,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,3,0
126,1,07:58:30,2,75,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
127,1,07:59:24,2,65,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
128,1,08:01:35,2,70,11.6,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
129,1,08:05:30,2,67,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
130,1,08:05:38,2,65,9.9,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,3,0
131,1,08:05:40,2,65,9.9,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.90,3,0
132,1,08:05:45,2,65,9.9,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
133,1,08:10:33,2,67,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
134,1,08:10:45,2,65,9.2,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
135,1,08:10:47,2,66,8.8,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
136,1,08:10:50,2,65,9.2,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
137,1,08:11:06,2,64,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
138,1,08:11:09,2,65,9.1,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
139,1,08:11:14,2,65,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
140,1,08:11:16,2,65,9.1,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.24,2,0
141,1,08:13:35,2,78,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
142,1,08:14:30,2,73,9.3,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,2,0
143,1,08:16:54,2,66,9.0,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.35,2,0
144,1,08:18:56,2,68,10.5,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
145,2,08:23:43,2,66,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
146,1,08:23:45,2,65,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,3,0
147,1,08:24:33,3,67,16.1,4.3,,,,,,,,,,10.06,3.34,3.42,,,,,,,,,,16.83,6,0
148,1,08:25:09,2,70,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
149,1,08:26:46,2,65,8.8,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
150,1,08:29:21,2,66,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
151,1,08:29:38,2,65,8.4,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0
152,1,08:31:39,5,63,16.6,4.3,23.7,4.8,,,,,,,,8.72,6.42,6.09,4.75,4.70,,,,,,,,30.68,9,0
153,1,08:33:01,2,68,9.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
154,1,08:33:20,2,63,9.8,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
155,1,08:35:47,2,53,12.0,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.34,3,0
156,1,08:37:13,2,70,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
157,1,08:37:14,2,71,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
158,1,08:38:09,2,73,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
159,1,08:39:03,2,68,8.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,0
160,1,08:41:19,2,70,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
161,1,08:42:44,2,62,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
162,1,08:43:28,2,69,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
163,1,08:44:36,2,68,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
164,1,08:44:49,2,68,9.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
165,1,08:45:06,2,66,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
166,1,08:47:29,2,65,10.0,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0
167,1,08:47:35,2,71,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
168,1,08:49:03,2,65,9.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0
169,1,08:49:57,2,75,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
170,1,08:49:58,2,76,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0
171,1,08:50:06,2,68,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
172,1,08:50:33,2,70,10.0,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.57,3,0
173,1,08:51:00,2,63,11.5,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0
174,1,08:51:11,2,65,9.3,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
175,1,08:51:27,2,63,9.9,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
176,1,08:51:31,2,66,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
177,1,08:51:43,2,68,8.6,,,,,,,,,,,3.48,1.92,,,,,,,,,,,5.40,2,0
178,1,08:53:55,2,68,12.1,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
179,1,08:54:06,2,65,9.2,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
180,1,08:54:32,2,64,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
181,1,08:55:30,2,70,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
182,1,08:56:57,4,63,11.8,15.8,2.8,,,,,,,,,2.90,3.04,0.93,1.04,,,,,,,,,7.92,3,0
183,1,08:57:00,2,63,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
184,1,08:57:21,2,65,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
185,2,08:57:51,2,68,10.6,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.36,3,0
186,1,08:58:19,2,66,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
187,2,08:58:57,2,77,12.9,,,,,,,,,,,3.47,3.90,,,,,,,,,,,7.37,3,0
188,2,08:59:00,2,66,9.3,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
189,1,09:00:19,2,65,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
190,1,09:00:27,2,69,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
191,1,09:00:56,2,68,10.8,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.73,3,0
192,1,09:01:12,2,65,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
193,1,09:01:43,2,70,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
194,1,09:02:02,2,63,10.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
195,1,09:02:27,2,50,11.7,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
196,1,09:03:10,2,62,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
197,1,09:03:21,2,66,9.3,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.66,2,0
198,1,09:03:24,2,67,9.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
199,1,09:03:57,2,69,10.9,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.50,3,0
200,1,09:05:52,2,38,11.7,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.36,3,0
201,1,09:06:24,2,68,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0
202,1,09:07:00,2,61,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
203,1,09:07:15,2,55,12.0,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
204,1,09:07:19,2,69,8.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
205,1,09:07:51,2,70,9.8,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
206,1,09:09:42,2,70,8.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
207,1,09:09:45,2,65,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
208,2,09:11:01,2,75,8.7,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
209,1,09:11:03,2,70,9.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,3,0
210,1,09:11:40,2,64,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.03,2,0
211,1,09:12:09,2,68,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
212,1,09:12:41,2,71,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
213,1,09:13:25,2,65,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
214,1,09:13:43,2,76,9.4,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.81,2,0
215,1,09:13:51,2,70,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
216,1,09:14:03,2,66,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0
217,1,09:14:23,2,61,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
218,1,09:14:45,2,71,10.9,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,0
219,1,09:14:49,2,71,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
220,1,09:15:23,2,63,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
221,1,09:16:26,2,57,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
222,1,09:16:44,2,64,10.9,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0
223,1,09:16:50,2,59,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
224,1,09:16:54,2,66,9.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
225,1,09:17:57,2,68,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
226,1,09:18:02,2,70,9.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
227,1,09:19:54,2,68,8.8,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.47,2,0
228,1,09:19:57,2,70,12.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0
229,2,09:21:52,2,58,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
230,1,09:21:58,2,70,10.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
231,1,09:22:55,2,70,9.1,,,,,,,,,,,2.19,2.48,,,,,,,,,,,4.67,2,0
232,1,09:23:04,2,70,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
233,1,09:24:58,2,66,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
234,1,09:25:15,2,65,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
235,1,09:25:55,2,69,12.0,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
236,2,09:26:38,2,70,9.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
237,1,09:26:43,2,66,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
238,1,09:27:51,2,68,10.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
239,1,09:28:46,2,65,9.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
240,1,09:28:54,2,67,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
241,1,09:30:07,2,68,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
242,1,09:30:12,5,67,16.8,4.2,30.4,4.0,,,,,,,,9.40,5.09,5.12,3.31,2.97,,,,,,,,25.90,9,0
243,1,09:31:30,2,66,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
244,1,09:32:06,2,70,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
245,1,09:33:14,2,64,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
246,1,09:33:39,2,66,9.6,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
247,1,09:34:55,2,65,10.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
248,1,09:35:31,2,64,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
249,1,09:35:46,2,63,8.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,0
250,2,09:36:14,2,66,9.4,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,2,0
251,2,09:37:24,2,62,8.8,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
252,1,09:38:46,2,67,8.8,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
253,1,09:38:55,2,70,9.4,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0
254,1,09:39:35,2,68,8.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
255,1,09:39:56,2,73,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
256,1,09:41:07,2,65,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
257,1,09:41:33,2,60,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
258,1,09:41:43,2,61,11.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.66,3,0
259,1,09:41:56,2,60,12.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
260,1,09:42:14,2,67,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
261,1,09:42:20,2,62,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
262,1,09:43:17,2,71,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
263,1,09:44:01,2,64,12.7,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.02,3,0
264,1,09:44:27,2,68,11.8,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
265,1,09:44:33,2,68,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
266,1,09:44:54,2,67,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
267,2,09:44:54,2,69,9.2,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
268,1,09:45:33,2,65,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
269,1,09:46:53,2,61,8.8,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
270,1,09:49:49,2,65,11.9,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
271,2,09:50:33,2,67,9.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
272,1,09:50:41,2,68,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
273,1,09:51:17,2,70,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
274,1,09:51:44,2,66,9.5,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
275,1,09:52:41,2,63,11.5,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
276,1,09:53:16,2,68,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
277,1,09:54:14,2,75,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
278,1,09:54:17,2,66,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
279,1,09:54:41,2,64,9.2,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
280,1,09:57:07,2,73,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
281,1,09:57:52,2,69,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
282,1,09:58:32,2,66,9.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
283,1,09:58:51,2,64,11.0,,,,,,,,,,,2.85,3.43,,,,,,,,,,,6.27,3,0
284,1,09:58:58,5,63,18.0,4.3,28.4,4.1,,,,,,,,10.66,15.47,15.02,15.68,15.09,,,,,,,,71.92,9,0
285,1,09:58:58,2,12,0.8,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.82,14,38
286,1,09:59:15,2,68,11.5,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
287,1,09:59:28,2,69,11.8,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,0
288,1,10:01:29,2,68,9.4,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.12,2,0
289,1,10:03:21,2,66,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0
290,1,10:04:28,2,68,10.7,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,3,0
291,1,10:04:38,2,63,10.9,,,,,,,,,,,2.70,3.06,,,,,,,,,,,5.75,3,0
292,1,10:04:45,2,55,11.5,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
293,1,10:05:04,2,66,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
294,1,10:05:47,2,71,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
295,1,10:05:58,2,80,9.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
296,1,10:06:13,2,53,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
297,1,10:07:02,2,68,9.6,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,2,0
298,1,10:09:49,2,69,12.0,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.40,3,0
299,1,10:10:58,2,62,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
300,1,10:11:02,2,62,10.9,,,,,,,,,,,2.94,3.38,,,,,,,,,,,6.32,3,0
301,1,10:12:58,2,70,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
302,1,10:13:59,2,73,13.0,,,,,,,,,,,4.33,2.67,,,,,,,,,,,7.00,3,0
303,1,10:15:25,2,63,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
304,1,10:16:28,2,68,11.5,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
305,1,10:17:45,2,63,11.5,,,,,,,,,,,2.84,4.86,,,,,,,,,,,7.70,3,0
306,1,10:17:56,2,62,15.7,,,,,,,,,,,5.98,9.44,,,,,,,,,,,15.42,5,0
307,1,10:18:07,2,62,14.0,,,,,,,,,,,5.82,7.56,,,,,,,,,,,13.38,5,0
308,1,10:18:15,2,62,13.5,,,,,,,,,,,4.72,6.13,,,,,,,,,,,10.86,3,0
309,1,10:18:20,2,70,12.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
310,1,10:18:22,2,69,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
311,1,10:19:01,2,76,11.6,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
312,1,10:19:27,2,70,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
313,1,10:20:13,2,59,12.0,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0
314,1,10:20:51,2,66,8.7,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
315,1,10:21:08,2,73,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
316,1,10:22:53,2,65,9.4,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0
317,2,10:24:12,2,64,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
318,1,10:24:51,2,70,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
319,1,10:25:09,2,70,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
320,1,10:25:11,2,70,8.7,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
321,2,10:25:27,2,72,10.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,3,0
322,1,10:25:55,2,67,9.6,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,2,0
323,1,10:26:13,2,66,11.7,,,,,,,,,,,4.44,3.24,,,,,,,,,,,7.68,3,0
324,1,10:26:34,2,65,9.7,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,2,0
325,1,10:27:36,2,60,9.2,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
326,1,10:28:08,2,73,10.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0
327,1,10:28:15,2,69,10.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
328,1,10:28:22,2,69,10.9,,,,,,,,,,,2.91,3.18,,,,,,,,,,,6.10,3,0
329,2,10:29:15,2,60,11.0,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
330,1,10:29:50,2,73,8.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
331,1,10:30:04,2,66,11.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
332,1,10:30:07,2,74,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
333,1,10:30:44,2,68,9.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
334,1,10:31:00,2,63,12.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
335,2,10:31:01,2,66,9.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
336,1,10:31:17,2,62,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
337,1,10:31:20,2,60,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
338,1,10:32:42,2,68,9.5,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
339,1,10:32:45,2,63,9.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.38,2,0
340,1,10:33:16,2,70,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
341,1,10:34:37,2,71,10.8,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,0
342,1,10:35:38,5,66,18.4,4.3,34.2,4.0,,,,,,,,9.52,6.94,6.56,4.88,3.50,,,,,,,,31.41,9,0
343,1,10:36:18,2,63,7.7,,,,,,,,,,,1.57,1.91,,,,,,,,,,,3.49,2,0
344,1,10:36:41,3,70,8.9,11.5,,,,,,,,,,1.99,1.56,0.70,,,,,,,,,,4.24,2,0
345,1,10:36:50,2,68,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
346,1,10:36:58,2,65,8.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
347,1,10:37:18,2,65,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
348,1,10:37:42,2,66,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
349,1,10:38:18,2,70,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
350,2,10:39:01,2,74,9.2,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
351,1,10:39:02,2,65,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
352,1,10:39:27,2,70,8.7,,,,,,,,,,,1.43,1.59,,,,,,,,,,,3.01,2,0
353,1,10:39:30,2,65,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
354,1,10:39:35,2,65,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
355,1,10:39:41,2,70,10.0,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
356,2,10:39:41,2,79,9.3,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,2,0
357,1,10:40:11,2,63,10.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
358,2,10:40:12,2,46,8.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
359,1,10:41:01,2,70,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
360,1,10:41:44,2,68,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
361,1,10:42:05,2,67,10.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0
362,1,10:42:10,2,63,9.4,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
363,1,10:42:33,2,70,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
364,1,10:42:40,2,62,7.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0