veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:38,2,67,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0,79,min5.tye
2,2,00:05:41,2,73,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,24,min5.tye
3,1,00:05:47,2,69,9.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,30,min5.tye
4,4,00:05:58,5,65,15.1,4.3,32.5,4.2,,,,,,,,10.15,4.34,4.71,3.59,3.19,,,,,,,,25.98,9,0,55,min5.tye
5,4,00:07:12,2,71,9.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,94,min5.tye
6,4,00:08:09,2,68,9.5,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0,60,min5.tye
7,1,00:08:16,2,73,9.3,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,8,min5.tye
8,1,00:08:25,2,31,8.8,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,2,42,min5.tye
9,1,00:08:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10,1,00:08:58,2,64,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0,96,min5.tye
11,1,00:09:22,2,69,8.7,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,50,min5.tye
12,1,00:10:50,2,71,11.9,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0,29,min5.tye
13,1,00:11:37,2,67,9.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0,42,min5.tye
14,1,00:11:56,2,55,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,3,0,6,min5.tye
15,1,00:12:23,2,51,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,27,min5.tye
16,1,00:12:51,2,69,9.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,13,min5.tye
17,1,00:16:55,2,68,13.5,,,,,,,,,,,3.97,3.75,,,,,,,,,,,7.72,3,0,3,min5.tye
18,2,00:18:23,2,69,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,51,min5.tye
19,1,00:22:40,2,69,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0,49,min5.tye
20,1,00:25:51,2,70,9.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0,85,min5.tye
21,1,00:26:07,2,55,11.8,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0,86,min5.tye
22,1,00:27:05,2,73,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,44,min5.tye
23,1,00:27:08,2,67,9.6,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0,80,min5.tye
24,4,00:35:36,2,70,10.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,64,min5.tye
25,4,00:36:45,2,58,9.5,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,12,min5.tye
26,1,00:37:36,2,70,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,66,min5.tye
27,1,00:38:35,2,73,13.1,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.74,3,0,93,min5.tye
28,1,00:40:07,2,58,8.6,,,,,,,,,,,2.26,2.51,,,,,,,,,,,4.78,2,0,100,min5.tye
29,4,00:40:11,2,64,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,78,min5.tye
30,4,00:41:07,2,70,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,86,min5.tye
31,1,00:42:27,2,62,8.8,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,28,min5.tye
32,1,00:44:34,2,74,8.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0,16,min5.tye
33,4,00:45:01,2,74,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,18,min5.tye
34,4,00:46:21,2,70,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,88,min5.tye
35,4,00:47:10,2,72,10.2,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,62,min5.tye
36,1,00:47:15,2,68,10.2,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,14,min5.tye
37,1,00:53:38,2,70,9.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,48,min5.tye
38,1,00:54:15,2,58,8.8,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,2,0,48,min5.tye
39,4,00:56:45,2,59,12.2,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,54,min5.tye
40,1,00:59:06,2,62,8.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,94,min5.tye
41,1,01:01:10,2,59,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,98,min5.tye
42,1,01:01:35,2,64,13.5,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.25,3,0,59,min5.tye
43,1,01:06:21,2,64,8.2,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.30,2,0,17,min5.tye
44,2,01:06:21,2,64,8.1,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,3,17,min5.tye
45,1,01:07:37,2,71,8.8,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.73,2,0,48,min5.tye
46,1,01:10:37,2,63,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,33,min5.tye
47,1,01:13:53,2,57,10.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0,1,min5.tye
48,4,01:17:42,2,63,9.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,47,min5.tye
49,4,01:21:12,2,71,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0,97,min5.tye
50,1,01:21:38,2,70,9.2,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,46,min5.tye
51,1,01:23:15,2,66,8.5,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0,71,min5.tye
52,1,01:31:25,2,62,8.5,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0,15,min5.tye
53,4,01:32:08,2,69,9.0,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,36,min5.tye
54,1,01:33:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,2,01:33:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,4,01:33:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,3,01:33:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,1,01:45:01,2,68,17.8,,,,,,,,,,,6.49,13.48,,,,,,,,,,,19.97,5,0,36,min5.tye
59,1,01:51:36,2,67,9.6,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.88,2,0,17,min5.tye
60,1,01:55:46,2,67,11.4,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.07,3,0,64,min5.tye
61,1,01:57:09,2,67,11.9,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,84,min5.tye
62,4,01:57:09,2,50,8.4,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.08,2,0,76,min5.tye
63,1,02:05:27,2,65,10.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,3,0,66,min5.tye
64,1,02:05:33,2,67,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,35,min5.tye
65,1,02:05:50,2,67,9.6,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0,2,min5.tye
66,1,02:06:09,2,68,10.8,,,,,,,,,,,2.60,2.89,,,,,,,,,,,5.48,3,0,60,min5.tye
67,4,02:06:42,2,70,17.7,,,,,,,,,,,2.23,4.97,,,,,,,,,,,7.20,14,0,79,min5.tye
68,1,02:19:13,2,77,11.0,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0,43,min5.tye
69,1,02:23:36,2,67,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,74,min5.tye
70,2,02:25:26,2,67,9.5,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,2,0,4,min5.tye
71,1,02:27:56,2,62,9.6,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,25,min5.tye
72,4,02:28:57,3,60,12.2,13.1,,,,,,,,,,3.04,2.56,1.47,,,,,,,,,,7.08,3,0,98,min5.tye
73,2,02:35:59,2,70,8.8,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0,86,min5.tye
74,4,02:36:20,2,77,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,6,min5.tye
75,1,02:43:05,2,66,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,50,min5.tye
76,1,02:43:16,2,71,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,95,min5.tye
77,1,02:47:32,2,72,9.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,24,min5.tye
78,4,02:50:36,2,69,8.9,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,38,min5.tye
79,4,02:51:22,2,73,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,99,min5.tye
80,1,02:53:36,2,64,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,98,min5.tye
81,4,02:59:55,2,59,9.1,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.13,2,0,77,min5.tye
82,1,03:06:46,2,67,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,6,min5.tye
83,1,03:06:52,2,70,12.2,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0,94,min5.tye
84,4,03:25:45,2,65,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,91,min5.tye
85,1,03:27:25,2,67,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,89,min5.tye
86,1,03:31:27,2,69,9.6,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,68,min5.tye
87,4,03:32:29,2,75,8.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0,61,min5.tye
88,1,03:33:28,2,72,11.9,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,57,min5.tye
89,4,03:33:37,2,61,8.7,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,62,min5.tye
90,4,03:33:57,2,60,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,82,min5.tye
91,4,03:37:54,5,61,17.7,4.3,28.6,8.1,,,,,,,,10.72,18.15,17.17,21.93,20.84,,,,,,,,88.81,9,0,72,min5.tye
92,1,03:42:42,2,67,9.2,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,25,min5.tye
93,1,03:43:01,2,56,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0,14,min5.tye
94,4,03:43:47,2,70,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0,91,min5.tye
95,1,03:47:14,2,50,13.2,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0,12,min5.tye
96,1,03:52:07,2,64,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,23,min5.tye
97,1,03:52:37,2,65,11.1,,,,,,,,,,,2.72,3.29,,,,,,,,,,,6.01,3,0,65,min5.tye
98,1,03:57:03,2,76,8.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,18,min5.tye
99,1,04:02:20,2,69,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0,78,min5.tye
100,1,04:02:41,2,64,8.5,,,,,,,,,,,1.88,2.08,,,,,,,,,,,3.95,2,0,8,min5.tye
101,2,04:03:46,2,78,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,97,min5.tye
102,4,04:05:13,2,76,8.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,72,min5.tye
103,1,04:06:39,2,69,10.1,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,29,min5.tye
104,1,04:12:05,3,68,16.6,4.3,,,,,,,,,,8.59,4.24,4.41,,,,,,,,,,17.25,6,0,64,min5.tye
105,1,04:12:08,3,62,13.1,4.4,,,,,,,,,,9.62,4.20,3.32,,,,,,,,,,17.15,6,0,90,min5.tye
106,4,04:16:35,2,65,9.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,80,min5.tye
107,4,04:21:38,2,69,8.9,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0,44,min5.tye
108,4,04:22:33,2,68,8.7,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,84,min5.tye
109,1,04:27:22,5,62,12.5,4.3,31.4,4.1,,,,,,,,9.12,10.81,10.57,7.29,7.01,,,,,,,,44.80,9,0,88,min5.tye
110,4,04:36:16,2,66,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,0,min5.tye
111,4,04:43:51,2,57,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,39,min5.tye
112,4,04:45:06,2,73,11.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0,53,min5.tye
113,4,04:45:26,2,72,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,90,min5.tye
114,1,04:46:20,2,63,9.1,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,62,min5.tye
115,1,04:47:19,2,79,12.3,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0,65,min5.tye
116,1,04:50:23,2,67,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0,63,min5.tye
117,4,04:50:30,2,67,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,33,min5.tye
118,4,04:50:57,2,55,10.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0,75,min5.tye
119,4,04:51:55,2,65,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,39,min5.tye
120,3,04:56:10,2,56,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,1,17,min5.tye
121,1,04:56:22,2,63,23.5,,,,,,,,,,,8.33,10.25,,,,,,,,,,,18.58,5,0,59,min5.tye
122,4,05:01:15,2,68,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,34,min5.tye
123,1,05:01:36,5,64,14.4,4.4,31.1,4.1,,,,,,,,8.17,5.99,6.12,4.92,4.84,,,,,,,,30.03,9,0,48,min5.tye
124,4,05:04:03,2,69,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,27,min5.tye
125,4,05:09:28,2,66,10.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0,3,min5.tye
126,2,05:09:46,2,69,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,62,min5.tye
127,4,05:10:04,2,73,10.1,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0,68,min5.tye
128,4,05:10:20,2,70,9.0,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,23,min5.tye
129,1,05:11:14,2,67,12.0,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.69,3,0,64,min5.tye
130,4,05:12:57,2,75,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0,92,min5.tye
131,4,05:13:14,2,60,12.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,30,min5.tye
132,4,05:13:26,2,71,11.8,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0,90,min5.tye
133,1,05:14:18,2,60,14.5,,,,,,,,,,,13.25,16.44,,,,,,,,,,,29.69,5,0,45,min5.tye
134,4,05:16:35,10,50,5.7,10.7,5.4,8.0,5.5,14.7,4.6,4.6,5.1,,,11.45,12.02,17.79,17.06,18.96,17.78,13.29,14.21,14.23,13.58,,,150.36,13,2,88,min5.tye
135,4,05:16:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
136,4,05:16:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
137,4,05:16:38,1,48,,,,,,,,,,,,10.80,,,,,,,,,,,,10.80,15,2:19,79,min5.tye
138,4,05:16:39,4,49,4.3,33.0,4.1,,,,,,,,,16.70,15.55,16.30,15.91,,,,,,,,,64.46,7,0,2,min5.tye
139,3,05:16:40,2,76,11.7,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,3,1,92,min5.tye
140,4,05:16:45,5,48,12.9,4.3,32.8,10.3,,,,,,,,9.74,15.26,14.63,17.43,15.52,,,,,,,,72.58,9,0,12,min5.tye
141,4,05:17:00,2,70,10.2,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,31,min5.tye
142,1,05:17:32,3,66,10.9,13.1,,,,,,,,,,2.75,2.35,0.96,,,,,,,,,,6.06,3,0,54,min5.tye
143,4,05:19:13,2,74,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,34,min5.tye
144,4,05:19:18,2,72,9.0,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,33,min5.tye
145,4,05:19:41,2,69,11.8,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.90,3,0,5,min5.tye
146,4,05:19:55,2,78,8.8,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0,97,min5.tye
147,1,05:20:06,4,70,11.2,17.1,3.0,,,,,,,,,2.44,3.71,1.86,2.15,,,,,,,,,10.16,3,0,59,min5.tye
148,1,05:20:56,2,64,14.9,,,,,,,,,,,2.90,5.94,,,,,,,,,,,8.84,5,0,71,min5.tye
149,1,05:23:44,2,56,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,4,min5.tye
150,1,05:26:16,5,70,17.8,4.3,28.9,8.2,,,,,,,,9.09,6.89,7.27,4.93,5.67,,,,,,,,33.85,9,0,38,min5.tye
151,4,05:28:14,2,61,8.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,45,min5.tye
152,4,05:29:50,2,73,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,18,min5.tye
153,1,05:31:04,2,69,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,50,min5.tye
154,2,05:32:58,2,71,12.1,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,94,min5.tye
155,1,05:33:45,2,65,11.9,,,,,,,,,,,4.23,3.21,,,,,,,,,,,7.44,3,0,69,min5.tye
156,4,05:33:58,2,71,8.6,,,,,,,,,,,1.15,0.56,,,,,,,,,,,1.71,2,0,93,min5.tye
157,1,05:34:08,2,62,8.8,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,81,min5.tye
158,4,05:34:14,2,71,9.5,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,37,min5.tye
159,4,05:35:40,2,68,10.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,3,0,75,min5.tye
160,1,05:35:56,2,28,10.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,2,33,min5.tye
161,1,05:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:36:44,2,72,9.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,58,min5.tye
163,1,05:37:15,2,65,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,56,min5.tye
164,4,05:37:30,2,76,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,87,min5.tye
165,4,05:37:54,5,66,11.5,4.5,32.6,4.1,,,,,,,,9.91,6.11,6.10,8.29,6.95,,,,,,,,37.36,9,0,59,min5.tye
166,4,05:39:10,2,65,9.5,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0,11,min5.tye
167,4,05:40:05,2,69,9.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0,94,min5.tye
168,1,05:40:46,2,71,10.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,99,min5.tye
169,1,05:41:03,2,65,8.6,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0,78,min5.tye
170,1,05:41:37,2,61,11.3,,,,,,,,,,,3.57,3.20,,,,,,,,,,,6.77,3,0,13,min5.tye
171,1,05:41:59,2,55,9.1,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.24,2,0,41,min5.tye
172,1,05:42:28,2,73,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,32,min5.tye
173,1,05:43:05,2,64,11.8,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0,52,min5.tye
174,1,05:43:19,2,64,9.1,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,0,64,min5.tye
175,1,05:44:07,2,60,22.8,,,,,,,,,,,9.25,12.74,,,,,,,,,,,22.00,5,0,56,min5.tye
176,4,05:44:30,2,68,9.6,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,60,min5.tye
177,4,05:44:37,5,68,14.5,4.4,27.3,4.1,,,,,,,,9.06,4.61,4.91,3.57,3.41,,,,,,,,25.56,9,0,78,min5.tye
178,4,05:44:45,5,65,13.4,4.4,30.7,4.0,,,,,,,,8.01,4.00,5.19,0.86,4.95,,,,,,,,23.02,9,0,45,min5.tye
179,2,05:46:23,2,64,8.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,79,min5.tye
180,4,05:48:13,5,70,12.4,4.3,31.2,4.1,,,,,,,,9.49,9.06,9.02,5.74,4.88,,,,,,,,38.19,9,0,17,min5.tye
181,1,05:48:35,3,59,13.8,21.5,,,,,,,,,,9.33,15.96,11.45,,,,,,,,,,36.74,8,0,10,min5.tye
182,1,05:50:01,2,70,12.3,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,22,min5.tye
183,1,05:50:51,2,76,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,68,min5.tye
184,1,05:52:38,2,63,9.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,76,min5.tye
185,1,05:52:40,2,67,11.0,,,,,,,,,,,2.70,3.09,,,,,,,,,,,5.79,3,0,40,min5.tye
186,2,05:52:46,2,65,10.9,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,0,14,min5.tye
187,4,05:53:08,2,61,10.1,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,3,0,84,min5.tye
188,1,05:53:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
189,2,05:53:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
190,4,05:53:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
191,3,05:53:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,1,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
193,4,05:54:10,2,61,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,20,min5.tye
194,1,05:55:09,2,74,11.7,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0,51,min5.tye
195,4,05:55:55,2,67,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,40,min5.tye
196,2,05:56:27,2,66,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,54,min5.tye
197,4,05:56:35,2,65,12.3,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,89,min5.tye
198,4,05:57:04,2,75,9.0,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,85,min5.tye
199,1,05:57:24,2,62,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,64,min5.tye
200,1,05:58:45,2,62,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,25,min5.tye
201,2,05:58:59,2,75,10.9,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,0,86,min5.tye
202,4,06:00:00,2,65,10.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0,80,min5.tye
203,4,06:00:13,2,67,12.1,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.00,3,0,42,min5.tye
204,4,06:00:23,2,67,12.3,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0,45,min5.tye
205,4,06:00:25,2,73,8.5,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0,4,min5.tye
206,1,06:01:01,2,60,11.8,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.62,3,0,36,min5.tye
207,1,06:01:50,2,67,9.1,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,18,min5.tye
208,1,06:02:11,2,74,9.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,13,min5.tye
209,4,06:02:40,2,73,9.5,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,79,min5.tye
210,1,06:02:55,2,71,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,3,min5.tye
211,4,06:03:41,3,68,8.5,11.6,,,,,,,,,,1.76,2.02,1.14,,,,,,,,,,4.93,2,0,12,min5.tye
212,1,06:03:54,2,72,10.0,,,,,,,,,,,2.71,3.11,,,,,,,,,,,5.82,3,0,69,min5.tye
213,1,06:05:23,2,71,10.4,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.34,3,0,45,min5.tye
214,4,06:05:49,2,69,8.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,89,min5.tye
215,4,06:06:00,2,61,10.6,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0,60,min5.tye
216,1,06:07:02,2,77,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,0,89,min5.tye
217,4,06:07:24,2,68,10.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,3,0,97,min5.tye
218,1,06:07:47,2,58,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,86,min5.tye
219,4,06:07:52,2,65,12.1,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0,88,min5.tye
220,1,06:08:16,2,61,13.0,,,,,,,,,,,3.79,2.93,,,,,,,,,,,6.72,3,0,27,min5.tye
221,4,06:09:08,2,70,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,79,min5.tye
222,1,06:09:48,2,71,12.2,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.97,3,0,51,min5.tye
223,4,06:10:24,2,63,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,29,min5.tye
224,4,06:11:34,2,71,9.0,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,80,min5.tye
225,1,06:12:27,2,66,11.8,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0,48,min5.tye
226,4,06:12:33,2,63,10.7,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,3,0,42,min5.tye
227,4,06:13:46,2,59,9.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,21,min5.tye
228,4,06:13:56,2,61,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,63,min5.tye
229,4,06:14:09,2,62,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,12,min5.tye
230,4,06:14:35,2,69,13.2,,,,,,,,,,,3.58,3.22,,,,,,,,,,,6.81,3,0,56,min5.tye
231,1,06:15:02,2,69,11.1,,,,,,,,,,,2.77,3.21,,,,,,,,,,,5.98,3,0,24,min5.tye
232,4,06:15:33,2,73,11.8,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,0,min5.tye
233,4,06:15:59,2,65,11.8,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.15,3,0,84,min5.tye
234,1,06:16:07,2,73,10.0,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,43,min5.tye
235,4,06:17:13,2,73,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,0,40,min5.tye
236,4,06:17:21,2,67,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,69,min5.tye
237,1,06:18:00,2,66,10.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,30,min5.tye
238,1,06:18:07,2,58,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,49,min5.tye
239,4,06:18:07,2,69,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0,66,min5.tye
240,1,06:18:16,2,30,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,49,min5.tye
241,1,06:18:37,2,74,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,41,min5.tye
242,1,06:18:57,2,72,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0,31,min5.tye
243,1,06:19:23,2,69,12.2,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,33,min5.tye
244,1,06:20:33,2,65,8.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,55,min5.tye
245,3,06:20:48,2,67,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,1,75,min5.tye
246,4,06:20:52,2,68,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0,56,min5.tye
247,1,06:21:02,2,71,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0,40,min5.tye
248,2,06:21:55,2,60,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,35,min5.tye
249,1,06:22:02,2,71,10.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0,64,min5.tye
250,4,06:24:09,2,73,12.0,,,,,,,,,,,3.26,3.85,,,,,,,,,,,7.11,3,0,9,min5.tye
251,4,06:24:34,2,62,9.6,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,31,min5.tye
252,3,06:24:36,2,70,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,1,34,min5.tye
253,4,06:24:37,2,71,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,77,min5.tye
254,4,06:24:51,2,72,9.9,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0,46,min5.tye
255,4,06:25:51,2,70,8.4,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,37,min5.tye
256,3,06:25:53,2,71,9.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,1,3,min5.tye
257,2,06:26:04,2,70,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,55,min5.tye
258,2,06:26:20,2,71,13.0,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.52,3,0,40,min5.tye
259,1,06:26:24,2,58,21.4,,,,,,,,,,,7.26,11.50,,,,,,,,,,,18.76,5,0,7,min5.tye
260,4,06:26:34,2,69,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,44,min5.tye
261,4,06:26:40,2,65,9.6,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,25,min5.tye
262,1,06:27:53,2,73,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0,75,min5.tye
263,1,06:29:25,2,72,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,29,min5.tye
264,1,06:29:28,2,70,8.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,50,min5.tye
265,4,06:30:00,2,71,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0,15,min5.tye
266,4,06:30:34,2,70,10.0,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.41,3,0,85,min5.tye
267,2,06:31:11,2,69,9.0,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,67,min5.tye
268,4,06:31:11,2,72,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,48,min5.tye
269,1,06:31:15,2,64,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,82,min5.tye
270,3,06:32:39,2,74,10.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,1,83,min5.tye
271,1,06:32:50,2,73,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,76,min5.tye
272,4,06:33:01,2,65,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,37,min5.tye
273,4,06:33:27,2,72,8.6,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,14,min5.tye
274,1,06:33:46,2,72,10.1,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,3,0,22,min5.tye
275,1,06:33:59,2,72,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0,94,min5.tye
276,1,06:34:01,2,66,12.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,31,min5.tye
277,1,06:34:03,2,69,13.5,,,,,,,,,,,3.50,4.72,,,,,,,,,,,8.21,3,0,4,min5.tye
278,4,06:34:17,2,73,8.1,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,19,min5.tye
279,4,06:34:39,2,77,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,66,min5.tye
280,4,06:35:16,2,67,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,35,min5.tye
281,4,06:36:06,2,71,9.3,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.19,2,0,38,min5.tye
282,4,06:36:27,2,67,9.8,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,3,min5.tye
283,1,06:36:36,2,64,12.0,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,0,35,min5.tye
284,1,06:36:41,2,59,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,7,min5.tye
285,1,06:36:51,2,63,7.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,55,min5.tye
286,4,06:36:57,2,59,8.3,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,61,min5.tye
287,1,06:37:42,2,76,9.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,20,min5.tye
288,2,06:37:55,2,64,12.2,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.85,3,0,58,min5.tye
289,4,06:38:21,2,69,9.1,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.26,2,0,52,min5.tye
290,4,06:38:35,2,68,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0,43,min5.tye
291,4,06:39:07,2,70,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,24,min5.tye
292,1,06:39:25,2,65,11.8,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,64,min5.tye
293,4,06:39:50,2,69,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,10,min5.tye
294,1,06:40:15,2,62,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,27,min5.tye
295,1,06:40:50,2,69,8.5,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0,34,min5.tye
296,1,06:40:54,2,65,10.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,3,0,41,min5.tye
297,4,06:41:48,2,70,13.5,,,,,,,,,,,4.51,3.42,,,,,,,,,,,7.93,3,0,70,min5.tye
298,1,06:41:49,2,73,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,31,min5.tye
299,4,06:42:06,2,64,23.1,,,,,,,,,,,7.67,16.06,,,,,,,,,,,23.73,5,0,73,min5.tye
300,1,06:42:16,2,68,10.3,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0,91,min5.tye
301,4,06:43:20,2,73,8.9,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,92,min5.tye
302,1,06:43:27,2,69,10.9,,,,,,,,,,,3.02,3.58,,,,,,,,,,,6.59,3,0,86,min5.tye
303,1,06:43:33,2,81,8.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,47,min5.tye
304,1,06:43:44,2,71,9.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,42,min5.tye
305,4,06:44:05,2,70,13.2,,,,,,,,,,,3.75,3.30,,,,,,,,,,,7.05,3,0,59,min5.tye
306,4,06:46:02,2,70,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,12,min5.tye
307,4,06:46:11,2,69,12.2,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,53,min5.tye
308,2,06:46:12,2,65,8.8,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.67,2,0,42,min5.tye
309,2,06:47:13,2,64,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,78,min5.tye