veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:30,2,62,11.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
2,2,00:15:35,5,62,15.7,4.4,26.8,10.2,,,,,,,,11.54,14.77,13.87,17.15,16.12,,,,,,,,73.44,16,0
3,2,00:17:25,2,63,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
4,2,00:21:50,5,60,15.9,4.3,33.1,4.1,,,,,,,,12.37,14.61,15.17,10.40,10.98,,,,,,,,63.52,9,0
5,1,00:23:35,2,62,11.5,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
6,2,00:33:18,6,65,21.0,4.3,13.9,4.0,17.8,,,,,,,10.68,4.88,4.64,3.74,2.65,2.87,,,,,,,29.45,12,0
7,2,00:34:34,5,62,17.2,4.3,33.3,4.0,,,,,,,,12.92,15.48,15.38,16.10,15.93,,,,,,,,75.81,9,0
8,1,00:37:02,2,60,10.8,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
9,1,00:42:49,5,61,19.8,4.3,33.5,10.0,,,,,,,,12.96,14.97,15.34,17.67,17.31,,,,,,,,78.24,16,0
10,1,00:43:39,2,61,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
11,1,00:46:24,2,70,9.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
12,1,00:51:32,2,59,9.5,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
13,1,01:11:49,2,63,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
14,1,01:14:22,2,64,11.7,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.35,3,0
15,2,01:15:09,5,64,17.0,4.4,32.1,4.0,,,,,,,,12.65,16.19,15.73,14.45,14.83,,,,,,,,73.85,9,0
16,1,01:16:26,4,61,13.3,22.6,2.9,,,,,,,,,4.61,5.92,3.54,3.84,,,,,,,,,17.90,3,0
17,1,01:23:46,2,60,12.0,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.71,3,0
18,2,01:26:33,2,63,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
19,2,01:46:00,2,71,13.5,,,,,,,,,,,5.03,3.86,,,,,,,,,,,8.88,3,0
20,2,02:00:44,2,68,11.0,,,,,,,,,,,3.09,3.85,,,,,,,,,,,6.94,3,0
21,1,02:11:52,2,60,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
22,1,02:16:16,5,62,19.5,4.4,31.9,3.9,,,,,,,,11.44,16.37,16.50,13.17,19.83,,,,,,,,77.31,9,0
23,1,02:16:19,2,62,11.4,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,3,0
24,2,02:29:15,5,60,17.9,4.3,31.8,4.0,,,,,,,,11.83,11.85,11.04,11.03,12.18,,,,,,,,57.93,9,0
25,2,02:29:51,2,61,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
26,2,02:35:25,2,57,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
27,2,02:44:41,5,63,17.0,4.3,28.1,4.1,,,,,,,,9.52,9.18,9.30,8.53,8.22,,,,,,,,44.75,9,0
28,1,02:46:05,2,62,8.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
29,1,02:47:57,2,61,10.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
30,2,02:54:43,2,59,10.0,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
31,2,02:56:06,2,62,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
32,1,03:02:02,2,61,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
33,2,03:17:12,2,57,9.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,2,0
34,2,03:21:44,5,59,16.9,4.2,25.8,4.0,,,,,,,,10.90,16.85,16.68,16.24,16.52,,,,,,,,77.18,9,0
35,2,03:21:49,5,60,16.3,4.4,26.1,4.0,,,,,,,,9.99,8.52,7.93,8.07,7.47,,,,,,,,41.98,9,0
36,2,03:44:54,2,63,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
37,2,03:53:01,6,62,17.6,4.2,21.4,9.8,22.9,,,,,,,10.26,9.02,9.26,11.57,11.37,9.95,,,,,,,61.43,12,0
38,2,03:54:25,2,55,21.3,,,,,,,,,,,8.64,10.71,,,,,,,,,,,19.35,5,0
39,2,03:56:06,2,60,8.3,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0
40,1,03:58:03,5,60,16.9,4.3,36.5,4.0,,,,,,,,11.43,10.26,9.53,7.41,8.02,,,,,,,,46.65,9,0
41,2,04:00:18,5,61,10.8,4.3,35.7,4.0,,,,,,,,8.54,13.06,12.50,12.66,13.10,,,,,,,,59.86,9,0
42,2,04:00:50,5,57,12.6,22.3,9.0,21.6,,,,,,,,9.91,14.61,10.71,6.23,5.42,,,,,,,,46.88,11,0
43,2,04:21:34,2,55,11.1,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0
44,2,04:28:00,2,65,20.5,,,,,,,,,,,8.75,10.88,,,,,,,,,,,19.63,5,0
45,1,04:28:57,2,79,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
47,1,04:38:40,5,49,15.9,4.3,29.9,4.0,,,,,,,,11.93,16.90,17.55,13.42,16.18,,,,,,,,75.99,9,0
49,2,04:48:01,5,61,14.5,4.3,34.1,4.1,,,,,,,,10.76,9.00,8.88,6.94,6.64,,,,,,,,42.21,9,0
50,1,04:48:38,2,58,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
51,2,04:49:45,2,60,21.1,,,,,,,,,,,8.09,9.88,,,,,,,,,,,17.97,5,0
52,1,04:50:17,2,63,8.8,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
53,2,04:50:42,5,68,14.8,4.4,30.1,4.1,,,,,,,,10.33,5.16,4.80,5.01,4.08,,,,,,,,29.38,9,0
54,2,04:55:34,5,63,14.2,4.3,30.5,4.0,,,,,,,,12.50,17.28,17.13,16.57,15.96,,,,,,,,79.44,9,0
55,1,05:01:19,2,60,8.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
56,1,05:01:54,2,71,8.8,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
57,1,05:02:44,5,58,17.4,4.2,31.5,10.0,,,,,,,,11.41,13.07,13.49,16.86,17.13,,,,,,,,71.95,16,0
58,2,05:08:16,3,63,11.9,14.9,,,,,,,,,,3.07,3.30,1.78,,,,,,,,,,8.15,3,0
59,1,05:09:21,2,62,8.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
60,2,05:09:56,2,63,9.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
61,2,05:10:35,2,66,12.8,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.75,3,0
62,2,05:12:14,2,66,9.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
63,2,05:12:51,5,64,12.8,4.4,32.9,4.1,,,,,,,,11.90,16.99,16.85,15.29,15.24,,,,,,,,76.27,9,0
64,2,05:13:22,2,60,10.9,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,3,0
65,1,05:14:55,2,56,10.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
66,1,05:15:16,2,62,11.8,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
67,1,05:17:06,2,58,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
68,2,05:18:14,2,58,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
69,1,05:18:42,2,65,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
70,1,05:24:27,5,58,10.8,4.3,30.5,4.1,,,,,,,,9.86,13.15,13.60,16.08,15.82,,,,,,,,68.52,9,0
71,2,05:25:44,2,60,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
72,2,05:26:34,2,61,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0
73,1,05:28:30,2,58,9.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
74,1,05:28:32,5,58,16.7,4.3,35.2,4.0,,,,,,,,11.74,8.36,8.26,8.62,9.03,,,,,,,,46.00,9,0
75,2,05:28:55,2,62,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
76,2,05:29:57,2,63,11.6,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
77,1,05:30:07,2,58,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
78,1,05:31:00,2,61,8.6,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
79,1,05:31:15,2,63,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
80,2,05:31:16,2,63,10.7,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
81,1,05:35:15,2,63,11.9,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
82,2,05:35:58,2,62,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
83,2,05:38:15,2,77,11.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.14,3,0
84,1,05:38:44,5,53,16.0,4.3,32.9,4.1,,,,,,,,11.53,5.94,6.33,4.64,4.77,,,,,,,,33.21,9,0
85,1,05:41:15,2,58,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
86,1,05:45:33,2,61,10.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
87,2,05:46:10,2,64,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
88,1,05:49:20,4,60,13.9,20.3,4.1,,,,,,,,,5.01,4.84,2.49,2.67,,,,,,,,,15.02,3,0
89,1,05:50:38,2,60,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
90,1,05:50:42,2,61,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
91,2,05:52:28,2,64,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
92,2,05:53:19,2,68,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
93,2,05:53:27,5,62,13.3,4.4,29.8,4.1,,,,,,,,11.16,18.57,19.12,17.34,16.98,,,,,,,,83.18,9,0
94,1,05:54:11,2,64,11.1,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
95,2,05:54:16,2,63,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
96,1,05:55:20,2,62,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
97,2,05:56:01,2,62,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
98,2,05:56:34,5,60,12.6,4.3,21.6,4.1,,,,,,,,10.16,11.60,10.65,8.86,7.03,,,,,,,,48.30,9,0
99,2,06:01:13,2,60,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
100,2,06:01:23,2,65,13.3,,,,,,,,,,,4.85,4.14,,,,,,,,,,,8.99,3,0
101,2,06:01:47,2,64,12.0,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
102,1,06:05:45,2,60,9.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
103,1,06:11:29,2,60,11.2,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0
104,1,06:13:13,2,42,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
105,1,06:14:47,2,57,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
106,1,06:14:51,2,57,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
107,1,06:15:33,2,58,9.3,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0
108,1,06:15:42,2,57,8.6,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
109,2,06:15:55,5,62,19.4,4.3,33.9,4.0,,,,,,,,11.51,12.79,12.16,10.03,9.40,,,,,,,,55.90,9,0
110,1,06:16:10,2,55,9.9,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,3,0
111,1,06:17:16,5,62,16.3,4.3,34.9,4.1,,,,,,,,12.49,15.41,15.68,15.32,16.08,,,,,,,,74.99,9,0
112,1,06:19:16,2,58,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
113,2,06:20:51,5,60,17.5,4.3,17.2,4.1,,,,,,,,11.47,12.46,12.00,11.95,9.96,,,,,,,,57.84,9,0
114,1,06:21:18,2,60,8.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
115,2,06:21:54,2,57,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
116,1,06:22:24,2,62,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
117,1,06:22:33,2,66,9.6,,,,,,,,,,,3.03,1.41,,,,,,,,,,,4.44,2,0
118,2,06:23:16,4,59,14.3,26.0,2.9,,,,,,,,,5.02,5.93,4.31,3.75,,,,,,,,,19.01,8,0
119,1,06:23:28,2,55,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
120,1,06:24:06,2,61,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
121,2,06:25:05,2,60,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
122,2,06:25:47,2,57,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
123,1,06:28:07,2,62,22.7,,,,,,,,,,,8.26,13.43,,,,,,,,,,,21.69,5,0
125,1,06:29:00,2,58,10.8,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.29,3,0
126,1,06:29:13,2,60,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
127,2,06:29:27,2,62,23.3,,,,,,,,,,,10.79,15.42,,,,,,,,,,,26.21,5,0
128,2,06:29:35,2,64,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
129,1,06:29:45,2,68,10.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
130,2,06:31:12,5,62,17.4,4.3,29.5,10.0,,,,,,,,10.86,14.87,15.02,17.48,18.51,,,,,,,,76.74,16,0
131,2,06:32:37,6,62,21.0,4.4,30.5,4.6,4.6,,,,,,,13.51,10.14,10.57,5.67,5.12,5.42,,,,,,,50.43,10,0
132,2,06:32:53,2,59,9.2,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
133,2,06:32:58,5,57,14.6,4.3,31.4,4.0,,,,,,,,8.68,5.23,5.85,3.45,3.95,,,,,,,,27.16,9,0
134,1,06:33:18,2,66,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,3,0
135,2,06:33:33,2,66,9.5,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
136,1,06:34:25,2,57,12.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
137,2,06:34:59,2,61,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
138,2,06:35:06,2,53,9.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
139,2,06:35:09,2,56,9.7,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
140,1,06:35:43,2,60,11.9,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
141,1,06:37:32,2,59,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
142,1,06:37:53,2,58,11.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
143,2,06:39:08,2,62,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
144,2,06:40:08,2,58,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
145,1,06:40:20,2,58,8.7,,,,,,,,,,,1.88,0.87,,,,,,,,,,,2.76,2,0
146,1,06:42:06,5,60,12.6,4.3,21.5,4.0,,,,,,,,10.08,11.38,11.13,8.65,7.85,,,,,,,,49.09,9,0
147,2,06:42:46,2,65,11.0,,,,,,,,,,,2.92,3.86,,,,,,,,,,,6.78,3,0
148,2,06:42:53,2,62,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
149,2,06:43:08,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
150,1,06:43:09,2,51,10.2,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.41,3,0
151,1,06:44:30,2,62,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
152,1,06:45:04,2,55,10.1,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
153,1,06:45:25,2,59,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
154,1,06:45:26,2,58,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
155,2,06:45:47,2,59,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
156,2,06:45:50,2,60,12.0,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0
157,1,06:46:07,2,61,11.1,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.44,3,0
158,1,06:46:09,2,62,10.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
159,2,06:46:46,2,53,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
160,1,06:47:07,2,68,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
161,1,06:47:48,2,62,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
162,1,06:48:17,2,62,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
163,2,06:50:30,2,59,22.8,,,,,,,,,,,6.70,10.84,,,,,,,,,,,17.54,5,0
164,2,06:51:09,5,60,16.6,4.3,34.5,4.0,,,,,,,,11.84,14.47,14.40,11.49,11.58,,,,,,,,63.78,9,0
165,1,06:51:21,2,62,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
166,1,06:51:52,2,63,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
167,2,06:52:25,2,60,8.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
168,2,06:52:40,2,63,8.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
169,1,06:53:06,2,61,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0
170,1,06:53:25,2,61,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
171,2,06:53:27,2,62,12.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
172,1,06:54:00,5,60,16.7,4.3,27.9,4.0,,,,,,,,12.49,16.44,16.39,15.90,17.74,,,,,,,,78.97,9,0
173,1,06:54:25,5,59,11.4,4.2,29.8,4.0,,,,,,,,9.89,6.40,6.35,5.04,5.07,,,,,,,,32.75,9,0
174,2,06:55:08,2,60,9.9,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0
175,2,06:55:56,5,58,17.9,4.3,29.8,4.1,,,,,,,,11.24,16.95,16.66,16.89,14.88,,,,,,,,76.62,9,0
176,2,06:56:20,2,65,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
177,1,06:58:23,4,61,13.0,22.0,2.9,,,,,,,,,4.06,4.37,1.82,1.86,,,,,,,,,12.11,3,0
178,2,06:58:54,2,56,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
179,1,06:59:08,2,60,9.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0
180,1,06:59:21,2,65,13.2,,,,,,,,,,,4.19,3.06,,,,,,,,,,,7.24,3,0
181,2,06:59:27,5,62,17.4,4.3,33.2,4.0,,,,,,,,11.17,8.79,8.27,6.89,6.84,,,,,,,,41.95,9,0
182,2,06:59:34,5,62,13.5,4.3,31.7,4.1,,,,,,,,10.50,7.84,7.54,5.63,6.10,,,,,,,,37.61,9,0
183,1,07:00:02,2,63,10.9,,,,,,,,,,,3.76,2.77,,,,,,,,,,,6.53,3,0
184,1,07:00:33,2,64,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.43,2,0
185,1,07:01:15,2,61,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
186,1,07:02:07,2,58,22.7,,,,,,,,,,,6.79,11.11,,,,,,,,,,,17.90,5,0
187,2,07:02:59,2,56,10.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,3,0
188,1,07:03:06,2,57,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
189,1,07:03:37,2,62,14.1,,,,,,,,,,,3.93,3.31,,,,,,,,,,,7.24,5,0
190,2,07:04:00,2,54,10.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0
191,2,07:04:43,2,65,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
192,1,07:04:58,2,61,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
193,1,07:05:31,2,62,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
194,2,07:07:19,2,65,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
195,1,07:07:46,2,62,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
196,1,07:08:01,2,61,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
197,1,07:08:35,2,63,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
198,2,07:09:27,2,64,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
199,2,07:10:42,3,71,12.8,13.8,,,,,,,,,,2.35,4.32,1.28,,,,,,,,,,7.95,3,0
200,2,07:10:44,2,60,8.8,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
201,1,07:11:27,2,68,11.7,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
202,2,07:11:37,2,62,11.9,,,,,,,,,,,3.76,3.69,,,,,,,,,,,7.45,3,0
203,2,07:11:43,2,61,12.0,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
204,2,07:14:27,2,56,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
205,1,07:14:47,2,60,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
207,2,07:15:14,2,58,8.2,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
209,2,07:15:37,2,56,14.9,,,,,,,,,,,4.26,4.82,,,,,,,,,,,9.09,5,0
210,1,07:15:42,2,60,7.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
211,1,07:16:18,2,60,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
212,2,07:16:42,5,53,19.5,4.3,33.9,4.0,,,,,,,,11.69,16.15,15.90,12.55,12.80,,,,,,,,69.10,9,0
213,2,07:16:46,2,60,11.9,,,,,,,,,,,3.25,3.83,,,,,,,,,,,7.09,3,0
214,2,07:16:52,2,63,8.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
215,1,07:17:45,2,62,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
216,2,07:18:23,2,59,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
217,1,07:19:41,2,62,9.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0
218,2,07:20:19,2,61,9.5,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
219,1,07:20:36,2,68,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
220,1,07:20:53,2,61,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
221,1,07:21:05,2,61,13.2,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.34,3,0
222,1,07:21:06,2,60,13.9,,,,,,,,,,,4.90,4.42,,,,,,,,,,,9.32,5,0
223,2,07:21:06,2,65,10.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
224,1,07:21:27,2,57,8.8,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
225,1,07:22:06,2,55,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
226,1,07:22:51,2,58,11.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
227,2,07:22:56,2,62,10.8,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
228,1,07:23:08,2,63,11.5,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0
229,2,07:23:23,2,59,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
230,2,07:23:33,2,62,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
231,1,07:23:57,2,62,9.4,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
232,2,07:23:58,2,60,11.6,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
233,1,07:24:41,2,66,8.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
234,1,07:24:56,2,61,11.6,,,,,,,,,,,3.80,3.25,,,,,,,,,,,7.05,3,0
235,1,07:24:58,2,62,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
236,2,07:25:14,2,63,12.0,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
237,1,07:25:16,5,60,15.9,4.3,30.2,10.1,,,,,,,,13.16,12.99,13.47,8.93,9.60,,,,,,,,58.16,16,0
238,2,07:25:29,4,62,11.9,15.0,2.8,,,,,,,,,3.21,2.95,2.07,1.44,,,,,,,,,9.67,3,0
239,2,07:25:31,2,62,8.9,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
240,2,07:25:35,2,62,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
241,2,07:26:13,2,62,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
242,1,07:26:17,2,60,11.6,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
243,2,07:26:20,2,60,11.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,3,0
244,1,07:27:01,2,68,10.3,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,3,0
245,1,07:27:38,2,59,13.6,,,,,,,,,,,4.53,10.62,,,,,,,,,,,15.15,5,0
246,1,07:27:45,2,62,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
247,2,07:28:08,5,56,15.9,4.3,35.9,4.0,,,,,,,,11.47,14.95,14.73,16.47,16.35,,,,,,,,73.98,9,0
248,1,07:29:23,2,53,11.8,,,,,,,,,,,3.91,2.48,,,,,,,,,,,6.39,3,0
249,1,07:29:27,2,53,10.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
250,2,07:29:47,2,63,9.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
251,1,07:30:04,2,60,12.0,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0
252,2,07:30:13,2,58,11.8,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,3,0
253,2,07:31:17,2,58,21.7,,,,,,,,,,,9.48,18.45,,,,,,,,,,,27.93,5,0
254,1,07:31:18,2,63,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
255,1,07:31:47,2,61,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
256,2,07:32:05,2,60,8.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
257,2,07:32:18,2,61,11.8,,,,,,,,,,,3.07,3.74,,,,,,,,,,,6.80,3,0
258,2,07:32:19,2,61,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
259,2,07:32:28,2,60,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
260,2,07:32:47,2,60,9.5,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
261,2,07:32:51,2,61,9.9,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0
262,1,07:33:08,2,53,12.0,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
263,1,07:35:33,2,60,11.7,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,3,0
264,1,07:35:35,2,60,9.4,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
265,1,07:36:12,2,57,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
266,1,07:37:00,2,64,11.9,,,,,,,,,,,3.74,3.61,,,,,,,,,,,7.35,3,0
267,2,07:37:21,2,55,10.1,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
268,1,07:37:23,2,66,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
269,1,07:37:27,2,64,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
270,2,07:37:45,2,55,10.1,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
271,2,07:38:26,2,63,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
272,2,07:38:46,2,58,9.5,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
273,1,07:39:25,2,60,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
274,2,07:39:32,2,60,8.5,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
275,1,07:39:32,2,62,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
276,2,07:39:49,2,57,7.7,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,2,0
277,1,07:39:52,2,60,9.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
278,2,07:40:40,2,57,10.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
279,2,07:40:50,5,64,12.4,4.3,28.5,4.5,,,,,,,,11.06,17.38,17.00,16.37,15.48,,,,,,,,77.28,9,0
280,2,07:40:51,2,63,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
281,2,07:41:35,2,51,10.9,,,,,,,,,,,2.94,3.34,,,,,,,,,,,6.29,3,0
282,1,07:41:52,2,61,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
283,1,07:42:44,2,62,11.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0
284,2,07:43:10,2,62,9.6,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,2,0
285,1,07:43:13,2,61,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
286,1,07:43:29,2,57,8.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
287,1,07:43:33,2,57,10.8,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
288,2,07:43:51,2,58,10.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
289,2,07:43:52,2,58,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
290,1,07:43:52,2,63,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
291,1,07:43:55,2,60,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
292,1,07:44:28,2,58,8.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
293,2,07:45:17,2,61,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
294,2,07:45:46,2,58,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
295,2,07:45:48,2,62,13.2,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
296,1,07:46:01,2,63,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
297,1,07:46:27,2,60,8.2,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,2,0
298,1,07:46:30,2,61,9.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,3,0
299,2,07:47:05,2,60,18.1,,,,,,,,,,,6.60,8.90,,,,,,,,,,,15.50,5,0
300,1,07:47:16,2,60,12.0,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
301,2,07:47:54,2,63,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
302,1,07:47:57,2,60,10.8,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
303,2,07:48:16,2,66,9.6,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.00,2,0
304,1,07:48:48,2,62,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
305,1,07:48:51,2,65,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
306,1,07:49:05,2,58,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
307,1,07:49:08,2,60,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
308,1,07:49:17,2,59,8.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,2,0
309,2,07:50:02,2,63,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0
310,1,07:50:30,2,62,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
311,1,07:51:27,2,61,10.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
312,2,07:51:54,3,60,17.0,4.2,,,,,,,,,,11.29,4.35,4.44,,,,,,,,,,20.08,6,0
313,2,07:51:55,2,61,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
314,2,07:52:31,5,60,17.3,4.3,34.4,4.0,,,,,,,,11.74,6.16,6.11,5.26,5.30,,,,,,,,34.57,9,0
315,2,07:52:33,2,62,9.1,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,2,0
316,1,07:52:59,2,62,23.0,,,,,,,,,,,8.89,16.85,,,,,,,,,,,25.74,5,0
317,2,07:53:19,2,58,12.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
318,2,07:53:20,2,59,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
319,1,07:53:32,2,60,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
320,1,07:54:02,2,58,8.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
321,2,07:54:03,2,62,16.3,,,,,,,,,,,8.61,13.71,,,,,,,,,,,22.32,5,0
322,2,07:54:14,2,60,12.0,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
323,2,07:54:18,5,64,19.5,4.3,31.5,4.1,,,,,,,,11.40,15.05,14.63,17.74,18.41,,,,,,,,77.22,9,0
324,2,07:54:25,2,65,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
325,1,07:54:41,2,65,8.4,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
326,2,07:55:09,2,61,9.4,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
327,2,07:56:01,2,58,13.2,,,,,,,,,,,3.76,5.49,,,,,,,,,,,9.25,3,0
328,2,07:56:06,5,65,17.2,4.2,33.3,4.0,,,,,,,,10.95,6.51,6.61,4.85,5.42,,,,,,,,34.34,9,0
329,1,07:56:19,2,58,9.4,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
330,1,07:56:41,2,59,9.8,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
331,1,07:58:23,2,60,9.4,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
332,2,07:58:24,3,54,12.6,22.3,,,,,,,,,,6.99,11.59,8.94,,,,,,,,,,27.52,8,0
333,1,07:58:41,2,69,11.5,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
334,1,07:59:24,2,64,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
335,2,07:59:38,5,60,16.8,4.3,35.2,4.0,,,,,,,,11.80,14.31,14.60,15.39,15.27,,,,,,,,71.37,9,0
336,2,07:59:40,2,59,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
337,2,07:59:43,2,60,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
338,1,07:59:47,5,67,15.0,4.3,31.9,4.1,,,,,,,,9.69,5.51,5.97,4.68,4.61,,,,,,,,30.47,9,0
339,2,08:00:14,2,56,19.8,,,,,,,,,,,8.49,14.28,,,,,,,,,,,22.76,5,0
340,2,08:00:40,2,62,8.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
341,2,08:01:05,2,56,21.2,,,,,,,,,,,6.78,12.67,,,,,,,,,,,19.45,5,0
342,2,08:01:10,2,55,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
343,2,08:01:56,5,65,15.8,4.3,32.1,4.0,,,,,,,,13.01,15.74,14.96,10.58,10.73,,,,,,,,65.01,9,0
344,2,08:03:19,2,55,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
345,2,08:03:34,2,62,12.0,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.37,3,0
346,1,08:04:13,5,62,13.4,4.3,29.8,4.1,,,,,,,,8.56,6.06,6.30,5.34,5.52,,,,,,,,31.79,9,0
347,2,08:04:38,2,63,10.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
348,1,08:04:45,2,56,23.0,,,,,,,,,,,8.14,11.64,,,,,,,,,,,19.78,5,0
349,1,08:04:57,2,66,9.5,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
350,1,08:05:16,2,70,9.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
351,1,08:05:57,2,57,10.0,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0