veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:31,2,80,8.6,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.67,2,0
2,1,00:07:07,5,64,19.6,4.2,32.3,4.1,,,,,,,,10.71,13.45,13.64,8.91,8.81,,,,,,,,55.53,9,0
3,2,00:08:42,5,61,17.6,4.3,35.3,4.1,,,,,,,,9.70,8.36,8.24,6.32,5.94,,,,,,,,38.56,9,36
4,1,00:08:42,5,54,12.6,4.3,35.7,4.0,,,,,,,,4.23,10.82,7.36,8.30,8.58,,,,,,,,39.30,9,33
5,1,00:09:46,2,62,12.0,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
6,2,00:10:01,2,64,9.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
7,1,00:10:01,2,53,7.8,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.05,2,0
8,1,00:10:55,5,62,16.0,4.4,33.0,4.1,,,,,,,,9.96,8.26,8.31,5.96,5.83,,,,,,,,38.31,9,0
10,1,00:12:21,5,66,17.3,4.5,35.8,10.3,,,,,,,,9.39,5.66,5.66,5.30,4.01,,,,,,,,30.02,16,0
11,1,00:12:55,2,58,11.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
12,1,00:19:15,2,60,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
13,1,00:26:26,5,67,19.7,4.3,27.9,10.1,,,,,,,,9.38,5.50,5.52,3.48,6.45,,,,,,,,30.32,16,0
14,1,00:26:43,2,61,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,3,0
16,1,00:33:08,5,64,18.2,4.5,35.6,4.2,,,,,,,,9.01,6.74,6.52,4.18,3.30,,,,,,,,29.75,9,0
17,1,00:33:31,2,65,8.9,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
18,1,00:33:38,2,59,9.2,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.51,2,0
19,1,00:34:52,2,70,11.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
20,1,00:36:03,2,57,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0
21,1,00:37:54,5,65,17.5,4.4,35.6,4.2,,,,,,,,5.86,3.53,3.55,2.76,2.87,,,,,,,,18.57,9,0
22,2,00:37:55,5,66,12.2,4.2,34.3,4.1,,,,,,,,9.28,9.34,8.79,9.79,10.14,,,,,,,,47.35,9,0
23,1,00:41:40,5,65,16.8,4.3,34.8,4.1,,,,,,,,10.74,14.52,14.63,12.04,12.58,,,,,,,,64.52,9,0
24,1,00:42:16,5,62,15.9,4.4,34.5,4.1,,,,,,,,11.21,15.25,14.95,15.56,14.64,,,,,,,,71.61,9,0
25,1,00:48:00,2,65,11.6,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
26,1,00:50:26,2,61,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
27,1,00:50:35,5,65,15.8,4.3,33.9,4.1,,,,,,,,10.63,13.74,13.37,9.88,10.12,,,,,,,,57.74,9,0
28,1,00:54:43,5,63,19.9,4.2,30.8,10.1,,,,,,,,9.30,14.71,14.46,15.77,15.04,,,,,,,,69.28,16,0
29,1,00:54:45,2,66,9.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
30,1,00:54:48,5,65,17.7,4.2,31.2,10.1,,,,,,,,10.25,13.98,14.41,16.86,15.33,,,,,,,,70.83,16,0
31,1,00:55:51,2,67,8.9,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
32,1,00:56:02,2,73,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
33,1,00:57:44,2,55,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
34,1,00:59:26,5,71,17.2,4.5,33.8,4.1,,,,,,,,11.28,14.50,14.80,13.33,13.81,,,,,,,,67.72,9,0
35,1,00:59:38,5,64,16.6,4.3,35.3,4.1,,,,,,,,9.37,7.54,7.09,5.61,5.57,,,,,,,,35.17,9,0
36,1,00:59:40,2,65,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
37,1,01:01:22,2,63,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
38,1,01:01:23,2,65,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
39,1,01:05:55,2,59,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
40,1,01:12:50,5,65,17.5,4.3,34.6,4.1,,,,,,,,10.45,14.72,14.13,16.17,15.24,,,,,,,,70.72,9,0
41,1,01:14:09,2,63,9.6,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0
42,1,01:24:43,2,63,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
43,1,01:31:20,5,66,15.8,4.3,32.8,4.1,,,,,,,,9.45,6.00,5.63,3.69,3.38,,,,,,,,28.15,9,0
44,1,01:32:43,5,64,16.5,4.3,32.2,4.1,,,,,,,,9.13,4.94,4.86,4.73,4.03,,,,,,,,27.67,9,0
45,1,01:39:52,5,68,16.8,4.4,34.7,4.1,,,,,,,,10.29,14.72,14.33,10.24,9.54,,,,,,,,59.13,9,0
46,1,01:41:48,5,60,18.2,4.3,37.0,4.0,,,,,,,,10.31,14.78,14.65,14.62,14.61,,,,,,,,68.97,9,0
47,1,01:55:15,2,63,12.8,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.49,3,0
48,2,01:57:25,2,63,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
49,1,01:57:25,5,68,20.1,4.4,30.3,11.2,,,,,,,,9.04,13.43,13.92,13.61,13.90,,,,,,,,63.90,16,0
50,1,01:57:31,5,69,17.4,4.2,35.7,4.1,,,,,,,,10.03,14.24,14.14,13.51,14.15,,,,,,,,66.07,9,0
51,1,01:57:51,2,59,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0
52,1,02:07:42,2,56,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
53,1,02:07:56,5,67,21.0,4.4,31.0,10.6,,,,,,,,9.71,11.98,11.62,8.74,7.97,,,,,,,,50.02,16,0
54,2,02:09:14,5,66,17.3,4.4,27.9,10.1,,,,,,,,8.90,8.17,7.93,6.77,6.51,,,,,,,,38.29,16,0
55,1,02:09:37,2,64,10.9,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0
56,1,02:13:49,5,63,20.0,4.5,32.8,4.0,,,,,,,,9.46,9.61,9.81,10.04,9.73,,,,,,,,48.65,9,0
57,1,02:14:58,2,63,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.88,3,0
58,2,02:16:15,5,65,17.2,4.2,32.4,4.1,,,,,,,,8.58,7.38,7.23,8.25,8.12,,,,,,,,39.55,9,0
60,1,02:17:30,5,66,16.0,4.3,33.2,4.0,,,,,,,,10.09,9.61,9.35,5.87,5.83,,,,,,,,40.75,9,0
61,1,02:19:02,2,65,9.6,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
62,1,02:19:05,2,65,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
63,1,02:22:25,2,67,8.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
64,1,02:23:58,2,65,8.7,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0
65,1,02:25:56,5,64,12.0,4.4,31.0,4.1,,,,,,,,8.85,7.12,6.92,5.53,5.32,,,,,,,,33.74,9,0
66,1,02:26:07,5,66,12.4,4.3,33.8,4.1,,,,,,,,9.26,8.74,8.46,9.49,9.12,,,,,,,,45.07,9,0
67,1,02:26:16,5,65,15.7,4.3,30.1,4.1,,,,,,,,8.35,4.67,4.71,3.51,2.82,,,,,,,,24.07,9,0
68,1,02:37:58,5,69,16.3,4.3,35.4,4.0,,,,,,,,10.24,14.28,14.98,12.78,13.01,,,,,,,,65.29,9,0
69,1,02:51:11,5,60,17.3,4.3,35.2,4.1,,,,,,,,9.47,13.44,13.21,8.36,8.26,,,,,,,,52.73,9,0
70,1,02:52:23,5,67,17.4,4.3,39.2,4.0,,,,,,,,11.30,14.98,15.15,14.96,14.52,,,,,,,,70.91,9,0
71,1,02:55:03,2,73,8.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
72,1,02:57:36,5,65,11.7,4.3,30.6,4.1,,,,,,,,8.16,8.96,8.75,9.36,10.84,,,,,,,,46.06,9,0
73,1,02:59:02,5,60,16.9,4.4,32.1,4.2,,,,,,,,10.01,12.44,12.73,12.81,12.54,,,,,,,,60.53,9,0
74,1,03:00:05,5,63,19.7,4.3,34.3,10.1,,,,,,,,8.94,6.43,6.30,4.35,3.98,,,,,,,,30.00,16,0
75,1,03:05:10,5,65,17.0,4.3,33.7,4.0,,,,,,,,9.41,14.05,14.25,12.36,11.71,,,,,,,,61.78,9,0
76,1,03:07:25,2,73,9.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
77,1,03:09:38,5,65,11.7,4.4,34.1,4.1,,,,,,,,7.87,6.42,5.77,5.46,5.19,,,,,,,,30.70,9,0
78,1,03:14:25,5,60,15.7,4.3,32.2,4.1,,,,,,,,9.85,7.11,6.29,3.50,4.15,,,,,,,,30.89,9,0
79,1,03:16:49,5,63,19.9,4.3,30.2,4.1,,,,,,,,9.37,5.18,4.83,2.81,2.76,,,,,,,,24.96,9,0
80,1,03:22:38,2,67,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
81,1,03:26:49,2,53,2.4,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,14,0
82,1,03:26:57,2,35,6.8,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0
83,1,03:32:42,2,55,11.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
84,1,03:34:38,5,52,12.9,4.4,31.5,4.1,,,,,,,,10.04,15.80,14.71,12.95,16.66,,,,,,,,70.16,9,0
85,1,03:35:48,2,60,12.8,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0
86,1,03:38:28,5,67,13.8,4.4,29.9,4.1,,,,,,,,8.44,4.79,4.07,2.76,2.40,,,,,,,,22.46,9,0
87,1,03:38:32,5,66,13.5,4.4,30.9,4.1,,,,,,,,8.31,4.84,4.17,3.13,2.65,,,,,,,,23.10,9,0
88,2,03:39:21,5,66,16.9,4.4,34.8,4.2,,,,,,,,9.17,10.32,10.51,15.65,14.59,,,,,,,,60.23,9,36
89,1,03:39:21,5,53,13.6,3.3,28.0,3.2,,,,,,,,7.81,11.19,9.96,11.08,10.54,,,,,,,,50.59,9,36
90,1,03:40:13,5,68,20.7,4.3,30.3,10.4,,,,,,,,11.03,13.59,13.91,14.94,14.70,,,,,,,,68.17,16,0
92,1,03:44:01,5,66,21.4,4.3,30.5,10.2,,,,,,,,9.71,10.09,10.96,9.44,9.42,,,,,,,,49.62,16,0
93,1,03:50:03,5,59,16.8,4.3,32.8,4.1,,,,,,,,10.14,14.99,14.87,15.10,14.51,,,,,,,,69.61,9,0
94,1,03:54:00,5,66,12.6,21.7,9.6,21.8,,,,,,,,8.22,17.33,14.43,5.13,4.94,,,,,,,,50.04,11,0
95,1,03:56:48,2,67,10.9,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
96,1,04:02:46,5,69,12.3,4.2,33.4,4.1,,,,,,,,8.41,4.78,4.84,4.22,4.46,,,,,,,,26.72,9,0
97,1,04:02:59,5,66,12.6,4.3,32.0,4.1,,,,,,,,8.80,10.01,9.17,9.30,10.31,,,,,,,,47.59,9,0
98,1,04:03:05,3,70,23.8,4.3,,,,,,,,,,9.32,17.02,6.98,,,,,,,,,,33.32,6,0
100,1,04:06:35,2,68,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
101,1,04:07:04,2,66,10.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,3,0
102,1,04:07:25,2,60,9.4,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0
103,1,04:08:01,2,65,11.5,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
104,1,04:12:06,5,65,20.4,4.3,34.7,4.0,,,,,,,,9.59,11.66,11.78,8.15,9.17,,,,,,,,50.35,9,0
105,1,04:15:58,2,53,7.5,,,,,,,,,,,3.35,1.80,,,,,,,,,,,5.15,2,0
106,1,04:16:34,5,64,17.0,4.4,34.2,4.0,,,,,,,,10.08,14.57,13.39,10.88,11.22,,,,,,,,60.13,9,0
107,1,04:16:50,5,63,15.6,4.3,35.4,4.1,,,,,,,,8.78,7.40,6.71,5.39,5.33,,,,,,,,33.60,9,0
108,1,04:18:33,2,71,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
109,1,04:22:50,2,64,22.6,,,,,,,,,,,7.31,10.67,,,,,,,,,,,17.99,5,0
110,1,04:31:57,2,65,12.1,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.81,3,0
111,1,04:32:03,2,61,11.2,,,,,,,,,,,2.68,3.71,,,,,,,,,,,6.39,3,0
113,1,04:34:14,5,71,17.3,4.2,30.0,11.1,,,,,,,,10.47,13.98,14.26,15.49,15.30,,,,,,,,69.50,16,0
114,1,04:35:38,2,64,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
115,1,04:36:00,5,68,19.0,4.4,31.7,4.1,,,,,,,,8.20,5.00,4.46,2.82,2.10,,,,,,,,22.57,9,0
116,1,04:36:18,2,66,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,3,0
117,1,04:40:39,5,68,18.5,4.3,31.5,4.1,,,,,,,,10.68,11.62,11.53,15.61,14.77,,,,,,,,64.22,9,0
118,1,04:41:41,2,43,12.0,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
119,1,04:42:06,2,69,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
120,1,04:43:53,5,63,18.8,4.2,29.9,10.2,,,,,,,,9.76,9.70,9.83,10.21,9.63,,,,,,,,49.13,16,0
121,1,04:44:30,5,62,15.9,4.3,36.3,4.1,,,,,,,,8.95,5.45,5.39,3.93,3.76,,,,,,,,27.47,9,0
122,1,04:44:49,2,65,9.0,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
123,1,04:44:59,5,65,14.8,4.4,34.0,4.1,,,,,,,,8.56,4.25,4.33,4.36,3.79,,,,,,,,25.29,9,0
124,1,04:51:35,5,65,19.8,4.2,31.9,4.1,,,,,,,,9.43,14.04,13.55,11.69,11.96,,,,,,,,60.67,9,0
125,1,04:56:26,5,58,16.7,4.3,33.8,4.1,,,,,,,,9.65,14.95,15.19,12.53,12.38,,,,,,,,64.69,9,0
126,1,04:56:34,5,64,17.8,4.3,31.7,4.2,,,,,,,,11.27,14.89,14.52,12.95,13.54,,,,,,,,67.16,9,0
128,1,05:01:39,5,68,14.4,4.2,28.8,4.0,,,,,,,,10.15,15.54,15.38,15.46,15.52,,,,,,,,72.04,9,0
129,1,05:02:35,2,63,11.6,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
130,1,05:02:37,2,68,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
131,1,05:04:01,2,63,10.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
132,1,05:06:44,2,59,11.3,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
133,1,05:07:33,2,71,11.6,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
134,1,05:08:24,2,68,12.0,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
135,1,05:09:29,5,63,19.6,4.5,28.0,4.1,,,,,,,,10.63,15.52,15.69,14.30,15.19,,,,,,,,71.33,9,0
136,1,05:13:15,2,65,22.8,,,,,,,,,,,7.23,8.80,,,,,,,,,,,16.03,5,0
137,1,05:14:14,2,67,12.0,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
138,1,05:14:23,5,67,17.7,4.3,36.4,4.1,,,,,,,,10.25,13.99,14.33,14.73,15.23,,,,,,,,68.52,9,0
139,1,05:14:40,2,61,9.0,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
140,1,05:15:25,2,62,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
141,1,05:17:23,2,53,10.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
142,1,05:17:47,6,58,12.0,4.3,20.1,9.6,21.9,,,,,,,7.88,8.25,8.06,10.30,6.11,5.45,,,,,,,46.06,12,0
143,1,05:18:02,2,70,9.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
144,1,05:18:08,2,52,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
145,1,05:18:57,2,68,9.4,,,,,,,,,,,2.62,3.01,,,,,,,,,,,5.63,2,0
146,1,05:19:20,5,68,12.1,4.3,36.5,4.1,,,,,,,,7.76,5.89,5.55,2.57,3.00,,,,,,,,24.78,9,0
147,2,05:20:22,2,70,12.0,,,,,,,,,,,3.30,2.69,,,,,,,,,,,6.00,3,0
148,1,05:21:51,2,58,10.5,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,3,0
149,1,05:23:27,5,45,17.1,4.3,32.9,4.0,,,,,,,,10.25,13.75,13.80,12.37,12.56,,,,,,,,62.73,9,0
150,1,05:23:35,2,55,12.8,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.04,3,0
151,1,05:23:42,2,59,11.7,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
152,1,05:25:14,2,69,9.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
153,1,05:27:15,5,64,17.6,4.2,30.2,4.0,,,,,,,,8.90,5.74,5.46,4.73,4.59,,,,,,,,29.42,9,0
154,1,05:27:21,2,69,10.9,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0
155,1,05:28:36,2,66,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
156,1,05:28:57,5,66,12.3,4.3,28.2,4.1,,,,,,,,9.03,7.82,7.50,7.52,7.68,,,,,,,,39.55,9,0
157,1,05:29:22,2,68,9.9,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.03,3,0
158,1,05:29:46,5,66,22.7,4.5,31.8,11.0,,,,,,,,9.03,14.34,14.34,16.62,15.67,,,,,,,,70.00,16,0
159,1,05:30:04,2,65,8.2,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,0
160,1,05:30:44,2,70,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
161,2,05:31:25,2,65,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
163,1,05:31:28,2,58,11.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
164,1,05:33:27,5,66,18.2,4.2,33.2,4.1,,,,,,,,9.69,6.92,6.47,6.15,6.16,,,,,,,,35.38,9,0
165,1,05:34:00,2,60,8.8,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
166,1,05:35:52,2,64,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
167,1,05:36:37,2,58,11.9,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.11,3,0
168,1,05:37:04,2,74,11.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
169,1,05:37:55,2,65,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
170,1,05:38:07,5,70,16.3,4.4,30.1,4.2,,,,,,,,9.81,5.08,4.46,2.89,3.55,,,,,,,,25.79,9,0
171,1,05:38:36,2,70,9.8,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,3,0
172,1,05:38:54,5,65,17.5,4.2,32.0,10.1,,,,,,,,9.26,13.36,13.06,13.92,13.73,,,,,,,,63.33,16,0
173,1,05:42:05,2,70,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
174,1,05:43:19,2,64,11.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
175,1,05:43:48,5,68,17.2,4.4,31.4,10.4,,,,,,,,11.20,15.23,15.85,16.27,15.22,,,,,,,,73.76,16,0
177,1,05:44:33,2,58,8.5,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,2,0
178,1,05:45:09,5,69,18.6,4.3,37.9,4.0,,,,,,,,9.27,6.21,5.51,3.65,3.47,,,,,,,,28.12,9,0
179,1,05:45:30,2,69,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
180,1,05:47:14,2,67,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
181,1,05:47:18,2,63,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
182,1,05:47:27,2,68,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,3,0
183,1,05:49:35,2,80,10.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,0
184,2,05:49:39,2,75,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
185,1,05:50:18,2,66,13.2,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
186,1,05:50:32,5,64,12.5,21.4,9.5,22.3,,,,,,,,7.94,11.09,9.32,11.79,7.56,,,,,,,,47.70,11,0
187,1,05:50:37,2,55,11.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,3,0
188,1,05:50:39,5,57,17.7,4.3,36.4,4.1,,,,,,,,10.71,14.28,14.57,12.91,13.49,,,,,,,,65.97,9,0
189,2,05:51:33,5,66,20.3,4.4,34.3,4.2,,,,,,,,6.58,5.35,4.78,2.37,2.14,,,,,,,,21.22,9,36
190,1,05:51:33,5,66,20.3,4.4,34.2,4.2,,,,,,,,6.71,11.59,11.53,9.21,10.18,,,,,,,,49.22,9,0
191,1,05:51:48,2,63,11.2,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0
192,1,05:53:13,4,61,12.8,18.3,2.2,,,,,,,,,3.78,3.41,1.17,1.06,,,,,,,,,9.42,3,0
193,1,05:53:47,2,64,11.6,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
194,1,05:53:59,4,64,12.7,18.9,3.4,,,,,,,,,4.03,4.00,1.73,1.15,,,,,,,,,10.91,3,0
195,1,05:56:01,2,53,6.8,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,2,0
196,1,05:56:35,4,63,12.4,35.2,4.1,,,,,,,,,7.83,15.96,10.12,9.86,,,,,,,,,43.77,8,0
197,1,05:58:25,2,68,11.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
198,1,06:02:24,2,68,8.4,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.78,2,0
199,1,06:03:13,5,65,20.0,4.3,36.4,4.1,,,,,,,,10.21,14.76,14.55,13.25,14.19,,,,,,,,66.97,9,0
200,1,06:03:55,5,65,17.2,4.4,35.7,10.0,,,,,,,,9.92,5.73,5.13,3.57,3.74,,,,,,,,28.09,16,0
201,1,06:06:30,2,56,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
202,1,06:07:06,3,68,26.2,4.0,,,,,,,,,,12.46,15.79,12.22,,,,,,,,,,40.47,4,0
203,1,06:07:17,2,45,11.5,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.71,3,0
204,2,06:09:24,5,63,16.3,4.3,30.4,4.1,,,,,,,,8.93,5.32,5.37,4.41,4.05,,,,,,,,28.10,9,0
205,1,06:09:42,2,58,10.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
206,2,06:11:34,2,73,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
207,1,06:11:34,2,63,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
208,2,06:11:36,2,70,13.2,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.39,3,0
209,1,06:12:12,2,68,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
210,1,06:12:56,2,66,10.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
211,1,06:12:59,2,65,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
212,1,06:16:22,2,59,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
213,1,06:17:37,2,67,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
214,1,06:18:27,2,68,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
215,1,06:19:17,2,65,9.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
216,1,06:19:30,2,63,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
217,1,06:19:49,2,68,8.9,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
218,1,06:20:39,2,63,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
219,1,06:21:23,2,58,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
220,1,06:22:24,2,60,9.7,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,0
221,1,06:22:33,2,58,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
222,1,06:22:45,2,65,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
223,1,06:24:43,2,67,9.9,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.09,3,0
224,1,06:25:21,2,65,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
225,2,06:25:35,2,63,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
226,1,06:26:35,5,66,17.2,4.2,34.3,4.1,,,,,,,,10.26,10.78,10.64,12.37,11.71,,,,,,,,55.77,9,0
227,1,06:26:44,2,67,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
228,1,06:29:54,5,62,17.2,4.2,31.0,4.0,,,,,,,,10.03,6.50,6.36,3.96,3.69,,,,,,,,30.54,9,0
229,1,06:31:12,2,68,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
230,1,06:31:47,2,66,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
231,1,06:35:41,2,63,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
232,1,06:36:01,2,71,10.2,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
233,1,06:37:12,2,59,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
234,1,06:38:26,5,70,13.2,4.3,28.9,4.2,,,,,,,,6.23,3.65,3.28,2.91,2.48,,,,,,,,18.56,9,0
235,1,06:38:31,5,70,19.7,4.4,29.3,4.1,,,,,,,,9.04,4.61,4.84,2.38,3.02,,,,,,,,23.89,9,0
236,1,06:39:27,2,67,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
237,1,06:39:32,5,70,12.9,4.3,29.5,4.2,,,,,,,,8.19,4.56,4.72,2.11,2.93,,,,,,,,22.51,9,0
238,1,06:40:33,5,61,16.1,4.2,31.6,10.1,,,,,,,,9.70,12.74,12.38,12.83,12.65,,,,,,,,60.30,16,0
239,1,06:41:08,2,65,9.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
240,1,06:41:16,5,64,19.9,4.4,35.0,4.1,,,,,,,,9.57,13.41,13.07,10.44,10.52,,,,,,,,57.01,9,0
241,1,06:41:53,2,66,9.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
242,1,06:42:23,5,64,18.5,4.3,31.6,4.2,,,,,,,,8.06,11.04,11.08,6.25,7.22,,,,,,,,43.65,9,0
243,1,06:44:12,2,68,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
244,1,06:44:19,5,65,17.7,4.2,35.5,4.2,,,,,,,,8.75,8.54,8.32,7.25,6.81,,,,,,,,39.69,9,0
245,1,06:44:43,5,66,13.2,4.3,28.5,4.1,,,,,,,,7.44,3.92,3.86,2.86,2.17,,,,,,,,20.25,9,0
246,2,06:45:43,2,62,17.7,,,,,,,,,,,2.76,0.54,,,,,,,,,,,3.30,0,0
247,1,06:45:43,5,63,17.7,4.5,31.3,10.2,,,,,,,,10.46,4.62,4.07,3.75,4.03,,,,,,,,26.93,16,0
248,1,06:45:46,3,65,13.4,4.0,,,,,,,,,,4.80,7.03,15.32,,,,,,,,,,27.15,6,0
249,1,06:46:20,5,63,15.7,4.3,30.3,4.0,,,,,,,,10.50,15.33,15.53,14.98,14.64,,,,,,,,70.97,9,0
250,1,06:46:36,2,67,8.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
251,1,06:47:51,2,62,12.8,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.99,3,0
252,1,06:49:11,2,63,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
253,1,06:49:42,2,61,9.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
254,2,06:49:43,5,68,18.4,4.4,28.7,4.1,,,,,,,,8.61,12.39,12.16,11.02,11.05,,,,,,,,55.24,9,0
255,1,06:51:11,2,68,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
256,1,06:53:12,2,58,11.2,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.70,3,0
257,1,06:53:53,5,57,19.3,4.3,34.8,4.1,,,,,,,,10.10,15.20,15.05,13.68,14.10,,,,,,,,68.13,9,0
258,1,06:54:36,2,61,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
259,1,06:54:49,5,68,12.3,4.3,30.6,4.0,,,,,,,,8.12,7.05,6.54,7.40,7.73,,,,,,,,36.84,9,0
260,1,06:55:27,5,68,12.1,4.4,35.0,4.2,,,,,,,,10.68,12.17,11.82,5.81,6.28,,,,,,,,46.76,9,0
261,1,06:55:34,2,73,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
262,2,06:55:36,2,70,11.8,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.63,3,0
263,1,06:55:58,2,65,12.1,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
264,1,06:56:37,5,59,13.3,4.4,33.5,4.0,,,,,,,,9.12,5.52,5.07,3.81,3.48,,,,,,,,27.02,9,0
265,1,06:57:08,2,66,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
266,1,06:57:39,2,63,23.1,,,,,,,,,,,6.48,8.87,,,,,,,,,,,15.36,5,0
267,1,07:01:15,2,70,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
268,1,07:01:37,2,70,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
269,1,07:05:03,2,60,10.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
270,1,06:07:30,2,76,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
271,1,06:07:38,2,66,10.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
272,1,06:08:19,5,64,17.9,4.3,32.0,10.1,,,,,,,,9.75,11.88,12.25,14.92,14.86,,,,,,,,63.66,16,0
307,1,06:25:58,2,59,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
308,1,06:26:29,2,60,12.8,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
309,1,06:27:03,2,70,10.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,3,0
310,2,06:27:04,2,70,9.5,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,2,0
311,1,06:27:06,2,60,10.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
312,1,06:27:56,2,67,9.4,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
313,1,06:28:00,2,65,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
314,1,06:28:04,2,52,9.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
315,1,06:28:24,2,65,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
316,1,06:28:33,5,67,15.3,4.2,35.1,4.1,,,,,,,,9.33,14.44,15.00,10.11,10.07,,,,,,,,58.95,9,0
317,1,06:28:39,5,61,17.9,4.4,30.5,10.1,,,,,,,,10.50,14.83,14.63,15.88,15.52,,,,,,,,71.36,16,0
318,1,06:29:06,2,53,6.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
319,1,06:29:20,2,65,10.0,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
320,1,06:29:58,5,60,14.5,4.3,28.1,4.0,,,,,,,,9.85,14.86,14.80,15.24,14.94,,,,,,,,69.68,9,0
321,1,06:30:58,2,76,10.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
322,1,06:31:22,2,57,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
323,1,06:31:31,2,66,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
324,1,06:31:34,5,66,19.6,4.4,30.1,11.2,,,,,,,,8.52,13.26,13.29,7.61,6.91,,,,,,,,49.59,16,0
325,1,06:31:38,5,66,21.6,4.4,30.9,11.1,,,,,,,,9.62,14.50,14.96,14.98,15.00,,,,,,,,69.06,16,0
326,1,06:32:23,2,65,8.7,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
327,1,06:33:21,2,66,10.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
328,1,06:33:28,2,71,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
329,1,06:33:38,2,64,21.2,,,,,,,,,,,7.56,14.61,,,,,,,,,,,22.18,5,0
330,1,06:33:44,2,62,10.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,3,0
331,1,06:33:47,2,66,9.8,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.16,3,0
332,1,06:34:12,2,68,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
333,1,06:36:27,5,68,16.0,4.3,33.3,4.1,,,,,,,,7.61,4.50,4.61,3.57,3.37,,,,,,,,23.66,9,0
334,1,06:37:37,5,66,17.4,4.4,35.6,4.1,,,,,,,,10.84,15.10,14.70,14.03,13.96,,,,,,,,68.63,9,0
335,1,06:37:42,2,49,9.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
336,1,06:38:10,2,61,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
337,1,06:38:39,2,68,12.0,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
338,1,06:38:58,2,63,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
339,1,06:39:22,2,53,8.5,,,,,,,,,,,3.57,4.44,,,,,,,,,,,8.01,2,0
340,2,06:39:46,2,73,10.2,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0
341,1,06:39:46,5,66,17.2,4.3,35.0,4.1,,,,,,,,8.28,5.22,4.97,3.56,3.96,,,,,,,,25.99,9,0
342,1,06:39:48,2,53,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
343,1,06:39:49,2,67,13.1,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.64,3,0
344,2,06:40:23,2,71,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
345,1,06:40:24,5,67,17.2,4.2,33.4,4.1,,,,,,,,8.99,15.05,15.04,14.92,14.98,,,,,,,,68.98,9,0
346,1,06:41:13,2,68,10.8,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
347,1,06:41:15,2,69,10.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
348,1,06:41:23,2,61,10.8,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
349,1,06:41:31,2,53,7.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
350,2,06:41:31,2,66,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
351,1,06:41:34,2,60,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
352,2,06:42:03,2,60,14.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
353,1,06:42:03,5,60,13.9,4.3,30.5,10.0,,,,,,,,8.59,12.54,12.30,14.61,14.95,,,,,,,,62.99,16,0
354,1,06:42:05,2,62,9.8,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.88,2,0
355,1,06:43:13,2,56,11.5,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
356,1,06:43:14,2,57,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0
357,1,06:43:49,2,47,13.2,,,,,,,,,,,3.15,5.14,,,,,,,,,,,8.29,3,0
358,1,06:44:26,5,64,17.7,4.2,33.8,4.1,,,,,,,,10.94,15.11,15.00,14.62,14.26,,,,,,,,69.91,9,0
360,1,06:44:28,5,57,13.2,4.8,4.3,4.8,,,,,,,,11.91,7.16,13.89,13.36,8.44,,,,,,,,54.76,7,0
361,1,06:45:26,2,58,9.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
362,1,06:46:12,2,53,7.5,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
363,1,06:46:55,2,60,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
364,1,06:46:57,2,60,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
365,1,06:47:14,2,70,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0