veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,63,17.1,4.3,29.4,5.0,,,,,,,,9.01,5.64,5.41,3.25,3.42,,,,,,,,26.73,9,0
2,1,00:00:21,3,70,6.0,3.6,,,,,,,,,,4.09,3.96,3.31,,,,,,,,,,11.37,14,34
3,1,00:05:08,2,51,10.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
4,1,00:07:03,2,65,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
5,1,00:07:34,2,66,10.3,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
6,1,00:09:09,2,63,10.3,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
7,1,00:10:46,2,67,13.5,,,,,,,,,,,3.66,2.16,,,,,,,,,,,5.82,3,0
8,1,00:17:24,2,66,12.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
9,2,00:18:28,2,73,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
10,1,00:18:43,2,55,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
11,1,00:19:08,2,63,9.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,2,0
12,1,00:25:46,2,65,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
13,1,00:26:10,2,65,9.9,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.83,3,0
14,1,00:30:59,2,68,11.7,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
15,1,00:32:54,2,66,11.9,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
16,1,00:35:29,2,71,9.9,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
17,1,00:37:28,2,59,7.9,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,0
18,1,00:38:47,2,58,9.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
19,1,00:52:38,2,64,8.3,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
20,1,00:56:18,2,64,9.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
21,1,01:00:42,2,66,8.5,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.32,2,0
22,1,01:02:40,2,67,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
23,1,01:02:48,2,67,9.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
24,2,01:11:24,2,63,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
25,1,01:11:25,6,53,17.0,4.3,26.9,4.1,4.2,,,,,,,7.84,4.37,4.43,2.87,2.96,2.12,,,,,,,24.58,10,34
26,2,01:11:26,2,62,9.1,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0
27,1,01:22:59,2,63,10.1,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,3,0
28,1,01:28:45,2,55,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
29,1,01:29:57,2,60,9.2,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
30,1,01:32:19,2,62,12.2,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.83,3,0
32,1,01:34:27,2,62,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
33,2,02:04:19,2,70,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
34,1,02:07:22,2,57,10.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
35,1,02:09:33,5,58,17.1,4.4,31.0,4.1,,,,,,,,8.29,4.59,4.87,2.69,2.30,,,,,,,,22.75,9,34
36,1,02:11:04,2,66,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
37,1,02:16:33,2,63,9.1,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
38,1,02:20:34,2,61,25.4,,,,,,,,,,,5.75,5.52,,,,,,,,,,,11.28,4,0
39,1,02:21:48,2,67,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
40,1,02:24:17,2,62,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
41,1,02:25:24,2,60,9.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
42,1,02:31:47,2,67,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
43,1,02:38:03,2,48,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
44,1,03:03:39,2,66,9.1,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
45,1,03:09:12,2,57,8.8,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0
46,1,03:13:53,2,47,9.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
48,2,03:19:18,2,63,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
49,1,03:36:06,2,45,8.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
50,1,03:48:19,2,64,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
51,1,03:50:03,2,70,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
52,1,03:50:43,2,78,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
53,2,03:57:07,2,58,17.1,,,,,,,,,,,4.09,7.43,,,,,,,,,,,11.52,5,0
54,1,04:04:40,2,68,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
55,1,04:07:06,3,60,26.9,4.0,,,,,,,,,,12.24,17.97,8.92,,,,,,,,,,39.13,4,34
56,1,04:33:31,2,58,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
57,1,04:43:01,2,66,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
58,1,05:02:19,2,66,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
59,2,05:08:27,2,71,8.5,,,,,,,,,,,3.37,3.23,,,,,,,,,,,6.60,2,0
60,1,05:27:24,5,70,14.9,4.5,30.8,4.1,,,,,,,,8.30,4.66,4.45,3.29,3.41,,,,,,,,24.11,9,0
61,1,05:36:32,2,61,9.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
62,1,05:39:02,2,65,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0
63,1,05:44:41,2,68,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
64,1,05:50:36,2,67,9.6,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
65,1,05:54:01,2,58,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
66,1,05:55:42,2,64,8.7,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.31,2,0
67,1,06:14:42,6,63,17.1,4.4,27.1,4.2,4.1,,,,,,,7.91,4.05,4.12,2.90,2.52,2.03,,,,,,,23.54,10,34
68,1,06:19:38,2,66,8.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
69,1,06:30:57,2,66,9.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
70,1,06:34:32,2,63,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0
71,1,06:36:33,2,74,9.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0
72,1,06:39:09,2,60,11.6,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
73,1,06:41:55,2,64,9.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
74,1,06:42:16,2,71,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
75,1,06:42:28,5,67,15.9,4.4,30.0,4.2,,,,,,,,8.15,3.78,3.99,1.78,2.92,,,,,,,,20.64,9,34
76,1,06:45:05,2,68,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
77,1,06:50:52,2,71,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
78,1,06:53:20,2,65,9.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
79,1,06:53:50,2,62,9.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
80,1,06:54:17,2,70,9.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
81,1,06:56:05,2,68,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
82,1,06:57:03,2,52,8.8,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0
83,1,06:57:13,2,65,8.8,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
84,1,07:11:00,2,58,12.1,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
85,1,07:12:11,2,70,9.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
86,1,07:20:02,5,64,16.7,4.5,33.5,4.1,,,,,,,,9.21,5.55,5.58,4.03,4.26,,,,,,,,28.62,9,34
87,1,07:21:26,2,71,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
88,1,07:24:55,2,60,11.0,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0
89,1,07:26:15,2,67,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
90,1,07:30:32,5,65,17.2,4.4,28.9,5.2,,,,,,,,9.05,5.37,4.96,3.74,3.62,,,,,,,,26.74,9,0
91,1,07:30:32,3,77,6.6,2.9,,,,,,,,,,4.96,4.69,3.53,,,,,,,,,,13.18,6,38
92,1,07:39:17,2,65,9.9,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.93,3,0
93,1,07:40:27,2,69,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
94,1,07:40:46,2,56,12.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
95,1,07:41:17,2,75,9.1,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.52,2,0
96,1,07:44:01,2,55,12.2,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
97,1,07:47:06,2,62,9.0,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
98,1,07:47:49,2,69,12.2,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
99,1,07:48:17,2,68,9.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
100,1,07:51:11,2,70,12.2,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
101,1,07:53:04,4,58,14.1,22.3,2.6,,,,,,,,,4.58,3.93,2.76,3.59,,,,,,,,,14.86,3,0
102,1,07:53:04,2,55,2.5,,,,,,,,,,,1.84,2.25,,,,,,,,,,,4.09,14,38
103,1,07:54:02,2,64,9.4,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.83,2,0
104,1,07:54:52,2,68,9.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
105,1,07:59:14,2,66,9.0,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
106,1,07:59:44,2,60,12.2,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
107,1,07:59:53,2,70,9.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
108,1,08:00:44,2,68,10.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
109,1,08:00:49,2,68,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
110,1,08:07:12,2,67,9.4,,,,,,,,,,,1.90,1.97,,,,,,,,,,,3.88,2,0
111,1,08:12:25,2,74,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0
112,1,08:18:01,2,67,13.4,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
113,1,08:20:55,2,63,9.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
114,1,08:21:12,2,69,11.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
115,2,08:22:46,2,67,11.1,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.02,3,0
116,1,08:22:48,2,65,9.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.50,2,0
117,1,08:23:10,2,58,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
118,1,08:23:39,2,71,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
119,1,08:26:26,2,71,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
120,1,08:26:44,2,69,10.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
121,1,08:30:27,2,68,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
122,1,08:31:18,2,66,9.4,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
123,1,08:33:13,6,65,17.1,4.4,27.3,4.1,4.2,,,,,,,8.14,4.76,4.45,3.06,2.59,2.04,,,,,,,25.03,10,0
124,1,08:34:50,2,63,10.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
125,1,08:35:29,5,70,17.5,4.4,32.5,4.1,,,,,,,,9.44,12.79,12.04,11.48,12.05,,,,,,,,57.81,9,0
126,1,08:36:27,2,62,10.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,3,0
127,1,08:37:43,2,64,12.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0
128,1,08:42:08,2,70,8.9,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
129,1,08:42:42,2,67,11.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,3,0
130,1,08:44:39,2,64,9.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.87,2,0
131,2,08:47:07,2,62,9.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
132,2,08:47:47,2,74,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
133,1,08:53:45,2,70,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
134,1,08:56:48,2,57,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
135,1,08:59:50,2,56,9.2,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,2,0
136,1,09:00:18,2,62,12.2,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
137,1,09:01:15,2,68,9.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
138,1,09:02:05,2,67,9.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
139,1,09:03:22,2,65,8.2,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
140,1,09:04:47,2,68,11.0,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.26,3,0
141,2,09:04:59,2,75,11.9,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,3,0
142,1,09:05:15,2,60,10.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
143,1,09:05:29,2,66,10.1,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,3,0
144,1,09:05:39,2,65,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
145,1,09:05:41,2,73,10.9,,,,,,,,,,,2.74,3.12,,,,,,,,,,,5.86,3,0
146,1,09:08:26,2,68,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
147,1,09:08:52,2,70,8.8,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
148,1,09:09:20,2,66,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
149,1,09:09:36,2,74,10.3,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
150,1,09:10:24,2,63,10.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
151,1,09:10:29,2,68,12.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,3,0
152,1,09:10:51,2,68,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
153,1,09:11:06,2,68,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
154,1,09:13:28,2,69,10.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
155,1,09:13:43,2,71,9.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
156,1,09:14:11,2,62,8.5,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.13,2,0
157,1,09:14:46,2,59,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0
158,1,09:18:18,2,71,13.6,,,,,,,,,,,4.16,2.74,,,,,,,,,,,6.91,3,0
159,1,09:19:56,2,69,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
160,1,09:20:17,2,69,9.4,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
161,2,09:21:15,2,71,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
162,1,09:21:26,2,65,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
163,1,09:22:46,2,68,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
164,1,09:23:34,2,66,12.0,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,0
165,1,09:24:08,2,80,11.0,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0
166,1,09:24:33,2,68,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
167,1,09:26:03,2,67,10.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,3,0
168,1,09:27:18,3,70,11.6,13.1,,,,,,,,,,2.70,2.37,1.28,,,,,,,,,,6.35,3,0
170,1,09:28:47,5,66,14.8,4.4,30.6,4.1,,,,,,,,8.43,4.57,4.93,3.02,3.28,,,,,,,,24.24,9,34
171,1,09:29:21,2,67,8.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
172,1,09:31:20,2,65,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
173,1,09:33:13,2,69,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
174,1,09:36:32,2,60,8.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
175,1,09:40:03,2,65,9.6,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
176,1,09:40:47,2,67,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
177,1,09:41:20,2,67,8.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
178,1,09:42:48,2,67,12.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
179,1,09:43:56,2,66,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
180,1,09:44:45,2,35,11.1,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0
181,1,09:46:02,2,65,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
182,1,09:46:58,2,68,8.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
183,2,09:50:24,2,68,10.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
184,2,09:53:06,2,74,11.7,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,3,0
185,2,09:54:05,2,69,10.1,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.53,3,0
186,1,09:54:58,2,65,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
187,1,09:57:33,2,61,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
188,1,09:58:46,2,62,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
189,1,10:00:05,2,64,10.7,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,3,0
190,2,10:02:44,2,66,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
191,1,10:02:47,2,63,9.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
192,1,10:04:06,2,63,11.1,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
193,1,10:04:49,2,70,9.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
194,1,10:05:17,2,72,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
195,1,10:07:37,2,81,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
196,1,10:08:28,2,63,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
197,1,10:09:37,2,70,9.4,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
198,1,10:10:24,2,65,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
199,1,10:10:57,2,69,10.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,3,0
200,2,10:11:11,2,75,9.3,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
201,1,10:11:27,2,66,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
202,1,10:12:10,2,63,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
203,1,10:14:11,2,69,8.8,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.71,2,0
204,1,10:14:24,2,66,8.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
205,1,10:14:51,2,67,10.0,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.33,3,0
206,1,10:16:42,2,60,12.2,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
207,1,10:18:26,2,71,13.2,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,34
208,1,10:18:31,2,69,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
209,1,10:19:06,2,71,9.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
210,1,10:19:28,2,65,10.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
211,1,10:19:40,2,65,11.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
212,2,10:20:42,2,71,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
213,1,10:21:39,2,59,11.7,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
214,1,10:21:55,2,67,10.2,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,3,0
215,2,10:22:01,2,68,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
216,1,10:25:36,2,67,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
217,1,10:28:11,2,66,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
218,1,10:28:34,2,70,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
219,1,10:29:08,2,53,12.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
220,1,10:31:44,2,65,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
221,1,10:31:58,2,69,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
222,1,10:32:39,2,65,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
223,1,10:34:10,2,66,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
224,1,10:35:49,2,64,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
225,1,10:36:00,2,69,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
226,1,10:36:37,2,66,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
227,1,10:37:49,2,66,9.5,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,2,0
228,1,10:38:54,2,62,8.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,0
229,1,10:39:19,2,73,9.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0
230,2,10:39:34,2,58,9.8,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.94,2,0
231,1,10:40:53,2,65,8.9,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
232,1,10:43:45,2,64,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
233,2,10:43:49,2,71,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
234,1,10:43:51,2,62,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.71,2,0
235,1,10:44:36,2,64,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
236,2,10:44:37,2,72,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0
237,1,10:47:50,2,53,9.1,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
238,1,10:48:07,2,68,8.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
239,1,10:50:41,2,63,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
240,2,10:50:42,2,70,9.8,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
241,1,10:50:44,2,64,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
242,1,10:50:46,2,66,12.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0
243,1,10:52:37,2,67,9.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
244,1,10:54:04,2,78,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
245,2,10:54:17,2,73,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
246,1,10:54:26,2,69,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
247,1,10:57:32,2,60,9.4,,,,,,,,,,,2.04,0.96,,,,,,,,,,,3.00,2,0
248,2,10:57:44,2,63,11.9,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
249,1,10:59:30,2,65,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
250,1,11:00:56,6,64,17.1,4.4,27.2,4.1,4.1,,,,,,,8.09,4.63,4.47,3.01,2.64,1.93,,,,,,,24.77,10,0
251,1,11:01:03,2,67,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
252,1,11:01:10,2,67,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
253,1,11:01:38,2,68,8.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
254,1,11:02:50,2,68,9.2,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.39,2,0
255,1,11:02:58,2,70,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
256,1,11:04:23,2,64,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
257,1,11:04:34,2,67,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
258,2,11:05:00,2,66,7.9,,,,,,,,,,,1.24,1.53,,,,,,,,,,,2.77,2,0
259,2,11:05:40,2,72,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
260,1,11:05:50,2,70,8.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
261,1,11:06:07,2,75,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
262,1,11:06:36,2,53,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
263,1,11:06:46,2,65,13.0,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0
264,1,11:08:29,2,68,9.0,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,2,0
265,1,11:09:15,2,70,8.6,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.15,2,0
266,1,11:09:23,2,70,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
267,1,11:09:27,2,71,11.0,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
268,1,11:09:53,2,70,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
269,1,11:10:02,2,70,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
270,1,11:10:37,2,68,12.3,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
271,1,11:12:19,2,70,8.2,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
272,1,11:12:21,2,70,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
273,1,11:13:45,2,55,9.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
274,2,11:14:12,2,68,10.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
275,1,11:14:12,2,67,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
276,1,11:16:35,2,65,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
277,1,11:16:56,2,60,11.2,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
278,1,11:16:59,2,70,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
279,1,11:17:11,2,67,12.2,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
280,1,11:20:03,2,71,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
281,1,11:20:06,2,62,11.0,,,,,,,,,,,2.82,3.90,,,,,,,,,,,6.71,3,0
282,1,11:20:20,2,70,10.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
283,1,11:20:41,2,74,12.2,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
284,1,11:21:44,2,68,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
285,1,11:22:03,2,65,11.0,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
286,1,11:22:49,2,72,8.9,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
287,1,11:23:23,2,68,9.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
288,1,11:25:37,2,65,12.1,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.38,3,0
289,1,11:26:02,2,70,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
290,1,11:26:04,2,69,9.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
291,1,11:26:40,2,65,12.1,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
292,1,11:26:54,2,63,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
293,1,11:27:06,2,71,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
294,1,11:27:41,2,66,8.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
295,1,11:28:21,2,62,10.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,0
296,1,11:29:32,2,69,13.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
297,1,11:29:59,2,68,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
298,1,11:31:33,2,65,8.5,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
299,1,11:31:45,2,66,9.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
300,1,11:32:13,2,68,12.2,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
301,1,11:32:19,2,67,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.89,2,0
302,1,11:33:18,2,60,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,0
303,1,11:33:36,2,66,10.4,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.00,3,0
304,1,11:33:44,2,64,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
305,2,11:33:44,2,58,11.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0
306,1,11:33:47,2,69,9.3,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
307,2,11:34:01,2,68,12.2,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.37,3,0
308,1,11:36:05,3,63,11.7,16.4,,,,,,,,,,2.53,2.81,2.22,,,,,,,,,,7.56,3,0
309,1,11:36:23,2,68,9.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
310,1,11:36:28,2,66,9.9,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,3,0
311,1,11:37:25,2,72,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
312,1,11:37:43,2,68,9.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
313,1,11:37:46,2,70,10.2,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
314,1,11:38:04,2,69,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
315,1,11:39:38,3,55,10.1,13.1,,,,,,,,,,2.39,1.98,0.98,,,,,,,,,,5.35,3,0
316,1,11:40:07,2,67,9.6,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.47,2,0
317,1,11:40:12,2,72,11.7,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0
318,1,11:40:46,5,64,17.1,4.3,28.8,5.0,,,,,,,,8.87,5.32,5.14,3.64,2.86,,,,,,,,25.83,9,0
319,1,11:40:46,3,72,6.3,3.4,,,,,,,,,,5.00,4.61,3.30,,,,,,,,,,12.91,6,34
320,1,11:41:43,4,66,13.2,18.8,2.8,,,,,,,,,3.50,5.12,4.29,4.58,,,,,,,,,17.48,3,0
321,1,11:41:44,2,69,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
322,1,11:41:49,2,68,11.9,,,,,,,,,,,2.74,3.03,,,,,,,,,,,5.77,3,0
323,2,11:41:51,2,70,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
324,1,11:41:57,2,68,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
325,1,11:42:33,2,67,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
326,1,11:42:40,2,66,11.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
327,1,11:43:41,2,63,9.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
328,1,11:44:04,2,65,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
329,1,11:44:10,3,65,12.1,13.7,,,,,,,,,,2.74,2.47,0.93,,,,,,,,,,6.14,3,0
330,1,11:44:35,2,55,9.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
331,2,11:45:12,2,70,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
332,1,11:45:30,2,65,10.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
333,1,11:45:52,3,61,15.0,3.9,,,,,,,,,,4.64,7.30,3.31,,,,,,,,,,15.25,6,0
334,1,11:45:55,2,62,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
335,1,11:45:57,2,63,8.4,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
336,1,11:46:37,2,66,9.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
337,1,11:46:45,2,72,10.1,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,3,0
338,1,11:47:22,2,68,12.2,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
339,1,11:47:49,2,67,11.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
340,1,11:48:27,2,68,9.4,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
341,1,11:48:37,2,63,11.1,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,3,0
342,1,11:49:04,2,71,8.3,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0
343,1,11:49:18,2,70,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.36,2,0
344,2,11:49:50,2,69,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
345,1,11:49:53,2,62,10.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,3,0
346,1,11:50:30,2,66,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
347,1,11:50:46,2,65,10.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
348,1,11:50:51,2,66,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
349,1,11:51:05,2,68,11.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
350,1,11:51:14,2,67,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
351,1,11:51:20,2,68,8.5,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.13,2,0
352,1,11:52:02,2,66,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
353,1,11:52:08,2,69,10.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
354,2,11:52:10,2,70,10.0,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
355,2,11:52:19,2,70,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
356,1,11:52:48,2,63,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
357,1,11:53:46,2,64,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,2,0
358,1,11:53:51,2,66,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
359,1,11:54:04,2,72,8.3,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
360,1,11:54:16,2,67,9.8,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
361,1,11:54:41,2,72,10.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
362,1,11:54:51,2,61,11.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
363,1,11:54:59,2,70,11.0,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,0
364,1,11:55:05,2,62,11.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
365,1,11:55:49,2,74,9.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
366,1,11:55:58,2,69,9.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0