veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:34,2,65,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,13,min5.tye,,,48.6
2,1,00:01:50,2,53,10.3,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.03,3,0,37,min5.tye,,,48.5
3,2,00:01:54,4,101,25.1,4.3,4.6,,,,,,,,,4.24,5.86,3.92,4.50,,,,,,,,,18.51,14,8:10:8,16,min5.tye,,,48.5
4,1,00:02:14,2,62,8.7,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,5,min5.tye,,,48.5
5,1,00:02:45,2,64,9.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,67,min5.tye,,,48.5
6,1,00:02:49,2,64,9.8,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0,55,min5.tye,,,48.5
7,4,00:03:15,2,73,10.9,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0,16,min5.tye,,,48.5
8,2,00:03:35,2,70,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,77,min5.tye,,,48.5
9,4,00:03:58,2,67,9.3,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.76,2,0,59,min5.tye,,,48.5
10,1,00:04:26,2,61,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,12,min5.tye,,,48.5
11,1,00:06:54,2,67,10.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,77,min5.tye,,,48.5
12,1,00:08:28,2,68,10.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0,16,min5.tye,,,48.4
13,1,00:08:53,3,58,10.9,20.1,,,,,,,,,,2.88,4.19,1.55,,,,,,,,,,8.62,3,0,92,min5.tye,,,48.4
14,4,00:08:58,2,69,8.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,51,min5.tye,,,48.4
15,4,00:10:18,2,71,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,35,min5.tye,,,48.2
16,4,00:12:27,2,65,10.9,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0,40,min5.tye,,,48.1
17,2,00:14:02,2,57,8.7,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,79,min5.tye,,,48.1
18,4,00:14:14,2,67,8.5,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.20,2,8:8,27,min5.tye,,,48.1
19,1,00:17:44,2,67,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,76,min5.tye,,,48.1
20,1,00:20:36,3,57,12.2,14.6,,,,,,,,,,3.17,3.00,1.48,,,,,,,,,,7.64,3,0,64,min5.tye,,,48.0
21,1,00:20:54,2,67,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,7,min5.tye,,,48.1
22,4,00:22:54,2,69,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,41,min5.tye,,,48.0
23,1,00:23:57,2,63,8.7,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,98,min5.tye,,,48.0
24,1,00:24:27,2,60,11.8,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0,85,min5.tye,,,48.1
25,1,00:25:13,2,73,9.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,74,min5.tye,,,47.9
26,1,00:25:21,2,69,8.3,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,32,min5.tye,,,48.0
27,1,00:26:05,2,68,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,41,min5.tye,,,47.8
28,1,00:26:22,3,64,11.8,18.8,,,,,,,,,,2.86,3.74,0.71,,,,,,,,,,7.31,3,0,12,min5.tye,,,47.9
29,1,00:26:24,2,63,9.5,,,,,,,,,,,2.55,2.86,,,,,,,,,,,5.41,2,0,53,min5.tye,,,47.9
30,1,00:27:09,2,67,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,71,min5.tye,,,47.9
31,2,00:27:13,2,75,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,84,min5.tye,,,47.9
32,4,00:28:25,2,59,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,27,min5.tye,,,47.9
33,1,00:29:41,2,59,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,32,min5.tye,,,47.8
34,4,00:30:50,2,79,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,44,min5.tye,,,47.8
35,1,00:30:52,2,69,11.9,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,40,min5.tye,,,47.8
36,4,00:31:37,2,74,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,88,min5.tye,,,47.8
37,2,00:33:59,2,60,10.1,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,3,0,61,min5.tye,,,47.5
38,1,00:35:07,2,61,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,12,min5.tye,,,47.8
39,1,00:35:24,2,49,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,80,min5.tye,,,47.7
40,2,00:35:26,2,63,12.2,,,,,,,,,,,1.93,2.23,,,,,,,,,,,4.16,3,0,20,min5.tye,,,47.8
41,1,00:36:14,5,65,18.1,4.4,31.7,4.0,,,,,,,,10.63,12.26,10.75,12.34,11.89,,,,,,,,57.86,9,0,36,min5.tye,,,47.7
42,4,00:36:25,2,67,9.3,,,,,,,,,,,2.10,2.47,,,,,,,,,,,4.57,2,0,79,min5.tye,,,47.7
43,1,00:37:51,2,73,9.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,70,min5.tye,,,47.7
44,1,00:38:00,2,72,10.1,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0,54,min5.tye,,,47.7
45,2,00:38:02,2,75,8.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,8,min5.tye,,,47.7
46,1,00:39:34,2,68,9.7,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.00,2,0,45,min5.tye,,,48.1
47,4,00:39:55,5,61,15.0,4.3,31.9,4.0,,,,,,,,9.87,5.07,5.06,3.05,3.04,,,,,,,,26.09,9,0,46,min5.tye,,,48.1
48,1,00:40:19,2,71,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0,29,min5.tye,,,48.0
49,1,00:41:04,2,64,8.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,82,min5.tye,,,47.9
50,1,00:41:35,2,65,11.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0,42,min5.tye,,,47.8
51,1,00:42:40,2,68,13.0,,,,,,,,,,,3.82,3.31,,,,,,,,,,,7.13,3,0,73,min5.tye,,,47.7
52,1,00:45:46,2,69,13.0,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0,75,min5.tye,,,47.9
53,4,00:46:22,2,70,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,82,min5.tye,,,47.9
54,4,00:46:41,3,69,11.2,12.8,,,,,,,,,,3.16,3.14,0.86,,,,,,,,,,7.16,3,0,31,min5.tye,,,47.8
55,1,00:47:53,2,65,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,99,min5.tye,,,47.8
56,4,00:48:35,2,63,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,0,11,min5.tye,,,47.8
57,4,00:48:39,2,65,10.1,,,,,,,,,,,3.49,3.55,,,,,,,,,,,7.04,3,8:8,1,min5.tye,,,47.8
58,4,00:48:41,2,68,9.2,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,2,0,50,min5.tye,,,47.7
59,4,00:49:44,2,67,13.2,,,,,,,,,,,3.87,2.79,,,,,,,,,,,6.66,3,8:10:8,47,min5.tye,,,47.6
60,1,00:50:25,2,66,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,97,min5.tye,,,47.6
61,1,00:55:55,2,66,12.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,39,min5.tye,,,47.4
62,1,00:57:19,2,60,9.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0,69,min5.tye,,,47.4
63,1,00:58:39,2,70,12.2,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0,60,min5.tye,,,47.6
64,1,00:58:52,2,65,10.3,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,3,0,12,min5.tye,,,47.6
65,1,01:00:27,2,71,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,83,min5.tye,,,47.6
66,1,01:01:41,2,61,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,35,min5.tye,,,47.5
67,1,01:05:11,2,66,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,3,min5.tye,,,46.9
68,1,01:06:37,2,58,11.7,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,0,94,min5.tye,,,47.1
69,4,01:06:40,2,65,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0,81,min5.tye,,,47.1
70,4,01:07:23,2,64,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,50,min5.tye,,,47.1
71,2,01:10:00,3,88,24.9,25.0,,,,,,,,,,3.72,6.00,3.35,,,,,,,,,,13.07,4,8:10:8,4,min5.tye,,,47.0
72,2,01:10:41,3,70,18.6,18.6,,,,,,,,,,3.22,2.69,1.64,,,,,,,,,,7.55,8,8:10:8,88,min5.tye,,,47.1
73,1,01:10:44,2,66,9.8,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0,89,min5.tye,,,47.1
74,1,01:11:45,2,70,9.2,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,11,min5.tye,,,47.2
75,1,01:12:02,2,74,9.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0,72,min5.tye,,,47.2
76,1,01:14:17,2,71,9.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,8:8,85,min5.tye,,,47.0
77,1,01:15:10,5,62,18.4,4.5,35.0,4.1,,,,,,,,10.36,16.22,15.76,14.67,15.82,,,,,,,,72.83,9,0,53,min5.tye,,,46.9
78,4,01:15:11,2,69,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,42,min5.tye,,,46.9
79,1,01:16:31,2,67,11.7,,,,,,,,,,,4.09,4.21,,,,,,,,,,,8.30,3,0,11,min5.tye,,,46.7
80,1,01:18:01,2,67,9.4,,,,,,,,,,,1.68,1.84,,,,,,,,,,,3.52,2,8:8,94,min5.tye,,,46.5
81,1,01:21:43,2,63,11.7,,,,,,,,,,,3.22,3.69,,,,,,,,,,,6.91,3,0,74,min5.tye,,,46.5
82,1,01:21:46,2,60,14.6,,,,,,,,,,,4.52,4.00,,,,,,,,,,,8.52,5,0,4,min5.tye,,,46.5
83,1,01:21:49,2,62,13.3,,,,,,,,,,,4.61,3.54,,,,,,,,,,,8.15,3,0,68,min5.tye,,,46.5
84,1,01:22:59,2,72,12.2,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,36,min5.tye,,,46.6
85,4,01:24:43,2,67,8.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,8:8,16,min5.tye,,,46.5
86,4,01:25:25,2,71,9.4,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,2,0,94,min5.tye,,,46.6
87,1,01:25:56,2,65,10.3,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.61,3,0,76,min5.tye,,,46.6
88,1,01:28:45,2,68,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,33,min5.tye,,,46.7
89,1,01:29:15,2,64,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,6,min5.tye,,,46.6
90,1,01:34:37,3,65,11.7,16.3,,,,,,,,,,2.92,2.83,0.56,,,,,,,,,,6.32,3,0,37,min5.tye,,,46.7
91,1,01:34:40,3,64,11.7,18.9,,,,,,,,,,3.14,3.30,1.63,,,,,,,,,,8.07,3,0,67,min5.tye,,,46.7
92,4,01:35:02,2,64,7.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,66,min5.tye,,,46.7
93,1,01:36:07,2,63,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,8,min5.tye,,,46.7
94,4,01:40:13,2,66,8.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,59,min5.tye,,,46.5
95,1,01:40:57,2,65,12.2,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0,39,min5.tye,,,46.6
96,4,01:41:46,2,65,11.2,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0,87,min5.tye,,,46.7
97,1,01:44:16,2,69,8.3,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.23,2,0,84,min5.tye,,,46.7
98,1,01:47:02,2,64,8.2,,,,,,,,,,,1.58,1.63,,,,,,,,,,,3.21,2,0,6,min5.tye,,,46.7
99,4,01:47:55,2,69,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,68,min5.tye,,,46.7
100,4,01:50:16,3,87,24.7,24.7,,,,,,,,,,4.46,4.09,2.75,,,,,,,,,,11.30,4,8:10:8,47,min5.tye,,,46.9
101,4,01:50:25,3,71,11.9,18.8,,,,,,,,,,3.52,3.65,2.04,,,,,,,,,,9.20,3,0,59,min5.tye,,,46.9
102,1,01:50:26,2,66,8.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,24,min5.tye,,,46.9
103,1,01:50:31,2,69,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,58,min5.tye,,,46.9
104,1,01:50:41,2,65,9.2,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,84,min5.tye,,,46.9
105,3,01:51:30,2,66,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,11,min5.tye,,,46.9
106,4,01:51:31,2,63,9.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,2,0,26,min5.tye,,,46.9
107,1,01:51:42,2,66,8.7,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,14,min5.tye,,,46.9
108,4,01:52:19,2,71,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,3,min5.tye,,,46.7
109,1,01:56:16,2,71,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,23,min5.tye,,,46.9
110,2,02:01:40,2,67,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,5,min5.tye,,,46.8
111,4,02:03:27,2,68,9.2,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,2,0,60,min5.tye,,,46.6
112,1,02:03:47,2,69,8.0,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,8:8,70,min5.tye,,,46.6
113,1,02:05:43,3,62,13.0,20.4,,,,,,,,,,3.62,4.67,1.52,,,,,,,,,,9.81,3,0,68,min5.tye,,,46.7
114,1,02:07:09,2,65,11.1,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,0,46,min5.tye,,,46.8
115,1,02:10:00,3,63,9.4,17.9,,,,,,,,,,2.29,2.44,2.04,,,,,,,,,,6.77,2,0,51,min5.tye,,,46.7
116,1,02:10:55,2,44,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,46,min5.tye,,,46.6
117,2,02:12:58,2,68,9.2,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,2,8:8,76,min5.tye,,,46.6
118,1,02:14:25,2,60,8.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,46,min5.tye,,,46.7
119,1,02:22:42,2,64,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,78,min5.tye,,,46.6
120,4,02:23:28,2,67,8.1,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,24,min5.tye,,,46.6
121,1,02:24:06,2,66,11.0,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0,39,min5.tye,,,46.6
122,1,02:24:15,2,67,7.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,53,min5.tye,,,46.6
123,1,02:28:26,5,61,13.2,16.0,2.5,23.7,,,,,,,,3.51,4.51,2.87,2.60,2.28,,,,,,,,15.76,11,0,32,min5.tye,,,46.4
124,1,02:28:29,3,59,12.0,19.2,,,,,,,,,,2.94,4.30,1.76,,,,,,,,,,9.00,3,0,12,min5.tye,,,46.4
125,1,02:29:28,2,67,9.7,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,2,0,2,min5.tye,,,46.5
126,1,02:29:40,3,74,19.8,19.8,,,,,,,,,,2.69,2.53,1.43,,,,,,,,,,6.65,14,8:10:8,70,min5.tye,,,46.5
127,1,02:29:45,2,66,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0,95,min5.tye,,,46.6
128,4,02:29:59,2,68,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,3,min5.tye,,,46.6
129,1,02:30:03,2,66,11.0,,,,,,,,,,,2.38,3.24,,,,,,,,,,,5.62,3,0,4,min5.tye,,,46.6
130,1,02:31:56,2,62,8.8,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,48,min5.tye,,,46.6
131,1,02:36:35,2,73,11.0,,,,,,,,,,,3.16,3.51,,,,,,,,,,,6.67,3,0,85,min5.tye,,,46.7
132,1,02:38:18,5,67,12.6,4.3,33.2,4.1,,,,,,,,9.25,10.96,10.67,6.55,7.26,,,,,,,,44.69,9,0,10,min5.tye,,,46.7
133,1,02:43:52,2,67,9.2,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,91,min5.tye,,,46.7
134,2,02:47:37,2,74,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,92,min5.tye,,,46.5
135,1,02:47:57,5,57,14.7,4.3,32.6,4.1,,,,,,,,7.04,17.07,16.10,9.93,8.65,,,,,,,,58.79,9,0,28,min5.tye,,,46.5
136,4,02:51:38,2,69,10.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,92,min5.tye,,,46.6
137,4,02:55:32,3,64,10.4,18.4,,,,,,,,,,2.50,2.78,1.91,,,,,,,,,,7.19,3,0,87,min5.tye,,,46.5
138,1,02:58:12,3,69,9.7,16.6,,,,,,,,,,2.10,3.08,1.04,,,,,,,,,,6.22,2,0,34,min5.tye,,,46.6
139,2,03:00:06,3,60,8.8,18.8,,,,,,,,,,2.08,2.12,1.43,,,,,,,,,,5.64,2,0,22,min5.tye,,,46.7
140,1,03:00:11,2,53,17.6,,,,,,,,,,,4.20,9.92,,,,,,,,,,,14.12,5,0,10,min5.tye,,,46.7
141,1,03:05:13,2,61,13.2,,,,,,,,,,,3.58,3.93,,,,,,,,,,,7.51,3,0,53,min5.tye,,,46.7
142,1,03:05:50,3,66,26.5,4.2,,,,,,,,,,11.77,14.82,10.14,,,,,,,,,,36.74,4,0,65,min5.tye,,,46.7
143,1,03:08:57,2,68,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,56,min5.tye,,,46.8
144,4,03:09:44,5,65,15.8,4.3,32.6,4.2,,,,,,,,11.98,6.26,6.49,7.29,6.61,,,,,,,,38.62,9,0,6,min5.tye,,,46.7
145,4,03:14:57,2,63,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,32,min5.tye,,,46.7
146,1,03:17:04,2,71,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,91,min5.tye,,,46.9
147,4,03:18:28,2,65,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,84,min5.tye,,,47.0
148,1,03:21:07,2,68,12.0,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.54,3,8:10:8,83,min5.tye,,,47.2
149,1,03:24:01,2,66,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,86,min5.tye,,,47.3
150,2,03:27:21,3,71,12.1,20.1,,,,,,,,,,3.22,2.99,2.79,,,,,,,,,,9.00,3,0,56,min5.tye,,,47.0
151,1,03:27:39,2,63,14.4,,,,,,,,,,,2.94,4.91,,,,,,,,,,,7.85,5,0,18,min5.tye,,,47.0
152,2,03:29:22,2,70,12.2,,,,,,,,,,,3.49,4.05,,,,,,,,,,,7.54,3,0,48,min5.tye,,,47.0
153,1,03:33:38,2,71,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,34,min5.tye,,,47.2
154,1,03:34:02,2,67,11.1,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,3,0,2,min5.tye,,,47.1
155,1,03:34:08,2,66,11.7,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.25,3,0,59,min5.tye,,,47.3
156,1,03:34:53,2,55,10.1,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.63,3,0,74,min5.tye,,,47.3
157,1,03:36:18,2,61,11.6,,,,,,,,,,,3.78,4.45,,,,,,,,,,,8.22,3,0,74,min5.tye,,,47.2
158,1,03:36:22,4,57,13.3,20.8,3.4,,,,,,,,,3.26,7.20,4.04,3.41,,,,,,,,,17.90,3,0,9,min5.tye,,,47.2
159,2,03:36:22,2,69,8.1,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,8:8,52,min5.tye,,,47.2
160,4,03:37:48,2,65,8.0,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0,60,min5.tye,,,47.2
161,4,03:39:21,2,66,9.3,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,45,min5.tye,,,47.0
162,4,03:39:23,2,63,9.2,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.87,2,0,91,min5.tye,,,47.1
163,4,03:40:01,2,64,8.3,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,8:8,26,min5.tye,,,47.2
164,1,03:41:38,3,63,11.7,19.1,,,,,,,,,,2.95,2.34,1.85,,,,,,,,,,7.14,3,0,2,min5.tye,,,47.5
165,1,03:43:34,3,61,12.2,12.2,,,,,,,,,,2.87,2.02,1.34,,,,,,,,,,6.23,3,8:10:8,22,min5.tye,,,47.6
166,4,03:46:02,2,65,12.0,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0,28,min5.tye,,,47.7
167,1,03:46:15,2,74,9.8,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.48,3,0,83,min5.tye,,,47.7
168,4,03:47:00,2,64,9.3,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,8:8,99,min5.tye,,,47.7
169,1,03:54:28,2,61,12.3,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,31,min5.tye,,,47.3
170,4,03:55:23,2,64,8.5,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.90,2,8:8,50,min5.tye,,,47.5
171,4,03:58:50,2,72,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0,81,min5.tye,,,47.5
172,1,04:01:24,2,61,9.5,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0,45,min5.tye,,,47.4
173,1,04:01:40,2,66,11.7,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,3,0,34,min5.tye,,,47.4
174,4,04:02:36,2,59,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,41,min5.tye,,,47.3
175,1,04:03:41,5,67,15.5,4.3,30.1,4.1,,,,,,,,11.06,19.11,14.93,17.28,17.35,,,,,,,,79.73,9,0,3,min5.tye,,,47.4
176,4,04:05:12,2,66,10.6,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0,63,min5.tye,,,47.4
177,4,04:05:27,2,65,9.6,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,2,0,8,min5.tye,,,47.4
178,1,04:05:33,2,62,23.5,,,,,,,,,,,7.93,10.34,,,,,,,,,,,18.27,5,0,61,min5.tye,,,47.3
179,4,04:09:59,2,55,9.8,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0,0,min5.tye,,,47.3
180,4,04:11:20,2,71,8.3,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,97,min5.tye,,,47.3
181,4,04:12:05,3,50,11.8,13.2,,,,,,,,,,3.36,3.82,2.78,,,,,,,,,,9.95,3,0,84,min5.tye,,,47.3
182,4,04:13:25,2,66,9.9,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0,18,min5.tye,,,47.3
183,4,04:13:35,2,64,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,55,min5.tye,,,47.3
184,1,04:14:00,2,63,23.5,,,,,,,,,,,8.15,10.12,,,,,,,,,,,18.27,5,0,26,min5.tye,,,47.4
185,1,04:14:14,2,58,11.7,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,0,39,min5.tye,,,47.4
186,4,04:14:26,2,71,11.9,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0,89,min5.tye,,,47.4
187,4,04:14:35,2,71,8.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,60,min5.tye,,,47.4
188,4,04:14:56,2,69,9.6,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,2,8:8,10,min5.tye,,,47.4
189,4,04:15:09,2,68,8.8,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,82,min5.tye,,,47.3
190,1,04:18:13,2,63,23.2,,,,,,,,,,,6.23,10.87,,,,,,,,,,,17.10,5,0,93,min5.tye,,,47.2
191,1,04:18:19,2,62,20.5,,,,,,,,,,,7.11,10.98,,,,,,,,,,,18.09,5,8:10,32,min5.tye,,,47.2
192,1,04:19:00,2,65,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,51,min5.tye,,,47.2
193,3,04:19:13,2,63,8.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0,59,min5.tye,,,47.2
194,1,04:19:42,2,67,8.8,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.03,2,0,60,min5.tye,,,47.2
195,4,04:19:48,2,62,11.8,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,0,54,min5.tye,,,47.2
196,4,04:21:04,5,73,5.0,34.2,4.2,4.3,,,,,,,,9.70,16.13,4.27,9.21,5.72,,,,,,,,45.03,14,8:10:8,82,min5.tye,,,47.3
197,1,04:22:10,2,60,23.4,,,,,,,,,,,7.12,13.64,,,,,,,,,,,20.76,5,0,38,min5.tye,,,47.3
198,1,04:24:43,2,64,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0,6,min5.tye,,,47.5
199,4,04:25:05,2,71,8.9,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,55,min5.tye,,,47.5
200,4,04:26:05,2,68,8.7,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,32,min5.tye,,,47.5
201,2,04:28:05,5,55,14.3,4.5,31.3,4.2,,,,,,,,12.58,18.28,17.60,17.24,17.57,,,,,,,,83.27,9,0,6,min5.tye,,,47.5
202,1,04:28:09,2,43,13.4,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0,26,min5.tye,,,47.5
203,1,04:29:21,3,46,12.0,13.3,,,,,,,,,,3.23,3.93,2.59,,,,,,,,,,9.74,3,0,61,min5.tye,,,47.6
204,4,04:29:25,2,71,11.6,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.47,3,0,98,min5.tye,,,47.6
205,4,04:30:49,2,70,8.7,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,8:8,5,min5.tye,,,47.6
206,4,04:31:18,2,71,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,2,min5.tye,,,47.6
207,1,04:32:07,2,49,7.9,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,28,min5.tye,,,47.6
208,1,04:32:18,3,69,9.1,17.5,,,,,,,,,,2.42,2.89,0.98,,,,,,,,,,6.28,2,0,19,min5.tye,,,47.7
209,1,04:32:34,3,70,9.1,17.4,,,,,,,,,,2.45,2.45,0.62,,,,,,,,,,5.52,2,0,25,min5.tye,,,47.8
210,1,04:33:13,4,67,13.3,22.8,2.9,,,,,,,,,3.56,3.72,1.15,1.84,,,,,,,,,10.27,3,0,12,min5.tye,,,47.9
211,1,04:33:19,2,67,23.0,,,,,,,,,,,6.19,10.48,,,,,,,,,,,16.67,5,0,24,min5.tye,,,47.8
212,4,04:33:56,2,70,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.60,2,8:8,80,min5.tye,,,47.9
213,4,04:34:12,2,70,9.0,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,8:8,97,min5.tye,,,47.8
214,1,04:36:37,2,66,23.4,,,,,,,,,,,8.78,10.05,,,,,,,,,,,18.83,5,0,17,min5.tye,,,47.9
215,1,04:37:11,3,49,12.2,12.2,,,,,,,,,,2.82,3.53,1.25,,,,,,,,,,7.60,3,0,20,min5.tye,,,47.9
216,1,04:37:14,2,48,12.2,,,,,,,,,,,2.69,3.19,,,,,,,,,,,5.88,3,0,89,min5.tye,,,47.9
217,4,04:37:49,2,70,9.3,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,2,0,39,min5.tye,,,47.8
218,1,04:39:17,2,71,9.3,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,66,min5.tye,,,47.9
219,4,04:39:46,2,70,9.9,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0,29,min5.tye,,,47.9
220,4,04:39:51,2,63,7.9,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,62,min5.tye,,,48.1
221,1,04:39:59,2,71,13.3,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.78,3,0,73,min5.tye,,,48.0
222,1,04:40:28,2,65,8.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,72,min5.tye,,,48.0
223,4,04:41:20,2,65,9.4,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0,79,min5.tye,,,48.0
224,4,04:41:48,2,69,9.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,19,min5.tye,,,47.9
225,1,04:43:12,2,31,9.2,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.61,2,0,28,min5.tye,,,48.0
226,4,04:43:28,2,69,9.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0,19,min5.tye,,,48.0
227,1,04:43:35,2,68,8.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,14,min5.tye,,,48.0
228,1,04:43:43,2,64,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,51,min5.tye,,,48.0
229,4,04:43:55,2,56,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,66,min5.tye,,,48.0
230,1,04:44:07,2,61,8.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,92,min5.tye,,,48.0
231,2,04:44:11,2,67,8.4,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0,57,min5.tye,,,48.0
232,1,04:44:12,2,61,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,30,min5.tye,,,48.0
233,1,04:44:29,3,67,10.3,14.2,,,,,,,,,,2.62,2.48,1.55,,,,,,,,,,6.64,3,0,68,min5.tye,,,48.0
234,4,04:45:27,2,68,12.8,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.48,3,0,32,min5.tye,,,48.0
235,4,04:46:27,2,66,10.0,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0,21,min5.tye,,,48.0
236,1,04:46:50,3,65,8.7,16.1,,,,,,,,,,1.84,1.85,0.64,,,,,,,,,,4.33,2,0,38,min5.tye,,,48.0
237,1,04:46:52,3,65,8.7,14.8,,,,,,,,,,1.61,1.90,0.99,,,,,,,,,,4.50,2,0,49,min5.tye,,,47.9
238,1,04:46:54,2,63,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0,73,min5.tye,,,48.0
239,1,04:47:31,2,58,10.4,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.27,3,0,33,min5.tye,,,47.9
240,1,04:47:58,2,68,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,66,min5.tye,,,47.8
241,4,04:48:42,2,63,9.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,30,min5.tye,,,47.7
242,1,04:48:43,3,64,13.8,21.5,,,,,,,,,,9.39,17.23,11.57,,,,,,,,,,38.19,8,0,90,min5.tye,,,47.7
243,1,04:48:46,2,62,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,30,min5.tye,,,47.7
244,4,04:50:00,2,67,12.1,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.89,3,0,65,min5.tye,,,48.0
245,1,04:51:26,2,75,12.2,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,89,min5.tye,,,48.1
246,1,04:51:34,3,69,10.9,20.2,,,,,,,,,,2.68,3.71,3.29,,,,,,,,,,9.68,3,0,34,min5.tye,,,48.1
247,1,04:51:38,3,66,12.2,18.7,,,,,,,,,,3.31,3.37,2.17,,,,,,,,,,8.85,3,0,92,min5.tye,,,48.1
248,4,04:52:04,2,64,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,1,min5.tye,,,48.1
249,4,04:52:15,2,61,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0,28,min5.tye,,,48.1
250,4,04:53:01,2,47,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,1,min5.tye,,,48.2
251,4,04:53:22,2,63,8.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,97,min5.tye,,,48.3
252,4,04:53:30,2,65,10.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,3,0,26,min5.tye,,,48.3
253,1,04:53:40,2,65,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,86,min5.tye,,,48.3
254,4,04:53:40,2,64,8.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,91,min5.tye,,,48.3
255,4,04:54:35,2,58,12.0,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.80,3,0,63,min5.tye,,,48.3
256,4,04:55:03,3,59,13.0,18.5,,,,,,,,,,3.77,3.76,1.97,,,,,,,,,,9.50,3,0,95,min5.tye,,,48.3
257,3,04:55:06,2,65,8.9,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,8:8,65,min5.tye,,,48.3
258,4,04:55:07,2,67,9.2,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.59,2,3,57,min5.tye,,,48.3
259,4,04:55:23,2,60,11.1,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,8:10:8,3,min5.tye,,,48.3
260,1,04:55:45,2,70,9.1,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,12,min5.tye,,,48.4
261,1,04:55:55,3,67,13.4,19.4,,,,,,,,,,3.40,5.72,1.72,,,,,,,,,,10.84,3,0,84,min5.tye,,,48.4
262,1,04:56:01,2,66,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,66,min5.tye,,,48.4
263,4,04:56:16,2,62,11.5,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0,88,min5.tye,,,48.4
264,4,04:56:50,2,65,12.1,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,51,min5.tye,,,48.5
265,1,04:57:15,2,59,11.9,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0,6,min5.tye,,,48.6
266,1,04:57:25,2,69,8.8,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,10,min5.tye,,,48.6
267,1,04:57:49,2,69,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,71,min5.tye,,,48.7
268,4,04:58:36,2,64,9.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,56,min5.tye,,,48.7
269,1,04:59:40,2,63,8.8,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.05,2,0,48,min5.tye,,,48.9
270,1,05:00:21,2,69,9.0,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.91,2,0,68,min5.tye,,,49.1
271,4,05:00:32,2,67,10.0,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,54,min5.tye,,,49.1
272,1,05:00:33,3,55,11.7,20.7,,,,,,,,,,3.11,4.59,1.91,,,,,,,,,,9.61,3,0,35,min5.tye,,,49.1
273,4,05:00:43,2,68,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,98,min5.tye,,,49.1
274,4,05:01:12,2,66,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,46,min5.tye,,,49.2
275,1,05:01:49,2,60,9.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,81,min5.tye,,,49.2
276,4,05:01:51,2,68,9.8,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,65,min5.tye,,,49.2
277,4,05:02:39,2,69,9.7,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,2,0,12,min5.tye,,,49.2
278,4,05:02:55,2,61,8.3,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0,75,min5.tye,,,49.3