veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:33,2,71,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
2,4,00:11:39,2,69,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
3,4,00:14:50,2,68,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
4,4,00:15:47,2,68,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
5,1,00:17:24,2,66,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
6,1,00:18:39,2,65,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
7,1,00:18:59,2,73,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
8,1,00:26:27,2,70,10.9,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
9,4,00:26:57,2,70,10.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
10,4,00:27:02,2,68,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
11,1,00:29:00,2,75,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
12,4,00:33:00,2,65,13.3,,,,,,,,,,,3.90,4.41,,,,,,,,,,,8.31,3,0
13,1,00:33:34,2,61,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
14,1,00:33:51,2,66,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
15,4,00:35:53,5,65,15.5,4.4,31.8,4.1,,,,,,,,9.22,5.60,5.09,3.08,3.90,,,,,,,,26.88,9,0
16,1,00:36:31,2,69,12.9,,,,,,,,,,,3.90,3.73,,,,,,,,,,,7.64,3,0
17,4,00:38:16,2,63,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
18,1,00:43:26,2,68,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
19,1,00:45:35,2,67,9.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.82,2,0
20,4,00:47:07,2,65,8.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
21,1,00:54:16,2,66,13.1,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
22,1,00:56:56,2,70,11.6,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
23,4,01:01:49,5,65,15.7,4.4,31.2,4.0,,,,,,,,8.51,5.07,5.11,2.76,3.86,,,,,,,,25.30,9,0
24,4,01:05:18,5,68,17.3,4.4,29.1,10.1,,,,,,,,8.92,6.21,6.12,5.81,4.76,,,,,,,,31.82,16,0
25,1,01:06:23,2,63,21.5,,,,,,,,,,,6.68,7.81,,,,,,,,,,,14.49,5,0
26,1,01:07:56,2,74,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
27,1,01:08:07,5,63,14.2,4.4,29.5,4.1,,,,,,,,10.58,13.82,13.52,15.20,15.47,,,,,,,,68.60,9,0
28,1,01:10:23,2,63,17.4,,,,,,,,,,,4.33,8.40,,,,,,,,,,,12.73,5,0
29,1,01:10:28,2,65,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
31,1,01:11:55,2,65,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
32,4,01:15:29,5,55,11.1,30.3,2.8,2.9,,,,,,,,3.41,7.86,3.18,3.08,2.60,,,,,,,,20.13,3,0
33,1,01:17:06,2,65,9.4,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
34,4,01:17:59,2,75,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
35,1,01:18:56,2,69,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
36,1,01:19:55,2,69,10.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
37,1,01:20:00,2,70,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
38,1,01:20:13,2,58,11.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
39,4,01:24:32,5,69,18.6,5.0,31.3,5.1,,,,,,,,10.31,17.33,17.67,19.28,18.28,,,,,,,,82.86,9,0
40,4,01:28:26,2,91,9.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
41,4,01:29:12,2,84,9.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0
42,4,01:29:18,2,86,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
43,4,01:29:22,2,87,9.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,2,0
44,1,01:29:34,2,68,14.5,,,,,,,,,,,4.46,2.57,,,,,,,,,,,7.03,5,0
45,4,01:30:24,5,66,14.1,4.4,30.6,4.1,,,,,,,,9.33,5.51,5.15,3.52,3.55,,,,,,,,27.07,9,0
46,4,01:35:34,2,69,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
47,4,01:35:46,2,70,9.6,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0
48,4,01:36:21,2,71,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
49,1,01:38:25,2,69,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
50,1,01:41:45,2,66,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
51,4,01:43:07,2,71,9.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
52,4,01:45:01,4,73,13.2,18.1,3.0,,,,,,,,,3.71,5.16,3.96,4.05,,,,,,,,,16.88,3,0
53,4,01:45:26,2,66,9.5,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
54,4,01:45:38,2,68,14.7,,,,,,,,,,,3.89,6.02,,,,,,,,,,,9.91,5,0
55,4,01:48:30,5,68,14.8,6.0,32.0,4.1,,,,,,,,9.22,7.13,6.35,3.54,3.66,,,,,,,,29.89,9,0
56,1,01:51:42,2,77,8.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
57,1,01:58:07,2,68,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
58,4,01:58:39,3,77,15.6,4.3,,,,,,,,,,8.00,3.89,4.13,,,,,,,,,,16.02,6,0
59,4,02:01:39,2,71,8.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0
60,1,02:03:41,2,62,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
61,4,02:04:08,2,76,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
62,1,02:05:19,2,61,11.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
63,3,02:12:37,5,68,14.2,4.3,30.9,4.1,,,,,,,,3.64,2.61,2.64,1.44,1.15,,,,,,,,11.48,9,0
65,1,02:15:31,5,72,12.7,4.2,34.9,4.1,,,,,,,,9.03,14.11,14.30,8.53,7.36,,,,,,,,53.33,9,0
66,4,02:16:36,2,73,11.5,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
67,1,02:21:40,2,47,6.6,,,,,,,,,,,2.13,2.34,,,,,,,,,,,4.46,2,0
68,2,02:21:42,5,64,12.4,4.5,34.6,4.1,,,,,,,,7.33,9.44,8.74,8.04,7.63,,,,,,,,41.19,9,0
70,4,02:26:59,2,70,10.8,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
71,4,02:27:57,2,65,11.8,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
72,1,02:28:01,2,61,13.2,,,,,,,,,,,3.58,3.66,,,,,,,,,,,7.24,3,0
73,1,02:29:09,5,63,14.1,4.3,28.7,4.1,,,,,,,,10.93,13.75,13.49,16.11,14.69,,,,,,,,68.98,9,0
74,1,02:29:20,5,66,16.2,4.4,37.7,4.1,,,,,,,,10.80,13.46,13.82,15.92,16.37,,,,,,,,70.37,9,0
75,4,02:32:00,2,65,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
76,1,02:33:18,2,69,8.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
77,4,02:40:31,5,63,15.1,4.3,31.6,4.2,,,,,,,,9.41,7.64,7.45,6.87,6.35,,,,,,,,37.73,9,0
78,1,02:41:26,2,65,11.7,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
79,4,02:44:19,5,69,18.0,4.3,32.2,10.2,,,,,,,,7.82,7.64,7.68,6.85,6.68,,,,,,,,36.67,16,0
80,4,02:44:21,2,63,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
81,1,02:46:31,2,65,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
82,1,02:47:57,2,65,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
83,4,02:49:15,2,71,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
84,1,02:50:39,5,62,19.7,4.3,29.1,4.1,,,,,,,,10.88,15.72,15.54,14.15,14.99,,,,,,,,71.28,9,0
85,4,02:51:59,2,68,11.0,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
86,4,02:58:35,2,63,9.2,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
87,1,02:58:36,5,69,15.0,4.3,28.6,4.0,,,,,,,,10.78,14.45,13.30,14.25,15.06,,,,,,,,67.84,9,0
88,3,02:58:49,2,66,10.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
89,4,02:58:50,2,58,11.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,3,0
90,1,03:00:30,5,65,13.3,4.4,35.5,4.1,,,,,,,,9.86,15.19,14.62,15.55,14.01,,,,,,,,69.23,9,0
91,1,03:01:35,5,62,13.4,4.3,33.0,4.1,,,,,,,,9.32,12.06,11.43,10.06,10.27,,,,,,,,53.15,9,0
92,4,03:08:35,4,47,5.4,14.5,2.7,,,,,,,,,1.04,1.66,2.26,2.09,,,,,,,,,7.05,2,33
93,1,03:11:03,2,66,13.1,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.41,3,0
94,1,03:11:44,5,53,13.5,20.6,10.9,21.4,,,,,,,,6.65,12.63,9.23,9.18,8.56,,,,,,,,46.25,11,0
95,1,03:12:00,2,54,21.4,,,,,,,,,,,7.64,10.65,,,,,,,,,,,18.29,5,0
96,2,03:12:00,2,54,21.3,,,,,,,,,,,2.91,4.06,,,,,,,,,,,6.98,5,0
97,4,03:13:22,2,66,11.3,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
98,1,03:13:50,2,50,11.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
99,4,03:17:34,2,66,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
100,4,03:17:47,2,58,11.9,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
101,1,03:20:13,2,68,11.6,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0
102,4,03:24:46,2,60,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
103,1,03:27:26,5,66,16.5,4.2,37.0,4.2,,,,,,,,10.26,7.85,7.88,5.64,4.70,,,,,,,,36.34,9,0
104,4,03:34:29,5,52,14.2,4.3,29.2,4.0,,,,,,,,8.18,5.06,5.24,3.90,3.79,,,,,,,,26.17,9,0
105,4,03:36:43,2,63,21.2,,,,,,,,,,,7.25,8.56,,,,,,,,,,,15.81,5,0
106,4,03:38:09,2,77,11.9,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
107,4,03:40:54,2,65,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
108,1,03:43:11,5,63,14.5,4.4,30.2,4.1,,,,,,,,11.04,15.59,13.92,15.48,15.39,,,,,,,,71.41,9,0
109,4,03:45:05,2,66,14.3,,,,,,,,,,,4.25,3.02,,,,,,,,,,,7.27,5,0
111,1,03:51:07,2,63,11.3,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,3,0
112,1,03:54:17,2,76,11.8,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
113,4,03:57:38,2,66,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
115,1,03:58:46,2,58,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
117,1,03:59:52,5,58,13.8,4.3,29.8,10.3,,,,,,,,5.69,10.32,11.01,12.64,12.06,,,,,,,,51.71,16,33
118,1,04:00:05,5,68,14.8,4.4,38.0,4.1,,,,,,,,6.10,9.90,10.96,11.12,11.17,,,,,,,,49.26,9,0
119,1,04:00:21,2,62,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0
120,1,04:01:30,5,62,15.7,4.3,29.4,4.1,,,,,,,,10.65,13.78,13.75,13.03,13.81,,,,,,,,65.03,9,0
121,4,04:01:30,2,69,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
122,4,04:01:54,2,55,10.7,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,3,0
123,1,04:06:15,5,66,12.4,4.3,31.1,4.1,,,,,,,,9.24,10.63,10.22,7.97,8.36,,,,,,,,46.41,9,0
124,1,04:06:45,2,64,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
125,4,04:07:01,5,67,14.8,4.4,29.5,4.0,,,,,,,,11.39,17.34,18.19,15.75,16.56,,,,,,,,79.23,9,0
126,4,04:09:12,2,68,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
127,1,04:10:42,2,68,8.1,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.78,2,0
128,1,04:12:11,2,68,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
129,1,04:15:26,5,67,17.4,4.2,30.7,4.1,,,,,,,,8.03,6.94,6.75,6.01,7.66,,,,,,,,35.40,9,33
130,1,04:16:27,6,66,16.0,4.6,18.1,4.7,4.9,,,,,,,9.67,13.32,13.02,6.47,15.55,15.02,,,,,,,73.04,10,0
131,1,04:16:46,2,63,11.9,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
132,1,04:17:00,5,63,13.1,4.4,31.2,4.1,,,,,,,,9.46,14.18,13.90,8.86,8.03,,,,,,,,54.43,9,0
133,1,04:17:06,2,64,14.6,,,,,,,,,,,4.76,3.07,,,,,,,,,,,7.82,5,0
134,4,04:18:15,5,63,14.2,4.3,28.7,4.1,,,,,,,,8.61,4.98,5.28,4.13,5.05,,,,,,,,28.06,9,0
136,4,04:21:03,5,40,16.0,4.3,30.0,4.0,,,,,,,,8.51,11.84,12.54,11.04,13.52,,,,,,,,57.45,9,33
137,4,04:23:14,5,68,17.5,4.5,28.5,8.1,,,,,,,,10.95,14.23,12.13,20.13,20.94,,,,,,,,78.37,16,0
138,4,04:23:19,2,69,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
139,1,04:25:45,2,63,9.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
140,4,04:25:51,2,70,11.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,3,0
141,4,04:26:14,2,66,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
142,1,04:26:15,2,60,7.6,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0
143,1,04:26:18,2,66,7.9,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
144,1,04:27:00,6,73,16.3,4.4,13.5,4.7,4.3,,,,,,,9.14,13.79,13.67,3.85,13.21,13.91,,,,,,,67.57,10,0
145,1,04:29:04,2,61,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
146,1,04:29:12,2,65,11.5,,,,,,,,,,,2.86,3.43,,,,,,,,,,,6.29,3,0
147,1,04:29:16,2,65,9.5,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.23,2,0
148,4,04:29:31,2,60,9.6,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0
149,1,04:29:54,2,67,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
150,4,04:30:03,2,63,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
151,4,04:30:13,2,65,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
152,3,04:31:10,6,30,11.7,4.0,8.0,15.1,4.5,,,,,,,2.07,13.60,2.21,8.58,15.57,16.29,,,,,,,58.31,0,0
153,4,04:33:04,3,67,18.9,4.5,,,,,,,,,,11.83,6.60,7.07,,,,,,,,,,25.49,6,0
154,1,04:36:26,2,63,9.0,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
155,1,04:36:41,2,67,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
156,1,04:36:47,6,68,17.9,4.4,18.4,4.9,4.9,,,,,,,10.56,14.86,14.20,9.55,14.12,13.75,,,,,,,77.04,10,0
157,4,04:38:03,2,61,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
158,1,04:38:18,5,65,15.1,4.4,31.5,4.2,,,,,,,,10.82,14.61,13.34,15.08,13.11,,,,,,,,66.96,9,0
159,4,04:38:31,5,66,18.2,4.3,33.1,4.0,,,,,,,,9.70,6.76,6.84,4.33,5.49,,,,,,,,33.11,9,0
160,4,04:38:46,5,70,13.6,4.6,31.0,5.2,,,,,,,,10.65,15.81,15.63,18.04,18.45,,,,,,,,78.58,9,0
161,4,04:38:56,2,48,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
162,4,04:40:42,2,63,8.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
163,4,04:40:48,2,66,8.7,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
164,4,04:41:02,2,66,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
165,4,04:41:19,2,58,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0
166,4,04:41:31,2,63,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
167,1,04:41:50,5,61,15.2,4.4,34.8,4.1,,,,,,,,9.79,10.21,9.76,11.30,11.31,,,,,,,,52.37,9,0
168,4,04:42:07,2,69,11.0,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.52,3,0
169,1,04:44:13,2,65,8.3,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.23,2,0
170,1,04:46:05,2,45,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
171,1,04:46:07,2,48,11.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
172,2,04:46:07,4,27,12.7,3.1,4.6,,,,,,,,,9.77,2.23,11.83,12.88,,,,,,,,,36.71,4,0
173,1,04:46:58,2,53,8.2,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
174,4,04:47:19,2,63,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
175,1,04:47:28,2,64,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
176,1,04:47:33,2,53,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
177,4,04:52:24,6,68,17.0,4.5,24.4,8.4,4.9,,,,,,,11.05,18.60,17.84,10.12,18.15,16.55,,,,,,,92.30,10,0
178,1,04:55:35,6,62,14.4,4.4,15.4,4.8,4.2,,,,,,,7.63,12.56,12.06,3.24,15.17,14.72,,,,,,,65.39,10,0
179,1,04:55:51,6,63,17.1,4.4,18.8,4.8,4.8,,,,,,,9.74,9.20,6.54,2.85,5.72,6.74,,,,,,,40.80,10,0
180,1,04:55:57,2,63,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
181,1,04:56:00,2,64,8.3,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
182,1,04:56:06,2,68,7.9,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
183,1,04:56:22,5,58,15.8,4.4,31.2,4.1,,,,,,,,11.37,15.90,15.57,14.91,15.54,,,,,,,,73.29,9,0
184,1,04:57:07,2,61,11.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
185,4,04:57:10,2,57,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
186,1,04:59:27,5,68,14.3,4.2,30.5,4.1,,,,,,,,8.96,16.40,16.00,14.43,14.15,,,,,,,,69.94,9,36
187,2,04:59:27,5,68,14.1,4.3,30.9,4.2,,,,,,,,2.91,5.97,6.04,5.35,5.21,,,,,,,,25.49,0,34
189,4,05:02:56,5,33,3.0,0.7,17.9,10.1,,,,,,,,1.43,1.77,1.73,8.30,8.01,,,,,,,,21.24,14,33
190,1,05:03:46,3,47,13.3,21.2,,,,,,,,,,8.61,10.56,6.80,,,,,,,,,,25.97,8,0
191,4,05:04:05,2,70,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
192,1,05:04:20,5,65,17.1,4.4,30.3,10.2,,,,,,,,10.81,12.62,12.46,14.29,13.94,,,,,,,,64.12,16,0
193,4,05:05:45,2,68,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.07,2,0
194,1,05:06:54,4,67,11.9,4.3,19.8,,,,,,,,,7.55,6.84,6.72,8.05,,,,,,,,,29.16,8,0
195,4,05:07:25,2,61,8.7,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
196,1,05:08:04,2,55,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
197,1,05:08:07,2,53,7.9,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
198,4,05:09:20,2,63,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0
199,1,05:10:01,2,76,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
200,4,05:12:03,2,63,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
201,4,05:12:46,2,62,11.9,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
202,1,05:13:56,2,63,21.9,,,,,,,,,,,11.38,12.86,,,,,,,,,,,24.24,5,0
203,1,05:14:32,2,69,10.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0
204,1,05:14:41,5,66,12.2,4.2,33.3,4.1,,,,,,,,8.41,11.33,10.81,11.49,10.92,,,,,,,,52.97,9,0
205,1,05:14:46,2,65,11.9,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.65,3,0
206,4,05:14:59,5,69,16.9,4.4,28.1,4.0,,,,,,,,9.42,6.33,6.45,3.95,5.48,,,,,,,,31.64,9,0
207,1,05:15:15,2,68,9.5,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.40,2,0
208,4,05:15:19,5,68,19.7,4.3,26.2,4.0,,,,,,,,10.20,13.61,13.46,16.87,18.66,,,,,,,,72.79,9,0
209,1,05:16:09,5,61,11.9,4.3,38.0,4.0,,,,,,,,9.92,13.43,14.08,17.14,18.28,,,,,,,,72.85,9,0
210,4,05:17:17,5,72,11.3,4.2,34.5,4.1,,,,,,,,9.47,6.27,6.50,5.11,5.38,,,,,,,,32.74,9,0
211,1,05:17:21,2,60,10.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
212,4,05:17:46,2,66,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
213,4,05:17:47,2,66,13.3,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
214,4,05:18:21,2,63,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
215,4,05:18:29,2,67,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
216,1,05:18:42,6,68,17.5,4.4,33.5,4.6,4.6,,,,,,,11.03,11.03,10.31,9.66,9.13,8.58,,,,,,,59.74,10,0
217,4,05:18:56,2,65,11.6,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
218,4,05:19:15,5,64,17.0,4.3,25.5,8.2,,,,,,,,10.72,16.12,16.68,18.95,18.41,,,,,,,,80.89,16,0
219,4,05:20:24,2,71,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
220,1,05:20:42,2,73,8.5,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
221,1,05:22:55,2,59,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
222,1,05:22:57,2,62,9.6,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
223,1,05:23:44,2,60,10.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
224,1,05:24:06,2,68,10.6,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,0
225,4,05:24:26,2,63,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
226,4,05:25:20,2,67,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
227,3,05:27:06,2,60,9.8,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
228,4,05:27:06,2,53,12.0,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
229,4,05:27:17,2,65,13.2,,,,,,,,,,,4.75,3.27,,,,,,,,,,,8.02,3,0
230,1,05:27:51,2,55,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
232,4,05:27:58,2,52,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
233,1,05:28:13,2,68,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
234,1,05:28:21,2,65,9.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,3,0
235,4,05:28:51,2,63,9.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
236,4,05:28:58,2,68,11.0,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.75,3,0
237,1,05:29:14,2,66,21.3,,,,,,,,,,,8.17,9.72,,,,,,,,,,,17.88,5,0
238,4,05:29:59,5,68,14.2,4.4,30.5,4.1,,,,,,,,9.00,4.66,5.06,4.35,5.22,,,,,,,,28.30,9,0
239,4,05:30:01,2,68,11.4,,,,,,,,,,,3.51,3.96,,,,,,,,,,,7.47,3,0
240,4,05:30:10,2,68,10.6,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
241,1,05:30:33,4,66,12.3,4.2,20.0,,,,,,,,,9.21,9.03,8.92,10.56,,,,,,,,,37.72,8,0
242,1,05:31:05,5,64,16.4,4.4,24.2,4.4,,,,,,,,10.11,15.24,14.61,15.81,14.56,,,,,,,,70.34,9,0
243,4,05:31:23,5,63,19.7,4.3,28.9,4.0,,,,,,,,9.82,6.26,6.40,3.55,5.68,,,,,,,,31.71,9,0
244,1,05:31:29,2,73,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
245,1,05:31:51,3,67,13.3,4.5,,,,,,,,,,7.92,8.61,11.72,,,,,,,,,,28.25,6,0
246,1,05:31:56,2,78,8.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
247,1,05:31:59,2,72,11.8,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.66,3,0
248,4,05:32:50,2,68,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
249,4,05:32:59,2,83,11.7,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
250,4,05:33:16,2,65,11.8,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
251,1,05:33:55,2,66,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
252,4,05:33:58,2,66,9.7,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
253,1,05:34:37,2,65,10.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,3,0
254,1,05:34:47,2,69,11.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,3,0
255,4,05:35:01,2,66,11.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
256,1,05:35:16,2,71,12.9,,,,,,,,,,,3.95,2.45,,,,,,,,,,,6.40,3,0
257,4,05:35:25,2,65,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
258,1,05:35:26,2,71,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
259,4,05:35:44,2,63,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
260,1,05:35:46,5,57,17.1,4.4,33.9,4.1,,,,,,,,10.59,7.22,6.97,6.60,6.43,,,,,,,,37.81,9,0
261,1,05:36:13,2,68,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0
262,4,05:36:55,2,66,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
263,4,05:37:40,2,76,9.4,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
264,4,05:38:08,2,69,11.1,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.83,3,0
265,4,05:39:43,2,65,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
266,1,05:40:03,5,61,17.2,4.3,31.0,4.1,,,,,,,,10.85,14.11,13.72,16.55,14.04,,,,,,,,69.27,9,0
267,1,05:40:21,2,67,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
268,4,05:40:32,2,75,16.9,,,,,,,,,,,5.27,7.29,,,,,,,,,,,12.56,5,0
269,1,05:40:42,2,71,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
270,1,05:40:52,2,72,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
271,4,05:41:02,2,66,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
272,4,05:41:35,2,61,9.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
273,1,05:41:51,2,71,11.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
274,4,05:42:42,5,63,15.3,4.4,33.8,4.1,,,,,,,,10.33,5.91,5.88,4.96,4.96,,,,,,,,32.05,9,0
275,4,05:42:44,2,63,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
276,4,05:42:50,2,68,11.8,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.85,3,0
277,4,05:43:33,2,68,9.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
278,4,05:44:02,2,54,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
279,4,05:44:08,2,65,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
280,4,05:44:13,2,72,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
281,4,05:44:19,2,65,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
282,1,05:44:33,2,66,11.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
283,4,05:45:07,2,70,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
284,1,05:45:11,2,69,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
285,4,05:45:12,2,67,9.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
286,1,05:45:20,2,70,11.4,,,,,,,,,,,4.18,3.78,,,,,,,,,,,7.95,3,0
287,1,05:45:33,2,72,9.2,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
288,4,05:45:37,2,71,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
289,1,05:46:01,2,59,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
290,1,05:46:21,2,64,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
291,4,05:46:51,2,66,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
292,4,05:47:08,2,66,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
293,4,05:47:09,2,63,12.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
294,4,05:48:00,2,71,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
295,4,05:48:10,5,68,13.2,4.3,32.8,4.0,,,,,,,,7.89,6.80,6.74,4.00,5.28,,,,,,,,30.71,9,0
296,4,05:48:12,5,69,10.9,4.4,35.5,4.0,,,,,,,,11.52,11.47,11.82,6.76,7.61,,,,,,,,49.18,9,0
297,4,05:48:18,2,70,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
298,4,05:50:18,2,69,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
299,4,05:50:39,5,68,17.9,4.3,30.1,5.0,,,,,,,,9.08,17.83,18.38,19.27,18.82,,,,,,,,83.38,9,0
300,4,05:50:57,5,68,16.2,4.4,18.2,4.2,,,,,,,,8.21,5.76,5.73,3.05,3.87,,,,,,,,26.62,9,0
301,1,05:51:08,2,63,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
302,4,05:51:12,5,64,15.0,4.4,23.8,8.1,,,,,,,,10.56,15.95,15.54,15.46,14.26,,,,,,,,71.78,16,0
303,1,05:51:43,2,66,9.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
304,4,05:51:43,2,66,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
305,4,05:51:59,2,63,11.5,,,,,,,,,,,3.24,3.36,,,,,,,,,,,6.59,3,0
306,1,05:52:01,2,62,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
307,4,05:52:18,2,67,8.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
308,4,05:52:34,2,67,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
309,1,05:52:35,2,57,12.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
310,1,05:52:36,2,58,13.0,,,,,,,,,,,3.69,3.64,,,,,,,,,,,7.33,3,0
311,4,05:52:48,2,65,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
312,4,05:53:03,2,68,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
313,1,05:53:17,2,71,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
314,1,05:53:56,2,69,12.2,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,3,0
315,1,05:54:11,2,63,11.8,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
317,4,05:54:40,2,66,12.1,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
318,1,05:55:00,5,65,16.2,4.4,28.4,8.2,,,,,,,,8.84,6.01,5.94,4.67,4.34,,,,,,,,29.80,16,0
319,4,05:55:05,2,68,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
320,1,05:55:11,2,66,11.6,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
321,1,05:55:49,2,67,13.3,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
322,1,05:56:05,2,67,8.7,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
323,4,05:56:45,2,70,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
324,4,05:57:20,2,72,8.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
325,4,05:57:24,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0
326,4,05:57:30,2,66,11.5,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
327,4,05:57:43,2,65,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
328,4,05:57:49,2,68,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
329,4,05:58:02,2,69,9.6,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0
330,4,05:58:11,5,66,16.3,4.2,36.7,4.1,,,,,,,,9.76,6.92,7.23,5.35,4.76,,,,,,,,34.02,9,0
331,4,05:58:18,2,74,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
332,4,05:58:22,2,67,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
333,3,05:58:24,2,72,8.6,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.30,2,0
334,4,06:00:05,2,60,8.2,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
335,1,06:00:11,2,67,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
336,4,06:00:36,2,65,13.0,,,,,,,,,,,3.02,5.11,,,,,,,,,,,8.13,3,0
337,1,06:00:44,2,65,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
338,1,06:00:58,2,63,21.5,,,,,,,,,,,8.85,10.46,,,,,,,,,,,19.31,5,0
339,1,06:01:16,2,68,9.7,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
340,4,06:01:47,2,70,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
341,4,06:01:58,2,71,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
342,4,06:02:01,2,71,9.5,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.15,2,0
343,4,06:02:06,5,68,16.9,4.3,29.0,4.4,,,,,,,,10.04,15.48,15.31,13.30,14.27,,,,,,,,68.40,9,0
344,1,06:02:08,2,72,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
345,1,06:02:47,2,68,9.4,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
346,4,06:02:54,2,67,10.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
347,4,06:03:31,2,68,9.6,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.66,2,0
348,1,06:03:35,2,71,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0