veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,65,8.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.05,2,0,49,min5,,,25.9,1.00
2,2,00:00:29,2,67,8.6,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.42,2,0,8,min5,,,25.9,1.00
3,1,00:01:34,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,8:19,51,min5,,,25.8,1.00
4,1,00:01:35,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,67,min5,,,25.8,1.00
5,4,00:04:09,2,70,11.9,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,3,9,60,min5,,,25.9,1.00
6,1,00:04:16,2,66,8.8,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0,68,min5,,,25.9,1.00
7,1,00:04:43,2,70,9.3,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.25,2,0,83,min5,,,25.9,1.00
8,1,00:05:48,2,63,8.2,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,7,min5,,,26.1,1.00
9,1,00:06:05,2,64,8.9,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,0,min5,,,26.0,1.00
10,1,00:06:34,2,65,8.3,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,24,min5,,,25.7,1.00
11,1,00:08:18,2,66,10.8,,,,,,,,,,,0.41,0.49,,,,,,,,,,,0.91,3,0,84,min5,,,26.1,1.00
12,4,00:09:43,2,73,8.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,87,min5,,,26.1,1.00
13,1,00:10:48,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,49,min5,,,26.4,1.00
14,1,00:10:50,1,66,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,60,min5,,,26.4,1.00
15,1,00:11:09,2,68,9.3,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.77,2,0,90,min5,,,26.3,1.00
16,1,00:12:44,2,66,8.6,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,57,min5,,,26.0,1.00
17,4,00:12:46,2,70,8.6,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,88,min5,,,26.0,1.00
18,4,00:13:39,2,67,9.4,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0,96,min5,,,26.5,1.00
19,4,00:13:50,1,69,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,42,min5,,,26.5,1.00
20,4,00:13:52,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,63,min5,,,26.5,1.00
21,4,00:15:16,2,70,9.2,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,9,38,min5,,,26.1,1.00
22,3,00:15:17,2,70,8.4,,,,,,,,,,,0.56,0.67,,,,,,,,,,,1.23,2,8,49,min5,,,26.1,1.00
23,1,00:15:19,2,65,8.6,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,62,min5,,,26.1,1.00
24,1,00:17:19,2,67,9.8,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,90,min5,,,26.3,1.00
25,2,00:17:42,2,67,9.1,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,69,min5,,,26.4,1.00
26,1,00:18:50,2,71,8.9,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.05,2,0,20,min5,,,26.3,1.00
27,4,00:19:54,2,66,8.6,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,88,min5,,,26.2,1.00
28,4,00:23:27,2,64,13.2,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,3,0,29,min5,,,26.4,1.00
29,1,00:25:27,2,56,9.2,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.13,2,0,18,min5,,,26.2,1.00
30,1,00:26:58,2,64,8.6,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0,19,min5,,,26.1,1.00
31,3,00:27:54,2,66,9.7,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,9,96,min5,,,25.9,1.00
32,1,00:29:53,2,67,8.7,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,74,min5,,,26.2,1.00
33,4,00:33:14,2,69,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,15,min5,,,26.5,1.00
34,1,00:33:26,2,60,8.6,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,10,min5,,,26.5,1.00
35,3,00:33:38,2,70,8.8,,,,,,,,,,,0.56,0.87,,,,,,,,,,,1.43,2,0,45,min5,,,26.5,1.00
36,1,00:34:05,1,67,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,13,min5,,,26.4,1.00
37,4,00:35:22,2,70,10.1,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,0,92,min5,,,26.4,1.00
38,1,00:35:47,2,63,10.1,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,3,0,31,min5,,,26.5,1.00
39,4,00:36:00,2,67,10.8,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,3,0,12,min5,,,26.4,1.00
40,4,00:39:32,2,68,8.8,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,9,4,min5,,,26.7,1.00
41,4,00:39:57,2,64,8.7,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.36,2,0,7,min5,,,26.6,1.00
42,1,00:42:03,1,65,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,19,94,min5,,,26.4,1.00
43,2,00:42:27,2,70,9.5,,,,,,,,,,,0.71,1.00,,,,,,,,,,,1.71,2,0,28,min5,,,26.3,1.00
44,4,00:44:42,2,71,8.8,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,8,min5,,,26.9,1.00
45,1,00:52:29,2,69,8.8,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,27,min5,,,26.8,1.00
46,4,00:53:57,2,65,10.2,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0,65,min5,,,26.5,1.00
47,1,00:56:14,2,68,10.2,,,,,,,,,,,0.45,0.50,,,,,,,,,,,0.95,3,0,7,min5,,,26.9,1.00
48,4,01:04:45,2,68,8.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,34,min5,,,27.0,1.00
49,1,01:05:33,2,70,10.1,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.64,3,0,17,min5,,,27.0,1.00
50,1,01:06:53,2,66,12.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0,4,min5,,,26.8,1.00
51,1,01:07:12,2,67,12.8,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,3,0,23,min5,,,26.9,1.00
52,1,01:07:47,2,69,9.3,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,2,9,56,min5,,,26.5,1.00
53,4,01:11:00,2,71,10.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,14,min5,,,26.6,1.00
54,4,01:17:23,2,70,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,61,min5,,,27.1,1.00
55,1,01:18:32,1,69,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,66,min5,,,27.0,1.00
56,1,01:20:17,2,68,8.6,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.12,2,0,28,min5,,,27.0,1.00
57,4,01:23:35,2,68,20.0,,,,,,,,,,,2.43,2.80,,,,,,,,,,,5.23,14,9,46,min5,,,26.8,1.00
58,1,01:23:54,2,66,10.0,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,3,0,67,min5,,,26.9,1.00
59,2,01:25:18,2,58,8.9,,,,,,,,,,,0.56,0.56,,,,,,,,,,,1.12,2,0,14,min5,,,27.1,1.00
60,4,01:26:30,2,64,9.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,23,min5,,,27.2,1.00
61,2,01:29:39,2,67,9.0,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,12,74,min5,,,27.4,1.00
62,1,01:33:22,1,67,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,82,min5,,,27.4,1.00
63,1,01:33:23,1,67,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,4,min5,,,27.4,1.00
64,1,01:37:52,2,70,12.0,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.81,3,0,28,min5,,,27.3,1.00
65,4,01:39:51,2,69,9.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,91,min5,,,27.2,1.00
66,4,01:41:15,2,58,9.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,43,min5,,,27.3,1.00
67,1,01:43:17,2,63,10.5,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,3,0,77,min5,,,27.4,1.00
68,4,01:44:51,2,66,9.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,89,min5,,,27.5,1.00
69,4,01:45:06,2,72,14.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,14,0,92,min5,,,27.3,1.00
70,4,01:46:01,2,64,11.0,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,3,0,84,min5,,,27.1,1.00
71,4,01:47:33,2,61,9.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.70,2,0,54,min5,,,27.3,1.00
72,1,01:50:21,2,48,8.3,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.06,2,0,3,min5,,,27.4,1.00
73,1,01:51:22,2,59,9.9,,,,,,,,,,,0.61,0.57,,,,,,,,,,,1.18,3,0,13,min5,,,27.3,1.00
74,3,01:53:21,2,68,8.2,,,,,,,,,,,0.35,0.34,,,,,,,,,,,0.69,2,8,61,min5,,,27.4,1.00
75,1,01:55:41,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,22,min5,,,27.1,1.00
76,1,02:02:41,2,73,12.1,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,3,0,61,min5,,,26.9,1.00
77,1,02:02:59,2,66,8.9,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.61,2,0,81,min5,,,26.8,1.00
78,4,02:12:00,2,66,9.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,15,min5,,,27.3,1.00
79,4,02:12:46,2,61,11.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0,44,min5,,,27.1,1.00
80,1,02:13:50,2,69,8.2,,,,,,,,,,,0.46,0.51,,,,,,,,,,,0.97,2,0,60,min5,,,26.9,1.00
81,4,02:14:10,2,66,9.0,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,2,0,11,min5,,,26.7,1.00
82,1,02:15:14,2,64,8.6,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,64,min5,,,27.3,1.00
83,1,02:17:51,2,66,8.3,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.59,2,8,47,min5,,,27.3,1.00
84,1,02:23:51,2,66,9.9,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,3,8,75,min5,,,27.3,1.00
85,4,02:27:27,2,57,10.0,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0,30,min5,,,27.7,1.00
86,1,02:40:38,2,65,8.6,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,8,min5,,,27.8,1.00
87,4,02:43:33,2,67,9.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,67,min5,,,27.7,1.00
88,1,02:45:06,2,66,12.0,,,,,,,,,,,0.76,0.75,,,,,,,,,,,1.52,3,0,89,min5,,,27.7,1.00
89,4,02:51:51,2,68,8.8,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,9,53,min5,,,27.6,1.00
90,1,02:52:25,2,72,9.9,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,3,0,25,min5,,,27.4,1.00
91,1,03:04:52,2,63,9.4,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.53,2,0,57,min5,,,27.3,1.00
92,1,03:05:19,2,70,9.9,,,,,,,,,,,1.04,1.11,,,,,,,,,,,2.15,3,0,17,min5,,,27.3,1.00
93,1,03:11:56,2,67,9.6,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,12,44,min5,,,27.3,1.00
94,1,03:18:36,3,65,8.6,11.0,,,,,,,,,,0.60,0.63,0.34,,,,,,,,,,1.57,2,8,29,min5,,,27.1,1.00
95,1,03:18:38,2,63,8.9,,,,,,,,,,,0.50,0.64,,,,,,,,,,,1.13,2,0,82,min5,,,27.1,1.00
96,1,03:18:49,2,66,12.0,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,3,0,70,min5,,,27.3,1.00
97,4,03:30:38,2,66,8.8,,,,,,,,,,,1.10,1.14,,,,,,,,,,,2.24,2,0,1,min5,,,27.2,1.00
98,1,03:34:16,2,68,12.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,37,min5,,,27.3,1.00
99,1,03:37:00,2,64,9.1,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,62,min5,,,27.1,1.00
100,1,03:40:32,2,66,9.3,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,2,0,23,min5,,,27.3,1.00
101,1,03:41:14,2,66,8.9,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.68,2,0,61,min5,,,27.2,1.00
102,4,03:46:19,6,76,17.9,4.3,25.3,4.5,5.0,,,,,,,6.58,10.77,11.21,6.50,12.52,12.03,,,,,,,59.61,10,0,99,min5,,,27.3,1.00
103,4,03:48:28,2,67,8.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,39,min5,,,27.2,1.00
104,1,04:04:26,2,62,12.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,3,0,48,min5,,,27.2,1.00
105,1,04:05:44,2,81,8.8,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.18,2,0,95,min5,,,27.2,1.00
106,4,04:16:32,2,68,10.3,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,3,0,55,min5,,,27.2,1.00
107,1,04:17:30,5,71,12.3,4.3,31.3,4.1,,,,,,,,1.80,1.45,1.40,0.80,0.97,,,,,,,,6.42,14,0,95,min5,,,27.0,1.00
108,2,04:17:30,5,72,12.3,4.3,31.5,4.1,,,,,,,,1.97,0.81,0.86,0.51,0.42,,,,,,,,4.56,14,0,71,min5,,,27.0,1.00
109,1,04:18:25,2,72,8.9,,,,,,,,,,,0.22,0.40,,,,,,,,,,,0.63,2,8,57,min5,,,27.0,1.00
110,1,04:26:08,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,41,min5,,,27.1,1.00
111,1,04:26:13,2,69,8.7,,,,,,,,,,,0.44,0.21,,,,,,,,,,,0.66,2,12,87,min5,,,27.1,1.00
112,4,04:27:31,2,68,10.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,3,9,98,min5,,,27.0,1.00
113,1,04:27:46,2,69,8.2,,,,,,,,,,,0.42,0.40,,,,,,,,,,,0.81,2,9,70,min5,,,27.1,1.00
114,4,04:28:01,2,72,9.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,50,min5,,,27.1,1.00
115,2,04:31:04,2,68,12.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0,80,min5,,,27.1,1.00
116,1,04:31:57,2,71,9.0,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,93,min5,,,27.2,1.00
117,1,04:33:48,2,71,8.9,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,46,min5,,,27.1,1.00
118,4,04:36:04,2,68,8.9,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,9,11,min5,,,27.1,1.00
119,1,04:36:56,2,69,10.0,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,3,0,50,min5,,,27.3,1.00
120,4,04:38:40,2,71,9.4,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,40,min5,,,27.2,1.00
121,1,04:39:57,2,68,8.4,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,12,90,min5,,,27.2,1.00
122,1,04:40:43,5,67,12.7,4.3,22.0,4.0,,,,,,,,4.84,5.41,4.89,4.23,4.44,,,,,,,,23.82,9,0,85,min5,,,27.2,1.00
123,4,04:43:04,2,58,8.7,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,55,min5,,,27.1,1.00
124,4,04:43:24,2,66,10.1,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.18,3,0,22,min5,,,27.2,1.00
125,4,04:48:27,2,75,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0,5,min5,,,27.0,1.00
126,4,04:50:38,2,69,10.2,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,3,0,3,min5,,,27.3,1.00
127,4,04:51:34,2,69,8.8,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0,23,min5,,,27.2,1.00
128,1,04:52:19,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,21,min5,,,27.0,1.00
129,4,04:53:17,2,63,8.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.14,2,0,13,min5,,,27.0,1.00
130,4,04:55:49,5,71,12.3,4.3,31.4,4.1,,,,,,,,4.82,4.87,4.83,2.17,2.27,,,,,,,,18.97,9,0,25,min5,,,27.3,1.00
131,1,04:56:03,4,66,13.1,22.4,2.8,,,,,,,,,2.22,2.38,0.42,0.57,,,,,,,,,5.59,3,0,9,min5,,,27.3,1.00
132,4,04:59:07,2,73,10.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,3,0,54,min5,,,27.4,1.00
133,4,05:00:18,2,73,14.5,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,5,0,65,min5,,,27.5,1.00
134,1,05:00:44,2,57,9.9,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,3,0,74,min5,,,27.4,1.00
135,4,05:02:57,2,68,8.9,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,9,22,min5,,,27.2,1.00
136,4,05:07:31,2,69,11.9,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,3,0,43,min5,,,27.3,1.00
137,1,05:07:37,2,69,9.4,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,94,min5,,,27.3,1.00
138,4,05:09:15,2,66,8.7,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.58,2,0,42,min5,,,27.2,1.00
139,4,05:10:29,5,63,11.0,4.3,32.9,4.1,,,,,,,,5.70,4.74,4.68,4.34,4.69,,,,,,,,24.15,9,0,82,min5,,,27.5,1.00
140,4,05:10:38,2,68,9.9,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,9,25,min5,,,27.5,1.00
141,1,05:12:02,2,73,8.7,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,2,0,46,min5,,,27.3,1.00
142,4,05:14:48,2,57,10.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0,42,min5,,,27.2,1.00
143,1,05:19:55,3,61,15.3,4.5,,,,,,,,,,8.24,4.45,4.94,,,,,,,,,,17.63,6,0,62,min5,,,27.3,1.00
144,1,05:20:12,2,63,12.1,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,3,0,56,min5,,,27.5,1.00
145,4,05:22:19,2,74,8.5,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,98,min5,,,27.4,1.00
146,3,05:22:28,2,74,9.0,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,62,min5,,,27.3,1.00
147,4,05:22:36,2,67,9.3,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,24,min5,,,27.2,1.00
148,1,05:24:09,2,65,12.4,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,3,0,29,min5,,,27.0,1.00
149,4,05:26:23,2,71,12.6,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,3,9,42,min5,,,27.5,1.00
150,1,05:27:58,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,88,min5,,,27.4,1.00
151,1,05:27:59,1,68,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,13,min5,,,27.4,1.00
152,1,05:29:37,2,68,21.1,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.85,14,0,8,min5,,,27.1,1.00
153,1,05:29:51,2,63,12.0,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,3,0,17,min5,,,27.3,1.00
154,1,05:32:42,2,69,12.8,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,3,0,80,min5,,,26.7,1.00
155,1,05:34:58,2,64,14.6,,,,,,,,,,,0.64,1.08,,,,,,,,,,,1.72,14,0,74,min5,,,26.7,1.00
156,4,05:35:56,2,71,8.6,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,27,min5,,,26.9,1.00
157,4,05:36:10,2,51,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,99,min5,,,26.8,1.00
158,1,05:37:23,2,69,13.1,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,3,0,7,min5,,,27.2,1.00
159,1,05:38:13,2,68,9.8,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,38,min5,,,27.3,1.00
160,1,05:40:10,2,63,9.4,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0,81,min5,,,27.2,1.00
161,1,05:40:23,2,68,7.8,,,,,,,,,,,0.42,0.50,,,,,,,,,,,0.92,2,12,53,min5,,,27.2,1.00
162,4,05:40:36,2,65,12.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,97,min5,,,27.2,1.00
163,4,05:40:56,2,81,8.9,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.75,2,0,3,min5,,,27.2,1.00
164,2,05:41:30,2,70,8.9,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,0,68,min5,,,27.0,1.00
165,1,05:41:37,2,65,12.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,3,0,76,min5,,,26.9,1.00
166,1,05:41:59,2,63,8.6,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.58,2,0,37,min5,,,26.8,1.00
167,4,05:42:17,2,71,8.8,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,20,min5,,,26.8,1.00
168,1,05:43:32,2,68,9.7,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.14,2,0,93,min5,,,27.2,1.00
169,1,05:46:19,2,64,8.6,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,66,min5,,,27.2,1.00
170,3,05:48:02,1,71,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,90,min5,,,27.2,1.00
171,4,05:48:02,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,21,min5,,,27.2,1.00
172,4,05:48:23,2,71,9.6,,,,,,,,,,,0.92,0.91,,,,,,,,,,,1.83,2,9,66,min5,,,27.2,1.00
173,1,05:48:34,2,69,8.7,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.24,2,0,33,min5,,,27.1,1.00
174,4,05:50:37,2,71,14.6,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,5,0,21,min5,,,27.1,1.00
175,1,05:52:29,2,65,20.9,,,,,,,,,,,2.36,3.37,,,,,,,,,,,5.73,14,0,84,min5,,,27.1,1.00
176,4,05:52:48,2,71,9.9,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.50,3,9,78,min5,,,27.1,1.00
177,4,05:53:55,2,72,12.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0,17,min5,,,27.2,1.00
178,3,05:53:56,2,82,9.8,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.29,2,0,39,min5,,,27.2,1.00
179,1,05:56:17,2,66,9.0,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,10,min5,,,27.3,1.00
180,1,05:56:53,2,65,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.16,2,0,9,min5,,,27.3,1.00
181,4,05:57:20,2,66,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,0,8,min5,,,27.4,1.00
182,4,05:57:46,5,69,12.8,4.3,22.2,4.0,,,,,,,,5.24,5.80,5.40,3.57,4.77,,,,,,,,24.78,9,0,46,min5,,,27.3,1.00
183,1,05:57:49,2,64,8.7,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,19,min5,,,27.3,1.00
184,1,05:58:15,2,71,9.1,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,53,min5,,,27.4,1.00
185,1,05:59:39,2,71,8.7,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,19,min5,,,27.3,1.00
186,4,05:59:41,2,69,8.8,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.03,2,0,65,min5,,,27.3,1.00
187,4,06:00:34,2,64,12.8,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0,6,min5,,,27.4,1.00
188,4,06:01:29,2,65,8.7,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.67,2,0,96,min5,,,27.3,1.00
189,4,06:02:32,2,76,10.0,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.60,3,9,80,min5,,,27.3,1.00
190,1,06:04:23,2,68,9.1,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,73,min5,,,27.3,1.00
191,4,06:04:36,2,68,9.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,82,min5,,,27.3,1.00
192,2,06:04:57,2,64,9.3,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.15,2,0,66,min5,,,27.3,1.00
193,4,06:05:41,2,72,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,6,min5,,,27.3,1.00
194,1,06:06:05,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,8:19,84,min5,,,27.3,1.00
195,1,06:06:06,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,96,min5,,,27.4,1.00
196,1,06:06:25,3,66,8.8,15.8,,,,,,,,,,0.73,1.02,0.53,,,,,,,,,,2.28,2,0,35,min5,,,27.3,1.00
197,4,06:07:12,2,66,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,89,min5,,,27.2,1.00
198,1,06:07:25,2,69,8.7,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,23,min5,,,27.2,1.00
199,4,06:10:23,2,69,11.2,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,3,0,30,min5,,,27.1,1.00
200,1,06:10:40,2,62,8.7,,,,,,,,,,,0.46,0.40,,,,,,,,,,,0.86,2,0,71,min5,,,27.1,1.00
201,4,06:10:56,2,66,9.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,20,min5,,,27.1,1.00
202,1,06:13:01,5,71,15.3,4.3,35.2,4.1,,,,,,,,6.10,5.20,3.18,1.75,1.74,,,,,,,,17.96,9,0,65,min5,,,27.0,1.00
203,4,06:13:25,2,68,8.6,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.32,2,0,40,min5,,,26.9,1.00
204,4,06:14:13,2,76,9.3,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,9,16,min5,,,26.8,1.00
205,4,06:14:44,2,76,11.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,3,9,93,min5,,,26.8,1.00
206,1,06:15:21,2,65,10.5,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,3,0,13,min5,,,26.8,1.00
207,4,06:15:37,2,61,8.8,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0,82,min5,,,26.7,1.00
208,1,06:16:02,2,67,7.6,,,,,,,,,,,0.29,0.25,,,,,,,,,,,0.54,2,12,57,min5,,,26.8,1.00
209,1,06:16:10,2,70,8.6,,,,,,,,,,,0.71,0.34,,,,,,,,,,,1.05,2,0,92,min5,,,26.8,1.00
210,2,06:16:27,2,73,12.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,3,0,76,min5,,,26.7,1.00
211,4,06:16:30,2,71,9.0,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,68,min5,,,26.7,1.00
212,1,06:17:08,2,47,8.7,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,64,min5,,,27.1,1.00
213,4,06:17:15,2,64,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,92,min5,,,27.1,1.00
214,4,06:17:46,1,67,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,63,min5,,,26.8,1.00
215,4,06:17:47,1,76,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,83,min5,,,26.8,1.00
216,4,06:17:48,2,76,10.0,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,3,9,99,min5,,,26.7,1.00
217,4,06:18:29,2,63,13.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0,85,min5,,,26.7,1.00
218,1,06:18:31,2,64,9.1,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,0,53,min5,,,26.6,1.00
219,4,06:18:33,2,70,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,1,min5,,,26.6,1.00
220,1,06:19:35,2,65,12.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,3,0,35,min5,,,26.5,1.00
221,4,06:19:40,2,71,8.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,97,min5,,,26.5,1.00
222,4,06:20:06,2,76,9.3,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,60,min5,,,26.4,1.00
223,4,06:20:54,2,70,9.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,32,min5,,,26.2,1.00
224,4,06:23:17,2,76,13.2,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,3,9,72,min5,,,26.0,1.00
225,1,06:23:46,2,46,8.9,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,81,min5,,,26.3,1.00
226,4,06:23:53,2,76,10.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,3,9,97,min5,,,26.3,1.00
227,1,06:24:15,2,70,13.4,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,3,12,32,min5,,,26.2,1.00
228,4,06:24:18,2,76,55.7,,,,,,,,,,,4.52,3.74,,,,,,,,,,,8.26,14,8:8,97,min5,,,26.2,1.00
229,4,06:24:19,1,76,,,,,,,,,,,,4.38,,,,,,,,,,,,4.38,15,9:19,93,min5,,,26.2,1.00
230,4,06:24:32,2,71,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,10,min5,,,26.2,1.00
231,4,06:24:37,2,76,23.4,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,14,9,89,min5,,,26.2,1.00
232,1,06:25:41,2,70,12.0,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,3,12,14,min5,,,26.0,1.00
233,4,06:25:58,2,67,12.1,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,59,min5,,,26.0,1.00
234,4,06:26:04,2,72,26.3,,,,,,,,,,,1.47,2.93,,,,,,,,,,,4.40,14,8,32,min5,,,26.2,1.00
235,4,06:26:05,1,76,,,,,,,,,,,,4.73,,,,,,,,,,,,4.73,15,9:19,89,min5,,,26.2,1.00
236,1,06:26:26,2,70,8.1,,,,,,,,,,,0.18,0.37,,,,,,,,,,,0.55,2,8,68,min5,,,26.4,1.00
237,4,06:26:28,2,72,8.7,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,50,min5,,,26.4,1.00
238,1,06:27:01,2,70,8.6,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.31,2,0,58,min5,,,26.2,1.00
239,3,06:27:55,2,74,22.3,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,14,9,94,min5,,,26.4,1.00
240,1,06:29:03,2,67,9.3,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.89,2,0,50,min5,,,26.4,1.00
241,1,06:29:31,2,67,12.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,3,0,47,min5,,,26.5,1.00
242,4,06:29:52,2,75,8.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,39,min5,,,26.7,1.00
243,1,06:30:27,2,59,9.1,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,2,0,79,min5,,,26.6,1.00
244,4,06:31:38,2,73,9.5,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,34,min5,,,26.9,1.00
245,1,06:32:17,2,71,8.3,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,2,0,21,min5,,,26.8,1.00
246,1,06:32:20,2,69,8.6,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,2,0,84,min5,,,26.7,1.00
247,1,06:32:29,2,73,11.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,3,0,42,min5,,,26.6,1.00
248,1,06:32:35,2,62,8.5,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,2,0,27,min5,,,26.6,1.00
249,4,06:33:19,2,74,22.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,14,9,73,min5,,,26.5,1.00
250,4,06:33:37,2,58,10.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.96,3,0,4,min5,,,26.5,1.00
251,4,06:33:45,2,74,12.6,,,,,,,,,,,0.95,1.09,,,,,,,,,,,2.04,3,9,61,min5,,,26.6,1.00
252,1,06:33:47,2,73,9.8,,,,,,,,,,,1.00,1.19,,,,,,,,,,,2.19,2,0,91,min5,,,26.6,1.00
253,4,06:34:04,2,67,11.6,,,,,,,,,,,2.23,2.51,,,,,,,,,,,4.74,3,0,80,min5,,,26.6,1.00
254,4,06:34:25,2,74,34.7,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,14,9,98,min5,,,26.6,1.00
255,1,06:34:46,2,67,8.7,,,,,,,,,,,0.73,0.84,,,,,,,,,,,1.58,2,0,11,min5,,,26.6,1.00
256,1,06:34:52,2,64,12.0,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,3,0,92,min5,,,26.7,1.00
257,1,06:35:11,2,70,8.2,,,,,,,,,,,0.00,0.18,,,,,,,,,,,0.18,2,12,27,min5,,,26.8,1.00
258,4,06:35:15,4,68,13.1,22.6,2.8,,,,,,,,,2.07,2.12,0.69,0.69,,,,,,,,,5.57,3,0,62,min5,,,26.9,1.00
259,3,06:35:19,2,71,8.6,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,9,94,min5,,,26.9,1.00
260,1,06:35:30,2,71,10.0,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.84,3,0,41,min5,,,26.9,1.00
261,1,06:36:59,2,70,8.7,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,2,0,20,min5,,,26.9,1.00
262,1,06:37:31,4,71,12.5,17.8,2.8,,,,,,,,,0.46,0.52,1.32,1.32,,,,,,,,,3.62,3,0,70,min5,,,26.9,1.00
263,4,06:37:43,3,67,15.3,4.6,,,,,,,,,,9.60,7.97,9.02,,,,,,,,,,26.59,6,0,43,min5,,,26.8,1.00
264,1,06:38:01,2,70,9.2,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,24,min5,,,26.9,1.00
265,4,06:38:41,2,73,9.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0,82,min5,,,27.1,1.00
266,4,06:39:14,2,71,9.6,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,9,80,min5,,,27.0,1.00
267,1,06:40:36,2,68,11.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,3,0,1,min5,,,27.1,1.00
268,1,06:40:43,2,67,8.6,,,,,,,,,,,0.54,0.66,,,,,,,,,,,1.21,2,0,77,min5,,,27.1,1.00
269,4,06:40:43,1,71,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,8:19,53,min5,,,27.1,1.00
270,4,06:40:44,1,71,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,9:19,88,min5,,,27.1,1.00
271,1,06:41:58,2,66,11.8,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,3,0,6,min5,,,27.1,1.00
272,1,06:42:50,2,72,9.1,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.09,2,0,11,min5,,,27.0,1.00
273,1,06:44:08,3,63,13.6,21.1,,,,,,,,,,5.94,10.80,6.63,,,,,,,,,,23.38,8,0,8,min5,,,26.6,1.00
274,4,06:44:54,2,75,9.2,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0,3,min5,,,26.5,1.00
275,1,06:46:25,2,67,8.9,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,31,min5,,,26.4,1.00
276,2,06:46:27,2,66,10.0,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.87,3,0,31,min5,,,26.4,1.00
277,4,06:46:28,2,67,8.7,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0,16,min5,,,26.4,1.00
278,4,06:46:36,2,72,8.6,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,8,min5,,,26.5,1.00
279,4,06:47:50,2,72,10.9,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.26,3,0,48,min5,,,26.7,1.00
280,1,06:48:08,2,68,11.4,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,3,0,39,min5,,,26.6,1.00