veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,63,8.1,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
2,4,00:00:53,2,53,9.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
3,4,00:02:56,2,61,8.3,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
4,4,00:03:44,2,66,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
5,1,00:03:48,5,57,17.1,4.2,32.7,4.6,,,,,,,,10.80,5.56,5.30,4.34,4.38,,,,,,,,30.37,9,0
6,2,00:04:29,2,72,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
7,4,00:04:33,2,64,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
8,1,00:04:46,2,62,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
9,1,00:12:01,2,63,11.7,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
10,1,00:13:06,2,62,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
11,3,00:14:38,2,72,10.0,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0
12,4,00:14:52,2,63,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
13,1,00:14:56,2,68,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
14,1,00:16:56,2,65,14.4,,,,,,,,,,,4.32,3.71,,,,,,,,,,,8.03,5,0
15,2,00:16:58,2,71,9.7,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0
16,1,00:20:58,2,53,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
17,4,00:25:59,3,70,9.4,19.8,,,,,,,,,,2.11,2.57,1.54,,,,,,,,,,6.22,2,0
18,4,00:26:36,2,61,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
19,4,00:27:44,2,65,7.9,,,,,,,,,,,1.84,2.14,,,,,,,,,,,3.98,2,0
20,4,00:29:12,2,65,21.2,,,,,,,,,,,9.95,15.79,,,,,,,,,,,25.73,5,0
21,1,00:29:18,2,68,9.6,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,2,0
22,4,00:29:32,2,64,21.2,,,,,,,,,,,7.25,11.93,,,,,,,,,,,19.19,5,0
23,4,00:32:45,2,64,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
24,2,00:32:59,2,65,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
25,4,00:34:18,4,52,18.6,29.7,2.4,,,,,,,,,5.64,10.94,2.08,1.84,,,,,,,,,20.50,8,0
26,4,00:34:42,2,66,21.2,,,,,,,,,,,7.48,12.17,,,,,,,,,,,19.65,5,0
27,4,00:34:46,2,65,21.2,,,,,,,,,,,7.24,11.99,,,,,,,,,,,19.23,5,0
28,4,00:36:06,2,68,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
29,1,00:37:01,2,68,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
30,1,00:37:29,2,59,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
31,1,00:38:27,2,66,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,2,0
32,1,00:41:43,2,71,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
33,4,00:43:40,2,49,11.1,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0
34,1,00:46:03,2,52,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0
35,1,00:47:13,2,82,11.7,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
36,4,00:52:19,2,65,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
37,1,00:54:05,5,66,17.2,4.2,31.9,4.0,,,,,,,,9.14,5.45,5.06,3.42,3.46,,,,,,,,26.53,9,0
38,1,01:00:32,2,65,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
39,1,01:02:25,2,69,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
40,1,01:02:48,4,68,13.1,18.4,3.0,,,,,,,,,3.32,4.69,2.54,2.25,,,,,,,,,12.81,3,0
41,4,01:05:13,2,69,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
42,1,01:08:12,2,70,9.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
43,2,01:09:51,2,70,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
44,1,01:10:55,2,57,10.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
45,2,01:11:32,2,73,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
46,1,01:16:11,2,65,21.1,,,,,,,,,,,9.59,15.23,,,,,,,,,,,24.82,5,0
47,1,01:16:22,2,65,21.0,,,,,,,,,,,6.62,11.28,,,,,,,,,,,17.90,5,0
48,1,01:17:37,5,66,16.8,4.5,36.6,4.1,,,,,,,,11.59,6.01,5.69,4.92,4.31,,,,,,,,32.51,9,0
49,1,01:19:36,2,50,10.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,3,0
50,1,01:21:13,3,65,10.8,19.9,,,,,,,,,,2.81,3.56,2.28,,,,,,,,,,8.65,3,0
51,1,01:21:36,2,65,21.2,,,,,,,,,,,7.39,12.41,,,,,,,,,,,19.80,5,0
52,1,01:21:43,2,64,21.1,,,,,,,,,,,7.28,11.94,,,,,,,,,,,19.22,5,0
53,4,01:25:21,2,67,9.9,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.55,3,0
54,2,01:27:35,2,63,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
55,2,01:29:41,4,64,11.5,22.0,2.1,,,,,,,,,3.53,3.43,1.58,1.41,,,,,,,,,9.96,3,0
56,1,01:29:44,2,63,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
57,4,01:30:28,2,66,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
58,4,01:32:15,2,64,11.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
59,4,01:35:01,2,65,9.6,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.82,2,0
60,1,01:37:06,2,68,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
61,4,01:39:15,3,70,11.9,18.3,,,,,,,,,,2.86,2.63,1.24,,,,,,,,,,6.73,3,0
62,1,01:40:40,2,65,13.1,,,,,,,,,,,4.50,2.81,,,,,,,,,,,7.31,3,0
63,1,01:41:32,3,63,11.1,12.5,,,,,,,,,,2.74,3.24,1.56,,,,,,,,,,7.55,3,0
64,2,01:42:38,2,55,8.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
65,2,01:43:41,2,68,13.2,,,,,,,,,,,3.96,5.24,,,,,,,,,,,9.20,3,0
66,4,01:44:45,2,75,9.4,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.27,2,0
67,4,01:45:16,2,66,10.1,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
68,1,01:46:11,2,63,7.8,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.97,2,0
69,1,01:46:50,5,63,11.4,4.3,33.4,4.0,,,,,,,,9.93,10.45,9.82,8.14,7.97,,,,,,,,46.31,9,0
70,4,01:51:26,2,68,13.0,,,,,,,,,,,4.64,3.17,,,,,,,,,,,7.81,3,0
71,4,01:52:09,2,67,7.8,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.85,2,0
72,1,01:52:58,2,66,11.7,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.07,3,0
73,4,01:54:36,2,62,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
74,4,01:55:47,5,69,12.4,4.2,34.1,4.0,,,,,,,,9.21,11.53,11.52,12.01,11.55,,,,,,,,55.83,9,0
75,4,01:59:26,2,78,10.4,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,3,0
76,1,02:08:20,2,55,13.1,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.03,3,0
77,1,02:09:29,2,65,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
78,4,02:15:31,2,60,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
79,4,02:17:30,2,76,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
80,1,02:21:04,2,71,10.8,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
81,1,02:21:36,2,65,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
82,4,02:22:33,2,66,10.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
83,1,02:24:03,2,60,10.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,3,0
84,1,02:27:09,2,70,14.7,,,,,,,,,,,4.28,5.50,,,,,,,,,,,9.78,5,0
85,1,02:27:26,2,69,10.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
86,4,02:31:51,2,66,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0
87,1,02:32:03,2,68,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
88,1,02:32:09,2,67,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
89,2,02:33:09,5,64,14.2,4.3,28.0,4.1,,,,,,,,10.28,5.04,4.97,4.50,5.05,,,,,,,,29.84,9,0
90,1,02:33:13,5,63,14.2,4.3,28.0,4.1,,,,,,,,8.65,4.46,5.22,4.35,3.19,,,,,,,,25.87,9,0
91,2,02:36:08,2,71,9.1,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
92,1,02:38:24,2,63,8.6,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0
93,4,02:38:27,2,65,13.2,,,,,,,,,,,4.51,7.63,,,,,,,,,,,12.14,5,0
94,4,02:44:09,2,72,9.6,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.86,2,0
95,4,02:48:19,2,71,21.1,,,,,,,,,,,7.47,10.82,,,,,,,,,,,18.29,5,0
96,1,02:48:33,2,66,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
97,1,02:57:21,2,75,14.5,,,,,,,,,,,4.63,2.97,,,,,,,,,,,7.60,5,0
98,4,03:00:48,5,65,11.5,4.3,20.7,4.1,,,,,,,,9.93,7.08,6.46,6.03,5.66,,,,,,,,35.16,9,0
99,1,03:06:24,2,69,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
100,2,03:07:12,2,68,8.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
101,1,03:08:17,2,70,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
102,1,03:08:28,2,68,9.0,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.62,2,0
103,4,03:08:33,2,63,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
104,1,03:08:35,5,68,19.5,4.3,29.6,10.0,,,,,,,,9.94,5.46,5.66,3.41,4.05,,,,,,,,28.53,16,0
105,4,03:08:37,2,66,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
106,1,03:09:04,2,61,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
107,1,03:10:26,2,65,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
108,1,03:10:36,2,66,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
109,4,03:11:59,5,70,14.1,4.3,28.5,4.2,,,,,,,,11.21,16.25,16.27,16.53,17.03,,,,,,,,77.30,9,0
110,1,03:14:46,2,54,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
111,3,03:17:24,2,70,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
112,4,03:17:49,2,66,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
113,4,03:17:51,2,68,10.1,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.32,3,0
114,1,03:18:35,2,66,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
115,1,03:18:37,2,65,7.9,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.56,2,0
116,1,03:22:03,6,63,18.1,4.3,30.4,5.1,5.0,,,,,,,11.26,14.48,14.74,11.06,10.83,10.92,,,,,,,73.30,10,0
117,1,03:27:44,5,65,11.2,4.3,28.2,4.0,,,,,,,,9.24,9.43,9.38,8.04,8.76,,,,,,,,44.84,9,0
118,1,03:27:50,2,68,9.9,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
119,1,03:36:32,5,65,12.8,20.9,9.8,21.4,,,,,,,,9.28,15.88,14.44,12.89,10.79,,,,,,,,63.27,11,0
120,1,03:36:39,2,66,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
121,1,03:40:51,2,70,9.9,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.69,3,0
122,1,03:41:38,5,71,17.6,4.3,30.2,10.1,,,,,,,,9.85,14.39,14.14,17.51,17.63,,,,,,,,73.51,16,0
123,1,03:53:35,2,68,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
124,1,03:56:38,2,67,11.2,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.23,3,0
125,3,03:57:55,2,67,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
126,1,03:59:28,2,63,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
127,2,03:59:56,2,63,12.4,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
128,2,04:03:20,2,60,8.7,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
129,2,04:05:47,2,37,29.9,,,,,,,,,,,-34.42,1.54,,,,,,,,,,,-32.88,14,0
130,1,04:06:10,2,57,10.1,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,3,0
131,1,04:09:43,2,50,8.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0
132,1,04:11:20,3,62,8.6,11.1,,,,,,,,,,2.02,2.05,2.08,,,,,,,,,,6.15,2,0
133,1,04:11:47,2,68,12.0,,,,,,,,,,,2.95,1.74,,,,,,,,,,,4.69,3,0
134,4,04:14:28,2,63,8.5,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
135,4,04:17:26,2,67,11.5,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0
136,1,04:17:47,2,65,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
137,1,04:21:30,2,57,9.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,3,0
138,1,04:23:05,2,66,9.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
139,1,04:25:13,2,68,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
140,4,04:28:31,2,57,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
141,2,04:36:54,2,73,8.9,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
142,1,04:38:30,2,69,11.5,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
143,3,04:38:50,2,71,9.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0
144,4,04:38:50,2,71,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
145,4,04:39:06,2,62,21.2,,,,,,,,,,,7.38,12.02,,,,,,,,,,,19.40,5,0
146,4,04:39:11,2,65,21.2,,,,,,,,,,,7.39,11.84,,,,,,,,,,,19.23,5,0
147,4,04:39:17,2,52,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
148,4,04:40:22,2,71,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
149,4,04:40:46,2,68,12.7,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
150,1,04:41:41,5,66,15.4,4.2,32.2,4.0,,,,,,,,10.04,16.29,15.74,13.37,13.34,,,,,,,,68.77,9,0
151,1,04:45:46,2,66,11.9,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
152,1,04:47:48,2,66,11.5,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
153,4,04:49:47,2,73,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
154,1,04:51:15,6,66,18.8,4.5,36.4,4.6,18.5,,,,,,,11.48,9.81,9.67,3.61,4.02,6.96,,,,,,,45.55,12,0
155,4,04:51:21,5,64,11.6,4.3,27.3,4.1,,,,,,,,9.78,8.62,8.67,9.83,10.31,,,,,,,,47.21,9,0
156,4,04:54:28,2,64,11.0,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
157,3,04:54:28,2,74,8.2,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
158,1,04:56:25,2,63,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
159,4,04:59:17,5,69,19.6,4.3,30.7,10.1,,,,,,,,11.94,15.65,15.56,14.40,14.21,,,,,,,,71.77,16,0
160,1,05:00:27,2,73,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
161,1,05:00:48,2,79,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
162,1,05:01:46,2,64,8.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
163,4,05:02:05,8,64,15.2,4.3,4.5,27.1,4.0,3.9,3.9,,,,,7.31,20.06,11.74,10.00,10.77,10.58,10.08,10.04,,,,,90.59,13,0
164,4,05:02:14,2,68,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
165,1,05:02:47,2,62,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
166,1,05:04:01,4,70,14.3,16.4,2.8,,,,,,,,,4.22,4.16,1.43,1.38,,,,,,,,,11.19,8,0
167,4,05:04:16,2,67,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
168,1,05:06:40,2,65,10.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0
169,1,05:07:54,3,63,17.9,4.2,,,,,,,,,,10.59,3.86,4.11,,,,,,,,,,18.55,6,0
170,1,05:08:07,2,75,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
171,4,05:08:13,2,68,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
172,3,05:09:01,2,71,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
173,4,05:09:07,2,65,21.2,,,,,,,,,,,9.09,14.65,,,,,,,,,,,23.74,5,0
174,1,05:10:24,2,61,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
175,1,05:11:04,2,65,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
176,4,05:11:30,2,69,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
177,4,05:15:37,2,68,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
178,3,05:15:50,2,71,10.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,3,0
179,4,05:15:50,2,68,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
180,4,05:15:57,2,66,11.3,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.09,3,0
181,4,05:17:47,2,62,13.4,,,,,,,,,,,4.48,3.07,,,,,,,,,,,7.56,3,0
182,1,05:18:15,2,58,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
183,4,05:20:06,2,65,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
184,1,05:20:20,2,73,11.5,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.46,3,0
185,2,05:23:04,2,67,8.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
186,4,05:23:14,2,57,8.8,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
187,4,05:24:07,2,71,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
188,1,05:24:53,2,68,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
189,1,05:24:55,5,67,17.3,4.6,36.3,4.0,,,,,,,,11.07,15.10,14.54,16.54,15.42,,,,,,,,72.65,9,0
190,1,05:26:16,2,60,11.6,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,3,0
191,2,05:27:40,2,69,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
192,1,05:27:40,2,63,21.1,,,,,,,,,,,6.61,11.08,,,,,,,,,,,17.68,5,0
193,1,05:27:49,2,66,21.1,,,,,,,,,,,6.77,12.13,,,,,,,,,,,18.90,5,0
194,1,05:28:31,5,65,16.9,4.2,34.8,4.0,,,,,,,,9.58,6.94,6.97,5.04,5.34,,,,,,,,33.87,9,0
195,1,05:29:14,2,70,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
196,1,05:30:08,2,66,8.5,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
197,1,05:30:21,2,64,11.7,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,3,0
198,4,05:31:38,2,64,11.5,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
199,1,05:32:12,2,65,11.9,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
200,1,05:33:31,2,70,8.1,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
201,1,05:33:41,2,68,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
202,4,05:34:12,2,71,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
203,1,05:35:12,2,62,11.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
204,1,05:36:00,2,71,11.9,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
205,1,05:36:55,2,71,8.6,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
206,4,05:39:03,2,68,23.0,,,,,,,,,,,11.81,20.69,,,,,,,,,,,32.49,5,0
207,4,05:40:22,2,58,9.0,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
208,4,05:40:40,8,63,12.7,6.0,4.5,34.7,4.6,4.6,14.1,,,,,14.61,11.08,21.72,21.63,18.46,18.17,18.03,11.10,,,,,134.78,13,0
209,4,05:42:34,2,70,14.6,,,,,,,,,,,3.79,9.85,,,,,,,,,,,13.64,5,0
210,2,05:42:44,2,66,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
211,1,05:42:45,4,57,13.2,17.8,2.7,,,,,,,,,4.41,4.38,3.73,3.76,,,,,,,,,16.30,3,0
212,1,05:42:49,2,63,10.5,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0
213,3,05:42:50,2,72,9.6,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
214,4,05:42:58,2,69,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
215,4,05:43:22,2,66,9.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
216,1,05:44:44,2,66,11.5,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
217,1,05:45:30,2,63,11.5,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,3,0
218,3,05:46:17,2,57,10.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,3,0
219,1,05:47:02,2,63,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
220,4,05:48:29,2,59,10.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
221,1,05:48:36,2,75,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
222,1,05:48:57,2,60,9.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
223,1,05:49:51,5,70,19.6,4.3,31.7,4.0,,,,,,,,10.01,5.91,5.57,2.42,3.41,,,,,,,,27.32,9,0
224,3,05:50:41,2,75,10.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
225,4,05:51:00,2,65,21.1,,,,,,,,,,,6.93,12.67,,,,,,,,,,,19.59,5,0
226,4,05:51:25,5,65,17.1,4.2,31.9,4.0,,,,,,,,11.61,11.50,11.34,6.49,7.70,,,,,,,,48.63,9,0
227,4,05:52:36,2,71,12.8,,,,,,,,,,,4.46,3.49,,,,,,,,,,,7.95,3,0
228,3,05:52:38,2,71,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
229,1,05:53:32,2,77,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
230,4,05:53:40,2,70,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
231,4,05:54:13,2,74,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
232,4,05:54:21,2,68,10.1,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
233,3,05:54:22,2,70,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
234,4,05:54:36,2,67,8.9,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
235,4,05:55:05,2,81,8.3,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
236,1,05:55:48,2,63,7.8,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
237,1,05:56:42,2,66,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
238,4,05:56:43,2,65,14.8,,,,,,,,,,,3.70,6.06,,,,,,,,,,,9.76,5,0
239,4,05:57:12,2,74,9.3,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
240,1,05:58:02,2,66,14.4,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.31,5,0
241,4,05:58:35,2,65,8.0,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
242,1,05:59:18,2,61,8.9,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
243,4,05:59:46,5,66,15.5,4.3,31.7,4.0,,,,,,,,8.42,15.00,12.89,14.51,15.81,,,,,,,,66.63,9,0
244,1,06:00:13,2,68,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
245,1,06:02:05,2,65,21.0,,,,,,,,,,,8.81,14.53,,,,,,,,,,,23.34,5,0
246,1,06:02:08,5,70,14.1,4.3,28.4,4.2,,,,,,,,8.70,4.84,4.28,3.81,3.10,,,,,,,,24.73,9,0
247,1,06:02:13,5,68,11.3,4.3,21.8,4.1,,,,,,,,10.11,9.32,9.60,7.24,7.25,,,,,,,,43.53,9,0
248,1,06:02:33,4,66,13.2,15.8,2.8,,,,,,,,,3.98,3.50,2.11,2.24,,,,,,,,,11.83,3,0
249,4,06:02:55,2,69,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
250,1,06:04:01,2,66,11.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
251,4,06:04:02,5,70,11.4,4.3,37.2,4.0,,,,,,,,8.93,12.25,12.26,6.42,8.88,,,,,,,,48.74,9,0
252,1,06:04:11,5,65,11.3,4.3,21.4,4.0,,,,,,,,10.48,10.84,10.24,10.38,10.37,,,,,,,,52.30,9,0
253,4,06:05:01,2,66,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
254,4,06:05:09,2,67,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
255,2,06:08:27,2,66,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
256,1,06:08:30,2,68,9.0,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
257,4,06:08:46,2,60,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
258,4,06:10:18,2,57,14.0,,,,,,,,,,,4.73,3.83,,,,,,,,,,,8.56,5,0
259,1,06:10:31,2,65,9.5,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.67,2,0
260,4,06:11:27,2,76,8.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
261,2,06:12:04,2,83,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
262,1,06:12:53,2,68,11.8,,,,,,,,,,,3.94,2.77,,,,,,,,,,,6.71,3,0
263,4,06:13:48,5,67,16.3,4.2,29.1,10.1,,,,,,,,10.81,14.20,14.95,16.36,16.97,,,,,,,,73.29,16,0
264,1,06:14:09,2,69,11.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
265,4,06:14:38,2,73,8.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
266,4,06:14:41,2,68,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
267,4,06:14:57,2,68,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
268,1,06:15:19,2,70,13.1,,,,,,,,,,,3.74,3.51,,,,,,,,,,,7.24,3,0
269,2,06:16:27,2,66,13.0,,,,,,,,,,,4.33,3.41,,,,,,,,,,,7.74,3,0
270,4,06:17:00,2,69,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
271,1,06:17:29,5,59,12.1,4.4,27.0,10.1,,,,,,,,7.75,14.85,14.52,15.62,17.37,,,,,,,,70.12,16,0
272,1,06:18:02,2,63,11.9,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
273,1,06:18:37,5,70,21.6,29.7,2.9,2.9,,,,,,,,10.39,14.78,4.34,4.22,4.36,,,,,,,,38.09,10,0
274,1,06:18:45,2,65,11.7,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
275,1,06:18:49,2,70,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
276,4,06:19:35,2,65,10.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
277,1,06:19:57,2,55,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0
278,1,06:20:00,2,67,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
279,1,06:20:06,2,71,12.7,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
280,1,06:20:10,2,69,10.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,3,0
281,4,06:20:26,3,70,11.2,14.3,,,,,,,,,,3.24,3.45,1.35,,,,,,,,,,8.04,3,0
282,4,06:20:45,3,65,12.7,22.2,,,,,,,,,,7.31,13.72,9.08,,,,,,,,,,30.11,8,0
283,1,06:20:48,2,66,11.5,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,3,0
284,1,06:21:21,2,68,11.9,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
285,4,06:21:26,2,75,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
286,1,06:21:32,2,67,8.6,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
287,2,06:21:54,2,70,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
288,1,06:24:33,2,70,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
289,2,06:24:42,2,68,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
290,1,06:24:51,2,66,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
291,2,06:24:55,2,66,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
292,1,06:24:58,2,61,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
293,4,06:25:12,2,68,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
294,1,06:25:19,2,65,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
295,1,06:25:29,2,65,10.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
296,4,06:25:51,2,80,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
297,4,06:26:33,2,64,21.1,,,,,,,,,,,7.27,12.13,,,,,,,,,,,19.41,5,0
298,1,06:26:38,2,65,9.3,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,2,0
299,4,06:26:41,2,64,21.2,,,,,,,,,,,5.89,8.52,,,,,,,,,,,14.41,5,0
300,4,06:26:54,5,65,18.1,4.3,36.6,4.1,,,,,,,,11.57,17.30,17.24,16.56,16.86,,,,,,,,79.53,9,0
301,1,06:27:07,2,63,9.2,,,,,,,,,,,3.73,2.22,,,,,,,,,,,5.96,2,0
302,4,06:27:48,2,68,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
303,4,06:27:56,2,66,9.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
304,3,06:29:00,2,68,14.4,,,,,,,,,,,3.82,5.06,,,,,,,,,,,8.88,5,0
305,4,06:29:01,2,66,9.1,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
306,1,06:29:14,2,68,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
307,1,06:29:47,2,74,11.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
308,2,06:29:47,2,73,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
309,1,06:30:09,2,60,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
310,2,06:30:09,2,66,8.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,2,0
311,4,06:30:41,2,70,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
312,1,06:31:15,2,60,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
313,1,06:31:16,2,65,11.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
314,3,06:31:38,2,69,9.0,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.41,2,0
315,4,06:31:39,2,57,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
316,1,06:32:28,2,66,9.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
317,1,06:32:31,2,66,11.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
318,1,06:32:35,2,71,9.5,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
319,1,06:32:38,2,71,10.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
320,1,06:34:07,2,63,7.4,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.80,2,0
321,3,06:34:18,2,57,10.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0
322,4,06:34:21,2,64,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
323,2,06:34:32,2,64,11.5,,,,,,,,,,,3.18,6.42,,,,,,,,,,,9.60,3,0
324,4,06:34:51,3,65,12.0,19.1,,,,,,,,,,3.29,2.83,2.60,,,,,,,,,,8.71,3,0
325,3,06:34:53,4,70,12.9,16.1,2.8,,,,,,,,,3.25,3.67,6.14,6.16,,,,,,,,,19.22,3,0
326,4,06:34:53,2,63,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
327,4,06:35:55,2,64,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
328,1,06:36:49,2,68,11.9,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
329,2,06:37:06,2,76,11.5,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
330,1,06:37:08,2,66,13.6,,,,,,,,,,,4.73,14.31,,,,,,,,,,,19.03,5,0
331,3,06:37:31,2,66,10.3,,,,,,,,,,,2.52,3.25,,,,,,,,,,,5.76,3,0
332,1,06:37:40,2,68,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
333,2,06:37:43,2,63,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
334,1,06:37:55,3,68,13.1,17.1,,,,,,,,,,4.20,3.09,0.63,,,,,,,,,,7.93,3,0
335,1,06:38:04,2,75,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.22,2,0
336,4,06:39:32,2,65,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
337,1,06:39:49,2,66,9.3,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
338,1,06:39:51,2,70,10.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,3,0
339,2,06:39:53,2,72,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
340,2,06:39:55,2,73,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
341,1,06:40:07,2,73,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
342,2,06:40:19,2,71,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
343,1,06:40:24,2,66,9.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
344,4,06:40:39,5,68,14.9,4.2,27.3,4.0,,,,,,,,13.25,18.03,17.63,16.56,16.26,,,,,,,,81.74,9,0
345,1,06:40:46,2,73,11.5,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.70,3,0
346,4,06:41:30,2,64,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
347,1,06:41:52,2,60,22.6,,,,,,,,,,,6.42,11.90,,,,,,,,,,,18.32,5,0
348,4,06:42:05,2,66,9.6,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.00,2,0
349,4,06:42:16,2,65,8.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
350,4,06:42:17,2,65,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0