veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:03,5,66,19.7,4.3,32.6,4.1,,,,,,,,10.11,10.95,11.08,12.73,12.80,,,,,,,,57.66,9,0
3,1,00:02:40,5,59,16.1,4.4,33.6,4.1,,,,,,,,16.86,11.54,11.11,6.83,6.61,,,,,,,,52.96,9,0
4,1,00:03:10,2,60,9.1,,,,,,,,,,,3.11,1.76,,,,,,,,,,,4.87,2,0
5,1,00:04:09,2,74,9.5,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
6,1,00:10:27,5,65,17.3,4.4,36.0,4.1,,,,,,,,9.02,6.98,7.59,4.40,4.20,,,,,,,,32.19,9,0
7,1,00:11:45,5,62,12.2,20.6,9.6,21.3,,,,,,,,6.98,5.87,3.99,3.53,4.24,,,,,,,,24.61,11,0
8,1,00:15:41,5,66,19.8,4.4,34.1,4.1,,,,,,,,9.05,10.40,9.56,10.87,11.11,,,,,,,,51.00,9,0
9,1,00:15:51,5,67,16.8,4.2,35.2,4.1,,,,,,,,8.43,6.65,6.60,5.83,5.73,,,,,,,,33.25,9,0
10,1,00:16:59,5,69,17.2,4.4,35.4,10.0,,,,,,,,7.67,14.22,14.78,13.81,15.81,,,,,,,,66.28,16,0
11,1,00:18:38,5,65,17.5,4.3,35.2,4.1,,,,,,,,9.39,4.93,4.47,4.11,4.08,,,,,,,,26.98,9,0
12,1,00:18:54,2,63,9.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
13,1,00:19:39,2,66,12.2,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,3,0
14,1,00:20:47,2,63,9.4,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.01,2,0
15,1,00:21:29,2,37,6.7,,,,,,,,,,,2.37,3.21,,,,,,,,,,,5.58,2,0
16,1,00:25:14,2,77,8.4,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.75,2,0
17,1,00:26:09,5,70,15.8,4.4,32.8,4.1,,,,,,,,9.99,13.73,13.78,14.34,14.25,,,,,,,,66.09,9,0
18,1,00:26:28,2,13,1.8,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,14,0
19,1,00:27:53,5,61,20.7,4.4,32.4,4.1,,,,,,,,12.62,17.58,16.77,15.50,14.76,,,,,,,,77.23,9,0
20,1,00:32:11,2,68,12.9,,,,,,,,,,,3.55,3.47,,,,,,,,,,,7.02,3,0
21,1,00:33:52,5,55,16.9,4.3,35.0,4.1,,,,,,,,24.37,12.36,14.06,11.27,10.92,,,,,,,,72.98,9,0
22,1,00:51:37,5,67,20.6,4.4,30.9,10.6,,,,,,,,9.43,11.63,12.71,14.07,15.07,,,,,,,,62.92,16,0
23,1,00:52:08,2,68,10.1,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,3,0
24,1,00:52:12,5,62,21.4,4.3,35.0,4.1,,,,,,,,12.17,18.03,15.99,15.14,14.65,,,,,,,,75.98,9,36
25,2,00:52:12,5,61,20.9,4.4,34.6,4.2,,,,,,,,14.37,18.09,17.83,18.10,18.14,,,,,,,,86.54,9,36
26,1,00:52:38,5,70,18.6,4.3,36.2,10.1,,,,,,,,9.12,4.46,4.24,2.49,2.44,,,,,,,,22.75,16,0
27,1,00:54:47,2,57,9.1,,,,,,,,,,,4.73,3.03,,,,,,,,,,,7.76,2,0
28,1,01:05:27,5,66,17.7,4.3,32.7,4.1,,,,,,,,9.87,13.43,13.32,14.39,14.18,,,,,,,,65.19,9,0
29,1,01:12:03,2,81,10.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,3,0
30,1,01:19:46,5,67,21.0,4.2,32.9,4.2,,,,,,,,10.06,12.10,12.48,15.02,14.71,,,,,,,,64.38,9,0
31,1,01:22:56,5,70,20.1,4.3,29.7,10.6,,,,,,,,10.03,12.88,13.17,13.91,13.78,,,,,,,,63.77,16,0
32,1,01:30:34,2,62,8.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
33,2,01:31:26,2,61,4.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,14,0
34,1,01:31:26,5,56,12.7,4.4,35.7,4.1,,,,,,,,15.46,26.53,24.46,29.40,26.81,,,,,,,,122.66,9,33
35,2,01:35:49,2,61,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
36,1,01:35:49,2,70,22.0,,,,,,,,,,,6.60,9.41,,,,,,,,,,,16.01,5,0
37,1,01:38:27,5,66,15.8,4.3,32.0,4.1,,,,,,,,8.35,5.07,4.15,3.40,3.04,,,,,,,,24.01,9,0
38,1,01:40:36,2,62,10.1,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0
39,1,01:42:59,2,64,12.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
40,1,01:43:19,5,68,21.1,4.3,33.7,11.0,,,,,,,,8.57,13.34,13.33,16.99,16.31,,,,,,,,68.54,16,0
41,1,01:53:05,5,66,20.5,4.3,30.0,10.3,,,,,,,,9.10,13.51,13.40,13.80,14.00,,,,,,,,63.81,16,0
42,1,01:53:51,5,66,12.3,4.3,32.5,4.1,,,,,,,,7.55,7.55,6.94,8.92,8.83,,,,,,,,39.80,9,0
43,1,02:01:44,3,59,9.4,13.9,,,,,,,,,,3.48,3.96,3.05,,,,,,,,,,10.49,2,0
44,1,02:01:53,2,68,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
45,1,02:02:25,5,66,18.3,4.3,32.4,4.1,,,,,,,,9.62,10.49,9.80,12.85,12.62,,,,,,,,55.38,9,0
46,1,02:18:08,2,68,8.7,,,,,,,,,,,1.53,1.60,,,,,,,,,,,3.12,2,0
47,1,02:19:47,5,69,19.6,4.4,32.7,4.1,,,,,,,,8.14,7.32,6.68,4.52,4.31,,,,,,,,30.96,9,0
48,1,02:21:00,5,63,11.9,4.4,30.7,4.0,,,,,,,,8.27,6.30,5.62,4.76,4.02,,,,,,,,28.95,9,0
49,1,02:22:00,5,65,11.9,4.2,35.0,4.0,,,,,,,,8.47,9.78,9.41,7.98,7.45,,,,,,,,43.09,9,0
50,1,02:22:24,5,63,17.3,4.3,37.0,4.1,,,,,,,,9.48,13.54,13.04,11.46,11.04,,,,,,,,58.56,9,0
51,1,02:23:42,5,66,16.1,4.3,32.4,4.0,,,,,,,,9.14,8.36,8.26,8.49,8.30,,,,,,,,42.55,9,0
52,1,02:23:59,2,64,11.4,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
53,1,02:26:07,2,66,8.5,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0
54,1,02:30:14,2,70,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
55,1,02:36:45,2,62,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
56,1,02:47:49,2,70,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
57,1,02:49:39,5,66,17.6,4.3,33.5,4.1,,,,,,,,9.69,13.54,13.65,13.99,13.72,,,,,,,,64.59,9,0
59,1,02:54:34,5,68,16.2,4.3,36.3,4.0,,,,,,,,9.07,5.55,4.59,3.36,3.32,,,,,,,,25.88,9,0
60,1,02:56:36,5,66,11.9,4.2,32.2,4.1,,,,,,,,7.55,6.34,6.64,5.17,6.77,,,,,,,,32.47,9,0
61,1,03:01:27,5,66,12.3,4.3,34.6,4.1,,,,,,,,7.63,4.09,4.25,2.62,3.34,,,,,,,,21.94,9,0
62,1,03:03:03,5,65,16.0,4.3,34.8,4.1,,,,,,,,9.19,13.76,13.71,13.46,13.39,,,,,,,,63.52,9,0
63,1,03:03:34,5,61,16.8,4.4,32.3,4.1,,,,,,,,13.01,17.50,17.48,15.55,15.23,,,,,,,,78.76,9,0
64,1,03:03:51,5,64,12.9,21.2,9.9,21.6,,,,,,,,7.16,9.28,6.94,3.92,4.58,,,,,,,,31.88,11,0
65,1,03:07:19,2,61,11.1,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
66,1,03:17:35,5,54,17.2,4.3,32.3,4.0,,,,,,,,27.31,48.29,45.20,35.57,28.10,,,,,,,,184.47,0,0
68,1,03:21:23,5,66,19.8,4.4,31.8,4.0,,,,,,,,9.60,12.59,12.68,12.65,13.14,,,,,,,,60.65,9,0
69,1,03:52:21,2,66,9.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
70,1,03:55:41,5,64,11.2,4.3,37.2,4.0,,,,,,,,6.40,8.31,8.01,6.21,7.03,,,,,,,,35.96,9,0
71,1,03:57:54,6,66,12.5,4.3,19.3,9.6,22.7,,,,,,,7.77,8.19,7.99,12.30,9.66,6.63,,,,,,,52.54,12,0
72,1,04:01:58,5,68,12.1,4.2,32.9,4.1,,,,,,,,6.64,4.64,4.53,2.04,2.80,,,,,,,,20.65,9,0
73,1,04:03:25,2,66,8.9,,,,,,,,,,,2.13,2.34,,,,,,,,,,,4.47,2,0
74,1,04:06:01,2,66,9.9,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.77,3,0
75,2,04:06:01,2,65,9.8,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.89,2,0
76,1,04:09:08,5,65,18.0,4.3,27.7,4.0,,,,,,,,9.89,13.90,14.01,14.28,13.81,,,,,,,,65.88,9,0
77,1,04:09:16,5,69,17.6,4.5,32.6,4.1,,,,,,,,10.68,12.51,13.03,14.08,13.41,,,,,,,,63.71,9,0
78,1,04:18:53,5,70,16.1,4.3,32.5,4.1,,,,,,,,8.98,9.02,9.12,8.13,7.29,,,,,,,,42.53,9,0
79,2,04:18:54,2,71,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
80,1,04:21:41,2,70,23.0,,,,,,,,,,,6.19,7.43,,,,,,,,,,,13.62,5,0
81,1,04:23:17,2,72,8.9,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0
82,1,04:33:12,5,66,18.6,4.3,31.9,4.1,,,,,,,,9.69,12.65,12.86,13.31,13.37,,,,,,,,61.88,9,0
83,1,04:33:16,2,65,9.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
84,1,04:33:40,2,62,9.1,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.41,2,0
85,1,04:35:17,5,65,16.4,4.3,34.3,4.0,,,,,,,,8.61,5.95,5.59,3.74,3.80,,,,,,,,27.69,9,0
86,1,04:39:01,2,43,13.0,,,,,,,,,,,15.33,8.39,,,,,,,,,,,23.72,5,0
87,2,04:40:59,2,70,8.3,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
88,1,04:41:02,5,59,16.6,4.3,30.6,4.1,,,,,,,,14.83,7.65,8.22,6.22,5.82,,,,,,,,42.74,9,0
89,1,04:48:53,2,59,8.9,,,,,,,,,,,6.22,3.28,,,,,,,,,,,9.50,5,0
90,1,04:50:36,2,63,11.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,3,0
91,1,04:50:56,5,66,16.2,4.3,29.5,4.0,,,,,,,,9.90,14.06,14.14,14.91,13.36,,,,,,,,66.38,9,0
92,1,04:50:59,5,69,18.8,4.3,31.5,4.0,,,,,,,,8.00,4.45,3.54,1.92,2.27,,,,,,,,20.19,9,0
93,1,04:51:40,5,68,19.2,4.3,30.6,4.0,,,,,,,,10.03,13.58,13.88,14.16,13.92,,,,,,,,65.57,9,0
94,1,04:53:09,5,66,16.3,4.3,32.0,10.1,,,,,,,,7.78,12.23,11.34,14.21,13.88,,,,,,,,59.44,16,0
95,1,04:53:27,2,55,12.5,,,,,,,,,,,2.17,2.55,,,,,,,,,,,4.72,3,33
96,1,04:54:18,2,68,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
97,1,04:54:59,5,65,20.2,4.2,29.8,10.1,,,,,,,,9.96,10.95,11.20,10.84,10.24,,,,,,,,53.19,16,0
98,1,04:55:25,2,66,9.1,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
99,1,04:55:52,2,68,9.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
100,1,04:57:40,2,77,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
101,1,05:00:01,5,63,18.9,4.4,31.0,10.1,,,,,,,,9.39,10.48,10.84,13.44,14.25,,,,,,,,58.40,16,0
102,1,05:00:45,3,60,13.0,15.9,,,,,,,,,,4.08,6.65,3.68,,,,,,,,,,14.41,3,0
103,1,05:01:50,5,65,17.3,4.3,32.3,4.1,,,,,,,,9.61,11.24,10.16,8.28,8.70,,,,,,,,47.99,9,0
104,1,05:02:55,5,69,15.6,4.3,35.2,4.1,,,,,,,,9.67,13.29,12.64,14.77,13.51,,,,,,,,63.87,9,0
105,1,05:03:34,2,65,9.9,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,3,0
106,1,05:06:36,2,71,9.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
107,1,05:09:37,2,68,10.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,3,0
108,1,05:09:46,4,81,12.0,25.4,4.1,,,,,,,,,2.95,2.86,2.37,1.79,,,,,,,,,9.96,3,33
109,1,05:10:09,2,30,16.0,,,,,,,,,,,1.06,2.80,,,,,,,,,,,3.86,0,33
110,1,05:11:54,2,66,9.4,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.88,2,0
111,1,05:14:10,2,61,11.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
112,1,05:14:34,5,68,16.9,4.4,32.5,4.1,,,,,,,,9.45,11.22,11.13,13.53,13.62,,,,,,,,58.95,9,0
113,1,05:16:01,5,68,12.6,4.5,28.6,4.0,,,,,,,,9.13,13.18,12.94,13.79,15.62,,,,,,,,64.66,9,0
114,1,05:18:08,2,67,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
115,1,05:20:07,2,53,10.5,,,,,,,,,,,7.55,4.25,,,,,,,,,,,11.81,5,0
116,1,05:20:40,2,66,12.1,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
117,1,05:22:21,2,66,10.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
118,1,05:23:07,2,61,9.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.34,2,0
119,1,05:23:16,2,70,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
120,1,05:25:08,2,65,9.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
121,1,05:26:08,2,60,11.7,,,,,,,,,,,4.09,2.87,,,,,,,,,,,6.97,3,0
122,1,05:27:02,2,61,10.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,3,0
123,1,05:27:16,5,64,12.5,21.3,9.6,21.9,,,,,,,,7.34,9.74,8.62,5.41,5.06,,,,,,,,36.17,11,0
124,1,05:27:22,2,60,9.2,,,,,,,,,,,4.27,2.66,,,,,,,,,,,6.94,2,0
125,1,05:29:31,2,60,11.1,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,3,0
126,1,05:29:37,2,66,13.4,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
127,1,05:31:10,2,36,6.9,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
128,1,05:32:05,2,63,9.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
129,1,05:33:47,2,68,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
130,1,05:36:18,5,63,21.3,4.4,30.3,10.3,,,,,,,,6.72,9.72,9.57,12.17,12.22,,,,,,,,50.40,16,0
133,1,05:36:56,2,70,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
134,1,05:37:06,2,35,6.9,,,,,,,,,,,2.31,3.57,,,,,,,,,,,5.88,2,0
135,1,05:37:22,2,61,22.8,,,,,,,,,,,8.93,10.90,,,,,,,,,,,19.83,5,0
136,1,05:37:46,2,57,12.0,,,,,,,,,,,6.57,4.58,,,,,,,,,,,11.15,5,0
137,2,05:38:08,4,14,1.0,8.0,1.0,,,,,,,,,1.45,1.01,2.37,2.22,,,,,,,,,7.05,0,36
138,1,05:38:08,5,61,17.4,4.4,33.8,4.1,,,,,,,,9.84,12.09,12.29,12.67,12.58,,,,,,,,59.47,9,34
139,1,05:38:22,2,61,10.5,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
140,1,05:40:56,2,66,13.3,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
141,1,05:42:09,2,62,12.8,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
142,1,05:42:30,2,66,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
143,1,05:42:40,5,65,18.2,4.3,29.5,4.0,,,,,,,,9.19,14.39,13.88,12.25,14.75,,,,,,,,64.45,9,0
144,1,05:43:22,2,68,11.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
145,1,05:43:31,5,66,16.2,4.3,28.8,4.1,,,,,,,,8.47,4.05,3.98,2.57,2.69,,,,,,,,21.76,9,0
146,1,05:43:32,2,70,9.9,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,3,0
147,1,05:43:47,2,68,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
148,1,05:43:48,2,69,11.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
149,1,05:44:00,2,73,10.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
150,1,05:44:32,5,62,20.6,4.4,29.5,10.1,,,,,,,,11.48,14.21,15.21,18.28,17.57,,,,,,,,76.75,16,0
151,1,05:44:40,2,67,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
152,1,05:47:58,2,32,6.7,,,,,,,,,,,2.83,3.81,,,,,,,,,,,6.64,2,0
153,1,05:48:37,2,86,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
154,1,05:49:08,2,68,10.0,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
155,1,05:49:38,2,37,6.7,,,,,,,,,,,2.64,3.56,,,,,,,,,,,6.21,2,0
156,1,05:50:34,2,70,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
157,1,05:51:15,2,65,12.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0
158,1,05:52:00,2,59,12.1,,,,,,,,,,,4.72,3.86,,,,,,,,,,,8.58,3,0
159,1,05:52:23,2,66,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.59,2,0
160,1,05:52:58,2,60,11.3,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.21,3,0
161,1,05:53:40,2,64,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
162,1,05:57:52,5,61,20.1,4.3,36.7,4.1,,,,,,,,12.32,10.63,10.37,7.84,5.88,,,,,,,,47.04,9,0
163,1,05:59:41,2,27,19.3,,,,,,,,,,,1.23,3.58,,,,,,,,,,,4.81,0,33
164,2,05:59:43,5,71,18.0,4.3,31.6,4.1,,,,,,,,8.42,3.81,4.37,2.71,2.83,,,,,,,,22.13,9,0
165,1,05:59:43,2,70,10.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
166,1,06:02:34,5,66,16.1,4.3,35.3,4.0,,,,,,,,10.09,5.39,5.23,3.67,4.03,,,,,,,,28.41,9,0
167,1,06:03:26,2,70,11.3,,,,,,,,,,,2.31,3.17,,,,,,,,,,,5.48,3,0
168,1,06:03:38,2,71,12.1,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
169,1,06:05:32,2,66,9.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
170,1,06:07:29,2,33,6.7,,,,,,,,,,,2.68,3.65,,,,,,,,,,,6.33,2,0
171,2,06:09:48,5,29,9.9,2.1,15.4,4.0,,,,,,,,4.55,2.81,2.31,1.44,0.71,,,,,,,,11.82,3,36
172,1,06:09:48,4,69,4.5,31.3,4.2,,,,,,,,,7.14,4.80,2.26,1.80,,,,,,,,,16.01,7,0
173,1,06:10:02,2,68,9.6,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0
174,1,06:10:21,2,66,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
175,1,06:10:38,2,34,6.8,,,,,,,,,,,2.23,2.61,,,,,,,,,,,4.83,2,0
176,1,06:11:02,2,63,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
177,1,06:13:12,2,63,9.8,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.54,2,0
178,2,06:14:04,2,50,8.7,,,,,,,,,,,7.53,5.58,,,,,,,,,,,13.12,5,0
179,1,06:14:30,2,63,10.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
180,1,06:14:49,5,65,18.1,4.3,28.8,4.1,,,,,,,,9.16,13.21,13.02,13.54,12.33,,,,,,,,61.27,9,0
181,2,06:14:50,5,68,14.3,4.4,29.6,4.1,,,,,,,,6.70,4.20,4.19,2.60,3.07,,,,,,,,20.75,9,0
182,1,06:16:05,2,71,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
183,1,06:16:23,2,62,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
184,2,06:16:56,2,68,8.9,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.62,2,0
185,1,06:16:58,2,64,10.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
186,1,06:17:08,5,63,14.1,4.2,30.0,4.1,,,,,,,,6.62,4.34,4.10,3.44,2.78,,,,,,,,21.29,9,0
187,1,06:17:25,2,66,9.5,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.95,2,0
188,2,06:18:23,2,73,10.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
189,1,06:18:25,2,65,9.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
190,1,06:20:15,2,57,11.7,,,,,,,,,,,5.75,4.84,,,,,,,,,,,10.59,3,0
191,1,06:21:43,2,69,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
192,1,06:22:46,2,71,8.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
193,1,06:23:12,2,65,9.4,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.14,2,0
194,1,06:23:46,2,69,10.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
195,1,06:24:15,2,61,9.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
196,1,06:24:40,2,73,9.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
197,1,06:24:44,2,66,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
198,1,06:24:45,2,35,6.8,,,,,,,,,,,3.14,3.93,,,,,,,,,,,7.07,2,0
199,1,06:25:20,2,63,9.3,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
200,2,06:25:24,2,65,11.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,3,0
201,1,06:25:27,2,59,9.4,,,,,,,,,,,4.02,3.61,,,,,,,,,,,7.63,2,0
202,1,06:26:11,5,65,17.9,4.4,31.3,10.1,,,,,,,,9.72,3.85,4.42,4.60,3.68,,,,,,,,26.27,16,0
203,1,06:29:10,2,51,9.2,,,,,,,,,,,7.36,4.59,,,,,,,,,,,11.95,5,0
204,1,06:29:42,5,60,18.5,4.4,34.6,4.0,,,,,,,,12.24,6.85,6.65,6.30,7.36,,,,,,,,39.40,9,0
205,1,06:30:28,2,69,8.7,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
206,2,06:30:29,2,67,8.8,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,0
207,1,06:33:06,2,65,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
208,1,06:33:57,2,73,9.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
209,1,06:35:26,5,65,15.4,4.4,36.5,4.1,,,,,,,,8.72,9.12,8.79,6.44,6.10,,,,,,,,39.18,9,0
210,1,06:35:57,2,64,10.0,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0
211,1,06:37:24,6,68,13.7,4.1,27.6,4.3,4.1,,,,,,,7.65,3.61,5.08,4.06,1.43,1.64,,,,,,,23.47,10,0
212,1,06:38:12,2,59,9.4,,,,,,,,,,,3.38,1.87,,,,,,,,,,,5.24,2,0
213,1,06:38:17,5,59,17.7,4.3,34.0,4.2,,,,,,,,17.84,22.73,22.52,23.93,24.44,,,,,,,,111.44,9,0
214,1,06:38:19,2,58,8.7,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.58,2,0
215,1,06:38:57,2,65,8.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
216,1,06:39:43,5,65,12.8,21.2,9.1,21.6,,,,,,,,7.10,6.14,3.73,4.73,3.81,,,,,,,,25.51,11,0
217,1,06:41:09,2,25,19.3,,,,,,,,,,,0.88,3.31,,,,,,,,,,,4.20,0,33
218,1,06:41:43,5,66,13.5,4.3,28.6,4.1,,,,,,,,9.70,14.16,14.30,15.56,14.93,,,,,,,,68.66,9,0
219,1,06:41:46,2,60,10.2,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
220,1,06:41:59,5,74,20.5,4.3,37.1,4.0,,,,,,,,8.42,4.45,4.09,2.78,3.29,,,,,,,,23.03,9,0
221,1,06:42:02,2,68,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
222,1,06:42:28,2,66,12.9,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
223,1,06:42:43,5,59,18.4,4.4,33.9,4.1,,,,,,,,15.32,8.95,9.54,6.98,6.90,,,,,,,,47.68,9,0
224,2,06:44:36,2,68,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
225,1,06:44:37,2,34,6.7,,,,,,,,,,,3.38,4.95,,,,,,,,,,,8.33,2,0
226,1,06:46:07,2,59,13.3,,,,,,,,,,,4.99,4.34,,,,,,,,,,,9.33,3,0
227,1,06:46:19,5,55,16.3,4.3,36.2,4.1,,,,,,,,26.82,36.64,34.89,23.68,23.02,,,,,,,,145.05,9,0
228,2,06:47:03,2,40,8.1,,,,,,,,,,,6.32,4.61,,,,,,,,,,,10.92,5,0
229,2,06:48:50,2,74,11.6,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.42,3,0
230,1,06:48:54,2,65,11.2,,,,,,,,,,,2.03,2.27,,,,,,,,,,,4.30,3,0
231,1,06:49:26,2,70,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
232,1,06:49:50,2,53,4.0,,,,,,,,,,,0.95,1.48,,,,,,,,,,,2.43,14,0
233,1,06:50:06,2,68,9.0,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,0
235,1,06:50:42,5,68,12.3,4.4,36.1,4.2,,,,,,,,9.30,10.16,9.24,10.11,9.67,,,,,,,,48.47,9,0
236,1,06:51:01,5,74,19.7,4.3,34.2,4.0,,,,,,,,7.96,14.34,13.85,7.71,9.81,,,,,,,,53.66,9,0
237,1,06:51:03,2,65,9.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
238,1,06:51:08,2,57,8.8,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,2,0
239,1,06:51:35,2,66,8.7,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,2,0
240,1,06:51:37,2,61,8.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
241,1,06:51:56,5,63,16.3,4.2,31.5,10.2,,,,,,,,8.35,11.75,11.41,12.65,12.61,,,,,,,,56.78,16,0
242,2,06:52:54,2,62,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
243,1,06:53:00,4,58,16.2,15.5,2.5,,,,,,,,,10.90,19.55,6.37,6.74,,,,,,,,,43.57,8,0
244,1,06:53:33,2,72,9.6,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
245,1,06:53:40,4,58,13.5,15.9,2.9,,,,,,,,,6.82,9.89,2.16,1.79,,,,,,,,,20.67,8,0
246,1,06:54:18,5,66,14.3,4.4,30.5,4.1,,,,,,,,9.03,14.17,14.17,14.81,14.05,,,,,,,,66.23,9,0
247,1,06:54:20,2,61,9.7,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,2,0
248,1,06:55:09,5,60,13.4,4.3,33.3,4.0,,,,,,,,13.92,9.18,7.80,5.98,5.23,,,,,,,,42.10,9,0
249,1,06:55:16,5,60,17.3,4.3,35.8,10.0,,,,,,,,13.18,8.67,7.85,4.87,5.40,,,,,,,,39.97,16,0
251,1,06:55:22,5,61,15.1,4.3,31.1,4.2,,,,,,,,9.18,9.88,9.91,8.64,11.63,,,,,,,,49.23,9,0
252,1,06:55:54,2,60,14.0,,,,,,,,,,,6.56,6.37,,,,,,,,,,,12.93,5,0
253,1,06:55:57,4,68,13.0,17.1,2.8,,,,,,,,,2.45,2.91,2.00,2.76,,,,,,,,,10.12,3,0
254,2,06:55:59,2,69,9.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
255,1,06:56:02,5,66,16.8,4.4,34.1,4.1,,,,,,,,8.88,9.33,9.31,10.46,10.27,,,,,,,,48.25,9,0
256,1,06:56:26,5,65,18.9,4.4,32.9,10.2,,,,,,,,8.39,4.73,4.32,3.63,3.31,,,,,,,,24.39,16,0
257,1,06:56:46,2,25,19.7,,,,,,,,,,,1.09,3.84,,,,,,,,,,,4.93,0,33
258,2,06:56:46,5,73,16.5,4.3,33.6,4.1,,,,,,,,8.58,12.95,13.18,12.56,14.48,,,,,,,,61.74,9,0
259,1,06:56:51,2,29,19.4,,,,,,,,,,,1.02,3.28,,,,,,,,,,,4.30,0,33
260,1,06:57:10,2,68,11.7,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
261,1,06:57:34,2,64,10.1,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,3,0
262,2,06:57:39,5,62,16.7,4.4,33.3,4.1,,,,,,,,8.40,12.02,11.38,12.00,12.44,,,,,,,,56.25,9,0
263,1,06:57:39,2,60,11.1,,,,,,,,,,,3.94,5.38,,,,,,,,,,,9.32,3,0
264,1,06:57:44,3,68,11.6,11.0,,,,,,,,,,2.89,2.32,1.33,,,,,,,,,,6.54,3,0
265,1,06:58:04,2,66,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
266,1,06:58:53,2,65,9.6,,,,,,,,,,,2.09,0.87,,,,,,,,,,,2.97,2,0
267,1,06:59:05,2,60,9.5,,,,,,,,,,,6.52,3.84,,,,,,,,,,,10.37,5,0
268,1,06:59:13,4,60,11.5,29.4,3.0,,,,,,,,,4.89,7.20,2.53,2.43,,,,,,,,,17.05,3,0
269,1,06:59:14,2,65,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
270,1,06:59:16,3,71,10.9,19.1,,,,,,,,,,2.62,3.39,1.00,,,,,,,,,,7.01,3,0
271,1,06:59:32,5,66,12.1,4.3,33.8,4.0,,,,,,,,7.37,5.71,5.50,7.08,7.35,,,,,,,,33.03,9,0
272,2,06:59:35,2,65,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
273,2,07:00:25,2,71,11.6,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
274,1,07:00:27,2,66,13.0,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
275,1,07:00:29,2,67,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
276,1,07:02:22,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,1,07:03:04,2,34,6.8,,,,,,,,,,,3.26,3.96,,,,,,,,,,,7.21,2,0
278,2,07:03:07,5,65,18.5,4.3,32.5,10.1,,,,,,,,4.06,7.79,8.50,6.29,5.51,,,,,,,,32.15,16,0
280,1,07:04:37,2,65,10.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,3,0
281,1,07:05:41,2,62,9.5,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
282,1,07:06:02,2,53,10.3,,,,,,,,,,,11.13,7.45,,,,,,,,,,,18.57,5,0
283,2,07:06:03,5,65,19.3,4.4,36.5,4.0,,,,,,,,8.80,9.91,9.83,6.55,6.39,,,,,,,,41.49,9,0
284,1,07:07:13,2,59,10.1,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.46,3,0
285,1,07:08:33,2,65,13.5,,,,,,,,,,,2.50,3.57,,,,,,,,,,,6.07,3,0
286,1,07:08:36,5,67,18.1,4.3,30.6,10.0,,,,,,,,10.57,11.17,10.70,14.78,14.66,,,,,,,,61.88,16,0
287,1,07:09:11,4,65,13.4,18.6,2.9,,,,,,,,,3.46,3.50,2.50,2.51,,,,,,,,,11.98,3,0
288,1,07:09:14,2,61,11.2,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
289,1,07:11:32,2,69,10.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
290,1,07:13:03,5,58,10.3,4.4,29.6,4.1,,,,,,,,13.06,16.43,15.31,9.74,8.78,,,,,,,,63.32,9,0
291,1,07:13:51,5,58,14.4,5.0,35.6,4.1,,,,,,,,15.60,11.75,9.85,4.80,5.63,,,,,,,,47.63,9,0
292,1,07:14:02,5,65,15.5,4.2,36.5,4.1,,,,,,,,8.77,12.37,12.78,11.63,10.79,,,,,,,,56.34,9,0
293,1,07:15:43,5,61,17.2,4.4,36.1,4.0,,,,,,,,12.15,14.70,15.02,16.09,15.55,,,,,,,,73.52,9,0
294,1,07:16:03,2,71,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
295,1,07:16:54,2,64,8.8,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
296,1,07:17:56,2,62,9.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
297,1,07:18:01,2,68,9.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
298,1,07:18:03,5,69,12.4,4.2,30.8,4.1,,,,,,,,7.62,5.18,4.98,6.10,4.87,,,,,,,,28.74,9,0
299,1,07:18:29,2,63,9.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
300,1,07:19:10,2,60,9.4,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
301,1,07:19:23,2,60,9.4,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.06,2,0
302,2,07:19:23,2,62,11.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,0
303,1,07:19:41,2,72,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
304,2,07:19:42,2,73,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
305,1,07:19:44,2,65,12.9,,,,,,,,,,,3.51,1.98,,,,,,,,,,,5.49,3,0
306,1,07:20:45,3,63,18.1,4.3,,,,,,,,,,8.86,3.04,3.02,,,,,,,,,,14.91,6,0
307,1,07:21:25,2,71,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
308,1,07:22:13,3,65,16.3,4.5,,,,,,,,,,8.48,7.66,6.70,,,,,,,,,,22.85,6,0
309,1,07:23:05,2,62,11.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
310,1,07:23:20,2,66,11.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
311,1,07:25:00,2,66,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
312,1,07:25:19,2,63,10.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
313,2,07:27:00,2,68,12.8,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.32,3,0
314,1,07:27:01,2,60,9.1,,,,,,,,,,,3.48,1.73,,,,,,,,,,,5.21,2,0
315,1,07:27:19,2,68,11.6,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
316,1,07:28:08,2,68,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
317,1,07:28:39,5,67,16.7,4.2,34.4,4.0,,,,,,,,9.03,12.87,12.60,13.06,12.43,,,,,,,,59.99,9,0
318,1,07:29:19,2,62,10.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,3,0
319,1,07:29:27,2,63,9.2,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
320,1,07:30:22,2,65,12.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
321,1,07:30:36,2,75,9.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
322,1,07:30:46,2,70,11.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,3,0
323,1,07:31:51,2,71,10.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
324,1,07:31:58,2,68,7.7,,,,,,,,,,,0.95,1.25,,,,,,,,,,,2.20,2,0
325,1,07:32:08,2,62,9.3,,,,,,,,,,,2.21,2.66,,,,,,,,,,,4.87,2,0
326,1,07:33:35,2,62,10.8,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.22,3,0
327,1,07:33:42,3,62,11.7,24.9,,,,,,,,,,7.37,12.58,11.27,,,,,,,,,,31.22,8,0
328,1,07:34:14,2,67,12.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.69,3,0
329,1,07:35:22,2,67,9.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
330,1,07:35:25,2,62,9.4,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.50,2,0
331,1,07:36:54,2,64,9.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
332,1,07:38:25,2,70,13.1,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0