veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:49,5,66,12.0,4.4,15.5,4.1,,,,,,,,9.93,6.48,5.64,2.55,2.21,,,,,,,,26.80,9,0
2,1,00:07:56,5,63,17.1,4.2,35.1,4.0,,,,,,,,10.53,4.97,4.92,4.55,5.26,,,,,,,,30.23,9,0
3,1,00:14:27,2,70,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
4,1,00:17:58,2,63,10.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
5,1,00:25:02,2,63,11.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.81,3,0
6,1,00:25:43,2,66,10.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
7,2,00:45:43,2,76,8.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
8,1,00:46:29,5,63,11.5,4.4,29.8,4.0,,,,,,,,11.53,13.95,12.80,15.12,15.37,,,,,,,,68.77,9,0
9,1,00:46:35,5,62,18.0,4.5,34.6,4.1,,,,,,,,11.42,13.92,13.42,11.28,11.31,,,,,,,,61.35,9,0
10,1,00:52:39,2,69,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
11,1,00:52:47,2,70,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
12,1,00:53:16,2,68,8.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
13,1,01:04:57,2,66,9.8,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0
14,1,01:05:34,2,55,8.3,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
15,1,01:09:34,5,62,12.3,4.3,32.2,4.0,,,,,,,,8.05,4.32,4.14,2.50,2.15,,,,,,,,21.16,9,0
16,1,01:35:55,2,66,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
18,1,01:46:10,2,57,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
19,1,01:47:09,5,70,12.3,4.2,34.9,4.0,,,,,,,,8.74,7.73,7.20,8.20,8.40,,,,,,,,40.27,9,0
20,2,01:57:38,2,78,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
21,1,02:59:21,2,69,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
22,2,03:27:33,2,71,9.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
23,1,03:38:55,2,66,13.3,,,,,,,,,,,5.43,4.32,,,,,,,,,,,9.75,3,0
24,1,03:39:04,6,65,14.6,4.4,14.0,4.1,4.0,,,,,,,9.20,5.83,5.79,9.17,1.68,2.25,,,,,,,33.93,10,0
25,1,03:43:37,2,66,11.5,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.47,3,0
26,1,03:43:57,2,66,11.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,3,0
27,1,03:47:31,2,65,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
28,1,03:48:25,2,70,11.7,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0
29,1,03:48:54,5,63,12.1,4.2,31.6,4.0,,,,,,,,7.92,4.62,4.77,2.47,2.37,,,,,,,,22.15,9,0
30,1,03:50:39,2,70,9.6,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.26,2,0
31,1,03:50:43,2,70,10.0,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
32,1,04:03:26,6,66,15.7,4.3,27.4,4.0,4.1,,,,,,,7.39,4.98,4.70,3.23,2.64,1.68,,,,,,,24.63,10,0
33,1,04:03:50,2,62,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
34,1,04:19:42,5,73,17.3,6.7,35.7,4.2,,,,,,,,9.05,9.54,4.20,3.47,3.73,,,,,,,,29.99,9,0
35,1,04:31:16,2,68,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
36,1,04:37:06,2,68,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
37,1,04:53:47,2,68,8.5,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,2,0
38,1,04:59:00,2,60,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
39,1,05:00:57,2,70,13.2,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.44,3,0
40,1,05:02:13,2,58,10.6,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
41,1,05:14:26,2,66,12.0,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.80,3,0
42,1,05:19:27,2,70,10.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
43,1,05:21:19,5,64,12.2,4.2,32.3,4.0,,,,,,,,9.45,5.93,5.67,7.11,7.45,,,,,,,,35.61,9,0
44,1,05:21:51,5,72,20.0,4.5,29.5,10.1,,,,,,,,9.43,6.60,6.62,3.95,4.89,,,,,,,,31.50,16,34
45,1,05:22:04,2,63,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
46,1,05:22:24,2,70,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
47,1,05:26:07,2,60,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
48,1,05:32:00,2,64,11.5,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
49,1,05:34:35,2,68,9.4,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
50,1,05:38:00,2,66,10.1,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
51,1,05:43:48,2,55,6.7,,,,,,,,,,,3.15,1.65,,,,,,,,,,,4.79,2,0
52,2,05:44:12,2,66,8.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
53,1,05:44:14,2,60,14.1,,,,,,,,,,,3.84,4.39,,,,,,,,,,,8.23,5,0
54,2,05:44:16,2,65,8.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
55,1,05:50:20,2,75,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
56,1,05:50:39,2,75,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
57,1,05:56:47,2,61,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
58,1,05:57:17,5,65,15.3,4.3,30.6,4.0,,,,,,,,10.11,6.06,5.55,5.40,4.94,,,,,,,,32.07,9,0
59,1,05:58:16,2,70,8.7,,,,,,,,,,,1.65,0.75,,,,,,,,,,,2.39,2,0
60,1,05:58:51,2,68,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
61,2,05:59:37,2,64,10.1,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
62,1,06:00:59,2,65,9.4,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
63,2,06:02:15,2,65,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
64,1,06:02:33,2,58,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
65,2,06:03:11,2,67,8.5,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
66,1,06:05:59,2,66,10.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
67,1,06:10:25,2,66,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
68,1,06:11:00,2,69,11.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
69,1,06:13:14,5,68,13.4,4.2,30.2,4.1,,,,,,,,9.69,4.63,5.04,3.27,2.57,,,,,,,,25.20,9,0
70,1,06:13:23,5,70,16.9,4.2,29.1,4.1,,,,,,,,11.38,4.91,4.96,2.72,2.63,,,,,,,,26.60,9,0
71,1,06:13:46,2,64,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
72,2,06:14:32,2,68,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
73,1,06:14:34,2,66,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
74,1,06:17:52,2,69,10.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
75,2,06:18:28,2,66,8.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0
76,1,06:18:33,2,68,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
77,1,06:19:18,2,66,11.9,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
78,1,06:21:31,2,66,11.6,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
79,1,06:24:45,6,66,15.7,4.3,26.7,4.1,4.1,,,,,,,9.77,5.24,4.85,4.50,2.90,1.95,,,,,,,29.20,10,0
80,2,06:25:15,2,68,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
81,1,06:25:23,2,65,12.8,,,,,,,,,,,4.31,3.63,,,,,,,,,,,7.94,3,0
82,1,06:26:30,2,63,9.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,3,0
83,2,06:27:01,2,68,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
84,2,06:27:06,2,66,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
85,1,06:27:06,2,64,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
86,2,06:27:18,2,71,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
87,1,06:27:18,2,66,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
88,1,06:27:42,2,68,11.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
89,1,06:28:29,2,68,8.9,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
90,2,06:28:40,2,68,8.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
91,1,06:29:03,2,67,8.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
92,1,06:30:04,2,60,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,2,0
93,2,06:30:46,2,71,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
94,1,06:31:33,2,68,8.7,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
95,1,06:33:00,2,66,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
96,1,06:33:41,2,61,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
97,1,06:34:34,2,73,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
98,1,06:35:32,2,66,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
99,1,06:35:52,2,65,8.2,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.73,2,0
100,1,06:36:10,2,65,11.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
101,1,06:37:00,2,71,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
102,1,06:37:20,2,64,8.4,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
103,1,06:37:53,2,66,8.1,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,2,0
104,1,06:38:15,2,68,10.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
105,1,06:38:18,2,65,12.8,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.07,3,0
106,1,06:38:35,2,65,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
107,1,06:39:54,2,60,8.4,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0
108,1,06:40:02,2,63,9.4,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
109,1,06:40:16,3,67,20.3,4.4,,,,,,,,,,10.25,4.40,4.06,,,,,,,,,,18.71,6,0
110,1,06:40:55,2,67,12.5,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.41,3,0
111,1,06:41:03,2,69,10.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
112,1,06:41:26,2,64,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
113,2,06:41:27,2,72,9.7,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,2,0
114,2,06:41:31,2,67,9.8,,,,,,,,,,,3.02,3.42,,,,,,,,,,,6.44,2,0
115,1,06:41:44,2,51,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
116,1,06:42:17,2,66,9.3,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
117,1,06:42:28,2,63,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
118,2,06:42:36,2,77,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
119,1,06:42:42,2,71,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
120,1,06:42:57,2,72,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
121,1,06:43:32,2,62,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
122,1,06:43:42,2,65,11.7,,,,,,,,,,,4.44,3.57,,,,,,,,,,,8.01,3,0
123,1,06:43:52,2,69,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
124,1,06:45:33,2,66,11.5,,,,,,,,,,,3.69,5.16,,,,,,,,,,,8.85,3,0
125,1,06:45:59,2,67,10.8,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
126,1,06:46:13,2,50,16.9,,,,,,,,,,,5.49,10.38,,,,,,,,,,,15.87,5,0
127,1,06:46:58,2,62,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
128,2,06:47:17,2,66,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
129,1,06:48:01,2,61,19.7,,,,,,,,,,,6.94,9.11,,,,,,,,,,,16.06,5,0
130,1,06:48:09,2,67,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
131,1,06:49:06,2,65,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
132,1,06:50:07,2,65,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
133,1,06:50:45,2,57,10.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
134,1,06:51:39,2,68,7.3,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
135,1,06:52:07,2,69,10.7,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
136,1,06:52:39,2,78,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
137,1,06:53:17,2,70,11.4,,,,,,,,,,,3.60,4.19,,,,,,,,,,,7.80,3,0
138,1,06:53:28,2,75,10.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
139,1,06:53:53,2,72,10.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
140,1,06:54:21,2,71,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
141,1,06:54:49,2,68,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
142,1,06:55:42,2,74,8.6,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
143,2,06:55:45,2,69,10.3,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,0
144,1,06:56:11,2,64,11.8,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
145,1,06:56:15,5,69,18.7,4.4,34.2,4.1,,,,,,,,11.15,14.75,14.20,16.02,14.84,,,,,,,,70.97,9,0
146,1,06:56:42,2,68,11.0,,,,,,,,,,,2.44,2.87,,,,,,,,,,,5.31,3,0
147,2,06:56:44,2,70,8.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
148,1,06:56:53,2,65,11.5,,,,,,,,,,,3.17,3.47,,,,,,,,,,,6.64,3,0
149,1,06:57:23,2,65,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
150,1,06:57:32,2,71,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
151,1,06:58:05,2,75,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
152,1,06:58:22,5,64,16.6,4.3,31.2,4.0,,,,,,,,12.05,16.60,15.67,15.84,15.20,,,,,,,,75.37,9,0
153,1,06:58:32,2,67,11.8,,,,,,,,,,,3.41,3.64,,,,,,,,,,,7.05,3,0
154,1,06:58:42,2,64,12.0,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.55,3,0
155,1,06:58:53,2,68,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
156,1,06:59:17,2,66,7.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
157,1,06:59:59,2,63,11.8,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
158,1,07:00:20,2,63,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
159,1,07:00:22,2,65,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
160,1,07:00:35,2,58,9.8,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
161,1,07:01:09,2,66,12.0,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.39,3,0
162,1,07:01:56,2,70,11.5,,,,,,,,,,,3.35,4.70,,,,,,,,,,,8.05,3,0
163,1,07:03:04,2,70,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
164,1,07:03:10,2,70,11.1,,,,,,,,,,,2.71,3.61,,,,,,,,,,,6.33,3,0
165,1,07:03:47,2,62,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
166,2,07:03:59,2,67,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
167,1,07:04:01,2,66,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
168,1,07:04:34,2,70,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
169,1,07:04:57,2,68,12.8,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.19,3,0
170,1,07:05:56,2,62,10.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
171,1,07:06:31,2,39,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
172,1,07:07:17,2,66,7.8,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
173,1,07:07:22,2,63,8.7,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
174,2,07:08:02,2,71,10.7,,,,,,,,,,,3.48,4.60,,,,,,,,,,,8.08,3,0
175,1,07:08:07,2,65,10.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
176,1,07:09:27,2,62,11.7,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
177,1,07:09:33,2,61,9.5,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,2,0
178,2,07:10:09,2,75,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
179,1,07:10:10,2,66,12.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
180,1,07:11:34,2,64,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
181,1,07:11:50,2,70,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
182,2,07:11:51,2,69,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
183,2,07:12:25,5,66,13.4,4.3,22.7,4.3,,,,,,,,10.17,7.30,7.38,5.81,5.83,,,,,,,,36.48,9,0
184,1,07:12:36,2,61,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
185,1,07:12:46,2,68,9.2,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
186,1,07:13:21,2,65,9.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0
187,2,07:13:21,2,66,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
188,1,07:13:41,2,70,11.1,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,3,0
189,1,07:13:55,2,71,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
190,1,07:14:07,2,71,11.7,,,,,,,,,,,3.31,4.37,,,,,,,,,,,7.68,3,0
191,2,07:14:33,2,68,8.7,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
192,1,07:14:34,2,63,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
193,1,07:15:11,2,67,13.3,,,,,,,,,,,4.04,2.57,,,,,,,,,,,6.61,3,0
194,2,07:15:11,2,69,12.0,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.33,3,0
195,1,07:15:26,2,70,10.0,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.95,3,0
196,1,07:15:33,2,71,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
197,1,07:16:42,2,62,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
198,1,07:16:49,2,65,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
199,2,07:16:49,2,66,11.4,,,,,,,,,,,3.49,4.40,,,,,,,,,,,7.89,3,0
200,1,07:17:14,2,66,7.8,,,,,,,,,,,1.15,0.84,,,,,,,,,,,2.00,2,0
201,1,07:17:28,6,67,15.7,4.3,27.6,4.1,4.1,,,,,,,8.68,5.45,5.36,3.78,2.96,1.87,,,,,,,28.09,10,0
202,1,07:18:36,2,66,10.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
203,1,07:18:49,2,66,11.5,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.90,3,0
204,1,07:19:26,2,70,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
205,1,07:19:29,2,68,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
206,1,07:19:33,2,65,10.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,3,0
207,2,07:19:39,2,66,8.3,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
208,1,07:20:46,2,68,10.8,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
209,1,07:21:14,2,66,8.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
210,1,07:21:24,2,69,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
211,1,07:23:17,2,66,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
212,2,07:23:36,2,68,9.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
213,1,07:23:42,2,65,11.6,,,,,,,,,,,3.84,3.43,,,,,,,,,,,7.27,3,0
214,1,07:23:56,2,66,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
215,1,07:24:03,2,64,11.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
216,1,07:24:07,2,68,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
217,2,07:24:24,2,64,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
218,1,07:24:30,2,66,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
219,2,07:24:32,2,69,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
220,1,07:25:38,2,69,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
221,1,07:25:59,2,71,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
222,1,07:26:12,2,67,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
223,1,07:26:16,2,70,8.9,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
224,1,07:26:29,2,63,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
225,2,07:26:30,2,65,13.0,,,,,,,,,,,4.14,2.98,,,,,,,,,,,7.12,3,0
226,2,07:26:36,2,66,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
227,1,07:26:53,2,73,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
228,1,07:27:08,2,72,10.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
229,1,07:27:11,2,70,10.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
230,1,07:27:23,2,63,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
231,1,07:28:50,2,66,11.5,,,,,,,,,,,2.69,3.18,,,,,,,,,,,5.88,3,0
232,2,07:28:51,2,69,11.9,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
233,2,07:28:52,2,68,10.8,,,,,,,,,,,2.74,4.26,,,,,,,,,,,7.00,3,0
234,1,07:28:54,2,74,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
235,1,07:29:32,2,65,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
236,1,07:30:15,2,67,12.7,,,,,,,,,,,4.33,2.87,,,,,,,,,,,7.20,3,0
237,1,07:30:36,2,65,11.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.35,3,0
238,1,07:31:16,2,66,11.6,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
239,2,07:31:18,2,68,7.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
240,1,07:31:19,2,65,11.8,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
241,1,07:31:27,2,63,10.8,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.76,3,0
242,1,07:31:44,2,70,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
243,1,07:32:07,2,70,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
244,2,07:32:09,2,71,8.9,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
245,1,07:32:44,2,69,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
246,1,07:33:00,2,70,12.0,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.57,3,0
247,2,07:33:21,2,52,11.8,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
248,1,07:33:45,2,66,8.6,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
249,1,07:34:03,2,68,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
250,2,07:34:07,2,70,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
251,1,07:34:09,2,68,9.8,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
252,2,07:34:24,6,70,14.5,4.2,13.8,4.2,4.1,,,,,,,9.70,6.78,6.23,9.84,3.45,3.05,,,,,,,39.05,10,34
253,1,07:34:25,2,64,10.2,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
254,1,07:34:39,2,71,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
255,2,07:34:47,2,69,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
256,1,07:35:12,2,66,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
257,2,07:35:13,2,66,9.2,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
258,1,07:35:29,2,71,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
259,1,07:35:44,2,68,11.9,,,,,,,,,,,4.15,2.78,,,,,,,,,,,6.93,3,0
260,2,07:35:45,2,70,12.7,,,,,,,,,,,4.59,3.27,,,,,,,,,,,7.85,3,0
261,1,07:36:05,2,64,8.2,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,0
262,1,07:36:22,2,70,10.0,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
263,1,07:36:54,2,65,8.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
264,1,07:37:00,2,60,10.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
265,2,07:37:00,2,67,8.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
266,1,07:37:13,2,58,11.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
267,1,07:37:50,2,63,9.3,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
268,1,07:37:56,2,65,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
269,1,07:38:18,2,69,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
270,1,07:38:50,2,57,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
271,2,07:38:58,2,66,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
272,1,07:38:58,5,60,16.5,5.0,35.0,4.0,,,,,,,,11.27,16.29,15.75,17.89,17.45,,,,,,,,78.65,9,0
273,2,07:38:59,2,68,9.2,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
274,2,07:39:00,2,67,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
275,2,07:39:01,2,69,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
276,1,07:39:58,2,68,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
277,2,07:39:58,2,70,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
278,1,07:40:00,2,68,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
279,2,07:40:01,2,70,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
280,1,07:40:18,2,69,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
281,1,07:40:35,2,73,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
282,2,07:41:02,2,65,13.7,,,,,,,,,,,4.48,5.05,,,,,,,,,,,9.53,3,0
283,1,07:41:07,2,66,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
284,1,07:42:01,2,66,13.1,,,,,,,,,,,4.37,2.83,,,,,,,,,,,7.20,3,0
285,2,07:42:02,2,68,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
286,2,07:42:03,2,68,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
287,1,07:42:03,2,61,11.0,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0
288,1,07:42:36,2,59,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
289,1,07:42:46,2,65,11.6,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0
290,1,07:43:31,2,58,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
291,1,07:43:36,2,70,10.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
292,1,07:43:45,2,69,12.0,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.79,3,0
293,2,07:44:07,2,66,9.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
294,1,07:44:12,2,60,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
295,1,07:44:20,2,70,9.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
296,1,07:44:40,2,62,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
297,1,07:44:47,2,65,10.8,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
298,2,07:44:57,2,71,7.8,,,,,,,,,,,1.88,2.26,,,,,,,,,,,4.14,2,0
299,1,07:44:59,2,66,11.9,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0
300,1,07:45:17,2,70,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
301,1,07:45:32,2,68,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
302,1,07:46:04,2,60,9.5,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,2,0
303,1,07:46:16,2,66,8.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
304,1,07:46:19,2,66,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
305,1,07:46:34,2,70,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
306,2,07:46:40,2,70,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
307,1,07:46:40,2,65,8.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
308,1,07:46:55,2,66,10.0,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.04,3,0
309,1,07:46:57,2,64,10.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.16,3,0
310,2,07:46:58,2,70,8.8,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
311,2,07:46:59,2,65,8.7,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
312,2,07:47:02,2,71,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
313,1,07:47:05,2,65,9.5,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
314,1,07:47:25,2,67,13.0,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.20,3,0
315,1,07:47:34,2,66,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
316,1,07:48:01,2,66,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
317,1,07:48:03,2,66,9.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
318,2,07:48:08,2,69,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
319,1,07:48:28,2,68,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
320,2,07:48:34,2,68,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
321,1,07:48:36,2,60,11.8,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.19,3,0
322,1,07:48:45,2,63,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
323,1,07:49:04,2,70,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
324,2,07:49:08,2,54,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
325,1,07:49:17,2,62,11.9,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
326,1,07:49:41,2,66,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
327,1,07:49:46,2,68,9.4,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
328,1,07:49:56,2,68,12.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
329,1,07:50:02,2,65,8.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
330,1,07:50:08,2,67,11.3,,,,,,,,,,,3.64,3.94,,,,,,,,,,,7.58,3,0
331,1,07:50:47,2,70,11.1,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,3,0
332,2,07:51:06,2,66,9.2,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
333,1,07:51:13,2,65,14.4,,,,,,,,,,,4.10,3.88,,,,,,,,,,,7.97,5,0
334,2,07:51:20,2,69,10.0,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
335,1,07:51:21,2,68,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
336,1,07:51:24,2,69,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
337,1,07:51:58,2,72,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
338,1,07:51:59,2,70,10.9,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.10,3,0
339,2,07:52:00,2,71,12.8,,,,,,,,,,,4.55,3.25,,,,,,,,,,,7.79,3,0
340,1,07:52:20,2,68,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
341,1,07:52:47,5,66,19.4,4.5,35.2,4.0,,,,,,,,11.06,6.85,6.15,4.64,4.45,,,,,,,,33.15,9,0
342,1,07:52:55,2,70,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
343,1,07:52:56,2,69,13.4,,,,,,,,,,,4.97,3.43,,,,,,,,,,,8.40,3,0
344,2,07:52:57,2,71,11.9,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.03,3,0
345,2,07:52:57,2,72,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
346,2,07:53:00,2,71,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
347,1,07:53:01,2,72,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
348,1,07:53:11,2,70,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
349,2,07:53:16,2,70,8.6,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
350,1,07:53:21,2,65,8.4,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
351,2,07:53:51,2,69,11.9,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0
352,1,07:53:53,2,66,9.8,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.23,3,0
353,2,07:53:53,2,68,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
354,1,07:53:55,2,68,10.9,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.91,3,0
355,1,07:54:27,2,72,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
356,2,07:54:35,2,69,9.4,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
357,1,07:54:40,2,66,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
358,1,07:54:53,2,66,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
359,1,07:55:02,2,68,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
360,1,07:55:24,2,66,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
361,1,07:55:25,2,68,11.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0