veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:21,2,73,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,47,min5.tye,,,1.8
2,4,00:01:22,2,65,9.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,12,min5.tye,,,1.8
3,1,00:02:57,2,64,9.5,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,78,min5.tye,,,1.9
4,1,00:03:54,2,67,8.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0,5,min5.tye,,,1.2
5,1,00:03:58,2,66,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,22,min5.tye,,,1.6
6,1,00:04:04,2,70,9.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,1,min5.tye,,,1.6
7,4,00:04:11,2,70,9.4,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,74,min5.tye,,,1.4
8,1,00:04:51,2,65,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,18,min5.tye,,,1.6
9,3,00:04:59,2,49,6.2,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.10,2,8:8,36,min5.tye,,,1.3
10,1,00:05:09,2,64,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,46,min5.tye,,,1.4
11,1,00:06:00,2,60,9.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,35,min5.tye,,,0.9
12,1,00:06:42,4,61,10.9,19.0,2.9,,,,,,,,,2.23,3.95,0.74,0.81,,,,,,,,,7.73,3,0,79,min5.tye,,,1.3
13,1,00:06:52,2,22,13.2,,,,,,,,,,,3.83,2.90,,,,,,,,,,,6.72,3,0,53,min5.tye,,,1.5
14,4,00:07:46,2,68,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,47,min5.tye,,,1.5
15,1,00:08:05,2,72,8.8,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.08,2,0,80,min5.tye,,,1.7
16,1,00:10:07,2,57,6.9,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,8:8,8,min5.tye,,,1.2
17,4,00:11:13,2,65,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,58,min5.tye,,,1.9
18,4,00:13:58,2,78,10.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0,29,min5.tye,,,1.8
19,1,00:14:35,2,63,12.4,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,3,min5.tye,,,1.4
20,4,00:17:06,2,63,8.6,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.49,2,0,49,min5.tye,,,1.3
21,1,00:17:07,2,70,10.3,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0,70,min5.tye,,,1.4
22,4,00:17:12,2,67,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,44,min5.tye,,,1.9
23,1,00:20:09,2,66,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,42,min5.tye,,,1.2
24,4,00:20:11,2,66,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,36,min5.tye,,,1.2
25,4,00:21:01,2,71,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,99,min5.tye,,,1.5
26,1,00:23:21,2,75,13.0,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0,49,min5.tye,,,0.1
27,4,00:25:18,2,71,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0,43,min5.tye,,,0.7
28,1,00:26:14,2,64,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,66,min5.tye,,,1.1
29,4,00:27:09,2,66,9.1,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0,96,min5.tye,,,0.0
30,4,00:30:19,2,63,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,42,min5.tye,,,-0.1
31,2,00:30:48,2,51,6.6,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,8:8,82,min5.tye,,,-0.5
32,1,00:31:26,2,55,11.8,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0,62,min5.tye,,,-0.2
33,1,00:31:35,2,61,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,97,min5.tye,,,0.0
34,1,00:32:03,2,68,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,13,min5.tye,,,0.6
35,1,00:32:58,2,65,9.0,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.17,2,0,24,min5.tye,,,0.9
36,1,00:34:08,2,70,8.9,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.49,2,0,33,min5.tye,,,1.0
37,1,00:37:36,2,70,12.1,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0,2,min5.tye,,,1.1
38,2,00:39:36,2,51,6.5,,,,,,,,,,,1.60,1.79,,,,,,,,,,,3.39,2,8:8,24,min5.tye,,,2.3
39,1,00:40:11,2,71,9.8,,,,,,,,,,,2.71,3.05,,,,,,,,,,,5.75,2,0,73,min5.tye,,,2.0
40,1,00:40:12,2,64,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,54,min5.tye,,,2.1
41,1,00:41:54,2,71,9.6,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0,58,min5.tye,,,1.1
42,2,00:45:04,2,71,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,0,min5.tye,,,0.1
43,1,00:45:06,6,60,13.2,4.7,28.2,6.1,6.1,,,,,,,8.98,9.09,9.19,8.45,8.07,7.81,,,,,,,51.59,10,0,68,min5.tye,,,0.0
44,4,00:46:50,2,65,7.6,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,8:8,40,min5.tye,,,0.0
45,4,00:48:43,2,61,8.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0,93,min5.tye,,,1.0
46,1,00:49:14,2,66,8.8,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,67,min5.tye,,,0.0
47,4,00:50:27,2,72,9.2,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,33,min5.tye,,,0.0
48,1,00:52:05,2,69,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0,74,min5.tye,,,1.1
49,1,00:52:50,2,69,9.1,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,94,min5.tye,,,-0.3
50,1,00:53:03,2,68,8.7,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.93,2,8:8,38,min5.tye,,,0.1
51,1,00:53:18,2,69,10.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.95,3,0,87,min5.tye,,,-0.8
52,1,00:57:43,2,63,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,2,min5.tye,,,1.3
53,1,00:58:54,2,67,9.8,,,,,,,,,,,2.32,2.57,,,,,,,,,,,4.89,2,0,69,min5.tye,,,0.4
54,1,01:01:08,2,55,8.8,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,88,min5.tye,,,0.5
55,1,01:02:11,2,71,10.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0,27,min5.tye,,,-0.2
56,1,01:03:05,2,64,11.0,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0,41,min5.tye,,,1.2
57,4,01:11:34,2,67,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,8:8,10,min5.tye,,,0.7
58,4,01:14:47,2,67,8.1,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.61,2,8:8,87,min5.tye,,,-1.0
59,2,01:16:15,2,67,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,37,min5.tye,,,0.8
60,1,01:19:30,2,67,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,67,min5.tye,,,0.7
61,1,01:22:49,2,65,9.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.17,2,0,63,min5.tye,,,-0.5
62,4,01:28:46,2,66,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,50,min5.tye,,,0.6
63,4,01:32:18,2,67,9.9,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.70,3,0,91,min5.tye,,,0.9
64,1,01:34:54,2,73,9.2,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,50,min5.tye,,,0.3
65,1,01:35:19,2,70,12.2,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,28,min5.tye,,,0.1
66,1,01:35:49,2,69,10.3,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.97,3,0,91,min5.tye,,,0.7
67,1,01:36:21,2,73,9.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0,19,min5.tye,,,-0.2
68,1,01:40:01,2,71,12.3,,,,,,,,,,,2.82,3.31,,,,,,,,,,,6.13,3,0,61,min5.tye,,,0.7
69,1,01:40:09,2,69,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,59,min5.tye,,,0.2
70,4,01:42:53,2,67,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,8:8,26,min5.tye,,,0.7
71,4,01:45:36,2,67,8.6,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,62,min5.tye,,,0.3
72,1,01:45:49,2,68,10.0,,,,,,,,,,,2.19,2.39,,,,,,,,,,,4.58,3,0,39,min5.tye,,,0.7
73,1,01:47:47,2,65,11.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,56,min5.tye,,,-0.8
74,1,01:51:49,2,66,8.8,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,16,min5.tye,,,-0.2
75,1,01:54:29,2,65,9.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0,49,min5.tye,,,-1.3
76,1,02:03:05,2,66,9.3,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,64,min5.tye,,,-0.4
77,2,02:03:25,2,71,9.0,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0,9,min5.tye,,,-1.3
78,4,02:06:28,2,73,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0,96,min5.tye,,,-1.8
79,1,02:08:13,2,66,10.2,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.34,3,8:10:8,66,min5.tye,,,0.3
80,4,02:23:01,2,65,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,60,min5.tye,,,-1.1
81,1,02:27:41,2,66,9.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,64,min5.tye,,,-0.8
82,1,02:27:51,2,66,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,12,min5.tye,,,-0.3
83,4,02:32:11,2,68,8.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0,27,min5.tye,,,-1.3
84,4,02:43:27,2,71,10.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,80,min5.tye,,,-0.2
85,1,02:55:05,2,70,9.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,43,min5.tye,,,0.1
86,4,03:01:04,5,68,13.1,4.4,30.2,4.0,,,,,,,,9.99,7.37,7.38,6.13,6.31,,,,,,,,37.18,9,0,51,min5.tye,,,-0.4
87,1,03:01:20,2,61,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,24,min5.tye,,,0.2
88,1,03:23:28,2,63,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,5,min5.tye,,,-0.7
89,1,03:24:47,5,65,13.0,4.4,32.2,4.2,,,,,,,,9.55,14.46,14.19,13.88,13.94,,,,,,,,66.02,9,0,94,min5.tye,,,-0.7
90,4,03:29:47,2,69,9.2,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,2,8:8,95,min5.tye,,,-1.5
91,4,03:42:13,2,72,9.4,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,43,min5.tye,,,-2.1
92,1,03:51:26,2,69,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,77,min5.tye,,,-1.6
93,4,03:53:33,2,60,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,68,min5.tye,,,-1.9
94,1,03:56:40,4,58,12.6,19.9,2.9,,,,,,,,,3.01,5.32,4.77,4.87,,,,,,,,,17.97,3,0,80,min5.tye,,,-1.1
95,1,03:57:47,2,64,23.0,,,,,,,,,,,7.39,14.69,,,,,,,,,,,22.09,5,0,90,min5.tye,,,-2.5
96,1,04:04:14,6,60,19.7,4.3,27.6,5.3,4.8,,,,,,,8.66,14.93,14.50,12.47,11.77,13.92,,,,,,,76.25,10,0,22,min5.tye,,,-1.8
97,1,04:04:25,6,63,18.9,4.4,24.9,4.9,4.1,,,,,,,8.69,16.72,16.63,12.92,12.55,12.39,,,,,,,79.91,10,0,67,min5.tye,,,-1.2
98,1,04:12:38,2,66,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,79,min5.tye,,,-2.4
99,1,04:16:49,2,67,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,87,min5.tye,,,-2.1
100,4,04:17:01,2,65,8.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,8:8,35,min5.tye,,,-1.3
101,1,04:24:37,2,74,11.9,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0,58,min5.tye,,,-2.1
102,1,04:31:33,2,63,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,63,min5.tye,,,-2.3
103,4,04:31:52,2,65,9.4,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,8:8,83,min5.tye,,,-2.0
104,1,04:35:00,2,69,8.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,76,min5.tye,,,-2.0
105,1,04:48:42,2,72,10.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0,40,min5.tye,,,-2.4
106,1,04:51:23,2,71,12.3,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.74,3,0,12,min5.tye,,,-1.9
107,4,04:56:35,2,52,10.1,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,27,min5.tye,,,-3.8
108,4,05:00:37,2,51,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,88,min5.tye,,,-3.3
109,4,05:00:46,2,43,8.2,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0,45,min5.tye,,,-2.9
110,4,05:02:22,5,67,12.9,4.4,31.7,4.1,,,,,,,,9.87,8.12,7.48,7.67,7.62,,,,,,,,40.76,9,8,86,min5.tye,,,-2.5
111,4,05:02:22,2,49,3.0,,,,,,,,,,,4.41,3.92,,,,,,,,,,,8.33,14,9,48,min5.tye,,,-2.5
112,1,05:04:34,2,63,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0,77,min5.tye,,,-2.9
113,2,05:11:26,2,68,8.6,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0,97,min5.tye,,,-2.3
114,1,05:11:32,2,60,11.2,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,50,min5.tye,,,-2.4
115,4,05:12:37,3,77,5.6,5.6,,,,,,,,,,13.50,33.40,21.62,,,,,,,,,,68.53,14,8:10:8,43,min5.tye,,,-2.7
116,1,05:14:17,2,59,12.3,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,75,min5.tye,,,-3.7
117,1,05:16:40,2,70,9.0,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0,8,min5.tye,,,-2.9
118,1,05:17:13,5,61,17.7,4.3,34.3,4.2,,,,,,,,9.18,7.64,7.43,7.11,7.02,,,,,,,,38.38,9,0,19,min5.tye,,,-3.0
119,4,05:17:21,2,69,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,41,min5.tye,,,-2.5
120,1,05:21:09,2,70,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0,55,min5.tye,,,-2.5
121,4,05:22:32,6,61,19.6,4.2,27.2,5.3,4.8,,,,,,,9.27,5.42,5.78,3.68,3.03,4.14,,,,,,,31.31,10,0,19,min5.tye,,,-2.9
122,4,05:22:36,6,59,18.8,4.3,24.4,4.9,4.0,,,,,,,9.64,6.80,6.39,3.73,5.28,4.73,,,,,,,36.57,10,0,14,min5.tye,,,-2.8
123,1,05:27:47,2,67,9.4,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,8:8,31,min5.tye,,,-2.4
124,1,05:28:55,2,36,10.9,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0,43,min5.tye,,,-2.9
125,4,05:30:07,2,69,8.8,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0,12,min5.tye,,,-2.6
126,1,05:30:41,2,74,12.2,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,64,min5.tye,,,-2.9
127,1,05:30:53,2,72,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,54,min5.tye,,,-3.1
128,1,05:31:35,2,74,8.4,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0,60,min5.tye,,,-3.1
129,1,05:35:25,2,64,9.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,72,min5.tye,,,-3.0
130,4,05:36:31,2,65,8.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,77,min5.tye,,,-2.8
131,4,05:38:12,2,70,9.9,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,93,min5.tye,,,-3.5
132,1,05:39:52,2,67,8.2,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.31,2,0,83,min5.tye,,,-3.2
133,4,05:40:11,2,63,8.1,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,54,min5.tye,,,-3.0
134,1,05:43:16,2,73,10.0,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.41,3,0,37,min5.tye,,,-4.1
135,1,05:46:08,4,61,11.9,20.2,3.1,,,,,,,,,3.39,4.65,2.43,2.32,,,,,,,,,12.78,3,0,39,min5.tye,,,-2.9
136,4,05:50:19,2,65,7.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,8:8,21,min5.tye,,,-3.0
137,1,05:50:20,2,63,12.0,,,,,,,,,,,4.46,2.66,,,,,,,,,,,7.11,3,0,7,min5.tye,,,-2.9
138,4,05:51:40,2,67,10.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,63,min5.tye,,,-2.8
139,1,05:54:49,2,64,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,15,min5.tye,,,-2.9
140,4,05:56:11,3,68,13.4,3.9,,,,,,,,,,6.55,14.58,12.55,,,,,,,,,,33.68,6,0,96,min5.tye,,,-2.6
141,1,05:57:27,2,69,10.1,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,3,0,50,min5.tye,,,-2.6
142,1,05:57:29,2,70,9.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,3,min5.tye,,,-2.6
143,1,05:58:00,2,72,9.1,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,20,min5.tye,,,-3.1
144,4,06:01:35,2,66,8.6,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,71,min5.tye,,,-3.9
145,1,06:03:11,5,70,12.2,4.4,31.4,4.1,,,,,,,,7.65,5.84,5.86,5.08,4.28,,,,,,,,28.72,9,0,51,min5.tye,,,-3.0
146,4,06:03:34,2,71,8.8,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,19,min5.tye,,,-2.8
147,4,06:04:09,2,70,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,44,min5.tye,,,-2.5
148,1,06:04:23,2,64,8.8,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,89,min5.tye,,,-2.5
149,4,06:04:25,2,69,9.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,82,min5.tye,,,-2.4
150,1,06:04:31,2,61,8.9,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0,40,min5.tye,,,-2.6
151,4,06:05:18,2,58,8.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0,87,min5.tye,,,-2.5
152,1,06:06:17,2,72,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,93,min5.tye,,,-3.2
153,4,06:06:35,2,65,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,32,min5.tye,,,-2.9
154,4,06:06:59,2,70,8.9,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,33,min5.tye,,,-4.7
155,1,06:07:11,2,68,12.1,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,8:10:8,98,min5.tye,,,-3.4
156,4,06:07:54,2,71,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,24,min5.tye,,,-3.3
157,1,06:08:48,2,59,12.3,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0,74,min5.tye,,,-3.1
158,4,06:11:13,2,66,8.6,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.06,2,0,72,min5.tye,,,-3.4
159,4,06:12:51,2,69,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,74,min5.tye,,,-2.9
160,1,06:14:39,5,70,15.6,4.3,32.1,4.2,,,,,,,,7.75,4.50,4.60,2.99,3.05,,,,,,,,22.89,9,0,73,min5.tye,,,-3.6
161,4,06:15:17,2,63,8.3,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.55,2,0,46,min5.tye,,,-3.3
162,4,06:16:43,2,65,11.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,8:8,21,min5.tye,,,-3.4
163,4,06:17:01,2,65,7.7,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.44,2,8:8,75,min5.tye,,,-3.0
164,2,06:17:20,2,68,8.8,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.41,2,8:8,65,min5.tye,,,-3.9
165,4,06:19:24,2,67,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,13,min5.tye,,,-3.8
166,3,06:19:25,2,69,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,70,min5.tye,,,-3.7
167,1,06:19:32,2,67,8.5,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,2,8:8,83,min5.tye,,,-3.4
168,1,06:19:43,2,68,12.2,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0,69,min5.tye,,,-3.3
169,4,06:19:52,2,61,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,36,min5.tye,,,-2.8
170,1,06:20:41,2,58,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,83,min5.tye,,,-3.5
171,4,06:22:41,2,64,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,97,min5.tye,,,-3.2
172,4,06:22:49,2,62,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,86,min5.tye,,,-3.3
173,4,06:25:07,2,71,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,59,min5.tye,,,-2.8
174,4,06:26:52,2,67,9.0,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,8:8,82,min5.tye,,,-2.7
175,3,06:27:21,2,70,10.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,79,min5.tye,,,-2.8
176,1,06:29:11,2,57,9.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,14,min5.tye,,,-3.5
177,1,06:29:21,2,67,12.7,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0,67,min5.tye,,,-3.6
178,4,06:29:48,2,71,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0,78,min5.tye,,,-3.8
179,4,06:30:07,2,69,8.6,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,8:8,47,min5.tye,,,-2.7
180,4,06:30:26,2,69,9.5,,,,,,,,,,,1.62,2.01,,,,,,,,,,,3.63,2,8:8,42,min5.tye,,,-2.7
181,1,06:31:11,2,71,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,82,min5.tye,,,-3.1
182,1,06:31:35,2,64,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,68,min5.tye,,,-3.2
183,1,06:31:51,2,65,8.8,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.65,2,0,84,min5.tye,,,-2.8
184,1,06:33:15,3,64,17.1,4.7,,,,,,,,,,9.06,12.42,12.11,,,,,,,,,,33.59,6,0,19,min5.tye,,,-2.9
185,4,06:35:09,2,76,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,36,min5.tye,,,-3.1
186,3,06:37:04,2,70,11.3,,,,,,,,,,,3.28,3.63,,,,,,,,,,,6.91,3,0,99,min5.tye,,,-3.2
187,4,06:38:09,2,69,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,56,min5.tye,,,-2.9
188,1,06:38:33,2,70,9.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,63,min5.tye,,,-3.0
189,4,06:38:58,2,60,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0,7,min5.tye,,,-3.1
190,4,06:39:10,2,67,10.2,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,76,min5.tye,,,-3.1
191,1,06:40:49,2,67,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0,4,min5.tye,,,-2.5
192,1,06:41:49,2,66,12.2,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,59,min5.tye,,,-2.6
193,1,06:43:31,2,66,9.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,48,min5.tye,,,-3.2
194,1,06:46:58,2,56,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,4,min5.tye,,,-4.2
195,4,06:47:18,2,68,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,14,min5.tye,,,-3.4
196,1,06:47:27,2,68,12.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0,19,min5.tye,,,-3.3
197,4,06:47:57,2,65,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,96,min5.tye,,,-3.7
198,4,06:51:08,2,62,9.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,15,min5.tye,,,-2.3
199,1,06:51:11,2,65,8.5,,,,,,,,,,,1.59,1.66,,,,,,,,,,,3.25,2,8:8,49,min5.tye,,,-2.1
200,4,06:52:15,2,54,8.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,40,min5.tye,,,-3.4
201,1,06:52:53,2,58,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,24,min5.tye,,,-2.5
202,1,06:53:09,2,61,10.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0,1,min5.tye,,,-2.4
203,4,06:53:47,2,61,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,34,min5.tye,,,-2.8
204,4,06:54:31,2,69,9.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,16,min5.tye,,,-2.2
205,4,06:55:28,2,65,8.7,,,,,,,,,,,1.41,1.49,,,,,,,,,,,2.90,2,8:8,81,min5.tye,,,-4.2
206,1,06:57:15,2,67,13.6,,,,,,,,,,,3.10,4.26,,,,,,,,,,,7.36,3,0,15,min5.tye,,,-3.8
207,4,06:58:05,2,64,14.0,,,,,,,,,,,4.02,2.83,,,,,,,,,,,6.85,5,0,16,min5.tye,,,-3.4
208,4,06:58:22,3,65,11.3,11.3,,,,,,,,,,1.21,1.03,0.53,,,,,,,,,,2.78,3,8:10:8,65,min5.tye,,,-3.1
209,3,06:58:56,2,67,12.2,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,8:10:8,94,min5.tye,,,-3.8
210,1,06:59:35,2,63,10.0,,,,,,,,,,,2.58,2.84,,,,,,,,,,,5.42,3,0,67,min5.tye,,,-4.0
211,4,07:00:17,2,65,9.5,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,8:8,0,min5.tye,,,-3.1
212,4,07:00:39,2,68,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0,65,min5.tye,,,-2.7
213,1,07:01:21,2,69,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,11,min5.tye,,,-2.9
214,4,07:01:27,2,70,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,29,min5.tye,,,-3.0
215,1,07:02:28,2,67,17.5,,,,,,,,,,,6.61,15.61,,,,,,,,,,,22.22,5,0,18,min5.tye,,,-2.9
216,4,07:03:50,2,68,11.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.39,3,8:10:8,80,min5.tye,,,-3.4
217,4,07:05:24,2,80,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,54,min5.tye,,,-3.1
218,4,07:07:00,2,65,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,70,min5.tye,,,-2.6
219,1,07:07:01,2,68,10.0,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,3,0,67,min5.tye,,,-2.6
220,4,07:08:31,2,70,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,55,min5.tye,,,-2.5
221,3,07:08:41,2,72,9.0,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0,16,min5.tye,,,-2.8
222,4,07:08:44,2,66,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,34,min5.tye,,,-2.8
223,1,07:09:12,2,67,9.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,47,min5.tye,,,-3.3
224,1,07:09:25,2,67,12.7,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.79,3,8:10:8,27,min5.tye,,,-2.7
225,1,07:09:42,2,70,10.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,22,min5.tye,,,-2.9
226,1,07:09:57,5,65,11.7,4.5,31.2,4.2,,,,,,,,7.43,15.32,15.10,13.85,13.50,,,,,,,,65.21,9,0,21,min5.tye,,,-3.1
227,1,07:11:16,2,66,9.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,21,min5.tye,,,-2.8
228,4,07:11:51,2,68,9.7,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,8:8,66,min5.tye,,,-2.9
229,4,07:13:19,5,74,5.6,33.8,4.3,4.5,,,,,,,,7.54,7.90,2.48,4.16,3.29,,,,,,,,25.38,14,8:10:8,24,min5.tye,,,-3.9
230,4,07:13:29,2,66,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0,70,min5.tye,,,-3.4
231,1,07:13:35,2,73,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0,46,min5.tye,,,-3.7
232,4,07:13:53,2,67,11.0,,,,,,,,,,,2.17,2.34,,,,,,,,,,,4.51,3,8:10:8,84,min5.tye,,,-3.6
233,4,07:14:51,2,67,10.7,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0,100,min5.tye,,,-2.9
234,4,07:16:21,2,67,9.4,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,0,0,min5.tye,,,-3.6
235,3,07:18:15,2,70,10.9,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,8:8,34,min5.tye,,,-3.2
236,4,07:18:18,2,62,10.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0,39,min5.tye,,,-3.0
237,4,07:18:47,5,65,5.6,37.0,4.2,4.3,,,,,,,,14.31,25.17,8.35,26.91,16.96,,,,,,,,91.69,14,8:10:8,94,min5.tye,,,-4.0
238,1,07:18:51,2,73,9.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,45,min5.tye,,,-3.9
239,4,07:19:26,2,70,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,56,min5.tye,,,-3.4
240,4,07:19:33,2,59,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,39,min5.tye,,,-3.3
241,4,07:19:47,2,66,9.9,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0,70,min5.tye,,,-2.8
242,4,07:19:55,2,71,9.5,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0,81,min5.tye,,,-2.7
243,3,07:20:53,2,69,9.8,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,82,min5.tye,,,-3.4
244,4,07:20:54,2,57,13.1,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.80,3,0,94,min5.tye,,,-3.6
245,4,07:21:19,2,60,12.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,40,min5.tye,,,-4.9
246,4,07:22:36,2,66,8.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,96,min5.tye,,,-3.1
247,4,07:23:20,2,68,12.1,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,2,min5.tye,,,-3.1
248,4,07:23:22,2,70,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,62,min5.tye,,,-3.2
249,1,07:23:24,2,70,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0,51,min5.tye,,,-3.3
250,4,07:23:32,2,66,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,74,min5.tye,,,-3.4
251,1,07:24:36,2,66,12.1,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0,30,min5.tye,,,-2.9
252,4,07:26:17,2,65,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,98,min5.tye,,,-2.8
253,4,07:28:20,2,66,10.2,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0,63,min5.tye,,,-3.7
254,1,07:28:34,2,61,9.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,40,min5.tye,,,-3.8
255,1,07:28:46,2,74,9.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0,24,min5.tye,,,-3.5
256,1,07:29:26,2,63,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,38,min5.tye,,,-3.3
257,4,07:29:52,2,68,9.8,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,2,0,95,min5.tye,,,-3.6
258,4,07:30:17,2,66,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,28,min5.tye,,,-4.3
259,1,07:30:23,2,66,9.2,,,,,,,,,,,2.19,2.43,,,,,,,,,,,4.63,2,8:8,21,min5.tye,,,-4.1
260,4,07:30:42,2,72,9.8,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0,54,min5.tye,,,-4.3
261,4,07:31:10,2,66,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,17,min5.tye,,,-4.6
262,4,07:31:25,2,66,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,54,min5.tye,,,-3.9
263,4,07:31:57,2,70,12.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0,45,min5.tye,,,-3.6
264,4,07:32:11,2,66,9.3,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,10,min5.tye,,,-3.5
265,3,07:32:32,2,67,9.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,38,min5.tye,,,-3.3
266,4,07:32:32,5,75,5.5,34.0,4.2,4.4,,,,,,,,13.85,25.39,10.82,26.44,20.67,,,,,,,,97.19,14,8:10:8,78,min5.tye,,,-3.3
267,4,07:32:51,2,67,9.1,,,,,,,,,,,1.60,2.36,,,,,,,,,,,3.96,2,8:8,42,min5.tye,,,-3.9
268,1,07:33:45,2,61,8.7,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,94,min5.tye,,,-3.5
269,4,07:34:25,2,65,9.0,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,54,min5.tye,,,-4.6
270,1,07:35:53,2,69,10.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0,83,min5.tye,,,-2.8
271,4,07:36:32,2,66,8.1,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,8:8,51,min5.tye,,,-3.4
272,4,07:36:46,2,71,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,79,min5.tye,,,-4.0
273,1,07:36:57,2,71,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0,87,min5.tye,,,-4.3
274,4,07:37:25,2,65,12.8,,,,,,,,,,,3.59,3.17,,,,,,,,,,,6.76,3,0,75,min5.tye,,,-3.8
275,4,07:38:01,2,67,11.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.46,3,8:8,96,min5.tye,,,-4.0
276,4,07:38:40,2,70,9.9,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.71,3,0,16,min5.tye,,,-3.2
277,3,07:39:39,2,71,10.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,72,min5.tye,,,-3.1
278,4,07:39:40,2,63,10.9,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.72,3,0,74,min5.tye,,,-3.2
279,4,07:39:47,2,66,8.8,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,8:8,32,min5.tye,,,-4.0
280,4,07:41:35,2,67,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,66,min5.tye,,,-4.2