veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:53,2,57,12.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,3,0,44,min5,,,33.7,1.00
2,1,00:05:09,2,69,9.8,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.15,3,0,53,min5,,,33.4,1.00
3,2,00:08:48,2,64,9.0,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,91,min5,,,33.6,1.00
4,4,00:09:37,2,70,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,11,min5,,,33.9,1.00
5,1,00:10:30,2,65,10.2,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,3,9,34,min5,,,34.0,1.00
6,1,00:12:20,2,69,9.4,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.85,2,0,47,min5,,,33.8,1.00
7,1,00:18:15,2,65,7.9,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,12,79,min5,,,33.8,1.00
8,4,00:19:03,2,61,8.2,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,21,min5,,,33.6,1.00
9,1,00:19:20,2,64,8.6,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,48,min5,,,33.7,1.00
10,1,00:19:40,2,71,12.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,3,0,0,min5,,,33.5,1.00
11,1,00:20:35,2,65,8.9,,,,,,,,,,,0.88,0.90,,,,,,,,,,,1.78,2,0,44,min5,,,33.5,1.00
12,1,00:20:46,2,63,8.6,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,31,min5,,,33.7,1.00
13,4,00:21:36,2,66,12.5,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0,76,min5,,,33.6,1.00
14,4,00:24:32,2,70,8.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,11,min5,,,33.8,1.00
15,2,00:27:29,2,74,8.8,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.97,2,0,55,min5,,,33.5,1.00
16,1,00:27:30,1,65,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,87,min5,,,33.5,1.00
17,1,00:27:49,2,70,9.8,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,9,60,min5,,,33.6,1.00
18,1,00:27:52,5,61,17.1,4.2,35.0,4.0,,,,,,,,6.79,9.57,9.48,6.61,7.66,,,,,,,,40.11,9,0,67,min5,,,33.6,1.00
19,1,00:28:47,2,65,10.1,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,3,8:8,93,min5,,,33.5,1.00
20,4,00:31:00,6,62,13.0,4.7,27.6,6.0,6.1,,,,,,,7.93,5.48,5.50,3.87,4.38,3.83,,,,,,,30.99,10,0,41,min5,,,33.6,1.00
21,4,00:35:51,2,56,11.4,,,,,,,,,,,2.42,3.51,,,,,,,,,,,5.93,3,0,15,min5,,,33.7,1.00
22,1,00:36:16,2,64,8.7,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,90,min5,,,33.8,1.00
23,1,00:37:02,2,66,8.9,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,38,min5,,,33.6,1.00
24,1,00:40:53,2,61,11.5,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,3,0,7,min5,,,33.9,1.00
25,4,00:41:43,2,69,8.1,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0,70,min5,,,33.5,1.00
26,1,00:42:01,2,69,9.2,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.56,2,0,75,min5,,,33.6,1.00
27,1,00:43:57,2,71,8.6,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.22,2,0,71,min5,,,33.7,1.00
28,1,00:48:17,2,71,8.9,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,46,min5,,,33.9,1.00
29,1,00:50:54,2,65,13.7,,,,,,,,,,,3.08,5.37,,,,,,,,,,,8.45,3,0,26,min5,,,33.8,1.00
30,1,00:56:59,2,66,8.6,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,84,min5,,,33.7,1.00
31,1,01:00:51,2,69,8.6,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.82,2,0,1,min5,,,33.8,1.00
32,1,01:02:24,2,61,9.4,,,,,,,,,,,0.35,0.35,,,,,,,,,,,0.71,2,0,21,min5,,,33.8,1.00
33,1,01:14:51,2,53,14.2,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.30,14,0,70,min5,,,32.7,1.00
34,1,01:27:41,2,59,9.1,,,,,,,,,,,1.40,0.61,,,,,,,,,,,2.01,2,0,15,min5,,,32.4,1.00
35,4,01:29:39,1,65,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,90,min5,,,32.5,1.00
36,4,01:29:40,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,12,min5,,,32.5,1.00
37,4,01:31:56,2,68,9.0,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.74,2,9,4,min5,,,32.4,1.00
38,4,01:38:23,2,46,9.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,79,min5,,,32.4,1.00
39,1,01:46:44,2,53,9.0,,,,,,,,,,,0.64,0.32,,,,,,,,,,,0.96,2,0,78,min5,,,32.4,1.00
40,1,01:49:15,1,56,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,57,min5,,,32.4,1.00
41,3,02:12:23,2,57,35.9,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,14,12,99,min5,,,32.3,1.00
42,4,02:12:23,6,62,19.2,5.0,23.2,8.7,5.0,,,,,,,3.39,7.22,7.31,2.12,5.81,5.59,,,,,,,31.43,10,0,78,min5,,,32.3,1.00
43,1,02:16:38,2,51,9.1,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.21,2,0,97,min5,,,32.4,1.00
44,4,02:19:13,2,57,8.3,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,9,51,min5,,,32.3,1.00
45,4,02:21:27,2,57,10.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,3,0,96,min5,,,32.3,1.00
46,1,02:22:07,2,55,9.4,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,2,0,32,min5,,,32.3,1.00
47,4,02:24:48,2,57,12.2,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,3,9,60,min5,,,32.3,1.00
48,4,02:29:53,1,57,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,19,75,min5,,,32.2,1.00
49,4,02:29:54,1,57,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,98,min5,,,32.2,1.00
50,4,02:36:21,2,71,12.1,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.40,3,0,95,min5,,,32.2,1.00
51,1,02:44:47,2,70,8.3,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,12,31,min5,,,32.0,1.00
52,4,02:50:28,3,72,15.3,4.3,,,,,,,,,,1.65,0.71,1.06,,,,,,,,,,3.42,14,0,45,min5,,,32.1,1.00
53,2,02:52:18,2,67,12.0,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.41,3,0,59,min5,,,32.1,1.00
54,1,03:00:02,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,51,min5,,,32.1,1.00
55,1,03:01:18,2,65,9.4,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,78,min5,,,32.1,1.00
56,1,03:05:45,2,41,12.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,0,97,min5,,,32.1,1.00
57,4,03:11:12,2,72,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,94,min5,,,32.1,1.00
58,4,03:14:04,2,59,12.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,75,min5,,,32.1,1.00
59,4,03:14:50,2,68,8.9,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,22,min5,,,32.1,1.00
60,1,03:19:34,2,63,21.2,,,,,,,,,,,5.73,6.21,,,,,,,,,,,11.94,5,0,31,min5,,,32.1,1.00
61,1,03:23:19,2,69,9.7,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.30,2,0,93,min5,,,32.0,1.00
62,1,03:28:03,2,67,8.2,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,31,min5,,,32.2,1.00
63,3,03:28:09,3,36,7.7,4.6,,,,,,,,,,3.18,2.86,6.84,,,,,,,,,,12.89,2,8,9,min5,,,32.2,1.00
64,4,03:28:09,2,42,14.7,,,,,,,,,,,4.65,9.11,,,,,,,,,,,13.76,5,0,6,min5,,,32.2,1.00
65,4,03:33:32,2,69,10.2,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,3,0,67,min5,,,32.1,1.00
66,1,03:35:10,2,61,10.8,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,3,0,85,min5,,,32.2,1.00
67,4,03:39:18,3,61,49.4,25.1,,,,,,,,,,5.33,14.18,13.11,,,,,,,,,,32.62,14,8:10:8,5,min5,,,32.1,1.00
68,4,03:39:20,2,57,17.3,,,,,,,,,,,3.20,31.31,,,,,,,,,,,34.51,5,9,84,min5,,,32.1,1.00
69,3,03:39:41,1,57,,,,,,,,,,,,2.30,,,,,,,,,,,,2.30,15,9:19,66,min5,,,32.1,1.00
70,3,03:39:41,1,57,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,0,min5,,,32.1,1.00
71,1,03:46:41,2,67,8.8,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.39,2,0,99,min5,,,32.1,1.00
72,1,03:46:49,2,59,8.4,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,98,min5,,,32.1,1.00
73,1,03:48:18,5,53,12.6,4.2,33.6,4.0,,,,,,,,6.32,6.49,6.16,3.22,2.88,,,,,,,,25.08,9,0,49,min5,,,32.2,1.00
74,2,03:48:21,5,61,19.2,5.0,31.8,5.0,,,,,,,,3.70,4.12,3.80,2.70,2.43,,,,,,,,16.75,9,0,61,min5,,,32.2,1.00
75,4,03:57:23,2,68,12.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,76,min5,,,32.2,1.00
76,4,03:57:25,2,70,9.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,72,min5,,,32.2,1.00
77,4,03:58:00,2,54,8.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,67,min5,,,32.1,1.00
78,1,04:03:32,2,57,49.9,,,,,,,,,,,8.64,26.04,,,,,,,,,,,34.68,14,8:8,31,min5,,,32.0,1.00
79,1,04:03:33,1,65,,,,,,,,,,,,23.20,,,,,,,,,,,,23.20,15,9:19,39,min5,,,32.1,1.00
80,1,04:09:42,2,69,12.8,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,44,min5,,,32.2,1.00
81,2,04:10:19,2,57,8.7,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,0,8,min5,,,32.2,1.00
82,4,04:13:51,2,57,6.0,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,9,50,min5,,,32.2,1.00
83,1,04:20:32,2,51,9.0,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,71,min5,,,32.3,1.00
84,1,04:21:22,1,61,,,,,,,,,,,,4.85,,,,,,,,,,,,4.85,15,12:19,44,min5,,,32.2,1.00
85,1,04:21:23,1,61,,,,,,,,,,,,3.87,,,,,,,,,,,,3.87,15,10:8:19,34,min5,,,32.2,1.00
86,1,04:21:24,1,61,,,,,,,,,,,,4.45,,,,,,,,,,,,4.45,15,9:19,81,min5,,,32.2,1.00
87,2,04:22:54,2,63,8.7,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,69,min5,,,32.4,1.00
88,1,04:23:36,2,68,9.0,,,,,,,,,,,0.76,0.39,,,,,,,,,,,1.15,2,0,72,min5,,,32.3,1.00
89,4,04:30:06,2,57,9.8,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,3,9,62,min5,,,32.3,1.00
90,4,04:36:20,2,57,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,85,min5,,,32.3,1.00
91,4,04:36:31,2,67,9.5,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.26,2,0,85,min5,,,32.3,1.00
92,3,04:37:26,2,57,5.8,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,8,49,min5,,,32.4,1.00
93,4,04:38:48,2,63,8.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,90,min5,,,32.2,1.00
94,4,04:39:07,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,7.36,10.93,10.30,8.28,8.98,8.30,,,,,,,54.15,10,0,20,min5,,,32.3,1.00
95,4,04:40:42,2,61,8.7,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.01,2,0,34,min5,,,32.4,1.00
96,4,04:41:03,2,57,8.9,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,9,64,min5,,,32.2,1.00
97,4,04:42:39,2,79,9.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,84,min5,,,32.2,1.00
98,4,04:42:44,6,61,18.6,4.3,28.3,5.1,5.0,,,,,,,2.00,6.72,6.22,4.54,3.64,3.52,,,,,,,26.64,14,0,3,min5,,,32.2,1.00
99,4,04:42:52,2,68,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,83,min5,,,32.2,1.00
100,4,04:43:02,2,64,7.9,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0,21,min5,,,32.2,1.00
101,4,04:43:22,2,57,8.2,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,9,62,min5,,,32.3,1.00
102,2,04:45:24,2,73,8.7,,,,,,,,,,,1.07,0.43,,,,,,,,,,,1.50,2,0,77,min5,,,32.3,1.00
103,4,04:45:33,2,70,9.4,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,89,min5,,,32.5,1.00
104,1,04:48:24,1,64,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,97,min5,,,32.5,1.00
105,1,04:48:25,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,20,min5,,,32.5,1.00
106,4,04:48:25,2,72,13.2,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,3,0,97,min5,,,32.5,1.00
107,1,04:49:57,2,68,9.1,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,8,68,min5,,,32.4,1.00
108,4,04:50:20,2,63,11.2,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,3,0,96,min5,,,32.4,1.00
109,4,04:50:28,1,65,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,15,min5,,,32.4,1.00
110,1,04:50:29,2,67,8.7,,,,,,,,,,,0.55,0.28,,,,,,,,,,,0.83,2,0,89,min5,,,32.3,1.00
111,4,04:50:29,1,57,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,35,min5,,,32.3,1.00
112,1,04:51:25,5,57,15.4,4.3,31.5,4.1,,,,,,,,5.98,2.20,1.87,1.23,1.59,,,,,,,,12.87,9,0,25,min5,,,32.3,1.00
113,4,04:51:51,2,57,6.0,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.88,2,9,5,min5,,,32.3,1.00
114,4,04:51:59,2,57,7.4,,,,,,,,,,,0.95,0.45,,,,,,,,,,,1.41,2,9,64,min5,,,32.2,1.00
115,1,04:52:04,2,65,8.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,15,min5,,,32.3,1.00
116,4,04:52:42,2,57,7.4,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.19,2,9,29,min5,,,32.3,1.00
117,4,04:52:53,2,59,8.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.14,2,0,15,min5,,,32.3,1.00
118,4,04:53:11,2,69,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,82,min5,,,32.3,1.00
119,4,04:53:41,2,76,9.4,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,65,min5,,,32.4,1.00
120,4,04:55:26,2,63,8.6,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0,49,min5,,,32.4,1.00
121,1,04:55:29,2,69,8.5,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,68,min5,,,32.3,1.00
122,4,04:56:28,2,63,9.2,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,37,min5,,,32.5,1.00
123,4,04:58:52,2,63,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,15,min5,,,32.4,1.00
124,1,05:01:34,5,65,11.8,4.3,20.6,4.1,,,,,,,,5.94,6.57,6.06,4.35,4.43,,,,,,,,27.35,9,0,81,min5,,,32.3,1.00
125,4,05:01:55,2,71,9.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,78,min5,,,32.2,1.00
126,1,05:02:50,2,62,9.3,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,68,min5,,,32.2,1.00
127,4,05:04:18,2,62,9.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,80,min5,,,32.4,1.00
128,1,05:04:20,2,59,22.6,,,,,,,,,,,3.13,5.59,,,,,,,,,,,8.73,5,0,28,min5,,,32.3,1.00
129,1,05:06:10,2,70,8.8,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,2,0,26,min5,,,32.4,1.00
130,1,05:06:26,2,68,22.2,,,,,,,,,,,6.74,9.20,,,,,,,,,,,15.93,5,0,30,min5,,,32.3,1.00
131,4,05:07:33,2,54,8.7,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,58,min5,,,32.2,1.00
132,4,05:07:54,2,69,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,85,min5,,,32.2,1.00
133,4,05:08:47,3,72,17.0,4.6,,,,,,,,,,8.99,13.53,13.60,,,,,,,,,,36.13,6,0,49,min5,,,32.2,1.00
134,1,05:09:34,2,73,8.7,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,26,min5,,,32.2,1.00
135,1,05:09:55,2,53,8.7,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,25,min5,,,32.2,1.00
136,4,05:10:15,2,60,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,76,min5,,,32.2,1.00
137,1,05:10:35,2,71,9.4,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,45,min5,,,32.2,1.00
138,4,05:11:20,2,49,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,38,min5,,,32.1,1.00
139,4,05:11:28,2,57,6.9,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,9,86,min5,,,32.1,1.00
140,4,05:12:25,2,69,12.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,3,0,24,min5,,,32.1,1.00
141,4,05:12:29,2,57,7.4,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,9,80,min5,,,32.1,1.00
142,4,05:13:05,2,34,14.8,,,,,,,,,,,8.06,10.63,,,,,,,,,,,18.69,5,0,16,min5,,,32.1,1.00
143,4,05:13:44,2,58,10.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,3,0,55,min5,,,32.1,1.00
144,4,05:13:57,2,71,9.0,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,16,min5,,,32.1,1.00
145,4,05:14:45,2,57,7.0,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,9,99,min5,,,32.1,1.00
146,4,05:15:09,2,57,8.3,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,9,87,min5,,,32.1,1.00
147,1,05:15:15,2,68,9.2,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,24,min5,,,32.1,1.00
148,4,05:15:56,2,67,8.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,6,min5,,,32.0,1.00
149,2,05:16:03,1,67,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,5,min5,,,32.1,1.00
150,1,05:16:04,5,67,20.4,4.3,31.4,10.1,,,,,,,,2.77,1.65,1.21,0.47,0.79,,,,,,,,6.89,14,0,18,min5,,,32.1,1.00
151,4,05:16:29,2,57,10.1,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,3,9,91,min5,,,32.1,1.00
152,4,05:16:39,2,66,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,25,min5,,,32.1,1.00
153,1,05:17:05,2,67,22.9,,,,,,,,,,,5.26,5.48,,,,,,,,,,,10.74,5,0,62,min5,,,32.1,1.00
154,3,05:17:23,2,72,10.7,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,3,0,55,min5,,,32.1,1.00
155,4,05:17:24,2,64,9.1,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,9,77,min5,,,32.1,1.00
156,4,05:18:00,2,64,8.2,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,2,9,35,min5,,,32.1,1.00
157,3,05:18:09,2,64,7.5,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,8,85,min5,,,32.1,1.00
158,4,05:18:50,2,73,16.6,,,,,,,,,,,3.34,5.24,,,,,,,,,,,8.59,5,0,32,min5,,,32.0,1.00
159,4,05:19:40,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,22,min5,,,32.1,1.00
160,4,05:19:41,1,64,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,53,min5,,,32.1,1.00
161,4,05:19:49,2,73,13.1,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0,69,min5,,,32.1,1.00
162,4,05:19:56,2,64,8.5,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,9,54,min5,,,32.1,1.00
163,4,05:20:54,2,69,8.8,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,61,min5,,,32.0,1.00
164,4,05:21:23,2,67,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,53,min5,,,32.1,1.00
165,4,05:21:29,2,69,12.1,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0,6,min5,,,32.0,1.00
166,4,05:22:39,2,53,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,3,0,26,min5,,,32.0,1.00
167,1,05:23:11,2,69,9.5,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.26,2,0,30,min5,,,32.1,1.00
168,4,05:23:20,2,64,9.4,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,9,98,min5,,,32.1,1.00
169,4,05:23:59,2,67,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,82,min5,,,32.0,1.00
170,4,05:25:37,2,63,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,82,min5,,,32.0,1.00
171,1,05:26:37,2,54,10.2,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.72,3,0,35,min5,,,32.0,1.00
172,1,05:26:49,2,61,8.2,,,,,,,,,,,0.32,0.20,,,,,,,,,,,0.51,2,8,47,min5,,,32.1,1.00
173,2,05:27:22,2,72,8.8,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,78,min5,,,32.1,1.00
174,4,05:27:37,2,70,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0,34,min5,,,32.0,1.00
175,2,05:28:08,2,57,11.7,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,3,0,44,min5,,,32.0,1.00
176,4,05:28:50,2,70,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,12,min5,,,32.0,1.00
177,4,05:29:34,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,49,min5,,,32.0,1.00
178,4,05:29:35,1,64,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,71,min5,,,32.0,1.00
179,1,05:30:26,4,50,12.4,4.2,18.9,,,,,,,,,6.64,4.98,4.74,4.57,,,,,,,,,20.93,8,0,27,min5,,,32.0,1.00
180,1,05:30:39,2,56,29.7,,,,,,,,,,,7.29,21.13,,,,,,,,,,,28.42,4,8,16,min5,,,32.0,1.00
181,1,05:30:39,1,63,,,,,,,,,,,,30.87,,,,,,,,,,,,30.87,15,9:19,82,min5,,,32.0,1.00
182,2,05:30:41,2,52,9.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,76,min5,,,32.0,1.00
183,4,05:30:47,2,64,8.8,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.23,2,9,84,min5,,,32.0,1.00
184,4,05:31:53,2,67,10.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0,28,min5,,,32.1,1.00
185,4,05:32:17,2,64,8.6,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,9,70,min5,,,32.0,1.00
186,4,05:32:57,2,67,9.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,41,min5,,,32.0,1.00
187,4,05:33:31,2,64,8.2,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,9,64,min5,,,32.0,1.00
188,4,05:34:00,2,64,10.5,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,3,9,50,min5,,,32.0,1.00
189,1,05:34:45,2,52,11.7,,,,,,,,,,,1.17,1.16,,,,,,,,,,,2.33,3,0,19,min5,,,32.0,1.00
190,1,05:34:56,2,66,12.0,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,3,0,20,min5,,,31.9,1.00
191,2,05:36:00,2,66,10.0,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,3,0,10,min5,,,32.1,1.00
192,1,05:36:04,2,61,9.0,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,96,min5,,,32.1,1.00
193,4,05:36:06,2,70,12.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,68,min5,,,32.1,1.00
194,4,05:36:22,2,64,8.6,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.11,2,9,60,min5,,,32.1,1.00
195,4,05:36:40,2,59,10.7,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,3,0,63,min5,,,32.0,1.00
196,1,05:36:45,2,67,12.1,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.47,3,0,84,min5,,,32.0,1.00
197,1,05:37:06,2,64,8.7,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,48,min5,,,32.0,1.00
198,4,05:37:50,2,74,14.0,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.80,5,0,15,min5,,,32.1,1.00
199,4,05:38:11,2,72,9.0,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,49,min5,,,32.1,1.00
200,3,05:38:23,2,70,12.1,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,3,0,1,min5,,,32.0,1.00
201,3,05:38:26,2,69,10.0,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,3,0,31,min5,,,32.1,1.00
202,4,05:38:26,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,54,min5,,,32.1,1.00
203,4,05:38:27,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,81,min5,,,32.0,1.00
204,1,05:38:41,2,58,9.5,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,48,min5,,,32.0,1.00
205,3,05:38:57,2,68,22.2,,,,,,,,,,,1.02,2.09,,,,,,,,,,,3.11,14,8,81,min5,,,32.0,1.00
206,3,05:38:58,1,68,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,32,min5,,,32.0,1.00
207,4,05:39:25,2,68,30.5,,,,,,,,,,,5.72,4.85,,,,,,,,,,,10.58,4,9,61,min5,,,32.1,1.00
208,1,05:40:04,2,70,9.3,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,72,min5,,,32.1,1.00
209,1,05:40:45,2,67,10.0,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,3,0,21,min5,,,32.1,1.00
210,1,05:42:10,2,66,8.9,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.21,2,0,63,min5,,,32.0,1.00
211,1,05:42:36,2,72,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,18,min5,,,32.0,1.00
212,4,05:42:58,2,68,8.1,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,9,16,min5,,,32.1,1.00
213,2,05:43:23,2,71,8.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,47,min5,,,32.0,1.00
214,4,05:44:09,2,68,7.0,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.08,2,8:8,10,min5,,,32.0,1.00
215,1,05:44:23,2,61,8.8,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,9,min5,,,32.0,1.00
216,1,05:44:46,2,54,8.6,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.21,2,0,78,min5,,,32.0,1.00
217,1,05:45:15,4,61,13.2,16.9,2.9,,,,,,,,,1.43,1.70,0.61,0.55,,,,,,,,,4.30,3,0,18,min5,,,32.1,1.00
218,4,05:45:16,2,68,11.8,,,,,,,,,,,0.85,0.86,,,,,,,,,,,1.71,3,9,79,min5,,,32.0,1.00
219,4,05:45:37,2,61,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,65,min5,,,32.0,1.00
220,1,05:45:49,4,58,12.6,21.5,4.1,,,,,,,,,2.92,6.21,1.99,2.35,,,,,,,,,13.48,3,0,78,min5,,,32.0,1.00
221,2,05:45:50,2,63,8.1,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,77,min5,,,32.1,1.00
222,1,05:46:17,2,65,13.3,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.38,3,0,41,min5,,,32.0,1.00
223,1,05:46:27,2,61,22.9,,,,,,,,,,,4.43,5.95,,,,,,,,,,,10.38,5,0,99,min5,,,32.0,1.00
224,1,05:46:31,4,55,13.9,22.4,2.8,,,,,,,,,2.98,2.19,0.92,0.80,,,,,,,,,6.89,3,0,68,min5,,,31.9,1.00
225,1,05:46:38,2,46,8.5,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,98,min5,,,31.9,1.00
226,3,05:46:52,1,68,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,21,min5,,,32.0,1.00
227,4,05:46:52,2,76,12.1,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,3,0,20,min5,,,32.0,1.00
228,3,05:46:53,1,70,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,43,min5,,,32.0,1.00
229,4,05:46:56,2,62,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,56,min5,,,32.1,1.00
230,3,05:46:59,2,67,8.8,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,2,0,49,min5,,,32.0,1.00
231,4,05:47:02,2,55,9.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,43,min5,,,32.1,1.00
232,1,05:47:37,5,68,15.1,4.2,29.6,4.0,,,,,,,,5.95,12.44,7.42,8.98,9.08,,,,,,,,43.87,9,0,98,min5,,,32.0,1.00
233,4,05:47:55,2,63,10.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0,49,min5,,,32.0,1.00
234,1,05:48:11,2,63,20.8,,,,,,,,,,,4.32,5.82,,,,,,,,,,,10.14,5,0,58,min5,,,32.0,1.00
235,2,05:48:12,2,64,11.1,,,,,,,,,,,2.21,3.18,,,,,,,,,,,5.39,3,0,42,min5,,,32.0,1.00
236,4,05:48:34,2,70,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,2,min5,,,32.0,1.00
237,4,05:48:47,2,69,8.4,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,9,89,min5,,,32.0,1.00
238,1,05:49:13,2,61,9.3,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,8,85,min5,,,32.0,1.00
239,1,05:49:27,2,67,13.1,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.25,3,0,54,min5,,,32.1,1.00
240,4,05:49:32,2,58,9.5,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.66,2,0,61,min5,,,32.0,1.00
241,4,05:49:42,2,63,26.6,,,,,,,,,,,3.42,1.65,,,,,,,,,,,5.06,4,8:8,26,min5,,,32.0,1.00
242,4,05:49:43,1,69,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,92,min5,,,32.0,1.00
243,2,05:50:11,2,67,8.9,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.56,2,0,4,min5,,,32.0,1.00
244,1,05:50:24,2,53,12.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,3,0,26,min5,,,32.0,1.00
245,1,05:51:15,2,59,7.3,,,,,,,,,,,0.31,0.20,,,,,,,,,,,0.51,2,8,83,min5,,,32.0,1.00
246,4,05:51:47,2,62,8.7,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,0,29,min5,,,32.0,1.00
247,1,05:51:59,3,66,23.4,4.3,,,,,,,,,,5.23,6.78,5.31,,,,,,,,,,17.31,6,0,19,min5,,,32.0,1.00
248,1,05:52:03,2,63,13.6,,,,,,,,,,,0.56,0.64,,,,,,,,,,,1.20,3,0,98,min5,,,32.0,1.00
249,2,05:52:05,2,75,9.1,,,,,,,,,,,0.61,0.39,,,,,,,,,,,0.99,2,0,73,min5,,,32.0,1.00
250,1,05:53:24,2,68,10.0,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,3,0,27,min5,,,32.1,1.00
251,1,05:53:42,2,66,8.7,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,2,0,95,min5,,,32.1,1.00
252,4,05:53:50,2,68,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,62,min5,,,32.0,1.00
253,1,05:53:53,2,66,12.0,,,,,,,,,,,1.21,0.59,,,,,,,,,,,1.80,3,0,11,min5,,,32.0,1.00
254,4,05:54:29,2,70,9.8,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.22,2,0,28,min5,,,32.0,1.00
255,1,05:55:21,1,66,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,74,min5,,,32.1,1.00
256,4,05:55:24,2,69,10.5,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.11,3,9,41,min5,,,32.0,1.00
257,4,05:56:00,2,59,11.8,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,51,min5,,,32.0,1.00
258,1,05:56:10,2,66,8.7,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,0,99,min5,,,32.0,1.00
259,1,05:56:22,2,57,8.7,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.26,2,0,19,min5,,,32.0,1.00
260,1,05:56:34,2,68,12.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,3,0,99,min5,,,32.0,1.00
261,1,05:56:48,2,63,8.6,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,72,min5,,,32.0,1.00
262,1,05:56:50,2,64,9.6,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.42,2,0,100,min5,,,32.0,1.00
263,1,05:56:58,3,64,14.2,4.4,,,,,,,,,,3.67,8.16,9.28,,,,,,,,,,21.10,6,0,24,min5,,,32.0,1.00
264,2,05:57:01,2,64,9.5,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.84,2,0,99,min5,,,32.0,1.00
265,1,05:57:28,2,63,14.1,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.58,14,0,5,min5,,,32.0,1.00
266,1,05:57:55,2,66,9.3,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.34,2,0,66,min5,,,32.0,1.00
267,1,05:58:15,2,68,8.1,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,6,min5,,,32.0,1.00
268,4,05:58:26,2,59,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0,72,min5,,,32.0,1.00
269,4,05:59:23,2,52,8.3,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,24,min5,,,32.1,1.00
270,4,05:59:47,2,69,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,90,min5,,,32.0,1.00
271,3,05:59:53,2,63,8.2,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,9,36,min5,,,32.0,1.00
272,1,06:00:05,2,65,8.6,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,25,min5,,,32.0,1.00
273,4,06:00:07,2,68,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,87,min5,,,32.0,1.00
274,3,06:00:19,2,63,33.4,,,,,,,,,,,1.45,4.23,,,,,,,,,,,5.68,14,8,22,min5,,,32.1,1.00
275,3,06:00:21,1,65,,,,,,,,,,,,5.39,,,,,,,,,,,,5.39,15,9:19,89,min5,,,32.1,1.00
276,4,06:00:47,2,65,12.4,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,3,9,25,min5,,,32.1,1.00
277,1,06:00:58,2,50,11.7,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,17,min5,,,32.1,1.00
278,2,06:00:59,2,60,13.2,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,3,0,58,min5,,,32.0,1.00
279,4,06:01:30,2,65,8.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.96,2,9,91,min5,,,32.0,1.00