veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:42,2,62,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
2,2,00:06:08,2,71,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
3,1,00:07:19,2,65,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
4,1,00:09:45,2,68,9.1,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
5,1,00:09:51,2,66,12.0,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
6,1,00:11:37,2,63,9.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
7,2,00:13:42,2,66,9.3,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,2,0
8,1,00:13:42,2,63,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
9,1,00:16:25,3,62,12.0,19.8,,,,,,,,,,2.69,2.89,2.52,,,,,,,,,,8.10,3,0
10,1,00:17:46,3,60,11.6,14.9,,,,,,,,,,3.77,4.62,2.72,,,,,,,,,,11.11,3,0
11,1,00:22:26,2,66,12.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
12,1,00:23:38,5,61,16.1,4.3,31.5,4.0,,,,,,,,12.31,8.31,8.59,6.76,6.90,,,,,,,,42.88,9,0
13,1,00:26:05,2,62,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
14,1,00:26:34,2,64,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
15,1,00:27:08,2,63,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
16,1,00:27:11,5,61,17.3,4.3,33.9,4.1,,,,,,,,12.22,9.85,9.34,10.59,10.38,,,,,,,,52.38,9,0
17,1,00:27:47,2,11,1.5,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,14,0
18,1,00:33:22,2,70,10.8,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
19,1,00:35:43,2,68,9.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
20,1,00:38:52,2,69,22.0,,,,,,,,,,,6.32,10.16,,,,,,,,,,,16.48,5,0
21,1,00:39:37,5,66,20.5,4.4,33.7,4.1,,,,,,,,9.77,12.05,11.91,11.94,12.29,,,,,,,,57.95,9,0
22,1,00:39:40,2,66,8.7,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0
23,1,00:40:50,2,65,10.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,3,0
24,1,00:43:31,2,34,6.9,,,,,,,,,,,2.35,3.69,,,,,,,,,,,6.05,2,0
25,1,00:45:47,5,66,17.0,4.3,33.2,4.0,,,,,,,,8.40,4.54,3.89,2.87,3.70,,,,,,,,23.40,9,0
26,1,00:48:10,2,58,11.5,,,,,,,,,,,5.77,5.36,,,,,,,,,,,11.13,5,0
27,1,00:50:48,2,59,10.3,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.64,3,0
28,1,00:56:38,5,63,16.7,4.4,37.2,4.1,,,,,,,,9.05,13.98,13.04,14.71,13.29,,,,,,,,64.08,9,0
29,1,01:05:16,2,65,9.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
30,1,01:05:29,6,63,11.2,4.4,20.8,9.2,22.1,,,,,,,6.87,7.07,6.36,7.06,4.52,4.39,,,,,,,36.28,12,0
31,1,01:07:56,5,61,20.2,4.3,35.0,4.1,,,,,,,,12.90,17.11,17.68,17.50,17.52,,,,,,,,82.72,9,0
32,1,01:11:18,2,25,19.2,,,,,,,,,,,1.01,3.75,,,,,,,,,,,4.76,0,33
33,1,01:13:56,2,66,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
34,1,01:22:44,5,66,12.3,4.3,35.0,4.0,,,,,,,,8.19,8.74,8.25,10.19,9.55,,,,,,,,44.92,9,0
35,1,01:25:19,2,70,9.2,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
36,1,01:30:42,2,64,10.6,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0
37,1,01:31:27,2,71,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
38,1,01:32:02,2,71,9.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
39,1,01:33:17,2,34,6.7,,,,,,,,,,,2.86,3.49,,,,,,,,,,,6.35,2,0
40,1,01:35:59,5,58,16.4,4.3,30.0,10.0,,,,,,,,16.60,24.59,24.03,26.78,26.90,,,,,,,,118.90,16,0
41,1,01:36:13,2,58,9.4,,,,,,,,,,,4.01,2.49,,,,,,,,,,,6.51,2,0
42,1,01:39:43,2,38,6.7,,,,,,,,,,,2.75,4.24,,,,,,,,,,,6.98,2,0
43,1,01:47:15,5,62,20.2,4.3,31.2,4.0,,,,,,,,9.07,12.40,12.38,13.02,12.47,,,,,,,,59.34,9,0
44,1,01:47:55,2,60,9.6,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,2,0
45,1,01:48:38,2,65,8.0,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.73,2,0
46,1,01:52:46,5,66,17.3,4.3,32.8,4.1,,,,,,,,9.80,9.18,8.54,9.68,10.55,,,,,,,,47.75,9,0
47,2,01:55:23,5,63,17.3,4.3,33.1,4.0,,,,,,,,7.60,10.54,10.26,10.26,10.24,,,,,,,,48.90,9,0
49,1,01:55:47,2,66,9.6,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
50,1,02:17:36,5,66,11.8,4.3,27.6,4.1,,,,,,,,8.09,9.62,9.58,6.84,8.00,,,,,,,,42.13,9,0
51,1,02:17:39,2,64,8.4,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
52,1,02:20:16,5,53,17.2,4.3,34.1,4.1,,,,,,,,31.89,45.63,44.77,49.74,48.08,,,,,,,,220.10,14,0
53,1,02:20:28,2,10,1.3,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.92,14,0
54,1,02:22:39,2,62,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
55,1,02:26:50,5,64,12.0,4.4,31.4,4.1,,,,,,,,8.20,6.54,5.56,4.38,4.98,,,,,,,,29.65,9,0
56,1,02:27:22,5,62,19.7,4.3,31.1,4.1,,,,,,,,9.76,14.12,13.86,13.37,12.96,,,,,,,,64.07,9,0
57,1,02:29:59,3,66,10.3,14.2,,,,,,,,,,2.15,3.96,1.84,,,,,,,,,,7.95,3,0
58,1,02:31:36,2,57,9.1,,,,,,,,,,,4.30,2.64,,,,,,,,,,,6.94,2,0
59,1,02:33:18,2,60,9.4,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,2,0
60,1,02:40:49,5,67,17.2,4.3,33.2,4.1,,,,,,,,8.32,4.51,4.19,3.94,4.33,,,,,,,,25.29,9,0
61,1,02:44:00,5,60,13.4,4.3,31.3,4.1,,,,,,,,13.55,7.89,7.47,5.62,6.57,,,,,,,,41.10,9,0
62,1,02:44:58,2,63,9.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
63,1,02:49:05,5,65,11.8,4.3,36.3,4.0,,,,,,,,8.06,10.43,10.00,9.23,9.35,,,,,,,,47.08,9,0
64,1,02:49:08,2,66,8.7,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
65,1,02:52:31,2,57,10.5,,,,,,,,,,,5.13,7.45,,,,,,,,,,,12.59,5,0
66,1,02:58:05,2,62,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
67,1,03:03:58,5,66,14.0,4.3,28.1,4.1,,,,,,,,7.53,6.86,6.48,19.22,15.49,,,,,,,,55.57,9,0
68,1,03:14:29,5,62,14.8,4.4,23.9,9.1,,,,,,,,9.21,12.61,11.21,15.68,15.12,,,,,,,,63.83,16,0
69,1,03:16:57,5,59,18.0,4.4,30.2,4.1,,,,,,,,14.04,7.85,8.46,5.51,3.73,,,,,,,,39.59,9,0
70,1,03:17:35,5,62,17.1,4.3,24.6,9.1,,,,,,,,9.87,14.60,14.22,17.81,17.63,,,,,,,,74.12,16,0
71,1,03:18:05,2,57,9.2,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,2,0
72,1,03:20:19,2,63,8.7,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
73,2,03:24:13,5,68,11.1,4.3,34.2,4.0,,,,,,,,7.13,8.16,8.41,6.38,6.03,,,,,,,,36.12,9,0
74,1,03:33:41,2,65,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
75,1,03:38:36,2,66,10.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,3,0
76,1,03:43:58,2,62,9.6,,,,,,,,,,,2.18,2.52,,,,,,,,,,,4.69,2,0
77,1,03:48:07,2,63,9.9,,,,,,,,,,,1.67,1.75,,,,,,,,,,,3.42,3,0
78,1,03:48:44,2,64,9.0,,,,,,,,,,,1.75,2.12,,,,,,,,,,,3.88,2,0
79,1,03:48:56,2,33,6.7,,,,,,,,,,,2.14,3.17,,,,,,,,,,,5.31,2,0
80,1,03:52:47,3,66,11.7,12.3,,,,,,,,,,2.57,2.02,0.35,,,,,,,,,,4.94,3,0
82,1,03:54:35,8,60,12.7,4.5,4.3,35.8,5.1,5.0,14.6,,,,,12.33,11.40,21.31,21.40,14.94,14.84,13.53,15.87,,,,,125.61,13,0
83,1,04:03:57,2,58,19.7,,,,,,,,,,,10.34,23.00,,,,,,,,,,,33.34,5,0
84,1,04:04:29,6,65,12.3,4.2,19.6,9.6,22.2,,,,,,,6.94,5.93,6.02,9.79,6.52,4.88,,,,,,,40.08,12,0
85,1,04:11:54,2,63,9.0,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
86,1,04:14:20,2,69,9.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
87,1,04:16:35,2,69,9.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
88,1,04:27:50,2,67,11.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
89,1,04:34:34,2,65,14.8,,,,,,,,,,,3.14,7.54,,,,,,,,,,,10.69,5,0
90,1,04:47:42,2,62,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
91,1,04:51:43,5,56,17.8,4.3,34.5,4.1,,,,,,,,23.16,32.67,33.70,21.18,20.61,,,,,,,,131.32,9,0
92,1,04:53:47,2,73,9.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
93,1,04:54:13,2,32,6.7,,,,,,,,,,,2.71,3.52,,,,,,,,,,,6.23,2,0
94,1,04:56:30,2,37,6.9,,,,,,,,,,,2.13,2.84,,,,,,,,,,,4.96,2,0
95,1,04:56:48,2,76,8.8,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.77,2,0
96,1,05:01:16,5,60,16.1,4.3,30.3,4.1,,,,,,,,11.79,6.16,6.30,5.40,3.45,,,,,,,,33.10,9,0
97,1,05:03:55,2,64,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
98,1,05:04:46,2,68,10.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,3,0
99,1,05:05:32,2,68,10.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
100,1,05:06:50,2,65,13.3,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.18,3,0
101,1,05:09:45,2,65,14.6,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,5,0
102,1,05:10:02,5,67,12.5,4.4,28.7,4.0,,,,,,,,9.21,13.93,13.24,12.82,13.58,,,,,,,,62.77,9,0
103,1,05:13:31,2,66,9.4,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
104,1,05:13:35,2,63,13.0,,,,,,,,,,,3.08,3.50,,,,,,,,,,,6.57,3,0
105,1,05:13:50,2,60,9.4,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,2,0
106,1,05:16:36,2,71,9.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
107,1,05:17:43,4,63,11.0,16.6,3.0,,,,,,,,,2.25,3.46,2.09,1.68,,,,,,,,,9.48,3,0
108,1,05:20:25,2,52,10.5,,,,,,,,,,,8.00,5.00,,,,,,,,,,,13.00,5,0
109,2,05:20:54,5,66,18.6,4.3,29.4,10.0,,,,,,,,8.04,4.88,5.33,3.50,3.85,,,,,,,,25.60,16,0
110,1,05:25:08,2,62,8.9,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
111,1,05:27:17,2,62,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
112,1,05:29:09,2,70,9.9,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0
113,1,05:32:34,2,62,9.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
114,1,05:33:05,2,65,9.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
115,1,05:35:13,2,71,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
116,1,05:35:24,2,77,9.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
117,1,05:37:49,2,57,12.0,,,,,,,,,,,5.82,4.00,,,,,,,,,,,9.82,3,0
118,1,05:42:29,2,70,9.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
119,1,05:42:51,2,69,11.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,3,0
120,1,05:43:43,5,70,12.1,4.3,30.9,4.1,,,,,,,,7.79,7.04,6.75,6.85,6.36,,,,,,,,34.78,9,0
121,1,05:45:29,2,66,9.1,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.76,2,0
122,1,05:46:32,2,60,8.7,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,2,0
123,1,05:46:52,2,34,6.9,,,,,,,,,,,2.46,3.26,,,,,,,,,,,5.73,2,0
124,1,05:48:27,2,62,8.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
125,1,05:49:29,2,76,10.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
126,1,05:50:27,2,60,11.4,,,,,,,,,,,4.35,3.93,,,,,,,,,,,8.27,3,0
127,1,05:52:11,2,58,11.7,,,,,,,,,,,5.13,4.27,,,,,,,,,,,9.40,3,0
128,1,06:00:40,2,63,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
129,1,06:06:27,2,47,13.1,,,,,,,,,,,13.99,13.06,,,,,,,,,,,27.06,5,0
130,1,06:07:18,2,53,7.2,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,2,0
131,1,06:10:23,2,66,9.7,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
132,1,06:11:05,2,32,13.2,,,,,,,,,,,11.03,10.24,,,,,,,,,,,21.27,5,0
133,1,06:12:33,2,63,14.6,,,,,,,,,,,3.88,2.46,,,,,,,,,,,6.34,5,0
134,1,06:14:56,2,66,11.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
135,2,06:14:56,2,65,10.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,3,0
136,1,06:14:58,2,60,9.5,,,,,,,,,,,3.48,3.15,,,,,,,,,,,6.63,2,0
137,1,06:15:29,2,73,10.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
138,1,06:18:06,2,60,9.3,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,2,0
139,1,06:20:11,2,57,13.3,,,,,,,,,,,8.75,6.51,,,,,,,,,,,15.27,5,0
140,1,06:21:41,2,63,10.0,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,3,0
141,1,06:21:44,5,66,15.6,4.3,21.5,4.0,,,,,,,,8.90,3.53,3.43,2.40,2.39,,,,,,,,20.65,9,0
142,1,06:21:47,2,71,9.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
143,1,06:22:41,2,68,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
144,1,06:22:56,2,50,11.6,,,,,,,,,,,10.31,10.18,,,,,,,,,,,20.48,5,0
145,1,06:23:06,2,58,10.0,,,,,,,,,,,5.43,6.07,,,,,,,,,,,11.50,5,0
146,1,06:23:24,2,68,12.3,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.07,3,0
147,1,06:23:42,2,34,6.7,,,,,,,,,,,2.73,3.68,,,,,,,,,,,6.41,2,0
148,1,06:24:20,2,63,9.0,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0
149,1,06:26:07,2,66,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
150,1,06:26:36,5,64,12.7,21.2,9.6,22.0,,,,,,,,7.65,13.38,11.78,9.27,8.21,,,,,,,,50.29,11,0
151,1,06:26:48,5,68,16.4,4.4,33.8,4.1,,,,,,,,8.76,5.76,5.70,3.23,3.81,,,,,,,,27.26,9,0
152,1,06:27:29,2,63,9.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
153,1,06:29:01,2,66,12.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
154,1,06:33:13,2,62,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
155,1,06:33:43,2,59,10.3,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.82,3,0
156,1,06:34:40,2,66,10.4,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0
157,1,06:35:26,2,65,13.0,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
158,1,06:37:10,2,62,8.6,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
159,1,06:39:59,2,35,6.7,,,,,,,,,,,2.28,3.33,,,,,,,,,,,5.60,2,0
160,1,06:41:36,2,70,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
161,1,06:41:54,2,61,9.1,,,,,,,,,,,2.67,2.33,,,,,,,,,,,4.99,2,0
162,1,06:44:21,2,58,10.1,,,,,,,,,,,3.87,2.98,,,,,,,,,,,6.85,3,0
163,1,06:45:31,2,57,12.2,,,,,,,,,,,6.26,4.30,,,,,,,,,,,10.56,5,0
164,1,06:46:03,5,65,12.7,20.9,9.6,21.9,,,,,,,,7.00,5.48,3.40,4.83,4.94,,,,,,,,25.64,11,0
165,1,06:46:50,5,61,13.4,4.4,30.2,4.0,,,,,,,,11.34,6.27,6.16,4.26,5.06,,,,,,,,33.09,9,0
166,2,06:46:51,5,66,17.0,4.3,29.6,4.1,,,,,,,,9.24,14.70,14.27,12.71,13.76,,,,,,,,64.68,9,0
167,1,06:47:04,2,76,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
168,1,06:51:28,2,60,6.7,,,,,,,,,,,0.84,2.21,,,,,,,,,,,3.05,2,0
169,1,06:51:54,5,66,16.7,4.3,37.4,4.1,,,,,,,,7.31,4.25,4.18,3.52,3.87,,,,,,,,23.12,9,0
170,1,06:52:12,2,63,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
171,1,06:52:41,2,66,12.2,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
172,1,06:52:47,2,61,8.5,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
173,1,06:55:01,2,67,10.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,3,0
174,1,06:55:11,5,69,12.3,4.2,34.5,4.1,,,,,,,,7.20,5.11,4.70,5.21,5.73,,,,,,,,27.95,9,0
175,1,06:55:40,2,61,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
176,1,06:56:57,2,66,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
177,1,06:57:47,2,68,9.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
178,1,06:59:36,2,62,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
179,1,07:04:16,2,73,10.9,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
180,1,07:06:30,2,68,9.3,,,,,,,,,,,4.18,2.52,,,,,,,,,,,6.70,2,0
181,1,07:07:06,2,68,12.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
182,1,07:11:08,2,53,4.3,,,,,,,,,,,1.57,1.86,,,,,,,,,,,3.43,14,0
183,1,07:11:09,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,1,07:11:27,2,61,9.6,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.82,2,0
185,1,07:12:05,2,68,11.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
186,1,07:12:09,2,73,9.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
187,1,07:12:57,2,63,9.4,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
188,1,07:13:44,2,70,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
189,1,07:13:57,2,70,9.7,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.06,2,0
190,1,07:14:05,3,70,9.7,14.4,,,,,,,,,,2.31,2.70,1.45,,,,,,,,,,6.47,2,0
191,1,07:15:32,3,58,17.6,4.3,,,,,,,,,,16.09,5.57,5.54,,,,,,,,,,27.21,6,0
192,1,07:16:43,2,62,11.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
193,1,07:16:55,2,67,9.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
194,1,07:18:14,2,58,11.3,,,,,,,,,,,4.86,3.75,,,,,,,,,,,8.62,3,0
195,1,07:19:19,2,31,6.8,,,,,,,,,,,2.62,3.55,,,,,,,,,,,6.18,2,0
196,1,07:19:29,2,64,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,3,0
197,1,07:19:45,2,64,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
198,1,07:20:34,2,68,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
199,1,07:20:36,2,36,6.8,,,,,,,,,,,2.45,3.61,,,,,,,,,,,6.06,2,0
200,1,07:22:54,2,53,7.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0
201,1,07:24:07,2,66,11.6,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
202,1,07:24:51,2,72,11.6,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.84,3,0
203,1,07:26:55,2,60,9.4,,,,,,,,,,,3.11,1.85,,,,,,,,,,,4.95,2,0
204,1,07:27:16,3,64,11.6,19.6,,,,,,,,,,2.78,3.48,3.04,,,,,,,,,,9.31,3,0
205,1,07:30:03,2,59,9.8,,,,,,,,,,,4.63,4.32,,,,,,,,,,,8.94,2,0
206,1,07:33:36,2,61,9.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
207,1,07:34:35,2,66,9.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
208,1,07:34:42,2,59,11.7,,,,,,,,,,,4.97,3.89,,,,,,,,,,,8.85,3,0
209,1,07:35:50,2,67,13.5,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
210,1,07:36:13,2,65,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
211,1,07:36:19,2,63,14.5,,,,,,,,,,,4.13,3.01,,,,,,,,,,,7.14,5,0
212,1,07:37:56,2,61,12.2,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0
213,1,07:38:26,2,59,10.7,,,,,,,,,,,4.27,3.64,,,,,,,,,,,7.91,3,0
214,1,07:38:34,5,64,18.0,4.3,27.6,4.1,,,,,,,,9.56,14.22,13.65,14.62,13.72,,,,,,,,65.76,9,0
215,1,07:40:12,2,55,11.6,,,,,,,,,,,7.52,6.59,,,,,,,,,,,14.11,5,0
216,1,07:40:54,2,63,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
217,1,07:41:26,2,68,13.0,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
218,1,07:41:32,2,65,12.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
219,1,07:42:16,2,59,13.0,,,,,,,,,,,5.67,4.52,,,,,,,,,,,10.20,3,0
220,1,07:42:20,2,63,11.7,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
221,2,07:42:20,2,68,9.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
222,2,07:42:21,2,68,9.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
223,2,07:42:21,2,67,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
224,1,07:42:23,5,60,18.2,4.3,32.3,4.1,,,,,,,,13.53,6.89,6.39,6.01,6.67,,,,,,,,39.48,9,0
225,1,07:42:26,2,64,8.7,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.80,2,0
226,1,07:44:31,2,67,10.8,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,0
227,1,07:45:16,5,63,16.2,4.2,32.0,10.2,,,,,,,,7.63,10.23,9.58,13.24,13.31,,,,,,,,53.98,16,0
228,1,07:45:42,5,66,17.1,4.3,33.1,4.1,,,,,,,,8.25,7.30,7.12,8.76,7.75,,,,,,,,39.18,9,0
229,1,07:47:07,2,68,8.8,,,,,,,,,,,1.49,1.57,,,,,,,,,,,3.06,2,0
230,1,07:47:17,2,64,10.1,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
231,1,07:47:32,2,65,11.7,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
232,1,07:47:43,2,70,9.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0
233,1,07:48:12,2,61,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
234,1,07:48:48,2,32,6.9,,,,,,,,,,,1.88,2.42,,,,,,,,,,,4.31,2,0
235,1,07:49:09,2,68,9.1,,,,,,,,,,,1.82,1.97,,,,,,,,,,,3.80,2,0
236,1,07:49:23,2,71,10.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
237,1,07:52:19,2,64,9.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
238,1,07:54:09,2,41,11.7,,,,,,,,,,,12.34,10.29,,,,,,,,,,,22.63,5,0
239,1,07:55:30,2,65,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
240,1,07:55:53,2,70,10.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
241,1,07:55:58,2,67,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
242,1,07:56:11,2,63,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
243,1,07:57:53,2,78,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
244,1,07:57:58,2,64,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
245,1,07:59:08,2,69,9.9,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.81,3,0
246,1,08:01:28,2,61,10.7,,,,,,,,,,,3.46,3.87,,,,,,,,,,,7.33,3,0
247,1,08:02:07,2,65,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0
248,1,08:02:10,2,62,9.7,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
249,1,08:02:51,2,58,9.6,,,,,,,,,,,4.34,2.90,,,,,,,,,,,7.24,2,0
250,2,08:03:15,2,66,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
251,1,08:03:17,2,60,13.5,,,,,,,,,,,4.39,3.43,,,,,,,,,,,7.82,3,0
252,1,08:03:31,2,66,10.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
253,1,08:03:36,2,67,12.9,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.76,3,0
254,1,08:05:01,2,66,21.4,,,,,,,,,,,7.45,13.21,,,,,,,,,,,20.66,5,0
255,1,08:05:12,2,65,11.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
256,1,08:05:14,4,69,14.6,13.2,8.6,,,,,,,,,4.02,3.49,2.28,0.88,,,,,,,,,10.67,8,0
257,1,08:05:25,2,62,9.4,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
258,1,08:05:26,2,62,9.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
259,1,08:05:45,2,66,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
260,1,08:06:17,2,67,9.1,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
261,1,08:06:23,2,65,9.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
262,1,08:06:30,2,63,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
263,1,08:06:56,2,61,8.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
264,1,08:08:01,2,65,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
265,1,08:08:34,2,65,12.1,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
266,1,08:08:51,2,62,9.6,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
267,1,08:08:52,2,64,10.2,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0
268,1,08:08:55,2,62,10.2,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
269,1,08:08:59,2,63,8.8,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
270,1,08:09:03,2,67,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
271,1,08:09:05,2,67,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
272,1,08:10:15,2,73,11.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
273,1,08:10:23,2,66,9.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
274,1,08:11:15,2,32,6.4,,,,,,,,,,,2.76,3.94,,,,,,,,,,,6.69,2,0
275,1,08:11:53,2,35,6.8,,,,,,,,,,,2.25,3.63,,,,,,,,,,,5.88,2,0
276,1,08:12:58,5,65,17.5,4.3,30.7,4.1,,,,,,,,9.24,13.14,13.01,12.13,12.57,,,,,,,,60.08,9,0
277,1,08:13:24,5,58,16.6,4.3,32.3,4.0,,,,,,,,19.16,11.12,11.08,8.23,9.32,,,,,,,,58.90,9,0
278,1,08:14:03,2,67,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
279,2,08:14:05,2,74,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
280,1,08:14:07,2,69,14.6,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,5,0
281,1,08:14:28,2,66,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
282,1,08:14:51,2,66,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
283,1,08:16:47,2,68,13.2,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0
284,1,08:16:52,2,58,12.2,,,,,,,,,,,5.68,4.47,,,,,,,,,,,10.15,3,0
285,1,08:17:18,2,60,10.2,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.18,3,0
286,1,08:17:26,2,61,9.5,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.23,2,0
287,1,08:17:32,5,62,17.7,4.2,32.8,4.0,,,,,,,,10.92,14.33,14.41,14.88,15.23,,,,,,,,69.77,9,0
288,1,08:17:48,2,63,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
289,1,08:18:35,2,69,8.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0
290,1,08:18:52,5,66,19.5,4.3,34.3,3.9,,,,,,,,10.26,13.42,13.35,13.08,12.24,,,,,,,,62.35,9,0
291,1,08:20:07,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,2,08:20:07,2,68,8.6,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.28,2,0
293,1,08:20:31,2,62,11.4,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
294,1,08:20:41,2,71,9.6,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
295,1,08:20:47,2,65,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
296,1,08:21:10,2,68,9.3,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,0
297,1,08:22:44,2,63,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
298,1,08:22:46,2,68,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,3,0
299,1,08:22:49,2,60,10.1,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
300,1,08:23:12,2,72,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
301,1,08:23:41,2,66,12.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
302,1,08:24:08,2,58,11.1,,,,,,,,,,,4.56,4.77,,,,,,,,,,,9.33,3,0
303,1,08:25:00,2,65,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
304,1,08:26:22,2,67,12.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
305,1,08:27:00,2,66,10.9,,,,,,,,,,,2.69,3.14,,,,,,,,,,,5.83,3,0
306,1,08:27:04,2,66,9.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
307,1,08:27:09,2,66,9.3,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
308,1,08:27:30,2,57,9.4,,,,,,,,,,,3.76,4.16,,,,,,,,,,,7.92,2,0
309,1,08:27:36,2,67,9.0,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.15,2,0
310,1,08:27:47,2,67,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
311,1,08:28:26,2,69,9.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0
312,1,08:28:28,2,65,8.6,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
313,2,08:28:40,2,54,4.1,,,,,,,,,,,2.00,3.79,,,,,,,,,,,5.78,14,0
314,1,08:28:40,2,68,11.5,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.69,3,0
315,1,08:28:43,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
316,1,08:28:54,2,65,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
317,1,08:29:10,2,62,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
318,1,08:29:28,2,66,11.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
319,1,08:29:52,2,61,10.2,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
320,1,08:30:10,4,40,12.4,4.0,4.1,,,,,,,,,10.50,11.46,2.71,3.55,,,,,,,,,28.22,4,33
321,1,08:30:44,2,27,16.0,,,,,,,,,,,1.11,3.06,,,,,,,,,,,4.16,0,33
322,1,08:30:47,2,65,10.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
323,1,08:32:03,2,62,6.5,,,,,,,,,,,0.64,1.55,,,,,,,,,,,2.19,2,0
324,1,08:32:48,2,72,11.8,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
325,1,08:33:10,2,65,8.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0
326,1,08:33:12,2,34,6.9,,,,,,,,,,,2.20,2.63,,,,,,,,,,,4.83,2,0
327,2,08:33:32,2,66,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
328,1,08:33:32,2,67,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
329,1,08:34:00,2,65,10.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
330,1,08:34:46,2,60,9.6,,,,,,,,,,,3.33,1.99,,,,,,,,,,,5.32,2,0
331,1,08:34:51,2,64,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,2,0
332,1,08:35:02,2,63,11.6,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.98,3,0
333,1,08:35:13,2,63,9.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
334,1,08:35:33,2,64,10.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
335,2,08:35:34,2,71,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
336,1,08:35:35,2,65,9.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
337,1,08:36:17,2,73,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
338,1,08:39:12,2,68,10.9,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.41,3,0
339,1,08:39:16,2,60,8.6,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
340,1,08:39:48,2,70,9.6,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
341,2,08:39:48,2,68,9.4,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0
342,1,08:39:49,2,62,9.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
343,1,08:40:20,2,65,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
344,1,08:40:44,2,36,13.1,,,,,,,,,,,11.92,10.79,,,,,,,,,,,22.71,5,0
345,2,08:40:46,2,68,10.2,,,,,,,,,,,2.23,2.33,,,,,,,,,,,4.57,3,0
346,1,08:41:13,2,70,9.5,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.23,2,0
347,1,08:41:21,2,64,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
348,1,08:41:23,2,66,9.4,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
349,2,08:41:43,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0