veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:32,2,65,9.5,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
2,1,00:00:33,2,58,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
3,1,00:00:45,2,71,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
4,1,00:00:55,2,67,8.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
5,2,00:01:25,2,74,9.1,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
6,1,00:01:26,2,69,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
7,4,00:01:30,5,69,20.4,4.3,23.5,4.1,,,,,,,,9.63,6.53,7.94,6.18,6.37,,,,,,,,36.65,9,34
8,1,00:01:45,2,65,9.4,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.39,2,0
9,1,00:01:53,5,66,13.9,4.3,34.2,4.0,,,,,,,,10.14,16.11,16.76,10.90,12.35,,,,,,,,66.26,9,0
10,4,00:02:23,5,68,15.9,4.2,27.8,4.2,,,,,,,,7.92,5.00,5.47,3.44,3.33,,,,,,,,25.17,9,0
11,1,00:02:33,2,62,10.5,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0
12,1,00:03:29,2,63,10.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
13,1,00:06:23,2,69,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
14,3,00:06:58,2,65,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0
15,1,00:07:57,2,68,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
16,1,00:12:10,5,66,15.0,4.3,29.4,4.0,,,,,,,,9.89,12.52,12.82,17.09,17.38,,,,,,,,69.71,9,34
17,4,00:12:14,2,68,11.3,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
18,4,00:14:06,2,70,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
19,1,00:15:20,2,68,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
20,1,00:16:50,2,73,12.1,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
21,4,00:17:02,5,66,14.8,4.2,30.0,4.3,,,,,,,,9.20,17.38,19.10,17.62,16.79,,,,,,,,80.10,9,0
22,4,00:18:06,2,73,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0
23,1,00:19:02,2,62,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
24,4,00:19:07,2,68,9.6,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,2,0
25,1,00:20:15,5,68,13.1,4.3,35.0,4.1,,,,,,,,10.92,15.62,15.70,12.48,13.44,,,,,,,,68.16,9,0
26,4,00:20:34,5,66,16.7,4.2,36.5,4.0,,,,,,,,10.23,13.75,15.10,14.22,14.94,,,,,,,,68.24,9,0
27,1,00:20:41,3,71,10.0,12.6,,,,,,,,,,2.75,2.46,1.39,,,,,,,,,,6.60,3,0
28,1,00:21:44,2,74,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
29,4,00:21:53,2,68,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
30,1,00:23:51,2,69,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
31,4,00:24:05,5,63,14.1,4.3,30.1,4.1,,,,,,,,8.44,5.21,5.07,4.58,4.12,,,,,,,,27.41,9,0
32,1,00:24:23,3,73,12.8,16.9,,,,,,,,,,4.06,3.94,2.18,,,,,,,,,,10.18,3,0
33,1,00:28:09,2,71,8.1,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
34,1,00:28:39,2,69,8.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
35,1,00:29:12,2,68,9.5,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.87,2,0
36,1,00:30:20,2,66,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
37,4,00:30:50,2,80,11.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
38,4,00:31:36,5,66,19.6,4.3,35.7,4.2,,,,,,,,9.62,8.78,9.03,7.59,8.13,,,,,,,,43.16,9,0
39,1,00:32:06,2,66,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.62,2,0
40,4,00:36:02,2,68,13.1,,,,,,,,,,,3.65,4.16,,,,,,,,,,,7.81,3,0
41,4,00:36:32,5,61,15.0,4.2,29.6,5.0,,,,,,,,10.35,17.39,19.09,18.97,19.34,,,,,,,,85.14,9,0
42,4,00:36:38,5,62,18.5,4.3,30.8,4.2,,,,,,,,8.62,18.59,19.13,18.68,19.37,,,,,,,,84.40,9,0
43,1,00:36:42,5,71,13.7,4.4,26.3,8.3,,,,,,,,9.74,6.22,6.51,6.32,6.64,,,,,,,,35.43,16,0
44,1,00:37:48,2,68,8.7,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0
45,4,00:39:25,2,75,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
46,1,00:41:53,2,71,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
47,1,00:42:10,5,69,19.7,4.4,30.0,10.1,,,,,,,,11.62,14.48,13.45,16.44,17.12,,,,,,,,73.12,16,0
48,1,00:43:40,2,73,9.0,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
49,1,00:46:39,6,68,14.3,4.3,18.7,4.1,4.2,,,,,,,11.49,15.89,15.93,7.17,17.06,17.28,,,,,,,84.81,10,0
50,1,00:47:10,2,66,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
51,1,00:49:02,5,70,17.3,4.2,30.8,6.1,,,,,,,,10.64,7.56,8.72,6.16,6.27,,,,,,,,39.36,9,0
52,4,00:50:42,2,73,10.8,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,3,0
53,2,00:54:18,2,64,9.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
54,4,00:55:26,2,83,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
55,1,00:58:20,5,63,17.6,4.4,28.8,4.4,,,,,,,,12.14,15.71,15.46,15.97,16.78,,,,,,,,76.06,9,0
56,1,00:58:39,5,63,17.3,4.3,36.4,4.1,,,,,,,,11.55,12.04,12.56,10.01,9.87,,,,,,,,56.04,9,0
57,1,01:00:07,2,62,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
58,1,01:00:36,2,75,9.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
59,1,01:03:32,2,70,8.6,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
60,4,01:06:55,2,67,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
61,1,01:07:14,2,69,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
62,1,01:07:18,2,79,10.9,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
63,1,01:07:46,2,76,11.6,,,,,,,,,,,3.32,4.97,,,,,,,,,,,8.29,3,0
64,4,01:11:21,2,69,8.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0
65,1,01:12:06,2,71,12.2,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,3,0
66,4,01:15:40,5,68,13.1,4.3,34.8,4.0,,,,,,,,7.98,7.46,7.43,5.75,6.49,,,,,,,,35.11,9,0
67,4,01:20:47,5,64,13.9,4.4,31.6,4.1,,,,,,,,8.12,5.11,5.03,3.52,4.00,,,,,,,,25.78,9,0
68,4,01:20:57,5,62,14.5,4.2,31.4,4.2,,,,,,,,8.03,5.19,4.92,3.43,3.28,,,,,,,,24.85,9,0
69,1,01:21:38,2,76,8.2,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
70,1,01:22:41,2,68,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
71,4,01:25:33,5,67,13.7,4.3,34.4,4.0,,,,,,,,7.97,8.11,7.95,4.87,4.89,,,,,,,,33.79,9,0
72,1,01:26:09,2,63,21.3,,,,,,,,,,,8.30,10.69,,,,,,,,,,,18.99,5,0
73,4,01:27:25,2,65,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
74,1,01:31:04,5,63,16.8,4.3,30.2,4.1,,,,,,,,12.09,16.08,16.29,15.39,17.82,,,,,,,,77.68,9,0
75,4,01:33:31,2,68,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
76,1,01:35:11,2,65,9.7,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.73,2,0
77,1,01:35:39,3,63,8.9,17.6,,,,,,,,,,1.98,2.33,1.45,,,,,,,,,,5.75,2,0
78,1,01:40:45,2,69,9.6,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
79,4,01:48:22,5,68,14.6,4.4,29.7,4.0,,,,,,,,6.12,4.56,3.81,3.66,2.50,,,,,,,,20.65,9,0
80,1,01:50:08,2,68,9.6,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,2,0
81,4,01:51:28,2,64,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
82,1,02:04:43,2,68,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
83,4,02:05:29,2,61,8.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
84,1,02:08:36,2,74,8.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
85,4,02:09:53,5,68,14.2,4.3,22.7,4.2,,,,,,,,7.07,5.52,4.98,5.34,5.36,,,,,,,,28.26,9,0
86,4,02:11:23,2,66,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
87,1,02:12:22,2,70,13.1,,,,,,,,,,,3.70,5.11,,,,,,,,,,,8.81,3,0
88,1,02:13:20,2,66,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
89,4,02:16:56,5,68,14.1,4.4,29.4,4.0,,,,,,,,7.97,5.37,4.83,3.59,3.95,,,,,,,,25.71,9,0
90,1,02:18:07,2,74,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
91,1,02:21:35,2,63,8.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
92,4,02:23:37,2,66,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
93,4,02:24:24,5,69,14.0,4.3,31.3,4.1,,,,,,,,7.61,5.58,4.61,3.90,5.09,,,,,,,,26.79,9,0
94,1,02:26:11,2,76,12.1,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
95,3,02:31:19,2,65,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
96,1,02:31:50,2,71,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
97,1,02:34:35,5,63,17.4,4.9,33.7,6.0,,,,,,,,11.66,7.28,6.45,4.37,4.27,,,,,,,,34.03,9,0
98,2,02:35:02,2,63,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
99,1,02:35:04,2,63,12.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
100,4,02:35:16,5,70,13.8,4.4,29.1,4.1,,,,,,,,7.76,5.32,4.11,3.83,3.84,,,,,,,,24.85,9,0
101,1,02:35:46,2,61,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,3,0
102,4,02:36:17,2,62,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
103,1,02:37:07,2,66,9.1,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
104,1,02:38:53,2,70,8.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
105,1,02:39:09,2,69,11.2,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
106,4,02:39:13,5,60,19.5,4.4,30.6,3.9,,,,,,,,11.66,15.09,15.49,11.29,17.60,,,,,,,,71.13,9,0
107,4,02:41:29,2,72,10.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
108,1,02:45:01,2,57,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
109,1,02:47:07,5,59,15.1,4.3,30.2,4.4,,,,,,,,9.12,6.53,6.40,5.70,5.29,,,,,,,,33.04,9,0
110,1,02:47:23,5,59,18.8,4.4,30.9,4.4,,,,,,,,9.69,7.69,7.51,5.24,5.27,,,,,,,,35.41,9,0
111,1,02:47:50,5,63,15.2,4.3,29.8,5.1,,,,,,,,9.03,7.40,7.27,3.08,3.79,,,,,,,,30.58,9,0
112,1,02:48:18,2,67,11.3,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.65,3,0
113,4,02:48:20,5,71,19.7,4.3,29.8,10.1,,,,,,,,10.41,14.42,14.43,14.49,14.32,,,,,,,,68.07,16,0
114,1,02:49:47,2,65,13.2,,,,,,,,,,,5.30,6.55,,,,,,,,,,,11.85,5,0
115,2,02:54:15,2,71,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
116,4,02:54:17,2,64,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
117,1,02:58:46,2,63,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
118,1,03:00:21,5,64,15.0,4.4,33.2,4.1,,,,,,,,11.00,11.80,11.46,12.46,13.23,,,,,,,,59.96,9,34
119,1,03:03:07,5,68,19.7,4.3,27.8,4.3,,,,,,,,12.99,16.74,17.25,16.14,15.48,,,,,,,,78.59,9,0
120,2,03:04:54,2,74,9.4,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,2,0
121,4,03:08:56,5,70,14.1,4.3,29.5,4.1,,,,,,,,7.90,5.59,5.01,2.81,5.14,,,,,,,,26.45,9,0
122,4,03:12:37,2,66,11.6,,,,,,,,,,,2.93,4.39,,,,,,,,,,,7.32,3,0
123,4,03:13:10,5,65,11.8,4.3,36.4,4.1,,,,,,,,9.07,7.06,6.52,5.11,4.55,,,,,,,,32.32,9,0
124,4,03:16:11,3,69,17.4,4.3,,,,,,,,,,9.68,3.21,3.23,,,,,,,,,,16.12,6,0
125,1,03:25:29,2,69,9.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,2,0
126,4,03:29:26,2,75,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
127,4,03:35:16,2,62,12.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
128,1,03:35:24,5,66,10.9,4.3,29.6,4.1,,,,,,,,9.11,12.07,11.56,10.35,9.84,,,,,,,,52.93,9,0
129,4,03:36:18,2,66,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
130,1,03:39:34,2,67,9.2,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
131,1,03:40:38,5,55,13.4,20.6,10.8,21.3,,,,,,,,10.64,17.53,13.01,13.59,13.31,,,,,,,,68.08,11,0
132,1,03:41:37,2,69,12.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
133,1,03:42:44,5,68,12.5,4.3,31.1,10.1,,,,,,,,9.57,7.25,7.41,3.95,5.17,,,,,,,,33.35,16,0
134,1,03:44:02,5,69,15.8,4.5,23.7,4.9,,,,,,,,8.64,16.52,16.75,18.96,17.89,,,,,,,,78.76,9,0
135,1,03:44:12,6,70,16.2,4.4,13.1,4.7,4.2,,,,,,,10.39,17.17,16.59,2.50,16.87,17.09,,,,,,,80.61,10,0
136,1,03:44:27,5,70,15.3,4.3,16.9,4.1,,,,,,,,10.74,17.25,16.41,17.13,18.27,,,,,,,,79.80,9,0
137,1,03:44:33,6,68,16.2,4.4,12.8,4.6,4.3,,,,,,,10.95,17.55,16.92,5.39,15.42,16.16,,,,,,,82.39,10,0
138,1,03:45:14,4,66,14.5,27.3,3.0,,,,,,,,,4.28,5.89,3.32,3.26,,,,,,,,,16.76,8,0
139,1,03:45:38,3,66,10.6,13.8,,,,,,,,,,2.53,2.55,0.78,,,,,,,,,,5.86,3,0
140,1,03:46:14,5,63,14.6,4.3,31.6,4.2,,,,,,,,11.46,15.56,15.36,15.62,17.04,,,,,,,,75.04,9,0
141,4,03:47:25,2,76,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
142,2,03:47:33,2,70,12.2,,,,,,,,,,,4.18,5.80,,,,,,,,,,,9.98,3,0
143,1,03:47:50,2,61,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
144,1,03:49:14,5,67,14.5,4.3,29.9,4.1,,,,,,,,9.80,16.47,16.58,15.40,14.48,,,,,,,,72.72,9,0
145,4,03:56:37,2,72,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
146,4,04:01:05,2,71,12.8,,,,,,,,,,,3.73,4.07,,,,,,,,,,,7.80,3,0
147,4,04:01:21,2,68,10.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,3,0
148,1,04:01:54,2,67,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
149,4,04:04:03,5,70,16.2,4.3,28.8,4.1,,,,,,,,7.67,5.44,4.98,3.83,4.34,,,,,,,,26.26,9,0
150,4,04:05:01,2,66,9.4,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
151,4,04:07:12,2,68,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
152,1,04:07:53,5,70,15.4,4.3,33.7,5.0,,,,,,,,8.99,7.01,6.31,5.01,4.37,,,,,,,,31.69,9,0
153,4,04:09:05,2,64,8.5,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
154,1,04:11:21,5,68,17.3,4.4,28.8,10.1,,,,,,,,11.08,14.02,13.82,14.09,14.52,,,,,,,,67.53,16,0
155,4,04:13:06,6,64,18.6,4.6,4.5,10.5,13.7,,,,,,,13.30,16.36,18.23,8.55,15.83,16.46,,,,,,,88.73,12,0
156,4,04:13:23,6,64,16.8,4.2,34.3,4.1,4.2,,,,,,,11.03,7.71,8.87,5.09,5.91,5.85,,,,,,,44.47,10,0
157,1,04:13:34,5,67,17.1,4.3,34.6,4.0,,,,,,,,11.62,15.41,15.31,13.89,15.35,,,,,,,,71.58,9,0
158,1,04:14:16,5,69,11.5,4.3,30.7,4.1,,,,,,,,10.78,13.58,13.17,14.22,12.66,,,,,,,,64.41,9,0
159,1,04:15:58,6,69,15.3,4.6,14.0,3.9,4.3,,,,,,,9.38,16.63,16.29,3.04,18.52,18.58,,,,,,,82.44,10,0
160,1,04:17:33,5,64,13.2,21.1,9.5,22.0,,,,,,,,8.70,12.48,8.84,8.80,8.86,,,,,,,,47.69,11,0
161,4,04:17:42,2,71,9.9,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,0
162,2,04:18:12,5,71,17.6,4.3,31.4,4.1,,,,,,,,11.60,11.21,10.37,10.32,10.43,,,,,,,,53.93,9,0
163,1,04:18:13,2,62,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
164,4,04:18:15,2,73,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
165,4,04:19:35,2,67,9.2,,,,,,,,,,,2.03,2.28,,,,,,,,,,,4.31,2,0
166,1,04:20:14,2,64,11.1,,,,,,,,,,,3.35,3.38,,,,,,,,,,,6.73,3,0
167,1,04:21:06,2,68,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
168,1,04:22:21,2,67,9.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
169,4,04:23:41,2,58,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.96,2,0
170,1,04:24:09,5,69,16.5,4.4,29.4,4.1,,,,,,,,12.22,17.50,16.82,13.95,16.34,,,,,,,,76.84,9,34
171,1,04:25:02,5,66,13.9,4.3,29.3,4.0,,,,,,,,10.41,15.11,15.22,15.08,15.77,,,,,,,,71.60,9,0
172,4,04:26:14,5,65,15.2,4.4,35.4,4.2,,,,,,,,7.35,4.62,4.30,3.83,3.84,,,,,,,,23.94,9,34
173,4,04:26:28,2,69,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
174,1,04:30:30,5,67,19.7,4.4,30.5,4.0,,,,,,,,10.48,7.00,6.48,4.50,5.22,,,,,,,,33.68,9,0
175,4,04:30:33,2,66,9.6,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
176,1,04:32:02,5,68,14.1,4.4,29.7,4.1,,,,,,,,10.54,16.47,15.54,16.09,16.18,,,,,,,,74.81,9,0
177,1,04:32:35,2,68,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
178,4,04:33:37,2,70,12.8,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
179,1,04:34:29,4,59,19.1,18.7,8.8,,,,,,,,,6.96,9.81,1.68,0.97,,,,,,,,,19.42,8,0
180,4,04:36:00,5,66,16.8,4.2,37.1,4.0,,,,,,,,10.47,14.20,14.12,12.64,13.32,,,,,,,,64.76,9,0
181,4,04:36:02,2,68,11.2,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
182,4,04:36:44,2,68,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
183,4,04:37:26,5,70,12.3,4.4,22.8,4.3,,,,,,,,6.93,6.60,5.35,5.22,5.58,,,,,,,,29.68,9,0
184,4,04:38:14,5,64,16.5,4.5,28.7,5.0,,,,,,,,11.18,15.46,16.85,17.02,15.92,,,,,,,,76.44,9,0
185,4,04:38:58,2,70,11.1,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0
186,1,04:39:30,2,66,10.9,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
187,4,04:39:41,2,70,9.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
188,4,04:39:47,2,73,9.4,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
189,1,04:40:20,6,66,16.1,4.6,17.7,4.7,4.9,,,,,,,11.11,15.26,14.49,7.60,17.16,16.78,,,,,,,82.40,10,0
190,1,04:40:42,5,67,10.1,4.3,28.9,4.0,,,,,,,,12.04,12.06,11.44,14.52,16.17,,,,,,,,66.21,9,0
191,3,04:40:55,2,64,9.5,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
192,4,04:43:11,2,71,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
193,1,04:43:27,2,67,9.2,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
194,1,04:44:02,2,63,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
195,4,04:44:07,5,64,13.3,4.3,29.5,4.1,,,,,,,,7.42,5.81,5.82,4.20,4.19,,,,,,,,27.43,9,0
196,4,04:44:16,2,62,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
197,1,04:44:21,2,69,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
198,4,04:45:23,2,70,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
199,3,04:45:42,5,70,17.4,4.4,33.8,4.1,,,,,,,,10.62,15.47,17.09,13.91,11.44,,,,,,,,68.53,9,0
200,4,04:45:42,2,65,11.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
201,4,04:45:51,2,72,9.3,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,0
202,4,04:48:01,5,64,15.8,5.0,28.7,4.9,,,,,,,,7.92,12.37,12.12,14.86,14.83,,,,,,,,62.10,9,33
203,4,04:48:22,2,75,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0
204,1,04:48:32,5,63,12.3,4.3,30.7,4.0,,,,,,,,10.60,12.73,12.29,9.17,10.56,,,,,,,,55.35,9,0
205,4,04:48:36,2,66,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
208,4,04:49:37,2,68,10.2,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.55,3,0
209,4,04:49:52,2,69,11.9,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.22,3,0
210,1,04:50:03,2,66,23.1,,,,,,,,,,,7.02,13.00,,,,,,,,,,,20.02,5,0
211,4,04:50:48,2,69,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
212,4,04:50:59,5,76,16.2,4.6,27.9,3.9,,,,,,,,7.96,8.64,7.30,8.38,11.84,,,,,,,,44.11,9,34
213,4,04:52:19,2,55,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
214,4,04:53:14,2,66,10.9,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.41,3,0
215,1,04:53:14,2,70,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
216,4,04:54:24,2,65,8.7,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,33
217,4,04:54:31,2,66,12.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
218,4,04:55:13,5,65,17.3,4.1,32.5,3.9,,,,,,,,9.33,11.66,12.71,12.15,12.12,,,,,,,,57.96,9,34
219,1,04:57:57,2,64,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
220,1,04:58:10,5,62,16.4,4.3,28.8,4.0,,,,,,,,11.79,16.87,15.61,15.88,16.00,,,,,,,,76.15,9,0
221,2,04:58:20,2,69,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
222,1,05:00:22,2,70,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
223,3,05:00:48,2,69,9.7,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,2,0
224,4,05:00:50,2,65,9.3,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
225,4,05:00:58,2,65,11.9,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,3,0
226,4,05:01:10,2,64,9.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.80,2,0
227,1,05:01:33,5,69,15.9,5.0,32.3,5.0,,,,,,,,10.12,7.26,7.67,4.78,5.60,,,,,,,,35.43,9,0
228,1,05:01:49,5,68,15.0,4.4,29.8,5.0,,,,,,,,10.51,7.40,6.31,4.63,5.75,,,,,,,,34.60,9,0
229,1,05:01:53,5,66,18.1,4.4,29.7,5.1,,,,,,,,8.85,6.94,6.48,4.72,4.93,,,,,,,,31.93,9,0
230,4,05:02:51,2,70,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
231,1,05:03:03,2,66,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
232,3,05:03:11,2,80,10.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,3,0
233,4,05:03:48,5,65,19.6,4.3,30.7,10.1,,,,,,,,9.20,9.13,8.38,10.93,11.01,,,,,,,,48.65,16,0
234,4,05:03:52,2,65,11.5,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0
235,4,05:03:58,2,62,9.4,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
236,4,05:04:33,2,66,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
237,1,05:04:53,2,64,21.3,,,,,,,,,,,8.36,13.16,,,,,,,,,,,21.53,5,0
238,1,05:05:42,2,68,11.3,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.96,3,0
239,1,05:07:00,2,70,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
240,4,05:07:01,2,70,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
241,1,05:07:09,2,74,11.9,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.15,3,0
242,4,05:07:33,2,67,9.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
243,2,05:07:39,2,70,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
244,1,05:07:41,2,67,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
245,4,05:08:26,2,73,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
246,4,05:08:45,2,64,9.3,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
247,4,05:09:21,2,65,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
248,1,05:09:25,3,70,26.3,4.1,,,,,,,,,,11.31,16.38,12.03,,,,,,,,,,39.72,4,0
249,2,05:09:31,2,83,11.2,,,,,,,,,,,3.45,4.14,,,,,,,,,,,7.59,3,0
250,1,05:09:38,2,70,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
251,4,05:09:49,2,71,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
252,1,05:09:58,2,69,14.2,,,,,,,,,,,3.86,3.61,,,,,,,,,,,7.47,5,0
253,3,05:10:10,2,71,9.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
254,4,05:12:00,2,68,9.4,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.77,2,0
255,1,05:12:44,2,67,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
256,4,05:12:51,2,68,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
257,4,05:13:03,5,68,16.0,4.3,29.4,4.0,,,,,,,,8.08,5.14,4.59,3.81,3.30,,,,,,,,24.92,9,0
258,1,05:13:49,5,63,16.2,4.3,35.0,4.1,,,,,,,,13.13,16.26,16.53,14.93,15.81,,,,,,,,76.66,9,0
259,4,05:14:16,5,66,14.8,4.2,29.9,4.3,,,,,,,,8.58,16.53,18.04,16.78,16.65,,,,,,,,76.58,9,0
260,1,05:14:46,2,63,11.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
261,4,05:15:26,2,66,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0
263,4,05:16:12,2,70,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
264,4,05:16:30,2,68,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
265,4,05:16:50,2,68,10.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,3,0
266,4,05:18:16,2,66,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
267,1,05:18:34,2,66,17.8,,,,,,,,,,,4.94,10.36,,,,,,,,,,,15.31,5,0
268,4,05:19:31,5,63,16.7,4.3,29.0,4.0,,,,,,,,11.64,16.63,17.54,16.42,16.36,,,,,,,,78.58,9,0
269,3,05:19:33,2,88,12.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,3,0
271,1,05:20:13,2,71,9.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
272,4,05:20:30,2,69,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
273,4,05:20:38,2,66,8.8,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.14,2,0
274,3,05:20:39,2,71,9.8,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,2,0
275,1,05:20:49,2,70,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
276,4,05:21:44,2,78,8.1,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
277,4,05:22:11,2,65,10.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
278,1,05:22:32,6,66,16.3,4.2,20.1,4.4,4.4,,,,,,,8.70,13.16,13.19,14.41,13.29,13.79,,,,,,,76.55,10,0
279,4,05:22:50,2,66,11.5,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
280,4,05:23:40,2,66,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
281,1,05:24:04,2,68,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
282,4,05:25:04,2,68,8.4,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
283,1,05:25:11,5,70,14.2,4.3,29.6,4.2,,,,,,,,10.88,15.71,15.80,15.28,16.18,,,,,,,,73.85,9,0
284,4,05:25:14,2,68,11.7,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
285,4,05:27:50,2,75,8.2,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
286,1,05:28:17,2,58,11.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
287,4,05:28:43,2,71,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
288,4,05:29:13,2,58,9.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
289,4,05:29:24,2,65,22.9,,,,,,,,,,,6.91,9.73,,,,,,,,,,,16.64,5,0
290,1,05:29:32,2,76,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
291,4,05:30:08,2,80,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
292,4,05:30:24,2,78,12.0,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
293,4,05:30:26,5,68,14.3,4.3,28.1,4.0,,,,,,,,10.32,14.25,14.99,13.40,14.66,,,,,,,,67.61,9,0
294,4,05:30:29,2,70,8.8,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.23,2,0
295,1,05:31:32,2,67,21.1,,,,,,,,,,,8.55,16.87,,,,,,,,,,,25.42,5,0
296,1,05:31:35,2,64,11.9,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
297,4,05:31:41,2,71,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
298,4,05:31:42,2,70,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
299,4,05:31:45,5,64,15.5,4.2,33.6,4.1,,,,,,,,10.02,13.88,14.05,13.84,13.96,,,,,,,,65.76,9,0
300,1,05:32:08,2,72,11.6,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.70,3,0
301,1,05:33:05,2,66,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
302,4,05:33:13,2,67,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.34,2,0
303,4,05:33:21,5,60,15.3,4.2,35.4,4.9,,,,,,,,10.68,14.36,14.37,13.55,14.20,,,,,,,,67.16,9,0
304,4,05:33:30,2,62,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
305,2,05:34:07,6,72,14.1,4.4,18.2,5.2,4.4,,,,,,,11.37,17.90,17.30,8.00,19.40,17.18,,,,,,,91.16,10,0
306,1,05:34:07,2,66,10.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
307,1,05:34:23,6,71,14.9,4.3,20.0,4.2,4.3,,,,,,,9.97,15.41,15.65,7.63,16.10,16.35,,,,,,,81.10,10,0
308,1,05:35:23,2,74,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
309,4,05:35:35,5,62,17.0,4.2,29.4,4.9,,,,,,,,9.61,17.52,17.86,16.05,16.07,,,,,,,,77.09,9,0
310,1,05:36:08,2,66,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
311,2,05:36:21,2,71,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
312,4,05:36:24,2,69,12.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
313,1,05:36:35,3,62,12.7,21.3,,,,,,,,,,10.47,12.31,8.45,,,,,,,,,,31.23,8,0
314,1,05:36:52,2,64,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
315,3,05:38:18,2,73,9.7,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.35,2,0
316,1,05:38:26,2,68,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
317,4,05:38:42,2,63,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
318,1,05:38:57,2,66,12.1,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
319,4,05:39:28,5,69,15.3,4.5,18.0,4.3,,,,,,,,7.45,5.62,5.67,4.42,3.64,,,,,,,,26.81,9,0
320,4,05:39:35,5,69,19.6,4.3,27.6,4.3,,,,,,,,8.67,6.48,5.50,3.23,4.50,,,,,,,,28.38,9,0
321,1,05:40:05,2,63,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
322,1,05:40:57,6,66,20.5,4.3,17.6,5.8,4.2,,,,,,,12.40,18.32,17.77,5.51,19.04,16.86,,,,,,,89.91,10,34
323,1,05:41:51,2,62,22.6,,,,,,,,,,,8.56,11.44,,,,,,,,,,,20.00,5,0
324,1,05:42:19,2,62,21.3,,,,,,,,,,,9.85,11.65,,,,,,,,,,,21.50,5,0
325,4,05:42:19,2,67,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
326,3,05:42:39,2,70,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
327,1,05:42:40,2,68,13.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.83,3,0
328,4,05:42:41,2,65,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
329,1,05:42:47,2,58,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
330,4,05:42:50,5,65,17.9,4.3,30.0,5.0,,,,,,,,8.57,16.13,17.82,17.82,17.65,,,,,,,,77.99,9,0
331,4,05:43:46,2,66,10.7,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.37,3,0