veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:21,2,64,8.0,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,8:8,74,min5.tye,,,32.4,
2,1,00:04:04,2,73,16.4,,,,,,,,,,,6.82,11.26,,,,,,,,,,,18.08,5,0,74,min5.tye,,,32.4,
3,4,00:05:43,2,46,9.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,85,min5.tye,,,32.6,
4,2,00:07:08,2,80,12.1,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,8:10:8,49,min5.tye,,,32.7,
5,1,00:07:23,2,67,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,48,min5.tye,,,32.7,
6,2,00:07:51,2,81,12.0,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,85,min5.tye,,,32.7,
7,1,00:08:54,2,69,8.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,6,min5.tye,,,32.6,
8,1,00:09:33,2,69,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,15,min5.tye,,,32.7,
9,4,00:09:37,2,70,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,23,min5.tye,,,32.7,
10,1,00:11:31,2,74,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,49,min5.tye,,,32.6,
11,4,00:13:17,2,67,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,38,min5.tye,,,32.4,
12,4,00:14:06,2,67,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,73,min5.tye,,,32.1,
13,4,00:16:20,2,66,13.4,,,,,,,,,,,4.88,3.15,,,,,,,,,,,8.03,3,0,96,min5.tye,,,31.8,
14,1,00:17:25,2,71,8.9,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.57,2,8:8,0,min5.tye,,,31.8,
15,4,00:17:53,2,70,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,55,min5.tye,,,31.5,
16,4,00:23:35,2,70,8.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,69,min5.tye,,,31.4,
17,4,00:23:47,2,70,9.0,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0,66,min5.tye,,,31.4,
18,1,00:23:56,2,61,9.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0,85,min5.tye,,,31.5,
19,4,00:24:23,2,67,11.7,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,88,min5.tye,,,31.5,
20,2,00:24:49,2,80,13.2,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,8:10:8,96,min5.tye,,,31.8,
21,1,00:25:02,2,66,9.2,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,8:8,75,min5.tye,,,31.8,
22,4,00:25:43,2,70,12.1,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,9,min5.tye,,,31.8,
23,4,00:26:36,2,61,8.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,38,min5.tye,,,31.9,
24,4,00:28:16,2,65,8.2,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,8:8,29,min5.tye,,,31.9,
25,4,00:34:11,2,69,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,55,min5.tye,,,32.1,
26,1,00:34:55,2,71,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0,69,min5.tye,,,32.1,
27,4,00:35:30,2,62,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0,11,min5.tye,,,32.3,
28,4,00:37:29,3,66,26.3,4.1,,,,,,,,,,11.89,16.98,13.02,,,,,,,,,,41.89,4,0,95,min5.tye,,,32.6,
29,1,00:37:54,2,69,12.7,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,8:10:8,34,min5.tye,,,32.4,
30,1,00:40:56,2,69,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,8:8,68,min5.tye,,,32.7,
31,4,00:42:00,2,65,8.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,8:8,48,min5.tye,,,32.7,
32,4,00:47:08,2,72,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,44,min5.tye,,,32.7,
33,4,00:49:53,3,63,12.1,14.2,,,,,,,,,,3.15,2.77,1.53,,,,,,,,,,7.45,3,0,52,min5.tye,,,32.6,
34,4,00:52:28,2,60,13.1,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,9,min5.tye,,,32.4,
35,4,00:52:53,2,72,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,25,min5.tye,,,32.4,
36,2,00:53:15,2,75,12.3,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.89,3,0,77,min5.tye,,,32.6,
37,1,00:56:33,2,73,12.2,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,68,min5.tye,,,32.4,
38,1,00:59:48,2,71,9.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,8:8,26,min5.tye,,,32.4,
39,1,01:01:24,2,73,9.8,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0,38,min5.tye,,,32.4,
40,1,01:03:23,2,73,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,92,min5.tye,,,32.3,
41,1,01:10:25,2,72,8.9,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,8:8,18,min5.tye,,,32.3,
42,1,01:12:35,2,72,11.1,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,8:10:8,67,min5.tye,,,32.1,
43,1,01:14:41,5,72,21.2,4.5,31.7,10.5,,,,,,,,12.67,9.15,8.93,4.30,3.45,,,,,,,,38.51,9,0,17,min5.tye,,,31.9,
44,1,01:30:05,2,67,8.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,5,min5.tye,,,31.2,
45,1,01:33:24,2,73,9.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,12,min5.tye,,,31.4,
46,4,01:44:42,2,68,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,40,min5.tye,,,30.8,
47,1,01:47:40,6,63,13.5,4.8,28.9,6.2,6.3,,,,,,,11.94,11.11,11.04,11.26,10.63,10.35,,,,,,,66.33,10,0,17,min5.tye,,,31.0,
48,1,01:50:53,6,63,13.5,4.7,28.9,6.2,6.2,,,,,,,12.40,9.96,10.33,6.03,6.23,6.20,,,,,,,51.15,10,0,16,min5.tye,,,30.8,
49,4,01:54:05,2,70,8.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,20,min5.tye,,,30.7,
50,1,01:57:59,2,65,8.5,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,8:8,7,min5.tye,,,30.4,
51,1,02:00:47,2,68,9.1,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,2,0,16,min5.tye,,,30.7,
52,1,02:02:15,2,64,10.6,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.58,3,0,99,min5.tye,,,30.4,
53,1,02:02:40,2,65,9.2,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,8:8,50,min5.tye,,,30.3,
54,4,02:15:00,2,68,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,36,min5.tye,,,31.0,
55,4,02:17:49,2,69,8.8,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,8:8,17,min5.tye,,,30.6,
56,4,02:19:54,2,68,9.3,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0,52,min5.tye,,,30.7,
57,4,02:26:47,2,63,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0,39,min5.tye,,,30.9,
58,2,02:32:09,2,83,12.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0,71,min5.tye,,,31.0,
59,4,02:36:20,2,63,8.7,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0,97,min5.tye,,,30.5,
60,1,02:53:45,2,64,12.3,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.39,3,0,89,min5.tye,,,30.4,
61,1,02:58:32,2,69,22.0,,,,,,,,,,,12.18,17.09,,,,,,,,,,,29.28,5,0,38,min5.tye,,,30.2,
62,4,03:10:48,2,66,9.1,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,35,min5.tye,,,30.8,
63,1,03:11:29,2,67,8.4,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,14,min5.tye,,,30.8,
64,4,03:15:46,2,65,8.0,,,,,,,,,,,1.19,1.20,,,,,,,,,,,2.39,2,8:8,90,min5.tye,,,30.4,
65,4,03:17:23,2,66,9.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,57,min5.tye,,,30.4,
66,4,03:18:06,2,62,11.7,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0,44,min5.tye,,,30.3,
67,4,03:18:12,2,65,12.1,,,,,,,,,,,3.54,2.98,,,,,,,,,,,6.52,3,0,1,min5.tye,,,30.2,
68,1,03:22:50,5,70,14.4,4.5,36.4,4.2,,,,,,,,10.62,9.48,8.50,5.07,4.84,,,,,,,,38.51,9,0,5,min5.tye,,,30.3,
69,4,03:23:12,2,64,8.4,,,,,,,,,,,1.79,2.38,,,,,,,,,,,4.17,2,8:8,87,min5.tye,,,30.2,
70,1,03:44:50,2,55,12.6,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,80,min5.tye,,,30.2,
71,1,03:49:18,2,75,10.4,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,44,min5.tye,,,30.4,
72,3,03:52:17,2,71,8.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,14,min5.tye,,,30.3,
73,4,03:54:47,2,64,8.2,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,8:8,64,min5.tye,,,30.1,
74,4,04:01:21,2,64,7.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,8:8,80,min5.tye,,,30.0,
75,1,04:02:46,2,63,24.0,,,,,,,,,,,10.19,14.72,,,,,,,,,,,24.92,14,0,97,min5.tye,,,30.3,
76,4,04:03:25,2,76,8.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,12,min5.tye,,,30.2,
77,1,04:03:44,2,66,12.3,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,8:10:8,82,min5.tye,,,30.2,
78,4,04:05:04,2,66,9.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,2,min5.tye,,,30.3,
79,1,04:09:14,5,66,19.5,4.6,37.0,4.3,,,,,,,,11.43,8.28,8.14,6.89,6.64,,,,,,,,41.38,9,0,72,min5.tye,,,30.2,
80,4,04:11:31,2,62,8.9,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.75,2,0,81,min5.tye,,,30.1,
81,4,04:13:17,2,65,10.8,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,8:10:8,91,min5.tye,,,30.1,
82,4,04:13:27,2,72,11.6,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.37,3,0,20,min5.tye,,,30.1,
83,4,04:15:29,2,69,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,6,min5.tye,,,30.0,
84,1,04:15:44,2,66,9.1,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,8:8,1,min5.tye,,,30.0,
85,4,04:16:06,2,81,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,87,min5.tye,,,30.0,
86,4,04:16:35,2,64,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,88,min5.tye,,,30.1,
87,4,04:17:04,2,67,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,37,min5.tye,,,30.0,
88,1,04:17:34,5,63,17.1,4.4,31.3,4.2,,,,,,,,11.92,7.30,6.92,3.69,3.71,,,,,,,,33.54,9,0,27,min5.tye,,,30.2,
89,4,04:22:23,2,70,12.9,,,,,,,,,,,4.68,3.30,,,,,,,,,,,7.98,3,0,45,min5.tye,,,30.0,
90,4,04:22:36,2,69,8.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,8:8,82,min5.tye,,,30.1,
91,4,04:23:36,2,74,16.6,,,,,,,,,,,4.36,6.55,,,,,,,,,,,10.91,5,0,83,min5.tye,,,30.0,
92,3,04:23:48,2,72,12.3,,,,,,,,,,,3.38,3.33,,,,,,,,,,,6.71,3,8:10:8,92,min5.tye,,,30.0,
93,1,04:24:09,2,62,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,50,min5.tye,,,30.0,
94,4,04:24:33,2,64,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,80,min5.tye,,,29.8,
95,4,04:27:14,2,55,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,31,min5.tye,,,30.0,
96,1,04:27:42,2,65,10.4,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,87,min5.tye,,,30.2,
97,1,04:28:50,2,71,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,78,min5.tye,,,30.6,
98,4,04:32:13,2,81,9.4,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,2,min5.tye,,,30.7,
99,4,04:33:18,2,71,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,48,min5.tye,,,30.6,
100,4,04:34:25,2,69,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0,48,min5.tye,,,30.6,
101,4,04:35:51,2,70,8.6,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,8:8,40,min5.tye,,,30.5,
102,4,04:37:59,2,80,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,64,min5.tye,,,30.7,
103,4,04:42:31,2,71,8.6,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.44,2,0,65,min5.tye,,,30.9,
104,4,04:42:44,2,65,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,75,min5.tye,,,31.0,
105,1,04:42:55,2,72,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,58,min5.tye,,,30.9,
106,4,04:43:33,5,57,16.7,4.3,35.5,4.1,,,,,,,,10.87,7.73,7.24,6.18,5.46,,,,,,,,37.48,9,0,87,min5.tye,,,30.9,
107,3,04:43:36,2,69,13.2,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,100,min5.tye,,,30.9,
108,4,04:43:57,2,70,9.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,90,min5.tye,,,30.8,
109,4,04:44:14,2,72,9.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,77,min5.tye,,,30.8,
110,3,04:47:02,2,72,11.7,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,15,min5.tye,,,31.0,
111,4,04:47:13,2,60,8.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,72,min5.tye,,,31.0,
112,1,04:47:16,2,71,8.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,90,min5.tye,,,31.0,
113,1,04:47:43,2,69,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,11,min5.tye,,,31.2,
114,4,04:48:49,2,66,8.2,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,1,min5.tye,,,31.3,
115,4,04:49:37,2,65,8.1,,,,,,,,,,,1.43,1.67,,,,,,,,,,,3.10,2,8:8,68,min5.tye,,,31.2,
116,4,04:50:25,2,65,8.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.98,2,8:8,21,min5.tye,,,31.3,
117,4,04:50:55,2,65,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,91,min5.tye,,,31.2,
118,1,04:52:03,2,70,11.9,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,8:10:8,55,min5.tye,,,31.2,
119,4,04:54:17,2,61,8.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,50,min5.tye,,,31.1,
120,4,04:55:22,2,74,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,21,min5.tye,,,31.0,
121,4,04:56:31,2,65,9.3,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,2,0,2,min5.tye,,,31.0,
122,1,04:58:29,4,34,23.8,4.6,2.1,,,,,,,,,13.21,6.87,18.04,4.47,,,,,,,,,42.59,7,8:10:8,52,min5.tye,,,31.2,
123,4,04:59:04,2,47,9.5,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0,1,min5.tye,,,31.1,
124,1,05:00:39,5,70,21.0,4.6,16.4,19.6,,,,,,,,17.99,10.22,10.89,9.03,5.63,,,,,,,,53.77,9,0,86,min5.tye,,,31.2,
125,3,05:00:53,2,71,11.1,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,3,min5.tye,,,31.1,
126,4,05:01:20,2,57,7.4,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,8:8,93,min5.tye,,,31.0,
127,1,05:03:01,2,65,23.6,,,,,,,,,,,9.65,12.39,,,,,,,,,,,22.04,5,0,59,min5.tye,,,31.1,
128,4,05:03:20,2,57,7.5,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,8:8,77,min5.tye,,,31.2,
129,4,05:04:14,2,73,10.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0,88,min5.tye,,,31.3,
130,4,05:04:41,2,72,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,87,min5.tye,,,31.2,
131,4,05:05:28,2,72,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,87,min5.tye,,,31.2,
132,4,05:05:44,2,66,9.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0,10,min5.tye,,,31.4,
133,1,05:06:06,2,66,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,17,min5.tye,,,31.2,
134,1,05:06:28,2,72,8.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,35,min5.tye,,,31.4,
135,2,05:06:39,2,80,11.4,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.27,3,8:10:8,10,min5.tye,,,31.4,
136,4,05:07:09,2,59,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,42,min5.tye,,,31.4,
137,1,05:09:19,2,69,8.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,8:8,4,min5.tye,,,31.3,
138,1,05:09:31,2,69,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,8:8,25,min5.tye,,,31.3,
139,4,05:09:59,2,71,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,27,min5.tye,,,31.4,
140,4,05:10:39,2,67,9.0,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,8:8,9,min5.tye,,,31.4,
141,4,05:11:02,2,74,10.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,3,0,61,min5.tye,,,31.3,
142,2,05:12:05,2,95,10.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0,28,min5.tye,,,31.1,
143,4,05:12:06,2,70,9.3,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,82,min5.tye,,,31.1,
144,1,05:12:14,2,69,9.6,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,8:8,38,min5.tye,,,31.1,
145,4,05:12:27,2,70,9.4,,,,,,,,,,,1.71,2.64,,,,,,,,,,,4.35,2,8:8,66,min5.tye,,,31.2,
146,4,05:12:37,2,70,8.1,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,8:8,17,min5.tye,,,31.2,
147,4,05:13:30,2,51,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,62,min5.tye,,,31.3,
148,1,05:13:34,2,67,22.0,,,,,,,,,,,9.12,13.36,,,,,,,,,,,22.48,5,0,69,min5.tye,,,31.3,
149,4,05:13:45,2,65,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,44,min5.tye,,,31.2,
150,1,05:15:30,2,70,9.7,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0,22,min5.tye,,,31.4,
151,2,05:16:14,2,88,10.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,8:8,45,min5.tye,,,31.2,
152,4,05:16:28,2,63,8.2,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,8:8,30,min5.tye,,,31.2,
153,4,05:16:40,2,69,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,79,min5.tye,,,31.3,
154,3,05:16:41,2,71,13.0,,,,,,,,,,,4.85,3.51,,,,,,,,,,,8.36,3,0,92,min5.tye,,,31.3,
155,4,05:16:47,2,64,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,32,min5.tye,,,31.3,
156,4,05:17:29,2,69,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0,96,min5.tye,,,31.3,
157,1,05:17:53,3,50,24.0,24.1,,,,,,,,,,6.15,4.03,5.33,,,,,,,,,,15.51,4,8:10:8,74,min5.tye,,,31.3,
158,2,05:17:53,3,82,15.2,39.0,,,,,,,,,,3.32,2.32,2.17,,,,,,,,,,7.81,8,3,63,min5.tye,,,31.3,
159,1,05:18:22,2,72,12.6,,,,,,,,,,,4.15,3.42,,,,,,,,,,,7.58,3,0,16,min5.tye,,,31.2,
160,1,05:18:38,4,66,13.0,4.4,18.6,,,,,,,,,11.74,9.27,9.58,10.90,,,,,,,,,41.49,8,0,42,min5.tye,,,31.2,
161,4,05:18:40,2,68,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,38,min5.tye,,,31.2,
162,4,05:19:00,2,68,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,8:8,25,min5.tye,,,31.2,
163,4,05:20:37,2,68,12.0,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,8:8,59,min5.tye,,,31.1,
164,1,05:20:48,2,71,9.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,54,min5.tye,,,31.2,
165,4,05:20:57,2,68,9.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0,58,min5.tye,,,31.1,
166,4,05:21:10,2,72,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0,78,min5.tye,,,31.2,
167,1,05:21:25,2,69,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,57,min5.tye,,,31.5,
168,4,05:22:56,2,65,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0,59,min5.tye,,,31.3,
169,1,05:23:00,2,67,22.0,,,,,,,,,,,8.80,12.31,,,,,,,,,,,21.11,5,0,90,min5.tye,,,31.3,
170,4,05:23:25,2,68,7.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,8:8,25,min5.tye,,,31.2,
171,4,05:25:07,2,77,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,19,min5.tye,,,31.6,
172,1,05:25:47,2,68,9.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,46,min5.tye,,,31.2,
173,4,05:25:50,6,67,16.1,4.4,27.7,5.0,5.0,,,,,,,12.01,18.74,17.77,15.13,15.26,13.97,,,,,,,92.88,10,0,46,min5.tye,,,31.4,
174,4,05:25:54,2,71,9.6,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,2,0,49,min5.tye,,,31.4,
175,4,05:26:10,2,70,8.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,8:8,15,min5.tye,,,31.5,
176,4,05:26:19,2,70,12.7,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.48,3,8:10:8,55,min5.tye,,,31.4,
177,1,05:26:21,2,68,12.7,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,8:10:8,89,min5.tye,,,31.5,
178,4,05:26:36,2,70,11.6,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,8:8,22,min5.tye,,,31.5,
179,1,05:26:51,3,67,11.2,14.5,,,,,,,,,,3.72,4.47,1.29,,,,,,,,,,9.49,3,0,78,min5.tye,,,31.4,
180,1,05:27:10,2,66,12.2,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.88,3,0,96,min5.tye,,,31.4,
181,4,05:27:30,2,68,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,49,min5.tye,,,31.5,
182,2,05:27:31,2,86,15.9,,,,,,,,,,,4.34,5.24,,,,,,,,,,,9.58,5,0,85,min5.tye,,,31.5,
183,1,05:27:35,4,47,22.2,4.7,3.0,,,,,,,,,15.26,11.31,17.11,7.31,,,,,,,,,50.99,4,8:10:8,74,min5.tye,,,31.5,
184,4,05:28:04,2,71,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0,34,min5.tye,,,31.5,
185,1,05:28:46,5,67,13.0,4.5,30.9,4.2,,,,,,,,12.57,11.08,9.78,8.83,9.77,,,,,,,,52.02,9,0,11,min5.tye,,,31.6,
186,1,05:29:00,2,67,13.2,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.74,3,8:10:8,77,min5.tye,,,31.6,
187,1,05:29:10,2,62,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,65,min5.tye,,,31.7,
188,4,05:29:18,2,78,9.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,60,min5.tye,,,31.7,
189,4,05:29:26,2,66,12.1,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.17,3,0,37,min5.tye,,,31.7,
190,4,05:29:45,2,69,12.0,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.97,3,0,67,min5.tye,,,31.7,
191,1,05:30:09,2,72,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,37,min5.tye,,,31.8,
192,1,05:30:28,4,66,12.4,22.7,4.2,,,,,,,,,8.27,15.77,10.62,7.94,,,,,,,,,42.60,8,0,28,min5.tye,,,32.0,
193,1,05:30:45,2,70,9.5,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.03,2,0,26,min5.tye,,,31.9,
194,4,05:31:23,2,74,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,57,min5.tye,,,32.0,
195,1,05:32:12,2,70,11.3,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0,64,min5.tye,,,32.0,
196,1,05:32:23,5,69,20.3,4.5,31.5,10.5,,,,,,,,9.66,17.94,17.31,17.79,18.00,,,,,,,,80.70,9,0,49,min5.tye,,,32.0,
197,4,05:32:42,2,71,9.2,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,2,8:8,47,min5.tye,,,31.9,
198,4,05:32:54,2,70,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,15,min5.tye,,,31.8,
199,4,05:33:37,2,71,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0,17,min5.tye,,,31.6,
200,4,05:34:35,2,63,8.6,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0,22,min5.tye,,,31.5,
201,1,05:35:42,2,69,12.1,,,,,,,,,,,3.54,3.98,,,,,,,,,,,7.52,3,8:10:8,57,min5.tye,,,31.4,
202,1,05:36:24,2,70,12.1,,,,,,,,,,,4.10,3.32,,,,,,,,,,,7.42,3,0,3,min5.tye,,,31.3,
203,1,05:36:30,2,78,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,87,min5.tye,,,31.4,
204,4,05:36:52,2,70,9.7,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.87,2,0,32,min5.tye,,,31.3,
205,1,05:38:00,2,69,9.7,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,2,0,66,min5.tye,,,31.2,
206,1,05:38:38,5,62,13.8,4.5,30.9,10.5,,,,,,,,10.14,15.71,14.99,17.97,17.37,,,,,,,,76.18,9,0,82,min5.tye,,,31.1,
207,4,05:38:47,2,62,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,30,min5.tye,,,31.0,
208,1,05:39:12,5,65,13.8,4.5,31.1,10.4,,,,,,,,11.64,15.92,15.11,7.89,7.23,,,,,,,,57.79,9,0,91,min5.tye,,,31.0,
209,4,05:39:41,2,66,8.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,1,min5.tye,,,30.9,
210,1,05:40:07,5,64,17.3,4.5,30.5,10.5,,,,,,,,11.69,6.76,6.84,4.48,4.29,,,,,,,,34.06,9,0,11,min5.tye,,,30.7,
211,1,05:40:12,2,65,8.3,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,8:8,68,min5.tye,,,30.6,
212,4,05:40:26,2,57,8.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,43,min5.tye,,,30.4,
213,1,05:41:12,5,69,21.0,4.7,14.3,18.3,,,,,,,,15.02,10.18,9.86,7.62,6.42,,,,,,,,49.09,9,0,18,min5.tye,,,30.8,
214,1,05:41:30,2,67,11.9,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,8:10:8,80,min5.tye,,,30.7,
215,1,05:41:48,5,75,14.5,4.5,31.2,4.2,,,,,,,,11.97,5.94,5.93,4.25,4.24,,,,,,,,32.33,9,0,37,min5.tye,,,31.0,
216,4,05:41:59,2,68,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,3,min5.tye,,,31.2,
217,2,05:42:04,2,83,14.5,,,,,,,,,,,3.85,3.63,,,,,,,,,,,7.48,5,0,28,min5.tye,,,31.3,
218,1,05:42:14,2,68,12.5,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.18,3,0,68,min5.tye,,,31.4,
219,3,05:42:19,2,70,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,87,min5.tye,,,31.5,
220,4,05:42:19,2,64,9.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,63,min5.tye,,,31.5,
221,1,05:43:35,2,75,13.0,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.14,3,0,59,min5.tye,,,31.2,
222,3,05:43:46,2,71,10.2,,,,,,,,,,,3.22,3.40,,,,,,,,,,,6.62,3,8:8,79,min5.tye,,,31.3,
223,4,05:43:55,2,67,9.4,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0,89,min5.tye,,,31.2,
224,4,05:44:43,2,66,9.2,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,2,8:8,17,min5.tye,,,31.2,
225,1,05:45:31,2,72,12.5,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,8:10:8,6,min5.tye,,,31.1,
226,1,05:45:52,2,72,12.6,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.85,3,0,48,min5.tye,,,31.1,
227,1,05:46:26,2,75,11.6,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,86,min5.tye,,,31.1,
228,1,05:46:48,2,72,10.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.79,3,0,15,min5.tye,,,31.2,
229,1,05:47:50,2,63,11.3,,,,,,,,,,,3.83,4.27,,,,,,,,,,,8.10,3,0,63,min5.tye,,,31.2,
230,4,05:48:26,2,70,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,95,min5.tye,,,31.0,
231,1,05:48:33,2,57,11.3,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.67,3,0,31,min5.tye,,,31.1,
232,1,05:48:37,2,66,10.4,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.90,3,0,59,min5.tye,,,31.0,
233,1,05:48:45,2,68,13.7,,,,,,,,,,,5.21,4.83,,,,,,,,,,,10.04,3,0,83,min5.tye,,,31.0,
234,1,05:49:18,2,63,10.4,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,20,min5.tye,,,30.9,
235,1,05:49:39,2,65,12.9,,,,,,,,,,,3.55,3.63,,,,,,,,,,,7.18,3,8:10:8,57,min5.tye,,,30.9,
236,1,05:49:52,2,65,13.0,,,,,,,,,,,5.34,7.61,,,,,,,,,,,12.95,5,8:10:8,43,min5.tye,,,30.9,
237,1,05:50:16,2,74,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.06,2,0,35,min5.tye,,,31.0,
238,4,05:50:50,2,68,10.4,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.78,3,8:8,38,min5.tye,,,31.0,
239,4,05:51:50,2,64,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,28,min5.tye,,,31.1,
240,4,05:52:45,2,72,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,55,min5.tye,,,31.0,
241,1,05:53:32,5,65,13.7,4.4,35.4,4.2,,,,,,,,11.23,12.09,11.28,7.65,8.08,,,,,,,,50.34,9,0,87,min5.tye,,,31.0,
242,1,05:53:42,2,67,9.3,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.68,2,8:8,14,min5.tye,,,30.9,
243,4,05:53:55,2,71,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,91,min5.tye,,,30.9,
244,1,05:54:10,2,67,11.9,,,,,,,,,,,4.34,4.57,,,,,,,,,,,8.91,3,8:10:8,77,min5.tye,,,31.0,
245,4,05:54:44,2,64,10.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0,35,min5.tye,,,31.0,
246,2,05:54:50,2,95,17.6,,,,,,,,,,,5.41,4.71,,,,,,,,,,,10.12,5,0,5,min5.tye,,,30.9,
247,1,05:54:56,2,67,14.5,,,,,,,,,,,3.56,2.86,,,,,,,,,,,6.42,5,8:10:8,75,min5.tye,,,30.9,
248,4,05:56:08,2,67,13.1,,,,,,,,,,,3.67,3.06,,,,,,,,,,,6.73,3,8:10:8,32,min5.tye,,,30.8,
249,1,05:56:35,2,68,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,19,min5.tye,,,30.7,
250,2,05:56:39,2,90,11.1,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,3,8:8,19,min5.tye,,,30.8,
251,1,05:56:56,2,58,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,63,min5.tye,,,30.8,
252,4,05:56:57,2,66,11.5,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.36,3,0,78,min5.tye,,,30.8,
253,1,05:56:59,2,63,8.7,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,8:8,15,min5.tye,,,30.7,
254,2,05:56:59,2,85,16.0,,,,,,,,,,,4.84,3.96,,,,,,,,,,,8.79,5,0,79,min5.tye,,,30.7,
255,4,05:58:29,4,108,6.0,7.4,9.5,,,,,,,,,13.36,26.42,14.01,5.71,,,,,,,,,59.49,7,8:10:8,44,min5.tye,,,30.7,
256,1,05:58:32,5,68,18.4,4.4,33.5,5.2,,,,,,,,11.40,7.20,6.34,5.32,4.92,,,,,,,,35.18,9,0,72,min5.tye,,,30.8,
257,3,05:58:32,2,70,13.5,,,,,,,,,,,4.96,4.33,,,,,,,,,,,9.29,3,1,48,min5.tye,,,30.8,
258,4,05:58:58,2,71,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,34,min5.tye,,,30.6,
259,1,05:59:06,2,69,9.8,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,3,0,41,min5.tye,,,30.6,
260,4,05:59:11,4,64,16.8,4.7,5.6,,,,,,,,,17.78,21.20,17.96,6.88,,,,,,,,,63.82,4,0,10,min5.tye,,,30.6,
261,4,05:59:13,2,66,11.3,,,,,,,,,,,3.71,3.48,,,,,,,,,,,7.19,3,8:8,95,min5.tye,,,30.6,
262,1,05:59:19,2,67,8.7,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.83,2,8:8,79,min5.tye,,,30.7,
263,4,05:59:31,2,69,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,72,min5.tye,,,30.5,
264,4,06:00:38,2,57,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,86,min5.tye,,,30.5,
265,2,06:00:44,2,87,11.6,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,8:8,49,min5.tye,,,30.5,
266,1,06:00:47,2,67,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,8:8,59,min5.tye,,,30.6,
267,4,06:00:59,2,70,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,8,min5.tye,,,30.5,
268,1,06:01:09,2,67,12.9,,,,,,,,,,,4.75,4.50,,,,,,,,,,,9.26,3,8:10:8,97,min5.tye,,,30.5,
269,4,06:01:15,2,68,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,21,min5.tye,,,30.4,
270,4,06:01:19,2,73,11.9,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0,33,min5.tye,,,30.4,
271,4,06:01:26,2,70,10.3,,,,,,,,,,,2.10,2.45,,,,,,,,,,,4.55,3,8:8,100,min5.tye,,,30.4,
272,4,06:01:30,2,71,9.8,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0,7,min5.tye,,,30.4,