veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:37,2,61,8.6,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,2,0
2,1,00:08:49,2,64,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
3,1,00:10:48,2,66,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
4,1,00:11:00,2,65,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
5,1,00:14:14,5,66,13.0,4.7,33.8,4.1,,,,,,,,7.89,5.04,5.62,4.24,4.03,,,,,,,,26.82,9,0
6,1,00:16:57,5,66,17.1,4.4,31.9,4.1,,,,,,,,9.76,5.07,5.42,3.31,2.64,,,,,,,,26.20,9,34
7,1,00:18:04,2,66,8.6,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
8,1,00:18:09,2,66,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
9,1,00:30:28,2,60,10.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,3,0
10,1,00:33:41,2,69,9.9,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.58,3,0
11,2,00:34:44,2,71,9.6,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,2,0
12,1,00:38:16,2,62,9.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
13,1,00:46:52,2,67,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
14,1,00:50:20,2,64,11.9,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
15,1,00:59:38,2,71,20.1,,,,,,,,,,,3.77,3.24,,,,,,,,,,,7.01,5,0
16,1,01:11:28,2,60,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
17,1,01:13:51,4,56,12.0,17.5,2.9,,,,,,,,,2.79,3.24,3.84,2.88,,,,,,,,,12.75,3,0
18,1,01:14:39,2,70,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
19,1,01:22:10,2,65,8.9,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.18,2,0
20,1,01:39:28,2,66,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
21,1,01:48:15,2,66,9.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
22,1,01:48:44,2,71,12.1,,,,,,,,,,,3.76,2.48,,,,,,,,,,,6.24,3,0
23,1,01:54:47,2,62,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
24,1,01:57:18,2,63,10.3,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
25,1,01:59:20,2,69,9.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
26,1,02:10:12,2,71,11.0,,,,,,,,,,,2.82,3.37,,,,,,,,,,,6.19,3,0
27,1,02:22:25,2,45,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
28,1,02:29:13,2,67,8.7,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0
29,1,02:32:56,2,66,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
30,1,02:35:51,5,65,17.1,4.4,31.7,4.1,,,,,,,,9.57,5.37,4.85,3.40,2.69,,,,,,,,25.88,9,0
31,1,02:36:00,2,69,10.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
32,1,02:39:49,2,69,10.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
33,1,02:45:07,2,58,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
34,1,02:56:31,2,65,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
35,1,03:01:44,2,61,9.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
36,1,03:11:09,2,56,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
37,1,03:12:07,2,64,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0
38,1,03:23:34,2,76,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
39,1,03:24:11,2,65,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
40,1,03:43:43,2,66,9.2,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,2,0
41,1,03:47:40,2,62,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
42,1,03:47:52,2,68,10.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
43,1,03:50:15,2,68,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
44,1,03:51:23,2,68,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
45,2,03:59:18,2,71,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
46,1,04:07:55,2,70,8.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
47,1,04:08:05,2,60,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
48,1,04:08:14,2,67,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
49,1,04:11:11,2,65,9.8,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
50,1,04:17:22,2,68,11.7,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.47,3,0
51,1,04:23:58,2,68,8.6,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
52,1,04:35:08,2,66,10.9,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.21,3,0
53,1,04:36:45,2,65,11.0,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
54,1,04:42:46,2,66,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
55,1,04:43:42,2,68,8.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
56,1,04:50:45,2,66,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
57,1,04:55:51,2,70,9.7,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0
58,2,04:59:19,2,74,8.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.94,2,0
59,1,05:15:04,2,70,8.9,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
60,2,05:23:56,2,67,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
61,1,05:28:17,2,68,9.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
62,1,05:34:34,2,63,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
63,1,05:40:08,2,65,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
64,1,05:43:13,2,68,13.4,,,,,,,,,,,5.08,4.45,,,,,,,,,,,9.52,3,34
65,1,05:53:28,5,64,15.8,4.4,30.1,4.2,,,,,,,,9.94,4.68,4.39,1.38,2.99,,,,,,,,23.38,9,0
66,1,05:53:47,2,75,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
67,1,05:56:35,2,65,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
68,1,06:04:40,2,65,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
69,1,06:05:37,5,60,15.7,4.4,35.2,4.1,,,,,,,,10.68,14.58,13.85,15.67,15.74,,,,,,,,70.51,9,0
70,1,06:29:45,2,75,9.1,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
71,1,06:29:58,2,77,8.8,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
72,1,06:32:04,2,58,11.6,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.85,3,0
73,1,06:36:20,2,65,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
74,1,06:36:43,6,65,16.1,4.3,27.3,4.2,4.1,,,,,,,9.08,4.78,4.97,3.47,2.67,2.39,,,,,,,27.36,10,34
75,1,06:41:07,2,75,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
76,1,06:46:21,2,68,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
77,1,06:47:30,2,68,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
78,1,06:48:02,2,68,12.1,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
79,2,06:55:50,2,67,8.8,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
80,1,06:56:54,2,70,13.4,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
81,1,06:59:40,2,71,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
82,1,07:00:37,2,66,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
83,1,07:01:39,2,68,11.1,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0
84,1,07:07:26,2,66,8.6,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
85,1,07:08:43,2,70,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
86,1,07:08:47,2,70,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
87,1,07:10:58,2,66,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
88,1,07:14:50,2,69,8.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
89,1,07:18:45,2,70,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
90,1,07:19:00,2,67,9.1,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
91,1,07:22:01,2,62,10.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
92,1,07:25:48,2,53,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
93,1,07:28:53,2,71,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
94,1,07:31:11,2,69,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
95,1,07:33:10,2,67,9.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
96,1,07:35:24,2,57,9.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
97,1,07:37:10,2,62,8.8,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0
98,1,07:38:30,2,73,10.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0
99,1,07:39:37,2,58,9.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
100,2,07:39:41,2,71,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
101,1,07:42:42,2,43,14.7,,,,,,,,,,,5.05,3.34,,,,,,,,,,,8.39,5,0
102,1,07:43:41,2,74,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
103,1,07:44:03,2,65,9.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
104,1,07:44:10,2,70,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
105,1,07:45:11,2,66,8.1,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0
106,1,07:47:17,2,68,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
107,1,07:50:27,2,70,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
108,1,07:52:26,5,60,17.1,4.3,28.3,5.2,,,,,,,,9.61,5.37,5.08,4.71,4.02,,,,,,,,28.79,9,34
109,1,07:52:26,3,66,6.1,3.6,,,,,,,,,,7.05,6.33,4.19,,,,,,,,,,17.57,6,34
110,1,07:52:34,2,70,9.4,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
111,1,07:54:12,2,68,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
112,2,07:54:14,2,75,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
113,1,07:56:47,2,65,10.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,3,0
114,1,07:57:14,2,65,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
115,1,07:57:44,2,72,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
116,1,07:58:05,2,61,13.5,,,,,,,,,,,4.34,3.56,,,,,,,,,,,7.89,3,0
117,1,07:59:11,2,75,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
118,1,07:59:13,2,68,10.7,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0
119,1,08:00:11,2,60,8.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
120,1,08:01:11,2,68,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
121,1,08:01:43,2,65,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
122,1,08:05:19,2,56,9.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
123,2,08:05:20,5,67,18.5,4.5,31.1,4.2,,,,,,,,9.84,6.26,6.25,3.98,3.68,,,,,,,,30.02,9,34
124,1,08:05:44,2,61,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
125,1,08:08:57,2,77,9.1,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,0
126,2,08:09:38,2,70,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
127,1,08:11:38,2,65,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
128,1,08:11:57,2,71,12.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
129,2,08:14:20,2,73,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
130,1,08:19:00,2,62,12.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
131,1,08:21:38,2,69,11.8,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.69,3,0
132,1,08:23:04,2,66,12.2,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
133,1,08:24:07,2,67,9.2,,,,,,,,,,,2.22,2.52,,,,,,,,,,,4.74,2,0
134,1,08:25:54,2,61,10.0,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
135,1,08:28:16,2,69,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
136,1,08:31:13,2,66,8.9,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
137,1,08:31:36,5,61,15.5,4.4,29.8,4.3,,,,,,,,9.34,5.13,4.80,5.10,2.56,,,,,,,,26.93,9,34
138,1,08:31:36,2,55,3.9,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,14,38
139,1,08:32:05,2,66,10.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
140,1,08:33:21,2,63,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
141,1,08:36:36,2,70,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
142,1,08:39:16,2,66,9.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
143,2,08:39:25,2,65,12.2,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,3,0
144,1,08:41:06,2,69,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
145,1,08:43:00,2,55,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
146,1,08:45:28,2,71,9.4,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
147,1,08:47:10,4,63,11.7,16.9,3.0,,,,,,,,,2.65,2.54,0.77,0.83,,,,,,,,,6.80,3,0
148,1,08:47:56,2,60,9.4,,,,,,,,,,,1.84,1.96,,,,,,,,,,,3.81,2,0
149,1,08:49:06,2,67,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
150,1,08:49:54,5,66,20.0,4.4,31.8,4.1,,,,,,,,10.33,6.89,6.02,5.11,4.37,,,,,,,,32.73,9,0
151,1,08:50:44,2,69,14.7,,,,,,,,,,,4.78,3.52,,,,,,,,,,,8.30,5,0
152,1,08:51:11,2,58,11.2,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
153,2,08:51:13,2,66,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
154,1,08:52:44,2,52,8.4,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
155,1,08:53:35,2,65,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
156,1,08:54:02,2,63,12.2,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.39,3,0
157,1,08:54:43,5,75,20.1,4.3,35.9,4.1,,,,,,,,9.85,6.35,6.22,4.25,4.77,,,,,,,,31.44,9,0
158,1,08:55:16,2,68,11.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
159,1,08:56:00,2,70,12.2,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
160,1,08:56:34,2,66,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
161,1,08:56:37,2,59,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
162,1,08:57:07,2,64,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
163,1,08:57:22,2,70,9.2,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
164,1,08:58:51,2,68,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
165,1,08:58:58,2,70,9.8,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
166,1,09:00:06,2,61,11.0,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0
167,1,09:00:49,2,69,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
168,1,09:02:35,2,78,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
169,1,09:03:23,2,66,13.5,,,,,,,,,,,4.30,2.71,,,,,,,,,,,7.01,3,0
170,1,09:04:15,2,81,9.5,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
171,1,09:04:39,6,65,16.1,4.3,27.3,4.1,4.2,,,,,,,8.75,4.33,4.42,3.80,2.78,2.67,,,,,,,26.75,10,34
172,1,09:04:47,2,67,13.1,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.75,3,0
173,1,09:06:12,2,60,10.6,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,3,0
174,1,09:06:43,2,76,8.9,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
175,1,09:06:55,2,64,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
176,1,09:07:40,2,75,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
177,1,09:09:16,2,65,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
178,1,09:11:18,2,65,9.1,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0
179,1,09:11:26,2,70,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
180,1,09:11:58,2,68,8.5,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
181,1,09:12:07,2,68,9.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
182,1,09:12:29,3,63,17.2,4.5,,,,,,,,,,11.78,16.50,15.21,,,,,,,,,,43.49,6,0
183,1,09:12:38,2,69,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
184,1,09:13:44,2,64,10.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
185,1,09:14:30,2,68,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
186,1,09:14:52,2,63,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
187,1,09:15:07,2,69,12.2,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
188,1,09:15:44,2,68,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
189,1,09:17:40,2,67,10.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0
190,1,09:18:25,4,58,11.1,17.0,2.9,,,,,,,,,2.25,3.43,2.05,1.97,,,,,,,,,9.69,3,0
191,1,09:18:57,2,70,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
192,1,09:19:58,2,68,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
193,1,09:20:28,2,62,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0
194,1,09:21:26,2,55,11.0,,,,,,,,,,,2.53,3.06,,,,,,,,,,,5.60,3,0
195,2,09:21:27,2,65,11.7,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.28,3,0
196,1,09:21:31,2,58,12.2,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
197,1,09:22:27,2,68,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
198,1,09:22:49,5,64,15.8,4.4,31.1,4.2,,,,,,,,8.69,5.33,4.13,3.36,3.24,,,,,,,,24.75,9,34
200,1,09:24:46,2,65,9.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
201,1,09:25:21,2,63,10.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
202,1,09:26:07,5,66,20.0,4.3,33.9,4.2,,,,,,,,9.33,6.69,6.66,3.97,4.61,,,,,,,,31.25,9,0
203,1,09:27:29,4,66,12.3,14.0,3.0,,,,,,,,,2.87,2.48,0.90,0.74,,,,,,,,,7.00,3,0
204,1,09:28:34,4,66,14.1,4.3,28.7,,,,,,,,,9.49,6.93,7.07,6.65,,,,,,,,,30.14,8,0
205,1,09:28:34,2,45,17.1,,,,,,,,,,,2.17,5.80,,,,,,,,,,,7.97,0,33
206,1,09:29:59,2,65,11.1,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
207,1,09:31:20,2,68,13.3,,,,,,,,,,,4.27,3.02,,,,,,,,,,,7.28,3,0
208,2,09:31:37,2,70,10.2,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0
209,1,09:33:27,2,67,9.6,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
210,1,09:33:47,2,68,12.3,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
211,1,09:33:55,2,62,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
212,1,09:34:06,2,68,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
213,1,09:35:58,2,57,11.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
214,1,09:36:45,2,62,12.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
215,1,09:37:55,4,70,11.6,15.8,2.9,,,,,,,,,2.95,3.46,0.84,0.80,,,,,,,,,8.04,3,0
216,1,09:38:56,2,68,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
217,1,09:44:19,2,52,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
218,1,09:44:47,2,60,9.7,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
219,1,09:44:55,2,65,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
220,1,09:46:27,2,68,9.8,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
221,1,09:48:07,2,66,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
222,1,09:48:17,2,63,9.1,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
223,1,09:48:54,2,67,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
224,1,09:49:43,2,66,9.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
225,1,09:50:00,2,63,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
226,1,09:50:45,2,68,12.2,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
227,1,09:50:52,2,66,9.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
228,1,09:51:00,2,65,10.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
229,1,09:51:52,2,62,10.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,3,0
230,2,09:52:22,2,70,9.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
231,1,09:52:23,2,65,9.2,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0
232,1,09:53:20,2,65,10.0,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.58,3,0
233,2,09:53:24,2,71,9.1,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0
234,1,09:53:33,2,70,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
235,1,09:53:37,2,57,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
236,1,09:53:48,2,65,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
237,1,09:53:55,2,65,9.2,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.80,2,0
238,1,09:54:27,2,52,8.8,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
239,1,09:54:38,2,66,10.2,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0
240,2,09:56:17,2,67,13.3,,,,,,,,,,,4.76,3.39,,,,,,,,,,,8.15,3,0
241,2,09:56:18,2,70,12.1,,,,,,,,,,,3.66,2.26,,,,,,,,,,,5.92,3,0
242,1,09:56:19,2,64,12.3,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
243,1,09:56:24,2,66,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
244,1,09:56:53,2,73,12.9,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
245,2,09:57:18,5,70,20.3,4.5,35.3,4.1,,,,,,,,10.05,6.73,5.64,6.63,5.00,,,,,,,,34.05,9,0
246,1,09:57:18,2,63,9.9,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0
247,1,09:57:25,2,68,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
248,1,09:59:14,2,68,9.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
249,1,09:59:43,2,68,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
250,1,10:00:52,2,69,11.7,,,,,,,,,,,3.21,4.03,,,,,,,,,,,7.24,3,0
251,1,10:01:04,2,70,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
252,1,10:01:23,2,68,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
253,1,10:02:46,2,66,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0
254,1,10:03:16,5,65,19.9,4.3,31.3,4.1,,,,,,,,8.25,5.90,5.41,4.96,2.98,,,,,,,,27.50,9,34
255,1,10:04:47,2,57,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
256,1,10:04:58,2,65,11.9,,,,,,,,,,,4.32,3.11,,,,,,,,,,,7.43,3,0
257,2,10:05:02,2,66,9.5,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
258,1,10:06:54,2,71,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
259,1,10:07:40,2,63,10.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
260,1,10:09:32,2,64,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,2,0
261,1,10:09:35,2,66,12.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
262,1,10:10:17,2,63,9.5,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,0
263,2,10:10:18,2,70,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
264,1,10:10:32,2,71,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
265,1,10:11:19,2,67,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
266,1,10:11:51,2,68,10.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
267,1,10:12:11,2,71,9.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
268,1,10:12:29,2,31,11.2,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0
269,2,10:13:23,2,69,8.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
270,1,10:13:25,2,67,10.1,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
271,1,10:13:39,2,68,13.4,,,,,,,,,,,3.89,2.71,,,,,,,,,,,6.60,3,0
272,1,10:13:55,2,69,13.0,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.31,3,0
273,1,10:14:58,2,69,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
274,1,10:15:03,2,69,12.2,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.95,3,0
275,1,10:15:19,2,65,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
276,1,10:15:24,2,60,11.8,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
277,1,10:17:18,2,69,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
278,1,10:17:29,2,70,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
279,1,10:17:51,2,62,10.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
280,1,10:18:31,2,63,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
281,1,10:18:47,2,62,9.5,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
282,1,10:18:53,2,86,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
283,1,10:20:24,2,64,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
284,1,10:21:52,2,65,9.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
285,2,10:21:52,2,70,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
286,1,10:22:08,2,64,9.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
287,1,10:22:28,2,66,9.8,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
288,2,10:22:36,2,68,9.0,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.66,2,0
289,1,10:22:50,2,62,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
290,1,10:23:00,2,68,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
291,1,10:23:04,2,64,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
292,1,10:24:13,2,62,11.1,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
293,1,10:25:00,2,68,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
294,1,10:25:14,2,67,9.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
295,1,10:25:57,2,75,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
296,1,10:26:24,2,66,10.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
297,1,10:26:45,2,65,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
298,1,10:27:09,2,69,7.8,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
299,2,10:27:18,2,73,13.3,,,,,,,,,,,3.71,3.26,,,,,,,,,,,6.96,3,0
300,1,10:27:20,2,68,8.7,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
301,1,10:28:17,2,67,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
302,2,10:28:18,2,70,8.2,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
303,1,10:28:25,2,64,9.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
304,2,10:29:49,2,66,10.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
305,1,10:30:36,2,68,9.9,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,0
306,1,10:30:58,2,65,11.0,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0
307,1,10:31:06,2,68,10.0,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.00,3,0
308,2,10:31:08,2,68,8.5,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.18,2,0
309,1,10:31:12,2,65,9.8,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0
310,1,10:32:12,2,65,9.4,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,2,0
311,1,10:32:16,2,67,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0
312,2,10:32:27,2,62,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
313,1,10:33:44,2,70,9.1,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
314,1,10:34:20,2,57,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
315,1,10:34:52,2,64,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
316,1,10:35:17,2,65,15.1,,,,,,,,,,,3.97,5.13,,,,,,,,,,,9.09,5,0
317,2,10:35:56,2,66,8.5,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0
318,1,10:36:13,2,57,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
319,2,10:36:24,2,67,12.0,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
320,1,10:36:29,2,65,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
321,1,10:36:33,3,67,8.9,12.0,,,,,,,,,,2.10,2.33,0.77,,,,,,,,,,5.20,2,0
322,2,10:37:32,2,68,10.2,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
323,1,10:38:00,2,73,9.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
324,1,10:38:19,2,64,12.2,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
325,1,10:39:12,2,63,9.1,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,2,0
326,2,10:39:13,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
327,1,10:39:26,2,68,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
328,1,10:40:09,2,71,12.0,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,3,0
329,1,10:40:14,2,75,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
330,2,10:40:54,2,68,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
331,1,10:41:07,2,65,8.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
332,1,10:41:26,2,69,8.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0
333,1,10:41:45,2,63,10.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
334,1,10:41:51,2,66,9.2,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
335,1,10:42:43,2,75,10.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
336,1,10:42:56,2,63,10.3,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
337,1,10:43:24,2,71,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
338,1,10:43:36,2,70,9.4,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
339,2,10:43:36,2,71,8.7,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0
340,1,10:44:20,2,64,11.2,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
341,1,10:44:26,2,66,10.7,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,3,0
342,1,10:44:35,2,75,11.3,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
343,1,10:44:48,2,68,9.4,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
344,1,10:45:10,2,63,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
345,1,10:45:40,2,64,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
346,1,10:46:46,2,65,10.3,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
347,2,10:47:15,2,70,9.0,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
348,1,10:47:49,2,64,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
349,1,10:47:51,2,49,9.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
350,2,10:47:53,2,68,13.4,,,,,,,,,,,4.26,7.18,,,,,,,,,,,11.44,5,0
351,1,10:48:56,5,65,14.8,4.5,29.5,4.1,,,,,,,,8.10,4.90,4.52,3.26,3.48,,,,,,,,24.26,9,0
352,1,10:49:12,2,62,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
353,1,10:50:03,2,63,14.7,,,,,,,,,,,5.00,4.37,,,,,,,,,,,9.36,5,0
354,1,10:50:09,3,58,11.2,13.3,,,,,,,,,,2.37,2.17,1.16,,,,,,,,,,5.70,3,0
355,1,10:50:48,2,68,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
356,1,10:51:13,2,75,9.5,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0
357,1,10:51:24,2,69,10.1,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
358,1,10:51:33,2,68,10.7,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
359,1,10:51:39,2,63,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
360,1,10:51:56,2,63,11.8,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
361,1,10:52:15,2,65,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
362,1,10:52:25,2,69,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0