veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:46,2,23,9.1,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,69,min54.tye
2,4,00:03:07,2,27,8.7,,,,,,,,,,,0.30,0.55,,,,,,,,,,,0.85,2,0,70,min54.tye
3,3,00:03:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
4,3,00:08:32,2,44,12.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,3,0,1,min54.tye
5,4,00:08:31,2,43,11.9,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,3,0,97,min54.tye
6,1,00:12:31,2,41,8.9,,,,,,,,,,,0.56,0.61,,,,,,,,,,,1.16,2,0,25,min54.tye
7,1,00:15:03,5,36,17.1,4.2,36.0,4.1,,,,,,,,4.08,4.70,5.04,3.01,3.13,,,,,,,,19.97,9,0,29,min54.tye
8,1,00:20:20,2,43,11.8,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.41,3,0,16,min54.tye
9,3,00:31:47,2,34,9.4,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.52,2,0,79,min54.tye
10,4,00:31:47,2,34,9.1,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,74,min54.tye
11,1,00:35:47,5,37,17.7,4.2,36.5,4.0,,,,,,,,5.54,8.94,10.80,9.45,11.14,,,,,,,,45.87,9,0,84,min54.tye
12,1,00:40:36,2,37,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,57,min54.tye
13,1,00:43:22,2,37,9.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0,65,min54.tye
14,4,00:53:10,2,40,8.9,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0,95,min54.tye
15,3,00:53:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
16,3,00:57:21,2,43,13.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,3,0,80,min54.tye
17,4,00:57:21,2,43,13.1,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,3,0,82,min54.tye
18,1,01:10:02,2,29,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,68,min54.tye
19,1,01:13:56,2,44,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,46,min54.tye
20,1,01:16:28,2,36,11.9,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,74,min54.tye
21,1,01:23:37,2,32,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,45,min54.tye
22,4,01:24:27,5,49,17.5,4.3,35.3,3.9,,,,,,,,3.25,3.39,3.60,2.87,3.56,,,,,,,,16.67,9,0,33,min54.tye
23,1,01:24:29,2,47,10.8,,,,,,,,,,,1.21,1.37,,,,,,,,,,,2.58,3,0,27,min54.tye
24,4,01:37:30,2,40,10.9,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,3,0,61,min54.tye
25,3,01:37:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
26,4,01:58:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,96,min54.tye
27,1,02:14:52,5,21,1.1,0.8,6.7,14.9,,,,,,,,0.76,0.06,0.16,7.22,14.35,,,,,,,,22.56,14,0,37,min54.tye
28,1,02:16:24,2,38,11.0,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0,64,min54.tye
29,3,02:17:32,4,38,17.1,4.3,29.7,,,,,,,,,4.26,5.75,5.80,3.00,,,,,,,,,18.81,8,0,38,min54.tye
30,3,02:17:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
31,4,02:17:32,5,37,17.0,4.3,29.4,4.0,,,,,,,,7.86,8.62,8.80,10.45,12.40,,,,,,,,48.12,9,0,38,min54.tye
32,3,02:20:28,5,27,1.0,5.2,5.2,14.7,,,,,,,,0.10,0.04,0.58,9.52,20.40,,,,,,,,30.65,14,0,86,min54.tye
33,3,02:20:39,2,29,9.0,,,,,,,,,,,1.73,0.80,,,,,,,,,,,2.54,2,0,4,min54.tye
34,1,02:34:47,2,35,11.1,,,,,,,,,,,2.24,3.45,,,,,,,,,,,5.69,3,0,9,min54.tye
35,2,02:39:08,5,17,9.3,7.6,0.7,6.0,,,,,,,,0.40,6.08,1.45,0.34,12.72,,,,,,,,21.00,14,0,21,min54.tye
36,1,02:39:30,2,19,11.7,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,3,0,66,min54.tye
37,4,02:49:55,2,45,9.0,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.95,2,0,40,min54.tye
38,4,03:05:35,3,27,1.8,23.6,,,,,,,,,,0.05,1.03,7.59,,,,,,,,,,8.66,14,0,70,min54.tye
39,2,03:08:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
40,1,03:08:49,2,55,8.6,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.37,2,0,89,min54.tye
41,1,03:09:18,2,48,11.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.42,3,0,32,min54.tye
42,1,03:13:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
43,2,03:13:06,2,45,9.3,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,0,93,min54.tye
44,1,03:15:40,2,50,11.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,3,0,42,min54.tye
45,1,03:15:53,2,55,13.4,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,3,0,63,min54.tye
46,3,03:30:32,5,34,18.7,4.4,31.8,4.1,,,,,,,,8.52,7.16,6.92,3.17,3.01,,,,,,,,28.78,9,0,55,min54.tye
47,3,03:39:05,2,61,12.0,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,2,min54.tye
48,1,03:43:25,5,51,10.9,4.2,33.6,3.9,,,,,,,,1.79,3.88,6.37,4.03,4.87,,,,,,,,20.94,14,0,33,min54.tye
49,4,03:43:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
50,3,03:43:52,2,32,9.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,53,min54.tye
51,2,03:46:15,3,53,12.8,21.0,,,,,,,,,,1.63,1.25,1.08,,,,,,,,,,3.96,3,0,80,min54.tye
52,3,04:03:16,5,57,12.2,4.3,30.6,4.1,,,,,,,,8.28,9.22,9.22,6.98,6.67,,,,,,,,40.36,9,0,89,min54.tye
53,3,04:09:25,2,31,11.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,77,min54.tye
54,2,04:16:03,2,53,10.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0,77,min54.tye
55,3,04:22:07,2,62,10.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.36,3,0,54,min54.tye
56,1,04:24:37,2,50,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,97,min54.tye
57,3,04:24:42,2,53,12.0,,,,,,,,,,,2.39,3.02,,,,,,,,,,,5.41,3,0,76,min54.tye
58,3,04:28:40,2,70,12.0,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.10,3,0,36,min54.tye
59,1,04:35:12,2,52,11.9,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,3,0,33,min54.tye
60,4,04:38:47,2,58,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,9,min54.tye
61,3,04:45:16,2,45,8.6,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,59,min54.tye
62,3,04:45:28,5,48,17.1,4.3,36.1,4.0,,,,,,,,7.61,10.34,10.41,5.11,6.39,,,,,,,,39.86,9,0,8,min54.tye
63,1,04:46:48,2,65,8.8,,,,,,,,,,,1.13,0.34,,,,,,,,,,,1.47,2,0,29,min54.tye
64,1,04:55:11,2,49,9.3,,,,,,,,,,,0.48,0.23,,,,,,,,,,,0.71,2,0,24,min54.tye
65,1,04:57:30,2,55,11.9,,,,,,,,,,,1.61,0.51,,,,,,,,,,,2.12,3,0,74,min54.tye
66,3,04:57:55,2,59,12.1,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,0,77,min54.tye
67,4,04:57:55,2,58,11.8,,,,,,,,,,,0.88,0.82,,,,,,,,,,,1.71,3,0,77,min54.tye
68,2,04:58:32,2,45,9.4,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.53,2,0,24,min54.tye
69,1,04:58:32,2,45,9.3,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.80,2,0,29,min54.tye
70,2,04:59:26,2,66,11.6,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.61,3,0,69,min54.tye
71,1,05:00:39,5,43,11.5,4.4,30.7,4.0,,,,,,,,6.04,5.25,4.89,2.55,5.15,,,,,,,,23.88,9,0,16,min54.tye
72,1,05:00:45,2,47,9.3,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,53,min54.tye
73,2,05:01:25,2,47,10.0,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,3,0,81,min54.tye
74,1,05:01:25,2,46,9.9,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.10,3,0,85,min54.tye
75,4,05:03:20,2,42,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,67,min54.tye
76,3,05:05:46,6,30,2.9,2.6,5.1,5.0,9.4,,,,,,,0.20,0.07,0.16,9.74,0.03,21.09,,,,,,,31.30,14,0,28,min54.tye
77,4,05:06:03,2,33,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,35,min54.tye
78,4,05:07:20,2,57,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,16,min54.tye
79,2,05:09:01,2,46,11.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,3,0,7,min54.tye
80,3,05:09:50,2,49,9.2,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,54,min54.tye
81,1,05:11:36,4,50,12.9,19.5,3.1,,,,,,,,,2.63,2.65,2.53,1.46,,,,,,,,,9.26,3,0,94,min54.tye
82,3,05:11:46,2,46,11.5,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,19,min54.tye
83,1,05:13:39,2,42,9.0,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,31,min54.tye
84,3,05:14:26,5,51,11.6,4.3,19.4,4.1,,,,,,,,7.67,7.82,8.24,8.34,8.18,,,,,,,,40.25,9,0,64,min54.tye
85,1,05:15:38,2,67,11.8,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,3,0,91,min54.tye
86,1,05:17:53,3,45,15.2,4.7,,,,,,,,,,6.29,8.34,6.70,,,,,,,,,,21.33,6,0,44,min54.tye
87,2,05:21:04,7,26,1.6,2.0,1.1,0.5,5.2,14.5,,,,,,0.11,3.05,0.84,0.04,0.25,13.01,26.29,,,,,,43.58,13,0,41,min54.tye
88,1,05:21:21,2,36,11.1,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,3,0,85,min54.tye
89,1,05:22:13,2,29,9.4,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,31,min54.tye
90,3,05:22:22,2,41,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,63,min54.tye
91,1,05:23:03,3,39,9.4,3.3,,,,,,,,,,6.82,9.13,8.28,,,,,,,,,,24.24,14,0,53,min54.tye
92,2,05:23:03,5,51,12.0,4.3,31.8,4.1,,,,,,,,4.62,7.71,6.91,4.12,4.01,,,,,,,,27.37,9,0,25,min54.tye
93,1,05:23:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
94,1,05:24:11,2,31,9.4,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,9,min54.tye
95,1,05:24:39,2,50,11.8,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,3,0,89,min54.tye
96,3,05:24:55,2,47,13.1,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0,13,min54.tye
97,3,05:24:58,2,47,11.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,83,min54.tye
98,3,05:25:00,2,48,11.6,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,6,min54.tye
99,4,05:25:26,2,21,14.6,,,,,,,,,,,5.33,10.52,,,,,,,,,,,15.84,5,0,97,min54.tye
100,3,05:25:26,8,20,1.2,1.2,8.1,7.3,2.0,0.7,4.4,,,,,0.65,0.20,0.96,4.85,0.18,0.18,0.35,10.07,,,,,17.43,13,0,74,min54.tye
101,3,05:25:54,4,34,17.9,38.2,4.1,,,,,,,,,7.70,10.46,5.41,5.06,,,,,,,,,28.63,8,0,44,min54.tye
102,2,05:26:32,2,47,9.3,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,49,min54.tye
103,1,05:26:32,2,46,9.2,,,,,,,,,,,0.67,0.22,,,,,,,,,,,0.89,2,0,51,min54.tye
104,1,05:26:59,2,51,12.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,3,0,40,min54.tye
105,3,05:30:23,2,57,13.1,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0,79,min54.tye
106,1,05:30:37,2,45,8.9,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,0,13,min54.tye
107,1,05:30:49,2,47,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,56,min54.tye
108,1,05:31:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
109,1,05:31:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,83,min54.tye
110,2,05:31:05,2,48,13.3,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0,24,min54.tye
111,3,05:31:54,2,58,11.7,,,,,,,,,,,2.87,1.58,,,,,,,,,,,4.45,3,0,53,min54.tye
112,1,05:33:09,2,32,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,2,0,68,min54.tye
113,3,05:34:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
114,4,05:34:02,2,40,10.0,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,3,0,35,min54.tye
115,4,05:34:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
116,3,05:34:20,2,47,13.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0,91,min54.tye
117,1,05:34:23,2,53,10.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,3,0,94,min54.tye
118,1,05:35:52,2,34,9.5,,,,,,,,,,,0.64,1.10,,,,,,,,,,,1.75,2,0,7,min54.tye
119,1,05:36:11,2,27,9.4,,,,,,,,,,,0.62,0.17,,,,,,,,,,,0.79,2,0,33,min54.tye
120,1,05:37:06,2,41,9.4,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,2,0,12,min54.tye
121,3,05:37:09,2,53,11.1,,,,,,,,,,,3.02,1.50,,,,,,,,,,,4.52,3,0,25,min54.tye
122,1,05:37:17,2,44,8.9,,,,,,,,,,,0.56,0.24,,,,,,,,,,,0.80,2,0,43,min54.tye
123,3,05:37:31,2,50,9.2,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.26,2,0,57,min54.tye
124,4,05:37:33,2,35,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,86,min54.tye
125,3,05:37:36,2,53,13.1,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.35,3,0,6,min54.tye
126,4,05:38:27,2,48,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,35,min54.tye
127,1,05:38:33,2,53,12.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,3,0,85,min54.tye
128,1,05:39:25,2,46,9.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0,50,min54.tye
129,3,05:40:16,2,39,9.1,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,28,min54.tye
130,1,05:41:37,2,48,12.9,,,,,,,,,,,1.98,0.84,,,,,,,,,,,2.82,3,0,88,min54.tye
131,1,05:42:42,2,49,8.6,,,,,,,,,,,0.81,0.40,,,,,,,,,,,1.21,2,0,23,min54.tye
132,4,05:43:01,2,48,8.9,,,,,,,,,,,0.99,1.05,,,,,,,,,,,2.03,2,0,14,min54.tye
133,3,05:43:19,2,50,11.0,,,,,,,,,,,1.82,2.18,,,,,,,,,,,4.00,3,0,43,min54.tye
134,3,05:46:01,2,60,11.9,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,39,min54.tye
135,3,05:46:23,2,55,9.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,37,min54.tye
136,3,05:46:27,2,54,9.4,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,30,min54.tye
137,2,05:46:34,2,45,8.6,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,0,87,min54.tye
138,3,05:47:30,2,50,13.0,,,,,,,,,,,4.17,3.81,,,,,,,,,,,7.98,3,0,15,min54.tye
139,2,05:48:03,2,43,13.1,,,,,,,,,,,4.72,5.22,,,,,,,,,,,9.94,3,0,70,min54.tye
140,1,05:48:08,5,14,10.1,8.2,1.3,5.1,,,,,,,,0.06,2.68,1.92,0.31,11.30,,,,,,,,16.27,3,0,15,min54.tye
141,3,05:48:37,2,52,8.9,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,81,min54.tye
142,2,05:48:39,2,41,8.8,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,52,min54.tye
143,1,05:48:51,2,47,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,55,min54.tye
144,1,05:48:57,2,51,8.6,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.32,2,0,5,min54.tye
145,2,05:48:56,2,52,8.6,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,98,min54.tye
146,3,05:49:02,2,46,10.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,3,0,79,min54.tye
147,3,05:52:01,2,48,11.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0,85,min54.tye
148,1,05:52:13,2,45,10.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,3,0,31,min54.tye
149,1,05:53:07,6,24,11.1,7.0,1.4,6.4,4.5,,,,,,,2.61,7.50,0.63,2.40,7.66,8.15,,,,,,,28.96,14,0,73,min54.tye
150,1,05:54:03,2,49,10.8,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,3,0,51,min54.tye
151,3,05:54:16,2,45,9.3,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.70,2,0,50,min54.tye
152,4,05:54:16,2,45,9.3,,,,,,,,,,,1.13,1.23,,,,,,,,,,,2.36,2,0,50,min54.tye
153,4,05:55:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
154,3,05:55:11,2,48,9.5,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.53,2,0,1,min54.tye
155,3,05:55:52,2,40,12.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.85,3,0,82,min54.tye
156,3,05:55:55,2,42,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,94,min54.tye
157,3,05:57:26,2,49,11.5,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,84,min54.tye
158,1,05:57:36,2,48,12.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,3,0,64,min54.tye
159,1,05:58:37,2,62,12.2,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,3,0,0,min54.tye
160,3,05:58:39,2,61,11.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,53,min54.tye
161,1,05:59:05,2,50,8.7,,,,,,,,,,,0.46,0.22,,,,,,,,,,,0.68,2,0,65,min54.tye
162,1,06:00:12,2,46,9.2,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,65,min54.tye
163,3,06:02:06,2,54,14.8,,,,,,,,,,,3.65,4.89,,,,,,,,,,,8.54,5,0,68,min54.tye
164,3,06:02:41,2,57,11.2,,,,,,,,,,,1.03,1.18,,,,,,,,,,,2.21,3,0,38,min54.tye
165,4,06:02:41,2,55,10.9,,,,,,,,,,,0.95,1.16,,,,,,,,,,,2.12,3,0,38,min54.tye
166,3,06:02:47,2,60,9.0,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,67,min54.tye
167,1,06:02:48,2,53,9.4,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,62,min54.tye
168,1,06:03:00,2,42,9.0,,,,,,,,,,,0.43,0.42,,,,,,,,,,,0.86,2,0,22,min54.tye
169,1,06:03:48,2,55,8.9,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,10,min54.tye
170,3,06:04:11,2,42,9.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,81,min54.tye
171,2,06:05:32,5,47,16.2,4.3,29.6,10.1,,,,,,,,9.68,9.88,9.05,7.91,8.16,,,,,,,,44.68,16,0,75,min54.tye
172,3,06:08:07,5,43,17.1,4.3,32.4,4.0,,,,,,,,11.24,13.43,13.57,12.32,11.79,,,,,,,,62.36,9,0,22,min54.tye
173,3,06:09:20,2,46,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,91,min54.tye
174,3,06:09:24,2,47,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,60,min54.tye
175,4,06:10:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
176,4,06:10:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
177,3,06:10:25,2,50,8.8,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,2,0,68,min54.tye
178,4,06:11:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
179,3,06:11:27,2,58,11.5,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,3,0,20,min54.tye
180,3,06:11:52,2,50,9.1,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0,17,min54.tye
181,1,06:12:12,2,39,8.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,96,min54.tye
182,3,06:12:21,2,48,8.2,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,57,min54.tye
183,3,06:13:27,2,54,9.3,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.58,2,0,73,min54.tye
184,4,06:15:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
185,3,06:15:02,2,40,9.5,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,0,25,min54.tye
186,2,06:15:12,2,47,9.4,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0,4,min54.tye
187,1,06:15:30,2,56,11.9,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,3,0,41,min54.tye
188,1,06:16:01,2,55,8.3,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0,43,min54.tye
189,3,06:17:04,2,47,8.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,22,min54.tye
190,2,06:17:49,2,56,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,49,min54.tye
191,3,06:20:17,2,63,11.9,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.74,3,0,58,min54.tye
192,3,06:21:30,4,48,13.9,22.6,2.8,,,,,,,,,4.06,4.66,1.47,1.79,,,,,,,,,11.98,3,0,19,min54.tye
193,3,06:21:54,2,52,9.7,,,,,,,,,,,1.77,2.15,,,,,,,,,,,3.92,2,0,30,min54.tye
194,1,06:22:47,2,58,9.2,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.93,2,0,29,min54.tye
195,3,06:22:54,2,52,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,69,min54.tye
196,3,06:23:12,5,44,13.0,4.4,35.4,4.1,,,,,,,,9.18,11.46,10.45,7.23,7.40,,,,,,,,45.72,9,0,27,min54.tye
197,3,06:23:33,2,43,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0,47,min54.tye
198,2,06:24:37,2,46,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,13,min54.tye
199,1,06:25:11,2,37,10.4,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,3,0,30,min54.tye
200,2,06:25:13,2,52,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0,26,min54.tye
201,1,06:26:02,2,53,11.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,3,0,56,min54.tye
202,2,06:26:44,2,53,9.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,45,min54.tye
203,3,06:27:38,2,52,8.3,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0,79,min54.tye
204,4,06:27:38,2,52,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,82,min54.tye
205,1,06:27:46,2,43,8.5,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,63,min54.tye
206,2,06:29:23,2,53,11.7,,,,,,,,,,,4.02,2.85,,,,,,,,,,,6.87,3,0,66,min54.tye
207,3,06:29:24,2,57,12.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,52,min54.tye
208,4,06:29:24,2,57,12.0,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.68,3,0,54,min54.tye
209,1,06:30:04,2,53,11.9,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,3,0,98,min54.tye
210,2,06:30:24,2,59,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,17,min54.tye
211,2,06:30:29,2,57,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0,40,min54.tye
212,4,06:31:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
213,3,06:31:30,2,43,11.9,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.44,3,0,99,min54.tye
214,1,06:32:00,2,47,9.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.84,2,0,69,min54.tye
215,2,06:32:35,2,55,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0,33,min54.tye
216,1,06:33:05,2,48,11.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,3,0,9,min54.tye
217,2,06:33:24,2,57,11.8,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,76,min54.tye
218,3,06:33:30,2,39,10.5,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0,21,min54.tye
219,4,06:34:39,2,47,11.5,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.41,3,0,15,min54.tye
220,1,06:34:43,2,42,9.4,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.34,2,0,72,min54.tye
221,2,06:34:48,2,58,12.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.44,3,0,11,min54.tye
222,2,06:34:50,4,57,13.8,16.6,3.0,,,,,,,,,4.01,4.56,2.58,1.85,,,,,,,,,13.00,3,0,51,min54.tye
223,1,06:35:14,2,41,13.0,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,3,0,55,min54.tye
224,3,06:35:21,2,67,10.8,,,,,,,,,,,1.42,1.60,,,,,,,,,,,3.02,3,0,18,min54.tye
225,4,06:35:21,2,67,10.8,,,,,,,,,,,1.28,1.52,,,,,,,,,,,2.80,3,0,19,min54.tye
226,1,06:35:20,2,40,10.1,,,,,,,,,,,0.62,0.61,,,,,,,,,,,1.23,3,0,93,min54.tye
227,2,06:35:24,2,65,12.0,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,28,min54.tye
228,1,06:35:34,2,47,14.8,,,,,,,,,,,1.96,2.89,,,,,,,,,,,4.84,14,0,47,min54.tye
229,2,06:36:51,2,57,14.5,,,,,,,,,,,4.34,3.48,,,,,,,,,,,7.82,5,0,61,min54.tye
230,2,06:36:55,2,60,9.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,50,min54.tye
231,1,06:37:00,2,63,9.4,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,78,min54.tye
232,1,06:37:28,2,53,9.4,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.16,2,0,26,min54.tye
233,3,06:37:37,2,52,10.7,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,0,58,min54.tye
234,1,06:37:51,2,45,9.2,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,3,min54.tye
235,1,06:38:22,2,47,12.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,3,0,54,min54.tye
236,1,06:38:29,2,53,12.0,,,,,,,,,,,0.57,0.27,,,,,,,,,,,0.84,3,0,15,min54.tye
237,3,06:38:33,2,42,12.0,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,97,min54.tye
238,2,06:38:42,2,51,8.6,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,2,0,30,min54.tye
239,1,06:38:55,2,42,9.1,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,19,min54.tye
240,2,06:39:03,2,55,11.2,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0,41,min54.tye
241,2,06:39:14,2,41,12.0,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0,82,min54.tye
242,1,06:39:19,2,42,12.6,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,3,0,25,min54.tye
243,3,06:39:25,2,49,11.0,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,3,0,57,min54.tye
244,3,06:40:00,2,62,11.6,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0,77,min54.tye
245,1,06:40:12,2,47,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,66,min54.tye
246,3,06:40:22,2,63,9.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,2,min54.tye
247,1,06:40:54,2,65,12.2,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,3,0,15,min54.tye
248,2,06:41:41,2,64,11.9,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0,78,min54.tye
249,4,06:41:46,2,41,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,56,min54.tye
250,1,06:42:42,2,64,9.3,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,80,min54.tye
251,3,06:43:24,2,52,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,34,min54.tye
252,3,06:43:39,2,53,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,99,min54.tye
253,1,06:43:49,2,53,8.5,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.69,2,0,39,min54.tye
254,3,06:44:44,2,50,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0,82,min54.tye
255,2,06:45:15,2,58,8.7,,,,,,,,,,,1.08,0.51,,,,,,,,,,,1.59,2,0,41,min54.tye
256,3,06:45:53,2,49,11.9,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,88,min54.tye
257,1,06:47:02,2,50,12.8,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,3,0,90,min54.tye
258,3,06:47:04,2,56,8.8,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,50,min54.tye
259,1,06:48:17,2,40,8.9,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.91,2,0,79,min54.tye
260,3,06:48:25,2,52,21.0,,,,,,,,,,,5.47,10.02,,,,,,,,,,,15.49,5,0,70,min54.tye
261,2,06:48:27,2,57,11.2,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0,81,min54.tye
262,3,06:48:58,2,57,11.7,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,19,min54.tye
263,3,06:50:47,2,39,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,76,min54.tye
264,3,06:51:11,4,33,2.7,7.6,14.8,,,,,,,,,0.28,0.13,5.21,14.00,,,,,,,,,19.62,14,0,81,min54.tye
265,1,06:51:32,2,39,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,36,min54.tye
266,2,06:51:34,2,55,9.3,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,74,min54.tye
267,2,06:51:40,2,57,11.1,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,3,0,28,min54.tye
268,1,06:51:40,2,46,8.1,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,73,min54.tye
269,3,06:52:28,2,58,8.1,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0,93,min54.tye
270,3,06:53:07,5,53,12.8,4.3,33.2,4.1,,,,,,,,9.71,13.38,13.29,12.60,12.88,,,,,,,,61.86,9,0,92,min54.tye
271,1,06:54:50,2,57,11.6,,,,,,,,,,,0.80,0.98,,,,,,,,,,,1.78,3,0,50,min54.tye
272,4,06:54:56,2,34,8.6,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,21,min54.tye
273,3,06:54:59,2,35,8.6,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,45,min54.tye
274,4,06:54:59,2,35,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,48,min54.tye
275,2,06:54:59,2,60,10.9,,,,,,,,,,,2.94,3.38,,,,,,,,,,,6.32,3,0,96,min54.tye
276,1,06:55:00,2,52,11.9,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,3,0,32,min54.tye
277,3,06:56:09,2,58,12.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,47,min54.tye
278,3,06:56:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
279,4,06:56:30,2,56,8.7,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,48,min54.tye
280,3,06:56:34,2,49,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,0,45,min54.tye
281,2,06:56:49,2,50,9.4,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.32,2,0,4,min54.tye
282,1,06:56:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
283,2,06:56:50,2,55,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,33,min54.tye
284,1,06:56:51,2,40,11.5,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,3,0,52,min54.tye
285,3,06:58:17,2,60,9.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,35,min54.tye
286,2,06:58:31,2,59,10.8,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0,80,min54.tye
287,3,06:58:39,2,56,11.6,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.26,3,0,11,min54.tye
288,2,06:58:50,2,61,11.1,,,,,,,,,,,2.90,3.37,,,,,,,,,,,6.27,3,0,49,min54.tye
289,2,06:59:15,2,64,13.1,,,,,,,,,,,3.86,3.53,,,,,,,,,,,7.39,3,0,76,min54.tye
290,3,06:59:29,5,44,11.4,4.3,35.5,4.0,,,,,,,,7.63,9.90,10.11,5.56,5.76,,,,,,,,38.96,9,0,97,min54.tye
291,3,06:59:36,2,55,12.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0,38,min54.tye
292,4,06:59:51,2,65,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,96,min54.tye
293,3,06:59:55,2,54,8.5,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,57,min54.tye
294,3,07:00:31,2,48,9.0,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,37,min54.tye
295,3,07:00:40,2,53,9.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,14,min54.tye
296,4,07:00:41,2,37,9.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,99,min54.tye
297,3,07:01:37,2,51,9.1,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,46,min54.tye
298,4,07:01:37,2,50,9.1,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.98,2,0,47,min54.tye
299,1,07:01:37,2,39,8.4,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,90,min54.tye
300,1,07:01:52,2,49,10.0,,,,,,,,,,,1.38,0.67,,,,,,,,,,,2.05,3,0,13,min54.tye
301,3,07:02:11,2,63,8.6,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,29,min54.tye
302,1,07:02:23,2,64,11.9,,,,,,,,,,,0.87,0.92,,,,,,,,,,,1.79,3,0,12,min54.tye
303,2,07:02:35,2,63,12.0,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,88,min54.tye