veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:32,2,52,9.2,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,28,min5.tye,,,28.8,
2,1,00:03:00,2,64,11.3,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.71,3,0,87,min5.tye,,,28.8,
3,1,00:08:58,2,70,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,34,min5.tye,,,28.8,
4,3,00:14:19,2,66,9.5,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,94,min5.tye,,,28.9,
5,4,00:15:42,2,57,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,33,min5.tye,,,28.9,
6,1,00:21:21,2,65,9.7,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,8:8,52,min5.tye,,,28.9,
7,2,00:22:08,2,77,13.5,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,8:10:8,59,min5.tye,,,28.9,
8,4,00:22:24,2,65,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,10,min5.tye,,,28.9,
9,1,00:31:34,2,65,8.7,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,8:8,55,min5.tye,,,28.9,
10,1,00:35:38,2,65,9.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,8:8,65,min5.tye,,,28.8,
11,1,00:40:15,2,55,10.5,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,36,min5.tye,,,28.8,
12,2,00:40:16,2,77,12.5,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,3,8:8,56,min5.tye,,,28.8,
13,1,00:43:27,2,60,9.8,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,3,8:10:8,63,min5.tye,,,28.7,
14,4,00:45:25,2,59,8.7,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,6,min5.tye,,,28.8,
15,4,01:08:23,2,54,8.4,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,55,min5.tye,,,28.7,
16,1,01:14:25,2,60,7.5,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,8:8,24,min5.tye,,,28.7,
17,4,01:17:25,2,64,10.6,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.58,3,0,7,min5.tye,,,28.8,
18,1,01:31:47,2,60,12.6,,,,,,,,,,,3.50,3.57,,,,,,,,,,,7.07,3,0,63,min5.tye,,,28.8,
19,1,01:37:30,2,65,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,17,min5.tye,,,28.8,
20,1,01:39:27,2,71,12.0,,,,,,,,,,,3.13,3.41,,,,,,,,,,,6.55,3,0,61,min5.tye,,,28.7,
21,4,01:40:25,2,62,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,54,min5.tye,,,28.7,
22,4,02:11:07,2,61,8.6,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.36,2,8:8,80,min5.tye,,,28.7,
23,4,02:11:10,2,67,12.1,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0,8,min5.tye,,,28.6,
24,4,02:12:29,2,64,9.8,,,,,,,,,,,2.50,3.15,,,,,,,,,,,5.65,3,8:8,27,min5.tye,,,28.7,
25,4,02:21:00,2,60,12.1,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,3,0,49,min5.tye,,,28.7,
26,1,02:22:19,6,61,15.4,4.5,14.6,4.5,4.5,,,,,,,10.17,16.18,16.27,6.84,21.94,21.89,,,,,,,93.29,10,0,50,min5.tye,,,28.7,
27,4,02:26:52,2,68,14.0,,,,,,,,,,,4.52,3.60,,,,,,,,,,,8.12,5,0,97,min5.tye,,,28.6,
28,1,02:27:15,2,58,9.1,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,31,min5.tye,,,28.6,
29,1,02:27:21,2,55,9.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0,70,min5.tye,,,28.6,
30,3,02:32:10,2,60,8.6,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,3,77,min5.tye,,,28.6,
31,4,02:32:10,2,60,8.6,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,0,78,min5.tye,,,28.6,
32,1,02:41:53,2,68,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,65,min5.tye,,,28.5,
33,1,02:44:16,2,58,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,57,min5.tye,,,28.6,
34,1,02:48:03,2,59,10.5,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,27,min5.tye,,,28.6,
35,1,02:50:27,2,59,9.0,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.66,2,0,67,min5.tye,,,28.6,
36,4,02:55:51,2,68,9.5,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,2,0,3,min5.tye,,,28.6,
37,1,03:11:35,2,59,7.6,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,8:8,87,min5.tye,,,28.7,
38,4,03:13:30,2,60,8.5,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0,44,min5.tye,,,28.7,
39,3,03:15:59,2,74,9.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,63,min5.tye,,,28.7,
40,4,03:18:30,2,59,12.2,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0,81,min5.tye,,,28.6,
41,4,03:21:01,2,55,10.3,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.15,3,0,84,min5.tye,,,28.7,
42,4,03:24:00,2,55,11.6,,,,,,,,,,,2.61,2.38,,,,,,,,,,,5.00,3,0,30,min5.tye,,,28.7,
43,4,03:24:03,2,50,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,77,min5.tye,,,28.7,
44,4,03:28:32,2,53,9.6,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,8:8,17,min5.tye,,,28.7,
45,1,03:32:50,2,60,22.0,,,,,,,,,,,8.84,14.34,,,,,,,,,,,23.17,5,0,75,min5.tye,,,28.7,
46,1,03:33:05,2,64,9.7,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,2,0,60,min5.tye,,,28.8,
47,4,03:33:54,2,56,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0,47,min5.tye,,,28.8,
48,1,03:37:37,2,24,9.1,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,42,min5.tye,,,28.8,
49,4,03:38:59,2,54,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,2,0,48,min5.tye,,,28.8,
50,4,03:42:36,2,58,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,87,min5.tye,,,28.8,
51,1,03:43:58,2,56,18.0,,,,,,,,,,,4.82,8.78,,,,,,,,,,,13.61,5,0,76,min5.tye,,,28.9,
52,3,03:45:25,3,43,7.8,14.7,,,,,,,,,,0.56,5.77,15.32,,,,,,,,,,21.65,14,0,59,min5.tye,,,28.9,
53,4,03:45:25,2,43,14.7,,,,,,,,,,,4.27,10.68,,,,,,,,,,,14.95,5,3,70,min5.tye,,,28.9,
54,1,03:46:24,2,58,9.2,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,82,min5.tye,,,28.8,
55,4,03:47:42,2,61,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,28,min5.tye,,,28.8,
56,4,03:48:20,2,40,10.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,3,0,77,min5.tye,,,28.8,
57,3,03:48:23,2,65,11.8,,,,,,,,,,,4.52,3.24,,,,,,,,,,,7.75,3,0,15,min5.tye,,,28.8,
58,4,03:48:24,2,52,8.4,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,20,min5.tye,,,28.8,
59,1,03:59:21,2,36,8.8,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,56,min5.tye,,,28.9,
60,1,03:59:44,2,60,12.6,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.60,3,0,75,min5.tye,,,28.9,
61,1,04:02:59,2,52,9.7,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.47,2,8:10:8,34,min5.tye,,,28.9,
62,4,04:03:14,2,62,12.0,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.87,3,0,58,min5.tye,,,28.9,
63,4,04:09:09,2,58,10.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,37,min5.tye,,,28.8,
64,4,04:09:30,2,53,12.5,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0,21,min5.tye,,,28.8,
65,4,04:10:03,2,16,8.4,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,13,min5.tye,,,28.8,
66,4,04:10:35,2,35,14.8,,,,,,,,,,,10.70,26.33,,,,,,,,,,,37.04,5,0,9,min5.tye,,,28.8,
67,1,04:11:17,5,56,16.0,4.4,37.3,4.2,,,,,,,,10.31,12.02,11.25,6.17,6.06,,,,,,,,45.81,9,0,79,min5.tye,,,28.8,
68,1,04:13:20,2,67,12.5,,,,,,,,,,,4.10,3.42,,,,,,,,,,,7.51,3,0,78,min5.tye,,,28.7,
69,4,04:17:08,2,64,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,51,min5.tye,,,28.9,
70,4,04:19:50,2,71,13.9,,,,,,,,,,,4.78,3.34,,,,,,,,,,,8.12,5,0,57,min5.tye,,,28.8,
71,4,04:20:08,2,60,11.5,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,8:8,24,min5.tye,,,28.8,
72,4,04:23:56,2,61,9.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,57,min5.tye,,,28.8,
73,4,04:26:38,2,62,8.1,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,44,min5.tye,,,28.8,
74,1,04:27:14,2,60,11.4,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,8:10:8,90,min5.tye,,,28.8,
75,1,04:27:44,2,44,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,64,min5.tye,,,28.8,
76,4,04:28:35,2,49,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0,25,min5.tye,,,28.9,
77,1,04:29:19,2,59,13.7,,,,,,,,,,,3.07,7.65,,,,,,,,,,,10.71,5,0,1,min5.tye,,,28.9,
78,4,04:31:46,2,51,8.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,99,min5.tye,,,28.8,
79,1,04:32:28,2,47,12.6,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,44,min5.tye,,,28.9,
80,4,04:33:13,2,56,8.7,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,32,min5.tye,,,28.9,
81,1,04:36:10,2,62,12.5,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,65,min5.tye,,,29.0,
82,4,04:37:29,2,54,8.7,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0,48,min5.tye,,,28.9,
83,1,04:39:00,2,65,9.3,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,9,min5.tye,,,28.8,
84,4,04:41:49,6,50,16.9,4.6,30.3,5.1,5.1,,,,,,,10.49,20.38,20.40,15.17,14.64,15.64,,,,,,,96.73,10,0,69,min5.tye,,,28.9,
85,4,04:42:01,2,39,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,35,min5.tye,,,28.9,
86,4,04:42:41,2,64,11.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0,32,min5.tye,,,28.9,
87,4,04:43:00,2,56,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,67,min5.tye,,,28.8,
88,1,04:43:27,2,61,7.6,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,8:8,45,min5.tye,,,29.0,
89,4,04:44:00,2,66,12.1,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,39,min5.tye,,,28.8,
90,4,04:45:07,2,61,8.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,8:8,48,min5.tye,,,28.9,
91,1,04:45:35,2,68,9.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,81,min5.tye,,,28.9,
92,1,04:48:07,2,70,12.5,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,74,min5.tye,,,29.1,
93,4,04:48:52,2,60,9.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,57,min5.tye,,,28.9,
94,4,04:49:14,2,58,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,4,min5.tye,,,29.0,
95,4,04:51:22,2,67,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,85,min5.tye,,,28.9,
96,2,04:51:30,2,77,15.1,,,,,,,,,,,3.83,3.47,,,,,,,,,,,7.30,5,8:10:8,35,min5.tye,,,28.9,
97,1,04:51:51,2,62,9.5,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,83,min5.tye,,,28.8,
98,1,04:52:07,5,64,13.3,4.5,32.9,4.2,,,,,,,,11.42,9.47,8.43,6.58,5.77,,,,,,,,41.67,9,0,18,min5.tye,,,28.9,
99,1,04:52:24,5,62,16.7,4.5,30.8,10.5,,,,,,,,11.52,6.37,6.33,3.54,3.86,,,,,,,,31.63,9,0,51,min5.tye,,,28.9,
100,1,04:52:48,6,53,15.6,4.4,28.8,5.2,5.2,,,,,,,12.49,18.08,15.80,13.89,13.41,12.98,,,,,,,86.65,10,0,65,min5.tye,,,28.9,
101,1,04:52:52,2,55,23.9,,,,,,,,,,,10.45,17.60,,,,,,,,,,,28.05,5,0,43,min5.tye,,,28.9,
102,1,04:53:21,2,60,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,29,min5.tye,,,28.8,
103,1,04:53:25,2,56,8.4,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0,53,min5.tye,,,28.8,
104,4,04:54:39,2,56,9.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0,4,min5.tye,,,28.9,
105,1,04:54:57,2,60,9.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,6,min5.tye,,,28.9,
106,1,04:55:31,2,62,9.2,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0,83,min5.tye,,,28.8,
107,4,04:55:46,2,61,9.5,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0,46,min5.tye,,,28.8,
108,4,04:56:00,2,42,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,12,min5.tye,,,28.8,
109,1,04:56:08,5,65,13.7,4.4,32.5,4.2,,,,,,,,11.20,11.07,10.55,6.01,5.58,,,,,,,,44.41,9,0,83,min5.tye,,,28.8,
110,1,04:56:56,2,63,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,8:8,18,min5.tye,,,28.8,
111,4,04:57:08,2,59,10.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,93,min5.tye,,,28.8,
112,4,04:58:13,2,54,9.7,,,,,,,,,,,2.23,2.41,,,,,,,,,,,4.64,2,0,46,min5.tye,,,28.8,
113,4,04:58:49,2,64,13.0,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.66,3,0,71,min5.tye,,,28.7,
114,2,04:58:50,2,88,10.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,3,0,16,min5.tye,,,28.8,
115,1,04:58:51,2,56,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,83,min5.tye,,,28.8,
116,4,04:58:54,2,71,12.8,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.55,3,0,69,min5.tye,,,28.9,
117,1,04:58:57,2,55,21.7,,,,,,,,,,,8.98,17.67,,,,,,,,,,,26.65,5,0,25,min5.tye,,,28.8,
118,4,04:59:20,2,59,12.8,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.08,3,0,15,min5.tye,,,28.9,
119,1,04:59:41,2,57,7.3,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,8:8,65,min5.tye,,,28.7,
120,1,04:59:45,2,59,14.3,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.64,5,0,40,min5.tye,,,28.7,
121,1,05:00:12,2,55,9.0,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0,84,min5.tye,,,28.8,
122,1,05:01:15,2,61,20.7,,,,,,,,,,,8.59,14.35,,,,,,,,,,,22.94,5,0,55,min5.tye,,,28.8,
123,1,05:02:15,2,68,12.5,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,70,min5.tye,,,28.8,
124,4,05:02:55,2,62,10.8,,,,,,,,,,,2.38,3.06,,,,,,,,,,,5.44,3,8:8,61,min5.tye,,,28.8,
125,4,05:03:07,2,47,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,87,min5.tye,,,28.9,
126,1,05:03:35,2,61,12.6,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,96,min5.tye,,,28.9,
127,4,05:04:47,2,44,11.0,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0,12,min5.tye,,,28.9,
128,1,05:05:02,2,49,9.2,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0,84,min5.tye,,,28.9,
129,4,05:05:39,2,54,12.0,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0,18,min5.tye,,,28.9,
130,4,05:06:08,2,62,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,28,min5.tye,,,28.9,
131,1,05:06:29,2,67,8.9,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,81,min5.tye,,,28.9,
132,4,05:07:05,2,59,9.1,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,98,min5.tye,,,29.0,
133,4,05:07:11,2,47,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,7,min5.tye,,,29.0,
134,4,05:07:41,2,56,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,44,min5.tye,,,28.9,
135,4,05:08:13,2,63,10.3,,,,,,,,,,,1.90,2.25,,,,,,,,,,,4.14,3,0,74,min5.tye,,,28.9,
136,4,05:08:28,2,64,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,51,min5.tye,,,28.9,
137,4,05:08:38,2,66,9.3,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0,14,min5.tye,,,28.9,
138,4,05:09:03,2,64,9.1,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,26,min5.tye,,,28.9,
139,4,05:09:26,2,64,12.2,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,8:8,15,min5.tye,,,28.9,
140,4,05:09:58,2,69,9.2,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0,66,min5.tye,,,28.9,
141,1,05:10:05,2,65,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,78,min5.tye,,,28.9,
142,4,05:10:56,2,67,10.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,3,0,3,min5.tye,,,28.9,
143,1,05:11:08,2,56,12.5,,,,,,,,,,,4.24,3.72,,,,,,,,,,,7.96,3,0,93,min5.tye,,,28.9,
144,4,05:11:17,2,67,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,64,min5.tye,,,28.9,
145,1,05:11:32,5,58,17.4,4.5,30.9,10.5,,,,,,,,12.12,6.82,6.30,4.51,4.21,,,,,,,,33.96,9,0,42,min5.tye,,,28.9,
146,2,05:12:24,3,38,10.2,4.7,,,,,,,,,,6.76,5.94,15.99,,,,,,,,,,28.69,6,8,15,min5.tye,,,29.0,
147,1,05:12:25,2,39,15.4,,,,,,,,,,,6.16,5.84,,,,,,,,,,,12.00,5,3,13,min5.tye,,,29.0,
148,1,05:12:28,2,53,10.6,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,33,min5.tye,,,29.0,
149,4,05:12:41,2,66,8.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0,22,min5.tye,,,29.0,
150,4,05:13:06,2,54,9.5,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0,64,min5.tye,,,29.0,
151,4,05:13:11,2,64,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,86,min5.tye,,,29.0,
152,1,05:13:58,6,59,18.2,4.4,28.3,4.3,4.2,,,,,,,13.19,22.18,22.46,21.07,15.15,20.36,,,,,,,114.40,10,0,48,min5.tye,,,29.0,
153,1,05:15:27,2,53,11.7,,,,,,,,,,,3.84,3.79,,,,,,,,,,,7.62,3,0,21,min5.tye,,,29.0,
154,1,05:16:29,2,78,9.2,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0,38,min5.tye,,,29.0,
155,4,05:17:40,2,52,8.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,67,min5.tye,,,28.9,
156,4,05:19:09,2,55,9.4,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0,81,min5.tye,,,29.0,
157,4,05:19:35,2,70,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0,1,min5.tye,,,29.0,
158,4,05:19:57,2,70,8.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,89,min5.tye,,,29.0,
159,1,05:20:15,2,56,12.4,,,,,,,,,,,4.67,3.74,,,,,,,,,,,8.41,3,0,16,min5.tye,,,29.0,
160,1,05:21:05,2,50,9.6,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,24,min5.tye,,,29.0,
161,2,05:21:22,2,82,11.0,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,3,8:8,41,min5.tye,,,29.0,
162,1,05:21:24,2,52,11.5,,,,,,,,,,,3.69,4.21,,,,,,,,,,,7.90,3,0,20,min5.tye,,,29.0,
163,4,05:21:32,2,64,9.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,56,min5.tye,,,29.0,
164,4,05:23:20,2,63,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,83,min5.tye,,,29.0,
165,4,05:23:22,2,66,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,80,min5.tye,,,28.9,
166,1,05:23:32,2,54,7.2,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,8:8,77,min5.tye,,,29.0,
167,4,05:23:52,2,57,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,29,min5.tye,,,28.9,
168,4,05:24:13,2,37,8.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,0,45,min5.tye,,,29.0,
169,1,05:24:51,2,66,12.2,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0,51,min5.tye,,,29.0,
170,3,05:25:06,2,73,9.6,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0,55,min5.tye,,,29.0,
171,4,05:25:06,2,69,9.5,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0,51,min5.tye,,,29.0,
172,4,05:25:57,2,61,11.6,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,1,min5.tye,,,29.0,
173,1,05:26:04,2,53,10.0,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0,85,min5.tye,,,29.0,
174,4,05:26:19,2,61,10.0,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,32,min5.tye,,,29.0,
175,4,05:26:43,2,63,9.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,54,min5.tye,,,29.0,
176,1,05:27:06,2,52,12.2,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.82,3,0,95,min5.tye,,,29.0,
177,2,05:27:06,2,74,16.0,,,,,,,,,,,4.37,5.36,,,,,,,,,,,9.73,5,0,32,min5.tye,,,29.0,
178,3,05:27:14,2,67,9.7,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,3,29,min5.tye,,,29.0,
179,4,05:27:14,2,66,9.6,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0,30,min5.tye,,,29.0,
180,4,05:27:17,2,45,8.9,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0,45,min5.tye,,,29.0,
181,1,05:27:40,9,20,0.9,2.3,7.7,6.5,1.9,1.8,0.8,5.5,,,,0.75,2.42,1.50,6.30,0.53,0.34,29.19,0.49,20.70,,,,62.21,14,8:8,10,min5.tye,,,29.0,
182,2,05:28:03,2,62,13.6,,,,,,,,,,,4.79,5.32,,,,,,,,,,,10.11,3,0,15,min5.tye,,,29.0,
183,4,05:28:11,2,54,9.6,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,2,0,82,min5.tye,,,29.0,
184,1,05:28:40,2,58,13.1,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0,97,min5.tye,,,29.0,
185,4,05:28:40,2,67,16.5,,,,,,,,,,,4.53,6.04,,,,,,,,,,,10.57,5,0,32,min5.tye,,,29.0,
186,1,05:30:30,2,54,12.5,,,,,,,,,,,3.95,3.63,,,,,,,,,,,7.58,3,0,15,min5.tye,,,28.9,
187,1,05:30:49,2,53,12.2,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.01,3,0,34,min5.tye,,,28.9,
188,1,05:30:57,2,55,11.3,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0,41,min5.tye,,,28.9,
189,4,05:30:57,2,59,11.9,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.63,3,0,42,min5.tye,,,28.9,
190,4,05:31:07,2,57,9.3,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.19,2,0,37,min5.tye,,,28.9,
191,4,05:31:50,2,58,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,5,min5.tye,,,28.9,
192,4,05:32:02,2,58,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,77,min5.tye,,,29.0,
193,1,05:33:59,2,60,13.6,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0,49,min5.tye,,,28.9,
194,1,05:34:37,2,57,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,8:8,49,min5.tye,,,28.9,
195,4,05:35:31,2,64,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,89,min5.tye,,,28.9,
196,1,05:35:53,6,60,20.3,4.6,25.7,5.4,5.3,,,,,,,11.03,21.85,20.87,10.63,20.28,20.42,,,,,,,105.08,10,0,52,min5.tye,,,28.9,
197,1,05:36:16,2,66,9.2,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0,52,min5.tye,,,28.9,
198,1,05:36:20,2,62,13.4,,,,,,,,,,,3.45,3.32,,,,,,,,,,,6.77,3,8:10:8,76,min5.tye,,,28.9,
199,4,05:36:20,2,61,10.8,,,,,,,,,,,3.46,3.69,,,,,,,,,,,7.15,3,8:8,72,min5.tye,,,28.9,
200,1,05:36:31,2,53,9.8,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0,28,min5.tye,,,28.9,
201,4,05:36:33,2,65,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0,37,min5.tye,,,29.0,
202,1,05:37:41,2,64,23.4,,,,,,,,,,,6.63,10.76,,,,,,,,,,,17.40,5,0,99,min5.tye,,,29.0,
203,4,05:38:54,2,63,9.5,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,2,0,48,min5.tye,,,29.0,
204,1,05:39:48,4,51,13.6,23.4,2.9,,,,,,,,,3.88,4.31,1.91,2.04,,,,,,,,,12.15,3,0,44,min5.tye,,,29.0,
205,1,05:39:59,2,68,12.5,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0,68,min5.tye,,,29.0,
206,4,05:40:03,2,54,8.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,78,min5.tye,,,29.0,
207,1,05:40:35,2,63,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,73,min5.tye,,,28.9,
208,4,05:40:47,2,65,10.9,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.69,3,0,57,min5.tye,,,28.9,
209,4,05:40:54,2,52,9.2,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0,47,min5.tye,,,28.9,
210,1,05:40:57,2,55,13.6,,,,,,,,,,,3.73,3.40,,,,,,,,,,,7.13,3,0,44,min5.tye,,,28.9,
211,4,05:41:08,2,57,10.3,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,8:8,13,min5.tye,,,28.9,
212,1,05:41:11,2,64,9.1,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,54,min5.tye,,,28.9,
213,4,05:41:30,2,54,8.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0,28,min5.tye,,,29.0,
214,4,05:42:20,2,54,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,92,min5.tye,,,29.0,
215,4,05:43:35,2,63,13.1,,,,,,,,,,,3.52,3.23,,,,,,,,,,,6.75,3,0,26,min5.tye,,,28.9,
216,2,05:44:34,2,68,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,3,0,32,min5.tye,,,28.9,
217,1,05:44:37,2,42,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,41,min5.tye,,,28.9,
218,4,05:45:35,2,56,9.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0,37,min5.tye,,,28.9,
219,1,05:46:03,2,72,11.4,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,3,0,32,min5.tye,,,28.9,
220,1,05:47:03,2,47,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,18,min5.tye,,,29.0,
221,1,05:47:49,2,49,12.6,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0,33,min5.tye,,,29.0,
222,1,05:48:09,2,65,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,42,min5.tye,,,29.0,
223,2,05:50:23,2,69,12.7,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,3,8:10:8,51,min5.tye,,,29.0,
224,1,05:50:24,2,62,11.3,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,3,3,38,min5.tye,,,29.0,
225,1,05:50:28,2,59,12.4,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0,72,min5.tye,,,28.9,
226,1,05:50:50,2,59,12.1,,,,,,,,,,,3.23,3.46,,,,,,,,,,,6.69,3,8:10:8,75,min5.tye,,,29.0,
227,1,05:50:56,2,67,12.6,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,26,min5.tye,,,28.9,
228,1,05:52:06,2,65,12.6,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,55,min5.tye,,,29.0,
229,1,05:52:10,5,67,14.5,4.5,31.3,4.3,,,,,,,,10.64,6.21,5.40,3.52,3.11,,,,,,,,28.88,9,0,80,min5.tye,,,29.0,
230,1,05:52:27,2,69,14.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,14,3:9,9,min5.tye,,,29.0,
231,2,05:52:27,2,69,14.0,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,14,8:10:8,13,min5.tye,,,29.0,
232,1,05:52:30,2,50,12.6,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0,39,min5.tye,,,29.0,
233,1,05:52:47,2,62,9.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,19,min5.tye,,,29.1,
234,1,05:53:12,2,60,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,38,min5.tye,,,29.1,
235,4,05:53:31,2,78,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,32,min5.tye,,,29.1,
236,4,05:53:39,5,68,15.4,4.3,35.8,4.0,,,,,,,,11.38,6.61,7.09,6.07,4.58,,,,,,,,35.72,9,0,59,min5.tye,,,29.1,
237,1,05:53:47,2,63,13.9,,,,,,,,,,,6.51,5.40,,,,,,,,,,,11.91,5,0,95,min5.tye,,,29.0,
238,4,05:54:36,2,18,8.2,,,,,,,,,,,1.89,0.89,,,,,,,,,,,2.78,2,0,9,min5.tye,,,29.1,
239,4,05:55:04,2,56,9.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,9,min5.tye,,,29.1,
240,1,05:56:02,2,69,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,30,min5.tye,,,29.0,
241,1,05:56:33,2,58,9.6,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,56,min5.tye,,,29.0,
242,4,05:56:39,2,58,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,1,min5.tye,,,29.0,
243,1,05:56:52,2,62,8.1,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,2,8:8,63,min5.tye,,,29.0,
244,4,05:56:54,2,61,13.4,,,,,,,,,,,4.67,4.96,,,,,,,,,,,9.63,3,0,97,min5.tye,,,29.0,
245,1,05:57:17,5,61,12.6,4.6,36.4,4.3,,,,,,,,9.29,6.09,5.78,4.97,3.77,,,,,,,,29.89,9,0,27,min5.tye,,,29.0,
246,4,05:57:17,2,64,10.1,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.63,3,0,20,min5.tye,,,29.0,
247,1,05:57:22,2,63,13.6,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,3,0,97,min5.tye,,,29.0,
248,4,05:57:24,2,48,12.1,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.96,3,0,5,min5.tye,,,29.0,
249,3,05:57:26,2,51,9.4,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.28,2,0,22,min5.tye,,,29.0,
250,4,05:57:26,2,51,9.3,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,3,24,min5.tye,,,29.0,
251,4,05:57:28,2,53,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,16,min5.tye,,,29.0,
252,4,05:57:32,2,50,8.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,2,0,84,min5.tye,,,29.0,
253,4,05:58:02,2,55,8.9,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0,84,min5.tye,,,29.0,
254,1,05:58:37,2,52,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,38,min5.tye,,,29.0,
255,1,05:58:42,2,56,9.9,,,,,,,,,,,2.60,2.65,,,,,,,,,,,5.25,3,0,34,min5.tye,,,29.0,
256,4,05:58:49,2,68,13.4,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0,88,min5.tye,,,29.1,
257,1,05:58:50,2,59,11.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,72,min5.tye,,,29.1,
258,1,05:59:31,2,68,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,94,min5.tye,,,29.1,
259,1,06:00:34,2,59,9.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,61,min5.tye,,,29.0,
260,1,06:00:38,2,58,9.3,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,6,min5.tye,,,29.0,
261,1,06:00:46,2,60,13.7,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.74,3,0,60,min5.tye,,,29.0,
262,1,06:01:03,2,69,9.6,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.11,2,0,22,min5.tye,,,29.0,
263,1,06:01:20,2,67,9.8,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,34,min5.tye,,,29.0,
264,1,06:01:29,2,60,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,6,min5.tye,,,29.1,
265,4,06:01:57,2,57,13.2,,,,,,,,,,,4.23,4.79,,,,,,,,,,,9.02,3,0,13,min5.tye,,,29.1,
266,1,06:02:27,2,63,9.1,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,2,8:8,21,min5.tye,,,29.1,
267,4,06:02:57,4,53,14.0,4.5,5.7,,,,,,,,,10.44,17.31,16.19,5.43,,,,,,,,,49.36,4,0,22,min5.tye,,,29.1,
268,4,06:03:04,2,51,11.8,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.05,3,0,86,min5.tye,,,29.1,
269,4,06:03:27,2,53,9.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,37,min5.tye,,,29.1,
270,1,06:03:58,2,63,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,22,min5.tye,,,29.1,
271,1,06:04:14,2,54,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,11,min5.tye,,,29.1,
272,4,06:04:41,2,55,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,43,min5.tye,,,29.1,
273,1,06:04:44,2,54,9.5,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0,48,min5.tye,,,29.1,
274,4,06:04:46,2,65,9.5,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0,83,min5.tye,,,29.1,
275,4,06:05:04,2,51,12.0,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.48,3,0,67,min5.tye,,,29.1,